MyDogBuster,2009-04-19,03:42:35,987,2,670188,-,1,0,CBD526B6DBA483BE,639.0
MyDogBuster,2009-04-19,03:42:36,829,2,670189,-,1,0,F2F1B54FC6EFA543,639.0
MyDogBuster,2009-04-19,03:43:03,861,2,670189,-,1,0,E02B3F059D9946D4,639.0
MyDogBuster,2009-04-19,03:44:05,951,2,670189,-,1,0,AEE69EF212444021,574.0
MyDogBuster,2009-04-19,03:44:51,927,2,670189,-,1,0,23A24479A8DDA2EB,637.0
MyDogBuster,2009-04-19,03:45:59,971,2,670190,-,1,0,5F4743B7AA8A7332,642.0
MyDogBuster,2009-04-19,03:46:10,981,2,670190,-,1,0,76B9EFAC16687FB7,643.0
MyDogBuster,2009-04-19,03:47:40,879,2,670191,-,1,0,A0A936C92858D8EE,575.0
MyDogBuster,2009-04-19,03:47:42,999,2,670191,-,1,0,265665993B5B58F0,576.0
MyDogBuster,2009-04-19,03:48:42,805,2,670191,-,1,0,02511093749C726A,642.0
MyDogBuster,2009-04-19,03:50:19,813,2,670192,-,1,0,0AD5006D0888414B,642.0
MyDogBuster,2009-04-19,03:51:20,939,2,670192,-,1,0,C04CEA6579FAA5C7,575.0
MyDogBuster,2009-04-19,03:52:35,957,2,670192,-,1,0,5B137866F12731FD,639.0
MyDogBuster,2009-04-19,03:53:14,989,2,670192,-,1,0,7693D7766DF5B0B6,639.0
MyDogBuster,2009-04-19,03:53:16,837,2,670193,-,1,0,66CD97F664DA6053,640.0
MyDogBuster,2009-04-19,03:53:41,871,2,670193,-,1,0,4FCAF64430EEED6E,576.0
MyDogBuster,2009-04-19,03:53:43,861,2,670193,-,1,0,30D9B3F6E9F8E312,640.0
MyDogBuster,2009-04-19,03:55:28,985,2,670193,-,1,0,EF3DC46202767DE5,637.0
MyDogBuster,2009-04-19,03:56:40,873,2,670194,-,1,0,58F69D3A7F4AC03C,641.0
MyDogBuster,2009-04-19,03:56:50,993,2,670194,-,1,0,E0F073794F6CDA23,640.0
MyDogBuster,2009-04-19,03:57:16,801,2,670195,-,1,0,CD2937FB80365A28,576.0
MyDogBuster,2009-04-19,03:57:17,819,2,670195,-,1,0,F6CBF4E4097AEE8F,575.0
MyDogBuster,2009-04-19,03:59:23,861,2,670195,-,1,0,9CDA27592A00F9FF,641.0
MyDogBuster,2009-04-19,04:00:56,895,2,670195,-,1,0,404CFBDC32D52629,576.0
MyDogBuster,2009-04-19,04:01:02,883,2,670195,-,1,0,E23FA77F991BCAB1,643.0
MyDogBuster,2009-04-19,04:03:14,961,2,670195,-,1,0,577BC4C0C9F7DA68,639.0
MyDogBuster,2009-04-19,04:03:15,871,2,670197,-,1,0,E8F5C088F686E5C4,574.0
MyDogBuster,2009-04-19,04:03:53,843,2,670196,-,1,0,EED0DF4D62B09C27,639.0
MyDogBuster,2009-04-19,04:03:54,909,2,670196,-,1,0,50E5BC277D71A2D4,639.0
MyDogBuster,2009-04-19,04:04:21,885,2,670197,-,1,0,3B7637855D4B8B05,639.0
MyDogBuster,2009-04-19,04:06:05,889,2,670197,-,1,0,0D2C279B33FA41D5,637.0
MyDogBuster,2009-04-19,04:06:50,915,2,670198,-,1,0,36BDD3DCA3121787,574.0
MyDogBuster,2009-04-19,04:06:53,933,2,670198,-,1,0,C390DB088146CCC6,576.0
MyDogBuster,2009-04-19,04:07:22,915,2,670197,-,1,0,673AA2080B85E3A8,642.0
MyDogBuster,2009-04-19,04:07:31,833,2,670198,-,1,0,A12B784CC04BD0D6,641.0
MyDogBuster,2009-04-19,04:10:05,945,2,670198,-,1,0,C30D1428C5048B8E,642.0
MyDogBuster,2009-04-19,04:10:31,957,2,670198,-,1,0,AE47CDBD786FB7AD,575.0
MyDogBuster,2009-04-19,04:11:44,853,2,670199,-,1,0,F93E45C0ECADBA77,642.0
MyDogBuster,2009-04-19,04:12:50,973,2,670199,-,1,0,0D2C51D2C63E682F,575.0
MyDogBuster,2009-04-19,04:13:53,879,2,670199,-,1,0,AFC0336E2D250D67,639.0
MyDogBuster,2009-04-19,04:14:33,839,2,670200,-,1,0,560E0DAA6BC68ED8,640.0
MyDogBuster,2009-04-19,04:14:34,849,2,670200,-,1,0,D1512F4A971967D1,640.0
MyDogBuster,2009-04-19,04:15:01,857,2,670200,-,1,0,8C648DC0941ECD45,640.0
MyDogBuster,2009-04-19,04:16:26,945,2,670200,-,1,0,D626804648144FFC,576.0
MyDogBuster,2009-04-19,04:16:28,975,2,670200,-,1,0,25B71D95E69BC651,575.0
MyDogBuster,2009-04-19,04:16:41,933,2,670200,-,1,0,3FEB657EEE78465B,636.0
MyDogBuster,2009-04-19,04:18:03,805,2,670201,-,1,0,17E89F26622836F5,641.0
MyDogBuster,2009-04-19,04:18:12,817,2,670201,-,1,0,203BBD513113B68F,641.0
MyDogBuster,2009-04-19,04:20:06,925,2,670201,-,1,0,1A234205FCEA5A75,575.0
MyDogBuster,2009-04-19,04:20:46,895,2,670201,-,1,0,4939043F9E0A28A0,641.0
MyDogBuster,2009-04-19,04:22:26,801,2,670202,-,1,0,62D8AAA34730665F,576.0
MyDogBuster,2009-04-19,04:22:28,931,2,670201,-,1,0,FC9EE45132DC15F1,644.0
MyDogBuster,2009-04-19,04:24:33,833,2,670202,-,1,0,0D6A07377A15A601,640.0
MyDogBuster,2009-04-19,04:25:12,875,2,670202,-,1,0,8841C0E9F0D2A5BD,639.0
MyDogBuster,2009-04-19,04:25:13,873,2,670202,-,1,0,F65C9EAA21EC2025,640.0
MyDogBuster,2009-04-19,04:25:39,917,2,670202,-,1,0,952AF9018A377C67,639.0
MyDogBuster,2009-04-19,04:26:02,921,2,670202,-,1,0,F81395992C84BF4C,576.0
MyDogBuster,2009-04-19,04:26:03,977,2,670202,-,1,0,5DF8A11B42832854,575.0
MyDogBuster,2009-04-19,04:27:17,983,2,670202,-,1,0,81EB52D9E5B733B5,636.0
MyDogBuster,2009-04-19,04:28:44,861,2,670203,-,1,0,6C0D93C3B7DECE2A,641.0
MyDogBuster,2009-04-19,04:28:54,961,2,670203,-,1,0,D166274F7754FD04,642.0
MyDogBuster,2009-04-19,04:29:42,887,2,670204,-,1,0,76A3A249FA179180,576.0
MyDogBuster,2009-04-19,04:31:28,897,2,670204,-,1,0,D6EEC9B7851F37DF,642.0
MyDogBuster,2009-04-19,04:32:01,899,2,670204,-,1,0,42E06CA2502C76CF,575.0
MyDogBuster,2009-04-19,04:33:10,903,2,670204,-,1,0,DD9CCCE382236671,642.0
MyDogBuster,2009-04-19,04:35:12,929,2,670204,-,1,0,B416A1DC1A952A87,639.0
MyDogBuster,2009-04-19,04:35:37,885,2,670205,-,1,0,8996E8A5F610B3BE,575.0
MyDogBuster,2009-04-19,04:35:38,925,2,670205,-,1,0,AE31800162C40C75,576.0
MyDogBuster,2009-04-19,04:35:51,987,2,670204,-,1,0,748EF3E89C413ABE,639.0
MyDogBuster,2009-04-19,04:35:52,947,2,670204,-,1,0,BAEADE4DA815F919,640.0
MyDogBuster,2009-04-19,04:36:19,861,2,670205,-,1,0,99629127DFB14D05,640.0
MyDogBuster,2009-04-19,04:37:53,945,2,670206,-,1,0,D50CD9AEFCB89236,636.0
MyDogBuster,2009-04-19,04:39:17,973,2,670207,-,1,0,4144555C3B9A631A,575.0
MyDogBuster,2009-04-19,04:39:25,841,2,670207,-,1,0,28BAD914D7236939,641.0
MyDogBuster,2009-04-19,04:39:35,889,2,670207,-,1,0,6FCC241FFAD00665,641.0
MyDogBuster,2009-04-19,04:41:36,815,2,670208,-,1,0,85759F4757E60788,575.0
MyDogBuster,2009-04-19,04:42:09,979,2,670207,-,1,0,FE2463A447C3B4E3,641.0
MyDogBuster,2009-04-19,04:43:53,825,2,670208,-,1,0,1BFE8C91BFA94642,643.0
MyDogBuster,2009-04-19,04:45:13,959,2,670208,-,1,0,949C4A08563AED4C,576.0
MyDogBuster,2009-04-19,04:45:14,993,2,670208,-,1,0,ED2BD804B74AE60E,576.0
MyDogBuster,2009-04-19,04:45:51,855,2,670208,-,1,0,1677F8B5CF1B4181,639.0
MyDogBuster,2009-04-19,04:46:30,865,2,670209,-,1,0,CC59D26CC398894B,638.0
MyDogBuster,2009-04-19,04:46:31,999,2,670208,-,1,0,75C1019EE05DEFAF,640.0
MyDogBuster,2009-04-19,04:46:58,919,2,670209,-,1,0,49CE4E3B2837F249,639.0
MyDogBuster,2009-04-19,04:48:31,969,2,670209,-,1,0,6E5665FFF4C8EB90,638.0
MyDogBuster,2009-04-19,04:48:53,997,2,670209,-,1,0,C555386E5F45B13B,576.0
MyDogBuster,2009-04-19,04:50:07,833,2,670210,-,1,0,CF13DBE672F58733,642.0
MyDogBuster,2009-04-19,04:50:17,923,2,670210,-,1,0,9446DBD8FBCA5F74,642.0
MyDogBuster,2009-04-19,04:51:12,825,2,670212,-,1,0,CA63B40E6FAB7AC0,576.0
MyDogBuster,2009-04-19,04:52:51,843,2,670212,-,1,0,0CE7EC7A399D520D,642.0
MyDogBuster,2009-04-19,04:54:36,987,2,670212,-,1,0,D841A8B97837CAE0,643.0
MyDogBuster,2009-04-19,04:54:48,801,2,670213,-,1,0,0FD7E70F390667AA,575.0
MyDogBuster,2009-04-19,04:54:50,835,2,670213,-,1,0,E94E7C0EF28E8B8E,576.0
MyDogBuster,2009-04-19,04:56:31,887,2,670214,-,1,0,E966AC5C7038080A,640.0
MyDogBuster,2009-04-19,04:57:09,965,2,670214,-,1,0,4F0FC4B5F143643C,638.0
MyDogBuster,2009-04-19,04:57:10,935,2,670214,-,1,0,F0F7D90BD105C4C6,640.0
MyDogBuster,2009-04-19,04:57:37,819,2,670215,-,1,0,492E3056711C7A77,639.0
MyDogBuster,2009-04-19,04:58:28,961,2,670215,-,1,0,BF00197FAE97B5EA,575.0
MyDogBuster,2009-04-19,04:59:07,891,2,670215,-,1,0,94544A4FA3545750,636.0
MyDogBuster,2009-04-19,05:00:48,989,2,670216,-,1,0,885771BE44372826,576.0
MyDogBuster,2009-04-19,05:00:48,969,2,670215,-,1,0,16CE3C863D4B219F,641.0
MyDogBuster,2009-04-19,05:00:58,833,2,670216,-,1,0,7F65E5D2F66F0E1F,641.0
MyDogBuster,2009-04-19,05:03:32,999,2,670216,-,1,0,A034BA2E572696E3,641.0
MyDogBuster,2009-04-19,05:04:24,909,2,670217,-,1,0,4542AE601F114230,576.0
MyDogBuster,2009-04-19,05:04:25,945,2,670217,-,1,0,A7D275731E0B0052,575.0
MyDogBuster,2009-04-19,05:05:19,879,2,670217,-,1,0,D64F061C82095E93,643.0
MyDogBuster,2009-04-19,05:07:10,967,2,670217,-,1,0,FC63267F82D36156,639.0
MyDogBuster,2009-04-19,05:07:48,887,2,670218,-,1,0,CAA2D41365B85102,638.0
MyDogBuster,2009-04-19,05:07:49,815,2,670218,-,1,0,9D91E851DF28E256,640.0
MyDogBuster,2009-04-19,05:08:04,977,2,670218,-,1,0,A106ACEB57C52379,576.0
MyDogBuster,2009-04-19,05:08:16,891,2,670218,-,1,0,642CC6083850D62A,639.0
MyDogBuster,2009-04-19,05:09:43,811,2,670219,-,1,0,5374012E21E26671,636.0
MyDogBuster,2009-04-19,05:10:23,843,2,670219,-,1,0,B5D965630D905363,575.0
MyDogBuster,2009-04-19,05:11:30,919,2,670219,-,1,0,9158B07F7F5681F6,642.0
MyDogBuster,2009-04-19,05:11:40,925,2,670219,-,1,0,D2E18EADEFE93822,642.0
MyDogBuster,2009-04-19,05:13:59,985,2,670219,-,1,0,35BFB3DAD4FF9032,575.0
MyDogBuster,2009-04-19,05:14:01,803,2,670220,-,1,0,2FE30EBEC4F369AA,576.0
MyDogBuster,2009-04-19,05:14:14,939,2,670219,-,1,0,8297737685F14DF8,642.0
MyDogBuster,2009-04-19,05:16:01,827,2,670220,-,1,0,3D2E23CA1C674B1B,642.0
MyDogBuster,2009-04-19,05:17:39,805,2,670221,-,1,0,37126E954B97CAB8,576.0
MyDogBuster,2009-04-19,05:17:49,845,2,670220,-,1,0,E06EBC5F24409C4E,639.0
MyDogBuster,2009-04-19,05:18:27,899,2,670220,-,1,0,2D5892665AB3B9ED,638.0
MyDogBuster,2009-04-19,05:18:28,885,2,670220,-,1,0,821018E86CA78138,640.0
MyDogBuster,2009-04-19,05:18:56,837,2,670221,-,1,0,225A6FAFB3063C63,640.0
MyDogBuster,2009-04-19,05:19:57,895,2,670221,-,1,0,3AB206AB629AD63D,574.0
MyDogBuster,2009-04-19,05:20:20,861,2,670221,-,1,0,3D3DBC9AA08D3177,637.0
MyDogBuster,2009-04-19,05:22:11,901,2,670221,-,1,0,AF0681FBB8AB48CD,641.0
MyDogBuster,2009-04-19,05:22:20,997,2,670221,-,1,0,42A4CEDC2D21F04C,640.0
MyDogBuster,2009-04-19,05:23:35,821,2,670222,-,1,0,A5EB6210E2FDDD29,576.0
MyDogBuster,2009-04-19,05:23:36,915,2,670222,-,1,0,58B02E451644438B,575.0
MyDogBuster,2009-04-19,05:24:54,945,2,670222,-,1,0,A5F23720C3CAC7E9,641.0
MyDogBuster,2009-04-19,05:26:43,983,2,670222,-,1,0,574D3052015C395F,642.0
MyDogBuster,2009-04-19,05:27:14,921,2,670223,-,1,0,A2BD6690ACCC9292,575.0
MyDogBuster,2009-04-19,05:28:28,943,2,670223,-,1,0,102BB3A6BA7C6FE1,639.0
MyDogBuster,2009-04-19,05:29:06,825,2,670224,-,1,0,E4EF8E5E61C2FCC3,638.0
MyDogBuster,2009-04-19,05:29:07,991,2,670223,-,1,0,1BDD46EC858A51B6,640.0
MyDogBuster,2009-04-19,05:29:33,847,2,670225,-,1,0,0527826D73B042B2,576.0
MyDogBuster,2009-04-19,05:29:34,893,2,670224,-,1,0,A1B5C8C22352662F,638.0
MyDogBuster,2009-04-19,05:30:57,861,2,670225,-,1,0,8166C9C529DFE6FD,637.0
MyDogBuster,2009-04-19,05:32:53,885,2,670225,-,1,0,62D983DDB53B22D3,642.0
MyDogBuster,2009-04-19,05:33:02,939,2,670225,-,1,0,4E9169E65EC9E46E,642.0
MyDogBuster,2009-04-19,05:33:10,955,2,670225,-,1,0,6175D5F5CE8A9391,575.0
MyDogBuster,2009-04-19,05:33:12,985,2,670225,-,1,0,C64820A847B79576,576.0
MyDogBuster,2009-04-19,05:35:36,999,2,670225,-,1,0,3A226EEE7888A798,642.0
MyDogBuster,2009-04-19,05:36:50,831,2,670226,-,1,0,7F609AAE51EEA963,576.0
MyDogBuster,2009-04-19,05:37:25,815,2,670226,-,1,0,613AD9763A52B5A6,642.0
MyDogBuster,2009-04-19,05:39:08,837,2,670226,-,1,0,B58B020211A8CBAE,640.0
MyDogBuster,2009-04-19,05:39:08,931,2,670227,-,1,0,BBBE514D01207A64,575.0
MyDogBuster,2009-04-19,05:39:45,857,2,670226,-,1,0,17FEBA055813DD82,639.0
MyDogBuster,2009-04-19,05:39:45,891,2,670227,-,1,0,E0F47348B59714EA,638.0
MyDogBuster,2009-04-19,05:40:14,833,2,670228,-,1,0,BEC7F0A85E42D40F,640.0
MyDogBuster,2009-04-19,05:41:34,845,2,670228,-,1,0,391F1160E510A2AD,638.0
MyDogBuster,2009-04-19,05:42:46,969,2,670228,-,1,0,35115B3E187DD1F3,576.0
MyDogBuster,2009-04-19,05:42:47,989,2,670228,-,1,0,7982498CC82747D2,575.0
MyDogBuster,2009-04-19,05:43:33,915,2,670228,-,1,0,3A370DC35D0859CA,640.0
MyDogBuster,2009-04-19,05:43:42,929,2,670228,-,1,0,83D8E51ED6A7BED3,640.0
MyDogBuster,2009-04-19,05:46:17,855,2,670229,-,1,0,44E06CD38B4E4260,642.0
MyDogBuster,2009-04-19,05:46:25,885,2,670229,-,1,0,0019A51C3B139709,575.0
MyDogBuster,2009-04-19,05:48:07,889,2,670229,-,1,0,CE1911A5C1B83D59,642.0
MyDogBuster,2009-04-19,05:48:44,955,2,670229,-,1,0,426A9C2BCE3FD89E,576.0
MyDogBuster,2009-04-19,05:49:47,897,2,670229,-,1,0,95BFF1DD9734C6B6,639.0
MyDogBuster,2009-04-19,05:50:23,957,2,670229,-,1,0,204A6DCFB842E7C9,638.0
MyDogBuster,2009-04-19,05:50:25,985,2,670229,-,1,0,C3443BA896A66B41,640.0
MyDogBuster,2009-04-19,05:50:52,843,2,670230,-,1,0,6CE1C4D6D4168B56,638.0
MyDogBuster,2009-04-19,05:52:10,867,2,670230,-,1,0,DE0FDC099481561C,636.0
MyDogBuster,2009-04-19,05:52:21,843,2,670231,-,1,0,0D6B9ECB4C5C99BC,575.0
MyDogBuster,2009-04-19,05:52:23,855,2,670231,-,1,0,D32F52F161B501A0,576.0
MyDogBuster,2009-04-19,05:54:15,933,2,670231,-,1,0,B3B888A2236AF79C,642.0
MyDogBuster,2009-04-19,05:54:24,961,2,670231,-,1,0,AC9D86B3D2FA662E,642.0
MyDogBuster,2009-04-19,05:56:01,867,2,670232,-,1,0,D11A889EC4354924,576.0
MyDogBuster,2009-04-19,05:56:59,837,2,670232,-,1,0,EA032F7DC705C9C5,642.0
MyDogBuster,2009-04-19,05:58:18,959,2,670232,-,1,0,146C1E53045F12E9,574.0
MyDogBuster,2009-04-19,05:58:49,929,2,670232,-,1,0,A465FA0981FDE2BD,642.0
MyDogBuster,2009-04-19,06:00:27,805,2,670233,-,1,0,FEE3C934855CB6F0,640.0
MyDogBuster,2009-04-19,06:01:02,885,2,670233,-,1,0,A40A9C371D06C50E,639.0
MyDogBuster,2009-04-19,06:01:03,895,2,670233,-,1,0,1CE12D4181B8DCD2,638.0
MyDogBuster,2009-04-19,06:01:31,945,2,670233,-,1,0,85E70D8CBEB469DD,639.0
MyDogBuster,2009-04-19,06:01:56,991,2,670233,-,1,0,FE9615B306D3358D,575.0
MyDogBuster,2009-04-19,06:01:58,831,2,670234,-,1,0,FAA7069DA1D7139A,576.0
MyDogBuster,2009-04-19,06:02:46,979,2,670233,-,1,0,DE35797432B8CA21,636.0
MyDogBuster,2009-04-19,06:04:55,885,2,670234,-,1,0,082E3A521BFB95CF,640.0
MyDogBuster,2009-04-19,06:05:04,941,2,670234,-,1,0,DD577201911B014C,640.0
MyDogBuster,2009-04-19,06:05:36,947,2,670234,-,1,0,693300CDCD9C9012,575.0
MyDogBuster,2009-04-19,06:07:40,861,2,670235,-,1,0,622A7053D7FFDDC2,642.0
MyDogBuster,2009-04-19,06:07:53,871,2,670235,-,1,0,7A283BC0D95F34CE,575.0
MyDogBuster,2009-04-19,06:09:32,909,2,670235,-,1,0,689D597F1D4A2C1A,643.0
MyDogBuster,2009-04-19,06:11:06,839,2,670236,-,1,0,C130FF720C560A36,639.0
MyDogBuster,2009-04-19,06:11:32,895,2,670237,-,1,0,3FEBC46D12A7873E,576.0
MyDogBuster,2009-04-19,06:11:33,937,2,670237,-,1,0,945507194DFD439B,575.0
MyDogBuster,2009-04-19,06:11:40,857,2,670236,-,1,0,B8120FF2EDC90264,638.0
MyDogBuster,2009-04-19,06:11:43,903,2,670236,-,1,0,B9BA8A8BD8ACF092,640.0
MyDogBuster,2009-04-19,06:12:10,909,2,670236,-,1,0,274A1E6A39CB1910,639.0
MyDogBuster,2009-04-19,06:13:23,979,2,670237,-,1,0,74C96ED21ABDE5CD,637.0
MyDogBuster,2009-04-19,06:15:11,963,2,670238,-,1,0,8BA5365D06232B2E,575.0
MyDogBuster,2009-04-19,06:15:37,867,2,670238,-,1,0,6DBA3D1B420B63DE,642.0
MyDogBuster,2009-04-19,06:15:46,897,2,670238,-,1,0,0B26EC53F33BC67B,642.0
MyDogBuster,2009-04-19,06:17:29,831,2,670239,-,1,0,6FA70A70DB1F8E03,576.0
MyDogBuster,2009-04-19,06:18:22,829,2,670239,-,1,0,416E012EC71E1745,642.0
MyDogBuster,2009-04-19,06:20:14,843,2,670239,-,1,0,595DBF017B880165,642.0
MyDogBuster,2009-04-19,06:21:07,961,2,670239,-,1,0,D5A7B2AFD5F86E78,575.0
MyDogBuster,2009-04-19,06:21:09,975,2,670239,-,1,0,BAD749166E35D1BD,576.0
MyDogBuster,2009-04-19,06:21:46,865,2,670239,-,1,0,0C6755AF43E24422,640.0
MyDogBuster,2009-04-19,06:22:20,979,2,670239,-,1,0,64F711FE2C160779,640.0
MyDogBuster,2009-04-19,06:22:22,985,2,670239,-,1,0,6E97A3248426B502,639.0
MyDogBuster,2009-04-19,06:22:50,999,2,670239,-,1,0,ED087CFD6023F9A8,640.0
MyDogBuster,2009-04-19,06:24:00,909,2,670240,-,1,0,F3C01665A0758F07,637.0
MyDogBuster,2009-04-19,06:24:46,917,2,670240,-,1,0,6170CC8057D566C1,576.0
MyDogBuster,2009-04-19,06:26:17,933,2,670240,-,1,0,29A515FFE0B02551,640.0
MyDogBuster,2009-04-19,06:26:26,837,2,670241,-,1,0,87226104A055BDE6,640.0
MyDogBuster,2009-04-19,06:27:04,865,2,670241,-,1,0,FEDEABD67E99DB53,575.0
MyDogBuster,2009-04-19,06:29:03,955,2,670241,-,1,0,FA067AB1B3A6830F,642.0
MyDogBuster,2009-04-19,06:30:43,885,2,670242,-,1,0,45C97C4D433AC3D4,576.0
MyDogBuster,2009-04-19,06:30:43,947,2,670242,-,1,0,842E8BB2D3159167,574.0
MyDogBuster,2009-04-19,06:30:57,803,2,670242,-,1,0,467D865BC6C40C9C,643.0
MyDogBuster,2009-04-19,06:32:25,805,2,670243,-,1,0,7F40BA2548FE011D,639.0
MyDogBuster,2009-04-19,06:32:58,819,2,670243,-,1,0,A2B6E84062372B89,638.0
MyDogBuster,2009-04-19,06:33:01,895,2,670243,-,1,0,F960A92EDC240497,640.0
MyDogBuster,2009-04-19,06:33:28,901,2,670243,-,1,0,3256B0AE00E7443F,638.0
MyDogBuster,2009-04-19,06:34:21,999,2,670243,-,1,0,100D4893EA51EF1B,575.0
MyDogBuster,2009-04-19,06:34:37,943,2,670243,-,1,0,A7E49B5CFB07178A,637.0
MyDogBuster,2009-04-19,06:36:39,935,2,670244,-,1,0,B0CC1DD098EEBCDB,575.0
MyDogBuster,2009-04-19,06:36:59,855,2,670244,-,1,0,0520B1FC461B6A00,642.0
MyDogBuster,2009-04-19,06:37:09,903,2,670244,-,1,0,B93AF77C5D0AC8B1,643.0
MyDogBuster,2009-04-19,06:39:45,949,2,670245,-,1,0,E1DA0DEF44BD08D8,642.0
MyDogBuster,2009-04-19,06:40:18,991,2,670245,-,1,0,2985CAFD7362D206,575.0
MyDogBuster,2009-04-19,06:40:19,891,2,670246,-,1,0,5EDEBBED499EDE6C,576.0
MyDogBuster,2009-04-19,06:41:38,945,2,670246,-,1,0,5FB4716CBBAA9133,641.0
MyDogBuster,2009-04-19,06:43:04,965,2,670246,-,1,0,524CFC5CBD60CDF5,639.0
MyDogBuster,2009-04-19,06:43:37,971,2,670246,-,1,0,401EBF12CBF540C7,639.0
MyDogBuster,2009-04-19,06:43:39,913,2,670247,-,1,0,DABF884788F62F73,638.0
MyDogBuster,2009-04-19,06:43:57,963,2,670247,-,1,0,6C1BC76E8748E4DC,576.0
MyDogBuster,2009-04-19,06:44:08,939,2,670247,-,1,0,77183B063A7A2F29,640.0
MyDogBuster,2009-04-19,06:45:15,993,2,670247,-,1,0,62AC5D21A3D6D58E,638.0
MyDogBuster,2009-04-19,06:46:14,999,2,670247,-,1,0,B975EEDCA26DBF9C,575.0
MyDogBuster,2009-04-19,06:47:40,839,2,670248,-,1,0,3AB3494FBDB0090F,641.0
MyDogBuster,2009-04-19,06:47:49,845,2,670248,-,1,0,B32523474B76E463,640.0
MyDogBuster,2009-04-19,06:49:54,975,2,670248,-,1,0,B00BF012B100355A,576.0
MyDogBuster,2009-04-19,06:49:54,999,2,670248,-,1,0,C60955DA564EC9F6,575.0
MyDogBuster,2009-04-19,06:50:26,935,2,670248,-,1,0,0F8162D9EC11616A,642.0
MyDogBuster,2009-04-19,06:52:21,801,2,670249,-,1,0,CE05A82D07A6741B,643.0
MyDogBuster,2009-04-19,06:53:32,801,2,670250,-,1,0,E358F6CED4D06116,575.0
MyDogBuster,2009-04-19,06:53:43,811,2,670249,-,1,0,83FFCA5F9FCB1952,639.0
MyDogBuster,2009-04-19,06:54:16,841,2,670249,-,1,0,2C81C24DA11DEC39,639.0
MyDogBuster,2009-04-19,06:54:19,985,2,670249,-,1,0,B40A4C1CEA08DE86,640.0
MyDogBuster,2009-04-19,06:54:46,813,2,670250,-,1,0,04AD530D3906515B,638.0
MyDogBuster,2009-04-19,06:55:50,875,2,670250,-,1,0,76A48DA540DCB36C,576.0
MyDogBuster,2009-04-19,06:55:51,831,2,670250,-,1,0,A335230BB849BD69,636.0
MyDogBuster,2009-04-19,06:58:21,915,2,670250,-,1,0,18591DF322327BF0,641.0
MyDogBuster,2009-04-19,06:58:31,981,2,670250,-,1,0,8123E51872235A44,642.0
MyDogBuster,2009-04-19,06:59:29,835,2,670251,-,1,0,9F503A032FD342BF,575.0
MyDogBuster,2009-04-19,06:59:30,859,2,670251,-,1,0,ADBA773E611E88CF,576.0
MyDogBuster,2009-04-19,07:01:08,909,2,670251,-,1,0,6A3E99BBB134FCB3,642.0
MyDogBuster,2009-04-19,07:03:04,863,2,670252,-,1,0,9F6C885E20773A15,643.0
MyDogBuster,2009-04-19,07:03:08,929,2,670252,-,1,0,BB9D407D08010778,576.0
MyDogBuster,2009-04-19,07:04:23,995,2,670252,-,1,0,8ED1A4B91A9F42DF,640.0
MyDogBuster,2009-04-19,07:04:55,829,2,670253,-,1,0,51F4F40AE83E0E07,640.0
MyDogBuster,2009-04-19,07:04:58,837,2,670253,-,1,0,4954D03D1E135566,639.0
MyDogBuster,2009-04-19,07:05:25,945,2,670253,-,1,0,1B13B6D37A660A79,575.0
MyDogBuster,2009-04-19,07:05:26,901,2,670253,-,1,0,5298B29C2A5AFD73,640.0
MyDogBuster,2009-04-19,07:06:28,833,2,670254,-,1,0,6C3C74B020A13EB7,637.0
MyDogBuster,2009-04-19,07:09:02,945,2,670254,-,1,0,54BB805F8C0E1AE5,641.0
MyDogBuster,2009-04-19,07:09:04,993,2,670254,-,1,0,8D381403AEA88B70,575.0
MyDogBuster,2009-04-19,07:09:04,975,2,670254,-,1,0,4A9222635D79C5BE,575.0
MyDogBuster,2009-04-19,07:09:11,965,2,670254,-,1,0,3F8A5210042AB22F,640.0
MyDogBuster,2009-04-19,07:11:49,843,2,670255,-,1,0,765EA35DF39FF883,642.0
MyDogBuster,2009-04-19,07:12:43,859,2,670255,-,1,0,4F25E2EEA5E6B74B,575.0
MyDogBuster,2009-04-19,07:13:46,853,2,670255,-,1,0,B063BC50C844321D,642.0
MyDogBuster,2009-04-19,07:15:00,843,2,670256,-,1,0,E2B6981668E4094C,575.0
MyDogBuster,2009-04-19,07:15:02,933,2,670255,-,1,0,0573BA2DF9B40DD8,639.0
MyDogBuster,2009-04-19,07:15:34,961,2,670255,-,1,0,E15311DC0F5A28E0,639.0
MyDogBuster,2009-04-19,07:15:37,803,2,670256,-,1,0,87321519BEB7A292,640.0
MyDogBuster,2009-04-19,07:16:06,869,2,670256,-,1,0,1E01B1843BFE0B29,640.0
MyDogBuster,2009-04-19,07:17:05,875,2,670256,-,1,0,BDE65274206F7E7B,637.0
MyDogBuster,2009-04-19,07:18:40,885,2,670257,-,1,0,2C04B555E1EE6E20,576.0
MyDogBuster,2009-04-19,07:18:40,861,2,670257,-,1,0,75E88546A574FCE8,576.0
MyDogBuster,2009-04-19,07:19:44,897,2,670256,-,1,0,B418F98FD8D7615D,642.0
MyDogBuster,2009-04-19,07:19:53,937,2,670257,-,1,0,ACE1539E189B7696,642.0
MyDogBuster,2009-04-19,07:22:18,825,2,670258,-,1,0,42FDCADF47AFED33,575.0
MyDogBuster,2009-04-19,07:22:31,979,2,670257,-,1,0,6EB61C6B4E772400,642.0
