MyDogBuster,2008-11-24,16:12:19,913,2,571135,-,1,0,69CAC1996DF4ED9A,4447.0
MyDogBuster,2008-11-24,16:12:20,609,2,571141,-,1,0,297C6FC17CCE90D0,447.0
MyDogBuster,2008-11-24,16:14:50,645,2,571141,-,1,0,243FB4943371942B,448.0
MyDogBuster,2008-11-24,16:14:54,745,2,571141,-,1,0,6CF7A835DE669AC2,449.0
MyDogBuster,2008-11-24,16:14:54,805,2,571141,-,1,0,48C601FEC05AE0A4,448.0
MyDogBuster,2008-11-24,16:14:56,817,2,571141,-,1,0,74F13E089A51A3BA,448.0
MyDogBuster,2008-11-24,16:18:17,585,2,571136,-,1,0,3D7A7879B495DAE8,4459.0
MyDogBuster,2008-11-24,16:19:35,961,2,571141,-,1,0,A79262C8EE5CB875,445.0
MyDogBuster,2008-11-24,16:19:44,603,2,571136,-,1,0,31ECE2D59EAAAE9B,4447.0
MyDogBuster,2008-11-24,16:19:46,431,2,571142,-,1,0,0ADAFE6AE897FAF3,446.0
MyDogBuster,2008-11-24,16:22:18,501,2,571142,-,1,0,20EE084B43D09974,448.0
MyDogBuster,2008-11-24,16:22:21,591,2,571142,-,1,0,ED674E8FF6682BFC,447.0
MyDogBuster,2008-11-24,16:22:23,603,2,571142,-,1,0,1468EDA0499EA9E8,449.0
MyDogBuster,2008-11-24,16:22:25,623,2,571142,-,1,0,9A66259A680041F2,449.0
MyDogBuster,2008-11-24,16:25:42,803,2,571136,-,1,0,FE32A839349FCB07,4458.0
MyDogBuster,2008-11-24,16:27:01,825,2,571142,-,1,0,C43A0F2F4D503BE6,446.0
MyDogBuster,2008-11-24,16:27:09,855,2,571136,-,1,0,0EE838303A2B8F52,4447.0
MyDogBuster,2008-11-24,16:27:13,885,2,571142,-,1,0,402C68BA224B49C4,447.0
MyDogBuster,2008-11-24,16:29:46,897,2,571142,-,1,0,7F8D4E04C38FC22A,448.0
MyDogBuster,2008-11-24,16:29:49,951,2,571142,-,1,0,DD0EBEBEDA76602E,448.0
MyDogBuster,2008-11-24,16:29:51,957,2,571142,-,1,0,97EBC1F5F4426077,448.0
MyDogBuster,2008-11-24,16:29:53,977,2,571142,-,1,0,FCC39769BB2C8BA1,448.0
MyDogBuster,2008-11-24,16:33:08,537,2,571137,-,1,0,2EFDED7715D74041,4458.0
MyDogBuster,2008-11-24,16:34:27,409,2,571143,-,1,0,F5FF3571A5EF350B,446.0
MyDogBuster,2008-11-24,16:34:34,817,2,571137,-,1,0,36AB9F106D5A0C56,4447.0
MyDogBuster,2008-11-24,16:34:40,465,2,571143,-,1,0,0254937B17BB2D60,447.0
MyDogBuster,2008-11-24,16:37:14,481,2,571143,-,1,0,97E9C9BA6AE73933,448.0
MyDogBuster,2008-11-24,16:37:18,483,2,571143,-,1,0,DC324C00F45190F1,449.0
MyDogBuster,2008-11-24,16:37:18,615,2,571143,-,1,0,1A69C576D95EE381,447.0
MyDogBuster,2008-11-24,16:37:22,621,2,571143,-,1,0,FF893F6B8F6A1A92,449.0
MyDogBuster,2008-11-24,16:40:34,447,2,571138,-,1,0,BED63AB24CC33A72,4458.0
MyDogBuster,2008-11-24,16:41:52,763,2,571143,-,1,0,D24860E5568D1745,446.0
MyDogBuster,2008-11-24,16:41:59,597,2,571138,-,1,0,CB0C2780423EA95D,4447.0
MyDogBuster,2008-11-24,16:42:06,823,2,571143,-,1,0,ADD0BC7949DF028A,446.0
MyDogBuster,2008-11-24,16:44:43,963,2,571143,-,1,0,0BDE9331141CFE91,449.0
MyDogBuster,2008-11-24,16:44:46,569,2,571144,-,1,0,E0DE7144E59B6A52,448.0
MyDogBuster,2008-11-24,16:44:47,609,2,571144,-,1,0,4705CE73D0515D32,449.0
MyDogBuster,2008-11-24,16:44:50,615,2,571144,-,1,0,C52989A9F7C3F0CD,448.0
MyDogBuster,2008-11-24,16:48:00,777,2,571138,-,1,0,13D018C58503185E,4459.0
MyDogBuster,2008-11-24,16:49:19,687,2,571144,-,1,0,535577E76C704C8D,447.0
MyDogBuster,2008-11-24,16:49:23,993,2,571138,-,1,0,5F73106D47DA814B,4447.0
MyDogBuster,2008-11-24,16:49:34,803,2,571144,-,1,0,BB3BB41319CE148B,448.0
MyDogBuster,2008-11-24,16:52:11,833,2,571144,-,1,0,1AB2818DEED00840,448.0
MyDogBuster,2008-11-24,16:52:15,917,2,571144,-,1,0,FCC4365BD0414ED0,449.0
MyDogBuster,2008-11-24,16:52:15,983,2,571144,-,1,0,306CDFAEF951C528,448.0
MyDogBuster,2008-11-24,16:52:18,447,2,571145,-,1,0,37F5CC0A4823AEE0,448.0
MyDogBuster,2008-11-24,16:55:26,811,2,571139,-,1,0,D4AA93F1F982D5CE,4459.0
MyDogBuster,2008-11-24,16:56:44,517,2,571145,-,1,0,726ED6883AFE677C,445.0
MyDogBuster,2008-11-24,16:56:48,955,2,571139,-,1,0,8853707DF3C905D7,4448.0
MyDogBuster,2008-11-24,16:57:00,585,2,571145,-,1,0,C37C395C7F0E5624,446.0
MyDogBuster,2008-11-24,16:59:40,627,2,571145,-,1,0,BCE0A70791CD7C1B,449.0
MyDogBuster,2008-11-24,16:59:42,691,2,571145,-,1,0,82655C568B0FCF71,447.0
MyDogBuster,2008-11-24,16:59:44,721,2,571145,-,1,0,D64EAB9EB0A4FD70,449.0
MyDogBuster,2008-11-24,16:59:47,759,2,571145,-,1,0,B72A7E36C32073C3,449.0
MyDogBuster,2008-11-24,17:02:52,513,2,571140,-,1,0,BC0F48D92178CC25,4459.0
MyDogBuster,2008-11-24,17:04:10,495,2,571146,-,1,0,DE27BC745F2022DC,446.0
MyDogBuster,2008-11-24,17:04:12,629,2,571140,-,1,0,D384A2D233D2D292,4447.0
MyDogBuster,2008-11-24,17:04:27,587,2,571146,-,1,0,018C0CCD8F36A112,447.0
MyDogBuster,2008-11-24,17:07:07,671,2,571146,-,1,0,F6F8002A700F4260,448.0
MyDogBuster,2008-11-24,17:07:10,705,2,571146,-,1,0,B3DF8FA53559E31B,448.0
MyDogBuster,2008-11-24,17:07:12,713,2,571146,-,1,0,FEC02925EFBB6556,449.0
MyDogBuster,2008-11-24,17:07:14,741,2,571146,-,1,0,DCD23AFC44F57F7D,447.0
Wabbit98,2008-11-24,17:10:03,407,2,570914,-,1,0,35A5527507FF5282,159232.0
MyDogBuster,2008-11-24,17:10:18,923,2,571140,-,1,0,6DE4F34ED71B8C86,4460.0
MyDogBuster,2008-11-24,17:11:36,405,2,570642,-,1,0,A0CEF5F9B485083D,446.0
MyDogBuster,2008-11-24,17:11:38,959,2,571140,-,1,0,33D89F4BD0F6A8A4,4448.0
MyDogBuster,2008-11-24,17:11:53,917,2,570642,-,1,0,91652E3A3544BBEF,446.0
MyDogBuster,2008-11-24,17:14:35,675,2,570643,-,1,0,EE413965B85E8310,448.0
MyDogBuster,2008-11-24,17:14:38,853,2,570643,-,1,0,8F732C97B3AF4C0A,448.0
MyDogBuster,2008-11-24,17:14:39,945,2,570643,-,1,0,9D6F7E746E4A9BB3,447.0
MyDogBuster,2008-11-24,17:14:42,483,2,570644,-,1,0,5E9A84B8BE70F55C,448.0
MyDogBuster,2008-11-24,17:17:43,517,2,571141,-,1,0,B765543F16CFEF3D,4458.0
MyDogBuster,2008-11-24,17:19:01,699,2,570644,-,1,0,49742C4CF2E847D1,446.0
MyDogBuster,2008-11-24,17:19:02,619,2,571141,-,1,0,99C3C27921DC9444,4447.0
MyDogBuster,2008-11-24,17:19:21,785,2,570644,-,1,0,5E6E69B16978EE30,448.0
MyDogBuster,2008-11-24,17:22:03,457,2,570645,-,1,0,A9208094DE74C300,448.0
MyDogBuster,2008-11-24,17:22:05,453,2,570651,-,1,0,BFA7F41F0317242D,447.0
MyDogBuster,2008-11-24,17:22:08,413,2,570658,-,1,0,A9CF68170C33AF22,449.0
MyDogBuster,2008-11-24,17:22:10,803,2,571146,-,1,0,5292191DD7E4A681,448.0
MyDogBuster,2008-11-24,17:25:09,877,2,571141,-,1,0,00202BDB1B10941E,4459.0
MyDogBuster,2008-11-24,17:26:27,975,2,571141,-,1,0,D944F218DDE961F4,4448.0
MyDogBuster,2008-11-24,17:26:27,843,2,571146,-,1,0,34239FF708D6C56E,446.0
MyDogBuster,2008-11-24,17:26:47,881,2,571146,-,1,0,EE70B320722685B3,446.0
MyDogBuster,2008-11-24,17:29:31,905,2,571146,-,1,0,F53556B2467662A0,448.0
MyDogBuster,2008-11-24,17:29:34,975,2,571146,-,1,0,F94D7CE519462956,449.0
MyDogBuster,2008-11-24,17:29:35,421,2,571147,-,1,0,A9262A3BE78B9E4F,447.0
MyDogBuster,2008-11-24,17:29:38,429,2,571147,-,1,0,5EA29D692E0A9969,448.0
MyDogBuster,2008-11-24,17:32:35,665,2,571142,-,1,0,29F3481EDDBAD62A,4458.0
MyDogBuster,2008-11-24,17:33:51,867,2,571142,-,1,0,A1211E15268A57C9,4447.0
MyDogBuster,2008-11-24,17:33:53,499,2,571147,-,1,0,56A9B79A5ABD0140,446.0
MyDogBuster,2008-11-24,17:34:15,663,2,571147,-,1,0,65489799D0C5AF1A,448.0
mdettweiler,2008-11-24,17:36:33,677,2,571132,-,1,0,73F6C3A2D57AA56B,17183.0
MyDogBuster,2008-11-24,17:36:59,603,2,570638,-,1,0,FE7C449B07BB7BBE,448.0
MyDogBuster,2008-11-24,17:37:01,495,2,570642,-,1,0,E6D06184BEB82916,447.0
MyDogBuster,2008-11-24,17:37:03,945,2,570642,-,1,0,188A2E8C11EDE65D,448.0
MyDogBuster,2008-11-24,17:37:06,977,2,570642,-,1,0,A84B830F88C87122,448.0
MyDogBuster,2008-11-24,17:40:01,1001,2,571142,-,1,0,2020DA4DD3C8828A,4459.0
MyDogBuster,2008-11-24,17:41:16,433,2,571143,-,1,0,1B75CE5FA3D5E840,4447.0
MyDogBuster,2008-11-24,17:41:19,677,2,570644,-,1,0,A3B88E91F01148BA,446.0
MyDogBuster,2008-11-24,17:41:41,959,2,570644,-,1,0,6085C7124F10DB90,446.0
MyDogBuster,2008-11-24,17:44:27,995,2,570644,-,1,0,BA2B54E30E7A8AFA,448.0
MyDogBuster,2008-11-24,17:44:28,923,2,570646,-,1,0,AAA752133AE339B6,447.0
MyDogBuster,2008-11-24,17:44:31,993,2,570646,-,1,0,4FD92D7C27CA017A,448.0
MyDogBuster,2008-11-24,17:44:34,1001,2,570646,-,1,0,3F9C7055378DAEC3,448.0
MyDogBuster,2008-11-24,17:47:27,741,2,571143,-,1,0,5D964113A364A4C0,4460.0
MyDogBuster,2008-11-24,17:48:41,765,2,571143,-,1,0,478AE57F528FAEE3,4448.0
MyDogBuster,2008-11-24,17:48:45,413,2,570648,-,1,0,13B1A1D16B10298F,446.0
MyDogBuster,2008-11-24,17:49:08,597,2,570648,-,1,0,6D4413480CB7104A,447.0
MyDogBuster,2008-11-24,17:51:54,549,2,570249,-,1,0,EB0994E5CFC44907,447.0
MyDogBuster,2008-11-24,17:51:57,695,2,570648,-,1,0,6669706237C93AEA,449.0
MyDogBuster,2008-11-24,17:52:00,899,2,570648,-,1,0,80246DFE76EA0432,449.0
MyDogBuster,2008-11-24,17:52:01,945,2,570648,-,1,0,D937D95DC5738A7D,447.0
MyDogBuster,2008-11-24,17:54:52,617,2,571144,-,1,0,71A0AE04F5F9147C,4458.0
MyDogBuster,2008-11-24,17:56:06,759,2,571144,-,1,0,30A897F1B6AFA046,4447.0
MyDogBuster,2008-11-24,17:56:10,563,2,570650,-,1,0,FC4E1BD488278FDC,445.0
MyDogBuster,2008-11-24,17:56:34,951,2,570650,-,1,0,C85FEFEE92B97E9A,447.0
MyDogBuster,2008-11-24,17:59:22,629,2,570652,-,1,0,D53F1FF84DAEFBCA,448.0
MyDogBuster,2008-11-24,17:59:24,715,2,570655,-,1,0,0762773F55094877,447.0
MyDogBuster,2008-11-24,17:59:28,891,2,570655,-,1,0,ECC7128FC9909025,448.0
MyDogBuster,2008-11-24,17:59:30,407,2,570656,-,1,0,F2CD5FF6E09D4EC1,449.0
MyDogBuster,2008-11-24,18:02:18,511,2,571145,-,1,0,59CFB57E50ADEC43,4458.0
MyDogBuster,2008-11-24,18:03:30,565,2,571145,-,1,0,4AD466DA86B5943E,4447.0
MyDogBuster,2008-11-24,18:03:35,567,2,570656,-,1,0,2286A8817D265C5D,445.0
MyDogBuster,2008-11-24,18:04:00,603,2,570656,-,1,0,DD0119B699A564B8,446.0
MyDogBuster,2008-11-24,18:06:49,609,2,570656,-,1,0,ABFAA079B90DDF29,447.0
MyDogBuster,2008-11-24,18:06:52,623,2,570656,-,1,0,56F54573323153AD,448.0
MyDogBuster,2008-11-24,18:06:55,735,2,570656,-,1,0,F2317AB68B8A8CE3,447.0
MyDogBuster,2008-11-24,18:06:57,843,2,570656,-,1,0,0B216D29A95267ED,447.0
MyDogBuster,2008-11-24,18:09:44,957,2,571145,-,1,0,21EDE6F9892D9C42,4458.0
MyDogBuster,2008-11-24,18:10:55,567,2,571146,-,1,0,84F00811757CD5A9,4447.0
MyDogBuster,2008-11-24,18:11:01,495,2,570657,-,1,0,BD787FD7D9CBE37C,446.0
MyDogBuster,2008-11-24,18:11:27,571,2,570657,-,1,0,E9929F5ED043E571,447.0
MyDogBuster,2008-11-24,18:14:17,711,2,570657,-,1,0,A30195677F86F9F7,448.0
MyDogBuster,2008-11-24,18:14:20,425,2,570658,-,1,0,FCA9A1EE334CAEC1,449.0
MyDogBuster,2008-11-24,18:14:23,527,2,570658,-,1,0,777F0B42F787C53D,448.0
MyDogBuster,2008-11-24,18:14:26,687,2,570658,-,1,0,0EFCF81DFE8C54DE,449.0
MyDogBuster,2008-11-24,18:17:09,949,2,570641,-,1,0,BE26E1CF5A3D3AB2,4457.0
MyDogBuster,2008-11-24,18:18:19,801,2,570642,-,1,0,0644D522FF3A2C27,4447.0
MyDogBuster,2008-11-24,18:18:26,791,2,570658,-,1,0,A55F83F19A840F8A,445.0
MyDogBuster,2008-11-24,18:18:54,825,2,570658,-,1,0,B5EEA6A297ACF7C7,447.0
MyDogBuster,2008-11-24,18:21:44,971,2,570658,-,1,0,A631831ADD0B982F,447.0
MyDogBuster,2008-11-24,18:21:47,1001,2,570658,-,1,0,808ADF9E898328FB,447.0
MyDogBuster,2008-11-24,18:21:51,505,2,570659,-,1,0,0A8E0C11C1832403,448.0
MyDogBuster,2008-11-24,18:21:53,511,2,570659,-,1,0,FE5755DE0CE79ED5,447.0
MyDogBuster,2008-11-24,18:24:35,495,2,570644,-,1,0,1F232286C886E769,4457.0
MyDogBuster,2008-11-24,18:25:43,759,2,570644,-,1,0,75E48E6DE1596C2C,4445.0
MyDogBuster,2008-11-24,18:25:52,843,2,570659,-,1,0,BAD22616ED499A3F,446.0
MyDogBuster,2008-11-24,18:26:21,853,2,570659,-,1,0,5D09691D4A234559,447.0
MyDogBuster,2008-11-24,18:29:12,883,2,570659,-,1,0,68FB821AFA0EC99F,448.0
MyDogBuster,2008-11-24,18:29:15,939,2,570659,-,1,0,E0FAE0A958588BCB,448.0
MyDogBuster,2008-11-24,18:29:19,943,2,570659,-,1,0,0A3AD33B911EFC5F,448.0
MyDogBuster,2008-11-24,18:29:21,425,2,570660,-,1,0,03693A86CAA0BCF6,448.0
MyDogBuster,2008-11-24,18:32:01,807,2,571146,-,1,0,3D92328E9CC28200,4458.0
MyDogBuster,2008-11-24,18:33:08,873,2,571146,-,1,0,FC78FD334FE66E89,4446.0
MyDogBuster,2008-11-24,18:33:20,525,2,570660,-,1,0,E48F96F89A1F6AAD,448.0
MyDogBuster,2008-11-24,18:33:47,527,2,570660,-,1,0,DAF78C11CE1C019F,446.0
MyDogBuster,2008-11-24,18:36:40,635,2,570660,-,1,0,D2F42BC3E3BBFF43,448.0
MyDogBuster,2008-11-24,18:36:42,669,2,570660,-,1,0,FDB817529AD4C0D1,447.0
MyDogBuster,2008-11-24,18:36:47,759,2,570660,-,1,0,A33D5434DB59B28E,448.0
MyDogBuster,2008-11-24,18:36:49,777,2,570660,-,1,0,6E94C03839C802AE,448.0
MyDogBuster,2008-11-24,18:39:26,451,2,571147,-,1,0,37A66FCAC8EA23F0,4457.0
MyDogBuster,2008-11-24,18:40:32,495,2,571147,-,1,0,C8B64AE9EF2931FC,4445.0
MyDogBuster,2008-11-24,18:40:46,639,2,570661,-,1,0,6E76104CBBDF5424,446.0
MyDogBuster,2008-11-24,18:41:14,691,2,570661,-,1,0,B17820153FA7773B,447.0
MyDogBuster,2008-11-24,18:44:07,745,2,570661,-,1,0,EEC445FE60DE0ED0,447.0
MyDogBuster,2008-11-24,18:44:10,771,2,570661,-,1,0,84EBC7C9EA76079D,448.0
MyDogBuster,2008-11-24,18:44:15,805,2,570661,-,1,0,B9DC1CC31CFC3613,448.0
MyDogBuster,2008-11-24,18:44:17,817,2,570661,-,1,0,912516146B44D5F2,448.0
MyDogBuster,2008-11-24,18:46:52,969,2,570643,-,1,0,AB4203CCE7CC85AB,4457.0
MyDogBuster,2008-11-24,18:47:57,533,2,570644,-,1,0,9878211AE81C599E,4446.0
MyDogBuster,2008-11-24,18:48:11,723,2,570663,-,1,0,4FD8468CF1C24664,445.0
MyDogBuster,2008-11-24,18:48:40,951,2,570663,-,1,0,557FFDEF9D28991B,446.0
MyDogBuster,2008-11-24,18:51:35,419,2,570664,-,1,0,DE15A2C22DC9C147,448.0
MyDogBuster,2008-11-24,18:51:37,787,2,570665,-,1,0,638CCDCC11DD9584,447.0
MyDogBuster,2008-11-24,18:51:43,593,2,570666,-,1,0,69717B0961BBD720,448.0
MyDogBuster,2008-11-24,18:51:46,505,2,570667,-,1,0,A0B4512473DB6DB1,449.0
MyDogBuster,2008-11-24,18:54:17,439,2,570647,-,1,0,65FBD4E230C15AD2,4456.0
MyDogBuster,2008-11-24,18:55:21,913,2,570647,-,1,0,857EAA337AA45FBE,4445.0
MyDogBuster,2008-11-24,18:55:37,421,2,570671,-,1,0,E845747991015F19,446.0
MyDogBuster,2008-11-24,18:56:08,883,2,570671,-,1,0,A4EB850D6C2CD3AE,448.0
MyDogBuster,2008-11-24,18:59:02,857,2,570672,-,1,0,C220F2C29EC07493,447.0
MyDogBuster,2008-11-24,18:59:06,837,2,570674,-,1,0,E391757400511322,449.0
MyDogBuster,2008-11-24,18:59:10,837,2,570677,-,1,0,6AFA7A96D11C8055,447.0
MyDogBuster,2008-11-24,18:59:13,441,2,570679,-,1,0,455FAEB8FC1570E0,447.0
MyDogBuster,2008-11-24,19:01:43,411,2,570649,-,1,0,9721C43731CE8B6D,4456.0
MyDogBuster,2008-11-24,19:02:46,687,2,570649,-,1,0,F42441398CC74C1E,4445.0
MyDogBuster,2008-11-24,19:03:02,975,2,570679,-,1,0,358AE37975BA0D35,445.0
MyDogBuster,2008-11-24,19:03:34,723,2,570684,-,1,0,E9A19039A1D04541,446.0
MyDogBuster,2008-11-24,19:06:31,433,2,570691,-,1,0,A34D1B08CF6697B0,449.0
MyDogBuster,2008-11-24,19:06:33,819,2,570691,-,1,0,D09010DB9A0896C4,448.0
MyDogBuster,2008-11-24,19:06:38,735,2,570693,-,1,0,F75653DC56066CC6,448.0
MyDogBuster,2008-11-24,19:06:41,805,2,570693,-,1,0,ECD5A312ED08A087,448.0
MyDogBuster,2008-11-24,19:09:08,437,2,570656,-,1,0,F5BDB29FBD50FC1C,4456.0
MyDogBuster,2008-11-24,19:10:10,465,2,570656,-,1,0,1E29A43677816479,4444.0
MyDogBuster,2008-11-24,19:10:28,805,2,570697,-,1,0,CE96A6014CE6F5B0,446.0
MyDogBuster,2008-11-24,19:11:01,793,2,570703,-,1,0,A9838E314A2BE709,447.0
MyDogBuster,2008-11-24,19:13:58,799,2,570709,-,1,0,CF7274D61334EFE3,447.0
MyDogBuster,2008-11-24,19:14:00,661,2,570711,-,1,0,D817185654681551,447.0
MyDogBuster,2008-11-24,19:14:07,405,2,570716,-,1,0,92F218F70DE06B85,449.0
MyDogBuster,2008-11-24,19:14:08,515,2,570716,-,1,0,3F49D20D0CC0E047,447.0
MyDogBuster,2008-11-24,19:16:34,909,2,570656,-,1,0,8EF8EAAE08F21D49,4456.0
MyDogBuster,2008-11-24,19:17:35,999,2,570656,-,1,0,9D279FBCD29402B4,4445.0
MyDogBuster,2008-11-24,19:17:53,797,2,570728,-,1,0,7BF1411E6F620306,445.0
MyDogBuster,2008-11-24,19:18:27,851,2,570734,-,1,0,CBDB2077F29C1476,446.0
MyDogBuster,2008-11-24,19:21:27,999,2,570739,-,1,0,96AC57AF6D893DCF,449.0
MyDogBuster,2008-11-24,19:21:29,887,2,570742,-,1,0,6683B3AED7E7013C,449.0
MyDogBuster,2008-11-24,19:21:34,739,2,570743,-,1,0,9B9EAF4879BBFBD8,447.0
MyDogBuster,2008-11-24,19:21:36,607,2,570745,-,1,0,CB8344C36C0688CC,448.0
MyDogBuster,2008-11-24,19:23:59,735,2,570658,-,1,0,C99F7C9220EF2BF2,4455.0
MyDogBuster,2008-11-24,19:25:00,773,2,570658,-,1,0,CE9596FABFC6F010,4446.0
MyDogBuster,2008-11-24,19:25:20,999,2,570755,-,1,0,7C3FC95C9B2F151A,447.0
MyDogBuster,2008-11-24,19:25:54,483,2,570756,-,1,0,DD818A859C885FC6,447.0
MyDogBuster,2008-11-24,19:28:54,499,2,570757,-,1,0,00AFC71183316B19,448.0
MyDogBuster,2008-11-24,19:28:56,625,2,570757,-,1,0,CFED6DD7615B599A,447.0
MyDogBuster,2008-11-24,19:29:02,975,2,570757,-,1,0,4D62F4F917A40FCE,448.0
MyDogBuster,2008-11-24,19:29:04,641,2,570758,-,1,0,7A43704678AF0894,448.0
MyDogBuster,2008-11-24,19:31:25,565,2,570659,-,1,0,383BA56841A6DDE2,4456.0
MyDogBuster,2008-11-24,19:32:24,589,2,570659,-,1,0,91615DEB49D346BD,4445.0
MyDogBuster,2008-11-24,19:32:45,839,2,570760,-,1,0,16042D7AFCCCB320,445.0
MyDogBuster,2008-11-24,19:33:19,989,2,570760,-,1,0,27474E671E7F2032,445.0
MyDogBuster,2008-11-24,19:36:22,871,2,570761,-,1,0,07A993CEDF2EF1BA,448.0
MyDogBuster,2008-11-24,19:36:24,587,2,570764,-,1,0,92F055FB0CC941D7,448.0
MyDogBuster,2008-11-24,19:36:29,717,2,570764,-,1,0,89E80C88448E9C96,447.0
MyDogBuster,2008-11-24,19:36:31,755,2,570764,-,1,0,68E7FD9FB0004BA1,447.0
MyDogBuster,2008-11-24,19:38:50,453,2,570660,-,1,0,3D75A009312C59DC,4455.0
MyDogBuster,2008-11-24,19:39:48,465,2,570660,-,1,0,77F3399BE9F604B6,4445.0
MyDogBuster,2008-11-24,19:40:11,453,2,570766,-,1,0,70E7A3FFA08A15A7,446.0
MyDogBuster,2008-11-24,19:40:46,591,2,570766,-,1,0,C3EC57A164421982,447.0
MyDogBuster,2008-11-24,19:43:49,747,2,570769,-,1,0,8A59A521B6852CC3,447.0
MyDogBuster,2008-11-24,19:43:51,751,2,570771,-,1,0,18F1E53BFEA44C96,447.0
MyDogBuster,2008-11-24,19:43:58,615,2,570772,-,1,0,4513E9C92C234105,449.0
MyDogBuster,2008-11-24,19:43:59,677,2,570776,-,1,0,14475CBEDA1FA519,448.0
MyDogBuster,2008-11-24,19:46:16,825,2,570660,-,1,0,FA09F8E68C1AB7AE,4455.0
MyDogBuster,2008-11-24,19:47:12,927,2,570660,-,1,0,F747D5B52841029B,4444.0
MyDogBuster,2008-11-24,19:47:36,435,2,570779,-,1,0,B8064AFDBBC4ED79,445.0
MyDogBuster,2008-11-24,19:48:12,439,2,570781,-,1,0,476ED4049C9C2E63,446.0
MyDogBuster,2008-11-24,19:51:18,549,2,570781,-,1,0,56417CAB94A561C4,449.0
MyDogBuster,2008-11-24,19:51:20,901,2,570781,-,1,0,D2CDB54CBBAFB526,449.0
MyDogBuster,2008-11-24,19:51:25,465,2,570786,-,1,0,A7B66342A4E1B456,447.0
MyDogBuster,2008-11-24,19:51:27,463,2,570787,-,1,0,A8C3B4E5E386718F,448.0
MyDogBuster,2008-11-24,19:53:41,917,2,570662,-,1,0,C34B0FD231E9CCD3,4455.0
MyDogBuster,2008-11-24,19:54:37,411,2,570663,-,1,0,1DB57841CEE54DC5,4445.0
MyDogBuster,2008-11-24,19:55:02,557,2,570788,-,1,0,CAB5CB5981B26B6C,446.0
MyDogBuster,2008-11-24,19:55:38,923,2,570788,-,1,0,6364FC6A6ECB975D,447.0
MyDogBuster,2008-11-24,19:58:46,635,2,570790,-,1,0,8289C0EB76A58B42,448.0
MyDogBuster,2008-11-24,19:58:47,653,2,570790,-,1,0,08222D0DCEACEDCC,447.0
MyDogBuster,2008-11-24,19:58:53,695,2,570790,-,1,0,74C37CE3A7A95767,448.0
MyDogBuster,2008-11-24,19:58:55,887,2,570790,-,1,0,6B3AF5694D8D1E8B,449.0
MyDogBuster,2008-11-24,20:01:06,617,2,570668,-,1,0,4D5A350DABB76B2A,4454.0
MyDogBuster,2008-11-24,20:02:01,663,2,570668,-,1,0,79CFF70D5D4D75A4,4444.0
MyDogBuster,2008-11-24,20:02:29,781,2,570791,-,1,0,DDFB1D50D417AA03,447.0
MyDogBuster,2008-11-24,20:03:04,843,2,570791,-,1,0,8FA568958D93EB61,446.0
MyDogBuster,2008-11-24,20:06:13,625,2,570795,-,1,0,0B3103141F928D96,448.0
MyDogBuster,2008-11-24,20:06:15,735,2,570795,-,1,0,84C26C00187C3388,448.0
MyDogBuster,2008-11-24,20:06:21,873,2,570795,-,1,0,8D20DF91CEB25780,448.0
MyDogBuster,2008-11-24,20:06:23,693,2,570796,-,1,0,86E46A054820A2FD,448.0
MyDogBuster,2008-11-24,20:08:32,561,2,570679,-,1,0,E0F927AA98B52434,4455.0
MyDogBuster,2008-11-24,20:09:26,729,2,570679,-,1,0,FCDD50AF2CB57758,4445.0
MyDogBuster,2008-11-24,20:09:55,549,2,570797,-,1,0,94EBDD2E075231CE,446.0
MyDogBuster,2008-11-24,20:10:30,621,2,570797,-,1,0,9827B9FAEE6BF09C,446.0
MyDogBuster,2008-11-24,20:13:41,627,2,570798,-,1,0,1708590CD0BF9787,448.0
MyDogBuster,2008-11-24,20:13:43,677,2,570798,-,1,0,8672AB7BAC8567D2,448.0
MyDogBuster,2008-11-24,20:13:49,681,2,570798,-,1,0,32556C1F09235BA8,448.0
MyDogBuster,2008-11-24,20:13:50,695,2,570798,-,1,0,74531034124B8779,447.0
MyDogBuster,2008-11-24,20:15:57,567,2,570696,-,1,0,1C20B737B2BD9224,4454.0
MyDogBuster,2008-11-24,20:16:50,909,2,570696,-,1,0,D2B77497875988FB,4444.0
MyDogBuster,2008-11-24,20:17:20,439,2,570799,-,1,0,EFEF7CE6119D5E66,446.0
MyDogBuster,2008-11-24,20:17:57,619,2,570799,-,1,0,7ECA6A26A9D4DC89,447.0
MyDogBuster,2008-11-24,20:21:08,705,2,570799,-,1,0,3562B17CDA0D18EC,447.0
MyDogBuster,2008-11-24,20:21:11,811,2,570799,-,1,0,A57B52DA5F6683BF,448.0
MyDogBuster,2008-11-24,20:21:16,909,2,570799,-,1,0,A35D8430FAB5E1C5,447.0
MyDogBuster,2008-11-24,20:21:19,931,2,570799,-,1,0,DD2BEB630359837F,449.0
MyDogBuster,2008-11-24,20:23:23,957,2,570718,-,1,0,C4B8B200C0D1B555,4455.0
MyDogBuster,2008-11-24,20:24:14,601,2,570719,-,1,0,AD54B9EA46777788,4444.0
MyDogBuster,2008-11-24,20:24:46,963,2,570800,-,1,0,6F41C8CD0BB3CF08,446.0
MyDogBuster,2008-11-24,20:25:23,549,2,570803,-,1,0,93A47E7316958A5F,446.0
MyDogBuster,2008-11-24,20:28:36,753,2,570803,-,1,0,A38A9FE34A3DDCEE,448.0
