MyDogBuster,2009-02-21,03:04:00,905,2,637660,-,1,0,30D14200B7F9A002,548.0
MyDogBuster,2009-02-21,03:06:14,927,2,637660,-,1,0,C6AB0E7B042EB565,612.0
MyDogBuster,2009-02-21,03:06:40,861,2,637659,-,1,0,97A4264C0FE40A1E,916.0
MyDogBuster,2009-02-21,03:08:10,895,2,637659,-,1,0,8F6758734C3CEF27,914.0
MyDogBuster,2009-02-21,03:08:50,989,2,637660,-,1,0,FBEBA80F406A6F94,609.0
MyDogBuster,2009-02-21,03:08:51,855,2,637661,-,1,0,364C2BC580692325,609.0
MyDogBuster,2009-02-21,03:09:25,845,2,637658,-,1,0,84AEACE85F196C09,1364.0
MyDogBuster,2009-02-21,03:09:44,875,2,637662,-,1,0,702E32A929BEADCC,607.0
MyDogBuster,2009-02-21,03:10:06,887,2,637662,-,1,0,0583688A4065225E,609.0
MyDogBuster,2009-02-21,03:11:28,937,2,637661,-,1,0,A1833F32D84FC6D1,762.0
MyDogBuster,2009-02-21,03:11:46,965,2,637660,-,1,0,F729BF75A6268000,915.0
MyDogBuster,2009-02-21,03:12:05,951,2,637662,-,1,0,78CBFF217509211D,548.0
MyDogBuster,2009-02-21,03:12:08,805,2,637663,-,1,0,42193B5719547B54,548.0
MyDogBuster,2009-02-21,03:12:17,871,2,637663,-,1,0,1ACF289D95384A86,548.0
MyDogBuster,2009-02-21,03:13:09,945,2,637663,-,1,0,F9A28FAFC0D23432,549.0
MyDogBuster,2009-02-21,03:14:06,997,2,637661,-,1,0,15C0CECD66F156EB,914.0
MyDogBuster,2009-02-21,03:16:26,855,2,637664,-,1,0,1EB020C680A9D494,612.0
MyDogBuster,2009-02-21,03:17:05,915,2,637663,-,1,0,AB481F477592B821,809.0
MyDogBuster,2009-02-21,03:18:59,893,2,637664,-,1,0,09EDAC52F3CD86C2,610.0
MyDogBuster,2009-02-21,03:18:59,927,2,637664,-,1,0,A5C96CD310FBBD9D,608.0
MyDogBuster,2009-02-21,03:19:49,975,2,637660,-,1,0,17D02A033A9EFAC9,1363.0
MyDogBuster,2009-02-21,03:19:52,877,2,637665,-,1,0,76EF7B51FAB1EEBD,608.0
MyDogBuster,2009-02-21,03:20:13,951,2,637665,-,1,0,E881EBCF9C0EBE17,607.0
MyDogBuster,2009-02-21,03:21:14,857,2,637666,-,1,0,F01C563FB3DE178A,549.0
MyDogBuster,2009-02-21,03:21:16,861,2,637666,-,1,0,702F162366E6B9F5,548.0
MyDogBuster,2009-02-21,03:21:26,903,2,637666,-,1,0,D5B5112696FBEB9F,549.0
MyDogBuster,2009-02-21,03:21:55,857,2,637664,-,1,0,300B9A5B421269C1,915.0
MyDogBuster,2009-02-21,03:22:17,923,2,637666,-,1,0,080A7D07BA960DE1,548.0
MyDogBuster,2009-02-21,03:23:24,875,2,637664,-,1,0,E104943E4266768F,914.0
MyDogBuster,2009-02-21,03:23:57,979,2,637665,-,1,0,0824301A857764FA,750.0
MyDogBuster,2009-02-21,03:26:37,801,2,637667,-,1,0,A89F64C50B24CE5B,611.0
MyDogBuster,2009-02-21,03:26:59,825,2,637666,-,1,0,F9715083694B01B8,913.0
MyDogBuster,2009-02-21,03:28:51,983,2,637660,-,1,0,D7C06CE7CBBE24D4,1847.0
MyDogBuster,2009-02-21,03:29:07,915,2,637667,-,1,0,F3141076FC1EF060,608.0
MyDogBuster,2009-02-21,03:29:08,963,2,637667,-,1,0,F57149819E23287E,609.0
MyDogBuster,2009-02-21,03:29:21,975,2,637666,-,1,0,27C96257A6F5783B,915.0
MyDogBuster,2009-02-21,03:29:59,935,2,637668,-,1,0,1C2CB7B37B0578C8,607.0
MyDogBuster,2009-02-21,03:30:21,959,2,637668,-,1,0,FF7AA6225D270E6C,608.0
MyDogBuster,2009-02-21,03:30:22,855,2,637669,-,1,0,BA3B53A7815A2F8D,548.0
MyDogBuster,2009-02-21,03:30:24,955,2,637669,-,1,0,35BBFECE7028A3D0,548.0
MyDogBuster,2009-02-21,03:30:34,975,2,637669,-,1,0,B9918B7871C0CF04,548.0
MyDogBuster,2009-02-21,03:30:50,825,2,637667,-,1,0,A039C0E71B7B621B,825.0
MyDogBuster,2009-02-21,03:31:25,999,2,637669,-,1,0,12C25D53C12B184E,548.0
MyDogBuster,2009-02-21,03:31:50,891,2,637662,-,1,0,778B1AF607E91EE6,1850.0
MyDogBuster,2009-02-21,03:32:10,993,2,637664,-,1,0,C66A0D00553FA503,1365.0
MyDogBuster,2009-02-21,03:36:47,887,2,637670,-,1,0,DB653715E4B0F9C2,770.0
MyDogBuster,2009-02-21,03:36:49,923,2,637670,-,1,0,56E69344C1892E6D,612.0
MyDogBuster,2009-02-21,03:37:11,987,2,637669,-,1,0,65CA13C18C11B606,916.0
MyDogBuster,2009-02-21,03:38:38,833,2,637670,-,1,0,B08623C803980D87,914.0
MyDogBuster,2009-02-21,03:39:17,833,2,637672,-,1,0,43B1569B29B31606,610.0
MyDogBuster,2009-02-21,03:39:17,875,2,637672,-,1,0,8CD486F583AB7D2B,609.0
MyDogBuster,2009-02-21,03:39:30,901,2,637673,-,1,0,E976477F4D6B3239,548.0
MyDogBuster,2009-02-21,03:39:31,937,2,637673,-,1,0,A0F1484357D88B01,547.0
MyDogBuster,2009-02-21,03:39:41,939,2,637673,-,1,0,C8B3C9A4503C48ED,547.0
MyDogBuster,2009-02-21,03:40:06,847,2,637673,-,1,0,E67C447D4B424904,607.0
MyDogBuster,2009-02-21,03:40:29,867,2,637673,-,1,0,811BBDA1D497B6C5,608.0
MyDogBuster,2009-02-21,03:40:33,891,2,637674,-,1,0,B1D57DD561B48F42,548.0
MyDogBuster,2009-02-21,03:42:15,823,2,637671,-,1,0,A6D6855625B75726,916.0
MyDogBuster,2009-02-21,03:42:32,981,2,637667,-,1,0,714FF8B2D7E7023B,1363.0
MyDogBuster,2009-02-21,03:44:34,821,2,637674,-,1,0,1804C06360495D30,824.0
MyDogBuster,2009-02-21,03:44:36,965,2,637672,-,1,0,9D33E9E7460D0D85,915.0
MyDogBuster,2009-02-21,03:47:00,829,2,637675,-,1,0,0A4E62861CFB6AA0,611.0
MyDogBuster,2009-02-21,03:48:38,843,2,637676,-,1,0,10C7645361A41FAD,548.0
MyDogBuster,2009-02-21,03:48:38,993,2,637676,-,1,0,EA80A1ACCBB5CB16,548.0
MyDogBuster,2009-02-21,03:48:49,889,2,637677,-,1,0,D964ECE626DA001F,548.0
MyDogBuster,2009-02-21,03:49:17,1001,2,637674,-,1,0,86B2B8246227D2E1,750.0
MyDogBuster,2009-02-21,03:49:25,873,2,637675,-,1,0,8BAFF955C0D2DF9B,608.0
MyDogBuster,2009-02-21,03:49:26,943,2,637675,-,1,0,AC6BEA00E5372873,609.0
MyDogBuster,2009-02-21,03:49:41,955,2,637677,-,1,0,970DC34DC2F31339,548.0
MyDogBuster,2009-02-21,03:50:14,901,2,637677,-,1,0,7AA1D43AF6F14F06,608.0
MyDogBuster,2009-02-21,03:50:37,937,2,637677,-,1,0,243CAEE63491D286,608.0
MyDogBuster,2009-02-21,03:52:26,843,2,637675,-,1,0,2EBB6703B2424ABD,915.0
MyDogBuster,2009-02-21,03:53:51,855,2,637675,-,1,0,4B712F82526ABDEE,913.0
MyDogBuster,2009-02-21,03:54:55,975,2,637674,-,1,0,611485253B02907E,1365.0
MyDogBuster,2009-02-21,03:57:12,813,2,637679,-,1,0,52F6AB354B27F3C9,612.0
MyDogBuster,2009-02-21,03:57:28,843,2,637678,-,1,0,B8A43932A03570DB,913.0
MyDogBuster,2009-02-21,03:57:46,819,2,637679,-,1,0,6E23584E08F3A935,548.0
MyDogBuster,2009-02-21,03:57:46,883,2,637679,-,1,0,958848FBC6FDD634,548.0
MyDogBuster,2009-02-21,03:57:57,885,2,637679,-,1,0,FC64252EB188853D,548.0
MyDogBuster,2009-02-21,03:58:16,897,2,637678,-,1,0,5CBCDEA15D02A6A6,822.0
MyDogBuster,2009-02-21,03:58:50,873,2,637680,-,1,0,B21FB4C54531E9FF,549.0
MyDogBuster,2009-02-21,03:59:35,839,2,637680,-,1,0,E2D6C774B251E2BA,610.0
MyDogBuster,2009-02-21,03:59:35,845,2,637680,-,1,0,8E261810BBBB8945,609.0
MyDogBuster,2009-02-21,03:59:36,879,2,637671,-,1,0,AC47C34E146A40FB,1845.0
MyDogBuster,2009-02-21,03:59:51,945,2,637678,-,1,0,7769FD8243280554,915.0
MyDogBuster,2009-02-21,04:00:21,931,2,637681,-,1,0,6D86B0141972041B,607.0
MyDogBuster,2009-02-21,04:00:44,951,2,637681,-,1,0,AEACF9AA123BCC23,608.0
MyDogBuster,2009-02-21,04:01:48,979,2,637679,-,1,0,8FFD5B0A2BD84D5C,751.0
MyDogBuster,2009-02-21,04:02:46,945,2,637674,-,1,0,04EA2935E7DF5A9F,1856.0
MyDogBuster,2009-02-21,04:05:16,861,2,637678,-,1,0,A65BC5A7BA274E83,1364.0
MyDogBuster,2009-02-21,04:06:55,853,2,637683,-,1,0,7780B4E0470567D3,549.0
MyDogBuster,2009-02-21,04:06:56,849,2,637683,-,1,0,938873A6228448F0,550.0
MyDogBuster,2009-02-21,04:07:08,885,2,637683,-,1,0,7190F083B076D9DD,551.0
MyDogBuster,2009-02-21,04:07:23,953,2,637682,-,1,0,2C7D5A4CC28A9AE0,612.0
MyDogBuster,2009-02-21,04:07:42,975,2,637681,-,1,0,D781B01344988931,916.0
MyDogBuster,2009-02-21,04:07:58,943,2,637683,-,1,0,555C8A84B21C03C9,548.0
MyDogBuster,2009-02-21,04:09:05,843,2,637682,-,1,0,0B0FCF241C45018D,914.0
MyDogBuster,2009-02-21,04:09:43,985,2,637683,-,1,0,5686FB2F32A8894E,608.0
MyDogBuster,2009-02-21,04:09:45,905,2,637684,-,1,0,00456C0AC603E1D0,610.0
MyDogBuster,2009-02-21,04:10:29,821,2,637686,-,1,0,F6BB4ABA8C24236E,608.0
MyDogBuster,2009-02-21,04:10:52,851,2,637686,-,1,0,96F2D3F87D2B303F,608.0
MyDogBuster,2009-02-21,04:11:53,895,2,637683,-,1,0,C344126345D78EA3,817.0
MyDogBuster,2009-02-21,04:12:43,805,2,637683,-,1,0,E3D9DD968739D88C,915.0
MyDogBuster,2009-02-21,04:14:06,829,2,637687,-,1,0,E54A3382D63F1F4F,738.0
MyDogBuster,2009-02-21,04:15:06,847,2,637685,-,1,0,1EAAD826EC848B31,915.0
MyDogBuster,2009-02-21,04:16:03,919,2,637687,-,1,0,AA466FDCE2E49A94,548.0
MyDogBuster,2009-02-21,04:16:04,843,2,637688,-,1,0,00410F80F531DCC7,549.0
MyDogBuster,2009-02-21,04:16:16,929,2,637688,-,1,0,EDC0D4ABDDCEC955,548.0
MyDogBuster,2009-02-21,04:17:07,991,2,637689,-,1,0,DCDA92273D565A20,549.0
MyDogBuster,2009-02-21,04:17:35,811,2,637689,-,1,0,2E5D3D7BD048B73B,612.0
MyDogBuster,2009-02-21,04:17:38,893,2,637682,-,1,0,D5B805507F51D7FF,1363.0
MyDogBuster,2009-02-21,04:19:51,915,2,637690,-,1,0,118FD5050D1354D1,608.0
MyDogBuster,2009-02-21,04:19:53,933,2,637690,-,1,0,F8B62B96E9AFA021,609.0
MyDogBuster,2009-02-21,04:20:37,945,2,637690,-,1,0,FBC9C501F69416C3,608.0
MyDogBuster,2009-02-21,04:21:01,987,2,637690,-,1,0,CC87588CAE7B213D,609.0
MyDogBuster,2009-02-21,04:22:57,919,2,637689,-,1,0,BA4D39C745856FCD,915.0
MyDogBuster,2009-02-21,04:24:18,885,2,637690,-,1,0,1A479AF5D24B594C,913.0
MyDogBuster,2009-02-21,04:24:59,825,2,637691,-,1,0,B75118ACBC1A8415,787.0
MyDogBuster,2009-02-21,04:25:11,819,2,637693,-,1,0,DD4D019032EA5B18,548.0
MyDogBuster,2009-02-21,04:25:11,855,2,637693,-,1,0,AE2C6742CCF68AA1,548.0
MyDogBuster,2009-02-21,04:25:24,885,2,637693,-,1,0,F9F9A7227F07B1C6,548.0
MyDogBuster,2009-02-21,04:26:15,937,2,637693,-,1,0,537140AD42261F2F,548.0
MyDogBuster,2009-02-21,04:26:34,887,2,637692,-,1,0,0106AC62F0FE987A,748.0
MyDogBuster,2009-02-21,04:27:47,831,2,637694,-,1,0,A696DEA48ED79C1D,612.0
MyDogBuster,2009-02-21,04:27:57,843,2,637691,-,1,0,E12D6913047D7208,914.0
MyDogBuster,2009-02-21,04:27:59,861,2,637687,-,1,0,A6C0C1DBC1BB59DB,1364.0
MyDogBuster,2009-02-21,04:30:00,861,2,637694,-,1,0,367A2E21591756B3,609.0
MyDogBuster,2009-02-21,04:30:02,917,2,637694,-,1,0,3613054C7BA800FB,609.0
MyDogBuster,2009-02-21,04:30:21,933,2,637692,-,1,0,E4F944552F0EA9C2,915.0
MyDogBuster,2009-02-21,04:30:28,929,2,637684,-,1,0,36EB785920EEDE98,1852.0
MyDogBuster,2009-02-21,04:30:44,941,2,637694,-,1,0,ED25C77142E07819,607.0
MyDogBuster,2009-02-21,04:31:08,1001,2,637694,-,1,0,88143CC3E780ABF3,607.0
MyDogBuster,2009-02-21,04:33:34,831,2,637687,-,1,0,EC72D505ADB52702,1848.0
MyDogBuster,2009-02-21,04:34:19,873,2,637696,-,1,0,536339BBF3E48AD3,548.0
MyDogBuster,2009-02-21,04:34:19,899,2,637696,-,1,0,02F716A2E705A322,548.0
MyDogBuster,2009-02-21,04:34:32,909,2,637696,-,1,0,5C9FF552CB348ADF,548.0
MyDogBuster,2009-02-21,04:35:23,917,2,637696,-,1,0,1080116A3790CACC,548.0
MyDogBuster,2009-02-21,04:37:59,819,2,637697,-,1,0,4000F013B25549EA,612.0
MyDogBuster,2009-02-21,04:38:14,871,2,637695,-,1,0,3B5B11F3824D45F1,917.0
MyDogBuster,2009-02-21,04:39:06,963,2,637695,-,1,0,A85491986ED54FFF,847.0
MyDogBuster,2009-02-21,04:39:23,989,2,637696,-,1,0,7FF8C1F363814138,769.0
MyDogBuster,2009-02-21,04:39:33,961,2,637695,-,1,0,28E9C134FE91E495,915.0
MyDogBuster,2009-02-21,04:40:08,871,2,637697,-,1,0,CB261B07F09C4180,608.0
MyDogBuster,2009-02-21,04:40:11,981,2,637697,-,1,0,40EE50B671F0B4CE,609.0
MyDogBuster,2009-02-21,04:40:25,833,2,637694,-,1,0,093823907574D706,1367.0
MyDogBuster,2009-02-21,04:40:53,855,2,637699,-,1,0,398070C27ABE9384,609.0
MyDogBuster,2009-02-21,04:41:17,919,2,637699,-,1,0,666778CB6E59F18C,609.0
MyDogBuster,2009-02-21,04:43:12,837,2,637697,-,1,0,F760CD23817D11B6,915.0
MyDogBuster,2009-02-21,04:43:27,955,2,637701,-,1,0,8623ECF05A5A5743,548.0
MyDogBuster,2009-02-21,04:43:27,979,2,637701,-,1,0,2664084B043D7C89,548.0
MyDogBuster,2009-02-21,04:43:40,801,2,637702,-,1,0,B90A80982676C5ED,548.0
MyDogBuster,2009-02-21,04:44:31,857,2,637702,-,1,0,C8FB6AB24FFC2F75,548.0
MyDogBuster,2009-02-21,04:45:36,933,2,637698,-,1,0,969AA38AD4BADAE4,915.0
MyDogBuster,2009-02-21,04:48:11,881,2,637702,-,1,0,E9007ABA35022B85,612.0
MyDogBuster,2009-02-21,04:50:18,981,2,637703,-,1,0,D63E7B9D141A4C43,610.0
MyDogBuster,2009-02-21,04:50:19,991,2,637703,-,1,0,EF76D1EBAE16048D,608.0
MyDogBuster,2009-02-21,04:50:41,847,2,637697,-,1,0,6268C3FE1A894A53,1362.0
MyDogBuster,2009-02-21,04:51:00,877,2,637705,-,1,0,556AC6A222871A87,607.0
MyDogBuster,2009-02-21,04:51:24,889,2,637705,-,1,0,2DE7317206B00706,607.0
MyDogBuster,2009-02-21,04:52:12,987,2,637702,-,1,0,D11ACC4E061BFEFD,769.0
MyDogBuster,2009-02-21,04:52:23,975,2,637702,-,1,0,C09FCC4AAFA51AA5,797.0
MyDogBuster,2009-02-21,04:52:35,801,2,637706,-,1,0,5175FA8281A3C670,548.0
MyDogBuster,2009-02-21,04:52:35,861,2,637706,-,1,0,2A8544BE9489E164,548.0
MyDogBuster,2009-02-21,04:52:48,911,2,637706,-,1,0,B7404CC31EA16B81,548.0
MyDogBuster,2009-02-21,04:53:28,887,2,637702,-,1,0,9C447E8231600B4C,914.0
MyDogBuster,2009-02-21,04:53:39,903,2,637707,-,1,0,0AD589A59BF5A6E8,548.0
MyDogBuster,2009-02-21,04:54:47,811,2,637703,-,1,0,C47A087989982721,914.0
MyDogBuster,2009-02-21,04:55:03,859,2,637643,-,1,0,73B5A6B152BA79D1,10205.0
MyDogBuster,2009-02-21,04:58:23,833,2,637708,-,1,0,FC9B86EC2482AD86,612.0
MyDogBuster,2009-02-21,04:58:26,915,2,637705,-,1,0,E5424A1FB524E721,914.0
MyDogBuster,2009-02-21,05:00:27,909,2,637708,-,1,0,723155787BB7C997,609.0
MyDogBuster,2009-02-21,05:00:29,927,2,637708,-,1,0,EFEE7ADD53E4C16B,610.0
MyDogBuster,2009-02-21,05:00:51,961,2,637707,-,1,0,01DFA86627CB14AD,915.0
MyDogBuster,2009-02-21,05:01:09,989,2,637708,-,1,0,3F6DC98558E5BB27,609.0
MyDogBuster,2009-02-21,05:01:20,977,2,637698,-,1,0,5A8F131EECE8814C,1852.0
MyDogBuster,2009-02-21,05:01:32,825,2,637709,-,1,0,5BF4C9D7EF03F00D,608.0
MyDogBuster,2009-02-21,05:01:43,889,2,637709,-,1,0,88EE35A3F18930B8,548.0
MyDogBuster,2009-02-21,05:01:43,845,2,637710,-,1,0,90FDEE5AE650FE79,548.0
MyDogBuster,2009-02-21,05:01:56,851,2,637710,-,1,0,48A8FCFE94CD93CE,548.0
MyDogBuster,2009-02-21,05:02:47,951,2,637710,-,1,0,E847DFEFAA294B69,548.0
MyDogBuster,2009-02-21,05:03:09,871,2,637705,-,1,0,A8626CFE73BA81D2,1365.0
MyDogBuster,2009-02-21,05:04:24,943,2,637699,-,1,0,6D6D6E1B7DD58F92,1850.0
MyDogBuster,2009-02-21,05:04:48,865,2,637709,-,1,0,4A43049AC36D0BCC,756.0
MyDogBuster,2009-02-21,05:06:37,885,2,637709,-,1,0,F5899F5F201090E0,854.0
MyDogBuster,2009-02-21,05:08:36,977,2,637710,-,1,0,1484EF3C0B2A4F20,613.0
MyDogBuster,2009-02-21,05:08:44,927,2,637710,-,1,0,719A3449121CB956,916.0
MyDogBuster,2009-02-21,05:10:01,963,2,637710,-,1,0,F9137C9A227863B6,914.0
MyDogBuster,2009-02-21,05:10:35,873,2,637711,-,1,0,07405097168D9428,608.0
MyDogBuster,2009-02-21,05:10:38,925,2,637711,-,1,0,C577E2022165FF11,610.0
MyDogBuster,2009-02-21,05:10:51,873,2,637712,-,1,0,71A37E084F489C4B,548.0
MyDogBuster,2009-02-21,05:10:51,875,2,637712,-,1,0,CDED271A81EE4DD4,548.0
MyDogBuster,2009-02-21,05:11:04,923,2,637712,-,1,0,29ADC5BA76A17195,548.0
MyDogBuster,2009-02-21,05:11:16,979,2,637711,-,1,0,6C33A38B1A405AD1,607.0
MyDogBuster,2009-02-21,05:11:40,857,2,637712,-,1,0,42C1633457249C8B,608.0
MyDogBuster,2009-02-21,05:11:55,977,2,637712,-,1,0,DD04275019BFD234,548.0
MyDogBuster,2009-02-21,05:13:23,929,2,637708,-,1,0,5DFA88110F4ADAB3,1362.0
MyDogBuster,2009-02-21,05:13:41,855,2,637711,-,1,0,DD925065D9325CE5,915.0
MyDogBuster,2009-02-21,05:16:06,975,2,637711,-,1,0,53DE345D26B08FC2,915.0
MyDogBuster,2009-02-21,05:17:45,937,2,637713,-,1,0,5D8F17E64EBFFB99,777.0
MyDogBuster,2009-02-21,05:18:48,1001,2,637714,-,1,0,1912DC07EB960238,612.0
MyDogBuster,2009-02-21,05:19:59,957,2,637714,-,1,0,F44F8E284B36A1E2,802.0
MyDogBuster,2009-02-21,05:19:59,949,2,637715,-,1,0,2309D15CD55C3F98,548.0
MyDogBuster,2009-02-21,05:19:59,803,2,637716,-,1,0,04846D35EFD9C878,548.0
MyDogBuster,2009-02-21,05:20:11,875,2,637716,-,1,0,FCF48F8FDE16ADA0,548.0
MyDogBuster,2009-02-21,05:20:44,883,2,637715,-,1,0,2DA570BAF983D8CB,609.0
MyDogBuster,2009-02-21,05:20:46,943,2,637715,-,1,0,FA735DE8A222B8F1,608.0
MyDogBuster,2009-02-21,05:21:03,871,2,637717,-,1,0,C7FDF5A8B6B8CC63,548.0
MyDogBuster,2009-02-21,05:21:24,879,2,637716,-,1,0,B85B65B308367DB0,608.0
MyDogBuster,2009-02-21,05:21:48,933,2,637716,-,1,0,1C5AD0DB28828F48,608.0
MyDogBuster,2009-02-21,05:23:59,805,2,637715,-,1,0,3E6797056B4642CA,915.0
MyDogBuster,2009-02-21,05:25:15,823,2,637715,-,1,0,8C5F873B83F43660,914.0
MyDogBuster,2009-02-21,05:25:54,829,2,637713,-,1,0,11438633213AA3A9,1365.0
MyDogBuster,2009-02-21,05:28:55,915,2,637717,-,1,0,DC36F95AAC26232A,914.0
MyDogBuster,2009-02-21,05:29:00,853,2,637719,-,1,0,6F2F57FC84B2FBC7,612.0
MyDogBuster,2009-02-21,05:29:07,949,2,637719,-,1,0,DE6E3B992E0FD7E1,548.0
MyDogBuster,2009-02-21,05:29:07,845,2,637720,-,1,0,662AB2BB68116EFB,548.0
MyDogBuster,2009-02-21,05:29:21,939,2,637720,-,1,0,30F00691C201CED9,550.0
MyDogBuster,2009-02-21,05:30:11,981,2,637721,-,1,0,01F1D4C18C2EA0AD,549.0
MyDogBuster,2009-02-21,05:30:52,965,2,637720,-,1,0,CD458F710A3519A5,608.0
MyDogBuster,2009-02-21,05:30:54,951,2,637718,-,1,0,0CDC313D2C68C076,789.0
MyDogBuster,2009-02-21,05:30:56,865,2,637721,-,1,0,789091832438B6E7,610.0
MyDogBuster,2009-02-21,05:31:21,935,2,637718,-,1,0,E995E1578D08785A,915.0
MyDogBuster,2009-02-21,05:31:32,843,2,637722,-,1,0,4AB1C1584183E3B3,608.0
MyDogBuster,2009-02-21,05:31:56,867,2,637722,-,1,0,2FAC10B0DF3B1C11,608.0
MyDogBuster,2009-02-21,05:32:10,819,2,637712,-,1,0,629F22A9DC503FB1,1850.0
MyDogBuster,2009-02-21,05:33:47,919,2,637719,-,1,0,6147077F5303EDAB,828.0
MyDogBuster,2009-02-21,05:35:12,847,2,637713,-,1,0,12C44497065D986A,1848.0
MyDogBuster,2009-02-21,05:36:06,901,2,637717,-,1,0,2963256DB14BCF3F,1363.0
MyDogBuster,2009-02-21,05:36:26,935,2,637658,-,1,0,CA423600668DC082,10012.0
MyDogBuster,2009-02-21,05:38:15,915,2,637723,-,1,0,A1D6F7CF39C1CBF2,548.0
MyDogBuster,2009-02-21,05:38:15,951,2,637723,-,1,0,E78ECC1FF2D6A1D9,548.0
MyDogBuster,2009-02-21,05:38:29,827,2,637724,-,1,0,44EEF3BF6B465B31,548.0
MyDogBuster,2009-02-21,05:39:14,835,2,637723,-,1,0,8AA8F316B468A96F,614.0
MyDogBuster,2009-02-21,05:39:16,923,2,637722,-,1,0,943A6E4DB04DDB0B,917.0
MyDogBuster,2009-02-21,05:39:20,855,2,637724,-,1,0,C7507B66FA94944E,549.0
MyDogBuster,2009-02-21,05:40:29,947,2,637722,-,1,0,5FDAE5924F20C470,914.0
MyDogBuster,2009-02-21,05:41:02,909,2,637724,-,1,0,EC578F17F6F46E91,610.0
MyDogBuster,2009-02-21,05:41:04,847,2,637725,-,1,0,437E9C050F559D5C,608.0
MyDogBuster,2009-02-21,05:41:40,915,2,637725,-,1,0,83B1C454DDD58DCA,608.0
MyDogBuster,2009-02-21,05:42:04,951,2,637725,-,1,0,9930178FEFCAB017,608.0
MyDogBuster,2009-02-21,05:43:10,819,2,637725,-,1,0,80A796E28A7C2B7F,736.0
MyDogBuster,2009-02-21,05:44:10,801,2,637723,-,1,0,E78061F48E82B4F7,915.0
MyDogBuster,2009-02-21,05:46:37,895,2,637725,-,1,0,3181422E851A7D6C,916.0
MyDogBuster,2009-02-21,05:47:23,805,2,637727,-,1,0,AEC321823652A5E4,548.0
MyDogBuster,2009-02-21,05:47:23,825,2,637727,-,1,0,D5298E1D3445D61A,548.0
MyDogBuster,2009-02-21,05:47:37,955,2,637727,-,1,0,C4B0993F6C9AD7A0,548.0
MyDogBuster,2009-02-21,05:47:37,815,2,637726,-,1,0,CFAD6EE2016BD82B,830.0
MyDogBuster,2009-02-21,05:48:28,867,2,637728,-,1,0,2DEB1A7D9D4BFC89,548.0
MyDogBuster,2009-02-21,05:48:37,977,2,637722,-,1,0,6F1C72F4C3684246,1363.0
MyDogBuster,2009-02-21,05:49:25,981,2,637727,-,1,0,CB4E7BC2CFAE3449,611.0
MyDogBuster,2009-02-21,05:51:10,829,2,637729,-,1,0,A505CB87F4FA47E5,608.0
MyDogBuster,2009-02-21,05:51:14,931,2,637729,-,1,0,472814A99F43E81C,610.0
MyDogBuster,2009-02-21,05:51:48,957,2,637729,-,1,0,DCBA7C09C2790E73,608.0
MyDogBuster,2009-02-21,05:52:12,997,2,637729,-,1,0,189559509A3D048B,608.0
MyDogBuster,2009-02-21,05:54:31,815,2,637728,-,1,0,78E6619598760BAD,915.0
MyDogBuster,2009-02-21,05:55:43,875,2,637728,-,1,0,F416FD28682769C2,914.0
MyDogBuster,2009-02-21,05:55:55,893,2,637730,-,1,0,5972F2D64EDE0A70,765.0
MyDogBuster,2009-02-21,05:56:31,961,2,637731,-,1,0,1F038B9309445BC4,548.0
MyDogBuster,2009-02-21,05:56:31,979,2,637731,-,1,0,41AB659DEC3A1822,548.0
MyDogBuster,2009-02-21,05:56:45,833,2,637732,-,1,0,48E063705725D745,548.0
MyDogBuster,2009-02-21,05:57:36,983,2,637732,-,1,0,3C5CD776EAB1187D,548.0
MyDogBuster,2009-02-21,05:58:50,947,2,637726,-,1,0,A4B8721AF68C39CE,1364.0
MyDogBuster,2009-02-21,05:59:23,945,2,637730,-,1,0,9DB8CB79DF07E412,913.0
MyDogBuster,2009-02-21,05:59:38,855,2,637733,-,1,0,A733DE5B2BAC6393,613.0
MyDogBuster,2009-02-21,06:01:09,909,2,637732,-,1,0,A340AF2EAE2F60A5,812.0
MyDogBuster,2009-02-21,06:01:18,925,2,637733,-,1,0,CA9899816614CFB2,608.0
MyDogBuster,2009-02-21,06:01:22,981,2,637733,-,1,0,91AE52E5CDD2EFCC,609.0
MyDogBuster,2009-02-21,06:01:52,913,2,637731,-,1,0,D0843ADC8639E6D9,915.0
MyDogBuster,2009-02-21,06:01:56,833,2,637734,-,1,0,D9A4A520DD7B8F09,608.0
MyDogBuster,2009-02-21,06:02:20,927,2,637734,-,1,0,F39BF42660569112,608.0
MyDogBuster,2009-02-21,06:02:56,955,2,637725,-,1,0,D7350DE7135A70A7,1846.0
MyDogBuster,2009-02-21,06:05:40,873,2,637735,-,1,0,ABC71F01A7FE6544,549.0
MyDogBuster,2009-02-21,06:05:40,933,2,637735,-,1,0,E9A055317B6EC336,549.0
MyDogBuster,2009-02-21,06:05:54,855,2,637736,-,1,0,8C83A11229E0ABEF,549.0
MyDogBuster,2009-02-21,06:06:04,923,2,637726,-,1,0,8F4926B288E27E0D,1852.0
MyDogBuster,2009-02-21,06:06:45,869,2,637736,-,1,0,2AE978A6D010234B,549.0
MyDogBuster,2009-02-21,06:08:38,861,2,637735,-,1,0,52BF6CE5BC9A8090,763.0
MyDogBuster,2009-02-21,06:09:47,965,2,637734,-,1,0,6AB46BB8AA7A6892,916.0
MyDogBuster,2009-02-21,06:09:49,969,2,637736,-,1,0,F516FE34ED67C818,611.0
