kar_bon,2009-03-17,15:03:51,327,2,710556,-,1,0,9B2EEDF6878014E3,131880.0
kar_bon,2009-03-17,15:03:52,327,2,710561,-,1,0,E8BD6DEA4D529E44,131881.0
kar_bon,2009-03-17,15:03:53,339,2,710561,-,1,0,00AA7C086F63FAA4,131881.0
kar_bon,2009-03-17,15:03:54,321,2,710562,-,1,0,20F4F3B7B2EDFC7B,131882.0
kar_bon,2009-03-17,15:03:55,339,2,710563,-,1,0,9C291A34374FB278,131883.0
kar_bon,2009-03-17,15:03:56,339,2,711011,-,1,0,0B12C9DCA9E6D479,109085.0
kar_bon,2009-03-17,15:03:57,315,2,711015,-,1,0,3A04FF74B335B3C6,109086.0
kar_bon,2009-03-17,15:03:58,315,2,711019,-,1,0,68587D3304402D19,109086.0
kar_bon,2009-03-17,15:03:59,339,2,711019,-,1,0,03BD9BF8F025A98B,109087.0
kar_bon,2009-03-17,15:04:00,345,2,711019,-,1,0,ED3B6217D7C2ECE7,109087.0
kar_bon,2009-03-17,15:04:01,339,2,711025,-,1,0,35CC085B08E8FF3B,109088.0
kar_bon,2009-03-17,15:04:02,327,2,711026,-,1,0,F78271239FB53016,109089.0
kar_bon,2009-03-17,15:04:03,333,2,711038,-,1,0,AF9E6ED04E3D1117,109089.0
kar_bon,2009-03-17,15:04:04,315,2,711040,-,1,0,326CA7B612A7920B,109090.0
kar_bon,2009-03-17,15:04:05,327,2,711040,-,1,0,4D48C62CFBB74727,109090.0
kar_bon,2009-03-17,15:04:05,339,2,711040,-,1,0,D11F01ED0B82D451,109090.0
kar_bon,2009-03-17,15:04:07,345,2,711042,-,1,0,1F2FD331DF44E9A7,109092.0
kar_bon,2009-03-17,15:04:07,345,2,711045,-,1,0,7F7D60FA57FBA319,109091.0
kar_bon,2009-03-17,15:04:09,321,2,711046,-,1,0,A6C1A33A054B4D76,109093.0
kar_bon,2009-03-17,15:04:09,315,2,711051,-,1,0,645A84D6250EDA6D,109093.0
kar_bon,2009-03-17,15:04:10,315,2,711054,-,1,0,978816D5CD362D4E,109093.0
kar_bon,2009-03-17,15:04:11,327,2,711056,-,1,0,75D8E95699247EA4,109094.0
kar_bon,2009-03-17,15:04:12,339,2,711056,-,1,0,14DF9009625C461E,109094.0
kar_bon,2009-03-17,15:04:13,333,2,711060,-,1,0,4CE941FA9997C56D,109095.0
kar_bon,2009-03-17,15:04:14,333,2,711063,-,1,0,043BFF66CF415E5F,109096.0
kar_bon,2009-03-17,15:04:15,339,2,711067,-,1,0,87C72372AB87CAD6,109096.0
kar_bon,2009-03-17,15:04:16,321,2,711070,-,1,0,21AA24BC34E7C18B,109097.0
kar_bon,2009-03-17,15:04:17,321,2,711385,-,1,0,CEE80C65DB11F130,47373.0
kar_bon,2009-03-17,15:04:18,327,2,711386,-,1,0,D708CACBC8D74F2B,47373.0
kar_bon,2009-03-17,15:04:18,315,2,711389,-,1,0,244BE632C92FEFC2,47373.0
kar_bon,2009-03-17,15:04:19,333,2,711390,-,1,0,6DECD156F495BDF4,47373.0
kar_bon,2009-03-17,15:04:20,345,2,711390,-,1,0,D6E94388AD568EC0,47374.0
kar_bon,2009-03-17,15:04:20,345,2,711394,-,1,0,C0262625772BDC08,47374.0
kar_bon,2009-03-17,15:04:21,315,2,711395,-,1,0,8C488635BD9D343A,47374.0
kar_bon,2009-03-17,15:04:22,333,2,711396,-,1,0,FC4E184A92BCB209,47375.0
kar_bon,2009-03-17,15:04:22,315,2,711400,-,1,0,844E06F15AA9B21B,47375.0
kar_bon,2009-03-17,15:04:23,345,2,711400,-,1,0,2635A9232D782E98,47375.0
kar_bon,2009-03-17,15:04:24,315,2,711405,-,1,0,DC18E593CA5A3C18,47376.0
kar_bon,2009-03-17,15:04:24,345,2,711412,-,1,0,B73054D6A62AF518,47375.0
kar_bon,2009-03-17,15:04:25,333,2,711414,-,1,0,6A593EEF2C47B4D5,47376.0
kar_bon,2009-03-17,15:04:26,321,2,711415,-,1,0,92C9813E0CF89D42,47377.0
kar_bon,2009-03-17,15:04:26,339,2,711415,-,1,0,2DDF17370073C2F8,47376.0
kar_bon,2009-03-17,15:05:08,333,2,709826,-,1,0,A61FE2D6E674327A,208558.0
kar_bon,2009-03-17,15:05:09,315,2,709830,-,1,0,CD3B63AF38075096,208559.0
kar_bon,2009-03-17,15:05:10,345,2,709830,-,1,0,F67602787B0F5D8F,208560.0
kar_bon,2009-03-17,15:05:11,345,2,709834,-,1,0,E41EB895A649DBAF,208560.0
kar_bon,2009-03-17,15:05:12,321,2,709837,-,1,0,6A42DC1592A42FEA,208561.0
kar_bon,2009-03-17,15:05:13,333,2,709838,-,1,0,3237E2B24CB8A50A,208561.0
kar_bon,2009-03-17,15:05:14,315,2,709839,-,1,0,43EED3E1E75F5FE1,208562.0
kar_bon,2009-03-17,15:05:15,345,2,709840,-,1,0,DB0B7DBFE4A9014A,208563.0
kar_bon,2009-03-17,15:05:16,345,2,709846,-,1,0,467E48531AF1473E,208563.0
kar_bon,2009-03-17,15:05:17,327,2,709852,-,1,0,A27C6F7A07A611AC,208564.0
kar_bon,2009-03-17,15:05:18,333,2,709854,-,1,0,53EA31E46EF5D01D,208564.0
kar_bon,2009-03-17,15:05:19,315,2,709858,-,1,0,4431D3E96E67A64E,208565.0
kar_bon,2009-03-17,15:05:20,339,2,709861,-,1,0,531CE32AAA6D3F00,208566.0
kar_bon,2009-03-17,15:05:21,333,2,709863,-,1,0,721EA66FE48968BE,208566.0
kar_bon,2009-03-17,15:05:22,315,2,709866,-,1,0,404E510D3219CABF,208567.0
kar_bon,2009-03-17,15:05:23,345,2,709867,-,1,0,98A26DF4B297B1DC,208567.0
kar_bon,2009-03-17,15:05:24,327,2,709869,-,1,0,C6EFF7EABAA54190,208568.0
kar_bon,2009-03-17,15:05:25,339,2,709871,-,1,0,502342358BC15DF4,208569.0
kar_bon,2009-03-17,15:05:26,315,2,709876,-,1,0,51B048AA347671DA,208569.0
kar_bon,2009-03-17,15:05:27,345,2,709876,-,1,0,6174FD2BFDC0682F,208570.0
kar_bon,2009-03-17,15:05:28,321,2,709877,-,1,0,20B92AEC606B6C9C,208570.0
kar_bon,2009-03-17,15:05:29,333,2,709878,-,1,0,5EAA879CFD7ADC25,208571.0
kar_bon,2009-03-17,15:05:30,321,2,709881,-,1,0,3BEFEF52A49A1ECF,208572.0
kar_bon,2009-03-17,15:05:31,345,2,709882,-,1,0,8E3D4B8287D43540,208572.0
kar_bon,2009-03-17,15:05:32,339,2,709889,-,1,0,54A0327AE3E0281F,208573.0
kar_bon,2009-03-17,15:05:33,321,2,709894,-,1,0,F2CA51786E4205DC,208574.0
kar_bon,2009-03-17,15:05:34,345,2,709894,-,1,0,38DC4EF0FF66C030,208574.0
kar_bon,2009-03-17,15:05:35,315,2,709895,-,1,0,B1202028236162CB,208575.0
kar_bon,2009-03-17,15:05:36,339,2,709895,-,1,0,76E415942D523105,208575.0
kar_bon,2009-03-17,15:05:37,315,2,709902,-,1,0,CDDACDC17923F432,208576.0
kar_bon,2009-03-17,15:05:37,315,2,710565,-,1,0,E1915ECD13910E39,131945.0
kar_bon,2009-03-17,15:05:38,345,2,710566,-,1,0,461A1F9FDF6284F3,131946.0
kar_bon,2009-03-17,15:05:39,339,2,710567,-,1,0,E174F2D76318AB6C,131947.0
kar_bon,2009-03-17,15:05:40,327,2,710569,-,1,0,9972FC4F851DB9C0,131947.0
kar_bon,2009-03-17,15:05:40,315,2,710571,-,1,0,62431F00BD72F870,131947.0
kar_bon,2009-03-17,15:05:41,339,2,710575,-,1,0,213456BF13E24F0A,131947.0
kar_bon,2009-03-17,15:05:42,321,2,710581,-,1,0,FF765887C7F7B8C0,131948.0
kar_bon,2009-03-17,15:05:42,321,2,710582,-,1,0,484AB3ED7AD0F22C,131948.0
kar_bon,2009-03-17,15:05:43,339,2,710587,-,1,0,97D61C19AD44C899,131948.0
kar_bon,2009-03-17,15:05:44,345,2,710589,-,1,0,277339E50177AAE9,131949.0
kar_bon,2009-03-17,15:05:44,327,2,710596,-,1,0,48D9825C05F4596F,131948.0
kar_bon,2009-03-17,15:05:45,333,2,710600,-,1,0,D31BABF49228DF49,131949.0
kar_bon,2009-03-17,15:05:46,345,2,710601,-,1,0,423C599ED1696E2C,131950.0
kar_bon,2009-03-17,15:05:46,315,2,710602,-,1,0,5038CA158AD86E71,131949.0
kar_bon,2009-03-17,15:05:47,345,2,710602,-,1,0,4E3CD5C69608ABD7,131950.0
kar_bon,2009-03-17,15:05:48,327,2,710605,-,1,0,ACC2B8C2FB94F047,131950.0
kar_bon,2009-03-17,15:05:48,333,2,710610,-,1,0,9566531851E7A70D,131950.0
kar_bon,2009-03-17,15:06:31,327,2,709264,-,1,0,79F0A387C6E3C564,241890.0
kar_bon,2009-03-17,15:06:32,345,2,709264,-,1,0,75A90E2E89E7394A,241890.0
kar_bon,2009-03-17,15:06:33,339,2,709265,-,1,0,FE574DDA0DC2ECCE,241891.0
kar_bon,2009-03-17,15:06:34,327,2,709268,-,1,0,CEA13A9FB0553636,241891.0
kar_bon,2009-03-17,15:06:35,327,2,709269,-,1,0,5BC4145BD123A20B,241892.0
kar_bon,2009-03-17,15:06:36,327,2,709272,-,1,0,2AC1FA563779FB68,241893.0
kar_bon,2009-03-17,15:06:37,321,2,709277,-,1,0,3875DDDC86E1F781,241893.0
kar_bon,2009-03-17,15:06:38,315,2,709279,-,1,0,D3E2EBDF0CB251F7,241894.0
kar_bon,2009-03-17,15:06:39,321,2,709282,-,1,0,CACCB2F2B5195406,241894.0
kar_bon,2009-03-17,15:06:40,333,2,709287,-,1,0,8BC6EE96ACB668B5,241895.0
kar_bon,2009-03-17,15:06:41,321,2,709902,-,1,0,7A2089062DE8391D,208437.0
kar_bon,2009-03-17,15:06:42,345,2,710194,-,1,0,ACC4F0E828BC9DBD,181999.0
kar_bon,2009-03-17,15:06:43,321,2,710197,-,1,0,339B79F8A505B073,182000.0
kar_bon,2009-03-17,15:06:44,345,2,710199,-,1,0,B202D1B2B659ACA2,182000.0
kar_bon,2009-03-17,15:06:45,327,2,710202,-,1,0,C5878747F6D92135,182001.0
kar_bon,2009-03-17,15:06:46,315,2,710210,-,1,0,9956819AFE520BB2,182001.0
kar_bon,2009-03-17,15:06:47,327,2,710213,-,1,0,747A6FCC8812CFFE,182002.0
kar_bon,2009-03-17,15:06:48,321,2,710214,-,1,0,F600AA32562A894F,182003.0
kar_bon,2009-03-17,15:06:49,333,2,710216,-,1,0,8FDAC7E3BEDBE9DB,182003.0
kar_bon,2009-03-17,15:06:50,315,2,710230,-,1,0,555B00F0E598DB48,182004.0
kar_bon,2009-03-17,15:06:51,345,2,710232,-,1,0,7AD273D4DBFB906A,182005.0
kar_bon,2009-03-17,15:06:52,339,2,710235,-,1,0,3317C0001E210580,182005.0
kar_bon,2009-03-17,15:06:53,321,2,710241,-,1,0,F72447067BC18F25,182006.0
kar_bon,2009-03-17,15:06:54,333,2,710250,-,1,0,CB78C17218FF7289,182006.0
kar_bon,2009-03-17,15:06:55,339,2,710251,-,1,0,53CE58C58BB7DEE0,182007.0
kar_bon,2009-03-17,15:06:56,321,2,710254,-,1,0,31ABCEE4FBDD7C8C,182008.0
kar_bon,2009-03-17,15:06:57,339,2,710257,-,1,0,E230FE79391FA2AF,182008.0
kar_bon,2009-03-17,15:06:58,345,2,711070,-,1,0,6490BA132ADE2225,109216.0
kar_bon,2009-03-17,15:06:59,321,2,711071,-,1,0,A5ED2EFA4C1621DC,109216.0
kar_bon,2009-03-17,15:07:00,315,2,711076,-,1,0,739092B08C66BDEA,109217.0
kar_bon,2009-03-17,15:07:00,345,2,711082,-,1,0,968864E06F6C2235,109217.0
kar_bon,2009-03-17,15:07:01,339,2,711083,-,1,0,750152F37909CFDA,109217.0
kar_bon,2009-03-17,15:07:02,333,2,711084,-,1,0,573E6597299F8676,109218.0
kar_bon,2009-03-17,15:07:03,321,2,711085,-,1,0,33169EAFE735CBA1,109218.0
kar_bon,2009-03-17,15:07:04,339,2,711088,-,1,0,00771A5A2C08B422,109219.0
kar_bon,2009-03-17,15:07:04,321,2,711090,-,1,0,434FFCD60590F0F6,109219.0
kar_bon,2009-03-17,15:07:05,327,2,711092,-,1,0,0AA1EABF27F1B2B1,109219.0
kar_bon,2009-03-17,15:07:06,339,2,711095,-,1,0,C34734B8D3808801,109220.0
kar_bon,2009-03-17,15:07:06,345,2,711096,-,1,0,C502988F9B292474,109219.0
kar_bon,2009-03-17,15:07:07,327,2,711108,-,1,0,CCB6E5D586993C2F,109220.0
kar_bon,2009-03-17,15:07:08,339,2,711112,-,1,0,5A05DE9BB2E963A1,109221.0
kar_bon,2009-03-17,15:07:09,333,2,711114,-,1,0,0F0F4E77980AE86A,109221.0
kar_bon,2009-03-17,15:07:09,315,2,711115,-,1,0,D44B2E40755240A6,109221.0
kar_bon,2009-03-17,15:07:10,345,2,711117,-,1,0,14CFB2BFAD52180F,109221.0
kar_bon,2009-03-17,15:07:11,321,2,711118,-,1,0,E6E5B55B79390C7C,109222.0
kar_bon,2009-03-17,15:07:11,333,2,711123,-,1,0,9E6BAD4F32AFF42E,109222.0
kar_bon,2009-03-17,15:07:12,315,2,711125,-,1,0,35A719CC77757370,109222.0
