MyDogBuster,2009-03-25,03:15:51,871,2,660375,-,1,0,DEEB31B93C95037A,633.0
MyDogBuster,2009-03-25,03:19:22,933,2,660375,-,1,0,D0EF5B66BA071937,633.0
MyDogBuster,2009-03-25,03:19:42,999,2,660375,-,1,0,EC68BB2D04859B74,568.0
MyDogBuster,2009-03-25,03:20:48,819,2,660377,-,1,0,0FE54A024FD66100,632.0
MyDogBuster,2009-03-25,03:21:51,901,2,660377,-,1,0,1EEF660D77C78BBF,633.0
MyDogBuster,2009-03-25,03:22:34,971,2,660378,-,1,0,A6F35F8F908F428F,631.0
MyDogBuster,2009-03-25,03:22:54,977,2,660378,-,1,0,442D475B69777468,568.0
MyDogBuster,2009-03-25,03:23:05,991,2,660375,-,1,0,1063E4E3A2CC94E1,782.0
MyDogBuster,2009-03-25,03:23:26,829,2,660379,-,1,0,69F755476948548F,567.0
MyDogBuster,2009-03-25,03:24:01,919,2,660379,-,1,0,6DB01D2E7160B426,567.0
MyDogBuster,2009-03-25,03:24:27,813,2,660379,-,1,0,9FC9EB3A1CF997E3,629.0
MyDogBuster,2009-03-25,03:25:05,967,2,660377,-,1,0,9F5EFC77ECFA372D,791.0
MyDogBuster,2009-03-25,03:25:07,973,2,660379,-,1,0,BFD4D2D6243B61AC,631.0
MyDogBuster,2009-03-25,03:25:09,999,2,660379,-,1,0,5DF413DA697495E0,630.0
MyDogBuster,2009-03-25,03:26:24,803,2,660380,-,1,0,6487E422BB02DEE1,633.0
MyDogBuster,2009-03-25,03:27:04,859,2,660379,-,1,0,4535D7BB330EA8D3,776.0
MyDogBuster,2009-03-25,03:29:09,897,2,660380,-,1,0,43F1C6754F5A5B18,567.0
MyDogBuster,2009-03-25,03:29:53,855,2,660380,-,1,0,D6E84103012B8B9B,631.0
MyDogBuster,2009-03-25,03:31:19,927,2,660380,-,1,0,B17F7BC5B526DC1A,632.0
MyDogBuster,2009-03-25,03:32:20,999,2,660380,-,1,0,C218F988A05C0926,566.0
MyDogBuster,2009-03-25,03:32:23,935,2,660380,-,1,0,C3C19CB4C0BC0206,632.0
MyDogBuster,2009-03-25,03:32:53,937,2,660381,-,1,0,2A200F4FD0880F04,567.0
MyDogBuster,2009-03-25,03:33:03,953,2,660380,-,1,0,073E84D9447DD2AB,629.0
MyDogBuster,2009-03-25,03:33:27,827,2,660382,-,1,0,F872FD742142DFFD,566.0
MyDogBuster,2009-03-25,03:34:58,873,2,660382,-,1,0,58B220032F869CB6,631.0
MyDogBuster,2009-03-25,03:35:36,923,2,660382,-,1,0,E75B855AEF05BBF8,629.0
MyDogBuster,2009-03-25,03:35:38,947,2,660382,-,1,0,E681B18B6A618984,630.0
MyDogBuster,2009-03-25,03:36:34,835,2,660381,-,1,0,071669A3823F0283,809.0
MyDogBuster,2009-03-25,03:36:56,1001,2,660382,-,1,0,C7058B3703968496,633.0
MyDogBuster,2009-03-25,03:38:07,887,2,660382,-,1,0,FE7E3328C62B9273,782.0
MyDogBuster,2009-03-25,03:38:36,859,2,660383,-,1,0,99B925C77F74442F,567.0
MyDogBuster,2009-03-25,03:40:26,871,2,660383,-,1,0,0FD9252430BEE38E,633.0
MyDogBuster,2009-03-25,03:40:34,825,2,660383,-,1,0,8C6E90F6B9D70350,810.0
MyDogBuster,2009-03-25,03:41:47,963,2,660383,-,1,0,1D482CAEB9E662F5,567.0
MyDogBuster,2009-03-25,03:41:50,949,2,660383,-,1,0,9FB633A04CF42674,631.0
MyDogBuster,2009-03-25,03:42:21,849,2,660384,-,1,0,B18484367163E098,568.0
MyDogBuster,2009-03-25,03:42:55,811,2,660385,-,1,0,D2A925E6131B0A71,568.0
MyDogBuster,2009-03-25,03:42:56,843,2,660384,-,1,0,00DFE32FE0993B46,633.0
MyDogBuster,2009-03-25,03:43:34,983,2,660384,-,1,0,42A1F3722AEE3264,631.0
MyDogBuster,2009-03-25,03:45:27,841,2,660385,-,1,0,90DD79A750BB4216,629.0
MyDogBuster,2009-03-25,03:46:06,861,2,660386,-,1,0,473DA8D9DA7AADCB,630.0
MyDogBuster,2009-03-25,03:46:08,887,2,660386,-,1,0,5A538974E7A1CD8C,630.0
MyDogBuster,2009-03-25,03:47:29,903,2,660386,-,1,0,103E44E59B048609,633.0
MyDogBuster,2009-03-25,03:48:04,823,2,660387,-,1,0,F4F0A25A176146B7,568.0
MyDogBuster,2009-03-25,03:49:29,893,2,660386,-,1,0,7D25BDF1882454BD,775.0
MyDogBuster,2009-03-25,03:50:57,901,2,660387,-,1,0,0DDDCB40CAF187C9,631.0
MyDogBuster,2009-03-25,03:51:14,875,2,660388,-,1,0,EF265433504201D5,567.0
MyDogBuster,2009-03-25,03:51:29,971,2,660386,-,1,0,B86AAA7CBAC9DF75,803.0
MyDogBuster,2009-03-25,03:51:48,905,2,660388,-,1,0,F8EFC2030E44AD29,567.0
MyDogBuster,2009-03-25,03:52:22,897,2,660388,-,1,0,E58FE1EB2DE1108C,632.0
MyDogBuster,2009-03-25,03:52:22,959,2,660388,-,1,0,BC96679D4D5A973D,567.0
MyDogBuster,2009-03-25,03:53:28,995,2,660388,-,1,0,A5035193B4BEBAD8,632.0
MyDogBuster,2009-03-25,03:53:59,825,2,660388,-,1,0,1EDF228447ABAEB3,805.0
MyDogBuster,2009-03-25,03:54:04,861,2,660389,-,1,0,7C0E0410CDB98ABB,630.0
MyDogBuster,2009-03-25,03:55:58,951,2,660389,-,1,0,FCEC40706E4B7B1F,631.0
MyDogBuster,2009-03-25,03:56:35,843,2,660390,-,1,0,BFA3D437D5B6C8BD,629.0
MyDogBuster,2009-03-25,03:56:37,873,2,660390,-,1,0,C3E5B2CCCDC70C2F,630.0
MyDogBuster,2009-03-25,03:57:31,945,2,660390,-,1,0,96A4DA65786C7166,567.0
MyDogBuster,2009-03-25,03:58:01,891,2,660390,-,1,0,2086BF43840748F1,633.0
MyDogBuster,2009-03-25,04:00:41,819,2,660391,-,1,0,FA0339A1EA9983B2,567.0
MyDogBuster,2009-03-25,04:01:15,933,2,660391,-,1,0,056881CCC6703AAB,567.0
MyDogBuster,2009-03-25,04:01:30,805,2,660391,-,1,0,A216F60E663821D9,633.0
MyDogBuster,2009-03-25,04:01:48,903,2,660392,-,1,0,9CA9627EF4D09537,566.0
MyDogBuster,2009-03-25,04:02:43,951,2,660390,-,1,0,328D27069FEE2B2A,794.0
MyDogBuster,2009-03-25,04:02:53,803,2,660392,-,1,0,4CE9E6145AED0E2A,631.0
MyDogBuster,2009-03-25,04:04:01,915,2,660392,-,1,0,CC2AEBD869B4F430,633.0
MyDogBuster,2009-03-25,04:04:34,871,2,660391,-,1,0,240BBA71D0EE2D66,785.0
MyDogBuster,2009-03-25,04:04:34,807,2,660393,-,1,0,CD29F1455F2BD005,631.0
MyDogBuster,2009-03-25,04:06:27,867,2,660393,-,1,0,3551E074B0677F5E,629.0
MyDogBuster,2009-03-25,04:06:58,939,2,660395,-,1,0,D98494A0C069196B,567.0
MyDogBuster,2009-03-25,04:07:06,805,2,660395,-,1,0,54016AB88F6B15B2,631.0
MyDogBuster,2009-03-25,04:07:07,921,2,660395,-,1,0,87326A8F397BB0C9,630.0
MyDogBuster,2009-03-25,04:07:25,805,2,660393,-,1,0,2A2E6D7CEDA528DB,806.0
MyDogBuster,2009-03-25,04:08:33,979,2,660395,-,1,0,4D94A2E8A67846FC,632.0
MyDogBuster,2009-03-25,04:10:08,999,2,660395,-,1,0,28B6E6F361A2AF8B,567.0
MyDogBuster,2009-03-25,04:10:43,803,2,660396,-,1,0,11A24C537898198C,568.0
MyDogBuster,2009-03-25,04:11:15,987,2,660396,-,1,0,11BAA045F69BBA90,567.0
MyDogBuster,2009-03-25,04:12:01,879,2,660396,-,1,0,474E4F274DE67118,631.0
MyDogBuster,2009-03-25,04:13:25,871,2,660397,-,1,0,6322E598E6060B35,632.0
MyDogBuster,2009-03-25,04:14:34,945,2,660397,-,1,0,C63B61A3BD3EB7CA,633.0
MyDogBuster,2009-03-25,04:15:04,999,2,660397,-,1,0,4CACFB27058943FC,630.0
MyDogBuster,2009-03-25,04:15:22,847,2,660397,-,1,0,2CDA5B41F659FF06,759.0
MyDogBuster,2009-03-25,04:16:26,831,2,660398,-,1,0,050D0D97FA966442,568.0
MyDogBuster,2009-03-25,04:16:57,825,2,660398,-,1,0,F32A39C4EC205983,630.0
MyDogBuster,2009-03-25,04:17:17,957,2,660397,-,1,0,41F4D7D8370713BC,763.0
MyDogBuster,2009-03-25,04:17:35,845,2,660398,-,1,0,8AA7E3CAD7C90F6B,629.0
MyDogBuster,2009-03-25,04:17:36,861,2,660398,-,1,0,6554B621669E83F8,630.0
MyDogBuster,2009-03-25,04:19:06,829,2,660399,-,1,0,074C1918B2188BE8,633.0
MyDogBuster,2009-03-25,04:19:35,931,2,660399,-,1,0,9DB8DFE7FECB0A05,567.0
MyDogBuster,2009-03-25,04:20:10,955,2,660399,-,1,0,DF9A3EBE3EB18332,567.0
MyDogBuster,2009-03-25,04:20:19,867,2,660398,-,1,0,CDEB3D78792B91A1,774.0
MyDogBuster,2009-03-25,04:20:41,827,2,660400,-,1,0,8C5D8EF07FF1B612,567.0
MyDogBuster,2009-03-25,04:22:34,845,2,660400,-,1,0,837A1369E098D2B6,633.0
MyDogBuster,2009-03-25,04:23:56,939,2,660400,-,1,0,941B77DAA007F82B,631.0
MyDogBuster,2009-03-25,04:25:07,999,2,660400,-,1,0,20660452326BE6F2,633.0
MyDogBuster,2009-03-25,04:25:34,829,2,660401,-,1,0,2204097BABDFB219,631.0
MyDogBuster,2009-03-25,04:25:53,925,2,660401,-,1,0,0A07D8AFBE97D482,567.0
MyDogBuster,2009-03-25,04:27:27,967,2,660401,-,1,0,54328BE9B27AC138,630.0
MyDogBuster,2009-03-25,04:28:05,821,2,660402,-,1,0,D80A3EB4F57E36C7,630.0
MyDogBuster,2009-03-25,04:28:06,867,2,660402,-,1,0,B410BBCE0D277437,630.0
MyDogBuster,2009-03-25,04:28:37,871,2,660401,-,1,0,E8CB76E86209907B,795.0
MyDogBuster,2009-03-25,04:29:02,1001,2,660402,-,1,0,971C15A90F0B563B,567.0
MyDogBuster,2009-03-25,04:29:37,819,2,660403,-,1,0,511F792B832CFDB1,567.0
MyDogBuster,2009-03-25,04:29:38,947,2,660402,-,1,0,6B71D2EAA2233C3F,632.0
MyDogBuster,2009-03-25,04:30:04,801,2,660402,-,1,0,DB7AC10840BF6146,767.0
MyDogBuster,2009-03-25,04:30:07,855,2,660404,-,1,0,79C94F653E781401,566.0
MyDogBuster,2009-03-25,04:33:05,935,2,660404,-,1,0,D251663BA30ABCB6,631.0
MyDogBuster,2009-03-25,04:33:50,835,2,660403,-,1,0,926B17D5A7A3BD2F,811.0
MyDogBuster,2009-03-25,04:34:28,959,2,660404,-,1,0,057F4AD0263CC5FC,632.0
MyDogBuster,2009-03-25,04:35:20,861,2,660405,-,1,0,CC6F6A7682F350B2,567.0
MyDogBuster,2009-03-25,04:35:39,819,2,660405,-,1,0,4C01EC3C1BE2DA46,632.0
MyDogBuster,2009-03-25,04:36:04,847,2,660405,-,1,0,4679D01F34F664D8,630.0
MyDogBuster,2009-03-25,04:37:57,871,2,660405,-,1,0,1F4B520BF0EF388A,630.0
MyDogBuster,2009-03-25,04:38:28,947,2,660406,-,1,0,A36DB51A4057B71C,566.0
MyDogBuster,2009-03-25,04:38:34,917,2,660406,-,1,0,858D02A9385E48F6,629.0
MyDogBuster,2009-03-25,04:38:35,891,2,660406,-,1,0,A7475B7A4D0E50A4,630.0
MyDogBuster,2009-03-25,04:39:05,825,2,660407,-,1,0,9FF8FEA7E0AD1D10,568.0
MyDogBuster,2009-03-25,04:39:34,993,2,660408,-,1,0,851C67A3398723B8,567.0
MyDogBuster,2009-03-25,04:40:11,993,2,660407,-,1,0,BF0336C0905F39E4,633.0
MyDogBuster,2009-03-25,04:41:36,941,2,660406,-,1,0,1664EF35343040D7,779.0
MyDogBuster,2009-03-25,04:43:12,839,2,660408,-,1,0,4DB5AA7BCDE73A77,788.0
MyDogBuster,2009-03-25,04:43:38,817,2,660409,-,1,0,0DBA3C92E85610D0,633.0
MyDogBuster,2009-03-25,04:44:48,897,2,660409,-,1,0,FFF97E200555DBA0,568.0
MyDogBuster,2009-03-25,04:44:59,877,2,660409,-,1,0,A8FF846A7EE7C764,631.0
MyDogBuster,2009-03-25,04:46:12,833,2,660410,-,1,0,E7E48A96C1AABCA6,633.0
MyDogBuster,2009-03-25,04:46:34,861,2,660410,-,1,0,5290071F4368C1FF,630.0
MyDogBuster,2009-03-25,04:47:00,829,2,660409,-,1,0,245A1C2FD71F1C96,790.0
MyDogBuster,2009-03-25,04:47:56,819,2,660411,-,1,0,42B26C815552A211,568.0
MyDogBuster,2009-03-25,04:48:26,953,2,660410,-,1,0,A629A0A2622FF70A,629.0
MyDogBuster,2009-03-25,04:48:32,895,2,660411,-,1,0,635D8FEC61803B97,567.0
MyDogBuster,2009-03-25,04:49:01,913,2,660411,-,1,0,9BB627DD6D7E152B,567.0
MyDogBuster,2009-03-25,04:49:04,829,2,660411,-,1,0,8767BAB906B0848E,630.0
MyDogBuster,2009-03-25,04:49:06,849,2,660411,-,1,0,3717E017E3C0DCD7,631.0
MyDogBuster,2009-03-25,04:50:43,975,2,660411,-,1,0,49EA47EBECC947BF,632.0
MyDogBuster,2009-03-25,04:54:10,855,2,660413,-,1,0,0D52651716A67151,632.0
MyDogBuster,2009-03-25,04:54:15,915,2,660413,-,1,0,19DD3B7D11BAE7A8,568.0
MyDogBuster,2009-03-25,04:54:18,987,2,660412,-,1,0,D9C0E49B1113FA5B,762.0
MyDogBuster,2009-03-25,04:55:32,937,2,660413,-,1,0,3D4AE261F9691BD6,633.0
MyDogBuster,2009-03-25,04:55:58,995,2,660412,-,1,0,75E58F48E95E8972,766.0
MyDogBuster,2009-03-25,04:56:44,949,2,660413,-,1,0,25D5FCAE433B2E4E,632.0
MyDogBuster,2009-03-25,04:57:04,951,2,660413,-,1,0,155B2FCB1BD1840E,630.0
MyDogBuster,2009-03-25,04:57:22,851,2,660414,-,1,0,2216F368CCE7DBD7,566.0
MyDogBuster,2009-03-25,04:57:59,927,2,660414,-,1,0,B7E7BD40B376C31C,567.0
MyDogBuster,2009-03-25,04:58:28,945,2,660414,-,1,0,1398C2FA0632CD9B,567.0
MyDogBuster,2009-03-25,04:58:56,893,2,660414,-,1,0,2C1456B1BC140741,630.0
MyDogBuster,2009-03-25,04:59:34,819,2,660415,-,1,0,296D5F7FFA17BD68,630.0
MyDogBuster,2009-03-25,04:59:36,861,2,660415,-,1,0,1ADF213E106A486E,630.0
MyDogBuster,2009-03-25,05:00:27,825,2,660414,-,1,0,DB7E8DC0C15C00B1,807.0
MyDogBuster,2009-03-25,05:01:16,873,2,660415,-,1,0,6BC5E6C9A973F271,633.0
MyDogBuster,2009-03-25,05:03:42,919,2,660415,-,1,0,7588C74D21D31860,567.0
MyDogBuster,2009-03-25,05:04:42,895,2,660415,-,1,0,2B4F2FAC3D416437,632.0
MyDogBuster,2009-03-25,05:06:03,803,2,660416,-,1,0,82FFAAB9467195EB,631.0
MyDogBuster,2009-03-25,05:06:49,829,2,660417,-,1,0,37FEEE61AD8CB08D,567.0
MyDogBuster,2009-03-25,05:07:17,935,2,660416,-,1,0,B9992CF4C9912FDF,633.0
MyDogBuster,2009-03-25,05:07:24,943,2,660415,-,1,0,E2E4D897EA10B5C4,786.0
MyDogBuster,2009-03-25,05:07:27,949,2,660417,-,1,0,ADFD88420C0665AB,568.0
MyDogBuster,2009-03-25,05:07:34,817,2,660417,-,1,0,3FB33A7087CF55E6,630.0
MyDogBuster,2009-03-25,05:07:54,813,2,660418,-,1,0,F8590A7E01096205,566.0
MyDogBuster,2009-03-25,05:09:01,857,2,660416,-,1,0,E157DA9FFBB5BC45,783.0
MyDogBuster,2009-03-25,05:09:25,867,2,660418,-,1,0,2A40AF6DA16696FC,629.0
MyDogBuster,2009-03-25,05:10:04,885,2,660419,-,1,0,8EA543017EE52539,630.0
MyDogBuster,2009-03-25,05:10:07,825,2,660420,-,1,0,A485D1F3CE8E0ACE,631.0
MyDogBuster,2009-03-25,05:11:49,931,2,660421,-,1,0,1FA1C05D89DE6944,633.0
MyDogBuster,2009-03-25,05:13:10,937,2,660421,-,1,0,C3AF9BBA982B2D79,568.0
MyDogBuster,2009-03-25,05:13:49,923,2,660420,-,1,0,70F3A343259427E4,802.0
MyDogBuster,2009-03-25,05:15:14,967,2,660421,-,1,0,AFABAB77135A82F8,632.0
MyDogBuster,2009-03-25,05:16:16,915,2,660422,-,1,0,0FF00DDCBA2C164C,567.0
MyDogBuster,2009-03-25,05:16:35,843,2,660422,-,1,0,D75BDC5172A084FF,632.0
MyDogBuster,2009-03-25,05:16:54,901,2,660423,-,1,0,3568A8FF218FE700,567.0
MyDogBuster,2009-03-25,05:17:22,985,2,660423,-,1,0,3D69A2E163A83C13,568.0
MyDogBuster,2009-03-25,05:17:49,831,2,660423,-,1,0,5410279D47879768,633.0
MyDogBuster,2009-03-25,05:18:04,955,2,660423,-,1,0,673A8FA4E4E48ACF,630.0
MyDogBuster,2009-03-25,05:19:56,863,2,660424,-,1,0,3C5D18866A6E1090,631.0
MyDogBuster,2009-03-25,05:20:34,923,2,660424,-,1,0,E3E7C8854B2592E5,631.0
MyDogBuster,2009-03-25,05:20:36,849,2,660423,-,1,0,681B4C3C8F3B7866,792.0
MyDogBuster,2009-03-25,05:20:36,995,2,660424,-,1,0,DE0E0C4F50A3D2B0,629.0
MyDogBuster,2009-03-25,05:21:53,843,2,660424,-,1,0,B8B7B5FD1FB73067,772.0
MyDogBuster,2009-03-25,05:22:22,847,2,660425,-,1,0,15C9E1B41D49B928,633.0
MyDogBuster,2009-03-25,05:22:37,865,2,660425,-,1,0,23DCAC220E82150A,568.0
MyDogBuster,2009-03-25,05:25:43,979,2,660425,-,1,0,32CF71291C95C84F,567.0
MyDogBuster,2009-03-25,05:25:47,907,2,660425,-,1,0,E983180EF0B9EBDB,633.0
MyDogBuster,2009-03-25,05:26:21,891,2,660426,-,1,0,CCDC35AB97F5737D,567.0
MyDogBuster,2009-03-25,05:26:48,983,2,660426,-,1,0,00BEA5E386F4FE14,566.0
MyDogBuster,2009-03-25,05:27:02,889,2,660425,-,1,0,22ABD94EB0DD230A,793.0
MyDogBuster,2009-03-25,05:27:05,843,2,660426,-,1,0,8B551523E5BADA58,630.0
MyDogBuster,2009-03-25,05:28:22,1001,2,660426,-,1,0,98ADDEA53BE0B5B0,633.0
MyDogBuster,2009-03-25,05:28:34,819,2,660427,-,1,0,DB3DC5774C2A9391,630.0
MyDogBuster,2009-03-25,05:30:25,919,2,660427,-,1,0,F207C1E442DB49CC,629.0
MyDogBuster,2009-03-25,05:31:04,819,2,660428,-,1,0,CDA9C4F059F143E3,630.0
MyDogBuster,2009-03-25,05:31:07,837,2,660428,-,1,0,1028B98C60B7A56C,631.0
MyDogBuster,2009-03-25,05:32:04,855,2,660428,-,1,0,D6279E04BC1A4BE9,567.0
MyDogBuster,2009-03-25,05:32:54,845,2,660428,-,1,0,50B4A96EA0810FDC,632.0
MyDogBuster,2009-03-25,05:33:30,825,2,660428,-,1,0,4AB599835E3DF6DB,774.0
MyDogBuster,2009-03-25,05:35:08,839,2,660428,-,1,0,9D3DF3696877DD33,795.0
MyDogBuster,2009-03-25,05:35:10,879,2,660428,-,1,0,2417960CFEC142BA,567.0
MyDogBuster,2009-03-25,05:35:49,957,2,660428,-,1,0,414BC49B4C9633BB,568.0
MyDogBuster,2009-03-25,05:36:15,995,2,660428,-,1,0,C0D3AE84EF477766,567.0
MyDogBuster,2009-03-25,05:36:18,885,2,660428,-,1,0,015FBD367E313487,631.0
MyDogBuster,2009-03-25,05:37:38,895,2,660429,-,1,0,0B58467193608FB7,633.0
MyDogBuster,2009-03-25,05:38:54,951,2,660430,-,1,0,5F2A0A71AE2D30E0,633.0
MyDogBuster,2009-03-25,05:39:04,819,2,660431,-,1,0,B65ABBF8FB57430D,630.0
MyDogBuster,2009-03-25,05:40:07,999,2,660428,-,1,0,4EB20F1B07C722E0,785.0
MyDogBuster,2009-03-25,05:40:55,825,2,660431,-,1,0,0251E99467CBB913,630.0
MyDogBuster,2009-03-25,05:41:31,993,2,660431,-,1,0,5EE9337027AA5A72,567.0
MyDogBuster,2009-03-25,05:41:34,855,2,660431,-,1,0,D970BDFFDA3878C6,630.0
MyDogBuster,2009-03-25,05:41:37,939,2,660431,-,1,0,1595E13FB1354E80,630.0
MyDogBuster,2009-03-25,05:43:27,837,2,660432,-,1,0,6A1F3A51063192BE,633.0
MyDogBuster,2009-03-25,05:44:37,867,2,660433,-,1,0,93E1D85E4CDDB01C,567.0
MyDogBuster,2009-03-25,05:45:16,987,2,660433,-,1,0,7D0607DAF6D34A1F,568.0
MyDogBuster,2009-03-25,05:45:42,999,2,660433,-,1,0,478E82096A4A5056,567.0
MyDogBuster,2009-03-25,05:46:17,863,2,660432,-,1,0,AB26EBF480EC6CA7,767.0
MyDogBuster,2009-03-25,05:46:51,831,2,660434,-,1,0,AFC7E640A8191747,633.0
MyDogBuster,2009-03-25,05:48:09,935,2,660434,-,1,0,0C3C7D72EA7D2817,631.0
MyDogBuster,2009-03-25,05:48:16,977,2,660432,-,1,0,80BDBE3B37AA6E4D,789.0
MyDogBuster,2009-03-25,05:49:26,953,2,660434,-,1,0,07E86F6582D5670C,632.0
MyDogBuster,2009-03-25,05:49:34,979,2,660435,-,1,0,3E45DC90FAD5F11D,630.0
MyDogBuster,2009-03-25,05:50:59,873,2,660436,-,1,0,ABDAD204D8024AFC,568.0
MyDogBuster,2009-03-25,05:51:24,869,2,660436,-,1,0,18FA5FC8B14A391E,629.0
MyDogBuster,2009-03-25,05:52:04,899,2,660436,-,1,0,323F591B3D48746D,630.0
MyDogBuster,2009-03-25,05:52:07,957,2,660436,-,1,0,B5D395808D2822AA,630.0
MyDogBuster,2009-03-25,05:53:18,845,2,660436,-,1,0,8B5C1400EF55595B,791.0
MyDogBuster,2009-03-25,05:53:59,825,2,660437,-,1,0,BEAA3FC0E0976BA8,632.0
MyDogBuster,2009-03-25,05:54:04,931,2,660437,-,1,0,9722D0747F67CD50,567.0
MyDogBuster,2009-03-25,05:54:43,937,2,660437,-,1,0,E08E2F57645F0BF8,567.0
MyDogBuster,2009-03-25,05:55:09,981,2,660437,-,1,0,F3DED7EB60C8AEEE,568.0
MyDogBuster,2009-03-25,05:57:22,843,2,660439,-,1,0,56FBB4567CBEC408,631.0
MyDogBuster,2009-03-25,05:58:41,925,2,660439,-,1,0,D8F9685180BADCF7,632.0
MyDogBuster,2009-03-25,05:59:17,825,2,660438,-,1,0,D8088B2BA486E6B4,780.0
MyDogBuster,2009-03-25,05:59:59,827,2,660440,-,1,0,5585FD216016E1C2,633.0
MyDogBuster,2009-03-25,06:00:04,833,2,660440,-,1,0,F932B74D6F7FF092,630.0
MyDogBuster,2009-03-25,06:00:26,945,2,660440,-,1,0,505F58F0E42229C9,567.0
MyDogBuster,2009-03-25,06:01:04,985,2,660439,-,1,0,200DF291EEF4A35B,768.0
MyDogBuster,2009-03-25,06:01:54,959,2,660440,-,1,0,51C475B7A7E8E016,630.0
MyDogBuster,2009-03-25,06:02:34,963,2,660440,-,1,0,495A035DF7AD04F8,630.0
MyDogBuster,2009-03-25,06:02:37,983,2,660440,-,1,0,83C15C5C7639A46C,630.0
MyDogBuster,2009-03-25,06:03:30,811,2,660441,-,1,0,FFDE7A6A58DD3D10,566.0
MyDogBuster,2009-03-25,06:04:10,847,2,660441,-,1,0,B30308C7F2BD4BD9,567.0
MyDogBuster,2009-03-25,06:04:32,807,2,660441,-,1,0,0A3B370088D59427,633.0
MyDogBuster,2009-03-25,06:04:35,877,2,660441,-,1,0,69709F0D704836E2,566.0
MyDogBuster,2009-03-25,06:06:13,995,2,660440,-,1,0,8F943A832202C2D0,775.0
MyDogBuster,2009-03-25,06:07:55,937,2,660441,-,1,0,E2995096AAB6D46C,633.0
MyDogBuster,2009-03-25,06:09:12,843,2,660442,-,1,0,C566EEBA0E2B2FAB,631.0
MyDogBuster,2009-03-25,06:09:53,973,2,660443,-,1,0,55CEFD5EC73A6041,567.0
MyDogBuster,2009-03-25,06:10:31,949,2,660443,-,1,0,7BE81C113084AACE,632.0
MyDogBuster,2009-03-25,06:10:34,955,2,660443,-,1,0,EF81EDAC46AA8103,630.0
MyDogBuster,2009-03-25,06:11:53,1001,2,660442,-,1,0,089936D9C6BBEBED,757.0
MyDogBuster,2009-03-25,06:12:24,993,2,660443,-,1,0,CDE3EB5E6BF45FFF,630.0
MyDogBuster,2009-03-25,06:12:58,899,2,660444,-,1,0,B704BC5DF37ADA23,568.0
MyDogBuster,2009-03-25,06:13:04,837,2,660444,-,1,0,B51248836A74DC36,630.0
MyDogBuster,2009-03-25,06:13:08,875,2,660444,-,1,0,324398173780CD20,631.0
MyDogBuster,2009-03-25,06:13:38,909,2,660444,-,1,0,A6AC4856CD4366C4,568.0
MyDogBuster,2009-03-25,06:14:02,801,2,660445,-,1,0,C8DBB9E5B2CCB03A,567.0
MyDogBuster,2009-03-25,06:14:12,985,2,660443,-,1,0,7A19DF91A3F7BC17,789.0
MyDogBuster,2009-03-25,06:15:04,947,2,660444,-,1,0,E40565CC4B1D5E5C,632.0
MyDogBuster,2009-03-25,06:18:26,937,2,660445,-,1,0,10420D6BD4556CF0,631.0
MyDogBuster,2009-03-25,06:19:20,851,2,660446,-,1,0,CE548DE0155240B7,567.0
MyDogBuster,2009-03-25,06:19:24,861,2,660445,-,1,0,0617EB1705D4012D,791.0
MyDogBuster,2009-03-25,06:19:44,997,2,660445,-,1,0,3743FC34936288DB,632.0
MyDogBuster,2009-03-25,06:21:04,873,2,660446,-,1,0,9EEDBC8C44E37A43,630.0
MyDogBuster,2009-03-25,06:21:04,857,2,660446,-,1,0,C1651AA85E9CD75D,633.0
MyDogBuster,2009-03-25,06:22:24,971,2,660446,-,1,0,7D84A5288BDBEB0F,566.0
MyDogBuster,2009-03-25,06:22:53,963,2,660446,-,1,0,4570EBC6E1B29137,630.0
MyDogBuster,2009-03-25,06:23:05,871,2,660447,-,1,0,9C93D7F5979D8759,567.0
MyDogBuster,2009-03-25,06:23:30,909,2,660447,-,1,0,D772D8ABDE760591,568.0
MyDogBuster,2009-03-25,06:23:34,983,2,660446,-,1,0,D5F49F0C4AF116D3,630.0
MyDogBuster,2009-03-25,06:23:37,843,2,660447,-,1,0,1870E8DE33890545,629.0
MyDogBuster,2009-03-25,06:24:51,911,2,660446,-,1,0,4A51564B46AF0D15,778.0
MyDogBuster,2009-03-25,06:25:37,973,2,660447,-,1,0,5CA9CD27E10869C0,633.0
MyDogBuster,2009-03-25,06:27:13,963,2,660447,-,1,0,A5C66DC39690A2BF,781.0
MyDogBuster,2009-03-25,06:28:47,875,2,660448,-,1,0,F99282B4CDF89547,567.0
MyDogBuster,2009-03-25,06:28:59,863,2,660448,-,1,0,6E883587C2537D22,633.0
MyDogBuster,2009-03-25,06:30:15,995,2,660448,-,1,0,721668861B1C3CAF,631.0
MyDogBuster,2009-03-25,06:31:34,801,2,660449,-,1,0,684C56BE389FA108,630.0
MyDogBuster,2009-03-25,06:31:36,811,2,660449,-,1,0,3A69D84C78CDF7A0,632.0
MyDogBuster,2009-03-25,06:31:51,885,2,660449,-,1,0,8815722C3AE3D0F5,567.0
MyDogBuster,2009-03-25,06:32:31,887,2,660450,-,1,0,2D2CE1C48F45CEDC,566.0
MyDogBuster,2009-03-25,06:32:36,969,2,660448,-,1,0,C5F6967E1D0B297E,792.0
MyDogBuster,2009-03-25,06:32:56,891,2,660450,-,1,0,3AA1CCD417794070,566.0
