MyDogBuster,2009-07-11,05:09:28,933,2,702663,-,1,0,24CF26A51635A726,849.0
MyDogBuster,2009-07-11,05:15:06,907,2,702665,-,1,0,5EE0AE930FED85CB,605.0
MyDogBuster,2009-07-11,05:15:48,1001,2,702666,-,1,0,D0E5D84046D654ED,603.0
MyDogBuster,2009-07-11,05:15:56,905,2,702664,-,1,0,D34D01EFDB44FB27,671.0
MyDogBuster,2009-07-11,05:15:59,927,2,702664,-,1,0,7B5B62B395771618,670.0
MyDogBuster,2009-07-11,05:16:07,939,2,702664,-,1,0,D95EE3A90AE6B4C0,669.0
MyDogBuster,2009-07-11,05:16:36,851,2,702666,-,1,0,A82975A0815A3E29,670.0
MyDogBuster,2009-07-11,05:17:05,875,2,702668,-,1,0,0A9EAB374587D189,605.0
MyDogBuster,2009-07-11,05:17:14,929,2,702668,-,1,0,BF5A6893E5AA9D43,605.0
MyDogBuster,2009-07-11,05:19:05,873,2,702664,-,1,0,F764D7653F8E0DB2,914.0
MyDogBuster,2009-07-11,05:23:42,919,2,702669,-,1,0,B6A0BD5EBA76427F,854.0
MyDogBuster,2009-07-11,05:25:10,955,2,702669,-,1,0,DE29142AF3C4BF05,604.0
MyDogBuster,2009-07-11,05:25:52,873,2,702670,-,1,0,E52756C5BD1DE5A8,604.0
MyDogBuster,2009-07-11,05:27:07,885,2,702670,-,1,0,74A2A7CAB23AD852,671.0
MyDogBuster,2009-07-11,05:27:09,931,2,702671,-,1,0,839339AC6AFBA095,670.0
MyDogBuster,2009-07-11,05:27:10,843,2,702672,-,1,0,E64FD86ED5591276,605.0
MyDogBuster,2009-07-11,05:27:18,943,2,702671,-,1,0,44D0EC0758368899,671.0
MyDogBuster,2009-07-11,05:27:18,867,2,702672,-,1,0,6CC53F9F53266756,604.0
MyDogBuster,2009-07-11,05:27:47,955,2,702671,-,1,0,D7340B52855E91A7,671.0
MyDogBuster,2009-07-11,05:33:27,887,2,702672,-,1,0,F494632800E10FF6,863.0
MyDogBuster,2009-07-11,05:35:16,929,2,702672,-,1,0,A751D84F81FE3D77,606.0
MyDogBuster,2009-07-11,05:35:55,977,2,702672,-,1,0,6DC5CD4F96CC0FAC,603.0
MyDogBuster,2009-07-11,05:37:14,993,2,702674,-,1,0,8FEB17B4A10EB551,604.0
MyDogBuster,2009-07-11,05:37:23,825,2,702675,-,1,0,C6B08EBBAF2D688F,605.0
MyDogBuster,2009-07-11,05:38:02,915,2,702672,-,1,0,E4B3CBA3038621C3,860.0
MyDogBuster,2009-07-11,05:38:16,983,2,702672,-,1,0,72F6E6C00145C0D0,670.0
MyDogBuster,2009-07-11,05:38:20,877,2,702673,-,1,0,3D02F4CCE63FF308,671.0
MyDogBuster,2009-07-11,05:38:28,1001,2,702674,-,1,0,FE12FA9DEC9789FA,670.0
MyDogBuster,2009-07-11,05:38:57,853,2,702675,-,1,0,0CFA1EBB49ABCF8B,670.0
MyDogBuster,2009-07-11,05:45:19,895,2,702675,-,1,0,AB689EFBF14C49E2,603.0
MyDogBuster,2009-07-11,05:46:00,991,2,702675,-,1,0,D55C7802800739C2,605.0
MyDogBuster,2009-07-11,05:47:19,857,2,702676,-,1,0,17E784F599CCE9AE,605.0
MyDogBuster,2009-07-11,05:47:27,869,2,702676,-,1,0,24D8DDAF6814CD1F,604.0
MyDogBuster,2009-07-11,05:48:19,891,2,702675,-,1,0,60F726984C0672E5,892.0
MyDogBuster,2009-07-11,05:49:28,909,2,702676,-,1,0,77FEDA02849B19D1,672.0
MyDogBuster,2009-07-11,05:49:29,975,2,702676,-,1,0,D9F63C6CDDEFA6A8,670.0
MyDogBuster,2009-07-11,05:49:39,825,2,702677,-,1,0,315F719BA5D4ACE8,671.0
MyDogBuster,2009-07-11,05:50:08,829,2,702677,-,1,0,598DE9A61E27EFB1,671.0
MyDogBuster,2009-07-11,05:52:00,873,2,702676,-,1,0,F40E86525F49ECDC,838.0
MyDogBuster,2009-07-11,05:55:23,991,2,702677,-,1,0,01EFDEA60088EB70,604.0
MyDogBuster,2009-07-11,05:56:04,801,2,702678,-,1,0,7FEB26C41C52E33E,604.0
MyDogBuster,2009-07-11,05:57:22,921,2,702678,-,1,0,84B120370770A15A,603.0
MyDogBuster,2009-07-11,05:57:31,951,2,702678,-,1,0,AFCABF31470DE5B4,604.0
MyDogBuster,2009-07-11,06:00:37,841,2,702679,-,1,0,D6CF753534222F53,669.0
MyDogBuster,2009-07-11,06:00:40,891,2,702679,-,1,0,53673F826A04E128,671.0
MyDogBuster,2009-07-11,06:00:49,825,2,702680,-,1,0,96B1FE80E45D031E,670.0
MyDogBuster,2009-07-11,06:01:18,839,2,702680,-,1,0,6507773F42D8BB3D,670.0
MyDogBuster,2009-07-11,06:03:01,1001,2,702678,-,1,0,DD38351129092985,882.0
MyDogBuster,2009-07-11,06:05:16,959,2,702680,-,1,0,10E85C8BF298E7A8,796.0
MyDogBuster,2009-07-11,06:05:26,983,2,702680,-,1,0,7DFB61C129273B92,603.0
MyDogBuster,2009-07-11,06:06:08,979,2,702681,-,1,0,739977A77B666AA1,604.0
MyDogBuster,2009-07-11,06:07:27,999,2,702681,-,1,0,53D8F81B0EDE4EB3,605.0
MyDogBuster,2009-07-11,06:07:36,891,2,702682,-,1,0,9A4E55F42CEDA0BB,605.0
MyDogBuster,2009-07-11,06:11:48,941,2,702682,-,1,0,14753D71CFC40B83,671.0
MyDogBuster,2009-07-11,06:11:49,801,2,702683,-,1,0,F1712428999FEBA8,669.0
MyDogBuster,2009-07-11,06:11:59,811,2,702683,-,1,0,231CB407A2C02241,670.0
MyDogBuster,2009-07-11,06:12:28,885,2,702683,-,1,0,8033DE40B11FAF24,671.0
MyDogBuster,2009-07-11,06:15:30,945,2,702683,-,1,0,C77B46ACE17BC0C1,604.0
MyDogBuster,2009-07-11,06:16:12,993,2,702683,-,1,0,6FEEAB66C079200B,604.0
MyDogBuster,2009-07-11,06:17:31,915,2,702683,-,1,0,A6CFC8DF3E1EAE2C,870.0
MyDogBuster,2009-07-11,06:17:31,935,2,702684,-,1,0,40B983CBCCAE148B,604.0
MyDogBuster,2009-07-11,06:17:39,987,2,702684,-,1,0,BC15BA64A22F0153,604.0
MyDogBuster,2009-07-11,06:19:16,939,2,702683,-,1,0,E4FA1A57CDF1C855,840.0
MyDogBuster,2009-07-11,06:22:58,859,2,702685,-,1,0,E69EE78B08B0CA12,670.0
MyDogBuster,2009-07-11,06:22:59,825,2,702686,-,1,0,CC6D4BDB9ACA6AFF,670.0
MyDogBuster,2009-07-11,06:23:10,827,2,702686,-,1,0,10B83742DC93E31C,671.0
MyDogBuster,2009-07-11,06:23:38,831,2,702686,-,1,0,692F08BBB7FB51D3,670.0
MyDogBuster,2009-07-11,06:25:34,897,2,702686,-,1,0,1E6481DBA5B58093,604.0
MyDogBuster,2009-07-11,06:26:15,911,2,702686,-,1,0,CA81EF5EBDB13456,603.0
MyDogBuster,2009-07-11,06:27:35,823,2,702687,-,1,0,D971C9152B3901CB,604.0
MyDogBuster,2009-07-11,06:27:44,825,2,702687,-,1,0,EEAF92E61DEF70C4,605.0
MyDogBuster,2009-07-11,06:32:42,945,2,702686,-,1,0,A02540253F794017,911.0
MyDogBuster,2009-07-11,06:32:54,879,2,702687,-,1,0,87BBAAE9CEB34658,818.0
MyDogBuster,2009-07-11,06:34:09,949,2,702687,-,1,0,F26889C7EDAA65FA,671.0
MyDogBuster,2009-07-11,06:34:09,863,2,702688,-,1,0,79B12B3AD5718E91,670.0
MyDogBuster,2009-07-11,06:34:20,869,2,702688,-,1,0,3B97F0720AB40D82,670.0
MyDogBuster,2009-07-11,06:34:48,923,2,702688,-,1,0,60D97371CDEE8C23,670.0
MyDogBuster,2009-07-11,06:35:38,927,2,702688,-,1,0,0AC0E05A83C5CBEE,605.0
MyDogBuster,2009-07-11,06:36:20,933,2,702688,-,1,0,E188FDCDE35A2ADF,605.0
MyDogBuster,2009-07-11,06:37:40,957,2,702688,-,1,0,61234B558FAD4541,605.0
MyDogBuster,2009-07-11,06:37:48,811,2,702689,-,1,0,00851CAA381D93D8,604.0
MyDogBuster,2009-07-11,06:45:18,821,2,702690,-,1,0,49AA97FB92BA32F3,669.0
MyDogBuster,2009-07-11,06:45:20,915,2,702690,-,1,0,FB1E9A468CADE635,671.0
MyDogBuster,2009-07-11,06:45:31,811,2,702691,-,1,0,16FDA090082E9F46,671.0
MyDogBuster,2009-07-11,06:45:42,931,2,702691,-,1,0,DC7B418D5F0B8B27,604.0
MyDogBuster,2009-07-11,06:45:59,835,2,702691,-,1,0,9EAB7F8D25F5065D,671.0
MyDogBuster,2009-07-11,06:46:25,969,2,702691,-,1,0,FE8B5B9F08DB559C,605.0
MyDogBuster,2009-07-11,06:46:32,957,2,702689,-,1,0,2B62F9ED4C942D25,818.0
MyDogBuster,2009-07-11,06:47:31,949,2,702689,-,1,0,19340A766BF10F75,889.0
MyDogBuster,2009-07-11,06:47:44,819,2,702692,-,1,0,1AECCAF9D0783317,605.0
MyDogBuster,2009-07-11,06:47:53,833,2,702692,-,1,0,7D682992ED2EFC51,605.0
MyDogBuster,2009-07-11,06:55:45,819,2,702693,-,1,0,C65FAB13B57A171A,603.0
MyDogBuster,2009-07-11,06:56:28,889,2,702693,-,1,0,AB98E17F4C021D16,603.0
MyDogBuster,2009-07-11,06:56:29,903,2,702692,-,1,0,0947577DB171FDBA,669.0
MyDogBuster,2009-07-11,06:56:30,899,2,702692,-,1,0,254CE9945BFF42F6,672.0
MyDogBuster,2009-07-11,06:56:44,995,2,702692,-,1,0,18EE2A1679393C21,673.0
MyDogBuster,2009-07-11,06:57:09,867,2,702693,-,1,0,FBFAABA10EFB6050,670.0
MyDogBuster,2009-07-11,06:57:48,945,2,702694,-,1,0,539D3B45BF812044,604.0
MyDogBuster,2009-07-11,06:57:56,823,2,702695,-,1,0,E8A49B667DE3A0F3,603.0
MyDogBuster,2009-07-11,06:59:42,937,2,702693,-,1,0,D187B8072879065D,790.0
MyDogBuster,2009-07-11,07:02:54,961,2,702693,-,1,0,6C5AEF1299E9229D,923.0
MyDogBuster,2009-07-11,07:05:49,855,2,702695,-,1,0,23A1DD2608F193DE,604.0
MyDogBuster,2009-07-11,07:06:33,909,2,702695,-,1,0,75671C263EE258C4,605.0
MyDogBuster,2009-07-11,07:07:40,963,2,702695,-,1,0,68738C656CE8BC92,671.0
MyDogBuster,2009-07-11,07:07:40,839,2,702696,-,1,0,EEDC32AF20D68C81,670.0
MyDogBuster,2009-07-11,07:07:52,909,2,702696,-,1,0,A121205A6BE4A619,604.0
MyDogBuster,2009-07-11,07:07:54,887,2,702696,-,1,0,285C7D58948352E0,670.0
MyDogBuster,2009-07-11,07:08:01,927,2,702696,-,1,0,277FF15AB9B05F5B,605.0
MyDogBuster,2009-07-11,07:08:20,899,2,702696,-,1,0,6B4390E2FE780324,671.0
MyDogBuster,2009-07-11,07:13:02,945,2,702696,-,1,0,756B02CDF71C0A88,800.0
MyDogBuster,2009-07-11,07:15:54,801,2,702697,-,1,0,4E0409A7AA8D262E,605.0
MyDogBuster,2009-07-11,07:16:36,919,2,702697,-,1,0,57A197C416A15ECF,603.0
MyDogBuster,2009-07-11,07:17:43,947,2,702696,-,1,0,A4F7A2274A0D330D,889.0
MyDogBuster,2009-07-11,07:17:57,945,2,702697,-,1,0,8161CBDA7B2A431A,605.0
MyDogBuster,2009-07-11,07:18:05,957,2,702697,-,1,0,35C4217FD6268D9C,604.0
MyDogBuster,2009-07-11,07:18:50,937,2,702697,-,1,0,DE28220F3A173134,670.0
MyDogBuster,2009-07-11,07:18:51,939,2,702697,-,1,0,226D1D9F3D394208,671.0
MyDogBuster,2009-07-11,07:19:04,955,2,702697,-,1,0,E274BB82BEBC91E2,670.0
MyDogBuster,2009-07-11,07:19:29,815,2,702698,-,1,0,D7277D4EA455D60A,669.0
MyDogBuster,2009-07-11,07:25:57,915,2,702698,-,1,0,22B5757DABE86160,603.0
MyDogBuster,2009-07-11,07:26:38,837,2,702698,-,1,0,B848064E49FBB59B,816.0
MyDogBuster,2009-07-11,07:26:41,971,2,702698,-,1,0,93DD9ECEDCCA55D3,605.0
MyDogBuster,2009-07-11,07:28:00,823,2,702699,-,1,0,B0B5C375EEB6C16B,603.0
MyDogBuster,2009-07-11,07:28:09,861,2,702699,-,1,0,55D76C735297EC99,605.0
MyDogBuster,2009-07-11,07:30:00,909,2,702699,-,1,0,C4C335F49DCAFFA1,671.0
MyDogBuster,2009-07-11,07:30:01,813,2,702700,-,1,0,646037681BA5E121,670.0
MyDogBuster,2009-07-11,07:30:15,843,2,702700,-,1,0,1A77221C4D67AED5,671.0
MyDogBuster,2009-07-11,07:30:41,957,2,702700,-,1,0,B5214061ECA94032,672.0
MyDogBuster,2009-07-11,07:32:49,977,2,702698,-,1,0,4CF161358A2A3C7D,906.0
MyDogBuster,2009-07-11,07:36:02,965,2,702700,-,1,0,2BD5580910EF25B8,605.0
MyDogBuster,2009-07-11,07:36:45,865,2,702701,-,1,0,6B478A68D3E8BE4A,604.0
MyDogBuster,2009-07-11,07:38:05,867,2,702701,-,1,0,9AD5CAA16D96D3DA,605.0
MyDogBuster,2009-07-11,07:38:14,925,2,702701,-,1,0,948F063EBF9B7E0A,605.0
MyDogBuster,2009-07-11,07:40:09,987,2,702700,-,1,0,864B32D1E8DEEE7F,811.0
MyDogBuster,2009-07-11,07:41:11,931,2,702701,-,1,0,CCD3EE2F352CE226,671.0
MyDogBuster,2009-07-11,07:41:11,801,2,702702,-,1,0,B04E9663838FD91A,670.0
MyDogBuster,2009-07-11,07:41:24,815,2,702702,-,1,0,4BE105A5812DC4E2,669.0
MyDogBuster,2009-07-11,07:41:51,963,2,702702,-,1,0,4096CD9AA91298CF,670.0
MyDogBuster,2009-07-11,07:46:05,805,2,702703,-,1,0,BA3D9F5DEC96B2CB,603.0
MyDogBuster,2009-07-11,07:46:49,831,2,702703,-,1,0,680680A573646DE8,605.0
MyDogBuster,2009-07-11,07:47:49,977,2,702702,-,1,0,7406FD693543F348,900.0
MyDogBuster,2009-07-11,07:48:10,885,2,702703,-,1,0,CF1CCA5DFB42EFC6,605.0
MyDogBuster,2009-07-11,07:48:18,945,2,702703,-,1,0,BB8CA88398A11E9E,604.0
MyDogBuster,2009-07-11,07:52:21,929,2,702704,-,1,0,FA445BFE2725EC8F,670.0
MyDogBuster,2009-07-11,07:52:21,875,2,702704,-,1,0,8C9AF363D0A5EFEC,670.0
MyDogBuster,2009-07-11,07:52:34,969,2,702704,-,1,0,99957DA80534E752,670.0
MyDogBuster,2009-07-11,07:53:01,819,2,702705,-,1,0,1505347EDE1A88E7,671.0
MyDogBuster,2009-07-11,07:53:50,969,2,702703,-,1,0,0FE2A474216D2111,821.0
MyDogBuster,2009-07-11,07:56:09,895,2,702705,-,1,0,53CC04FF2E74CDF1,604.0
MyDogBuster,2009-07-11,07:56:53,949,2,702705,-,1,0,E61BD932B1A37533,604.0
MyDogBuster,2009-07-11,07:58:14,861,2,702707,-,1,0,CD495303B893F4F2,605.0
MyDogBuster,2009-07-11,07:58:22,879,2,702707,-,1,0,F7E732EDCDF2C4F1,604.0
MyDogBuster,2009-07-11,08:03:09,945,2,702706,-,1,0,7BC707FA6F03F2A1,920.0
MyDogBuster,2009-07-11,08:03:31,895,2,702707,-,1,0,DA9321037EA38FCA,670.0
MyDogBuster,2009-07-11,08:03:32,955,2,702707,-,1,0,566FB3645D9CEDD7,671.0
MyDogBuster,2009-07-11,08:03:45,963,2,702707,-,1,0,C54BD85BC0749777,671.0
MyDogBuster,2009-07-11,08:04:12,811,2,702709,-,1,0,B9338C1328A6FDFB,671.0
MyDogBuster,2009-07-11,08:06:13,925,2,702709,-,1,0,1403E39AF3FB24DB,604.0
MyDogBuster,2009-07-11,08:06:56,827,2,702710,-,1,0,0D1FF313E1DC5728,603.0
MyDogBuster,2009-07-11,08:07:28,861,2,702709,-,1,0,31F07C14F63A30E3,818.0
MyDogBuster,2009-07-11,08:08:18,851,2,702710,-,1,0,54DE127EAD0A4531,604.0
MyDogBuster,2009-07-11,08:08:26,917,2,702710,-,1,0,12E34F3AEBF1E566,604.0
MyDogBuster,2009-07-11,08:14:43,995,2,702710,-,1,0,6836D54425546414,671.0
MyDogBuster,2009-07-11,08:14:43,965,2,702710,-,1,0,6FB9773B51E26281,672.0
MyDogBuster,2009-07-11,08:14:54,865,2,702711,-,1,0,4FC9ED3D6856898E,670.0
MyDogBuster,2009-07-11,08:15:23,909,2,702711,-,1,0,125E115897843EA8,671.0
MyDogBuster,2009-07-11,08:16:16,951,2,702711,-,1,0,8CBC0DAA9F75FE20,604.0
MyDogBuster,2009-07-11,08:17:01,825,2,702712,-,1,0,DB235F9B60E290B1,605.0
MyDogBuster,2009-07-11,08:18:07,921,2,702710,-,1,0,4EE089EC850A7A5E,898.0
MyDogBuster,2009-07-11,08:18:22,875,2,702712,-,1,0,E6794A3226C97EA3,604.0
MyDogBuster,2009-07-11,08:18:31,975,2,702712,-,1,0,C7F3FF46710BA638,605.0
MyDogBuster,2009-07-11,08:21:32,855,2,702712,-,1,0,6AAB16D564BEC928,844.0
MyDogBuster,2009-07-11,08:25:53,925,2,702713,-,1,0,684188AE6D7A7D69,672.0
MyDogBuster,2009-07-11,08:25:54,807,2,702714,-,1,0,3BAC2EFA328859C3,671.0
MyDogBuster,2009-07-11,08:26:05,875,2,702714,-,1,0,4FF9F7783EBD74F5,671.0
MyDogBuster,2009-07-11,08:26:21,927,2,702714,-,1,0,1098E93832E41607,605.0
MyDogBuster,2009-07-11,08:26:33,917,2,702714,-,1,0,755DFD5C69EB5B66,670.0
MyDogBuster,2009-07-11,08:27:04,971,2,702714,-,1,0,26A3EE524EB46257,603.0
MyDogBuster,2009-07-11,08:28:27,871,2,702715,-,1,0,4401DE59A423D933,605.0
MyDogBuster,2009-07-11,08:28:35,825,2,702716,-,1,0,3AA9556578C16959,604.0
MyDogBuster,2009-07-11,08:33:47,829,2,702715,-,1,0,B34A13678A13ECF1,940.0
MyDogBuster,2009-07-11,08:35:07,875,2,702716,-,1,0,33C023DCCFAE4145,816.0
MyDogBuster,2009-07-11,08:36:24,937,2,702717,-,1,0,3C96C90F18C96D4F,603.0
MyDogBuster,2009-07-11,08:37:03,897,2,702716,-,1,0,1BFD5EFAAF5A0E06,671.0
MyDogBuster,2009-07-11,08:37:03,871,2,702717,-,1,0,7D0CDBE6AC04A94F,669.0
MyDogBuster,2009-07-11,08:37:09,911,2,702718,-,1,0,67B56A43C6183D34,605.0
MyDogBuster,2009-07-11,08:37:14,915,2,702717,-,1,0,CF18CA3B8A5D18A9,669.0
MyDogBuster,2009-07-11,08:37:44,827,2,702718,-,1,0,4A86ADB69B45BEBB,671.0
MyDogBuster,2009-07-11,08:38:30,987,2,702718,-,1,0,31B63047E42B07BB,603.0
MyDogBuster,2009-07-11,08:38:39,859,2,702719,-,1,0,A11D460A36A6CBDA,604.0
MyDogBuster,2009-07-11,08:46:30,969,2,702719,-,1,0,C3908ECF0B36E2D5,606.0
MyDogBuster,2009-07-11,08:47:14,923,2,702720,-,1,0,8E1D22465DB90136,605.0
MyDogBuster,2009-07-11,08:48:03,865,2,702719,-,1,0,CC7E9D409CA56BD5,856.0
MyDogBuster,2009-07-11,08:48:14,857,2,702720,-,1,0,B5180C540FFA2B71,671.0
MyDogBuster,2009-07-11,08:48:15,849,2,702720,-,1,0,91430F7165FDF0F9,672.0
MyDogBuster,2009-07-11,08:48:25,819,2,702721,-,1,0,716CFAD40D777031,671.0
MyDogBuster,2009-07-11,08:48:27,879,2,702719,-,1,0,195F126E1638C2B7,800.0
MyDogBuster,2009-07-11,08:48:35,871,2,702721,-,1,0,FAA40632F5EAD99E,605.0
MyDogBuster,2009-07-11,08:48:44,889,2,702721,-,1,0,A14DA3A0893AE051,605.0
MyDogBuster,2009-07-11,08:48:53,829,2,702721,-,1,0,52450D51177F4E11,670.0
MyDogBuster,2009-07-11,08:56:41,931,2,702721,-,1,0,B8AAD2BAA85DAFE4,611.0
MyDogBuster,2009-07-11,08:57:21,939,2,702721,-,1,0,F08DCE5AF5320AD8,607.0
MyDogBuster,2009-07-11,08:58:42,961,2,702723,-,1,0,1687EC17762EB030,607.0
MyDogBuster,2009-07-11,08:58:50,863,2,702724,-,1,0,1D66C9747C8B6712,606.0
MyDogBuster,2009-07-11,08:59:26,843,2,702722,-,1,0,08C45CC635383435,672.0
MyDogBuster,2009-07-11,08:59:27,903,2,702722,-,1,0,E4430AE77B40C486,672.0
MyDogBuster,2009-07-11,08:59:38,963,2,702722,-,1,0,318B566F17B129AF,673.0
MyDogBuster,2009-07-11,09:00:05,903,2,702724,-,1,0,B0BEC43DED3A3801,672.0
MyDogBuster,2009-07-11,09:02:10,921,2,702723,-,1,0,CA19AD4849643DF6,823.0
MyDogBuster,2009-07-11,09:03:08,833,2,702722,-,1,0,9E2CDE41C740B3A6,905.0
MyDogBuster,2009-07-11,09:06:47,847,2,702725,-,1,0,D8136EB5A6F30023,607.0
MyDogBuster,2009-07-11,09:07:25,871,2,702725,-,1,0,5B2FEFAC553F9193,605.0
MyDogBuster,2009-07-11,09:08:46,949,2,702725,-,1,0,002209D22C892B12,604.0
MyDogBuster,2009-07-11,09:08:54,969,2,702725,-,1,0,016392D4976D5DA1,604.0
MyDogBuster,2009-07-11,09:10:37,987,2,702725,-,1,0,A1453F2047873FCE,672.0
MyDogBuster,2009-07-11,09:10:38,801,2,702726,-,1,0,55AED3EAC8AFCE19,671.0
MyDogBuster,2009-07-11,09:10:48,843,2,702726,-,1,0,DF87F85CB325E3D4,670.0
MyDogBuster,2009-07-11,09:11:16,851,2,702726,-,1,0,38F76552004A49FF,671.0
MyDogBuster,2009-07-11,09:15:20,861,2,702726,-,1,0,59D856D7A3F22966,791.0
MyDogBuster,2009-07-11,09:16:50,841,2,702727,-,1,0,D5C67A1AA8E72F78,603.0
MyDogBuster,2009-07-11,09:17:30,871,2,702727,-,1,0,1CDDE9626A804C7B,605.0
MyDogBuster,2009-07-11,09:18:01,963,2,702726,-,1,0,B9B6762281F668F6,894.0
MyDogBuster,2009-07-11,09:18:51,901,2,702727,-,1,0,98F50F9B1E3BD53F,605.0
MyDogBuster,2009-07-11,09:18:59,915,2,702727,-,1,0,F23481C3FE81F45A,605.0
MyDogBuster,2009-07-11,09:21:48,825,2,702728,-,1,0,CFF3E12AE7DC037B,670.0
MyDogBuster,2009-07-11,09:21:49,999,2,702727,-,1,0,D187C4D95B8A4A2F,672.0
MyDogBuster,2009-07-11,09:21:58,839,2,702728,-,1,0,13E200C93CA91D3E,670.0
MyDogBuster,2009-07-11,09:22:28,867,2,702728,-,1,0,5546E5856E38C48C,672.0
MyDogBuster,2009-07-11,09:26:55,879,2,702728,-,1,0,3CEE947C914A0A07,605.0
MyDogBuster,2009-07-11,09:27:34,889,2,702729,-,1,0,E8252A387A918555,605.0
MyDogBuster,2009-07-11,09:28:47,869,2,702728,-,1,0,DAFA3E54C34E4F10,807.0
MyDogBuster,2009-07-11,09:28:54,827,2,702730,-,1,0,94D95009DA6D62F7,603.0
MyDogBuster,2009-07-11,09:29:04,843,2,702730,-,1,0,BDBE2D8001076B81,605.0
MyDogBuster,2009-07-11,09:32:53,919,2,702729,-,1,0,E1C0A43DC1D1B1E3,892.0
MyDogBuster,2009-07-11,09:32:58,855,2,702730,-,1,0,E55BECB32EAE6600,670.0
MyDogBuster,2009-07-11,09:32:58,867,2,702730,-,1,0,DDE258BA917A69BC,669.0
MyDogBuster,2009-07-11,09:33:09,917,2,702730,-,1,0,94967BC5254939FA,671.0
MyDogBuster,2009-07-11,09:33:37,987,2,702730,-,1,0,72ADBE18CCDB3BA1,670.0
MyDogBuster,2009-07-11,09:36:59,883,2,702731,-,1,0,36CE19B717DD56E4,604.0
MyDogBuster,2009-07-11,09:37:39,969,2,702731,-,1,0,4E053599BAFE022A,605.0
MyDogBuster,2009-07-11,09:38:59,899,2,702732,-,1,0,6CA79520D23936AE,605.0
MyDogBuster,2009-07-11,09:39:07,903,2,702732,-,1,0,55C01791D9DD109C,604.0
MyDogBuster,2009-07-11,09:42:21,873,2,702732,-,1,0,9742CA7087C0FE0F,815.0
MyDogBuster,2009-07-11,09:44:08,895,2,702733,-,1,0,74BD6594A25A4D36,670.0
MyDogBuster,2009-07-11,09:44:09,961,2,702733,-,1,0,2EFD93613A5A0919,671.0
MyDogBuster,2009-07-11,09:44:19,861,2,702734,-,1,0,9684F59735CB120B,670.0
MyDogBuster,2009-07-11,09:44:48,927,2,702734,-,1,0,D80A5BE2A27E0DFE,671.0
MyDogBuster,2009-07-11,09:47:03,941,2,702734,-,1,0,00CC611F6176518D,605.0
MyDogBuster,2009-07-11,09:47:27,889,2,702733,-,1,0,EC9AAA25DC328AB2,874.0
MyDogBuster,2009-07-11,09:47:42,953,2,702734,-,1,0,C7CC3AFBCC7F2ABB,603.0
MyDogBuster,2009-07-11,09:49:02,971,2,702734,-,1,0,24811FEA32D31EA7,603.0
MyDogBuster,2009-07-11,09:49:12,805,2,702735,-,1,0,51564E684B4354E4,605.0
MyDogBuster,2009-07-11,09:55:19,873,2,702735,-,1,0,F0C7416F12E7D1D5,671.0
MyDogBuster,2009-07-11,09:55:19,961,2,702735,-,1,0,6A3ABD147605967E,670.0
MyDogBuster,2009-07-11,09:55:29,979,2,702735,-,1,0,6287084D4801BB7A,670.0
MyDogBuster,2009-07-11,09:55:57,825,2,702736,-,1,0,6724E4C6A15CF263,669.0
MyDogBuster,2009-07-11,09:56:02,819,2,702735,-,1,0,341D2D4831A43D0F,821.0
MyDogBuster,2009-07-11,09:57:08,855,2,702736,-,1,0,C8D92ABB8FA154D9,605.0
MyDogBuster,2009-07-11,09:57:47,999,2,702736,-,1,0,784436E1A8328140,605.0
MyDogBuster,2009-07-11,09:59:07,841,2,702737,-,1,0,66F451876905E2E3,605.0
MyDogBuster,2009-07-11,09:59:15,955,2,702737,-,1,0,89CDE03C71E4D11E,603.0
MyDogBuster,2009-07-11,10:02:34,969,2,702736,-,1,0,2C09A0C86C5C8C77,907.0
MyDogBuster,2009-07-11,10:06:28,821,2,702738,-,1,0,EA822C35B95E48F1,669.0
MyDogBuster,2009-07-11,10:06:29,927,2,702738,-,1,0,68915FCEA46E01D7,670.0
MyDogBuster,2009-07-11,10:06:39,1001,2,702738,-,1,0,DB02F89E706687F4,670.0
MyDogBuster,2009-07-11,10:07:08,829,2,702739,-,1,0,21E27D7A35559A4A,671.0
MyDogBuster,2009-07-11,10:07:11,975,2,702739,-,1,0,49A61BF4690E58FF,603.0
MyDogBuster,2009-07-11,10:07:51,819,2,702740,-,1,0,675F073642D665D8,604.0
MyDogBuster,2009-07-11,10:09:12,855,2,702740,-,1,0,79DA704EA01B0845,605.0
MyDogBuster,2009-07-11,10:09:20,885,2,702740,-,1,0,46D62BC2EE21D17A,605.0
MyDogBuster,2009-07-11,10:09:28,889,2,702739,-,1,0,DF71F389CE33CE2B,807.0
MyDogBuster,2009-07-11,10:17:16,961,2,702741,-,1,0,04DBA5A2DFD9DF07,605.0
MyDogBuster,2009-07-11,10:17:30,923,2,702740,-,1,0,C9DBB9CBA54F3F69,896.0
MyDogBuster,2009-07-11,10:17:39,953,2,702740,-,1,0,8EE738EEB9263273,671.0
MyDogBuster,2009-07-11,10:17:39,957,2,702740,-,1,0,FC30D6D5582A63C6,670.0
MyDogBuster,2009-07-11,10:17:49,995,2,702740,-,1,0,00A1377FF95D8824,670.0
MyDogBuster,2009-07-11,10:17:55,987,2,702741,-,1,0,3D5847A30E8DA509,604.0
MyDogBuster,2009-07-11,10:18:17,937,2,702741,-,1,0,246236F506CD2A71,669.0
