kar_bon,2009-08-02,19:23:01,333,2,951314,-,1,0,74D83A98C0587872,81946.0
kar_bon,2009-08-02,19:23:01,315,2,951258,-,1,0,47209CB70BBDCBBF,81949.0
kar_bon,2009-08-02,19:23:01,339,2,951353,-,1,0,F7CC6A2061990761,81945.0
kar_bon,2009-08-02,19:23:03,345,2,951394,-,1,0,6521EB5F6FC22B5A,81944.0
kar_bon,2009-08-02,19:23:03,339,2,951731,-,1,0,4DB5210CF1A0A8D7,49956.0
kar_bon,2009-08-02,19:23:04,339,2,951319,-,1,0,D3C6F876E433B54D,81949.0
kar_bon,2009-08-02,19:23:04,339,2,951259,-,1,0,3179B8DCE2D35010,81952.0
kar_bon,2009-08-02,19:23:05,345,2,951357,-,1,0,AABB9D66E1BB145D,81948.0
kar_bon,2009-08-02,19:23:05,333,2,951734,-,1,0,C8FB1D24AD3918A9,49958.0
kar_bon,2009-08-02,19:23:05,315,2,951399,-,1,0,00AA2470FD0E538D,81946.0
kar_bon,2009-08-02,19:23:06,339,2,951329,-,1,0,4D87D723AFC02DAA,81951.0
kar_bon,2009-08-02,19:23:06,327,2,951741,-,1,0,D57029C66F8BCD05,49957.0
kar_bon,2009-08-02,19:23:08,333,2,951363,-,1,0,5175E3C4A04C3E29,81951.0
kar_bon,2009-08-02,19:23:08,321,2,951735,-,1,0,CC3FB9B07CD83F72,49960.0
kar_bon,2009-08-02,19:23:09,321,2,951401,-,1,0,A5666CB0C9E16592,81949.0
kar_bon,2009-08-02,19:23:09,327,2,951332,-,1,0,8B91A39F51F1B5A3,81953.0
kar_bon,2009-08-02,19:23:10,339,2,951743,-,1,0,8F970CB313C73585,49961.0
kar_bon,2009-08-02,19:23:10,327,2,951441,-,1,0,1AE004D24FA6C87C,81942.0
kar_bon,2009-08-02,19:23:12,345,2,951367,-,1,0,D58DEC91902F721D,81954.0
kar_bon,2009-08-02,19:23:12,339,2,951735,-,1,0,FAD05858B671C3D6,49964.0
kar_bon,2009-08-02,19:23:12,345,2,951346,-,1,0,6825E1C96479F144,81956.0
kar_bon,2009-08-02,19:23:13,339,2,951403,-,1,0,6065D2F4B459223A,81953.0
kar_bon,2009-08-02,19:23:14,315,2,951754,-,1,0,AE65009414DCB01D,49964.0
kar_bon,2009-08-02,19:23:15,345,2,951441,-,1,0,8578F982E7C81964,81946.0
kar_bon,2009-08-02,19:23:16,315,2,951381,-,1,0,AC9979E49F4737AE,81958.0
kar_bon,2009-08-02,19:23:16,339,2,951737,-,1,0,30D018D9CE0568FD,49968.0
kar_bon,2009-08-02,19:23:17,321,2,951782,-,1,0,7DABC267333B00B0,49965.0
kar_bon,2009-08-02,19:23:18,327,2,951405,-,1,0,7B4A7E0262EA5F1D,81958.0
kar_bon,2009-08-02,19:23:18,333,2,951764,-,1,0,12BEED18F048F16A,49968.0
kar_bon,2009-08-02,19:23:19,345,2,951447,-,1,0,0114E1AB4553BBB1,81950.0
kar_bon,2009-08-02,19:23:20,333,2,951740,-,1,0,1342F3E6294A74F4,49971.0
kar_bon,2009-08-02,19:23:20,339,2,951389,-,1,0,CC7919C44A60DA25,81962.0
kar_bon,2009-08-02,19:23:20,333,2,951786,-,1,0,60B4556D80573653,49968.0
kar_bon,2009-08-02,19:23:22,315,2,951411,-,1,0,AAAFCFB120BD4A0A,81961.0
kar_bon,2009-08-02,19:23:22,315,2,951766,-,1,0,3139D442555DE384,49971.0
kar_bon,2009-08-02,19:23:23,321,2,951742,-,1,0,BD5D48184590EBFB,49974.0
kar_bon,2009-08-02,19:23:23,315,2,951448,-,1,0,677A93AC1597A723,81954.0
kar_bon,2009-08-02,19:23:24,327,2,951392,-,1,0,71732C86D99EF646,81965.0
kar_bon,2009-08-02,19:23:25,339,2,951795,-,1,0,EB8FCE233510A52A,49973.0
kar_bon,2009-08-02,19:23:26,327,2,951413,-,1,0,D017BE806E8D6484,81965.0
kar_bon,2009-08-02,19:23:26,321,2,951773,-,1,0,A59497E6CB140E4D,49975.0
kar_bon,2009-08-02,19:23:26,327,2,951753,-,1,0,EF7DF593E1E6CBAC,49977.0
kar_bon,2009-08-02,19:23:26,327,2,951448,-,1,0,0ECAF6B62C33440F,81956.0
kar_bon,2009-08-02,19:23:27,315,2,951820,-,1,0,FBD5B30B1DF9FFE0,49972.0
kar_bon,2009-08-02,19:23:28,333,2,951798,-,1,0,27B8B3DDEF127DCA,49975.0
kar_bon,2009-08-02,19:23:29,321,2,951417,-,1,0,7EAF6B931A9555FE,81967.0
kar_bon,2009-08-02,19:23:30,327,2,951760,-,1,0,3C85E8D8FB16CAB9,49980.0
kar_bon,2009-08-02,19:23:30,315,2,951780,-,1,0,827B1C7E5D604D48,49979.0
kar_bon,2009-08-02,19:23:31,315,2,951451,-,1,0,A2A46672C0FB372C,81961.0
kar_bon,2009-08-02,19:23:31,333,2,951831,-,1,0,BB927B905CE26786,49975.0
kar_bon,2009-08-02,19:23:32,333,2,951800,-,1,0,52AFD7B31E9008A8,49979.0
kar_bon,2009-08-02,19:23:32,315,2,951856,-,1,0,C3BC9A08713D2020,49974.0
kar_bon,2009-08-02,19:23:34,321,2,951765,-,1,0,58CB46063735EBBF,49984.0
kar_bon,2009-08-02,19:23:34,327,2,951781,-,1,0,B7D6D04DFE1A1FEA,49982.0
kar_bon,2009-08-02,19:23:35,321,2,951455,-,1,0,7227830A4DD565A8,81965.0
kar_bon,2009-08-02,19:23:35,321,2,951837,-,1,0,12DC76C2D3B39DF0,49979.0
kar_bon,2009-08-02,19:23:36,321,2,951870,-,1,0,D4C738C8AA88C0D4,49978.0
kar_bon,2009-08-02,19:23:36,321,2,951806,-,1,0,B5AC3AB3C743BE13,49982.0
kar_bon,2009-08-02,19:23:37,339,2,951783,-,1,0,079124DA88F9B6DB,49985.0
kar_bon,2009-08-02,19:23:37,345,2,951456,-,1,0,7E8A16148E95EEEB,81966.0
kar_bon,2009-08-02,19:23:37,315,2,951842,-,1,0,78A49390EA88B287,49981.0
kar_bon,2009-08-02,19:23:38,315,2,951871,-,1,0,676213F5241C63E1,49979.0
kar_bon,2009-08-02,19:23:38,321,2,951807,-,1,0,01C611FDCDAC8341,49984.0
kar_bon,2009-08-02,19:23:39,327,2,951789,-,1,0,F58AE6919FA0DC56,49987.0
kar_bon,2009-08-02,19:23:41,333,2,951846,-,1,0,D763041106B641EE,49984.0
kar_bon,2009-08-02,19:23:41,315,2,951458,-,1,0,3A8E29294D5F9B7D,81970.0
kar_bon,2009-08-02,19:23:41,345,2,951871,-,1,0,B43691AD34B2CD0E,49982.0
kar_bon,2009-08-02,19:23:42,321,2,951814,-,1,0,B0261909B3F89234,49988.0
kar_bon,2009-08-02,19:23:42,315,2,951798,-,1,0,9EA025761DA083B7,49989.0
kar_bon,2009-08-02,19:23:42,327,2,951849,-,1,0,4C257AA2D8289C79,49985.0
kar_bon,2009-08-02,19:23:42,315,2,951459,-,1,0,1C45EAEFA21F493D,81970.0
kar_bon,2009-08-02,19:23:42,345,2,951880,-,1,0,6D5F10A8A2BB2C0B,49982.0
kar_bon,2009-08-02,19:23:43,321,2,951817,-,1,0,8A8F9722AED9BD3C,49988.0
kar_bon,2009-08-02,19:23:44,339,2,951799,-,1,0,3400796F4351A869,49991.0
kar_bon,2009-08-02,19:23:44,333,2,951459,-,1,0,FF3708204A6D3851,81972.0
kar_bon,2009-08-02,19:23:44,339,2,951853,-,1,0,E532ADCB684FA13E,49987.0
kar_bon,2009-08-02,19:23:45,345,2,951904,-,1,0,4A6E8ECDC470932B,49985.0
kar_bon,2009-08-02,19:23:45,315,2,951819,-,1,0,3140F5980B4C43C4,49990.0
kar_bon,2009-08-02,19:23:46,327,2,951805,-,1,0,E4C45696B58F94FD,49993.0
kar_bon,2009-08-02,19:23:48,327,2,951461,-,1,0,F72A39A6EF5C884F,81976.0
kar_bon,2009-08-02,19:23:49,339,2,951855,-,1,0,3B8DCE592162F79A,49991.0
kar_bon,2009-08-02,19:23:50,327,2,951909,-,1,0,099FFB35CED05EFB,49990.0
kar_bon,2009-08-02,19:23:51,327,2,951825,-,1,0,1740B7FEEBAEA4F7,49996.0
kar_bon,2009-08-02,19:23:52,315,2,951807,-,1,0,6FF0B048D97579F3,49998.0
kar_bon,2009-08-02,19:23:53,327,2,951469,-,1,0,CA412287B1D954E4,81980.0
kar_bon,2009-08-02,19:23:53,321,2,951865,-,1,0,E053075079912EAE,49995.0
kar_bon,2009-08-02,19:23:55,321,2,951917,-,1,0,E3962224D34A2EE9,49994.0
kar_bon,2009-08-02,19:23:55,327,2,951808,-,1,0,857A117A33CD220A,50001.0
kar_bon,2009-08-02,19:23:55,327,2,951832,-,1,0,199493EB6E3955AC,49999.0
kar_bon,2009-08-02,19:23:56,345,2,951964,-,1,0,F39B410949B47457,49992.0
kar_bon,2009-08-02,19:23:56,333,2,951870,-,1,0,90B6F502CADBD5EC,49997.0
kar_bon,2009-08-02,19:23:57,327,2,951929,-,1,0,C3F587CF398D7C46,49996.0
kar_bon,2009-08-02,19:23:59,345,2,951837,-,1,0,DB1EB01908F9C135,50003.0
kar_bon,2009-08-02,19:23:59,333,2,951966,-,1,0,5A802FDF5628CA15,49995.0
kar_bon,2009-08-02,19:23:59,339,2,951871,-,1,0,97940ED5852DD6FE,50000.0
kar_bon,2009-08-02,19:24:00,327,2,951940,-,1,0,485490C671D1F153,49999.0
kar_bon,2009-08-02,19:24:00,327,2,951842,-,1,0,693AD2B126966CE7,50003.0
kar_bon,2009-08-02,19:24:01,321,2,951970,-,1,0,4513FA46C6E4D903,49996.0
kar_bon,2009-08-02,19:24:02,345,2,951879,-,1,0,5D161AD322FF4B8C,50003.0
kar_bon,2009-08-02,19:24:03,345,2,951847,-,1,0,D978A655C4C1D01D,50006.0
kar_bon,2009-08-02,19:24:03,333,2,951947,-,1,0,5D39FA7D39591C35,50001.0
kar_bon,2009-08-02,19:24:04,321,2,951975,-,1,0,13FD7FCE59A1A56E,49999.0
kar_bon,2009-08-02,19:24:04,339,2,951883,-,1,0,916C52494C76A5F8,50004.0
kar_bon,2009-08-02,19:24:04,315,2,951952,-,1,0,9508BA0BBF29FB7A,50002.0
kar_bon,2009-08-02,19:24:05,333,2,951975,-,1,0,4D56ABCE2768B985,50000.0
kar_bon,2009-08-02,19:24:06,327,2,951953,-,1,0,BCCABC4F1876489A,50003.0
kar_bon,2009-08-02,19:24:06,315,2,951907,-,1,0,655B3A6E973F3965,50006.0
kar_bon,2009-08-02,19:24:06,315,2,951976,-,1,0,CA2302B88E057EFD,50000.0
kar_bon,2009-08-02,19:24:07,339,2,951953,-,1,0,06459531709792B5,50004.0
kar_bon,2009-08-02,19:24:07,345,2,951915,-,1,0,87DEA80400D04755,50007.0
kar_bon,2009-08-02,19:24:07,333,2,951978,-,1,0,55D0186815F6F1D3,50001.0
kar_bon,2009-08-02,19:24:09,333,2,951954,-,1,0,7ED6D522C7ADC3C7,50006.0
kar_bon,2009-08-02,19:24:09,315,2,951981,-,1,0,1F3E370354ABA93B,50003.0
kar_bon,2009-08-02,19:24:11,321,2,951981,-,1,0,ADA733187CFF0381,50004.0
kar_bon,2009-08-02,19:24:12,345,2,951982,-,1,0,306B099D2E6BE5AF,50005.0
kar_bon,2009-08-02,19:24:13,333,2,951984,-,1,0,4F2BE74D883E8DE0,50006.0
kar_bon,2009-08-02,19:24:13,345,2,951984,-,1,0,53C22C2AE94929FD,50005.0
kar_bon,2009-08-02,19:24:14,327,2,951985,-,1,0,802E5A90A15683BB,50006.0
kar_bon,2009-08-02,19:24:15,327,2,951993,-,1,0,9A0C8C7E95CD642E,50006.0
kar_bon,2009-08-02,19:24:16,327,2,952002,-,1,0,19EA2E0A48B892DB,50007.0
vaughan,2009-08-02,19:36:58,321,2,952294,-,1,0,0BC1CF9B327C613A,1221.0
marco.bs,2009-08-02,19:45:55,327,2,952058,-,1,0,91B6D77BE897D48B,42545.0
vaughan,2009-08-02,19:57:06,321,2,952734,-,1,0,42283107FD76E2B0,1209.0
kar_bon,2009-08-02,20:03:35,315,2,952078,-,1,0,E66BA19C070A8223,40814.0
kar_bon,2009-08-02,20:04:01,321,2,952077,-,1,0,8B8C65A252AE44CF,40865.0
vaughan,2009-08-02,20:17:27,327,2,951005,-,1,0,957085A6A55DBB86,1221.0
kar_bon,2009-08-02,20:23:40,315,2,952092,-,1,0,C2CD23B001688780,40828.0
kar_bon,2009-08-02,20:24:04,327,2,952084,-,1,0,3C3742B58D25248F,40878.0
marco.bs,2009-08-02,20:26:28,321,2,952073,-,1,0,B6FA0066062F7ACC,42926.0
vaughan,2009-08-02,20:37:50,345,2,951022,-,1,0,EEEE688A9719B340,1223.0
kar_bon,2009-08-02,20:43:36,321,2,952102,-,1,0,FCCF7B2CA6AAB741,40833.0
kar_bon,2009-08-02,20:44:01,333,2,952100,-,1,0,E3E73E8C7F9FA18A,40884.0
vaughan,2009-08-02,20:58:08,339,2,951053,-,1,0,10175CEA61B18169,1219.0
kar_bon,2009-08-02,21:03:34,315,2,952114,-,1,0,752F8F7470E0B8C7,40839.0
kar_bon,2009-08-02,21:03:57,339,2,952112,-,1,0,B1A8D22546626C83,40889.0
marco.bs,2009-08-02,21:04:54,321,2,952094,-,1,0,D8DC78430EC922D2,43074.0
vaughan,2009-08-02,21:18:50,327,2,952745,-,1,0,76E65032B4C16972,1242.0
kar_bon,2009-08-02,21:23:32,339,2,952121,-,1,0,82B0C6448CD492F7,40845.0
kar_bon,2009-08-02,21:23:55,333,2,952119,-,1,0,8747B16049DE98DC,40897.0
vaughan,2009-08-02,21:39:15,321,2,952754,-,1,0,6E12C8941E05DAD0,1226.0
marco.bs,2009-08-02,21:39:34,315,2,952104,-,1,0,A32239288F9C678A,43080.0
kar_bon,2009-08-02,21:43:28,321,2,952133,-,1,0,1AFA20FB26552A6F,40849.0
kar_bon,2009-08-02,21:43:52,339,2,952127,-,1,0,A13EF68CCD229D6F,40903.0
vaughan,2009-08-02,21:59:57,339,2,952757,-,1,0,C2ABC9DB1CCF015C,1242.0
kar_bon,2009-08-02,22:03:24,315,2,952226,-,1,0,2B93E97C53658F1F,22511.0
kar_bon,2009-08-02,22:03:48,321,2,952210,-,1,0,7272C35785947F43,24421.0
marco.bs,2009-08-02,22:17:53,315,2,952122,-,1,0,5C71FC247E4A093D,43402.0
vaughan,2009-08-02,22:20:38,321,2,952770,-,1,0,2736EF9A6B4A01F2,1241.0
kar_bon,2009-08-02,22:23:22,339,2,952243,-,1,0,153A66E87B5E9355,20288.0
kar_bon,2009-08-02,22:23:46,321,2,952242,-,1,0,D53A76EBE7D73A86,20346.0
vaughan,2009-08-02,22:41:22,339,2,952779,-,1,0,110F9B03981CA21E,1245.0
kar_bon,2009-08-02,22:43:18,327,2,952266,-,1,0,8AD3E050D55CFB7C,16016.0
kar_bon,2009-08-02,22:43:43,327,2,952276,-,1,0,A2E15B7D45C84B5B,16022.0
marco.bs,2009-08-02,22:51:25,321,2,952146,-,1,0,67149A7E8020F29A,43251.0
vaughan,2009-08-02,23:02:11,339,2,952791,-,1,0,5339830FD069CB8F,1249.0
kar_bon,2009-08-02,23:03:15,327,2,952289,-,1,0,37BB6E703A6A1677,14127.0
kar_bon,2009-08-02,23:03:39,339,2,952289,-,1,0,527B96A1B1FE8BCB,14136.0
vaughan,2009-08-02,23:23:04,315,2,952802,-,1,0,8F276F3790E71B1D,1254.0
marco.bs,2009-08-02,23:25:00,339,2,952149,-,1,0,880185542541D1EC,43290.0
vaughan,2009-08-02,23:44:12,327,2,952805,-,1,0,21EF3A497C9A7671,1268.0
kar_bon,2009-08-02,23:44:41,315,2,951019,-,1,0,AB0F519C173449DB,13266.0
kar_bon,2009-08-02,23:57:19,321,2,951021,-,1,0,8AF9DF317407B2A4,13998.0
