gd_barnes,2009-03-02,03:56:39,327,2,653172,-,1,0,20716D4B71F8DAC4,2876.0
gd_barnes,2009-03-02,03:56:45,339,2,653175,-,1,0,BBFBAEDA45522199,2877.0
kar_bon,2009-03-02,03:58:25,315,2,653278,-,1,0,AE63E0C342B4CE05,510.0
gd_barnes,2009-03-02,03:58:44,333,2,653180,-,1,0,88BDD47EBEF3DDA0,2552.0
gd_barnes,2009-03-02,03:59:35,339,2,653181,-,1,0,5D1FB8206D39FD86,2547.0
gd_barnes,2009-03-02,04:00:27,327,2,653178,-,1,0,F373838ADEA1DB0E,2859.0
gd_barnes,2009-03-02,04:00:38,315,2,653179,-,1,0,1042A92919A451F8,2859.0
gd_barnes,2009-03-02,04:03:04,339,2,653179,-,1,0,44941658B5C50613,2863.0
gd_barnes,2009-03-02,04:04:49,315,2,653184,-,1,0,1D82761BDFF9A779,2850.0
gd_barnes,2009-03-02,04:04:55,321,2,653181,-,1,0,438B49904CC73B03,2883.0
gd_barnes,2009-03-02,04:04:58,345,2,653182,-,1,0,55709D63A4418B3F,2864.0
gd_barnes,2009-03-02,04:06:15,315,2,653186,-,1,0,F9C6E4EAA1031910,2876.0
gd_barnes,2009-03-02,04:06:20,327,2,653188,-,1,0,23A70AB94CC137FF,2877.0
kar_bon,2009-03-02,04:06:56,315,2,653310,-,1,0,405579F319B4D5E7,511.0
gd_barnes,2009-03-02,04:07:14,345,2,653199,-,1,0,638E6F92863FCAF3,2552.0
gd_barnes,2009-03-02,04:08:05,315,2,653202,-,1,0,9611F283CB209134,2548.0
gd_barnes,2009-03-02,04:09:59,321,2,653191,-,1,0,15A455E68DA1B60C,2859.0
gd_barnes,2009-03-02,04:10:11,321,2,653197,-,1,0,9FAF4417CCE0A7FD,2858.0
gd_barnes,2009-03-02,04:12:36,321,2,653201,-,1,0,F6E5BE696E79CA95,2863.0
gd_barnes,2009-03-02,04:14:20,327,2,653208,-,1,0,E1B612D9229825C1,2851.0
gd_barnes,2009-03-02,04:14:30,321,2,653206,-,1,0,9DD51977CBF2082C,2884.0
gd_barnes,2009-03-02,04:14:31,339,2,653207,-,1,0,FF7B7BF04F60C6C3,2864.0
kar_bon,2009-03-02,04:15:26,345,2,653340,-,1,0,386C235AB0A4CE86,510.0
gd_barnes,2009-03-02,04:15:43,333,2,653226,-,1,0,B5C88ECF43B6DA13,2551.0
gd_barnes,2009-03-02,04:15:50,345,2,653211,-,1,0,0D681B8D31A24C9F,2876.0
gd_barnes,2009-03-02,04:15:55,339,2,653213,-,1,0,4023E69232F9700F,2876.0
gd_barnes,2009-03-02,04:16:34,315,2,653227,-,1,0,7432691271F3C8A1,2547.0
gd_barnes,2009-03-02,04:19:31,327,2,653220,-,1,0,49F1362735AE27E1,2859.0
gd_barnes,2009-03-02,04:19:45,315,2,653222,-,1,0,22D8E204595FB0F1,2859.0
gd_barnes,2009-03-02,04:22:08,345,2,653229,-,1,0,F24EECF04AE50E1A,2862.0
gd_barnes,2009-03-02,04:23:50,321,2,653233,-,1,0,0B6BBB3B72327259,2852.0
kar_bon,2009-03-02,04:23:57,333,2,653360,-,1,0,EF50EC8B2640F666,511.0
gd_barnes,2009-03-02,04:24:04,339,2,653233,-,1,0,3ABA1F5B5EBECE7A,2865.0
gd_barnes,2009-03-02,04:24:05,345,2,653230,-,1,0,8CB0E64FFA3447E7,2884.0
gd_barnes,2009-03-02,04:24:13,327,2,653258,-,1,0,2B564FA41E229C62,2551.0
gd_barnes,2009-03-02,04:25:04,327,2,653260,-,1,0,E27455252E728D5C,2548.0
gd_barnes,2009-03-02,04:25:26,333,2,653238,-,1,0,EF7FEFD743C9FAE1,2877.0
gd_barnes,2009-03-02,04:25:31,327,2,653241,-,1,0,91122540C588947E,2877.0
gd_barnes,2009-03-02,04:29:03,315,2,653247,-,1,0,4B7DD877946B68C4,2859.0
gd_barnes,2009-03-02,04:29:18,327,2,653248,-,1,0,0F0DFFEDDE1EC6E7,2867.0
gd_barnes,2009-03-02,04:31:41,321,2,653262,-,1,0,EF2BE1AFF054CE26,2862.0
kar_bon,2009-03-02,04:32:27,339,2,653387,-,1,0,9682D56A0283CB83,510.0
gd_barnes,2009-03-02,04:32:42,339,2,653279,-,1,0,F52EBAB00B7CCC9F,2548.0
gd_barnes,2009-03-02,04:33:21,315,2,653272,-,1,0,4262C73E9F7CC46F,2852.0
gd_barnes,2009-03-02,04:33:33,327,2,653285,-,1,0,0E1820E38F1588D2,2547.0
gd_barnes,2009-03-02,04:33:36,327,2,653273,-,1,0,5CEE7EA41BF8ADEC,2864.0
gd_barnes,2009-03-02,04:33:40,315,2,653270,-,1,0,A87C2B29C91DC888,2883.0
gd_barnes,2009-03-02,04:35:01,339,2,653273,-,1,0,D7AC0C4B6AC5211C,2877.0
gd_barnes,2009-03-02,04:35:07,315,2,653277,-,1,0,EDD475C6265A1788,2877.0
gd_barnes,2009-03-02,04:38:35,315,2,653282,-,1,0,D6C0878ED3917FA2,2859.0
gd_barnes,2009-03-02,04:38:52,327,2,653282,-,1,0,72A3F52093940654,2868.0
kar_bon,2009-03-02,04:40:57,339,2,653405,-,1,0,66B1B238E97B4548,510.0
gd_barnes,2009-03-02,04:41:12,321,2,653310,-,1,0,99B8FCEB50539F72,2548.0
gd_barnes,2009-03-02,04:41:14,321,2,653287,-,1,0,AFF6759AC3FB42FB,2863.0
gd_barnes,2009-03-02,04:42:03,315,2,653311,-,1,0,6AD5063A02F4591D,2548.0
gd_barnes,2009-03-02,04:42:51,315,2,653292,-,1,0,CE7A3054985B16DF,2852.0
gd_barnes,2009-03-02,04:43:09,321,2,653294,-,1,0,D83490B0C29E3F44,2864.0
gd_barnes,2009-03-02,04:43:15,345,2,653292,-,1,0,6E49346C02130341,2874.0
gd_barnes,2009-03-02,04:44:36,333,2,653295,-,1,0,D07D45590D322F13,2877.0
gd_barnes,2009-03-02,04:44:42,321,2,653303,-,1,0,32FCC87F5FB95D18,2877.0
gd_barnes,2009-03-02,04:48:07,321,2,653314,-,1,0,6CA9DCBAA03B749A,2860.0
gd_barnes,2009-03-02,04:48:26,345,2,653319,-,1,0,35A73506BD814B01,2868.0
kar_bon,2009-03-02,04:49:27,321,2,653442,-,1,0,5645279FC2F58865,510.0
gd_barnes,2009-03-02,04:49:41,315,2,653342,-,1,0,2DF4A568A5BA6246,2547.0
gd_barnes,2009-03-02,04:50:32,333,2,653343,-,1,0,1428F6FF6B4BBA45,2547.0
gd_barnes,2009-03-02,04:50:47,339,2,653327,-,1,0,0E8CEDB5DFA0A50E,2863.0
gd_barnes,2009-03-02,04:52:21,315,2,653331,-,1,0,FDAC2BDC7C440002,2852.0
gd_barnes,2009-03-02,04:52:42,315,2,653338,-,1,0,21D1A568A3C18868,2864.0
gd_barnes,2009-03-02,04:52:51,339,2,653336,-,1,0,A4CB7A526FEBF72D,2876.0
gd_barnes,2009-03-02,04:54:12,327,2,653338,-,1,0,6EE1840C39B8B509,2877.0
gd_barnes,2009-03-02,04:54:17,339,2,653339,-,1,0,CDEFF571705A0277,2877.0
gd_barnes,2009-03-02,04:57:39,345,2,653346,-,1,0,3B9EB251E3D93743,2860.0
kar_bon,2009-03-02,04:57:59,321,2,653474,-,1,0,E43D7D81CD218206,512.0
gd_barnes,2009-03-02,04:57:59,339,2,653347,-,1,0,1E1004394C442BBB,2868.0
gd_barnes,2009-03-02,04:58:10,345,2,653364,-,1,0,6A6EC5D023A0CBC9,2547.0
gd_barnes,2009-03-02,04:59:02,345,2,653379,-,1,0,B7867CF901244BD8,2548.0
gd_barnes,2009-03-02,05:00:19,333,2,653354,-,1,0,78B3C8CA1D4EB74D,2863.0
gd_barnes,2009-03-02,05:01:52,345,2,653356,-,1,0,D207DE189F6C2C3D,2852.0
gd_barnes,2009-03-02,05:02:14,315,2,653359,-,1,0,AC9656C1CD4C04CF,2863.0
gd_barnes,2009-03-02,05:02:26,315,2,653358,-,1,0,6F36B38582E17C14,2876.0
gd_barnes,2009-03-02,05:03:47,321,2,653366,-,1,0,8DE30981571B75CF,2877.0
gd_barnes,2009-03-02,05:03:53,327,2,653376,-,1,0,9338100C0AFE1AF4,2878.0
kar_bon,2009-03-02,05:06:30,315,2,653502,-,1,0,BD2ED1BE64DBB1A8,512.0
gd_barnes,2009-03-02,05:06:40,321,2,653397,-,1,0,4D2C38977E2C98B5,2547.0
gd_barnes,2009-03-02,05:07:11,315,2,653382,-,1,0,E94CF266097C0AB7,2860.0
gd_barnes,2009-03-02,05:07:32,321,2,653398,-,1,0,5FA28F5A05F085E6,2548.0
gd_barnes,2009-03-02,05:07:33,315,2,653386,-,1,0,BEB115B20C74B2C8,2868.0
gd_barnes,2009-03-02,05:09:52,345,2,653386,-,1,0,6A6F23866494AD78,2864.0
gd_barnes,2009-03-02,05:11:23,315,2,653387,-,1,0,95ECFE2C0D0B53AB,2853.0
gd_barnes,2009-03-02,05:11:47,333,2,653390,-,1,0,D34025B047BDE354,2863.0
gd_barnes,2009-03-02,05:12:01,327,2,653396,-,1,0,6FF5B3D08B2C36C5,2876.0
gd_barnes,2009-03-02,05:13:23,339,2,653399,-,1,0,1F3D863CF91103CE,2877.0
gd_barnes,2009-03-02,05:13:29,327,2,653400,-,1,0,03D60BB03549CA1F,2878.0
kar_bon,2009-03-02,05:15:00,345,2,653527,-,1,0,4D7BACE4295452C7,511.0
gd_barnes,2009-03-02,05:15:09,321,2,653413,-,1,0,A2E22DB770AEF1A8,2547.0
gd_barnes,2009-03-02,05:16:01,339,2,653415,-,1,0,B698387E64DAD935,2548.0
gd_barnes,2009-03-02,05:16:43,333,2,653400,-,1,0,4D95D531487636A4,2860.0
gd_barnes,2009-03-02,05:17:07,327,2,653402,-,1,0,D437DCF6FA079746,2869.0
gd_barnes,2009-03-02,05:19:25,345,2,653404,-,1,0,3BDDB75A573F2B57,2864.0
gd_barnes,2009-03-02,05:20:53,315,2,653414,-,1,0,44960263C4203862,2852.0
gd_barnes,2009-03-02,05:21:20,321,2,653425,-,1,0,D9978DC766FFC969,2864.0
gd_barnes,2009-03-02,05:21:36,327,2,653425,-,1,0,9BB788BCC562F949,2876.0
gd_barnes,2009-03-02,05:22:58,333,2,653426,-,1,0,FA3751931942EEB2,2877.0
gd_barnes,2009-03-02,05:23:04,315,2,653435,-,1,0,A69BEB2466D160E1,2877.0
kar_bon,2009-03-02,05:23:31,333,2,653550,-,1,0,012E7C7D3F5DEAC0,511.0
gd_barnes,2009-03-02,05:23:39,333,2,653444,-,1,0,9EE7AB97CFC5E6EB,2547.0
gd_barnes,2009-03-02,05:24:31,321,2,653446,-,1,0,8789E2F8CD8619F2,2548.0
gd_barnes,2009-03-02,05:26:15,321,2,653437,-,1,0,DDA266397E45356F,2860.0
gd_barnes,2009-03-02,05:26:41,345,2,653440,-,1,0,AE428CDF5F428B9C,2869.0
gd_barnes,2009-03-02,05:28:58,321,2,653445,-,1,0,0874C6FA54D84AE8,2864.0
gd_barnes,2009-03-02,05:30:24,345,2,653446,-,1,0,4D458252C7C1CD72,2853.0
gd_barnes,2009-03-02,05:30:53,339,2,653447,-,1,0,3883FC5310265675,2864.0
gd_barnes,2009-03-02,05:31:03,345,2,653451,-,1,0,1EA1DAD88F1EE388,2868.0
kar_bon,2009-03-02,05:32:01,345,2,653571,-,1,0,1632F72A1B459FB0,510.0
gd_barnes,2009-03-02,05:32:09,333,2,653478,-,1,0,B1163C744E7246C9,2548.0
gd_barnes,2009-03-02,05:32:33,315,2,653454,-,1,0,C4A0B3E544B6EED8,2877.0
gd_barnes,2009-03-02,05:32:40,315,2,653458,-,1,0,75628EADA72A7A67,2878.0
gd_barnes,2009-03-02,05:33:01,339,2,653479,-,1,0,476033EAFBE9EB9F,2549.0
gd_barnes,2009-03-02,05:35:47,345,2,653460,-,1,0,656D5FCD007802D3,2860.0
gd_barnes,2009-03-02,05:36:15,333,2,653468,-,1,0,CDD539BB4B75E057,2869.0
gd_barnes,2009-03-02,05:38:31,339,2,653480,-,1,0,E1D0DC5274CB1405,2864.0
gd_barnes,2009-03-02,05:39:55,321,2,653485,-,1,0,5A2F9A726B2F7D32,2854.0
gd_barnes,2009-03-02,05:40:26,339,2,653489,-,1,0,78019EA5679A780F,2864.0
kar_bon,2009-03-02,05:40:32,315,2,653589,-,1,0,A876A9B2C9EF6ECC,511.0
gd_barnes,2009-03-02,05:40:38,345,2,653505,-,1,0,FC96CE3E09729909,2548.0
gd_barnes,2009-03-02,05:40:38,345,2,653490,-,1,0,56710E4BF7B3F66A,2867.0
gd_barnes,2009-03-02,05:41:31,315,2,653507,-,1,0,CC31FFC0459CBE20,2549.0
gd_barnes,2009-03-02,05:42:09,321,2,653494,-,1,0,EA326AFC6C831823,2877.0
gd_barnes,2009-03-02,05:42:16,327,2,653500,-,1,0,DE16A9FF111057AB,2879.0
gd_barnes,2009-03-02,05:45:19,327,2,653501,-,1,0,76D2A8C1D45E0F8E,2860.0
gd_barnes,2009-03-02,05:45:49,321,2,653502,-,1,0,E56C2A150295181E,2870.0
gd_barnes,2009-03-02,05:48:03,327,2,653514,-,1,0,AAB2EE650581D6CC,2864.0
kar_bon,2009-03-02,05:49:02,339,2,653621,-,1,0,76E06587E3164E0E,510.0
gd_barnes,2009-03-02,05:49:08,327,2,653529,-,1,0,3534F9634A80864B,2548.0
gd_barnes,2009-03-02,05:49:26,315,2,653520,-,1,0,9F3848AA25B5A889,2854.0
gd_barnes,2009-03-02,05:49:59,327,2,653521,-,1,0,9536B9F3B4F039F2,2865.0
gd_barnes,2009-03-02,05:50:00,345,2,653532,-,1,0,B0B6A7DD9BC70897,2548.0
gd_barnes,2009-03-02,05:50:13,339,2,653521,-,1,0,00D55C4271725E08,2867.0
gd_barnes,2009-03-02,05:51:52,345,2,653526,-,1,0,DE095D2880E10316,2879.0
gd_barnes,2009-03-02,05:51:53,315,2,653526,-,1,0,9CD462562E4324A7,2886.0
gd_barnes,2009-03-02,05:54:52,339,2,653529,-,1,0,791DFDB5B633A1DB,2861.0
gd_barnes,2009-03-02,05:55:23,327,2,653536,-,1,0,869C26330C8961F5,2870.0
kar_bon,2009-03-02,05:57:33,345,2,653644,-,1,0,66D54F9834663733,511.0
gd_barnes,2009-03-02,05:57:36,345,2,653536,-,1,0,F133424F6831AD4D,2864.0
gd_barnes,2009-03-02,05:57:37,315,2,653551,-,1,0,3EFA93B3942815D4,2548.0
gd_barnes,2009-03-02,05:58:30,345,2,653554,-,1,0,D3E3265F69034373,2549.0
gd_barnes,2009-03-02,05:58:57,321,2,653537,-,1,0,671489532F1801ED,2854.0
gd_barnes,2009-03-02,05:59:33,315,2,653538,-,1,0,01E0F7FBDDE752B9,2866.0
gd_barnes,2009-03-02,05:59:49,345,2,653539,-,1,0,47107FC4BD7479D4,2868.0
gd_barnes,2009-03-02,06:01:20,345,2,653542,-,1,0,DEB17654C5CA6C48,2877.0
gd_barnes,2009-03-02,06:01:28,321,2,653543,-,1,0,EEE667D2006B44DF,2879.0
gd_barnes,2009-03-02,06:04:24,315,2,653555,-,1,0,85C475EEBD9B4171,2861.0
gd_barnes,2009-03-02,06:05:05,339,2,653555,-,1,0,5AA8B8461A6994C1,2878.0
kar_bon,2009-03-02,06:06:04,315,2,653669,-,1,0,CA7E3B046A57D0D6,511.0
gd_barnes,2009-03-02,06:06:07,345,2,653572,-,1,0,89682ED288F28C84,2548.0
gd_barnes,2009-03-02,06:07:00,333,2,653574,-,1,0,D28BF2B12B61693C,2549.0
gd_barnes,2009-03-02,06:07:10,333,2,653558,-,1,0,37EE205C9CB1CECB,2865.0
gd_barnes,2009-03-02,06:08:28,345,2,653560,-,1,0,F6B52D1B1E50731D,2855.0
gd_barnes,2009-03-02,06:09:06,315,2,653565,-,1,0,2DD477F3D0A168DF,2866.0
gd_barnes,2009-03-02,06:09:24,339,2,653565,-,1,0,BE8E87A6C12B9D2D,2868.0
gd_barnes,2009-03-02,06:10:56,315,2,653570,-,1,0,ECC4390678321CA8,2878.0
gd_barnes,2009-03-02,06:11:04,315,2,653571,-,1,0,555B6A55C3CCE1EE,2880.0
gd_barnes,2009-03-02,06:13:56,315,2,653580,-,1,0,65E0518933085A94,2861.0
gd_barnes,2009-03-02,06:14:30,339,2,653583,-,1,0,AECA30BF20D12F1D,2869.0
kar_bon,2009-03-02,06:14:34,333,2,653688,-,1,0,89EED7352DC51B96,510.0
gd_barnes,2009-03-02,06:14:36,315,2,653599,-,1,0,5E794B8AFDB2D56F,2547.0
gd_barnes,2009-03-02,06:15:30,315,2,653606,-,1,0,3C0CC37E0907A8F1,2549.0
gd_barnes,2009-03-02,06:16:43,321,2,653586,-,1,0,8C3C0B400DBF532D,2865.0
gd_barnes,2009-03-02,06:17:58,327,2,653586,-,1,0,76A0DC13E4B98C09,2854.0
gd_barnes,2009-03-02,06:18:39,345,2,653586,-,1,0,19BBB88BA1BD3D33,2866.0
gd_barnes,2009-03-02,06:18:59,327,2,653588,-,1,0,8BA7458B59082BFD,2876.0
gd_barnes,2009-03-02,06:20:31,339,2,653599,-,1,0,301AEF543A675FEC,2878.0
gd_barnes,2009-03-02,06:20:40,321,2,653602,-,1,0,078F893F6BB85BDE,2880.0
kar_bon,2009-03-02,06:23:05,333,2,653735,-,1,0,FB3F50EDA017E63E,511.0
gd_barnes,2009-03-02,06:23:08,321,2,653622,-,1,0,DA3FD4114061D1D4,2550.0
gd_barnes,2009-03-02,06:23:28,333,2,653615,-,1,0,49A4AAC39FFD19FC,2861.0
gd_barnes,2009-03-02,06:24:01,339,2,653629,-,1,0,C91EDA1C3E2693A0,2550.0
gd_barnes,2009-03-02,06:24:04,327,2,653616,-,1,0,6495936C019044E5,2869.0
gd_barnes,2009-03-02,06:26:16,315,2,653620,-,1,0,7FD4E33AD4202928,2865.0
gd_barnes,2009-03-02,06:27:29,345,2,653620,-,1,0,2734A3327B7DCF0D,2854.0
gd_barnes,2009-03-02,06:28:12,327,2,653621,-,1,0,F5F5C807DCB24D59,2866.0
gd_barnes,2009-03-02,06:28:35,345,2,653626,-,1,0,965FEDBA58BD2E81,2877.0
gd_barnes,2009-03-02,06:30:07,339,2,653632,-,1,0,C880A29AAD00600C,2878.0
gd_barnes,2009-03-02,06:30:15,315,2,653634,-,1,0,DDDB1AC8AFC243D4,2879.0
kar_bon,2009-03-02,06:31:36,327,2,653748,-,1,0,A6876B754D67A6FB,511.0
gd_barnes,2009-03-02,06:31:37,321,2,653646,-,1,0,9F3CB51A8245B422,2549.0
gd_barnes,2009-03-02,06:32:31,315,2,653655,-,1,0,86DFBEDED7273006,2551.0
gd_barnes,2009-03-02,06:33:00,339,2,653639,-,1,0,D17DE29FF54F2A7C,2861.0
gd_barnes,2009-03-02,06:33:38,327,2,653640,-,1,0,1DFF82F9EA19B693,2869.0
gd_barnes,2009-03-02,06:35:49,327,2,653644,-,1,0,5F4477C8F2670F67,2866.0
gd_barnes,2009-03-02,06:37:01,339,2,653647,-,1,0,1A73D1E9E26250FB,2855.0
gd_barnes,2009-03-02,06:37:45,345,2,653649,-,1,0,80236E8212412D78,2866.0
gd_barnes,2009-03-02,06:38:10,321,2,653655,-,1,0,3D61BF35620EAC1A,2877.0
gd_barnes,2009-03-02,06:39:43,321,2,653662,-,1,0,0C03A90D2F2CD6E1,2870.0
gd_barnes,2009-03-02,06:39:51,327,2,653661,-,1,0,7D7C903200F72BB4,2879.0
gd_barnes,2009-03-02,06:40:07,315,2,653674,-,1,0,CEDD55D7D3CD77B3,2550.0
kar_bon,2009-03-02,06:40:07,345,2,653775,-,1,0,F0372E40A439A140,511.0
gd_barnes,2009-03-02,06:41:01,327,2,653674,-,1,0,D14844913FEF9F93,2551.0
gd_barnes,2009-03-02,06:42:32,321,2,653665,-,1,0,2C9406A2BEB82EC6,2860.0
gd_barnes,2009-03-02,06:43:12,333,2,653666,-,1,0,A69FF0D0A78CC665,2869.0
gd_barnes,2009-03-02,06:45:21,339,2,653673,-,1,0,6F20BA32551419D7,2865.0
gd_barnes,2009-03-02,06:46:32,333,2,653676,-,1,0,2D793817296AD9F8,2855.0
gd_barnes,2009-03-02,06:47:18,315,2,653678,-,1,0,925DCFD247F02DF6,2865.0
gd_barnes,2009-03-02,06:47:46,339,2,653680,-,1,0,304BC400F66C3B07,2877.0
gd_barnes,2009-03-02,06:48:37,321,2,653695,-,1,0,C481D161EF82E5F7,2550.0
kar_bon,2009-03-02,06:48:39,321,2,653815,-,1,0,70171FB05AA4AA74,512.0
gd_barnes,2009-03-02,06:49:19,345,2,653680,-,1,0,530EBED107C92DA9,2879.0
gd_barnes,2009-03-02,06:49:27,327,2,653681,-,1,0,E45B390CC81ACE32,2879.0
gd_barnes,2009-03-02,06:49:31,339,2,653695,-,1,0,ABA203DE3B43B0B4,2551.0
gd_barnes,2009-03-02,06:52:05,327,2,653682,-,1,0,8B7091EDBE4E9DFF,2861.0
gd_barnes,2009-03-02,06:52:46,315,2,653686,-,1,0,D9786EF4121DE37F,2861.0
gd_barnes,2009-03-02,06:54:54,345,2,653704,-,1,0,AE0814CDB41CCC8D,2864.0
gd_barnes,2009-03-02,06:56:02,321,2,653705,-,1,0,34FF0F7D31CE52AB,2854.0
gd_barnes,2009-03-02,06:56:53,315,2,653707,-,1,0,DAE12E9982BD0494,2867.0
gd_barnes,2009-03-02,06:57:06,339,2,653735,-,1,0,552DA7065514F7F2,2550.0
kar_bon,2009-03-02,06:57:10,333,2,653840,-,1,0,F872FC08F760F5DF,512.0
gd_barnes,2009-03-02,06:57:21,315,2,653709,-,1,0,BBCCB2D91DD908E6,2877.0
gd_barnes,2009-03-02,06:58:00,333,2,653738,-,1,0,97BD948E54D73779,2550.0
gd_barnes,2009-03-02,06:58:54,345,2,653719,-,1,0,A0EE39379FB3ABB8,2878.0
gd_barnes,2009-03-02,06:59:02,339,2,653725,-,1,0,8CE7FF6A243DD0ED,2878.0
gd_barnes,2009-03-02,07:01:37,321,2,653726,-,1,0,EBA953085B317998,2861.0
gd_barnes,2009-03-02,07:02:20,327,2,653733,-,1,0,58D3D6699A365B63,2870.0
gd_barnes,2009-03-02,07:04:27,345,2,653742,-,1,0,5A5A9419CBF27D3E,2864.0
gd_barnes,2009-03-02,07:05:33,333,2,653744,-,1,0,5CD685ECE1F60AFD,2855.0
gd_barnes,2009-03-02,07:05:36,321,2,653751,-,1,0,4319640F75ACFEE0,2548.0
kar_bon,2009-03-02,07:05:41,345,2,653859,-,1,0,AB0B088A667A698C,512.0
gd_barnes,2009-03-02,07:06:26,321,2,653745,-,1,0,E9D9013077EE4014,2867.0
gd_barnes,2009-03-02,07:06:30,333,2,653754,-,1,0,31C37C30F4549A7F,2549.0
gd_barnes,2009-03-02,07:06:56,327,2,653745,-,1,0,779EE06B33C40F33,2877.0
gd_barnes,2009-03-02,07:08:30,321,2,653746,-,1,0,3F63B557138AD576,2879.0
gd_barnes,2009-03-02,07:08:38,327,2,653746,-,1,0,5B8051A74EF60071,2878.0
gd_barnes,2009-03-02,07:11:09,315,2,653752,-,1,0,109C911605CF2078,2861.0
gd_barnes,2009-03-02,07:12:03,327,2,653756,-,1,0,1E856F78B6894F73,2879.0
gd_barnes,2009-03-02,07:14:00,315,2,653757,-,1,0,E36A6D9BEF8EC61C,2864.0
gd_barnes,2009-03-02,07:14:06,321,2,653783,-,1,0,D9A7D14303AE9D0C,2549.0
kar_bon,2009-03-02,07:14:12,315,2,653901,-,1,0,3E1130FF8E56C571,511.0
gd_barnes,2009-03-02,07:15:00,321,2,653790,-,1,0,3EA2F56065D66CAC,2549.0
gd_barnes,2009-03-02,07:15:04,321,2,653758,-,1,0,B7B6C6BFD1CD0A6B,2855.0
gd_barnes,2009-03-02,07:15:59,345,2,653764,-,1,0,E00E5EAB1A2CA82D,2867.0
gd_barnes,2009-03-02,07:16:32,315,2,653774,-,1,0,A006D0245FEAAD6F,2877.0
gd_barnes,2009-03-02,07:18:06,321,2,653774,-,1,0,841A87A4CC5CE230,2879.0
gd_barnes,2009-03-02,07:18:14,339,2,653775,-,1,0,281636B560A904DB,2879.0
gd_barnes,2009-03-02,07:20:41,339,2,653793,-,1,0,D363BF2503A0436F,2861.0
gd_barnes,2009-03-02,07:21:28,321,2,653797,-,1,0,62E611A6378E3B17,2870.0
gd_barnes,2009-03-02,07:22:36,339,2,653811,-,1,0,8AE944050C543344,2549.0
kar_bon,2009-03-02,07:22:43,345,2,653922,-,1,0,EA3DFCE761D3EF98,511.0
gd_barnes,2009-03-02,07:23:30,327,2,653820,-,1,0,37CB5B1CBB71816D,2549.0
gd_barnes,2009-03-02,07:23:33,339,2,653799,-,1,0,214C5097F44F1C52,2864.0
gd_barnes,2009-03-02,07:24:34,339,2,653801,-,1,0,0F94FF76E9297DF1,2853.0
gd_barnes,2009-03-02,07:25:33,321,2,653806,-,1,0,1C0F0D36A387C21E,2868.0
gd_barnes,2009-03-02,07:26:07,315,2,653808,-,1,0,2CBF44347BF4D7E3,2877.0
gd_barnes,2009-03-02,07:27:41,315,2,653810,-,1,0,B50DE1C0145206F8,2878.0
gd_barnes,2009-03-02,07:27:51,333,2,653811,-,1,0,634158C1920A4ABE,2880.0
gd_barnes,2009-03-02,07:30:14,345,2,653820,-,1,0,A8F923AA26E832A6,2862.0
gd_barnes,2009-03-02,07:31:05,339,2,653839,-,1,0,36F5C92673B71114,2548.0
gd_barnes,2009-03-02,07:31:11,315,2,653821,-,1,0,65F628447C4439AA,2879.0
kar_bon,2009-03-02,07:31:14,315,2,653947,-,1,0,A3C3D785B966E4BD,511.0
gd_barnes,2009-03-02,07:32:00,339,2,653851,-,1,0,94053EA283D560B1,2549.0
gd_barnes,2009-03-02,07:33:06,333,2,653826,-,1,0,B40924743DD67460,2865.0
gd_barnes,2009-03-02,07:34:06,345,2,653827,-,1,0,01342725E7E2ADB2,2854.0
gd_barnes,2009-03-02,07:35:05,315,2,653830,-,1,0,7D8BB358404FFDF0,2867.0
gd_barnes,2009-03-02,07:35:43,321,2,653833,-,1,0,643819ABACE35D13,2877.0
gd_barnes,2009-03-02,07:37:17,327,2,653844,-,1,0,A45E5302FE4553D8,2878.0
gd_barnes,2009-03-02,07:37:27,333,2,653847,-,1,0,0D122D02C6733CB7,2880.0
gd_barnes,2009-03-02,07:39:35,339,2,653859,-,1,0,5752F4AAAFC50586,2549.0
gd_barnes,2009-03-02,07:39:46,315,2,653854,-,1,0,AEE30F94077A17AF,2861.0
kar_bon,2009-03-02,07:39:46,315,2,653974,-,1,0,5BE1630FED8DEB52,512.0
gd_barnes,2009-03-02,07:40:30,315,2,653871,-,1,0,101723C20C0C51D7,2550.0
gd_barnes,2009-03-02,07:40:36,315,2,653855,-,1,0,4300F7C4E9E415FF,2870.0
gd_barnes,2009-03-02,07:42:40,327,2,653856,-,1,0,2490C012C985DF08,2866.0
gd_barnes,2009-03-02,07:43:36,321,2,653857,-,1,0,90CAFFA8A2D98715,2854.0
gd_barnes,2009-03-02,07:44:39,327,2,653858,-,1,0,2ADEBB68082B5BC6,2867.0
gd_barnes,2009-03-02,07:45:18,327,2,653865,-,1,0,D0EC37CA342016D2,2877.0
gd_barnes,2009-03-02,07:46:53,345,2,653872,-,1,0,98E1B7B39DECD56F,2879.0
gd_barnes,2009-03-02,07:47:04,339,2,653873,-,1,0,D3C6867DAF48C53D,2882.0
gd_barnes,2009-03-02,07:48:06,315,2,653898,-,1,0,A4F5718A2DFD5D2C,2550.0
kar_bon,2009-03-02,07:48:57,327,2,654004,-,1,0,FD80387EBFFCAFB4,551.0
gd_barnes,2009-03-02,07:49:00,321,2,653903,-,1,0,E0E63F7A812908FE,2550.0
gd_barnes,2009-03-02,07:49:20,333,2,653876,-,1,0,A57BB8B40C2916C9,2863.0
