kar_bon,2009-06-03,11:26:14,315,2,876965,-,1,0,B74B2FFFD2DA2139,10077.0
kar_bon,2009-06-03,11:29:06,327,2,875993,-,1,0,D8A370294B0396CB,103606.0
vaughan,2009-06-03,11:39:40,339,2,877057,-,1,0,4C435F04EA58DA0E,1000.0
kar_bon,2009-06-03,11:42:07,333,2,876971,-,1,0,6C8E143E35726D8E,10032.0
kar_bon,2009-06-03,11:42:53,321,2,876973,-,1,0,526641DE79677A5B,10073.0
kar_bon,2009-06-03,11:45:39,321,2,876001,-,1,0,1AB6B8D59C65A8C6,103603.0
vaughan,2009-06-03,11:56:19,321,2,877062,-,1,0,B3A7C41900B82685,1000.0
kar_bon,2009-06-03,11:58:43,333,2,876987,-,1,0,6253E4C8B0233CCA,10031.0
kar_bon,2009-06-03,11:59:31,339,2,876989,-,1,0,DB8C1E170924FC64,10069.0
kar_bon,2009-06-03,12:02:13,333,2,876008,-,1,0,EC465DA0A3A1E6F1,103601.0
vaughan,2009-06-03,12:12:59,345,2,877074,-,1,0,8BDB9062D6D7731C,1000.0
kar_bon,2009-06-03,12:15:20,315,2,876995,-,1,0,E81EE240D47D492B,10031.0
kar_bon,2009-06-03,12:16:06,315,2,876999,-,1,0,118DBAA62B15A31C,10064.0
kar_bon,2009-06-03,12:18:50,315,2,876015,-,1,0,66BA77D623D49950,103602.0
vaughan,2009-06-03,12:29:37,339,2,877083,-,1,0,F4653C5D7733E929,999.0
kar_bon,2009-06-03,12:31:58,327,2,877005,-,1,0,8223775CD788992A,10034.0
kar_bon,2009-06-03,12:32:39,333,2,877008,-,1,0,F09041A67F8DDA2D,10059.0
kar_bon,2009-06-03,12:35:25,339,2,876021,-,1,0,48B1777F57666240,103600.0
vaughan,2009-06-03,12:46:17,327,2,877096,-,1,0,C628F50A18461D46,1000.0
kar_bon,2009-06-03,12:48:36,339,2,877015,-,1,0,8B8B89249E01FABF,10035.0
kar_bon,2009-06-03,12:49:14,315,2,877018,-,1,0,352E176B0063430F,10052.0
kar_bon,2009-06-03,12:52:00,333,2,876044,-,1,0,CFBF2EDC21D1643E,103598.0
vaughan,2009-06-03,13:02:57,339,2,877111,-,1,0,3F4751EE0B2F5583,1000.0
kar_bon,2009-06-03,13:05:13,339,2,877027,-,1,0,E0FC1D8C86A14218,10033.0
kar_bon,2009-06-03,13:05:49,345,2,877029,-,1,0,13F2C229326874F5,10042.0
kar_bon,2009-06-03,13:08:37,315,2,876051,-,1,0,53DE21344A7F1598,103598.0
vaughan,2009-06-03,13:19:40,345,2,877116,-,1,0,362BBC4E5F4E6B01,1003.0
kar_bon,2009-06-03,13:21:50,315,2,877035,-,1,0,01BBA92F867EBD2D,9985.0
kar_bon,2009-06-03,13:22:24,339,2,877035,-,1,0,CD153EEA6321E410,9984.0
kar_bon,2009-06-03,13:25:13,345,2,877036,-,1,0,8BFD1FC6D6B5ECFA,9961.0
vaughan,2009-06-03,13:36:20,345,2,877126,-,1,0,6B87DDAA5B1B90E5,1000.0
kar_bon,2009-06-03,13:38:26,327,2,877044,-,1,0,739704D5A76A1306,9974.0
kar_bon,2009-06-03,13:39:01,321,2,877045,-,1,0,35A30B9BAE9C2620,9972.0
kar_bon,2009-06-03,13:41:50,315,2,877046,-,1,0,A3B964412D375144,9960.0
vaughan,2009-06-03,13:52:59,339,2,877135,-,1,0,0CEE2AC8BBA2A607,1000.0
kar_bon,2009-06-03,13:55:05,339,2,877055,-,1,0,5A0EC833B5820FFF,9975.0
kar_bon,2009-06-03,13:55:36,327,2,877056,-,1,0,AB2BDE07F71A1C47,9965.0
kar_bon,2009-06-03,13:58:26,345,2,877056,-,1,0,3B69E0302644B99C,9958.0
vaughan,2009-06-03,14:09:38,339,2,877147,-,1,0,53D5D2E89E4E4EC8,999.0
kar_bon,2009-06-03,14:11:47,327,2,877058,-,1,0,A9F98F33E022202F,9976.0
kar_bon,2009-06-03,14:12:20,315,2,877060,-,1,0,8C72174D3BB10233,9966.0
kar_bon,2009-06-03,14:15:10,339,2,877061,-,1,0,B014E3ED1D912E27,9965.0
vaughan,2009-06-03,14:26:18,333,2,877164,-,1,0,41DC644A6432D349,1001.0
kar_bon,2009-06-03,14:28:27,339,2,877067,-,1,0,1FADDD812E61FCBD,9980.0
kar_bon,2009-06-03,14:29:02,339,2,877069,-,1,0,ED15619CF6A64388,9969.0
kar_bon,2009-06-03,14:31:49,339,2,877073,-,1,0,139BBE59F5473D9F,9970.0
vaughan,2009-06-03,14:42:58,339,2,877173,-,1,0,0718FAE0A570334E,1000.0
kar_bon,2009-06-03,14:45:08,339,2,877075,-,1,0,B7888E4FE3DE7BB0,9986.0
kar_bon,2009-06-03,14:45:45,345,2,877080,-,1,0,BE4E0D60468A2AB2,9974.0
kar_bon,2009-06-03,14:48:29,321,2,877081,-,1,0,76EF3FE64991AECE,9976.0
vaughan,2009-06-03,14:59:37,339,2,877187,-,1,0,A04798211473E290,1000.0
kar_bon,2009-06-03,15:01:56,333,2,877086,-,1,0,7A347D6C7E367A18,9996.0
kar_bon,2009-06-03,15:02:34,339,2,877087,-,1,0,92A9279B5DDF3BD8,9988.0
kar_bon,2009-06-03,15:05:24,345,2,877095,-,1,0,5A7657F515150E98,9995.0
vaughan,2009-06-03,15:16:17,345,2,877192,-,1,0,7CBA86FABEFE7432,1000.0
kar_bon,2009-06-03,15:18:57,339,2,877101,-,1,0,EC5E29164D291F52,10019.0
kar_bon,2009-06-03,15:19:28,315,2,877107,-,1,0,42CFA0A2F0517A5D,10009.0
kar_bon,2009-06-03,15:22:25,333,2,877110,-,1,0,67553E4B223BACE8,10020.0
vaughan,2009-06-03,15:32:56,315,2,877199,-,1,0,E1EB16EC5BED8AC9,999.0
kar_bon,2009-06-03,15:36:35,345,2,877111,-,1,0,49967BA672F1A79C,10080.0
kar_bon,2009-06-03,15:37:18,339,2,877112,-,1,0,38EAECD44CA46907,10084.0
kar_bon,2009-06-03,15:40:05,327,2,877113,-,1,0,A7EA9E84828B565D,10085.0
vaughan,2009-06-03,15:49:36,315,2,877204,-,1,0,5E85EDB9CD9D38C8,1000.0
kar_bon,2009-06-03,15:55:07,333,2,877118,-,1,0,E2238596E6F132C6,10194.0
kar_bon,2009-06-03,15:55:55,333,2,877119,-,1,0,017A43071E30B0AB,10207.0
kar_bon,2009-06-03,15:59:00,339,2,877120,-,1,0,279EC65B95112757,10224.0
vaughan,2009-06-03,16:06:15,339,2,877217,-,1,0,EF62CD2D17162F64,999.0
kar_bon,2009-06-03,16:14:40,339,2,877131,-,1,0,24E349D268C9CE0A,10370.0
kar_bon,2009-06-03,16:15:31,339,2,877133,-,1,0,1F82357B0C37E661,10388.0
kar_bon,2009-06-03,16:18:32,315,2,877135,-,1,0,BDAF3C9DE82B8652,10399.0
vaughan,2009-06-03,16:22:56,327,2,877226,-,1,0,379D11A05A62FA06,1001.0
kar_bon,2009-06-03,16:33:27,315,2,877138,-,1,0,BAD9817180C9AD90,10501.0
kar_bon,2009-06-03,16:34:16,327,2,877140,-,1,0,FBDC2B21E8FD5E4F,10516.0
kar_bon,2009-06-03,16:37:13,339,2,877143,-,1,0,6B417372164E464B,10523.0
vaughan,2009-06-03,16:39:35,315,2,877231,-,1,0,656A5E94B2C041DD,999.0
kar_bon,2009-06-03,16:52:23,315,2,877149,-,1,0,364EB395D2B0CAD4,10639.0
kar_bon,2009-06-03,16:52:54,339,2,877153,-,1,0,03A7165EFC736900,10638.0
kar_bon,2009-06-03,16:56:06,315,2,877162,-,1,0,F2C1B7DDAD431167,10660.0
vaughan,2009-06-03,16:56:15,327,2,877241,-,1,0,F2DA199725FA7442,1000.0
kar_bon,2009-06-03,17:11:13,321,2,877170,-,1,0,7998BAEB1ABA3AB5,10733.0
kar_bon,2009-06-03,17:11:15,333,2,877166,-,1,0,4AC69F622135E586,10768.0
vaughan,2009-06-03,17:12:55,339,2,877247,-,1,0,BBF997C1CFD17F35,1001.0
kar_bon,2009-06-03,17:14:45,333,2,877170,-,1,0,1748A94C8053D6CD,10775.0
kar_bon,2009-06-03,17:28:49,339,2,877183,-,1,0,6DE566AFC291EE9F,10787.0
kar_bon,2009-06-03,17:29:07,315,2,877176,-,1,0,57F066107BCD766A,10840.0
vaughan,2009-06-03,17:29:35,321,2,877257,-,1,0,E504369A38A9B725,1000.0
kar_bon,2009-06-03,17:32:31,327,2,877186,-,1,0,22C068E8DD60B02E,10842.0
kar_bon,2009-06-03,17:45:50,315,2,877192,-,1,0,47AD40ABC3671B95,10805.0
kar_bon,2009-06-03,17:46:14,339,2,877189,-,1,0,A523C40ACCEF56CE,10867.0
vaughan,2009-06-03,17:46:15,345,2,877266,-,1,0,9A0485F41723A3DB,1001.0
kar_bon,2009-06-03,17:49:39,339,2,877192,-,1,0,147035929E854DCB,10871.0
kar_bon,2009-06-03,18:02:50,333,2,877196,-,1,0,8F6D5BBF2EFAECA0,10816.0
vaughan,2009-06-03,18:02:56,339,2,877289,-,1,0,051AB7348830AA4C,1001.0
kar_bon,2009-06-03,18:03:21,321,2,877193,-,1,0,10DBD98D47F59913,10885.0
kar_bon,2009-06-03,18:06:41,321,2,877198,-,1,0,91F4FD4B9141A57A,10877.0
kar_bon,2009-06-03,18:19:37,327,2,877200,-,1,0,77B1CF607B0C5373,10809.0
vaughan,2009-06-03,18:19:40,321,2,877298,-,1,0,E739FB350BB17DC7,1004.0
kar_bon,2009-06-03,18:20:09,339,2,877199,-,1,0,6B1018E61D2158A2,10872.0
kar_bon,2009-06-03,18:23:26,321,2,877201,-,1,0,E01A0CB8B90435FC,10861.0
kar_bon,2009-06-03,18:36:20,345,2,877210,-,1,0,F216ECC61B4F3004,10743.0
vaughan,2009-06-03,18:36:24,315,2,877314,-,1,0,CA56DB0F347BE533,1004.0
kar_bon,2009-06-03,18:36:48,315,2,877210,-,1,0,37DC58F44B5ED2B8,10814.0
kar_bon,2009-06-03,18:40:05,315,2,877215,-,1,0,70F1CF4CF2C4C02D,10801.0
kar_bon,2009-06-03,18:53:04,333,2,877224,-,1,0,DF706ADEF70988B0,10629.0
vaughan,2009-06-03,18:53:07,321,2,877318,-,1,0,FBAB5420EF6DA63A,1004.0
kar_bon,2009-06-03,18:53:29,327,2,877218,-,1,0,D2839F2509938FCA,10703.0
kar_bon,2009-06-03,18:56:46,345,2,877224,-,1,0,1F895CC48E983AAA,10666.0
kar_bon,2009-06-03,19:09:46,315,2,877228,-,1,0,138F6FA107392A9E,10455.0
vaughan,2009-06-03,19:09:50,345,2,877329,-,1,0,41F46C2AD78F7E4B,1003.0
kar_bon,2009-06-03,19:10:10,345,2,877227,-,1,0,87BB389AE19EBF19,10531.0
kar_bon,2009-06-03,19:13:26,321,2,877230,-,1,0,631CA8F593A8287A,10494.0
kar_bon,2009-06-03,19:26:26,327,2,877233,-,1,0,EAE319AF2BDA5482,10330.0
vaughan,2009-06-03,19:26:32,333,2,877343,-,1,0,7A4DF1F4D922693B,1003.0
kar_bon,2009-06-03,19:26:49,339,2,877231,-,1,0,FB162A85DBAA2943,10402.0
kar_bon,2009-06-03,19:30:06,339,2,877239,-,1,0,D468FF0B74A77A96,10373.0
kar_bon,2009-06-03,19:43:07,321,2,877246,-,1,0,1519912D37DEE200,10213.0
vaughan,2009-06-03,19:43:16,345,2,877347,-,1,0,1FCC641FF3545B75,1004.0
kar_bon,2009-06-03,19:43:51,327,2,877242,-,1,0,229BEC345214C9B3,10288.0
kar_bon,2009-06-03,19:46:46,315,2,877247,-,1,0,D125A077535E8DC7,10240.0
kar_bon,2009-06-03,19:59:51,333,2,877248,-,1,0,BB6F6F4AAD027774,10118.0
vaughan,2009-06-03,19:59:58,339,2,877361,-,1,0,02714A0DA5C3DB60,1002.0
kar_bon,2009-06-03,20:00:15,321,2,877254,-,1,0,2CD43D52F690FBCC,10140.0
kar_bon,2009-06-03,20:03:33,345,2,877257,-,1,0,7A2621A7EBFDED75,10129.0
kar_bon,2009-06-03,20:16:33,327,2,877260,-,1,0,869EF728F5A13BE0,10064.0
vaughan,2009-06-03,20:16:42,345,2,877372,-,1,0,2DC8A81BBEACFE07,1004.0
kar_bon,2009-06-03,20:16:55,333,2,877260,-,1,0,5A1000646EC32141,10068.0
kar_bon,2009-06-03,20:20:12,321,2,877282,-,1,0,F83B2422802EFBCF,10061.0
kar_bon,2009-06-03,20:33:13,327,2,877284,-,1,0,5C74F7F0C8D42E0E,10043.0
vaughan,2009-06-03,20:33:25,327,2,877384,-,1,0,10E672C55A39E721,1004.0
kar_bon,2009-06-03,20:33:33,321,2,877285,-,1,0,FB39CF889685DD96,10039.0
kar_bon,2009-06-03,20:36:50,345,2,877290,-,1,0,B2BD41C4E1CC7692,10031.0
kar_bon,2009-06-03,20:49:52,321,2,877297,-,1,0,B70BF4FCFB5077B0,10022.0
vaughan,2009-06-03,20:50:09,339,2,877393,-,1,0,0B52FFA78644BCA4,1004.0
kar_bon,2009-06-03,20:50:09,321,2,877301,-,1,0,5338F4919B60F799,10008.0
kar_bon,2009-06-03,20:53:26,345,2,877302,-,1,0,52B84B2AA485D776,10006.0
kar_bon,2009-06-03,21:06:32,345,2,877306,-,1,0,EDC877128CFD9113,10015.0
kar_bon,2009-06-03,21:06:46,321,2,877314,-,1,0,E3B90A813FF90343,9997.0
vaughan,2009-06-03,21:06:52,339,2,877403,-,1,0,7BE4A3D07DD7B8A5,1004.0
kar_bon,2009-06-03,21:10:02,333,2,877314,-,1,0,7FBD9DA1E423B026,9996.0
kar_bon,2009-06-03,21:23:13,345,2,877315,-,1,0,4F2F1CCF7215CA85,10013.0
kar_bon,2009-06-03,21:23:25,327,2,877322,-,1,0,C710978438E58F4F,9997.0
vaughan,2009-06-03,21:23:37,339,2,877415,-,1,0,92142FCAE3D58D2F,1005.0
kar_bon,2009-06-03,21:26:42,339,2,877325,-,1,0,F9ED748312784D8E,9997.0
kar_bon,2009-06-03,21:39:58,327,2,877329,-,1,0,3A4104D981F9CD66,10014.0
kar_bon,2009-06-03,21:40:07,333,2,877335,-,1,0,7F02E72E05FB730F,9998.0
vaughan,2009-06-03,21:40:19,333,2,877434,-,1,0,B2F0BBCEE8E4D045,1002.0
kar_bon,2009-06-03,21:43:25,315,2,877338,-,1,0,E762271D6C5AE19D,9999.0
kar_bon,2009-06-03,21:56:43,327,2,877341,-,1,0,21B4934D8382C5FE,10018.0
kar_bon,2009-06-03,21:56:49,327,2,877345,-,1,0,03F14D7F7C6F135D,10000.0
vaughan,2009-06-03,21:57:03,321,2,877438,-,1,0,81C185CA9229D012,1004.0
kar_bon,2009-06-03,22:00:06,339,2,877345,-,1,0,F77BB4E4030932C2,10000.0
kar_bon,2009-06-03,22:13:28,315,2,877346,-,1,0,D85E63704EFEA618,10022.0
kar_bon,2009-06-03,22:13:30,315,2,877349,-,1,0,46229185477E7015,10002.0
vaughan,2009-06-03,22:13:47,321,2,877442,-,1,0,0E3C3C9267ED871C,1004.0
kar_bon,2009-06-03,22:16:48,339,2,877349,-,1,0,76DD6CF4BF5376A2,10002.0
kar_bon,2009-06-03,22:30:13,321,2,877366,-,1,0,8E01CBD80655023E,9983.0
kar_bon,2009-06-03,22:30:14,345,2,877360,-,1,0,94C990D9F73EE386,10027.0
vaughan,2009-06-03,22:30:30,315,2,877458,-,1,0,05ABB2B19A5AFB03,1004.0
kar_bon,2009-06-03,22:33:29,339,2,877371,-,1,0,863E0583BDF00DA1,10003.0
kar_bon,2009-06-03,22:46:49,321,2,877373,-,1,0,7D283912BB7BB32D,9994.0
kar_bon,2009-06-03,22:46:51,315,2,877372,-,1,0,234D7FBFDF83C1D8,10020.0
vaughan,2009-06-03,22:47:13,315,2,877468,-,1,0,62D4312407E5051B,1003.0
kar_bon,2009-06-03,22:50:05,333,2,877374,-,1,0,D4AB7446009897B9,9993.0
kar_bon,2009-06-03,23:03:30,327,2,877386,-,1,0,C27635BF080736E7,9995.0
kar_bon,2009-06-03,23:03:35,327,2,877380,-,1,0,2DBC4E017E03FB5B,10022.0
vaughan,2009-06-03,23:03:57,333,2,877476,-,1,0,4BBA91BF49856FFF,1004.0
kar_bon,2009-06-03,23:06:46,315,2,877387,-,1,0,5DC8572A77C2CFDC,9994.0
kar_bon,2009-06-03,23:20:10,315,2,877395,-,1,0,0C422D99CCAE5178,9997.0
kar_bon,2009-06-03,23:20:19,339,2,877387,-,1,0,97F6E7008E681C58,10027.0
vaughan,2009-06-03,23:20:40,345,2,877485,-,1,0,C6AE7B61A1CD1CD5,1003.0
kar_bon,2009-06-03,23:23:27,315,2,877402,-,1,0,D3BDF8E5F99387CA,9997.0
kar_bon,2009-06-03,23:36:51,345,2,877404,-,1,0,9DB8660DB3AF1EE7,10002.0
kar_bon,2009-06-03,23:37:03,345,2,877402,-,1,0,2B575D0EEFF754E3,10031.0
vaughan,2009-06-03,23:37:24,345,2,877497,-,1,0,DA5D29ED2310D32C,1004.0
kar_bon,2009-06-03,23:40:08,321,2,877406,-,1,0,4EF368ABAA44C4F1,10003.0
kar_bon,2009-06-03,23:53:59,339,2,877409,-,1,0,DF4EC611F7D14DD7,10048.0
kar_bon,2009-06-03,23:53:59,345,2,877410,-,1,0,10201BD5A50384E9,10033.0
vaughan,2009-06-03,23:54:07,315,2,877519,-,1,0,49F6883CF0F0DB10,1004.0
kar_bon,2009-06-03,23:57:35,315,2,877427,-,1,0,10531A263ED4C274,10053.0
vaughan,2009-06-04,00:10:52,333,2,877523,-,1,0,9AF12FC162F95929,1005.0
kar_bon,2009-06-04,00:12:27,339,2,877427,-,1,0,B21EB1199A665CE4,10154.0
kar_bon,2009-06-04,00:13:09,333,2,877430,-,1,0,7FE403F3539B9951,10184.0
kar_bon,2009-06-04,00:16:41,315,2,877437,-,1,0,B368C67A00737009,10199.0
vaughan,2009-06-04,00:27:36,315,2,877530,-,1,0,B83DB72B878ACDCD,1005.0
kar_bon,2009-06-04,00:30:11,345,2,877437,-,1,0,78152E5392F3B200,10213.0
kar_bon,2009-06-04,00:31:27,315,2,877438,-,1,0,4A9615F10B403683,10280.0
kar_bon,2009-06-04,00:34:48,315,2,877439,-,1,0,5DFCC3E3C0139BC7,10283.0
vaughan,2009-06-04,00:44:20,333,2,877548,-,1,0,F6F5EEB3D4DCEC7D,1004.0
kar_bon,2009-06-04,00:46:59,339,2,877441,-,1,0,068CE117E1475AB8,10217.0
kar_bon,2009-06-04,00:48:24,315,2,877442,-,1,0,6586C477BAD004F6,10295.0
kar_bon,2009-06-04,00:51:42,321,2,877453,-,1,0,EBCDD5A80E2427BA,10296.0
vaughan,2009-06-04,01:01:03,333,2,877550,-,1,0,C601AE2B38EE0E55,1004.0
kar_bon,2009-06-04,01:03:49,315,2,877454,-,1,0,C24D62610F2EE779,10221.0
kar_bon,2009-06-04,01:05:12,339,2,877456,-,1,0,BCF34530A8D3FB14,10302.0
kar_bon,2009-06-04,01:08:33,333,2,877458,-,1,0,350CD8AAA5DF0577,10306.0
vaughan,2009-06-04,01:17:48,321,2,877558,-,1,0,8F5017356987519A,1005.0
kar_bon,2009-06-04,01:20:37,333,2,877467,-,1,0,28E86DDD5DFC7E81,10223.0
kar_bon,2009-06-04,01:21:55,333,2,877463,-,1,0,1D2ECB4CF375B7EB,10302.0
kar_bon,2009-06-04,01:25:13,345,2,877470,-,1,0,01B9C5469DA6854D,10304.0
vaughan,2009-06-04,01:34:31,327,2,877565,-,1,0,FDF6C3A622036E70,1004.0
kar_bon,2009-06-04,01:37:14,321,2,877471,-,1,0,1C2A52219E486127,10223.0
kar_bon,2009-06-04,01:38:34,315,2,877471,-,1,0,0AE972C0604709F2,10305.0
kar_bon,2009-06-04,01:41:53,321,2,877478,-,1,0,0F92B274364ECD67,10308.0
vaughan,2009-06-04,01:51:14,345,2,877570,-,1,0,B12FEB70C4CE42B2,1003.0
kar_bon,2009-06-04,01:53:58,315,2,877480,-,1,0,AAD92F785DAC7B9C,10223.0
kar_bon,2009-06-04,01:55:15,345,2,877479,-,1,0,B4BFFA201E2EEB59,10306.0
kar_bon,2009-06-04,01:58:34,339,2,877491,-,1,0,D77AAB85F31885C6,10309.0
vaughan,2009-06-04,02:07:58,315,2,877589,-,1,0,A23B61C56B57FDC9,1004.0
kar_bon,2009-06-04,02:10:44,327,2,877492,-,1,0,AD01A3BCDAE38517,10225.0
kar_bon,2009-06-04,02:11:57,345,2,877491,-,1,0,D016408E3ABCAD4D,10307.0
kar_bon,2009-06-04,02:15:16,333,2,877503,-,1,0,53A03084E0254A5C,10309.0
vaughan,2009-06-04,02:24:41,345,2,877602,-,1,0,EB7A34D7EACA8366,1003.0
kar_bon,2009-06-04,02:27:26,345,2,877516,-,1,0,2D52DF1AF54EDCC0,10223.0
kar_bon,2009-06-04,02:28:36,327,2,877509,-,1,0,FE71C08FBAA86A39,10305.0
kar_bon,2009-06-04,02:31:54,339,2,877519,-,1,0,5A6FEEE16A9BE0DA,10306.0
vaughan,2009-06-04,02:41:25,315,2,877615,-,1,0,9058FC0C0B9C90A6,1004.0
kar_bon,2009-06-04,02:44:07,345,2,877519,-,1,0,9B6091C1C84EF8CE,10208.0
kar_bon,2009-06-04,02:45:16,321,2,877521,-,1,0,971DC5B41F80027F,10277.0
kar_bon,2009-06-04,02:48:35,339,2,877528,-,1,0,BA56F7CF6EA10EB5,10261.0
vaughan,2009-06-04,02:58:09,345,2,877624,-,1,0,A87C6C9FEC44FBAA,1005.0
kar_bon,2009-06-04,03:00:51,315,2,877536,-,1,0,7797757D4CE8BCC9,10104.0
kar_bon,2009-06-04,03:01:56,315,2,877539,-,1,0,AA62CF089415E1BF,10127.0
kar_bon,2009-06-04,03:05:14,327,2,877541,-,1,0,2D500B7DBF5ED90A,10113.0
vaughan,2009-06-04,03:14:49,315,2,877634,-,1,0,56C892CB13D05001,1001.0
kar_bon,2009-06-04,03:17:30,327,2,877549,-,1,0,BBE1621BD76F29E3,10040.0
kar_bon,2009-06-04,03:18:32,339,2,877549,-,1,0,09D7AA356408B82A,10026.0
kar_bon,2009-06-04,03:21:50,315,2,877550,-,1,0,6220F32B9EE0F8B9,10022.0
vaughan,2009-06-04,03:31:28,321,2,877646,-,1,0,4BBC383A85CF6175,999.0
kar_bon,2009-06-04,03:34:11,345,2,877551,-,1,0,DE87490FB175BDEB,10032.0
kar_bon,2009-06-04,03:35:11,321,2,877553,-,1,0,31FDFD27DDDA1725,10007.0
kar_bon,2009-06-04,03:38:30,315,2,877555,-,1,0,B7EAA6D90F219E4A,10008.0
vaughan,2009-06-04,03:48:10,333,2,877659,-,1,0,B96B178FDD50877D,1002.0
kar_bon,2009-06-04,03:50:56,327,2,877562,-,1,0,27186ADF2B3BFE59,10027.0
kar_bon,2009-06-04,03:51:53,339,2,877563,-,1,0,BB57F2016D433656,10001.0
kar_bon,2009-06-04,03:55:11,315,2,877564,-,1,0,9EE1F672B3E00939,9998.0
vaughan,2009-06-04,04:04:54,315,2,877671,-,1,0,A15379817BA8609A,1004.0
kar_bon,2009-06-04,04:07:40,339,2,877565,-,1,0,9C442F67C6DB7181,10024.0
kar_bon,2009-06-04,04:08:34,333,2,877566,-,1,0,C74FB47B255609F7,9999.0
kar_bon,2009-06-04,04:11:53,327,2,877569,-,1,0,A0AAF9B1D3D70F2C,10000.0
vaughan,2009-06-04,04:21:36,327,2,877680,-,1,0,A64966A02BCA92B4,1003.0
kar_bon,2009-06-04,04:24:24,327,2,877572,-,1,0,7CCF06E3630E082C,10030.0
kar_bon,2009-06-04,04:25:16,315,2,877574,-,1,0,B6846B379F71D6AB,10002.0
kar_bon,2009-06-04,04:28:36,333,2,877587,-,1,0,1FB8C361891ED53E,10003.0
vaughan,2009-06-04,04:38:19,327,2,877689,-,1,0,738820E937E5E3E4,1003.0
kar_bon,2009-06-04,04:41:10,321,2,877590,-,1,0,DF7E40ABC2D86C11,10032.0
kar_bon,2009-06-04,04:41:57,333,2,877590,-,1,0,BE99D589C5974934,10002.0
kar_bon,2009-06-04,04:45:18,345,2,877599,-,1,0,91F17F1C71C00EBB,10004.0
vaughan,2009-06-04,04:55:05,333,2,877698,-,1,0,2AA7B125D2C8AC8E,1006.0
kar_bon,2009-06-04,04:57:51,345,2,877606,-,1,0,B9ED3C59DCFA6000,10028.0
kar_bon,2009-06-04,04:58:36,315,2,877607,-,1,0,66E509C0F3BE6F98,10000.0
kar_bon,2009-06-04,05:01:56,345,2,877611,-,1,0,BD5FBA6B20D2C97D,10000.0
vaughan,2009-06-04,05:11:54,315,2,877709,-,1,0,427A8CB68BD0E8A4,1010.0
kar_bon,2009-06-04,05:14:29,321,2,877618,-,1,0,EF1ECB3306E205F9,10023.0
kar_bon,2009-06-04,05:15:12,345,2,877620,-,1,0,642A83E743CFD538,9996.0
kar_bon,2009-06-04,05:18:34,327,2,877621,-,1,0,617104D0E9101067,10000.0
vaughan,2009-06-04,05:28:44,345,2,877714,-,1,0,376A61ED2A5DC7AF,1010.0
kar_bon,2009-06-04,05:31:08,327,2,877625,-,1,0,8CC823BE10A19B43,10021.0
kar_bon,2009-06-04,05:31:49,333,2,877628,-,1,0,2D1EC1DE71F38320,9993.0
kar_bon,2009-06-04,05:35:08,321,2,877630,-,1,0,3C96F2D6AEA31EB7,9994.0
vaughan,2009-06-04,05:45:35,327,2,877725,-,1,0,325DF144BDACAA1A,1012.0
kar_bon,2009-06-04,05:47:46,345,2,877636,-,1,0,89F51047A720292C,10016.0
kar_bon,2009-06-04,05:48:24,315,2,877638,-,1,0,1FFB131C76F9A47B,9989.0
kar_bon,2009-06-04,05:51:44,327,2,877644,-,1,0,01513103A3EBDE63,9990.0
vaughan,2009-06-04,06:02:25,321,2,877735,-,1,0,6DE922813005DA94,1011.0
kar_bon,2009-06-04,06:04:24,321,2,877650,-,1,0,E313E3C62619281B,10014.0
kar_bon,2009-06-04,06:04:59,339,2,877655,-,1,0,611BA86E0429C60D,9987.0
kar_bon,2009-06-04,06:08:20,333,2,877658,-,1,0,9612C968B6047AB4,9990.0
vaughan,2009-06-04,06:19:15,339,2,877743,-,1,0,86CAA6047B180614,1010.0
kar_bon,2009-06-04,06:21:03,321,2,877665,-,1,0,6BA07E8762850364,10012.0
kar_bon,2009-06-04,06:21:35,321,2,877666,-,1,0,9D8D6F32C4E92CAF,9984.0
kar_bon,2009-06-04,06:24:58,327,2,877669,-,1,0,9EF6195D5F65CDFD,9988.0
vaughan,2009-06-04,06:36:07,345,2,877756,-,1,0,F4EE93AFB8E57175,1012.0
kar_bon,2009-06-04,06:37:48,321,2,877673,-,1,0,0611E20F7B36C6B8,10013.0
kar_bon,2009-06-04,06:38:19,333,2,877676,-,1,0,5A442D000C6D64D2,9986.0
kar_bon,2009-06-04,06:41:41,345,2,877677,-,1,0,A012ACD99047EC4D,9990.0
vaughan,2009-06-04,06:52:56,339,2,877779,-,1,0,D768B6D7F3555C16,1010.0
kar_bon,2009-06-04,06:54:33,327,2,877684,-,1,0,2CE5549A73030814,10013.0
kar_bon,2009-06-04,06:55:02,345,2,877687,-,1,0,105C3EE56798E5C9,9988.0
kar_bon,2009-06-04,06:58:26,339,2,877688,-,1,0,E11B123ED7A4CD63,9993.0
vaughan,2009-06-04,07:09:45,327,2,877788,-,1,0,E39EDD0F38C5258A,1010.0
kar_bon,2009-06-04,07:11:20,315,2,877690,-,1,0,5A4742CFE0EC82F3,10016.0
kar_bon,2009-06-04,07:11:46,333,2,877691,-,1,0,49F95525E285224A,9990.0
kar_bon,2009-06-04,07:15:10,339,2,877693,-,1,0,71005C115522F77C,9995.0
vaughan,2009-06-04,07:26:34,327,2,877796,-,1,0,E4F26C4880C7A882,1009.0
kar_bon,2009-06-04,07:28:05,315,2,877699,-,1,0,E4B6B5B352CAF509,10016.0
