MyDogBuster,2009-02-01,03:13:44,923,2,625656,-,1,0,5EAF3112AF167B02,736.0
MyDogBuster,2009-02-01,03:14:10,957,2,625658,-,1,0,3A3ABB5111843ED2,489.0
MyDogBuster,2009-02-01,03:14:17,995,2,625658,-,1,0,01D3EF6B0863C2C9,490.0
MyDogBuster,2009-02-01,03:16:41,985,2,625659,-,1,0,F999E52F0A4E7689,440.0
MyDogBuster,2009-02-01,03:17:29,819,2,625660,-,1,0,AD38B8B341ECBB19,441.0
MyDogBuster,2009-02-01,03:17:32,843,2,625660,-,1,0,A14EE0D91DB19D86,441.0
MyDogBuster,2009-02-01,03:18:32,907,2,625661,-,1,0,D62D7A0CFD9E920D,439.0
MyDogBuster,2009-02-01,03:19:48,815,2,625656,-,1,0,28D5123B96BF05C4,1256.0
MyDogBuster,2009-02-01,03:20:09,829,2,625659,-,1,0,A30CDE2F51EFA729,735.0
MyDogBuster,2009-02-01,03:20:30,853,2,625659,-,1,0,7BF563E0CC5B080D,736.0
MyDogBuster,2009-02-01,03:22:19,963,2,625662,-,1,0,44685EF6C9336700,489.0
MyDogBuster,2009-02-01,03:22:26,977,2,625662,-,1,0,74E2548532E2216B,489.0
MyDogBuster,2009-02-01,03:23:27,837,2,625661,-,1,0,E5D9ED31E7414121,736.0
MyDogBuster,2009-02-01,03:24:00,999,2,625663,-,1,0,407DFEF93DF4A31F,439.0
MyDogBuster,2009-02-01,03:24:05,825,2,625662,-,1,0,C0193D80F26B0CCA,624.0
MyDogBuster,2009-02-01,03:24:49,855,2,625664,-,1,0,B60F6242C10D7F02,440.0
MyDogBuster,2009-02-01,03:24:52,857,2,625664,-,1,0,801A7260716A725C,440.0
MyDogBuster,2009-02-01,03:25:52,875,2,625664,-,1,0,DAC2A74B2D3165C8,440.0
MyDogBuster,2009-02-01,03:26:00,947,2,625662,-,1,0,216D82BD154A87B4,736.0
MyDogBuster,2009-02-01,03:26:21,953,2,625658,-,1,0,E46AF67CC575AB27,1340.0
MyDogBuster,2009-02-01,03:30:27,803,2,625666,-,1,0,286AD289008FB3DE,488.0
MyDogBuster,2009-02-01,03:30:35,843,2,625666,-,1,0,E4FBEBB60C31DF15,489.0
MyDogBuster,2009-02-01,03:31:20,993,2,625666,-,1,0,14AD40A8DA1012D4,440.0
MyDogBuster,2009-02-01,03:31:24,879,2,625659,-,1,0,6EF4894D6CC15A33,1336.0
MyDogBuster,2009-02-01,03:32:10,949,2,625667,-,1,0,C3D8F9CF511FBAA9,441.0
MyDogBuster,2009-02-01,03:32:13,973,2,625667,-,1,0,DD6AB13D3239F170,441.0
MyDogBuster,2009-02-01,03:32:23,927,2,625664,-,1,0,D0B0AB868299F35F,735.0
MyDogBuster,2009-02-01,03:32:45,861,2,625665,-,1,0,79D4BC10E713A002,735.0
MyDogBuster,2009-02-01,03:33:11,979,2,625667,-,1,0,0CB4FF6861434201,440.0
MyDogBuster,2009-02-01,03:33:56,949,2,625659,-,1,0,EC81D266D9A5951D,1488.0
MyDogBuster,2009-02-01,03:34:41,885,2,625667,-,1,0,F061A94CBF12D9C6,636.0
MyDogBuster,2009-02-01,03:35:42,855,2,625666,-,1,0,DBF6F48D8170944E,735.0
MyDogBuster,2009-02-01,03:35:57,939,2,625660,-,1,0,7849B917F89814EF,1486.0
MyDogBuster,2009-02-01,03:38:16,837,2,625668,-,1,0,F9D695F7DB4D1174,736.0
MyDogBuster,2009-02-01,03:38:36,987,2,625668,-,1,0,527654C28EA4BB8E,489.0
MyDogBuster,2009-02-01,03:38:39,831,2,625669,-,1,0,BD46E1D622959A33,439.0
MyDogBuster,2009-02-01,03:38:44,811,2,625669,-,1,0,7068350AFC8B6384,490.0
MyDogBuster,2009-02-01,03:39:29,851,2,625670,-,1,0,0822ADF9CDF6DBAE,439.0
MyDogBuster,2009-02-01,03:39:33,861,2,625670,-,1,0,881FE975B6723DC5,440.0
MyDogBuster,2009-02-01,03:40:30,923,2,625670,-,1,0,1F26F58960D43991,439.0
MyDogBuster,2009-02-01,03:40:59,915,2,625664,-,1,0,6653868CAA930222,1271.0
MyDogBuster,2009-02-01,03:44:39,911,2,625670,-,1,0,2282DB618B0A6403,736.0
MyDogBuster,2009-02-01,03:44:59,921,2,625670,-,1,0,E4F943CF8E4F2B8B,735.0
MyDogBuster,2009-02-01,03:45:18,913,2,625671,-,1,0,C2A0B4B402E02F9F,637.0
MyDogBuster,2009-02-01,03:46:00,855,2,625673,-,1,0,DF26DD5A6E9E5B69,441.0
MyDogBuster,2009-02-01,03:46:45,805,2,625673,-,1,0,67DE841FC87D6836,489.0
MyDogBuster,2009-02-01,03:46:50,915,2,625673,-,1,0,F809882E625E6FAD,441.0
MyDogBuster,2009-02-01,03:46:52,867,2,625673,-,1,0,78404A00DA31E884,488.0
MyDogBuster,2009-02-01,03:46:54,937,2,625673,-,1,0,180DBB8DAFDECCC5,441.0
MyDogBuster,2009-02-01,03:47:50,851,2,625674,-,1,0,90A330A791639AA7,440.0
MyDogBuster,2009-02-01,03:47:58,819,2,625672,-,1,0,C136B1A9FFDBBDC6,736.0
MyDogBuster,2009-02-01,03:48:35,929,2,625668,-,1,0,E842924D681034BD,1334.0
MyDogBuster,2009-02-01,03:50:32,983,2,625672,-,1,0,70737C7ECE16117A,736.0
MyDogBuster,2009-02-01,03:53:18,819,2,625675,-,1,0,9A7CDC10BEFED43F,439.0
MyDogBuster,2009-02-01,03:53:41,831,2,625670,-,1,0,2DAF426EB64D47A2,1337.0
MyDogBuster,2009-02-01,03:54:10,871,2,625675,-,1,0,3C40572EA3473D3D,440.0
MyDogBuster,2009-02-01,03:54:14,891,2,625675,-,1,0,6645DC2F64DAD88D,440.0
MyDogBuster,2009-02-01,03:54:54,853,2,625675,-,1,0,23D294442AD4F956,489.0
MyDogBuster,2009-02-01,03:55:02,885,2,625675,-,1,0,C41A96BCA3CE2AEC,490.0
MyDogBuster,2009-02-01,03:55:09,915,2,625675,-,1,0,F7237463CF9F99C8,439.0
MyDogBuster,2009-02-01,03:55:49,805,2,625675,-,1,0,DDD82CB6016A4BF0,631.0
MyDogBuster,2009-02-01,03:56:53,891,2,625674,-,1,0,8A8929F90E1C85A8,735.0
MyDogBuster,2009-02-01,03:57:14,893,2,625674,-,1,0,C3DDED5F68C2ECD3,735.0
MyDogBuster,2009-02-01,03:58:43,859,2,625671,-,1,0,F17F4FA26C6DD20D,1487.0
MyDogBuster,2009-02-01,04:00:13,825,2,625676,-,1,0,05FAFA7F9AC9458B,735.0
MyDogBuster,2009-02-01,04:00:38,845,2,625676,-,1,0,6A83FB8B6DDF3C6D,440.0
MyDogBuster,2009-02-01,04:00:47,849,2,625672,-,1,0,F412AFAEEEC604BF,1490.0
MyDogBuster,2009-02-01,04:01:30,899,2,625676,-,1,0,97474AF53F854392,440.0
MyDogBuster,2009-02-01,04:01:35,903,2,625676,-,1,0,A9125FA70CD4A920,441.0
MyDogBuster,2009-02-01,04:02:08,887,2,625674,-,1,0,3B892874B483196F,1269.0
MyDogBuster,2009-02-01,04:02:30,885,2,625677,-,1,0,B0B76FC5A24DBC1C,441.0
MyDogBuster,2009-02-01,04:02:48,839,2,625676,-,1,0,2E21CA1BD8C3168D,736.0
MyDogBuster,2009-02-01,04:02:54,895,2,625629,-,1,0,F9B9383FC98A2021,8303.0
MyDogBuster,2009-02-01,04:03:02,829,2,625677,-,1,0,7D89278568240124,489.0
MyDogBuster,2009-02-01,04:03:10,835,2,625677,-,1,0,8EEEB9E806DA5DB2,488.0
MyDogBuster,2009-02-01,04:06:03,919,2,625677,-,1,0,08F90D99E86FAB9C,614.0
MyDogBuster,2009-02-01,04:07:58,951,2,625678,-,1,0,0579CD810293654D,440.0
MyDogBuster,2009-02-01,04:08:50,987,2,625678,-,1,0,A918F83B86ADE81D,440.0
MyDogBuster,2009-02-01,04:08:55,1001,2,625678,-,1,0,8E858B242F3893D1,440.0
MyDogBuster,2009-02-01,04:09:07,945,2,625677,-,1,0,169FDDDD8126D71B,734.0
MyDogBuster,2009-02-01,04:09:29,955,2,625677,-,1,0,C32408BC85C57943,735.0
MyDogBuster,2009-02-01,04:09:49,913,2,625679,-,1,0,50EC2B10D45A27A1,439.0
MyDogBuster,2009-02-01,04:10:53,837,2,625676,-,1,0,5665D1FE3ADB78E2,1338.0
MyDogBuster,2009-02-01,04:11:10,825,2,625680,-,1,0,211D567F8B4C1302,488.0
MyDogBuster,2009-02-01,04:11:20,843,2,625680,-,1,0,4B0FC77115D5EBF1,490.0
MyDogBuster,2009-02-01,04:12:29,891,2,625678,-,1,0,F6FC7FF00BA53F40,736.0
MyDogBuster,2009-02-01,04:15:04,939,2,625679,-,1,0,5C3DAA547BF3524B,736.0
MyDogBuster,2009-02-01,04:15:17,909,2,625680,-,1,0,907E2518CCA78659,439.0
MyDogBuster,2009-02-01,04:16:00,869,2,625676,-,1,0,671D41723CE69A3B,1339.0
MyDogBuster,2009-02-01,04:16:10,929,2,625680,-,1,0,91D38025EF16413B,440.0
MyDogBuster,2009-02-01,04:16:15,801,2,625681,-,1,0,1F091EFC135A1046,440.0
MyDogBuster,2009-02-01,04:16:52,905,2,625680,-,1,0,6DDF98AE80DB853D,649.0
MyDogBuster,2009-02-01,04:17:09,939,2,625681,-,1,0,A7DC424C38F07F07,440.0
MyDogBuster,2009-02-01,04:17:23,995,2,625634,-,1,0,2F1FDD45A344063C,8162.0
MyDogBuster,2009-02-01,04:19:20,975,2,625681,-,1,0,6C19CFFF8D308E29,490.0
MyDogBuster,2009-02-01,04:19:28,987,2,625681,-,1,0,90CBE6D3001D0B7D,489.0
MyDogBuster,2009-02-01,04:21:22,871,2,625681,-,1,0,8FAF981F2D830C4A,735.0
MyDogBuster,2009-02-01,04:21:45,877,2,625681,-,1,0,311BDE9C54BB4CEC,736.0
MyDogBuster,2009-02-01,04:22:37,831,2,625682,-,1,0,4A37F6E9C8D311D2,440.0
MyDogBuster,2009-02-01,04:23:31,979,2,625677,-,1,0,3653D7ADA3AFD615,1488.0
MyDogBuster,2009-02-01,04:23:31,921,2,625682,-,1,0,6CAFC9EB2584B018,441.0
MyDogBuster,2009-02-01,04:23:36,935,2,625682,-,1,0,6AC3EE3C28EC47C0,441.0
MyDogBuster,2009-02-01,04:23:36,909,2,625679,-,1,0,F14843928E95638D,1288.0
MyDogBuster,2009-02-01,04:24:28,895,2,625683,-,1,0,8B93D662E02BD0D7,439.0
MyDogBuster,2009-02-01,04:24:44,815,2,625682,-,1,0,3CCD12E1FA1C9F55,735.0
MyDogBuster,2009-02-01,04:25:33,975,2,625678,-,1,0,51187C328FBC283F,1486.0
MyDogBuster,2009-02-01,04:27:19,825,2,625682,-,1,0,9695DD00A14D3049,735.0
MyDogBuster,2009-02-01,04:27:22,987,2,625682,-,1,0,39F02D649114699F,630.0
MyDogBuster,2009-02-01,04:27:28,803,2,625684,-,1,0,FC806BF21DFA267F,488.0
MyDogBuster,2009-02-01,04:27:37,827,2,625684,-,1,0,374200E8CB27A73A,489.0
MyDogBuster,2009-02-01,04:29:56,951,2,625685,-,1,0,2318B33BE5A24495,439.0
MyDogBuster,2009-02-01,04:30:50,807,2,625686,-,1,0,486819B115CAF424,439.0
MyDogBuster,2009-02-01,04:30:56,873,2,625686,-,1,0,2AF01814CFA943E9,440.0
MyDogBuster,2009-02-01,04:31:48,887,2,625686,-,1,0,FDF0705C3A636F8B,440.0
MyDogBuster,2009-02-01,04:33:13,951,2,625681,-,1,0,9DEAA789101F6754,1340.0
MyDogBuster,2009-02-01,04:33:36,863,2,625684,-,1,0,5429C61B26EFDF43,734.0
MyDogBuster,2009-02-01,04:34:00,897,2,625684,-,1,0,D39822553AC409E6,735.0
MyDogBuster,2009-02-01,04:35:38,915,2,625687,-,1,0,272E0E17D388DCCB,490.0
MyDogBuster,2009-02-01,04:35:47,933,2,625687,-,1,0,D428EFDE5783F64E,490.0
MyDogBuster,2009-02-01,04:36:59,971,2,625686,-,1,0,1146F4D666B41B8A,735.0
MyDogBuster,2009-02-01,04:37:16,961,2,625687,-,1,0,61E7BDFF6044552C,440.0
MyDogBuster,2009-02-01,04:37:37,909,2,625687,-,1,0,2D9214B8FFF40391,615.0
MyDogBuster,2009-02-01,04:38:11,819,2,625688,-,1,0,3B8391C6CB83BEE6,441.0
MyDogBuster,2009-02-01,04:38:17,845,2,625688,-,1,0,C15F35A37B717E46,441.0
MyDogBuster,2009-02-01,04:38:18,873,2,625682,-,1,0,8C529835FA5C4248,1338.0
MyDogBuster,2009-02-01,04:39:07,867,2,625688,-,1,0,7F8DA91A52C90D77,439.0
MyDogBuster,2009-02-01,04:39:36,883,2,625687,-,1,0,03E37F63B14A2C9F,737.0
MyDogBuster,2009-02-01,04:43:46,945,2,625688,-,1,0,5470FF121FE7A391,488.0
MyDogBuster,2009-02-01,04:43:56,957,2,625688,-,1,0,71E569E836DA2A9D,489.0
MyDogBuster,2009-02-01,04:44:19,875,2,625686,-,1,0,52EAF0C166A01AFA,1243.0
MyDogBuster,2009-02-01,04:44:36,811,2,625689,-,1,0,E0DA9C0008C97E10,440.0
MyDogBuster,2009-02-01,04:45:31,907,2,625689,-,1,0,01DEA880D81F573B,440.0
MyDogBuster,2009-02-01,04:45:37,921,2,625689,-,1,0,D3C766C25F173FE6,440.0
MyDogBuster,2009-02-01,04:45:51,915,2,625688,-,1,0,06E143F5850AA28B,735.0
MyDogBuster,2009-02-01,04:46:16,923,2,625688,-,1,0,E6D74F0290BB81E1,736.0
MyDogBuster,2009-02-01,04:46:27,861,2,625690,-,1,0,3E58289956A81279,440.0
MyDogBuster,2009-02-01,04:48:15,817,2,625689,-,1,0,BB4886B6B16BC3E7,638.0
MyDogBuster,2009-02-01,04:48:16,801,2,625686,-,1,0,ACD664D71A3CB515,1485.0
MyDogBuster,2009-02-01,04:49:15,969,2,625688,-,1,0,7BD338A5B51FD820,736.0
MyDogBuster,2009-02-01,04:50:21,841,2,625687,-,1,0,B082C6942633AF96,1488.0
MyDogBuster,2009-02-01,04:51:51,885,2,625690,-,1,0,5538BF535749CCB4,735.0
MyDogBuster,2009-02-01,04:51:54,887,2,625690,-,1,0,8B853A469A35DE99,488.0
MyDogBuster,2009-02-01,04:51:55,883,2,625691,-,1,0,2E0C5499E6A45E84,439.0
MyDogBuster,2009-02-01,04:52:05,975,2,625690,-,1,0,441480B7CBF6F100,489.0
MyDogBuster,2009-02-01,04:52:52,887,2,625692,-,1,0,4C9918EC1F7295AE,441.0
MyDogBuster,2009-02-01,04:52:58,929,2,625692,-,1,0,EE48CEE7D6859235,441.0
MyDogBuster,2009-02-01,04:53:46,877,2,625693,-,1,0,F94F488061CD8A35,440.0
MyDogBuster,2009-02-01,04:55:33,879,2,625688,-,1,0,83C5BEF30F338CDD,1340.0
MyDogBuster,2009-02-01,04:58:05,801,2,625693,-,1,0,C06523C5ECF475E2,734.0
MyDogBuster,2009-02-01,04:58:31,855,2,625693,-,1,0,28CDE363AA2563FD,735.0
MyDogBuster,2009-02-01,04:58:49,885,2,625693,-,1,0,5124E0B22548A890,634.0
MyDogBuster,2009-02-01,04:59:15,981,2,625694,-,1,0,7A51D0F0E0A27166,440.0
MyDogBuster,2009-02-01,05:00:04,953,2,625694,-,1,0,7E4A164BAF217125,490.0
MyDogBuster,2009-02-01,05:00:12,919,2,625695,-,1,0,9F1C802B717F3A75,440.0
MyDogBuster,2009-02-01,05:00:14,909,2,625695,-,1,0,5011496C8C671998,489.0
MyDogBuster,2009-02-01,05:00:18,839,2,625696,-,1,0,68DE571557916162,440.0
MyDogBuster,2009-02-01,05:00:34,945,2,625689,-,1,0,6C294724F7A8D042,1337.0
MyDogBuster,2009-02-01,05:01:05,831,2,625697,-,1,0,33DF990B10BBA218,439.0
MyDogBuster,2009-02-01,05:01:31,955,2,625693,-,1,0,9453DFD8C076C9F4,736.0
MyDogBuster,2009-02-01,05:04:07,917,2,625694,-,1,0,6B13D193149E919B,736.0
MyDogBuster,2009-02-01,05:05:19,859,2,625691,-,1,0,9F58A1215D58CB55,1260.0
MyDogBuster,2009-02-01,05:06:34,855,2,625699,-,1,0,3BADE8746CCE0C1A,439.0
MyDogBuster,2009-02-01,05:07:33,931,2,625699,-,1,0,1D9F622C9B23C575,441.0
MyDogBuster,2009-02-01,05:07:39,845,2,625700,-,1,0,D5FC8273A6B930F8,441.0
MyDogBuster,2009-02-01,05:08:12,861,2,625699,-,1,0,4F623FB99A21633E,488.0
MyDogBuster,2009-02-01,05:08:22,961,2,625699,-,1,0,0ECC369CACF6CC43,488.0
MyDogBuster,2009-02-01,05:08:25,811,2,625701,-,1,0,11E57D651D60CBF5,440.0
MyDogBuster,2009-02-01,05:09:21,993,2,625698,-,1,0,4543823D15D2A979,632.0
MyDogBuster,2009-02-01,05:10:21,843,2,625698,-,1,0,1D77329C857251B2,736.0
MyDogBuster,2009-02-01,05:10:47,881,2,625698,-,1,0,EAAA4853AA9EBE6C,736.0
MyDogBuster,2009-02-01,05:13:04,939,2,625693,-,1,0,F0D9698133DDCD1E,1488.0
MyDogBuster,2009-02-01,05:13:46,849,2,625701,-,1,0,1FA9701654B9E9FC,736.0
MyDogBuster,2009-02-01,05:13:55,987,2,625701,-,1,0,2F90C9EA6592B534,441.0
MyDogBuster,2009-02-01,05:14:53,885,2,625702,-,1,0,A5C8E0EC417567D1,440.0
MyDogBuster,2009-02-01,05:14:59,923,2,625702,-,1,0,AD29B10B907A5C5A,440.0
MyDogBuster,2009-02-01,05:15:09,851,2,625694,-,1,0,6E8143CBDE1ECB2D,1488.0
MyDogBuster,2009-02-01,05:15:45,949,2,625703,-,1,0,5950E604AC18FBAB,440.0
MyDogBuster,2009-02-01,05:16:22,879,2,625703,-,1,0,A0CDE340CC4F8ABB,490.0
MyDogBuster,2009-02-01,05:16:22,871,2,625701,-,1,0,4615506685E1C8A1,735.0
MyDogBuster,2009-02-01,05:16:32,895,2,625703,-,1,0,CD69669B01E49D49,490.0
MyDogBuster,2009-02-01,05:17:47,901,2,625697,-,1,0,B13628FF9840658F,1334.0
MyDogBuster,2009-02-01,05:19:52,985,2,625703,-,1,0,0B3556A5476D20BC,631.0
MyDogBuster,2009-02-01,05:21:13,939,2,625705,-,1,0,69A4AA95A08F43CD,438.0
MyDogBuster,2009-02-01,05:22:13,957,2,625705,-,1,0,31515263E87C3899,440.0
MyDogBuster,2009-02-01,05:22:19,997,2,625705,-,1,0,E085E4F1D68AFA3F,440.0
MyDogBuster,2009-02-01,05:22:35,899,2,625704,-,1,0,C4DC6887263A188C,734.0
MyDogBuster,2009-02-01,05:22:54,927,2,625700,-,1,0,DF2B5DEF45775BC0,1340.0
MyDogBuster,2009-02-01,05:23:01,915,2,625704,-,1,0,540D3CD0A080DA2F,734.0
MyDogBuster,2009-02-01,05:23:05,825,2,625706,-,1,0,2AA1C31354AF7C76,440.0
MyDogBuster,2009-02-01,05:24:30,857,2,625706,-,1,0,9093DE78271B5B69,489.0
MyDogBuster,2009-02-01,05:24:41,923,2,625706,-,1,0,AF8FBD2A52633D7C,489.0
MyDogBuster,2009-02-01,05:26:02,909,2,625705,-,1,0,F1CCDD7D93F1F30A,736.0
MyDogBuster,2009-02-01,05:26:50,937,2,625701,-,1,0,7155E47217756C10,1291.0
MyDogBuster,2009-02-01,05:28:34,819,2,625707,-,1,0,847CD11BA049C145,441.0
MyDogBuster,2009-02-01,05:28:38,903,2,625706,-,1,0,34A318115FA814D3,736.0
MyDogBuster,2009-02-01,05:29:33,843,2,625707,-,1,0,98A60799AF247C32,440.0
MyDogBuster,2009-02-01,05:29:39,859,2,625707,-,1,0,992399ABA7FA6EC8,441.0
MyDogBuster,2009-02-01,05:30:24,975,2,625707,-,1,0,B93B54FBB5EC2A39,439.0
MyDogBuster,2009-02-01,05:30:24,1001,2,625706,-,1,0,5D0168797250E3C2,632.0
MyDogBuster,2009-02-01,05:32:41,819,2,625708,-,1,0,70A80649AF405896,491.0
MyDogBuster,2009-02-01,05:32:50,843,2,625708,-,1,0,4136FD598CC131E2,489.0
MyDogBuster,2009-02-01,05:34:50,879,2,625707,-,1,0,63BFE2F7D373A842,735.0
MyDogBuster,2009-02-01,05:35:18,963,2,625707,-,1,0,E131CB7356D2B9D7,737.0
MyDogBuster,2009-02-01,05:35:53,949,2,625709,-,1,0,6CDDAF3AAE21B9D5,439.0
MyDogBuster,2009-02-01,05:36:53,801,2,625710,-,1,0,2FF1636356EB2059,440.0
MyDogBuster,2009-02-01,05:36:59,887,2,625710,-,1,0,ED252EBF52F4DEBE,440.0
MyDogBuster,2009-02-01,05:37:44,977,2,625710,-,1,0,62F430C113DAA1DF,440.0
MyDogBuster,2009-02-01,05:37:51,861,2,625705,-,1,0,53089274A022476C,1487.0
MyDogBuster,2009-02-01,05:38:18,875,2,625708,-,1,0,70D19681E49FBBE5,737.0
MyDogBuster,2009-02-01,05:39:55,813,2,625706,-,1,0,0EC183CF1225F66E,1486.0
MyDogBuster,2009-02-01,05:40:09,963,2,625706,-,1,0,9BB7EE15E49A29D5,1342.0
MyDogBuster,2009-02-01,05:40:49,913,2,625711,-,1,0,F51BB98A623D963B,488.0
MyDogBuster,2009-02-01,05:40:53,955,2,625709,-,1,0,C7777F8915C89394,735.0
MyDogBuster,2009-02-01,05:40:59,855,2,625712,-,1,0,074F5C476FC45EE1,489.0
MyDogBuster,2009-02-01,05:41:11,861,2,625711,-,1,0,1D3387359F56EBEE,647.0
MyDogBuster,2009-02-01,05:43:13,983,2,625712,-,1,0,2199DBE16BF82509,440.0
MyDogBuster,2009-02-01,05:44:14,837,2,625713,-,1,0,2E960AB79CB6B98A,441.0
MyDogBuster,2009-02-01,05:44:20,871,2,625713,-,1,0,7CCBFB1B067499A4,441.0
MyDogBuster,2009-02-01,05:45:04,979,2,625713,-,1,0,8471E75DAD18EA90,440.0
MyDogBuster,2009-02-01,05:45:10,901,2,625707,-,1,0,39206AF377FAC565,1336.0
MyDogBuster,2009-02-01,05:47:05,873,2,625712,-,1,0,BA41CC7180C976DA,735.0
MyDogBuster,2009-02-01,05:47:33,879,2,625712,-,1,0,CE9B88DA770B6F0E,735.0
MyDogBuster,2009-02-01,05:47:51,829,2,625709,-,1,0,554FE9A57E75C480,1261.0
MyDogBuster,2009-02-01,05:48:59,947,2,625714,-,1,0,C858617E448A225E,490.0
MyDogBuster,2009-02-01,05:49:08,825,2,625715,-,1,0,E3336C985E7A74A6,489.0
MyDogBuster,2009-02-01,05:50:32,985,2,625715,-,1,0,D81144E8BCEE196D,439.0
MyDogBuster,2009-02-01,05:50:34,827,2,625714,-,1,0,B9D64E45E9379194,736.0
MyDogBuster,2009-02-01,05:51:33,843,2,625716,-,1,0,908122E9AAAD6EB8,439.0
MyDogBuster,2009-02-01,05:51:40,845,2,625716,-,1,0,BD1FFC49E764676E,440.0
MyDogBuster,2009-02-01,05:51:42,859,2,625715,-,1,0,B53FD28E58E0C939,631.0
MyDogBuster,2009-02-01,05:52:23,903,2,625716,-,1,0,9C37B9BCCBC032F1,439.0
MyDogBuster,2009-02-01,05:53:09,975,2,625714,-,1,0,74BF9B6155F57C75,736.0
MyDogBuster,2009-02-01,05:57:07,835,2,625717,-,1,0,811151779185F23A,488.0
MyDogBuster,2009-02-01,05:57:17,937,2,625717,-,1,0,38B61CC5A63E7C1C,489.0
MyDogBuster,2009-02-01,05:57:52,997,2,625717,-,1,0,F0CC96E6F3A1219B,440.0
MyDogBuster,2009-02-01,05:58:54,911,2,625718,-,1,0,760D60CC2E8096C8,441.0
MyDogBuster,2009-02-01,05:59:01,923,2,625718,-,1,0,13E502EFCA6491AB,441.0
MyDogBuster,2009-02-01,05:59:20,945,2,625716,-,1,0,080CD68D927F8ACA,735.0
MyDogBuster,2009-02-01,05:59:43,895,2,625719,-,1,0,30F1FA538205EF05,440.0
MyDogBuster,2009-02-01,05:59:49,983,2,625716,-,1,0,31254CCF14E22476,736.0
MyDogBuster,2009-02-01,06:02:06,951,2,625718,-,1,0,DA15CB1CC86E3D9F,624.0
MyDogBuster,2009-02-01,06:02:26,885,2,625714,-,1,0,35E52A4FC8F9A050,1337.0
MyDogBuster,2009-02-01,06:02:40,999,2,625713,-,1,0,9928FE5489D7D8D7,1489.0
MyDogBuster,2009-02-01,06:02:49,875,2,625718,-,1,0,F6D83013950AB343,736.0
MyDogBuster,2009-02-01,06:04:44,857,2,625714,-,1,0,6EF9E0AE9E47B839,1489.0
MyDogBuster,2009-02-01,06:05:12,957,2,625720,-,1,0,E7122942011DB0BE,441.0
MyDogBuster,2009-02-01,06:05:16,843,2,625720,-,1,0,452057640EFA33B0,489.0
MyDogBuster,2009-02-01,06:05:24,825,2,625720,-,1,0,0F25F49F3D36D116,735.0
MyDogBuster,2009-02-01,06:05:26,915,2,625720,-,1,0,C3CDA52DFDB0D4CF,489.0
MyDogBuster,2009-02-01,06:06:14,999,2,625720,-,1,0,8F785A9FBE23A518,440.0
MyDogBuster,2009-02-01,06:06:21,837,2,625721,-,1,0,1B8AF43A458E6045,440.0
MyDogBuster,2009-02-01,06:07:03,951,2,625722,-,1,0,EAC2724440AA4268,440.0
MyDogBuster,2009-02-01,06:07:29,927,2,625716,-,1,0,C02904CDBF095CD2,1339.0
MyDogBuster,2009-02-01,06:09:13,993,2,625716,-,1,0,48ECB43A08983610,1282.0
MyDogBuster,2009-02-01,06:11:34,939,2,625721,-,1,0,9DFAEE2B9874D109,734.0
MyDogBuster,2009-02-01,06:12:04,963,2,625722,-,1,0,D6FDD306856608E7,735.0
MyDogBuster,2009-02-01,06:12:30,977,2,625722,-,1,0,2EC27F35F23C25B2,624.0
MyDogBuster,2009-02-01,06:12:31,897,2,625724,-,1,0,1C88F1DAD4A2AEE6,439.0
MyDogBuster,2009-02-01,06:13:24,899,2,625724,-,1,0,0AB628341243C2A2,488.0
MyDogBuster,2009-02-01,06:13:35,871,2,625725,-,1,0,8D0BAE118D5E9E7C,441.0
MyDogBuster,2009-02-01,06:13:35,861,2,625725,-,1,0,D42625725A4570E3,489.0
MyDogBuster,2009-02-01,06:13:42,891,2,625725,-,1,0,D6D0CBAF9D6045C0,441.0
MyDogBuster,2009-02-01,06:14:22,927,2,625725,-,1,0,8B269773BADA51DD,439.0
MyDogBuster,2009-02-01,06:15:04,969,2,625723,-,1,0,AC3AE7B898808777,735.0
MyDogBuster,2009-02-01,06:17:40,927,2,625724,-,1,0,A3DB8E037B14260F,736.0
MyDogBuster,2009-02-01,06:19:51,933,2,625726,-,1,0,C4757FE4FAC67FC4,440.0
MyDogBuster,2009-02-01,06:20:55,973,2,625727,-,1,0,81BFE8B68F1309A0,440.0
MyDogBuster,2009-02-01,06:21:02,879,2,625728,-,1,0,7B5F07DA2CC2C5B1,440.0
MyDogBuster,2009-02-01,06:21:21,979,2,625679,-,1,0,8B1C2FBF20138C0B,8307.0
MyDogBuster,2009-02-01,06:21:34,841,2,625727,-,1,0,A1746834BC911B57,490.0
MyDogBuster,2009-02-01,06:21:42,909,2,625728,-,1,0,E6E06DF4E5F16E60,440.0
MyDogBuster,2009-02-01,06:21:44,985,2,625727,-,1,0,B0D703566FAD0FC6,489.0
MyDogBuster,2009-02-01,06:23:24,861,2,625726,-,1,0,3B8E5B1BDE965130,654.0
MyDogBuster,2009-02-01,06:23:49,801,2,625726,-,1,0,C91360A7B3CB5F5F,735.0
MyDogBuster,2009-02-01,06:24:20,821,2,625726,-,1,0,DAF1D21224EBFDDA,736.0
MyDogBuster,2009-02-01,06:24:44,883,2,625723,-,1,0,4142CF0E2CC81D83,1338.0
MyDogBuster,2009-02-01,06:27:10,959,2,625728,-,1,0,6075DDE978AC83A8,439.0
MyDogBuster,2009-02-01,06:27:21,923,2,625728,-,1,0,C7F6A6CBE43EF61E,737.0
