MyDogBuster,2009-06-04,18:33:14,919,2,691429,-,1,0,0A14A2EBF304C430,593.0
MyDogBuster,2009-06-04,18:33:58,801,2,691429,-,1,0,A20AB24D9091962A,660.0
MyDogBuster,2009-06-04,18:34:00,927,2,691429,-,1,0,65FD60CB33736B6F,594.0
MyDogBuster,2009-06-04,18:34:04,931,2,691429,-,1,0,DBFCA706EF100717,594.0
MyDogBuster,2009-06-04,18:35:58,945,2,691429,-,1,0,CA00AADCC4F0AA03,660.0
MyDogBuster,2009-06-04,18:36:13,827,2,691430,-,1,0,5DEEB0D93CBA8D09,660.0
MyDogBuster,2009-06-04,18:42:16,857,2,691430,-,1,0,E590B45C95BFFA29,594.0
MyDogBuster,2009-06-04,18:43:08,957,2,691430,-,1,0,FBE69EFF7FAB2A57,594.0
MyDogBuster,2009-06-04,18:43:53,987,2,691430,-,1,0,98301CE65D795F37,593.0
MyDogBuster,2009-06-04,18:43:58,823,2,691431,-,1,0,7AA69E17D184C909,594.0
MyDogBuster,2009-06-04,18:43:58,861,2,691430,-,1,0,68D03740D20E29E6,660.0
MyDogBuster,2009-06-04,18:44:58,981,2,691430,-,1,0,C4125EF0E0A94B9D,660.0
MyDogBuster,2009-06-04,18:46:58,861,2,691431,-,1,0,825A897658BEFE76,660.0
MyDogBuster,2009-06-04,18:47:14,873,2,691431,-,1,0,AF73DB5335E3B43F,661.0
MyDogBuster,2009-06-04,18:52:08,885,2,691431,-,1,0,DF45DDF3CD01963E,592.0
MyDogBuster,2009-06-04,18:53:02,955,2,691431,-,1,0,B97F587ACDA45295,594.0
MyDogBuster,2009-06-04,18:53:46,903,2,691432,-,1,0,3CFC5AEE3B98F50A,593.0
MyDogBuster,2009-06-04,18:53:51,959,2,691432,-,1,0,ED79A925B66B2EDE,593.0
MyDogBuster,2009-06-04,18:54:58,975,2,691432,-,1,0,FA1D1C3828ED8E37,660.0
MyDogBuster,2009-06-04,18:55:58,967,2,691433,-,1,0,AC93A31ED40A64B4,660.0
MyDogBuster,2009-06-04,18:57:58,985,2,691433,-,1,0,140430993E0C1C24,660.0
MyDogBuster,2009-06-04,18:58:14,807,2,691434,-,1,0,2D93E5FA1B85C412,660.0
MyDogBuster,2009-06-04,19:02:02,915,2,691434,-,1,0,A13A7F777BC2F976,594.0
MyDogBuster,2009-06-04,19:02:56,917,2,691434,-,1,0,F9F86E7552D224F3,594.0
MyDogBuster,2009-06-04,19:03:39,993,2,691434,-,1,0,9B2D89936D01635D,593.0
MyDogBuster,2009-06-04,19:03:45,843,2,691435,-,1,0,62AF1397D174F0C1,594.0
MyDogBuster,2009-06-04,19:05:58,855,2,691435,-,1,0,DD9D45371D938A2E,660.0
MyDogBuster,2009-06-04,19:06:58,847,2,691437,-,1,0,59E0A7E1B9F27561,660.0
MyDogBuster,2009-06-04,19:08:58,871,2,691437,-,1,0,699BCD3592A43F1E,660.0
MyDogBuster,2009-06-04,19:09:15,891,2,691437,-,1,0,4FE92F9FA46E5FDA,661.0
MyDogBuster,2009-06-04,19:11:56,895,2,691437,-,1,0,944E452F57550928,594.0
MyDogBuster,2009-06-04,19:12:49,949,2,691437,-,1,0,5ADB68E2FCAFE625,593.0
MyDogBuster,2009-06-04,19:13:33,843,2,691438,-,1,0,1B2300C7E963731D,594.0
MyDogBuster,2009-06-04,19:13:39,897,2,691438,-,1,0,A05142AFD4CFCC4C,594.0
MyDogBuster,2009-06-04,19:16:58,945,2,691438,-,1,0,3DD1266A05A4B928,660.0
MyDogBuster,2009-06-04,19:17:56,951,2,691438,-,1,0,E607F001DB4F65DC,658.0
MyDogBuster,2009-06-04,19:19:58,971,2,691438,-,1,0,C5DCE3C49745C726,660.0
MyDogBuster,2009-06-04,19:20:15,1001,2,691438,-,1,0,7B328473E8AEEDDE,660.0
MyDogBuster,2009-06-04,19:21:50,813,2,691439,-,1,0,C77D995535209661,594.0
MyDogBuster,2009-06-04,19:22:43,831,2,691439,-,1,0,A2462275AD9EC2DC,594.0
MyDogBuster,2009-06-04,19:23:25,843,2,691439,-,1,0,77915D08CC65B5E7,592.0
MyDogBuster,2009-06-04,19:23:33,855,2,691439,-,1,0,C1135F007BAA70C0,594.0
MyDogBuster,2009-06-04,19:27:58,861,2,691439,-,1,0,EBA42041679A2AE8,660.0
MyDogBuster,2009-06-04,19:28:55,939,2,691439,-,1,0,DB64529DA10EA912,659.0
MyDogBuster,2009-06-04,19:30:58,819,2,691440,-,1,0,E738646ADA3595ED,660.0
MyDogBuster,2009-06-04,19:31:16,825,2,691440,-,1,0,9B809DDB730F58F7,661.0
MyDogBuster,2009-06-04,19:31:43,879,2,691440,-,1,0,993C3116EF4B1A71,594.0
MyDogBuster,2009-06-04,19:32:37,915,2,691440,-,1,0,BE2870D75B5C5800,594.0
MyDogBuster,2009-06-04,19:33:19,929,2,691440,-,1,0,9F6A5824A20D9CCD,594.0
MyDogBuster,2009-06-04,19:33:26,959,2,691440,-,1,0,9698D2CEC2CDCE2B,594.0
MyDogBuster,2009-06-04,19:38:59,811,2,691441,-,1,0,7DB6D982D3296E0D,661.0
MyDogBuster,2009-06-04,19:39:55,951,2,691441,-,1,0,95A5F01C91FD22B4,660.0
MyDogBuster,2009-06-04,19:41:37,999,2,691441,-,1,0,31401EAA162038E1,594.0
MyDogBuster,2009-06-04,19:41:58,957,2,691441,-,1,0,99B7D00D2D4BA3B4,660.0
MyDogBuster,2009-06-04,19:42:17,987,2,691441,-,1,0,47D5879FB75BC13C,661.0
MyDogBuster,2009-06-04,19:42:31,801,2,691442,-,1,0,4B532267B29B688C,594.0
MyDogBuster,2009-06-04,19:43:13,813,2,691442,-,1,0,2DEC8FED0FF4404B,594.0
MyDogBuster,2009-06-04,19:43:20,893,2,691442,-,1,0,24EBDCFEE294DC4B,594.0
MyDogBuster,2009-06-04,19:49:58,953,2,691442,-,1,0,D25B4ABD1ED4CF1B,660.0
MyDogBuster,2009-06-04,19:50:55,819,2,691443,-,1,0,A9575F0912DAE499,660.0
MyDogBuster,2009-06-04,19:51:31,895,2,691443,-,1,0,C8F55453C4B1B8F8,594.0
MyDogBuster,2009-06-04,19:52:24,945,2,691443,-,1,0,10462F97259AFA5B,594.0
MyDogBuster,2009-06-04,19:52:58,901,2,691443,-,1,0,E94A46759E2AC16C,660.0
MyDogBuster,2009-06-04,19:53:07,955,2,691443,-,1,0,32E29056F9542111,594.0
MyDogBuster,2009-06-04,19:53:14,897,2,691444,-,1,0,CF55CC159DC17C04,594.0
MyDogBuster,2009-06-04,19:53:17,921,2,691443,-,1,0,896ED4234BE3E21C,661.0
MyDogBuster,2009-06-04,20:00:59,915,2,691444,-,1,0,E141DAC99BD3B32E,661.0
MyDogBuster,2009-06-04,20:01:25,965,2,691444,-,1,0,9C0D0D7228B1CECD,594.0
MyDogBuster,2009-06-04,20:01:53,927,2,691444,-,1,0,0815AB972C999191,659.0
MyDogBuster,2009-06-04,20:02:18,847,2,691445,-,1,0,F63496F93AF7ED63,594.0
MyDogBuster,2009-06-04,20:02:59,821,2,691446,-,1,0,CD0A60C4B04195ED,592.0
MyDogBuster,2009-06-04,20:03:08,891,2,691446,-,1,0,19B0DE34B32E840F,594.0
MyDogBuster,2009-06-04,20:03:59,859,2,691445,-,1,0,D9A479D5344D0B7E,661.0
MyDogBuster,2009-06-04,20:04:18,921,2,691446,-,1,0,50280A024DC8963F,661.0
MyDogBuster,2009-06-04,20:11:18,961,2,691447,-,1,0,30D50754FD0DCDBF,593.0
MyDogBuster,2009-06-04,20:11:59,871,2,691447,-,1,0,4C7BA6BAB05B2BBE,661.0
MyDogBuster,2009-06-04,20:12:12,827,2,691448,-,1,0,7104A7EDB7E4CF2E,594.0
MyDogBuster,2009-06-04,20:12:53,825,2,691448,-,1,0,B751D4BDDC06231B,660.0
MyDogBuster,2009-06-04,20:12:53,845,2,691448,-,1,0,3325E6D25839BCFB,594.0
MyDogBuster,2009-06-04,20:13:02,969,2,691448,-,1,0,72339A0CC1A12C2B,594.0
MyDogBuster,2009-06-04,20:14:59,985,2,691449,-,1,0,520FA7AFC0E08DB3,661.0
MyDogBuster,2009-06-04,20:15:18,831,2,691450,-,1,0,376C4A4857A8F5CE,660.0
MyDogBuster,2009-06-04,20:21:11,833,2,691450,-,1,0,3475536E9950A0EF,593.0
MyDogBuster,2009-06-04,20:22:05,885,2,691450,-,1,0,473092C018FC6C99,593.0
MyDogBuster,2009-06-04,20:22:46,987,2,691450,-,1,0,5378952F9F081D0A,593.0
MyDogBuster,2009-06-04,20:22:55,885,2,691451,-,1,0,F4A8B40D151FF988,594.0
MyDogBuster,2009-06-04,20:22:59,845,2,691450,-,1,0,BDDC6FD9D99463C6,661.0
MyDogBuster,2009-06-04,20:23:51,975,2,691450,-,1,0,9FB04AF03381F483,658.0
MyDogBuster,2009-06-04,20:25:59,945,2,691451,-,1,0,12B07F2C3DEF6728,661.0
MyDogBuster,2009-06-04,20:26:19,867,2,691452,-,1,0,BBCFDC7CCD1ED7A0,661.0
MyDogBuster,2009-06-04,20:31:05,903,2,691452,-,1,0,6CB7A9DB759C925E,594.0
MyDogBuster,2009-06-04,20:31:59,977,2,691452,-,1,0,DA43CB2F35070F21,594.0
MyDogBuster,2009-06-04,20:32:40,805,2,691453,-,1,0,13F2E9F12E4B639C,594.0
MyDogBuster,2009-06-04,20:32:49,817,2,691453,-,1,0,F4D58726C9C0F1DE,594.0
MyDogBuster,2009-06-04,20:33:59,861,2,691453,-,1,0,F1D164407FD1C527,660.0
MyDogBuster,2009-06-04,20:34:51,961,2,691453,-,1,0,C691E1FD520BEF6A,660.0
MyDogBuster,2009-06-04,20:36:59,815,2,691454,-,1,0,E6898B96EDE38FFE,661.0
MyDogBuster,2009-06-04,20:37:18,887,2,691454,-,1,0,6004C73FFF12E8A2,659.0
MyDogBuster,2009-06-04,20:40:59,903,2,691454,-,1,0,E5C820CA5A2B298B,594.0
MyDogBuster,2009-06-04,20:41:52,951,2,691454,-,1,0,92FD58B718860091,593.0
MyDogBuster,2009-06-04,20:42:32,971,2,691454,-,1,0,1D405E94B595923D,593.0
MyDogBuster,2009-06-04,20:42:43,853,2,691455,-,1,0,1B551C52903BE199,594.0
MyDogBuster,2009-06-04,20:44:59,961,2,691455,-,1,0,C0F1D28DA487485C,661.0
MyDogBuster,2009-06-04,20:45:50,825,2,691456,-,1,0,6941D1FBBC870AB0,659.0
MyDogBuster,2009-06-04,20:47:59,855,2,691456,-,1,0,1B62304151809FE2,661.0
MyDogBuster,2009-06-04,20:48:19,873,2,691456,-,1,0,C08AF70BFE8E3B48,661.0
MyDogBuster,2009-06-04,20:50:53,903,2,691456,-,1,0,6A13B2FC514BA492,594.0
MyDogBuster,2009-06-04,20:51:46,909,2,691456,-,1,0,463AFD159A4B70CF,594.0
MyDogBuster,2009-06-04,20:52:26,923,2,691456,-,1,0,16AB6B021F7708B1,594.0
MyDogBuster,2009-06-04,20:52:36,957,2,691456,-,1,0,8626D17C6A714368,593.0
MyDogBuster,2009-06-04,20:55:59,989,2,691456,-,1,0,FA63D2F55EA3A970,660.0
MyDogBuster,2009-06-04,20:56:49,999,2,691456,-,1,0,77417DC4F43C8F23,659.0
MyDogBuster,2009-06-04,20:58:59,861,2,691457,-,1,0,B6C64DADDE780DDC,660.0
MyDogBuster,2009-06-04,20:59:20,901,2,691457,-,1,0,520685A79CE4554B,661.0
MyDogBuster,2009-06-04,21:00:46,909,2,691457,-,1,0,B2C4B829D851B573,594.0
MyDogBuster,2009-06-04,21:01:39,925,2,691457,-,1,0,DC344276FD444D16,593.0
MyDogBuster,2009-06-04,21:02:19,937,2,691457,-,1,0,0F8B7703E79163FB,593.0
MyDogBuster,2009-06-04,21:02:30,887,2,691458,-,1,0,3D010682E03F6CAB,594.0
MyDogBuster,2009-06-04,21:06:59,873,2,691459,-,1,0,AB645770F387A1BB,660.0
MyDogBuster,2009-06-04,21:07:49,913,2,691459,-,1,0,C1E74AD77D95713D,660.0
MyDogBuster,2009-06-04,21:09:59,993,2,691459,-,1,0,3E18F715BAA99132,660.0
MyDogBuster,2009-06-04,21:10:20,803,2,691460,-,1,0,83CB1D0DB647CEA7,661.0
MyDogBuster,2009-06-04,21:10:40,879,2,691460,-,1,0,19E503EE673BA346,594.0
MyDogBuster,2009-06-04,21:11:33,923,2,691460,-,1,0,53C8DA4032FBD55A,594.0
MyDogBuster,2009-06-04,21:12:12,959,2,691460,-,1,0,A848EE961DA0A5CE,593.0
MyDogBuster,2009-06-04,21:12:24,895,2,691461,-,1,0,A468BB2995083897,594.0
MyDogBuster,2009-06-04,21:17:59,945,2,691461,-,1,0,745765EC381FE3B3,660.0
MyDogBuster,2009-06-04,21:18:48,975,2,691461,-,1,0,64BD570A8E7A6A2C,659.0
MyDogBuster,2009-06-04,21:20:34,821,2,691462,-,1,0,83A70B4017256567,594.0
MyDogBuster,2009-06-04,21:20:59,979,2,691461,-,1,0,78639444621F6285,660.0
MyDogBuster,2009-06-04,21:21:21,991,2,691461,-,1,0,7C439A0A8F6099A7,661.0
MyDogBuster,2009-06-04,21:21:26,881,2,691462,-,1,0,E631B4B4E8FDF461,593.0
MyDogBuster,2009-06-04,21:22:05,975,2,691462,-,1,0,39A79A1FA193FC8B,593.0
MyDogBuster,2009-06-04,21:22:18,1001,2,691462,-,1,0,96F2F24EB2D0BF1F,594.0
MyDogBuster,2009-06-04,21:28:59,855,2,691463,-,1,0,780946C989C07B35,660.0
MyDogBuster,2009-06-04,21:29:48,885,2,691463,-,1,0,00189B7202097F5F,660.0
MyDogBuster,2009-06-04,21:30:28,921,2,691463,-,1,0,4EC775322551FBDA,594.0
MyDogBuster,2009-06-04,21:31:20,999,2,691463,-,1,0,F1213A44F7FF0377,594.0
MyDogBuster,2009-06-04,21:31:59,949,2,691463,-,1,0,D13961CF3452059F,660.0
MyDogBuster,2009-06-04,21:31:59,873,2,691464,-,1,0,102AEC568F11B0CB,594.0
MyDogBuster,2009-06-04,21:32:11,903,2,691464,-,1,0,BDBA12FC7B637BE5,593.0
MyDogBuster,2009-06-04,21:32:21,963,2,691463,-,1,0,5FEE4B4307BF60EE,660.0
MyDogBuster,2009-06-04,21:39:59,923,2,691464,-,1,0,DF059708EE165086,660.0
MyDogBuster,2009-06-04,21:40:21,861,2,691465,-,1,0,317722854E16163F,593.0
MyDogBuster,2009-06-04,21:40:47,947,2,691464,-,1,0,C780C8F33EA99C68,659.0
MyDogBuster,2009-06-04,21:41:13,937,2,691465,-,1,0,4A772028490363FD,593.0
MyDogBuster,2009-06-04,21:41:52,851,2,691466,-,1,0,D46968BB42EEADEA,593.0
MyDogBuster,2009-06-04,21:42:05,867,2,691466,-,1,0,BDCF5F2785E8DC37,594.0
MyDogBuster,2009-06-04,21:42:59,801,2,691466,-,1,0,C8F772B4A71CC1EE,660.0
MyDogBuster,2009-06-04,21:43:22,823,2,691467,-,1,0,9BF8EAD1F7176DEE,661.0
MyDogBuster,2009-06-04,21:50:15,827,2,691468,-,1,0,A3690147A8C63005,594.0
MyDogBuster,2009-06-04,21:50:59,895,2,691467,-,1,0,C2CADAF1A7D03800,660.0
MyDogBuster,2009-06-04,21:51:07,959,2,691468,-,1,0,F3BD65FF5AA8223E,594.0
MyDogBuster,2009-06-04,21:51:45,837,2,691469,-,1,0,715AE01F1F6E4184,593.0
MyDogBuster,2009-06-04,21:51:47,839,2,691468,-,1,0,9E31BB18317B8B8A,660.0
MyDogBuster,2009-06-04,21:52:00,957,2,691469,-,1,0,29CFFC05BA7E97DC,595.0
MyDogBuster,2009-06-04,21:53:59,891,2,691470,-,1,0,DB4E2AD95B07278D,660.0
MyDogBuster,2009-06-04,21:54:22,915,2,691470,-,1,0,493CF84384A4D445,660.0
MyDogBuster,2009-06-04,22:00:09,927,2,691470,-,1,0,050081AC4BCDDBB1,594.0
MyDogBuster,2009-06-04,22:01:01,977,2,691470,-,1,0,80A5FE8D1792E34B,594.0
MyDogBuster,2009-06-04,22:01:38,813,2,691471,-,1,0,732CBA1490AB9B7F,593.0
MyDogBuster,2009-06-04,22:01:54,841,2,691471,-,1,0,7E320D15097C55C7,594.0
MyDogBuster,2009-06-04,22:01:59,965,2,691470,-,1,0,A3A64AFF88D116AB,660.0
MyDogBuster,2009-06-04,22:02:46,819,2,691471,-,1,0,EB058DECAAFF0264,659.0
MyDogBuster,2009-06-04,22:04:59,859,2,691471,-,1,0,F417B68626DAA465,660.0
MyDogBuster,2009-06-04,22:05:23,861,2,691471,-,1,0,969160C95175DFF0,661.0
MyDogBuster,2009-06-04,22:10:03,933,2,691471,-,1,0,94BC9479A6A5EF8D,594.0
MyDogBuster,2009-06-04,22:10:55,973,2,691471,-,1,0,AF418E03424D8D12,594.0
MyDogBuster,2009-06-04,22:11:32,827,2,691472,-,1,0,93951F424C16BE70,594.0
MyDogBuster,2009-06-04,22:11:48,833,2,691472,-,1,0,71914B7285A27FD9,594.0
MyDogBuster,2009-06-04,22:12:59,923,2,691472,-,1,0,7BF41F319EB5D2E6,660.0
MyDogBuster,2009-06-04,22:13:46,945,2,691472,-,1,0,1CA2944F743D2B46,660.0
MyDogBuster,2009-06-04,22:15:59,963,2,691472,-,1,0,14C5E245D1273CFA,660.0
MyDogBuster,2009-06-04,22:16:24,871,2,691473,-,1,0,564C8279D832070F,661.0
MyDogBuster,2009-06-04,22:19:57,803,2,691474,-,1,0,668CE91ACE1D556E,594.0
MyDogBuster,2009-06-04,22:20:48,825,2,691474,-,1,0,E3EF621D3C4F1244,594.0
MyDogBuster,2009-06-04,22:21:25,945,2,691474,-,1,0,D9418721B5F1BBC2,593.0
MyDogBuster,2009-06-04,22:21:41,823,2,691475,-,1,0,42D1CB517BA24153,593.0
MyDogBuster,2009-06-04,22:23:59,853,2,691475,-,1,0,350F8A0F33167E82,660.0
MyDogBuster,2009-06-04,22:24:46,859,2,691475,-,1,0,91BB9849E72436A8,660.0
MyDogBuster,2009-06-04,22:26:59,861,2,691475,-,1,0,D002F089B77BE92C,660.0
MyDogBuster,2009-06-04,22:27:24,885,2,691475,-,1,0,615F6ECCEE03C15F,660.0
MyDogBuster,2009-06-04,22:29:50,909,2,691475,-,1,0,06E13E9C7664F547,593.0
MyDogBuster,2009-06-04,22:30:42,839,2,691476,-,1,0,6AD4347E1826E2FC,594.0
MyDogBuster,2009-06-04,22:31:18,845,2,691476,-,1,0,771713E073FEEBDE,594.0
MyDogBuster,2009-06-04,22:31:35,857,2,691476,-,1,0,526C3A33EA74A30C,594.0
MyDogBuster,2009-06-04,22:34:59,879,2,691476,-,1,0,60C80D29F4F4A3AD,660.0
MyDogBuster,2009-06-04,22:35:45,893,2,691476,-,1,0,9309026EE0FF1CFD,659.0
MyDogBuster,2009-06-04,22:37:59,903,2,691476,-,1,0,B10188E790A37881,660.0
MyDogBuster,2009-06-04,22:38:25,927,2,691476,-,1,0,FBB02D1EFEA2E73C,661.0
MyDogBuster,2009-06-04,22:39:44,819,2,691477,-,1,0,4548EE1A1C6ADF3E,594.0
MyDogBuster,2009-06-04,22:40:36,825,2,691477,-,1,0,9E97F2434B4BC589,594.0
MyDogBuster,2009-06-04,22:41:11,831,2,691477,-,1,0,C053068382955E6D,593.0
MyDogBuster,2009-06-04,22:41:29,985,2,691477,-,1,0,03A03CC949818CF6,594.0
MyDogBuster,2009-06-04,22:45:59,893,2,691478,-,1,0,8835A52E17620F8E,660.0
MyDogBuster,2009-06-04,22:46:45,941,2,691478,-,1,0,F12EDE0EE25179B2,660.0
MyDogBuster,2009-06-04,22:48:59,945,2,691478,-,1,0,C0968269A10DC825,660.0
MyDogBuster,2009-06-04,22:49:26,953,2,691478,-,1,0,EEDF9860C25A4075,661.0
MyDogBuster,2009-06-04,22:49:38,825,2,691479,-,1,0,064DB66FDBFB6C13,594.0
MyDogBuster,2009-06-04,22:50:30,865,2,691479,-,1,0,2E8EF2E59EF0B43C,594.0
MyDogBuster,2009-06-04,22:51:05,891,2,691479,-,1,0,1EE5ACC7D09F03B3,594.0
MyDogBuster,2009-06-04,22:51:23,913,2,691479,-,1,0,E1A2CE269AAFB0C0,594.0
MyDogBuster,2009-06-04,22:56:59,887,2,691480,-,1,0,54E1894CBAB7E4F9,660.0
MyDogBuster,2009-06-04,22:57:45,905,2,691480,-,1,0,85B8E8E9668FCC78,660.0
MyDogBuster,2009-06-04,22:59:32,925,2,691481,-,1,0,D404D52A5A0F7F6A,594.0
MyDogBuster,2009-06-04,22:59:59,861,2,691481,-,1,0,41232C9BE33436D3,660.0
MyDogBuster,2009-06-04,23:00:23,949,2,691481,-,1,0,8C3EABE300E2B1A0,593.0
MyDogBuster,2009-06-04,23:00:26,901,2,691481,-,1,0,8FB775A6F2FA97BA,660.0
MyDogBuster,2009-06-04,23:00:58,895,2,691483,-,1,0,A57A8D44AA2ECB9C,593.0
MyDogBuster,2009-06-04,23:01:17,999,2,691483,-,1,0,0A064604394BF041,594.0
MyDogBuster,2009-06-04,23:07:59,827,2,691484,-,1,0,DC5DF8FAD319E92A,660.0
MyDogBuster,2009-06-04,23:08:44,837,2,691484,-,1,0,9382F0244EC7F186,660.0
MyDogBuster,2009-06-04,23:09:26,869,2,691484,-,1,0,A3F78D1CA433CA5C,594.0
MyDogBuster,2009-06-04,23:10:17,929,2,691484,-,1,0,D5A23848BB68BD4E,594.0
MyDogBuster,2009-06-04,23:10:51,921,2,691485,-,1,0,1B78CD53F5ECDC46,594.0
MyDogBuster,2009-06-04,23:10:59,885,2,691484,-,1,0,77ADB64B34CD03AC,660.0
MyDogBuster,2009-06-04,23:11:10,927,2,691485,-,1,0,C4C971128D3A6F65,593.0
MyDogBuster,2009-06-04,23:11:27,993,2,691484,-,1,0,35FF4DF45A4C9B23,661.0
MyDogBuster,2009-06-04,23:18:59,979,2,691485,-,1,0,7C125F8BB925C2AF,660.0
MyDogBuster,2009-06-04,23:19:18,891,2,691486,-,1,0,CCA4AB1078ECE3D6,593.0
MyDogBuster,2009-06-04,23:19:44,813,2,691486,-,1,0,56BE6C758DF4CB8A,660.0
MyDogBuster,2009-06-04,23:20:11,911,2,691486,-,1,0,F2E710583FE9AB34,594.0
MyDogBuster,2009-06-04,23:20:44,917,2,691486,-,1,0,4477BCAED46CF105,593.0
MyDogBuster,2009-06-04,23:21:04,861,2,691487,-,1,0,EC0BE9D75BDFF059,594.0
MyDogBuster,2009-06-04,23:21:59,813,2,691487,-,1,0,6570694BC2197B4C,660.0
MyDogBuster,2009-06-04,23:22:27,803,2,691488,-,1,0,6082A7DD99EE02E2,660.0
MyDogBuster,2009-06-04,23:29:12,959,2,691488,-,1,0,5F5C6432CD874A3C,594.0
MyDogBuster,2009-06-04,23:29:59,935,2,691488,-,1,0,0178C72832BF6283,660.0
MyDogBuster,2009-06-04,23:30:05,951,2,691489,-,1,0,C1B5A3E0F93E1554,594.0
MyDogBuster,2009-06-04,23:30:38,999,2,691489,-,1,0,5CEC27C34B4B2CE7,594.0
MyDogBuster,2009-06-04,23:30:42,807,2,691489,-,1,0,23ECDCB7749FEE4F,658.0
MyDogBuster,2009-06-04,23:30:58,851,2,691490,-,1,0,60C46AC1CAC2A0CC,594.0
MyDogBuster,2009-06-04,23:32:59,885,2,691490,-,1,0,D54163C86B4A812F,660.0
MyDogBuster,2009-06-04,23:33:28,893,2,691490,-,1,0,955F3274CC21CFA4,661.0
MyDogBuster,2009-06-04,23:39:06,1001,2,691490,-,1,0,33603E1D915AB144,594.0
MyDogBuster,2009-06-04,23:39:58,931,2,691491,-,1,0,C310B3F9BBC1D01A,593.0
MyDogBuster,2009-06-04,23:40:30,929,2,691492,-,1,0,CD3D0F54B363F52D,592.0
MyDogBuster,2009-06-04,23:40:52,987,2,691492,-,1,0,721C2CCAFE11F452,594.0
MyDogBuster,2009-06-04,23:40:59,871,2,691491,-,1,0,C6E8570788046258,660.0
MyDogBuster,2009-06-04,23:41:42,939,2,691492,-,1,0,A163BF5762E8F7F9,660.0
MyDogBuster,2009-06-04,23:43:59,871,2,691493,-,1,0,244D46B60125CD54,660.0
MyDogBuster,2009-06-04,23:44:29,937,2,691493,-,1,0,9879AD6F5E6C8ACA,661.0
MyDogBuster,2009-06-04,23:49:00,945,2,691493,-,1,0,79AB3ED6FDAC6BD6,594.0
MyDogBuster,2009-06-04,23:49:52,981,2,691493,-,1,0,37AACAE9B6ADE0FD,594.0
MyDogBuster,2009-06-04,23:50:24,987,2,691493,-,1,0,225484DE6ECB39DC,594.0
MyDogBuster,2009-06-04,23:50:45,861,2,691494,-,1,0,D8336AAF8F1D458D,593.0
MyDogBuster,2009-06-04,23:51:59,873,2,691494,-,1,0,4013F507E9DF28C4,660.0
MyDogBuster,2009-06-04,23:52:40,947,2,691494,-,1,0,AE35FEF53284A153,658.0
MyDogBuster,2009-06-04,23:54:59,819,2,691495,-,1,0,DF980B945FD63D6D,660.0
MyDogBuster,2009-06-04,23:55:29,885,2,691495,-,1,0,D22A63A08DBAF11B,660.0
MyDogBuster,2009-06-04,23:58:53,915,2,691495,-,1,0,AD502DB3B1F54626,593.0
MyDogBuster,2009-06-04,23:59:46,925,2,691495,-,1,0,3D20F2AC6EB5A237,594.0
MyDogBuster,2009-06-05,00:00:18,803,2,691496,-,1,0,EAB32E777FA254E8,594.0
MyDogBuster,2009-06-05,00:00:39,855,2,691496,-,1,0,65737D3CA02BB21E,594.0
