vaughan,2009-04-29,02:07:38,321,2,765917,-,1,0,149C1B40357FE6A2,759.0
vaughan,2009-04-29,02:09:01,339,2,765919,-,1,0,4BB3F03B604E6D5F,767.0
kar_bon,2009-04-29,02:09:39,333,2,765099,-,1,0,6EA087F2A70A3496,8585.0
kar_bon,2009-04-29,02:11:59,315,2,765052,-,1,0,2FA60070C13951AF,11086.0
vaughan,2009-04-29,02:16:35,339,2,765925,-,1,0,95022F4FB6DF2CB9,739.0
kar_bon,2009-04-29,02:18:04,321,2,765105,-,1,0,9501B8089EB5CF87,8373.0
kar_bon,2009-04-29,02:18:11,345,2,765106,-,1,0,989BFA32540DD09C,8380.0
vaughan,2009-04-29,02:20:17,321,2,765935,-,1,0,3E46F3CA12F418F6,759.0
vaughan,2009-04-29,02:21:49,339,2,765935,-,1,0,1541CC6ABD9BD9E8,768.0
kar_bon,2009-04-29,02:21:53,345,2,765115,-,1,0,901ABBF9ECCA66B4,8283.0
kar_bon,2009-04-29,02:24:12,315,2,765058,-,1,0,B17DBD1264A548F2,10950.0
vaughan,2009-04-29,02:28:53,339,2,765939,-,1,0,8BC416CF0846385C,738.0
kar_bon,2009-04-29,02:30:19,321,2,765126,-,1,0,8DFC85DAF22CB548,8083.0
kar_bon,2009-04-29,02:30:24,339,2,765133,-,1,0,B49E80D1806566A9,8080.0
vaughan,2009-04-29,02:32:55,327,2,765954,-,1,0,A934D1A1ABB058D8,758.0
kar_bon,2009-04-29,02:34:07,327,2,765136,-,1,0,F4D907FFF6ABA2F0,7998.0
vaughan,2009-04-29,02:34:36,315,2,765957,-,1,0,E34E096C35C8CFCC,767.0
kar_bon,2009-04-29,02:36:26,345,2,765070,-,1,0,1A124AA317B964BE,10827.0
vaughan,2009-04-29,02:41:12,321,2,765975,-,1,0,257A55ADC89C01EA,739.0
kar_bon,2009-04-29,02:42:33,321,2,765141,-,1,0,FD4330F19CBD7CE8,7785.0
kar_bon,2009-04-29,02:42:37,321,2,765142,-,1,0,05EA768C334821B1,7782.0
vaughan,2009-04-29,02:45:35,339,2,765983,-,1,0,A38FBA7E74B66330,760.0
kar_bon,2009-04-29,02:46:21,315,2,765147,-,1,0,C170D096E495A15B,7695.0
vaughan,2009-04-29,02:47:23,315,2,765989,-,1,0,717BAEFE6613510A,767.0
kar_bon,2009-04-29,02:48:40,339,2,765103,-,1,0,F5027C5025BF1699,10695.0
vaughan,2009-04-29,02:53:30,315,2,765995,-,1,0,56A4DDAB8F2B273F,738.0
kar_bon,2009-04-29,02:54:45,321,2,765167,-,1,0,C57332144CE91A9B,7482.0
kar_bon,2009-04-29,02:54:53,315,2,765170,-,1,0,9A5CA00F8C7576FA,7482.0
vaughan,2009-04-29,02:58:13,321,2,766007,-,1,0,CF65E18B81D379BA,758.0
kar_bon,2009-04-29,02:58:35,321,2,765173,-,1,0,FF41663EFF123345,7394.0
vaughan,2009-04-29,03:00:11,327,2,766009,-,1,0,8DEA6D94AD3077FB,768.0
kar_bon,2009-04-29,03:00:54,345,2,765117,-,1,0,7C61E4B99BBD7508,10570.0
vaughan,2009-04-29,03:05:49,345,2,766020,-,1,0,F52D38D17D951AFB,739.0
kar_bon,2009-04-29,03:07:02,345,2,765835,-,1,0,12F01F91F555A83D,7353.0
kar_bon,2009-04-29,03:07:08,315,2,765837,-,1,0,49C5E2147B10D1E7,7353.0
kar_bon,2009-04-29,03:10:50,327,2,765845,-,1,0,75BC6864FD41FF66,7351.0
vaughan,2009-04-29,03:10:52,345,2,766039,-,1,0,41B2B84554F45BBC,759.0
vaughan,2009-04-29,03:12:59,321,2,766041,-,1,0,D0397C015993B38D,769.0
kar_bon,2009-04-29,03:13:08,339,2,765135,-,1,0,DC181E7418576A73,10432.0
vaughan,2009-04-29,03:18:06,339,2,766041,-,1,0,ABBEF96BB41803B1,738.0
kar_bon,2009-04-29,03:19:15,339,2,765847,-,1,0,0AA60C9DC0D47B71,7342.0
kar_bon,2009-04-29,03:19:22,339,2,765851,-,1,0,7FC67307F7C5270D,7341.0
kar_bon,2009-04-29,03:23:04,345,2,765855,-,1,0,32AC030F6F640AA7,7344.0
vaughan,2009-04-29,03:23:31,333,2,766050,-,1,0,282C3502014BC913,759.0
kar_bon,2009-04-29,03:25:21,345,2,765144,-,1,0,15518B7D0EB36BAC,10301.0
vaughan,2009-04-29,03:25:46,345,2,766050,-,1,0,8874648A80CFC41B,767.0
vaughan,2009-04-29,03:30:24,333,2,766058,-,1,0,393CC680A15B71D9,738.0
kar_bon,2009-04-29,03:31:29,345,2,765859,-,1,0,1A60D1742F22A827,7341.0
kar_bon,2009-04-29,03:31:37,315,2,765862,-,1,0,B81785183D033546,7340.0
kar_bon,2009-04-29,03:35:18,315,2,765869,-,1,0,97BF438CD44094CA,7341.0
vaughan,2009-04-29,03:36:10,327,2,766073,-,1,0,A2F7CB3C7F395A8B,760.0
kar_bon,2009-04-29,03:37:35,345,2,765166,-,1,0,611B45D41A53EA05,10170.0
vaughan,2009-04-29,03:38:34,333,2,766074,-,1,0,1F947AED994736E5,768.0
vaughan,2009-04-29,03:42:42,315,2,766079,-,1,0,7DF469631E5B490E,738.0
kar_bon,2009-04-29,03:43:43,315,2,765875,-,1,0,2B0E4D5964AD0359,7340.0
kar_bon,2009-04-29,03:43:52,327,2,765876,-,1,0,AAA43FD6ED2C10FB,7342.0
kar_bon,2009-04-29,03:47:34,339,2,765887,-,1,0,45771E275BD9C10F,7343.0
vaughan,2009-04-29,03:48:50,327,2,766089,-,1,0,9616222F5421B8DD,760.0
kar_bon,2009-04-29,03:49:49,333,2,765900,-,1,0,A46DD12D568F33C4,7336.0
vaughan,2009-04-29,03:51:22,345,2,766096,-,1,0,CFD3307A17DEB24B,768.0
vaughan,2009-04-29,03:55:02,321,2,766103,-,1,0,67A3A7C5DF7D1DF7,740.0
kar_bon,2009-04-29,03:55:57,315,2,765912,-,1,0,F0E66408EE94C029,7339.0
kar_bon,2009-04-29,03:56:06,339,2,765915,-,1,0,148F2066CD248FBF,7343.0
kar_bon,2009-04-29,03:59:47,327,2,765921,-,1,0,1FBEE8932569BF28,7343.0
vaughan,2009-04-29,04:01:29,315,2,766139,-,1,0,F628A6065A895DBA,759.0
kar_bon,2009-04-29,04:02:03,321,2,765922,-,1,0,528FA6E2D9A60930,7337.0
vaughan,2009-04-29,04:04:10,333,2,766146,-,1,0,2AB74F48F3A79DD0,768.0
vaughan,2009-04-29,04:07:20,345,2,766146,-,1,0,DBFE636DFD8F2CA7,739.0
kar_bon,2009-04-29,04:08:11,339,2,765931,-,1,0,F8D02168E6216646,7340.0
kar_bon,2009-04-29,04:08:21,345,2,765931,-,1,0,A9A4404C00C0B25B,7345.0
kar_bon,2009-04-29,04:12:02,315,2,765936,-,1,0,0031C0F8A227502B,7343.0
vaughan,2009-04-29,04:14:07,345,2,766156,-,1,0,620DA76FB636B42F,759.0
kar_bon,2009-04-29,04:14:17,333,2,765939,-,1,0,DC30BC39BC36C38B,7338.0
vaughan,2009-04-29,04:16:59,333,2,766158,-,1,0,82C015CD49C4C726,769.0
vaughan,2009-04-29,04:19:39,339,2,766159,-,1,0,D4B6A7BA19C347F9,739.0
kar_bon,2009-04-29,04:20:25,321,2,765945,-,1,0,D02994FB73875E58,7341.0
kar_bon,2009-04-29,04:20:35,321,2,765950,-,1,0,2B94CD14D73096EA,7344.0
kar_bon,2009-04-29,04:24:16,333,2,765960,-,1,0,F8ED11EB55FE29D2,7343.0
kar_bon,2009-04-29,04:26:31,315,2,765965,-,1,0,DFA5265BC0A92D90,7339.0
vaughan,2009-04-29,04:26:46,315,2,766167,-,1,0,F0E899C6195E92E6,759.0
vaughan,2009-04-29,04:29:47,315,2,766170,-,1,0,C373782BEEFE9B37,769.0
vaughan,2009-04-29,04:31:58,327,2,766172,-,1,0,4C86C2C4B293DAD4,739.0
kar_bon,2009-04-29,04:32:40,339,2,765976,-,1,0,193DE3F93286AA33,7342.0
kar_bon,2009-04-29,04:32:49,345,2,765976,-,1,0,233740D77EAF1F24,7345.0
kar_bon,2009-04-29,04:36:31,321,2,765985,-,1,0,251DE76E2D824EA3,7345.0
kar_bon,2009-04-29,04:38:44,327,2,765989,-,1,0,FE06766613F78FB8,7339.0
vaughan,2009-04-29,04:39:25,333,2,766176,-,1,0,16920F9F74562902,759.0
vaughan,2009-04-29,04:42:35,321,2,766177,-,1,0,56F9B54F8E9A1D0E,768.0
vaughan,2009-04-29,04:44:18,327,2,766178,-,1,0,1017795BE26D2D6D,740.0
kar_bon,2009-04-29,04:44:55,315,2,765999,-,1,0,39E1BF4EC409EE26,7342.0
kar_bon,2009-04-29,04:45:03,339,2,766003,-,1,0,FA6CB27298C13688,7346.0
kar_bon,2009-04-29,04:48:45,333,2,766007,-,1,0,F54A1F7A796ECB87,7344.0
kar_bon,2009-04-29,04:50:59,345,2,766017,-,1,0,221A3E40BD0153F3,7339.0
vaughan,2009-04-29,04:52:03,315,2,766191,-,1,0,5FBB5BC6FEF6849D,759.0
vaughan,2009-04-29,04:55:23,339,2,766191,-,1,0,41AAB5C7D3EE921B,768.0
vaughan,2009-04-29,04:56:36,327,2,766192,-,1,0,F0251F869BD1CC8D,739.0
kar_bon,2009-04-29,04:57:09,315,2,766030,-,1,0,F07EC09B20933475,7344.0
kar_bon,2009-04-29,04:57:17,315,2,766037,-,1,0,538F3F50E961C496,7345.0
kar_bon,2009-04-29,05:00:59,333,2,766040,-,1,0,54C5F7A1B9A8AC0B,7344.0
kar_bon,2009-04-29,05:03:13,327,2,766041,-,1,0,80F1802BF90C2F92,7339.0
vaughan,2009-04-29,05:04:43,315,2,766198,-,1,0,285BB09973238C8F,760.0
vaughan,2009-04-29,05:08:11,315,2,766199,-,1,0,C82D9FD5695DFC1F,769.0
vaughan,2009-04-29,05:08:55,315,2,766205,-,1,0,A6FB42D7B9F7008E,739.0
kar_bon,2009-04-29,05:09:23,339,2,766043,-,1,0,C5128E57CA6A0842,7342.0
kar_bon,2009-04-29,05:09:32,327,2,766044,-,1,0,9F3F291CFE3A1428,7345.0
kar_bon,2009-04-29,05:13:15,345,2,766044,-,1,0,97CEA2498ECDA140,7346.0
kar_bon,2009-04-29,05:15:26,339,2,766055,-,1,0,86E1B14FFAE6AD3F,7338.0
vaughan,2009-04-29,05:17:22,321,2,766213,-,1,0,384CF6F3FBEC9F4E,760.0
vaughan,2009-04-29,05:20:59,321,2,766221,-,1,0,72599E7350860695,768.0
vaughan,2009-04-29,05:21:13,339,2,766221,-,1,0,DEC5FE78EBF8BBE1,739.0
kar_bon,2009-04-29,05:21:37,315,2,766066,-,1,0,73ED0177E4513691,7342.0
kar_bon,2009-04-29,05:21:47,327,2,766068,-,1,0,8EA13AC925DAF103,7346.0
kar_bon,2009-04-29,05:25:29,333,2,766070,-,1,0,1DCBE5503796B1E9,7345.0
kar_bon,2009-04-29,05:27:39,315,2,766074,-,1,0,A81B54A3279BAA42,7339.0
vaughan,2009-04-29,05:30:02,315,2,766240,-,1,0,5319CF64EF4335D5,760.0
vaughan,2009-04-29,05:33:32,321,2,766245,-,1,0,D539190C6D88E489,740.0
vaughan,2009-04-29,05:33:46,339,2,766240,-,1,0,C7260295DF00A41B,767.0
kar_bon,2009-04-29,05:34:00,339,2,766081,-,1,0,F846DEDA5E6A2D20,7351.0
kar_bon,2009-04-29,05:34:01,321,2,766082,-,1,0,D362E58FC83893E5,7345.0
kar_bon,2009-04-29,05:37:43,327,2,766084,-,1,0,A6696B7C68EA1A4A,7345.0
kar_bon,2009-04-29,05:39:54,333,2,766091,-,1,0,82407A42FE21D5DE,7339.0
vaughan,2009-04-29,05:42:41,315,2,766254,-,1,0,1D98853E00A6E1FE,760.0
vaughan,2009-04-29,05:45:52,321,2,766254,-,1,0,B26D4989ADDB5716,740.0
kar_bon,2009-04-29,05:46:06,333,2,766130,-,1,0,BD3E0D74236A62CF,7343.0
kar_bon,2009-04-29,05:46:16,345,2,766132,-,1,0,D94A8B661BE38D97,7345.0
vaughan,2009-04-29,05:46:35,315,2,766258,-,1,0,187188644536614C,769.0
kar_bon,2009-04-29,05:49:57,333,2,766136,-,1,0,2CF02225D662A8B8,7344.0
kar_bon,2009-04-29,05:52:08,339,2,766145,-,1,0,C674C19B67788341,7339.0
vaughan,2009-04-29,05:55:22,339,2,766271,-,1,0,764EFABFC6E68684,761.0
vaughan,2009-04-29,05:58:10,333,2,766280,-,1,0,F25BB5BD0E5A7C8C,739.0
kar_bon,2009-04-29,05:58:20,345,2,766147,-,1,0,2BAEB7BAAD8FA406,7343.0
kar_bon,2009-04-29,05:58:29,321,2,766150,-,1,0,256EF41869D5754B,7343.0
vaughan,2009-04-29,05:59:23,315,2,766285,-,1,0,D9CB104BA7A9788A,769.0
kar_bon,2009-04-29,06:02:13,327,2,766152,-,1,0,4C4BCBABC3A089CD,7346.0
kar_bon,2009-04-29,06:04:21,339,2,766157,-,1,0,E2C52CD3B63C4B00,7338.0
vaughan,2009-04-29,06:08:01,345,2,766294,-,1,0,A87565DB6D32F855,759.0
vaughan,2009-04-29,06:10:28,327,2,766300,-,1,0,25D7375EFC12EABC,738.0
kar_bon,2009-04-29,06:10:34,327,2,766160,-,1,0,5B0CD359888F638B,7343.0
kar_bon,2009-04-29,06:10:44,315,2,766162,-,1,0,6DF62536E2486459,7343.0
vaughan,2009-04-29,06:12:11,315,2,766309,-,1,0,B0D1780BD883270F,769.0
kar_bon,2009-04-29,06:14:28,321,2,766165,-,1,0,442E4C83D00EDCAD,7346.0
kar_bon,2009-04-29,06:16:36,339,2,766169,-,1,0,FDDE0A54A8C609B7,7339.0
vaughan,2009-04-29,06:20:40,315,2,766312,-,1,0,218E9E0B9C006CCA,759.0
vaughan,2009-04-29,06:22:47,339,2,766312,-,1,0,0E53580033E9B017,739.0
kar_bon,2009-04-29,06:22:49,315,2,766174,-,1,0,47B27CA6259F77A5,7344.0
kar_bon,2009-04-29,06:22:58,321,2,766174,-,1,0,9734B4FC7A2DAC6C,7343.0
vaughan,2009-04-29,06:25:00,345,2,766314,-,1,0,3F1C25AB6096A46C,770.0
kar_bon,2009-04-29,06:26:42,333,2,766175,-,1,0,D7EB0EAB6BBE8F94,7346.0
kar_bon,2009-04-29,06:28:51,339,2,766175,-,1,0,9D2A98579E40B3B5,7340.0
vaughan,2009-04-29,06:33:20,315,2,766319,-,1,0,4674616419B45645,760.0
kar_bon,2009-04-29,06:35:04,345,2,766179,-,1,0,259FE299F0F5BA7C,7345.0
vaughan,2009-04-29,06:35:06,339,2,766319,-,1,0,461A8E25A5533359,739.0
kar_bon,2009-04-29,06:35:13,327,2,766181,-,1,0,B89861963E09F697,7344.0
vaughan,2009-04-29,06:37:47,315,2,766332,-,1,0,EEE35DC174939CE7,767.0
kar_bon,2009-04-29,06:38:56,339,2,766181,-,1,0,8371CE7F886822C1,7346.0
kar_bon,2009-04-29,06:41:05,321,2,766182,-,1,0,72F49DC89C4E0DB7,7341.0
vaughan,2009-04-29,06:45:59,327,2,766341,-,1,0,E38EDC99AA36E577,760.0
kar_bon,2009-04-29,06:47:18,321,2,766193,-,1,0,84D966FD2402D0A1,7343.0
vaughan,2009-04-29,06:47:25,345,2,766344,-,1,0,905F7AFFD63F8938,739.0
kar_bon,2009-04-29,06:47:27,315,2,766195,-,1,0,6287D313DB30B2FF,7344.0
vaughan,2009-04-29,06:50:35,339,2,766353,-,1,0,487C3F240A0EE630,768.0
kar_bon,2009-04-29,06:51:12,339,2,766195,-,1,0,988A81CBA13E5034,7347.0
kar_bon,2009-04-29,06:53:19,321,2,766197,-,1,0,2DEE2830AD539757,7340.0
vaughan,2009-04-29,06:58:39,339,2,766359,-,1,0,5166487A07323E42,760.0
kar_bon,2009-04-29,06:59:32,315,2,766207,-,1,0,B7655ACC2C286126,7343.0
kar_bon,2009-04-29,06:59:42,321,2,766207,-,1,0,1C3B28281135016F,7345.0
vaughan,2009-04-29,06:59:45,327,2,766369,-,1,0,E3F7FFFD1E033D53,740.0
vaughan,2009-04-29,07:03:23,333,2,766374,-,1,0,E999ADF898D0955B,768.0
kar_bon,2009-04-29,07:03:26,327,2,766208,-,1,0,7B1ED0C200876797,7347.0
kar_bon,2009-04-29,07:05:33,345,2,766212,-,1,0,23101869A499E4C1,7340.0
vaughan,2009-04-29,07:11:18,321,2,766381,-,1,0,554AFBC6306CDC5E,760.0
kar_bon,2009-04-29,07:11:48,315,2,766222,-,1,0,8DA8280F9D366F67,7346.0
kar_bon,2009-04-29,07:11:57,333,2,766230,-,1,0,9693E4E8E2FB0293,7345.0
vaughan,2009-04-29,07:12:03,339,2,766391,-,1,0,84E7EAEF9246CBAD,739.0
kar_bon,2009-04-29,07:15:41,321,2,766231,-,1,0,6504898E6A203BDA,7347.0
vaughan,2009-04-29,07:16:10,315,2,766396,-,1,0,96A21EC4BF29F6FB,767.0
kar_bon,2009-04-29,07:17:47,345,2,766231,-,1,0,A454644C1BFA3512,7341.0
vaughan,2009-04-29,07:23:58,315,2,766407,-,1,0,BC468FB60FFC9DC2,760.0
kar_bon,2009-04-29,07:24:02,339,2,766245,-,1,0,4DCC8139FD497312,7345.0
kar_bon,2009-04-29,07:24:11,333,2,766251,-,1,0,10B728C9BF5B5537,7344.0
vaughan,2009-04-29,07:24:22,339,2,766409,-,1,0,0E251E6D5A049375,740.0
kar_bon,2009-04-29,07:27:56,327,2,766252,-,1,0,675EE2C9CC6183AF,7347.0
vaughan,2009-04-29,07:28:58,345,2,766414,-,1,0,35F690CAC06FD628,768.0
kar_bon,2009-04-29,07:29:53,327,2,756506,-,1,0,1232D90F54E8D2B6,7334.0
kar_bon,2009-04-29,07:36:16,321,2,766258,-,1,0,BDC2595BA1EE3F17,7336.0
kar_bon,2009-04-29,07:36:26,327,2,766265,-,1,0,9B66499BCFE1954A,7345.0
vaughan,2009-04-29,07:36:37,315,2,766434,-,1,0,79920114D07F2044,760.0
vaughan,2009-04-29,07:36:40,327,2,766440,-,1,0,363120EC93329A86,739.0
kar_bon,2009-04-29,07:40:11,345,2,766269,-,1,0,1325E6F7B1253EBF,7348.0
vaughan,2009-04-29,07:41:46,333,2,766443,-,1,0,F582001A0FB95BBC,768.0
kar_bon,2009-04-29,07:42:07,345,2,766270,-,1,0,0AC1D3A995CE87A7,7334.0
kar_bon,2009-04-29,07:48:30,327,2,766281,-,1,0,CEC4FD540CB3C912,7344.0
kar_bon,2009-04-29,07:48:40,315,2,766282,-,1,0,72FE7687A6AFBFBC,7344.0
vaughan,2009-04-29,07:49:00,333,2,766451,-,1,0,AC6077488818068A,740.0
vaughan,2009-04-29,07:49:17,315,2,766450,-,1,0,2D2F8ED9D77A8D14,760.0
kar_bon,2009-04-29,07:52:25,327,2,766289,-,1,0,FB1F28C69571BEEF,7348.0
kar_bon,2009-04-29,07:54:21,339,2,766291,-,1,0,036DD8F58D253A43,7333.0
vaughan,2009-04-29,07:54:35,327,2,766461,-,1,0,238BE656545F03AE,769.0
kar_bon,2009-04-29,08:00:47,321,2,766301,-,1,0,BA4381BD46ECDD75,7348.0
kar_bon,2009-04-29,08:00:55,327,2,766305,-,1,0,DBD46AA3D2C2AD5B,7346.0
vaughan,2009-04-29,08:01:19,333,2,766475,-,1,0,B8AFF01B4A0A2809,739.0
vaughan,2009-04-29,08:01:56,321,2,766477,-,1,0,EC2287AA15AA9BEF,760.0
kar_bon,2009-04-29,08:04:40,339,2,766309,-,1,0,0FCDE5F21C320DCA,7348.0
kar_bon,2009-04-29,08:06:36,333,2,766311,-,1,0,914BD5A1706D3FB8,7335.0
vaughan,2009-04-29,08:07:23,339,2,766487,-,1,0,1038AF7C48B801DF,769.0
kar_bon,2009-04-29,08:13:01,345,2,766312,-,1,0,DA4E59CC007FA00C,7347.0
kar_bon,2009-04-29,08:13:11,339,2,766313,-,1,0,CC4ECA217450DE48,7347.0
vaughan,2009-04-29,08:13:38,327,2,766500,-,1,0,CDAB36A9689E3885,739.0
vaughan,2009-04-29,08:14:36,327,2,766501,-,1,0,9C54BFBA58DDA0AF,760.0
kar_bon,2009-04-29,08:16:55,315,2,766315,-,1,0,129C00BF0113F7A7,7347.0
kar_bon,2009-04-29,08:18:50,315,2,766317,-,1,0,B19EA23A7F52D480,7334.0
vaughan,2009-04-29,08:20:11,327,2,766505,-,1,0,F4B3807626885F81,768.0
kar_bon,2009-04-29,08:25:16,321,2,766321,-,1,0,B0D9565955777FDE,7347.0
kar_bon,2009-04-29,08:25:25,345,2,766324,-,1,0,7AECF16D9C808BB6,7347.0
vaughan,2009-04-29,08:25:58,321,2,766514,-,1,0,09A27C27935F8400,740.0
vaughan,2009-04-29,08:27:17,333,2,766514,-,1,0,F73E7A8EA31AF613,761.0
kar_bon,2009-04-29,08:29:10,321,2,766333,-,1,0,E453202FCEE636C0,7348.0
kar_bon,2009-04-29,08:31:04,327,2,766340,-,1,0,1704C2542629969D,7334.0
vaughan,2009-04-29,08:33:00,315,2,766525,-,1,0,6B9E2ABA247BA4CF,769.0
kar_bon,2009-04-29,08:37:31,345,2,766342,-,1,0,970B9B0D2933894D,7348.0
kar_bon,2009-04-29,08:37:40,327,2,766353,-,1,0,0923DAFE45B47DE5,7347.0
vaughan,2009-04-29,08:38:16,339,2,766539,-,1,0,7C0D678ADB0405D6,739.0
vaughan,2009-04-29,08:39:56,315,2,766548,-,1,0,7331D7C4D6125EAB,760.0
kar_bon,2009-04-29,08:41:24,327,2,766354,-,1,0,7E6B74A2E6B2B74D,7348.0
kar_bon,2009-04-29,08:43:17,339,2,766357,-,1,0,01C6AA1E6017DBB5,7332.0
vaughan,2009-04-29,08:45:48,339,2,766549,-,1,0,104B01BF958A3AD9,769.0
kar_bon,2009-04-29,08:49:45,333,2,766367,-,1,0,943B528AFE138249,7347.0
kar_bon,2009-04-29,08:49:54,333,2,766371,-,1,0,79F15E3DD1CC23E5,7347.0
vaughan,2009-04-29,08:50:36,321,2,766558,-,1,0,14438FBB385AAE8C,740.0
vaughan,2009-04-29,08:52:36,339,2,766561,-,1,0,C4B8D078A3F7EEBA,760.0
kar_bon,2009-04-29,08:53:40,333,2,766376,-,1,0,0DD0585E25CDE7DC,7349.0
kar_bon,2009-04-29,08:55:33,327,2,766378,-,1,0,63FE4D1E0F24B523,7334.0
vaughan,2009-04-29,08:58:36,333,2,766574,-,1,0,6B7CAE56B003D86F,769.0
kar_bon,2009-04-29,09:01:59,339,2,766381,-,1,0,41F7C4A03859590D,7347.0
kar_bon,2009-04-29,09:02:09,339,2,766383,-,1,0,855180CCE06B4533,7347.0
vaughan,2009-04-29,09:02:54,333,2,766578,-,1,0,208EAD296FF6DE0C,738.0
vaughan,2009-04-29,09:05:16,321,2,766582,-,1,0,0F95769B239E52F6,761.0
kar_bon,2009-04-29,09:05:56,315,2,766402,-,1,0,A5DFC96DAA321D4A,7350.0
kar_bon,2009-04-29,09:07:47,327,2,766404,-,1,0,25BE36C29290C17E,7334.0
vaughan,2009-04-29,09:11:25,345,2,766590,-,1,0,0F869AE7385C7F8D,769.0
kar_bon,2009-04-29,09:14:13,321,2,766407,-,1,0,A4C2456F5BE98083,7346.0
kar_bon,2009-04-29,09:14:23,345,2,766407,-,1,0,3883A3832A6DE230,7346.0
vaughan,2009-04-29,09:15:14,315,2,766599,-,1,0,4C5D8751D2234C51,740.0
vaughan,2009-04-29,09:17:57,327,2,766601,-,1,0,E4EBAD60B63E9512,761.0
kar_bon,2009-04-29,09:18:10,345,2,766411,-,1,0,4117372CF087A03A,7349.0
kar_bon,2009-04-29,09:20:00,345,2,766426,-,1,0,0DC7018033DC6167,7333.0
vaughan,2009-04-29,09:24:12,327,2,766608,-,1,0,62173E45A0E01102,768.0
kar_bon,2009-04-29,09:26:28,333,2,766436,-,1,0,79EE44F0DDA88A77,7346.0
kar_bon,2009-04-29,09:26:38,345,2,766437,-,1,0,580E927162EEA48B,7347.0
vaughan,2009-04-29,09:27:33,321,2,766622,-,1,0,5CA944927B2D9EF1,740.0
kar_bon,2009-04-29,09:30:24,345,2,766440,-,1,0,9BAD3AAE0B76DC86,7349.0
vaughan,2009-04-29,09:30:38,327,2,766625,-,1,0,1289A4455871E8D9,762.0
kar_bon,2009-04-29,09:32:15,315,2,766445,-,1,0,04C2F5695F3DAAF0,7342.0
vaughan,2009-04-29,09:37:00,339,2,766635,-,1,0,7CCD0FA2552BD878,768.0
kar_bon,2009-04-29,09:38:42,327,2,766445,-,1,0,D80A2B5804101F34,7346.0
kar_bon,2009-04-29,09:38:53,339,2,766447,-,1,0,7691A5DFB7156D52,7347.0
vaughan,2009-04-29,09:39:52,315,2,766637,-,1,0,5A9080E3FCDF9B43,739.0
kar_bon,2009-04-29,09:42:40,345,2,766452,-,1,0,0CBB35B7A2C81168,7349.0
vaughan,2009-04-29,09:43:16,339,2,766640,-,1,0,60960443E81A2DDE,759.0
kar_bon,2009-04-29,09:44:30,345,2,766462,-,1,0,C6D9FBDF1CDD0FD2,7343.0
vaughan,2009-04-29,09:49:49,315,2,766646,-,1,0,7E6280843FCA2A76,769.0
kar_bon,2009-04-29,09:50:56,321,2,766470,-,1,0,040E9D75470216BF,7346.0
kar_bon,2009-04-29,09:51:08,345,2,766474,-,1,0,3A8283DCAD466E55,7348.0
vaughan,2009-04-29,09:52:11,315,2,766651,-,1,0,008EA385ECDE3AC9,739.0
kar_bon,2009-04-29,09:54:54,339,2,766483,-,1,0,B5843ACA1F2927DA,7349.0
vaughan,2009-04-29,09:55:57,339,2,766655,-,1,0,46621DEC7009B5BA,761.0
kar_bon,2009-04-29,09:56:43,315,2,766486,-,1,0,86992AC37414586A,7342.0
vaughan,2009-04-29,10:02:37,333,2,766656,-,1,0,ABF32BA3551B008E,769.0
kar_bon,2009-04-29,10:03:12,333,2,766491,-,1,0,30FD2AFED36881D8,7346.0
kar_bon,2009-04-29,10:03:22,345,2,766492,-,1,0,99FABF73B971DA95,7347.0
vaughan,2009-04-29,10:04:31,315,2,766679,-,1,0,B742ABE6625F1927,740.0
kar_bon,2009-04-29,10:07:08,315,2,766504,-,1,0,50C352A55702CFBB,7348.0
vaughan,2009-04-29,10:08:38,321,2,766681,-,1,0,2BD727FE45957C1B,761.0
kar_bon,2009-04-29,10:08:58,321,2,766505,-,1,0,3B2D1CBB284A1808,7343.0
vaughan,2009-04-29,10:15:25,339,2,766683,-,1,0,A1B8ABBC179C8A20,768.0
kar_bon,2009-04-29,10:15:26,339,2,766507,-,1,0,6BFB49CD382C7135,7345.0
kar_bon,2009-04-29,10:15:38,327,2,766509,-,1,0,713AD508B1BFE2FA,7348.0
vaughan,2009-04-29,10:16:50,321,2,766701,-,1,0,B530BCDD73A7F365,740.0
kar_bon,2009-04-29,10:19:23,315,2,766519,-,1,0,A4DAA9E99EE0FD1D,7349.0
kar_bon,2009-04-29,10:21:14,315,2,766524,-,1,0,2315416957E74ABF,7344.0
vaughan,2009-04-29,10:21:17,315,2,766702,-,1,0,95D9692D615D7658,760.0
kar_bon,2009-04-29,10:27:40,327,2,766533,-,1,0,757B58E289CA2774,7344.0
kar_bon,2009-04-29,10:27:53,321,2,766535,-,1,0,41FFEE03AE3BCDCD,7349.0
vaughan,2009-04-29,10:28:13,327,2,766705,-,1,0,03860379CFC08481,768.0
vaughan,2009-04-29,10:29:10,333,2,766710,-,1,0,9EEB894F64C22FF4,741.0
kar_bon,2009-04-29,10:31:39,327,2,766548,-,1,0,25A789E5E2043767,7349.0
kar_bon,2009-04-29,10:33:28,333,2,766548,-,1,0,E579849D0911B1FF,7344.0
vaughan,2009-04-29,10:33:58,315,2,766726,-,1,0,5DC6339C9845006D,761.0
kar_bon,2009-04-29,10:39:55,327,2,766556,-,1,0,A54830F614717BE4,7345.0
