MyDogBuster,2009-06-07,06:06:10,843,2,692168,-,1,0,FCA858419D204C7D,595.0
MyDogBuster,2009-06-07,06:07:34,837,2,692169,-,1,0,2B16E9C433761859,594.0
MyDogBuster,2009-06-07,06:08:08,875,2,692168,-,1,0,B27476C4B621EBD8,661.0
MyDogBuster,2009-06-07,06:08:08,869,2,692168,-,1,0,D21DB2612E36D193,661.0
MyDogBuster,2009-06-07,06:11:08,907,2,692169,-,1,0,2F987F38E08ABFF1,660.0
MyDogBuster,2009-06-07,06:15:39,831,2,692170,-,1,0,21F05DC8E30428D0,592.0
MyDogBuster,2009-06-07,06:15:42,975,2,692169,-,1,0,4EFBCFE95E9C0006,662.0
MyDogBuster,2009-06-07,06:16:00,843,2,692170,-,1,0,7C698B46EC6F727F,595.0
MyDogBuster,2009-06-07,06:16:04,861,2,692170,-,1,0,61230D00994EB036,594.0
MyDogBuster,2009-06-07,06:17:29,945,2,692170,-,1,0,409C581AE15EF325,595.0
MyDogBuster,2009-06-07,06:19:08,987,2,692170,-,1,0,BD20E4ACE8769D44,660.0
MyDogBuster,2009-06-07,06:19:09,859,2,692171,-,1,0,1CACBC51445ED6C6,661.0
MyDogBuster,2009-06-07,06:22:08,901,2,692171,-,1,0,73F1A3130AD3655D,660.0
MyDogBuster,2009-06-07,06:25:33,945,2,692171,-,1,0,628FF7988AFAE427,594.0
MyDogBuster,2009-06-07,06:25:53,801,2,692173,-,1,0,89EA08A8EEC33FD5,594.0
MyDogBuster,2009-06-07,06:25:58,829,2,692173,-,1,0,65A3DCF2D4352784,595.0
MyDogBuster,2009-06-07,06:26:43,959,2,692172,-,1,0,EE170ED4AC14AFBB,661.0
MyDogBuster,2009-06-07,06:27:23,849,2,692173,-,1,0,EDCC3C420BEF96F4,594.0
MyDogBuster,2009-06-07,06:30:07,999,2,692173,-,1,0,34E07FD5BEA0B12D,659.0
MyDogBuster,2009-06-07,06:30:08,815,2,692174,-,1,0,6495B739B7F42199,659.0
MyDogBuster,2009-06-07,06:33:08,987,2,692174,-,1,0,045C5A71BCBEFDCD,660.0
MyDogBuster,2009-06-07,06:35:27,1001,2,692174,-,1,0,8CDAFA71B1975AF6,594.0
MyDogBuster,2009-06-07,06:35:48,909,2,692175,-,1,0,FF9B217493676B8E,595.0
MyDogBuster,2009-06-07,06:35:52,949,2,692175,-,1,0,C8587B4F6E94D921,594.0
MyDogBuster,2009-06-07,06:37:16,839,2,692176,-,1,0,DF6E80A6C7F42AEC,593.0
MyDogBuster,2009-06-07,06:37:44,973,2,692175,-,1,0,44E2BB95BD2C80EA,661.0
MyDogBuster,2009-06-07,06:41:08,869,2,692176,-,1,0,9E7ACF321B43286D,661.0
MyDogBuster,2009-06-07,06:41:08,897,2,692176,-,1,0,C3B5734E8FE51729,660.0
MyDogBuster,2009-06-07,06:44:08,917,2,692176,-,1,0,774A2CCFB0B645DE,660.0
MyDogBuster,2009-06-07,06:45:21,923,2,692176,-,1,0,03DA27F1E5E35F68,594.0
MyDogBuster,2009-06-07,06:45:43,927,2,692176,-,1,0,2AE5E355FE357169,595.0
MyDogBuster,2009-06-07,06:45:47,939,2,692176,-,1,0,F3243625BDB1BC2E,595.0
MyDogBuster,2009-06-07,06:47:11,965,2,692176,-,1,0,E921835353A11D82,595.0
MyDogBuster,2009-06-07,06:48:46,829,2,692177,-,1,0,43FAF7E97498048D,662.0
MyDogBuster,2009-06-07,06:52:08,981,2,692177,-,1,0,A85BE59CF7EF060B,660.0
MyDogBuster,2009-06-07,06:52:08,871,2,692177,-,1,0,206CE2BFE93A1B66,660.0
MyDogBuster,2009-06-07,06:55:08,803,2,692178,-,1,0,E94D6A1FB32E6BBE,660.0
MyDogBuster,2009-06-07,06:55:14,867,2,692178,-,1,0,862C37F24531AD78,594.0
MyDogBuster,2009-06-07,06:55:36,893,2,692178,-,1,0,B58089580084EA52,593.0
MyDogBuster,2009-06-07,06:55:40,905,2,692178,-,1,0,B0EC1AAB9D8994FB,593.0
MyDogBuster,2009-06-07,06:57:06,883,2,692179,-,1,0,3CC30B88EB7F2D9B,595.0
MyDogBuster,2009-06-07,06:59:47,999,2,692179,-,1,0,22794133B16256C0,661.0
MyDogBuster,2009-06-07,07:03:08,893,2,692180,-,1,0,04FE6482DD48080D,660.0
MyDogBuster,2009-06-07,07:03:08,843,2,692180,-,1,0,78423699E148B118,660.0
MyDogBuster,2009-06-07,07:05:08,819,2,692181,-,1,0,EA03AB861A702FEB,594.0
MyDogBuster,2009-06-07,07:05:31,889,2,692181,-,1,0,4BE3762D771BD45D,595.0
MyDogBuster,2009-06-07,07:05:34,907,2,692181,-,1,0,EDF861731E54C027,594.0
MyDogBuster,2009-06-07,07:06:08,977,2,692180,-,1,0,473F485536E1A00E,660.0
MyDogBuster,2009-06-07,07:07:00,997,2,692181,-,1,0,46C6987F5133C602,594.0
MyDogBuster,2009-06-07,07:10:49,999,2,692181,-,1,0,3753BDB3EFCBB022,662.0
MyDogBuster,2009-06-07,07:14:08,975,2,692182,-,1,0,C16E820B431D15FC,660.0
MyDogBuster,2009-06-07,07:14:08,957,2,692182,-,1,0,DE3D89DA65399455,660.0
MyDogBuster,2009-06-07,07:15:01,983,2,692182,-,1,0,8636E1681AC2A054,593.0
MyDogBuster,2009-06-07,07:15:26,889,2,692183,-,1,0,AE1D48C923F7DDCD,595.0
MyDogBuster,2009-06-07,07:15:28,943,2,692183,-,1,0,C5A718804AEF536E,594.0
MyDogBuster,2009-06-07,07:16:54,973,2,692183,-,1,0,8EAA4CB9055F03FD,595.0
MyDogBuster,2009-06-07,07:17:08,969,2,692183,-,1,0,1709089914EF215B,660.0
MyDogBuster,2009-06-07,07:21:50,985,2,692183,-,1,0,E8AF504C5EDB0080,661.0
MyDogBuster,2009-06-07,07:24:54,899,2,692184,-,1,0,B41DCAB35A8EC0BC,593.0
MyDogBuster,2009-06-07,07:25:08,893,2,692184,-,1,0,2AF43647FC44A50E,660.0
MyDogBuster,2009-06-07,07:25:08,849,2,692184,-,1,0,2108A2265AD3AC61,660.0
MyDogBuster,2009-06-07,07:25:20,927,2,692184,-,1,0,86116DB79E096660,594.0
MyDogBuster,2009-06-07,07:25:23,929,2,692184,-,1,0,8FA953383BE1FA08,595.0
MyDogBuster,2009-06-07,07:26:49,945,2,692184,-,1,0,E2277DBFB322A015,595.0
MyDogBuster,2009-06-07,07:28:08,817,2,692185,-,1,0,F292E5AF01A27B78,660.0
MyDogBuster,2009-06-07,07:32:51,861,2,692185,-,1,0,29A76C86A61A8499,661.0
MyDogBuster,2009-06-07,07:34:47,951,2,692185,-,1,0,0A7EDDE7C138A09E,593.0
MyDogBuster,2009-06-07,07:35:15,945,2,692186,-,1,0,FDC4A62F959BD258,595.0
MyDogBuster,2009-06-07,07:35:16,953,2,692186,-,1,0,6898AC23A600A775,593.0
MyDogBuster,2009-06-07,07:36:08,827,2,692186,-,1,0,A001041C67FCF700,660.0
MyDogBuster,2009-06-07,07:36:08,857,2,692186,-,1,0,393900909544127E,660.0
MyDogBuster,2009-06-07,07:36:45,873,2,692187,-,1,0,A9C923CDB44EF733,596.0
MyDogBuster,2009-06-07,07:39:08,827,2,692188,-,1,0,5A536EE886DB7333,660.0
MyDogBuster,2009-06-07,07:43:53,855,2,692188,-,1,0,6FD713EAF69FD24E,662.0
MyDogBuster,2009-06-07,07:44:41,869,2,692188,-,1,0,9A8A1B5A4ADFBB11,594.0
MyDogBuster,2009-06-07,07:45:09,875,2,692188,-,1,0,0B8C44CDA78B5E45,594.0
MyDogBuster,2009-06-07,07:45:10,959,2,692188,-,1,0,371B50BF3EC80AC4,594.0
MyDogBuster,2009-06-07,07:46:40,829,2,692189,-,1,0,A30F0619289D2FAE,595.0
MyDogBuster,2009-06-07,07:47:08,989,2,692188,-,1,0,ECCB72D15BFE4423,660.0
MyDogBuster,2009-06-07,07:47:08,811,2,692189,-,1,0,0423859DA74F67F8,660.0
MyDogBuster,2009-06-07,07:50:08,855,2,692189,-,1,0,9F93A37D789E82A4,660.0
MyDogBuster,2009-06-07,07:54:35,841,2,692191,-,1,0,9E3A46EC81CEB5AC,594.0
MyDogBuster,2009-06-07,07:54:53,861,2,692190,-,1,0,CAC2210FA9563BD1,660.0
MyDogBuster,2009-06-07,07:55:04,933,2,692191,-,1,0,2203D0A465073AD6,594.0
MyDogBuster,2009-06-07,07:55:04,909,2,692191,-,1,0,DB65707CBEA56E86,595.0
MyDogBuster,2009-06-07,07:56:35,975,2,692191,-,1,0,87BA8045D102BBD0,595.0
MyDogBuster,2009-06-07,07:58:08,813,2,692192,-,1,0,45A20D79DB65911F,660.0
MyDogBuster,2009-06-07,07:58:08,827,2,692192,-,1,0,A084852B10185243,660.0
MyDogBuster,2009-06-07,08:01:08,945,2,692192,-,1,0,D60761E52D6F206B,660.0
MyDogBuster,2009-06-07,08:04:28,811,2,692193,-,1,0,EAF3DAAC3A539079,594.0
MyDogBuster,2009-06-07,08:04:58,887,2,692194,-,1,0,DF6BCD398F4ACD3B,594.0
MyDogBuster,2009-06-07,08:04:58,923,2,692194,-,1,0,F94442188AEAD281,594.0
MyDogBuster,2009-06-07,08:05:55,871,2,692193,-,1,0,36C436B28A0E193B,662.0
MyDogBuster,2009-06-07,08:06:29,879,2,692196,-,1,0,34DC5573DADE14B2,594.0
MyDogBuster,2009-06-07,08:09:08,975,2,692196,-,1,0,B02C9A1FBF293AE7,660.0
MyDogBuster,2009-06-07,08:09:08,861,2,692197,-,1,0,D5FBA9476680CCCD,660.0
MyDogBuster,2009-06-07,08:12:08,871,2,692197,-,1,0,6EF0228EB0B889DB,660.0
MyDogBuster,2009-06-07,08:14:21,885,2,692197,-,1,0,0B6D40A92BE19F9C,593.0
MyDogBuster,2009-06-07,08:14:52,897,2,692197,-,1,0,FF32ABEBE4A9CD85,595.0
MyDogBuster,2009-06-07,08:14:53,919,2,692197,-,1,0,66ADDF2114A8C173,595.0
MyDogBuster,2009-06-07,08:16:22,921,2,692198,-,1,0,F13261936DB05101,593.0
MyDogBuster,2009-06-07,08:16:55,893,2,692198,-,1,0,87A45635CF45B7A1,660.0
MyDogBuster,2009-06-07,08:20:08,923,2,692198,-,1,0,757257F064457355,660.0
MyDogBuster,2009-06-07,08:20:08,993,2,692198,-,1,0,860A2EB6EAD05B13,660.0
MyDogBuster,2009-06-07,08:23:08,913,2,692199,-,1,0,F4000771BE273B8C,660.0
MyDogBuster,2009-06-07,08:24:15,985,2,692199,-,1,0,0CA0FC628D9BF672,594.0
MyDogBuster,2009-06-07,08:24:46,839,2,692200,-,1,0,31B589F2BE183C8C,594.0
MyDogBuster,2009-06-07,08:24:46,857,2,692200,-,1,0,D842DE35F4D377E1,594.0
MyDogBuster,2009-06-07,08:26:17,875,2,692200,-,1,0,93741DB5FB3731B2,595.0
MyDogBuster,2009-06-07,08:27:57,927,2,692200,-,1,0,008196BF083FA364,662.0
MyDogBuster,2009-06-07,08:31:08,965,2,692200,-,1,0,444323F92C8F9924,660.0
MyDogBuster,2009-06-07,08:31:08,957,2,692200,-,1,0,4F4E7EFEAE48D928,660.0
MyDogBuster,2009-06-07,08:34:08,995,2,692200,-,1,0,DA40B7C9BBB7B5B3,660.0
MyDogBuster,2009-06-07,08:34:08,805,2,692201,-,1,0,822F5710655CDA04,593.0
MyDogBuster,2009-06-07,08:34:40,855,2,692201,-,1,0,6B01CE7B994B3405,594.0
MyDogBuster,2009-06-07,08:34:41,867,2,692201,-,1,0,BF3420B2520F379B,595.0
MyDogBuster,2009-06-07,08:36:11,939,2,692201,-,1,0,888130F30732642A,594.0
MyDogBuster,2009-06-07,08:38:58,807,2,692202,-,1,0,4C860132B12A233D,661.0
MyDogBuster,2009-06-07,08:42:08,885,2,692202,-,1,0,673A07E95236390B,660.0
MyDogBuster,2009-06-07,08:42:09,875,2,692202,-,1,0,D6357A81FFC30014,661.0
MyDogBuster,2009-06-07,08:44:02,945,2,692202,-,1,0,4C26379862DE94DB,594.0
MyDogBuster,2009-06-07,08:44:33,977,2,692202,-,1,0,59467BD2C7E5560D,593.0
MyDogBuster,2009-06-07,08:44:35,915,2,692203,-,1,0,4107785C5E139613,594.0
MyDogBuster,2009-06-07,08:45:08,917,2,692202,-,1,0,7665CFF79FA5EF2E,660.0
MyDogBuster,2009-06-07,08:46:06,973,2,692203,-,1,0,E1F46B48D73E8857,595.0
MyDogBuster,2009-06-07,08:50:00,993,2,692203,-,1,0,74AE028F1D3CA2F6,662.0
MyDogBuster,2009-06-07,08:53:08,857,2,692204,-,1,0,F8CDFD3A52E24ED0,660.0
MyDogBuster,2009-06-07,08:53:09,899,2,692204,-,1,0,0F54AC308D45F8C0,660.0
MyDogBuster,2009-06-07,08:53:55,969,2,692204,-,1,0,633A39BED3599BA1,593.0
MyDogBuster,2009-06-07,08:54:27,895,2,692205,-,1,0,27B0C5E343E90173,594.0
MyDogBuster,2009-06-07,08:54:30,873,2,692206,-,1,0,C929F58F78438152,595.0
MyDogBuster,2009-06-07,08:56:00,931,2,692207,-,1,0,E634BE1769E9F3A1,594.0
MyDogBuster,2009-06-07,08:56:08,923,2,692206,-,1,0,C0C105C496D55DA1,660.0
MyDogBuster,2009-06-07,09:01:02,979,2,692207,-,1,0,893CC807BBE21585,662.0
MyDogBuster,2009-06-07,09:03:50,819,2,692209,-,1,0,5660C3E30EF20F2E,595.0
MyDogBuster,2009-06-07,09:04:08,843,2,692208,-,1,0,3AE9F2BFDD74D98F,660.0
MyDogBuster,2009-06-07,09:04:09,887,2,692208,-,1,0,6F7C04F24242E137,660.0
MyDogBuster,2009-06-07,09:04:22,867,2,692209,-,1,0,265C81FCECA47C91,595.0
MyDogBuster,2009-06-07,09:04:24,895,2,692209,-,1,0,6409F3216C7E7508,594.0
MyDogBuster,2009-06-07,09:05:54,931,2,692209,-,1,0,8B0CB33A892BF1B0,594.0
MyDogBuster,2009-06-07,09:07:08,957,2,692209,-,1,0,E373A290A294AF6B,660.0
MyDogBuster,2009-06-07,09:12:03,997,2,692209,-,1,0,368EC127392551EA,661.0
MyDogBuster,2009-06-07,09:13:42,867,2,692210,-,1,0,E97989237F604461,593.0
MyDogBuster,2009-06-07,09:14:15,923,2,692210,-,1,0,832289E7207810A3,593.0
MyDogBuster,2009-06-07,09:14:18,981,2,692210,-,1,0,9AB3EC1C2B0273BB,594.0
MyDogBuster,2009-06-07,09:15:08,875,2,692210,-,1,0,E40DB2EE90FE5002,660.0
MyDogBuster,2009-06-07,09:15:08,893,2,692210,-,1,0,4E237FAB6E04F2C0,659.0
MyDogBuster,2009-06-07,09:15:49,979,2,692211,-,1,0,09FCE88332712C53,595.0
MyDogBuster,2009-06-07,09:18:08,991,2,692211,-,1,0,8863C276E0DEBF9F,660.0
MyDogBuster,2009-06-07,09:23:05,827,2,692212,-,1,0,E789954E4FFA0862,662.0
MyDogBuster,2009-06-07,09:23:36,855,2,692212,-,1,0,E0A2187639E5E8B8,594.0
MyDogBuster,2009-06-07,09:24:09,875,2,692212,-,1,0,88C79B3531602A3D,594.0
MyDogBuster,2009-06-07,09:24:12,957,2,692212,-,1,0,CF1AF85E791BC22F,594.0
MyDogBuster,2009-06-07,09:25:43,837,2,692213,-,1,0,C586A3A34A92B355,594.0
MyDogBuster,2009-06-07,09:26:08,831,2,692213,-,1,0,D4D3991C7CEA3332,660.0
MyDogBuster,2009-06-07,09:26:09,965,2,692212,-,1,0,587C8233F6A9C027,661.0
MyDogBuster,2009-06-07,09:29:08,861,2,692213,-,1,0,5571DE02480BE7F2,660.0
MyDogBuster,2009-06-07,09:33:30,937,2,692213,-,1,0,1DFBED3E973CCE0A,594.0
MyDogBuster,2009-06-07,09:34:03,939,2,692213,-,1,0,C88095F3DBA20AE5,594.0
MyDogBuster,2009-06-07,09:34:07,875,2,692214,-,1,0,BDDBCD41DBB90762,595.0
MyDogBuster,2009-06-07,09:34:08,879,2,692213,-,1,0,25792653ECB1F89C,663.0
MyDogBuster,2009-06-07,09:35:36,915,2,692214,-,1,0,417A88829DD7CCA0,593.0
MyDogBuster,2009-06-07,09:37:08,965,2,692214,-,1,0,2C0E59FB6B55B8C6,660.0
MyDogBuster,2009-06-07,09:37:08,983,2,692214,-,1,0,6F4C6882F04560A7,659.0
MyDogBuster,2009-06-07,09:40:08,841,2,692215,-,1,0,F5CFF45BDCADBBDB,660.0
MyDogBuster,2009-06-07,09:43:23,859,2,692215,-,1,0,0CA5EC884BCE9253,593.0
MyDogBuster,2009-06-07,09:43:58,961,2,692215,-,1,0,B226CEA5E0AB5506,595.0
MyDogBuster,2009-06-07,09:44:01,833,2,692216,-,1,0,29584FE4CBDE7ABA,594.0
MyDogBuster,2009-06-07,09:45:10,899,2,692216,-,1,0,4E5FCA2C9933FD55,662.0
MyDogBuster,2009-06-07,09:45:31,903,2,692216,-,1,0,455466E9FB8C7177,595.0
MyDogBuster,2009-06-07,09:48:08,969,2,692216,-,1,0,F71FFCD70161D734,660.0
MyDogBuster,2009-06-07,09:48:09,999,2,692216,-,1,0,998559393AFD0FAF,661.0
MyDogBuster,2009-06-07,09:51:08,837,2,692217,-,1,0,9340282E08FA0DC2,660.0
MyDogBuster,2009-06-07,09:53:16,895,2,692217,-,1,0,2DC6BB776031C60E,593.0
MyDogBuster,2009-06-07,09:53:52,955,2,692217,-,1,0,25610394FA6BEADB,594.0
MyDogBuster,2009-06-07,09:53:55,979,2,692217,-,1,0,58AB31F39771480B,594.0
MyDogBuster,2009-06-07,09:55:25,843,2,692218,-,1,0,FFF197B0EA8C1B83,594.0
MyDogBuster,2009-06-07,09:56:11,833,2,692218,-,1,0,74AEE9CE4CFDDBCE,661.0
MyDogBuster,2009-06-07,09:59:09,861,2,692218,-,1,0,4B3F7190EFC26422,661.0
MyDogBuster,2009-06-07,09:59:09,867,2,692218,-,1,0,A648D29A471E7653,660.0
MyDogBuster,2009-06-07,10:02:08,975,2,692218,-,1,0,4B8390A26826BAED,660.0
MyDogBuster,2009-06-07,10:03:10,819,2,692219,-,1,0,7FEC8254F7AC3C07,594.0
MyDogBuster,2009-06-07,10:03:45,825,2,692219,-,1,0,8EE0E2DA96CA2A47,594.0
MyDogBuster,2009-06-07,10:03:50,879,2,692219,-,1,0,B5ACD7C0E2199890,595.0
MyDogBuster,2009-06-07,10:05:20,969,2,692219,-,1,0,285697E0FAB458C4,595.0
MyDogBuster,2009-06-07,10:07:12,979,2,692219,-,1,0,E01283D8D03276FE,661.0
MyDogBuster,2009-06-07,10:10:08,887,2,692220,-,1,0,6CEDBCB2073B3BA5,659.0
MyDogBuster,2009-06-07,10:10:09,825,2,692220,-,1,0,2005E7199D96365A,660.0
MyDogBuster,2009-06-07,10:13:04,901,2,692221,-,1,0,BE1E910742E85554,594.0
MyDogBuster,2009-06-07,10:13:08,905,2,692220,-,1,0,0011C4041A3C4012,660.0
MyDogBuster,2009-06-07,10:13:39,825,2,692222,-,1,0,25951B5656A8205F,594.0
MyDogBuster,2009-06-07,10:13:44,827,2,692222,-,1,0,E1BF39E5FEEA9EDA,594.0
MyDogBuster,2009-06-07,10:15:14,843,2,692222,-,1,0,4C88602BEDEFC9C0,594.0
MyDogBuster,2009-06-07,10:18:13,981,2,692222,-,1,0,1BBF9FE4B53B3AE6,661.0
MyDogBuster,2009-06-07,10:21:09,805,2,692223,-,1,0,1FE86B3863FF6D2D,661.0
MyDogBuster,2009-06-07,10:21:10,921,2,692223,-,1,0,A6C62F767CCC6934,661.0
MyDogBuster,2009-06-07,10:22:57,951,2,692223,-,1,0,598FBB822FD3D9D6,594.0
MyDogBuster,2009-06-07,10:23:34,909,2,692224,-,1,0,D1CA66BA7F3BB0FE,595.0
MyDogBuster,2009-06-07,10:23:39,975,2,692224,-,1,0,61E184BFEAC07EB2,595.0
MyDogBuster,2009-06-07,10:24:08,863,2,692224,-,1,0,3076D5A111917816,660.0
MyDogBuster,2009-06-07,10:25:08,801,2,692225,-,1,0,0A4BDD78E6289659,594.0
MyDogBuster,2009-06-07,10:29:14,807,2,692226,-,1,0,71B78B53CA1620DA,661.0
MyDogBuster,2009-06-07,10:32:08,815,2,692226,-,1,0,4599423E6D356172,659.0
MyDogBuster,2009-06-07,10:32:09,873,2,692226,-,1,0,2F87EC19519F93D5,659.0
MyDogBuster,2009-06-07,10:32:50,891,2,692226,-,1,0,2C8180212FF533A6,593.0
MyDogBuster,2009-06-07,10:33:27,947,2,692226,-,1,0,40ED63644578BC2B,593.0
MyDogBuster,2009-06-07,10:33:32,993,2,692226,-,1,0,E8253ABFAAC24D70,594.0
MyDogBuster,2009-06-07,10:35:03,873,2,692227,-,1,0,F63EDDD8717DF4A4,595.0
MyDogBuster,2009-06-07,10:35:08,849,2,692227,-,1,0,088C39695729448A,660.0
MyDogBuster,2009-06-07,10:40:16,915,2,692228,-,1,0,8857837D99EA2D56,662.0
MyDogBuster,2009-06-07,10:42:45,997,2,692229,-,1,0,1B00F7697E6D583A,595.0
MyDogBuster,2009-06-07,10:43:09,959,2,692228,-,1,0,86AE07C29FB0E00A,661.0
MyDogBuster,2009-06-07,10:43:10,969,2,692229,-,1,0,515E4AC120F87295,661.0
MyDogBuster,2009-06-07,10:43:21,845,2,692230,-,1,0,91E186ADC0DA791B,594.0
MyDogBuster,2009-06-07,10:43:26,971,2,692230,-,1,0,A8A1EA18567C7141,594.0
MyDogBuster,2009-06-07,10:44:57,1001,2,692230,-,1,0,EFE1551DCFD81AD2,594.0
MyDogBuster,2009-06-07,10:46:08,823,2,692231,-,1,0,FE1B5B5FD2DFD835,660.0
MyDogBuster,2009-06-07,10:51:17,825,2,692231,-,1,0,34C55C0A781B7E36,662.0
MyDogBuster,2009-06-07,10:52:38,879,2,692231,-,1,0,3039B68BEC7FAF21,593.0
MyDogBuster,2009-06-07,10:53:16,981,2,692231,-,1,0,06B4F50429931F29,595.0
MyDogBuster,2009-06-07,10:53:21,999,2,692231,-,1,0,DA2B478B37EF0999,595.0
MyDogBuster,2009-06-07,10:54:09,969,2,692231,-,1,0,E93B4CE600B6CAC0,659.0
MyDogBuster,2009-06-07,10:54:10,949,2,692231,-,1,0,B02E134C488DC224,661.0
MyDogBuster,2009-06-07,10:54:52,863,2,692232,-,1,0,16E7B3116BFE8BF0,595.0
MyDogBuster,2009-06-07,10:57:08,915,2,692232,-,1,0,D44B4D583FFBE4B3,660.0
MyDogBuster,2009-06-07,11:02:19,933,2,692232,-,1,0,2A9522568FEEEE62,662.0
MyDogBuster,2009-06-07,11:02:31,947,2,692232,-,1,0,3973C1196AA2C7A5,594.0
MyDogBuster,2009-06-07,11:03:10,819,2,692233,-,1,0,9F84AF619DE905C7,594.0
MyDogBuster,2009-06-07,11:03:14,957,2,692233,-,1,0,A132BA5718641EF2,593.0
MyDogBuster,2009-06-07,11:04:46,825,2,692235,-,1,0,25C1285DC5897960,594.0
MyDogBuster,2009-06-07,11:05:09,837,2,692234,-,1,0,522CDA9A72DA9A87,660.0
MyDogBuster,2009-06-07,11:05:10,825,2,692234,-,1,0,C2026BE40DD612C9,661.0
MyDogBuster,2009-06-07,11:08:08,859,2,692235,-,1,0,596C4B94EC3809A0,660.0
MyDogBuster,2009-06-07,11:12:25,895,2,692235,-,1,0,8F925BA18C0DF9B9,594.0
MyDogBuster,2009-06-07,11:13:04,913,2,692235,-,1,0,435B022DF3D8D9E7,594.0
MyDogBuster,2009-06-07,11:13:09,869,2,692236,-,1,0,EF114EF256451759,595.0
MyDogBuster,2009-06-07,11:13:20,861,2,692235,-,1,0,CF1F2F38B8B9ECEE,661.0
MyDogBuster,2009-06-07,11:14:40,903,2,692236,-,1,0,5B0CF28F64DD0F65,595.0
MyDogBuster,2009-06-07,11:16:10,819,2,692237,-,1,0,43FB4B8DFDEB32B1,660.0
MyDogBuster,2009-06-07,11:16:10,999,2,692236,-,1,0,7334822600AEBEA4,661.0
MyDogBuster,2009-06-07,11:19:08,829,2,692237,-,1,0,25EA342128CEDCED,660.0
MyDogBuster,2009-06-07,11:22:19,837,2,692237,-,1,0,F69C8157D10199FC,594.0
MyDogBuster,2009-06-07,11:22:59,861,2,692237,-,1,0,D2CF35D91D60F750,595.0
MyDogBuster,2009-06-07,11:23:04,889,2,692237,-,1,0,27D6329D8CAFDF34,595.0
MyDogBuster,2009-06-07,11:24:22,925,2,692237,-,1,0,D4ED540381216444,662.0
MyDogBuster,2009-06-07,11:24:35,939,2,692237,-,1,0,EC17646BEA821F1B,595.0
MyDogBuster,2009-06-07,11:27:09,815,2,692238,-,1,0,E512B73CE26B5579,659.0
MyDogBuster,2009-06-07,11:27:10,997,2,692237,-,1,0,AECFAB0350721841,661.0
MyDogBuster,2009-06-07,11:30:09,825,2,692238,-,1,0,E0F92FBD217E4C2B,661.0
MyDogBuster,2009-06-07,11:32:12,875,2,692238,-,1,0,5A10254B97AC5CD3,593.0
MyDogBuster,2009-06-07,11:32:53,891,2,692238,-,1,0,7294A3DBECF4B114,594.0
MyDogBuster,2009-06-07,11:32:58,831,2,692239,-,1,0,28CBE1644D24D240,594.0
MyDogBuster,2009-06-07,11:34:29,943,2,692239,-,1,0,65A76438C53FF4E0,594.0
MyDogBuster,2009-06-07,11:35:23,843,2,692239,-,1,0,C16544AC6992EE4C,661.0
MyDogBuster,2009-06-07,11:38:10,825,2,692240,-,1,0,0C32E681070A740B,660.0
MyDogBuster,2009-06-07,11:38:10,985,2,692239,-,1,0,6A67FA4E08F11FCC,661.0
MyDogBuster,2009-06-07,11:41:09,923,2,692240,-,1,0,AC4B330DA519F42E,661.0
MyDogBuster,2009-06-07,11:42:07,957,2,692240,-,1,0,6ACE4A8E2EA1AFDA,595.0
MyDogBuster,2009-06-07,11:42:48,999,2,692240,-,1,0,10BDF781E86D6162,595.0
MyDogBuster,2009-06-07,11:42:53,817,2,692241,-,1,0,449578B0D729ED1E,595.0
MyDogBuster,2009-06-07,11:44:24,837,2,692241,-,1,0,D6337AC6ADF7ACDE,595.0
MyDogBuster,2009-06-07,11:46:25,867,2,692241,-,1,0,4BDFE1909AC62F13,662.0
MyDogBuster,2009-06-07,11:49:09,815,2,692242,-,1,0,647B356E6CA3A74E,659.0
MyDogBuster,2009-06-07,11:49:10,945,2,692241,-,1,0,6C07562C2DD4949F,660.0
MyDogBuster,2009-06-07,11:52:01,885,2,692242,-,1,0,51B4836B02BD78FE,594.0
MyDogBuster,2009-06-07,11:52:09,833,2,692242,-,1,0,7F8EA8F7CE730B78,661.0
MyDogBuster,2009-06-07,11:52:41,915,2,692242,-,1,0,DA12F2CF4CE49E79,593.0
MyDogBuster,2009-06-07,11:52:46,951,2,692242,-,1,0,091472194120964A,594.0
MyDogBuster,2009-06-07,11:54:19,957,2,692242,-,1,0,CE686C0585BB2E26,595.0
MyDogBuster,2009-06-07,11:57:26,987,2,692242,-,1,0,3EBC9BDD6A7247B3,661.0
MyDogBuster,2009-06-07,12:00:10,823,2,692243,-,1,0,846A390704F24AA2,660.0
MyDogBuster,2009-06-07,12:00:10,801,2,692243,-,1,0,38CC0377DAB2CFFD,661.0
MyDogBuster,2009-06-07,12:01:54,943,2,692243,-,1,0,1465856B238BEE95,593.0
MyDogBuster,2009-06-07,12:02:35,899,2,692244,-,1,0,EEF375FEAA1A99B2,594.0
MyDogBuster,2009-06-07,12:02:41,983,2,692244,-,1,0,C3B2D73D9FAF6B20,595.0
MyDogBuster,2009-06-07,12:03:09,963,2,692243,-,1,0,F6F45B4B46B5526F,661.0
MyDogBuster,2009-06-07,12:04:12,801,2,692245,-,1,0,454FB50E2DA02FA6,594.0
MyDogBuster,2009-06-07,12:08:27,825,2,692245,-,1,0,A7156BBE1D84FD24,662.0
MyDogBuster,2009-06-07,12:11:10,903,2,692246,-,1,0,F92CD800AB6F0785,660.0
