kar_bon,2009-08-12,10:29:36,345,2,966040,-,1,0,F6C4F4147F8A552E,12177.0
kar_bon,2009-08-12,10:31:16,327,2,966082,-,1,0,F902C8306797EB2D,3656.0
kar_bon,2009-08-12,10:49:12,315,2,966042,-,1,0,3D278B6950AC1146,12167.0
kar_bon,2009-08-12,10:49:57,315,2,966046,-,1,0,C66973B960634D06,12180.0
kar_bon,2009-08-12,10:51:40,339,2,966085,-,1,0,6B768232015846AB,3662.0
kar_bon,2009-08-12,11:09:28,333,2,966050,-,1,0,454161215B2558EE,12167.0
kar_bon,2009-08-12,11:10:13,345,2,966055,-,1,0,21D89B5983DE085F,12179.0
kar_bon,2009-08-12,11:11:56,345,2,966091,-,1,0,DC22BF30FC3BD124,3660.0
kar_bon,2009-08-12,11:29:38,327,2,966061,-,1,0,A235D2DBD520C54E,12160.0
kar_bon,2009-08-12,11:30:27,339,2,966061,-,1,0,47F58AA78437A102,12176.0
kar_bon,2009-08-12,11:32:10,321,2,966102,-,1,0,2A26ECCFEE4D7FE0,3654.0
kar_bon,2009-08-12,11:49:46,339,2,966063,-,1,0,D04A85145F66560D,12155.0
kar_bon,2009-08-12,11:50:40,321,2,966065,-,1,0,D21B9569FF7E742F,12174.0
kar_bon,2009-08-12,11:52:23,333,2,966111,-,1,0,0FEECBCABA500BA6,3643.0
kar_bon,2009-08-12,12:09:53,315,2,966069,-,1,0,1FBF4DAE316DF1DC,12149.0
kar_bon,2009-08-12,12:10:53,327,2,966069,-,1,0,E1C8DD9F9B7799DA,12171.0
kar_bon,2009-08-12,12:12:37,327,2,966120,-,1,0,4127E554F6D91872,3642.0
kar_bon,2009-08-12,12:30:01,321,2,966071,-,1,0,B5D175D1BDE87572,12136.0
kar_bon,2009-08-12,12:31:06,333,2,966075,-,1,0,C7B634A8FA1F91BC,12164.0
kar_bon,2009-08-12,12:32:51,345,2,966132,-,1,0,DB62C9491471AFA2,3641.0
kar_bon,2009-08-12,12:50:11,345,2,966076,-,1,0,B3E417F39DE98B08,12130.0
kar_bon,2009-08-12,12:51:19,315,2,966079,-,1,0,D28693F4FB378515,12159.0
kar_bon,2009-08-12,12:53:03,345,2,966136,-,1,0,5E06E51FCF706A48,3640.0
kar_bon,2009-08-12,13:43:55,345,2,966082,-,1,0,B27C5144157FF967,14138.0
kar_bon,2009-08-12,13:45:05,321,2,966085,-,1,0,9D35469AC4BC6A9E,14165.0
kar_bon,2009-08-12,13:46:49,321,2,966142,-,1,0,456A09221499CB38,5652.0
kar_bon,2009-08-12,14:04:17,315,2,966090,-,1,0,62817F38A15F646F,14143.0
kar_bon,2009-08-12,14:05:19,339,2,966091,-,1,0,2B6932967B5060F5,14160.0
kar_bon,2009-08-12,14:07:04,315,2,966149,-,1,0,25940829E65220AF,5654.0
kar_bon,2009-08-12,14:24:17,315,2,966099,-,1,0,D44F2781D48EF35B,14128.0
kar_bon,2009-08-12,14:25:32,327,2,966100,-,1,0,0B14BAC73DA4E074,14156.0
kar_bon,2009-08-12,14:27:18,315,2,966154,-,1,0,6B47A692D32786E3,5655.0
kar_bon,2009-08-12,14:44:27,339,2,966109,-,1,0,F0869997AF970B70,14115.0
kar_bon,2009-08-12,14:45:47,321,2,966110,-,1,0,18F7F6697077D119,14150.0
kar_bon,2009-08-12,14:47:37,333,2,966164,-,1,0,3C3C61434423AAEE,3648.0
kar_bon,2009-08-12,15:05:03,345,2,966114,-,1,0,F76790ACCCFD0F9F,14135.0
kar_bon,2009-08-12,15:06:23,315,2,966118,-,1,0,C0F6E38808FB1C95,14170.0
kar_bon,2009-08-12,15:08:37,333,2,966171,-,1,0,AAAD6807F7D03748,3693.0
kar_bon,2009-08-12,15:25:39,339,2,966127,-,1,0,D424F777E57337CD,14161.0
kar_bon,2009-08-12,15:27:04,327,2,966129,-,1,0,B7A99BB484EA65B9,14197.0
kar_bon,2009-08-12,15:29:33,345,2,966174,-,1,0,B62F252284B30B80,3736.0
kar_bon,2009-08-12,15:46:08,315,2,965046,-,1,0,5DB1B0EE649DF145,14182.0
kar_bon,2009-08-12,15:47:35,315,2,966135,-,1,0,E4F6DB7B3FCFDD77,14215.0
kar_bon,2009-08-12,15:50:18,339,2,966175,-,1,0,5B7C3394BC85B7B3,3761.0
kar_bon,2009-08-12,16:06:37,327,2,966141,-,1,0,6027BFEE0F9A54DC,14204.0
kar_bon,2009-08-12,16:08:05,345,2,966141,-,1,0,22960D4DFC00CE57,14232.0
kar_bon,2009-08-12,16:10:55,327,2,966180,-,1,0,9F2184FE9B76E8D4,3738.0
kar_bon,2009-08-12,16:21:26,315,2,965387,-,1,0,1655AF5837702592,54820.0
kar_bon,2009-08-12,16:21:26,333,2,965388,-,1,0,CCB58662C3920799,54819.0
kar_bon,2009-08-12,16:21:27,321,2,965394,-,1,0,C597F968FA8A07E1,54820.0
kar_bon,2009-08-12,16:21:28,333,2,965394,-,1,0,D6B20FACF5D204CA,54821.0
kar_bon,2009-08-12,16:21:28,345,2,965394,-,1,0,B5BF9F7A49B02A51,54820.0
kar_bon,2009-08-12,16:21:29,321,2,965397,-,1,0,EE1B75928923624A,54821.0
kar_bon,2009-08-12,16:21:29,339,2,965417,-,1,0,BFC49B719CBA1561,54821.0
kar_bon,2009-08-12,16:21:31,315,2,965426,-,1,0,63BF6B1F8E468EC3,54822.0
kar_bon,2009-08-12,16:21:32,345,2,965427,-,1,0,4FBD750E23675F36,54823.0
kar_bon,2009-08-12,16:21:32,327,2,965429,-,1,0,AAB61B0176273F38,54823.0
kar_bon,2009-08-12,16:21:33,333,2,965430,-,1,0,57DA6A3C1140591A,54823.0
kar_bon,2009-08-12,16:21:33,339,2,965433,-,1,0,237FC633B875F4C5,54823.0
kar_bon,2009-08-12,16:21:34,315,2,965435,-,1,0,E0956883A336ED93,54823.0
kar_bon,2009-08-12,16:21:34,327,2,965436,-,1,0,8984B7768FECC1BD,54823.0
kar_bon,2009-08-12,16:21:34,339,2,965437,-,1,0,AA4E73A019D5EE64,54823.0
kar_bon,2009-08-12,16:21:35,315,2,965438,-,1,0,95C38DF11BA23C01,54823.0
kar_bon,2009-08-12,16:21:35,333,2,965438,-,1,0,ABF5726D94AA06B5,54823.0
kar_bon,2009-08-12,16:21:36,327,2,965442,-,1,0,A5A219C8602C164C,54824.0
kar_bon,2009-08-12,16:21:36,345,2,965442,-,1,0,9A66EC064A1679D0,54823.0
kar_bon,2009-08-12,16:21:37,315,2,965446,-,1,0,204781A19803A95E,54824.0
kar_bon,2009-08-12,16:21:37,333,2,965448,-,1,0,827C397197C5D290,54824.0
kar_bon,2009-08-12,16:21:38,327,2,965449,-,1,0,EBF9E62B9FFDB873,54824.0
kar_bon,2009-08-12,16:21:39,327,2,965453,-,1,0,6F3F41B4C70CBD6F,54825.0
kar_bon,2009-08-12,16:21:39,327,2,965458,-,1,0,D083B0EDBC571BBF,54824.0
kar_bon,2009-08-12,16:21:40,339,2,965459,-,1,0,8329335F89E5475E,54825.0
kar_bon,2009-08-12,16:21:40,333,2,965471,-,1,0,00C0380976D27DD5,54825.0
kar_bon,2009-08-12,16:21:41,315,2,965474,-,1,0,F43FF3D7103F3424,54825.0
kar_bon,2009-08-12,16:21:41,333,2,965474,-,1,0,4DDF9E0D89833381,54825.0
kar_bon,2009-08-12,16:21:42,315,2,965476,-,1,0,EF1E57118534DDC4,54826.0
kar_bon,2009-08-12,16:21:42,339,2,965477,-,1,0,AB3289E003AF711B,54825.0
kar_bon,2009-08-12,16:22:04,315,2,965479,-,1,0,557713308451FED6,54805.0
kar_bon,2009-08-12,16:22:05,339,2,965479,-,1,0,031EB554014F09B0,54806.0
kar_bon,2009-08-12,16:22:06,327,2,965488,-,1,0,C2A14BA0CC64E3F6,54806.0
kar_bon,2009-08-12,16:22:07,339,2,965489,-,1,0,B314BE7760760A1A,54807.0
kar_bon,2009-08-12,16:22:07,321,2,965490,-,1,0,86BF8F267B05DB3C,54806.0
kar_bon,2009-08-12,16:22:08,327,2,965492,-,1,0,4FEA6AD69C4CE808,54807.0
kar_bon,2009-08-12,16:22:08,315,2,965495,-,1,0,816A79641C121916,54807.0
kar_bon,2009-08-12,16:22:09,315,2,965500,-,1,0,05D92FA8A50352C5,54807.0
kar_bon,2009-08-12,16:22:09,321,2,965506,-,1,0,06241D8B8F341A7D,54807.0
kar_bon,2009-08-12,16:22:10,327,2,965508,-,1,0,FA61906B0D75C931,54808.0
kar_bon,2009-08-12,16:22:11,345,2,965511,-,1,0,7148A966B1292356,54808.0
kar_bon,2009-08-12,16:22:11,339,2,965515,-,1,0,0E34F1D2B3D24244,54808.0
kar_bon,2009-08-12,16:22:12,333,2,965520,-,1,0,028306EFBEE5CF2F,54808.0
kar_bon,2009-08-12,16:22:12,321,2,965521,-,1,0,E06B90A288307D0E,54808.0
kar_bon,2009-08-12,16:22:13,339,2,965521,-,1,0,F90CDCA27CC08364,54809.0
kar_bon,2009-08-12,16:22:13,315,2,965522,-,1,0,6A4812616DDEC0D8,54808.0
kar_bon,2009-08-12,16:22:14,321,2,965526,-,1,0,FCDD758FFB750852,54809.0
kar_bon,2009-08-12,16:22:15,333,2,965526,-,1,0,908270F2970B918B,54810.0
kar_bon,2009-08-12,16:22:15,315,2,965527,-,1,0,E9A9EF9E83F49F1E,54809.0
kar_bon,2009-08-12,16:22:16,333,2,965535,-,1,0,AB9A58BBF7530E5D,54810.0
kar_bon,2009-08-12,16:22:16,345,2,965541,-,1,0,CB7E2F951F970642,54810.0
kar_bon,2009-08-12,16:22:17,345,2,965544,-,1,0,6D777CDC3E2309AD,54810.0
kar_bon,2009-08-12,16:22:17,315,2,965548,-,1,0,94F9005F466BFACD,54810.0
kar_bon,2009-08-12,16:22:18,327,2,965548,-,1,0,8DC2F00EE14D6046,54810.0
kar_bon,2009-08-12,16:22:18,315,2,965550,-,1,0,6B613112C4C7C2F0,54810.0
kar_bon,2009-08-12,16:22:19,315,2,965559,-,1,0,587FAFE9C6ED2F2B,54811.0
kar_bon,2009-08-12,16:22:20,345,2,965565,-,1,0,F4FD229E1D3234F0,54811.0
kar_bon,2009-08-12,16:22:20,315,2,965567,-,1,0,D647C4BE569E7118,54811.0
kar_bon,2009-08-12,16:22:21,315,2,965568,-,1,0,0DF8EC7761CBBFC0,54812.0
kar_bon,2009-08-12,16:22:21,333,2,965571,-,1,0,C97D04AE40F8572D,54811.0
kar_bon,2009-08-12,16:22:43,315,2,965574,-,1,0,B4EDF3C84C206438,54803.0
kar_bon,2009-08-12,16:22:44,333,2,965574,-,1,0,046B37D653E75858,54804.0
kar_bon,2009-08-12,16:22:44,345,2,965584,-,1,0,63EF43C3FE6AD13E,54804.0
kar_bon,2009-08-12,16:22:45,327,2,965588,-,1,0,E1313C92E29849F4,54804.0
kar_bon,2009-08-12,16:22:45,321,2,965591,-,1,0,AFC98D947C254C09,54804.0
kar_bon,2009-08-12,16:22:46,339,2,965591,-,1,0,37A2C5F84CD15A2F,54805.0
kar_bon,2009-08-12,16:22:46,321,2,965597,-,1,0,396544462FD7F8DA,54804.0
kar_bon,2009-08-12,16:22:46,315,2,965599,-,1,0,C767B4C81FFCFB6D,54804.0
kar_bon,2009-08-12,16:22:47,345,2,965601,-,1,0,6F96E10A39286AB9,54804.0
kar_bon,2009-08-12,16:22:47,339,2,965603,-,1,0,04EC3608CFADC3CB,54804.0
kar_bon,2009-08-12,16:22:48,345,2,965604,-,1,0,7F32081D9CC1BF1D,54805.0
kar_bon,2009-08-12,16:22:48,339,2,965605,-,1,0,48702222A1CCA4A4,54804.0
kar_bon,2009-08-12,16:22:49,321,2,965606,-,1,0,354E61E162553DDA,54805.0
kar_bon,2009-08-12,16:22:49,339,2,965608,-,1,0,B7EE7B928376C925,54805.0
kar_bon,2009-08-12,16:22:50,333,2,965610,-,1,0,1C04E4C07024328D,54805.0
kar_bon,2009-08-12,16:22:51,345,2,965610,-,1,0,D24BE4FEB4A48E2D,54806.0
kar_bon,2009-08-12,16:22:51,345,2,965611,-,1,0,B8C42394165F7F15,54805.0
kar_bon,2009-08-12,16:22:52,339,2,965613,-,1,0,B528259426ABC59B,54806.0
kar_bon,2009-08-12,16:22:52,333,2,965616,-,1,0,1F197D00E460ABFE,54806.0
kar_bon,2009-08-12,16:22:53,321,2,965617,-,1,0,EE3F46CD16004544,54806.0
kar_bon,2009-08-12,16:22:53,315,2,965618,-,1,0,108CD193D32E1B53,54806.0
kar_bon,2009-08-12,16:22:54,315,2,965619,-,1,0,DB77CE8999168F0E,54807.0
kar_bon,2009-08-12,16:22:54,339,2,965633,-,1,0,8656BF27D2781D37,54806.0
kar_bon,2009-08-12,16:22:55,321,2,965634,-,1,0,362955D668BEAF5D,54807.0
kar_bon,2009-08-12,16:22:56,327,2,965640,-,1,0,12E5B254A89A566E,54807.0
kar_bon,2009-08-12,16:22:56,333,2,965643,-,1,0,6EC065CF9C84CCE2,54807.0
kar_bon,2009-08-12,16:22:57,315,2,965645,-,1,0,131472070606875E,54808.0
kar_bon,2009-08-12,16:22:57,321,2,965645,-,1,0,576CCE992DB1EBBA,54807.0
kar_bon,2009-08-12,16:22:58,339,2,965645,-,1,0,18131B42A02C6922,54808.0
kar_bon,2009-08-12,16:22:58,321,2,965646,-,1,0,8F927ABF66727D07,54807.0
kar_bon,2009-08-12,16:23:23,321,2,965647,-,1,0,4E1379FB25C16B0F,54806.0
kar_bon,2009-08-12,16:23:24,339,2,965648,-,1,0,DFEF1D51E15847D1,54807.0
kar_bon,2009-08-12,16:23:24,315,2,965650,-,1,0,FDBE351561E8172E,54806.0
kar_bon,2009-08-12,16:23:24,321,2,965650,-,1,0,F63B53019B9F553E,54806.0
kar_bon,2009-08-12,16:23:25,339,2,965651,-,1,0,4508918536E9567A,54806.0
kar_bon,2009-08-12,16:23:25,315,2,965654,-,1,0,5739378791CFD55E,54806.0
kar_bon,2009-08-12,16:23:26,333,2,965655,-,1,0,9351737C24009484,54807.0
kar_bon,2009-08-12,16:23:26,339,2,965655,-,1,0,4C42AE6C089D87AE,54806.0
kar_bon,2009-08-12,16:23:27,315,2,965658,-,1,0,B36526AB8F05B6D3,54807.0
kar_bon,2009-08-12,16:23:27,327,2,965660,-,1,0,1975F05EADD08BE1,54807.0
kar_bon,2009-08-12,16:23:28,339,2,965665,-,1,0,7D6C89CFD59A146F,54807.0
kar_bon,2009-08-12,16:23:29,327,2,965668,-,1,0,93087A07D6D43412,54808.0
kar_bon,2009-08-12,16:23:29,327,2,965669,-,1,0,662F8DAB07973FEF,54807.0
kar_bon,2009-08-12,16:23:30,327,2,965673,-,1,0,66CF0B06AE6E275A,54808.0
kar_bon,2009-08-12,16:23:30,321,2,965678,-,1,0,1FA40C18EEAF142F,54808.0
kar_bon,2009-08-12,16:23:31,345,2,965679,-,1,0,E6B5FCF8DB94B5FB,54808.0
kar_bon,2009-08-12,16:23:31,339,2,965680,-,1,0,8586A9444F9431D0,54808.0
kar_bon,2009-08-12,16:23:32,315,2,965685,-,1,0,FEDF7A12737F9857,54809.0
kar_bon,2009-08-12,16:23:32,345,2,965685,-,1,0,A315FA2F6E36D596,54808.0
kar_bon,2009-08-12,16:23:33,321,2,965686,-,1,0,C1FA7DFD6A8F6897,54809.0
kar_bon,2009-08-12,16:23:34,321,2,965687,-,1,0,47F6B77FB065D905,54809.0
kar_bon,2009-08-12,16:23:34,333,2,965690,-,1,0,C9EDCC9A1E6C9E06,54809.0
kar_bon,2009-08-12,16:23:35,321,2,965693,-,1,0,C1A769494C9A9AE3,54810.0
kar_bon,2009-08-12,16:23:35,327,2,965693,-,1,0,CB908778A87A3BE9,54809.0
kar_bon,2009-08-12,16:23:36,327,2,965696,-,1,0,847803CFD083F83A,54810.0
kar_bon,2009-08-12,16:23:37,333,2,965696,-,1,0,02D6C8335CC44CAC,54810.0
kar_bon,2009-08-12,16:23:37,327,2,965704,-,1,0,0E3B5AB84D0C66E8,54810.0
kar_bon,2009-08-12,16:23:38,345,2,965707,-,1,0,7F1E0E18A913D11E,54811.0
kar_bon,2009-08-12,16:23:38,315,2,965710,-,1,0,9B51311D6EE67137,54810.0
kar_bon,2009-08-12,16:23:39,339,2,965711,-,1,0,9EC7C2D214F53FFE,54811.0
kar_bon,2009-08-12,16:24:14,315,2,965714,-,1,0,B9499FBB3431DE6A,54820.0
kar_bon,2009-08-12,16:24:15,315,2,965717,-,1,0,EE4E128AF3D574DC,54821.0
kar_bon,2009-08-12,16:24:15,327,2,965722,-,1,0,4987434C4248A2CE,54820.0
kar_bon,2009-08-12,16:24:16,339,2,965725,-,1,0,3FB375F182BEA0B5,54821.0
kar_bon,2009-08-12,16:24:16,345,2,965727,-,1,0,8F87CFCE8B187D2B,54821.0
kar_bon,2009-08-12,16:24:17,339,2,965733,-,1,0,1AEBF43AEFAFEF38,54821.0
kar_bon,2009-08-12,16:24:17,339,2,965735,-,1,0,649EF888ED948D35,54821.0
kar_bon,2009-08-12,16:24:18,345,2,965739,-,1,0,85ABA9C848601B63,54822.0
kar_bon,2009-08-12,16:24:19,315,2,965746,-,1,0,73736088C1E1575B,54822.0
kar_bon,2009-08-12,16:24:19,333,2,965748,-,1,0,D614EF73EFF2CBBC,54822.0
kar_bon,2009-08-12,16:24:20,327,2,965754,-,1,0,5637C6309472DAAC,54822.0
kar_bon,2009-08-12,16:24:20,321,2,965758,-,1,0,394563013AB843A3,54822.0
kar_bon,2009-08-12,16:24:21,345,2,965760,-,1,0,DA2F434E94BADA07,54823.0
kar_bon,2009-08-12,16:24:21,339,2,965761,-,1,0,8727F39E8AA8F586,54822.0
kar_bon,2009-08-12,16:24:22,321,2,965767,-,1,0,8C36C000CE9BD38B,54823.0
kar_bon,2009-08-12,16:24:23,345,2,965769,-,1,0,681047FA16C050BA,54824.0
kar_bon,2009-08-12,16:24:23,327,2,965772,-,1,0,E9F2D6B9597AA652,54823.0
kar_bon,2009-08-12,16:24:24,321,2,965773,-,1,0,485CC58C2866F9E4,54824.0
kar_bon,2009-08-12,16:24:24,321,2,965774,-,1,0,1AC171A3BD5D4E33,54823.0
kar_bon,2009-08-12,16:24:25,315,2,965775,-,1,0,60A65E7A928086A2,54824.0
kar_bon,2009-08-12,16:24:25,339,2,965775,-,1,0,F02D8118DBBE7703,54824.0
kar_bon,2009-08-12,16:24:26,345,2,965775,-,1,0,BA80667BB6A34021,54824.0
kar_bon,2009-08-12,16:24:26,321,2,965777,-,1,0,65EEE09124BD9450,54824.0
kar_bon,2009-08-12,16:24:27,339,2,965779,-,1,0,E6C8102A31E5EEBE,54825.0
kar_bon,2009-08-12,16:24:27,327,2,965780,-,1,0,0E0BD596F0ACDDF0,54824.0
kar_bon,2009-08-12,16:24:28,327,2,965784,-,1,0,C382D83BCC2745AC,54825.0
kar_bon,2009-08-12,16:24:29,327,2,965785,-,1,0,F37D115D6ADB4A08,54825.0
kar_bon,2009-08-12,16:24:29,327,2,965786,-,1,0,ACD3BC96B10497F1,54825.0
kar_bon,2009-08-12,16:24:30,315,2,965790,-,1,0,359D439CC02B891C,54826.0
kar_bon,2009-08-12,16:24:30,333,2,965790,-,1,0,F67F8D081B1F36B3,54825.0
kar_bon,2009-08-12,16:24:53,315,2,965791,-,1,0,C95CF2DDBC1705C9,54820.0
kar_bon,2009-08-12,16:24:54,315,2,965798,-,1,0,E46E03081A392B8F,54821.0
kar_bon,2009-08-12,16:24:54,345,2,965800,-,1,0,9D1890B47D44744C,54820.0
kar_bon,2009-08-12,16:24:55,339,2,965801,-,1,0,57395998171E6F0C,54821.0
kar_bon,2009-08-12,16:24:56,333,2,965804,-,1,0,4BC143FF136494A2,54822.0
kar_bon,2009-08-12,16:24:56,327,2,965805,-,1,0,8B662D29809F0104,54821.0
kar_bon,2009-08-12,16:24:57,345,2,965805,-,1,0,BC2FB53C5ACF3E85,54822.0
kar_bon,2009-08-12,16:24:57,333,2,965808,-,1,0,BA804E4B817D68C3,54821.0
kar_bon,2009-08-12,16:24:58,333,2,965811,-,1,0,03A4D610CC438B32,54822.0
kar_bon,2009-08-12,16:24:58,315,2,965815,-,1,0,D778E7A14D0DC00E,54822.0
kar_bon,2009-08-12,16:24:59,339,2,965816,-,1,0,1AB36434A80562D3,54822.0
kar_bon,2009-08-12,16:25:00,327,2,965820,-,1,0,806026C5A2A72441,54823.0
kar_bon,2009-08-12,16:25:00,345,2,965820,-,1,0,24F965AFBB742105,54823.0
kar_bon,2009-08-12,16:25:01,321,2,965821,-,1,0,7E0D8C8939D55CD3,54823.0
kar_bon,2009-08-12,16:25:01,339,2,965823,-,1,0,B715038C6301329F,54823.0
kar_bon,2009-08-12,16:25:02,315,2,965824,-,1,0,03FFB8189189B3F9,54823.0
kar_bon,2009-08-12,16:25:03,321,2,965826,-,1,0,A70D9B81DA6B59D4,54824.0
kar_bon,2009-08-12,16:25:03,327,2,965826,-,1,0,F310F97793ED963D,54824.0
kar_bon,2009-08-12,16:25:04,339,2,965827,-,1,0,9F8FDE15BEED0181,54824.0
kar_bon,2009-08-12,16:25:04,345,2,965830,-,1,0,B6A19FB0BF39855A,54824.0
kar_bon,2009-08-12,16:25:05,315,2,965838,-,1,0,00A7528A8568B238,54825.0
kar_bon,2009-08-12,16:25:05,339,2,965839,-,1,0,BF4EE54B5E8AC1EB,54824.0
kar_bon,2009-08-12,16:25:06,321,2,965841,-,1,0,2757069EE8C62318,54825.0
kar_bon,2009-08-12,16:25:07,345,2,965842,-,1,0,A61142E832837DC9,54825.0
kar_bon,2009-08-12,16:25:07,339,2,965843,-,1,0,9DE04E53481877FE,54825.0
kar_bon,2009-08-12,16:25:08,345,2,965844,-,1,0,BBD6F53C0D82D2A4,54826.0
kar_bon,2009-08-12,16:25:08,327,2,965848,-,1,0,6F498789B6B28284,54825.0
kar_bon,2009-08-12,16:25:09,345,2,965851,-,1,0,C2E77BF7CA83A2AD,54826.0
kar_bon,2009-08-12,16:25:09,327,2,965856,-,1,0,BA8E22ECB2D1856B,54826.0
kar_bon,2009-08-12,16:25:10,321,2,965862,-,1,0,0C95588349178F27,54826.0
kar_bon,2009-08-12,16:27:07,345,2,966142,-,1,0,7CC8742BAAC94A50,14227.0
kar_bon,2009-08-12,16:28:42,333,2,966146,-,1,0,09B09829BA0D1648,14257.0
kar_bon,2009-08-12,16:44:25,345,2,966184,-,1,0,02C6977307399D32,4492.0
kar_bon,2009-08-12,16:49:13,321,2,966150,-,1,0,D630F0258A5DDF68,14342.0
kar_bon,2009-08-12,16:51:16,345,2,966150,-,1,0,D9D822C4136F75D6,14397.0
kar_bon,2009-08-12,17:08:23,345,2,966187,-,1,0,D543BBEB778BA670,4685.0
kar_bon,2009-08-12,17:12:28,327,2,966156,-,1,0,B3C96A4A2405EF23,12513.0
kar_bon,2009-08-12,17:14:07,321,2,966162,-,1,0,4D9EC40D4695C573,12542.0
kar_bon,2009-08-12,17:32:10,321,2,966205,-,1,0,C6E8B3863A5CBD2A,4875.0
kar_bon,2009-08-12,17:35:12,321,2,966166,-,1,0,C0147C5880365C65,12655.0
kar_bon,2009-08-12,17:36:39,333,2,966170,-,1,0,EE86DE64B582D3A6,12680.0
kar_bon,2009-08-12,17:55:21,339,2,966673,-,1,0,7B166ED313CB9429,4256.0
kar_bon,2009-08-12,17:57:08,345,2,965061,-,1,0,EE64C08F144D7B97,12771.0
kar_bon,2009-08-12,17:58:41,321,2,966174,-,1,0,530058DBA86E5946,12789.0
kar_bon,2009-08-12,18:15:58,333,2,966678,-,1,0,74B3249C8DD6A369,4055.0
kar_bon,2009-08-12,18:17:32,315,2,965079,-,1,0,567EA383E3C0EE31,12786.0
kar_bon,2009-08-12,18:19:06,321,2,966175,-,1,0,F6FF43C71CEECBBA,12800.0
kar_bon,2009-08-12,18:37:37,315,2,966685,-,1,0,4EDDFF81B3F3334C,3927.0
kar_bon,2009-08-12,18:39:41,333,2,966176,-,1,0,B41906EDF5717695,12878.0
kar_bon,2009-08-12,18:40:31,339,2,966176,-,1,0,816435A56453C763,12848.0
kar_bon,2009-08-12,19:01:30,321,2,966182,-,1,0,D5EBFC3CE10556C8,12866.0
kar_bon,2009-08-12,19:02:50,327,2,966181,-,1,0,09C616AB89880C8B,13031.0
kar_bon,2009-08-12,19:18:26,327,2,965178,-,1,0,D72DDC62FE2E3BC2,4986.0
kar_bon,2009-08-12,19:21:52,327,2,966186,-,1,0,4D1F1E2381DDF43B,12857.0
kar_bon,2009-08-12,19:23:07,321,2,966185,-,1,0,EE4B4057435CE314,13019.0
kar_bon,2009-08-12,19:38:54,321,2,966702,-,1,0,ABC537A4B27F2E8F,4976.0
kar_bon,2009-08-12,19:42:18,339,2,966191,-,1,0,8A4D4BE8E1E4746E,12853.0
kar_bon,2009-08-12,19:43:26,345,2,966190,-,1,0,43657F7098FDF505,13009.0
kar_bon,2009-08-12,19:59:09,327,2,965205,-,1,0,C845B2EBBCEFFDDC,4892.0
kar_bon,2009-08-12,20:02:36,321,2,966673,-,1,0,AFCCE39AE034B2B6,12834.0
kar_bon,2009-08-12,20:03:43,327,2,966672,-,1,0,FA755002DEEE3CA7,12996.0
kar_bon,2009-08-12,20:19:32,327,2,966721,-,1,0,0E502389D6EE5B71,3667.0
kar_bon,2009-08-12,20:22:59,333,2,966674,-,1,0,CEB40A9549B2E74C,12703.0
kar_bon,2009-08-12,20:24:04,321,2,966674,-,1,0,5924D7B471F5F06E,12892.0
kar_bon,2009-08-12,20:39:56,339,2,966743,-,1,0,0C8C2A36705E9B1C,3662.0
kar_bon,2009-08-12,20:43:20,327,2,965168,-,1,0,FC07E14C7AB935FC,12553.0
kar_bon,2009-08-12,20:44:25,345,2,966682,-,1,0,1068BD1F7EA892B6,12717.0
kar_bon,2009-08-12,21:00:18,345,2,966747,-,1,0,19E26BE1C9BA2609,3669.0
kar_bon,2009-08-12,21:03:42,333,2,966686,-,1,0,41462878562C85F0,12423.0
kar_bon,2009-08-12,21:04:41,321,2,966686,-,1,0,AA41E8877DF868DB,12569.0
kar_bon,2009-08-12,21:20:33,345,2,965265,-,1,0,31532DD93A7F211C,3661.0
kar_bon,2009-08-12,21:24:00,315,2,966700,-,1,0,C5CD97F786E47109,12319.0
kar_bon,2009-08-12,21:24:56,327,2,966696,-,1,0,5A554561037859A0,12468.0
kar_bon,2009-08-12,21:40:52,345,2,966759,-,1,0,928675EF5958A65D,3656.0
kar_bon,2009-08-12,21:44:18,315,2,966711,-,1,0,2E36DFDB0791D1B9,12312.0
kar_bon,2009-08-12,21:45:13,339,2,966705,-,1,0,E61FEA6CDDE0C95C,12461.0
kar_bon,2009-08-12,22:01:10,333,2,965280,-,1,0,DE5E685C32181B73,3653.0
kar_bon,2009-08-12,22:04:38,321,2,966718,-,1,0,33A1911423FD09F2,12247.0
kar_bon,2009-08-12,22:05:32,339,2,966715,-,1,0,5F40C71C31A4FA2B,12352.0
kar_bon,2009-08-12,22:21:31,321,2,966774,-,1,0,1F8A180F51E00DC7,3658.0
kar_bon,2009-08-12,22:25:00,315,2,966719,-,1,0,2ABA3C56B10D108F,12210.0
kar_bon,2009-08-12,22:25:50,345,2,966720,-,1,0,C3EE9FAD7B32FE2C,12180.0
kar_bon,2009-08-12,22:41:51,345,2,966780,-,1,0,CFB1B0715E9AC879,3659.0
kar_bon,2009-08-12,22:45:19,315,2,966722,-,1,0,1652ACBFB9963558,12208.0
kar_bon,2009-08-12,22:46:09,321,2,966735,-,1,0,7F56A54802ED7A42,12182.0
kar_bon,2009-08-12,23:02:08,321,2,965305,-,1,0,FC68917547EF4033,3658.0
kar_bon,2009-08-12,23:05:38,345,2,966744,-,1,0,7499228B37DE2CD4,12200.0
kar_bon,2009-08-12,23:06:25,333,2,966747,-,1,0,01FA7F20D2049B9E,12179.0
