MyDogBuster,2009-08-02,05:18:18,913,2,705303,-,1,0,9413BDE41237EAD0,673.0
MyDogBuster,2009-08-02,05:18:42,943,2,705303,-,1,0,B7FDD4264DCB00B2,673.0
MyDogBuster,2009-08-02,05:22:58,849,2,705304,-,1,0,958FF34E3FD8503A,605.0
MyDogBuster,2009-08-02,05:23:20,991,2,705303,-,1,0,F4AC896280D5A9F7,674.0
MyDogBuster,2009-08-02,05:23:32,915,2,705304,-,1,0,A10BBDE71E72B20E,606.0
MyDogBuster,2009-08-02,05:24:22,869,2,705304,-,1,0,A0E6BEF4BE22CBD5,675.0
MyDogBuster,2009-08-02,05:25:58,983,2,705304,-,1,0,2E0866F291940BB8,606.0
MyDogBuster,2009-08-02,05:26:45,995,2,705304,-,1,0,D86A528DB2424D4C,606.0
MyDogBuster,2009-08-02,05:27:45,963,2,705303,-,1,0,BB025EED03D007D9,986.0
MyDogBuster,2009-08-02,05:29:33,847,2,705305,-,1,0,31551F96874A619F,675.0
MyDogBuster,2009-08-02,05:29:56,957,2,705305,-,1,0,62664EBBE2BD08AF,674.0
MyDogBuster,2009-08-02,05:30:00,923,2,705304,-,1,0,CEF55707D8315D3A,912.0
MyDogBuster,2009-08-02,05:33:04,985,2,705305,-,1,0,E842529140F06373,606.0
MyDogBuster,2009-08-02,05:33:38,833,2,705306,-,1,0,0AD0CA2FBFAE35F2,606.0
MyDogBuster,2009-08-02,05:34:35,807,2,705306,-,1,0,61D5B798DB5A127D,675.0
MyDogBuster,2009-08-02,05:35:38,893,2,705306,-,1,0,4896ECABD0276C09,676.0
MyDogBuster,2009-08-02,05:36:03,933,2,705306,-,1,0,9FAB2C8C623DE5E0,605.0
MyDogBuster,2009-08-02,05:36:49,829,2,705307,-,1,0,DC9593DB95AFBFE3,604.0
MyDogBuster,2009-08-02,05:40:46,951,2,705307,-,1,0,3575A10B8BCF34DB,673.0
MyDogBuster,2009-08-02,05:41:11,961,2,705307,-,1,0,7DD39A1CC5E7A943,675.0
MyDogBuster,2009-08-02,05:43:10,875,2,705308,-,1,0,74B30DCAC26DB24C,606.0
MyDogBuster,2009-08-02,05:43:43,879,2,705308,-,1,0,77C8CD4F9867959F,605.0
MyDogBuster,2009-08-02,05:44:18,919,2,705307,-,1,0,89F446A4BBDDA3C6,993.0
MyDogBuster,2009-08-02,05:44:48,827,2,705308,-,1,0,BEA4157ECF3BAA1F,888.0
MyDogBuster,2009-08-02,05:45:51,953,2,705308,-,1,0,97C6F09E65549C8A,676.0
MyDogBuster,2009-08-02,05:46:09,963,2,705308,-,1,0,7F02F599D4C653CF,606.0
MyDogBuster,2009-08-02,05:46:53,959,2,705308,-,1,0,6B49A5650D606CFC,675.0
MyDogBuster,2009-08-02,05:46:55,847,2,705309,-,1,0,B5DE25502042888A,606.0
MyDogBuster,2009-08-02,05:52:00,885,2,705309,-,1,0,FB32095E8A88BB5D,674.0
MyDogBuster,2009-08-02,05:52:24,895,2,705309,-,1,0,9D977FD1791704BF,673.0
MyDogBuster,2009-08-02,05:53:15,945,2,705309,-,1,0,001EE1FE68AACA55,605.0
MyDogBuster,2009-08-02,05:53:49,829,2,705311,-,1,0,1041891F43A61F71,606.0
MyDogBuster,2009-08-02,05:56:15,993,2,705311,-,1,0,FEDC6593573C2EEA,606.0
MyDogBuster,2009-08-02,05:57:01,893,2,705312,-,1,0,DFBD9AB8E5316E0C,606.0
MyDogBuster,2009-08-02,05:57:05,991,2,705311,-,1,0,7ACED7CB7FEBB9CB,674.0
MyDogBuster,2009-08-02,05:58:09,825,2,705312,-,1,0,FB6865398293278A,676.0
MyDogBuster,2009-08-02,05:58:59,883,2,705311,-,1,0,C22C0BA2193B94D6,851.0
MyDogBuster,2009-08-02,06:01:31,841,2,705311,-,1,0,4BA06628C2FCB28B,1033.0
MyDogBuster,2009-08-02,06:03:14,847,2,705313,-,1,0,21C0A21B241FFEA2,674.0
MyDogBuster,2009-08-02,06:03:21,825,2,705314,-,1,0,F5BA041832C677EC,606.0
MyDogBuster,2009-08-02,06:03:38,867,2,705313,-,1,0,A3A8E2EE01AA8CB4,674.0
MyDogBuster,2009-08-02,06:03:55,951,2,705315,-,1,0,8981195696E5B58F,606.0
MyDogBuster,2009-08-02,06:06:20,961,2,705315,-,1,0,9002B93D1E084079,605.0
MyDogBuster,2009-08-02,06:07:07,963,2,705315,-,1,0,A7339603890E7314,606.0
MyDogBuster,2009-08-02,06:08:20,969,2,705315,-,1,0,6521F9B141C0BC59,675.0
MyDogBuster,2009-08-02,06:09:24,973,2,705315,-,1,0,7E3C1E341A0D19E8,675.0
MyDogBuster,2009-08-02,06:13:23,813,2,705316,-,1,0,AFBE424517AE64AA,864.0
MyDogBuster,2009-08-02,06:13:27,861,2,705317,-,1,0,B9B28DF6D99015C4,606.0
MyDogBuster,2009-08-02,06:14:01,925,2,705317,-,1,0,C17F77C6D593F4C7,606.0
MyDogBuster,2009-08-02,06:14:28,993,2,705316,-,1,0,0F901F362BB2A211,674.0
MyDogBuster,2009-08-02,06:14:52,901,2,705317,-,1,0,40E1A33772D949ED,674.0
MyDogBuster,2009-08-02,06:16:25,957,2,705317,-,1,0,D8BC662A727E41C5,606.0
MyDogBuster,2009-08-02,06:17:12,843,2,705318,-,1,0,7C4BC2B4754F334A,605.0
MyDogBuster,2009-08-02,06:18:35,965,2,705316,-,1,0,C78CFFE86F3ACA32,1024.0
MyDogBuster,2009-08-02,06:19:34,891,2,705318,-,1,0,2AB9127462775434,674.0
MyDogBuster,2009-08-02,06:20:40,1001,2,705318,-,1,0,BE75635C11413DFF,676.0
MyDogBuster,2009-08-02,06:23:33,873,2,705319,-,1,0,96CE86FCEAA36C9F,606.0
MyDogBuster,2009-08-02,06:24:07,943,2,705319,-,1,0,183709B74E14E4F0,606.0
MyDogBuster,2009-08-02,06:25:43,961,2,705319,-,1,0,667C235C8585F9F7,675.0
MyDogBuster,2009-08-02,06:26:07,979,2,705319,-,1,0,30E7E918EF702E57,675.0
MyDogBuster,2009-08-02,06:26:30,803,2,705320,-,1,0,B12D790D3D3BBBB6,605.0
MyDogBuster,2009-08-02,06:27:18,819,2,705320,-,1,0,D3B44C6C4DF7786C,606.0
MyDogBuster,2009-08-02,06:27:55,841,2,705319,-,1,0,D6380D52006174E5,872.0
MyDogBuster,2009-08-02,06:30:48,923,2,705320,-,1,0,B8654F0981EAAC11,675.0
MyDogBuster,2009-08-02,06:31:55,959,2,705320,-,1,0,A40A78A7C7D3740C,675.0
MyDogBuster,2009-08-02,06:33:38,977,2,705320,-,1,0,A446345325897647,605.0
MyDogBuster,2009-08-02,06:34:12,983,2,705320,-,1,0,6A22D9B5A2937642,606.0
MyDogBuster,2009-08-02,06:35:55,855,2,705320,-,1,0,847B2A73D1DD5DCE,1040.0
MyDogBuster,2009-08-02,06:36:36,895,2,705321,-,1,0,435AF65EF68E6292,606.0
MyDogBuster,2009-08-02,06:36:56,829,2,705321,-,1,0,F3957E8E052B0C94,674.0
MyDogBuster,2009-08-02,06:37:21,849,2,705321,-,1,0,B030DBDE66539AB8,674.0
MyDogBuster,2009-08-02,06:37:23,975,2,705321,-,1,0,66583A0838391229,605.0
MyDogBuster,2009-08-02,06:42:03,999,2,705321,-,1,0,1938844826DE5209,675.0
MyDogBuster,2009-08-02,06:42:23,991,2,705321,-,1,0,971FB4F840457F21,868.0
MyDogBuster,2009-08-02,06:43:13,803,2,705322,-,1,0,F56B9310D5CB53A7,678.0
MyDogBuster,2009-08-02,06:43:43,827,2,705322,-,1,0,F75FF160B436E29B,606.0
MyDogBuster,2009-08-02,06:44:18,881,2,705322,-,1,0,7087BE37DDE22114,606.0
MyDogBuster,2009-08-02,06:46:41,983,2,705322,-,1,0,E2090784A5A1CCFC,605.0
MyDogBuster,2009-08-02,06:47:28,825,2,705324,-,1,0,14AC90F3A44CECD2,606.0
MyDogBuster,2009-08-02,06:48:10,889,2,705323,-,1,0,50BB826A3C140DC8,674.0
MyDogBuster,2009-08-02,06:48:34,913,2,705323,-,1,0,8AF3C6447D1CEBDB,674.0
MyDogBuster,2009-08-02,06:51:55,945,2,705322,-,1,0,057BE441FF198825,961.0
MyDogBuster,2009-08-02,06:53:17,915,2,705324,-,1,0,A7902EE6E0BC4374,674.0
MyDogBuster,2009-08-02,06:53:48,917,2,705326,-,1,0,FBBC6A79350493B9,605.0
MyDogBuster,2009-08-02,06:54:24,931,2,705327,-,1,0,741BD5A1A40F6619,606.0
MyDogBuster,2009-08-02,06:54:29,843,2,705326,-,1,0,63DE5DFABA205AC8,677.0
MyDogBuster,2009-08-02,06:56:47,955,2,705327,-,1,0,DABD4C622C51C61A,606.0
MyDogBuster,2009-08-02,06:57:20,861,2,705325,-,1,0,F5D33E5862B3F82E,897.0
MyDogBuster,2009-08-02,06:57:33,961,2,705327,-,1,0,063387E473E9FF4E,605.0
MyDogBuster,2009-08-02,06:59:24,975,2,705327,-,1,0,7D5630D372B75A8F,674.0
MyDogBuster,2009-08-02,06:59:49,979,2,705327,-,1,0,25C19B68F21C67F3,675.0
MyDogBuster,2009-08-02,07:03:54,829,2,705329,-,1,0,3F11D7CA3096080C,606.0
MyDogBuster,2009-08-02,07:04:30,949,2,705329,-,1,0,3BAE4553DDC23753,606.0
MyDogBuster,2009-08-02,07:04:32,999,2,705328,-,1,0,8A02E3015C1F94E8,675.0
MyDogBuster,2009-08-02,07:05:44,955,2,705329,-,1,0,50ACC8769199319B,675.0
MyDogBuster,2009-08-02,07:06:53,845,2,705330,-,1,0,CB211C183E8DD8F7,606.0
MyDogBuster,2009-08-02,07:07:39,849,2,705331,-,1,0,9033F44F3D51C6BE,606.0
MyDogBuster,2009-08-02,07:09:31,959,2,705328,-,1,0,C1D397C034F1C7B5,1056.0
MyDogBuster,2009-08-02,07:10:38,859,2,705331,-,1,0,D76CFC3694080C1C,674.0
MyDogBuster,2009-08-02,07:11:02,861,2,705331,-,1,0,8BD4C14F7E9337EB,673.0
MyDogBuster,2009-08-02,07:11:53,923,2,705330,-,1,0,404026FAFF8215B2,873.0
MyDogBuster,2009-08-02,07:13:59,871,2,705331,-,1,0,521AD8875ECE910A,605.0
MyDogBuster,2009-08-02,07:14:36,951,2,705331,-,1,0,FBEEB2D7F1272132,606.0
MyDogBuster,2009-08-02,07:15:46,813,2,705332,-,1,0,FBA4D7C611065C04,674.0
MyDogBuster,2009-08-02,07:16:58,833,2,705332,-,1,0,B1F861AD5BB3FD9B,605.0
MyDogBuster,2009-08-02,07:17:00,819,2,705332,-,1,0,B23BCA08B10980DA,676.0
MyDogBuster,2009-08-02,07:17:45,855,2,705332,-,1,0,3BAFE0F42D6FD100,606.0
MyDogBuster,2009-08-02,07:21:52,885,2,705332,-,1,0,21E433820FEE056F,674.0
MyDogBuster,2009-08-02,07:22:17,959,2,705332,-,1,0,E42A8B88A902F127,675.0
MyDogBuster,2009-08-02,07:24:06,817,2,705333,-,1,0,F722F8D05B7F3FA8,607.0
MyDogBuster,2009-08-02,07:24:42,849,2,705333,-,1,0,797762C8054AEEE8,606.0
MyDogBuster,2009-08-02,07:26:16,963,2,705332,-,1,0,7C6181505EA99B32,863.0
MyDogBuster,2009-08-02,07:27:01,895,2,705333,-,1,0,5F22E598DC20D077,675.0
MyDogBuster,2009-08-02,07:27:03,915,2,705333,-,1,0,FCC2D9755A1B3496,606.0
MyDogBuster,2009-08-02,07:27:06,867,2,705332,-,1,0,3E170483EFCA456C,1055.0
MyDogBuster,2009-08-02,07:27:50,857,2,705334,-,1,0,17FF58371D780819,605.0
MyDogBuster,2009-08-02,07:28:16,813,2,705334,-,1,0,9582C08ED1704DED,676.0
MyDogBuster,2009-08-02,07:33:05,945,2,705334,-,1,0,CFF4E9F3189080A9,674.0
MyDogBuster,2009-08-02,07:33:31,987,2,705334,-,1,0,7F711E588677CA6B,674.0
MyDogBuster,2009-08-02,07:34:11,825,2,705335,-,1,0,B02AB15B2D0FC42A,605.0
MyDogBuster,2009-08-02,07:34:48,939,2,705335,-,1,0,F968FECBD09929B7,606.0
MyDogBuster,2009-08-02,07:37:09,879,2,705336,-,1,0,6324AE4639308F07,606.0
MyDogBuster,2009-08-02,07:37:56,927,2,705336,-,1,0,620A663808CB1886,606.0
MyDogBuster,2009-08-02,07:38:15,843,2,705336,-,1,0,D7A3EFAB0CBFFA1B,674.0
MyDogBuster,2009-08-02,07:39:31,819,2,705337,-,1,0,A14D2EC27CD7BF28,675.0
MyDogBuster,2009-08-02,07:40:25,837,2,705336,-,1,0,04E3919D352D6F04,849.0
MyDogBuster,2009-08-02,07:43:50,893,2,705336,-,1,0,86352FCB4CD3ABB2,1004.0
MyDogBuster,2009-08-02,07:44:17,847,2,705337,-,1,0,F4A1224BBE6BBBD3,606.0
MyDogBuster,2009-08-02,07:44:19,829,2,705337,-,1,0,7644E12985303297,674.0
MyDogBuster,2009-08-02,07:44:44,831,2,705337,-,1,0,E3A8D3CA9E82D890,674.0
MyDogBuster,2009-08-02,07:44:53,885,2,705337,-,1,0,72341CDEEE2C7A9C,605.0
MyDogBuster,2009-08-02,07:47:15,801,2,705338,-,1,0,4DCFF535843D166F,606.0
MyDogBuster,2009-08-02,07:48:02,935,2,705338,-,1,0,DDE82C4BA0FFC9B3,606.0
MyDogBuster,2009-08-02,07:49:30,977,2,705338,-,1,0,398D74752CACE501,675.0
MyDogBuster,2009-08-02,07:50:47,909,2,705339,-,1,0,FE18CAF671D35A07,676.0
MyDogBuster,2009-08-02,07:54:22,803,2,705340,-,1,0,B2FC699B2D4F3E52,605.0
MyDogBuster,2009-08-02,07:54:58,899,2,705340,-,1,0,2F9BB069B8A0FB79,606.0
MyDogBuster,2009-08-02,07:55:07,921,2,705339,-,1,0,98A5C6FD349D5B73,882.0
MyDogBuster,2009-08-02,07:55:33,857,2,705340,-,1,0,2973E2E07693B798,674.0
MyDogBuster,2009-08-02,07:55:59,863,2,705340,-,1,0,5CA98F5474BA5140,675.0
MyDogBuster,2009-08-02,07:57:20,995,2,705340,-,1,0,DD2AD0E7C83A5FC5,605.0
MyDogBuster,2009-08-02,07:58:06,855,2,705341,-,1,0,896D5837209A64F9,605.0
MyDogBuster,2009-08-02,08:00:18,999,2,705339,-,1,0,BB1EB0966281D8ED,988.0
MyDogBuster,2009-08-02,08:00:45,867,2,705341,-,1,0,5EB2C4F15AE02768,675.0
MyDogBuster,2009-08-02,08:02:02,889,2,705341,-,1,0,FA6E55403B6A6473,675.0
MyDogBuster,2009-08-02,08:04:27,873,2,705342,-,1,0,2C0F002E5B659A92,605.0
MyDogBuster,2009-08-02,08:05:04,893,2,705342,-,1,0,95229F7BFD6888B0,606.0
MyDogBuster,2009-08-02,08:06:47,855,2,705343,-,1,0,0907F29C7C6C7B40,674.0
MyDogBuster,2009-08-02,08:07:12,933,2,705343,-,1,0,6BA03A931A07F247,673.0
MyDogBuster,2009-08-02,08:07:26,939,2,705343,-,1,0,538F721A05775FA2,606.0
MyDogBuster,2009-08-02,08:08:12,951,2,705343,-,1,0,A3D52FA96568D3C7,606.0
MyDogBuster,2009-08-02,08:10:09,813,2,705343,-,1,0,824350B13907264B,902.0
MyDogBuster,2009-08-02,08:11:59,837,2,705345,-,1,0,85C1A1021EF96523,675.0
MyDogBuster,2009-08-02,08:13:18,867,2,705345,-,1,0,7ECAE46852E8BAE4,676.0
MyDogBuster,2009-08-02,08:14:33,955,2,705345,-,1,0,517B0D4B75FF852B,606.0
MyDogBuster,2009-08-02,08:15:10,991,2,705345,-,1,0,88F2C0859EA8FBDC,606.0
MyDogBuster,2009-08-02,08:17:27,803,2,705344,-,1,0,1F8061C4C3DA53F5,1029.0
MyDogBuster,2009-08-02,08:17:31,923,2,705346,-,1,0,B26F2E559D188E7F,605.0
MyDogBuster,2009-08-02,08:18:01,801,2,705346,-,1,0,6C955C1A9F669E1A,674.0
MyDogBuster,2009-08-02,08:18:18,971,2,705346,-,1,0,5CF78183BEF02868,606.0
MyDogBuster,2009-08-02,08:18:26,891,2,705346,-,1,0,6F4E7D6D3D4D7721,674.0
MyDogBuster,2009-08-02,08:23:14,987,2,705346,-,1,0,6AB1B85439B360C6,675.0
MyDogBuster,2009-08-02,08:24:10,975,2,705346,-,1,0,C0ADC6E43C1CB61E,842.0
MyDogBuster,2009-08-02,08:24:33,801,2,705347,-,1,0,A16BCC9A58FF6FA6,675.0
MyDogBuster,2009-08-02,08:24:39,825,2,705347,-,1,0,B593B8B9B6DD90AF,606.0
MyDogBuster,2009-08-02,08:25:16,829,2,705347,-,1,0,03ABA061099725E0,606.0
MyDogBuster,2009-08-02,08:27:36,913,2,705347,-,1,0,4B9AD2E5EB7146A4,605.0
MyDogBuster,2009-08-02,08:28:24,923,2,705348,-,1,0,C628DB57CF7DC67E,606.0
MyDogBuster,2009-08-02,08:29:15,993,2,705347,-,1,0,ED77D3304833EDE2,674.0
MyDogBuster,2009-08-02,08:29:40,927,2,705348,-,1,0,68DB33601A725443,674.0
MyDogBuster,2009-08-02,08:33:54,903,2,705347,-,1,0,CCED01B1548EEDC7,987.0
MyDogBuster,2009-08-02,08:34:28,945,2,705348,-,1,0,7F76895B41B869CA,674.0
MyDogBuster,2009-08-02,08:34:45,831,2,705349,-,1,0,0056066FCD96985D,606.0
MyDogBuster,2009-08-02,08:35:22,939,2,705349,-,1,0,9A7A6CEBC995FA40,606.0
MyDogBuster,2009-08-02,08:35:49,801,2,705349,-,1,0,CD459003184178AC,676.0
MyDogBuster,2009-08-02,08:37:42,945,2,705349,-,1,0,265FF0B526AA29AE,606.0
MyDogBuster,2009-08-02,08:38:29,831,2,705350,-,1,0,91E77D13A52771D1,605.0
MyDogBuster,2009-08-02,08:39:20,977,2,705348,-,1,0,BF0732D4E35A91E2,910.0
MyDogBuster,2009-08-02,08:40:29,857,2,705350,-,1,0,2E59BC7C9FFB268C,674.0
MyDogBuster,2009-08-02,08:40:54,867,2,705350,-,1,0,8AAC883DA33B1BF8,674.0
MyDogBuster,2009-08-02,08:44:51,945,2,705351,-,1,0,FCEB4D00A09AD77D,606.0
MyDogBuster,2009-08-02,08:45:28,979,2,705351,-,1,0,567B9E6D1E1539FC,606.0
MyDogBuster,2009-08-02,08:45:43,909,2,705351,-,1,0,1412109C0997729E,675.0
MyDogBuster,2009-08-02,08:47:04,825,2,705352,-,1,0,460BC9FB541A5537,675.0
MyDogBuster,2009-08-02,08:47:48,827,2,705352,-,1,0,003F639E27A53B20,606.0
MyDogBuster,2009-08-02,08:48:35,855,2,705352,-,1,0,A60145EDB7B759A9,606.0
MyDogBuster,2009-08-02,08:50:36,995,2,705350,-,1,0,A4001E5B10A26799,1002.0
MyDogBuster,2009-08-02,08:51:42,965,2,705352,-,1,0,63AC070A1E426E1B,674.0
MyDogBuster,2009-08-02,08:52:07,995,2,705352,-,1,0,BC13605DA3A1BE0B,673.0
MyDogBuster,2009-08-02,08:53:28,939,2,705352,-,1,0,156ED2D043C6E0FD,848.0
MyDogBuster,2009-08-02,08:54:56,831,2,705353,-,1,0,9C6432A45963F00D,605.0
MyDogBuster,2009-08-02,08:55:34,951,2,705353,-,1,0,A744392E5B20FE58,606.0
MyDogBuster,2009-08-02,08:56:57,987,2,705353,-,1,0,13EDD745A8CC01B5,674.0
MyDogBuster,2009-08-02,08:57:54,843,2,705355,-,1,0,38F5DEAE2B50B5A7,606.0
MyDogBuster,2009-08-02,08:58:20,833,2,705354,-,1,0,787B9D26C5B5D12A,676.0
MyDogBuster,2009-08-02,08:58:41,913,2,705355,-,1,0,160E8348666762C5,606.0
MyDogBuster,2009-08-02,09:02:57,813,2,705356,-,1,0,509F561EDB166891,675.0
MyDogBuster,2009-08-02,09:03:22,833,2,705356,-,1,0,C45BB8264D1BBFFE,675.0
MyDogBuster,2009-08-02,09:05:01,873,2,705356,-,1,0,ADFA35961248FB13,605.0
MyDogBuster,2009-08-02,09:05:40,899,2,705356,-,1,0,EAD2C68D80BF184F,606.0
MyDogBuster,2009-08-02,09:07:41,869,2,705356,-,1,0,EDA92D46BF8B16A3,853.0
MyDogBuster,2009-08-02,09:08:00,819,2,705357,-,1,0,DFB08118E903069A,606.0
MyDogBuster,2009-08-02,09:08:02,939,2,705355,-,1,0,8C7480FD526109F8,1046.0
MyDogBuster,2009-08-02,09:08:12,935,2,705356,-,1,0,305CBC2CFE61A129,675.0
MyDogBuster,2009-08-02,09:08:46,901,2,705357,-,1,0,8DF7A416462711B2,606.0
MyDogBuster,2009-08-02,09:09:36,861,2,705357,-,1,0,58B9DBA6DBC2F9C1,676.0
MyDogBuster,2009-08-02,09:14:10,915,2,705357,-,1,0,26F593A48CDDC64C,673.0
MyDogBuster,2009-08-02,09:14:36,961,2,705357,-,1,0,211F999874FA4917,674.0
MyDogBuster,2009-08-02,09:15:06,997,2,705357,-,1,0,42082D2F2C0C01D4,605.0
MyDogBuster,2009-08-02,09:15:44,933,2,705358,-,1,0,0CCCC97231705660,604.0
MyDogBuster,2009-08-02,09:18:06,855,2,705359,-,1,0,57027B5E31B2B394,606.0
MyDogBuster,2009-08-02,09:18:52,973,2,705359,-,1,0,518FA8DF335751D9,606.0
MyDogBuster,2009-08-02,09:19:27,943,2,705359,-,1,0,5218CEA6C9C6D167,675.0
MyDogBuster,2009-08-02,09:20:52,999,2,705359,-,1,0,E4FB721E0FD51F65,677.0
MyDogBuster,2009-08-02,09:21:59,811,2,705359,-,1,0,EB8E81C561CD64EA,858.0
MyDogBuster,2009-08-02,09:25:02,939,2,705359,-,1,0,69856D2277188F4C,1021.0
MyDogBuster,2009-08-02,09:25:13,863,2,705360,-,1,0,9397BDD357AF00D4,607.0
MyDogBuster,2009-08-02,09:25:25,803,2,705360,-,1,0,E3C03D834A161796,675.0
MyDogBuster,2009-08-02,09:25:50,905,2,705360,-,1,0,17F5E255FFB0378F,606.0
MyDogBuster,2009-08-02,09:25:53,825,2,705360,-,1,0,DB5380A1C78A15A4,678.0
MyDogBuster,2009-08-02,09:28:12,801,2,705361,-,1,0,458BC88DDB1F9F5B,606.0
MyDogBuster,2009-08-02,09:28:58,861,2,705361,-,1,0,DA664B3F48DED5DD,606.0
MyDogBuster,2009-08-02,09:30:42,909,2,705361,-,1,0,C3B868C639DD86A4,675.0
MyDogBuster,2009-08-02,09:32:07,957,2,705361,-,1,0,CD51FD2C3A41A59B,675.0
MyDogBuster,2009-08-02,09:35:19,873,2,705363,-,1,0,C9CCE97ED77332CA,606.0
MyDogBuster,2009-08-02,09:35:56,813,2,705364,-,1,0,CC15150CE26C2662,606.0
MyDogBuster,2009-08-02,09:36:38,963,2,705363,-,1,0,E92D50C21ECA95CF,673.0
MyDogBuster,2009-08-02,09:37:07,855,2,705364,-,1,0,7F93490F5665AE68,674.0
MyDogBuster,2009-08-02,09:37:16,979,2,705361,-,1,0,C6DA9B8C55D9413C,917.0
MyDogBuster,2009-08-02,09:38:16,975,2,705364,-,1,0,DDF0B5EFD7E7A49F,604.0
MyDogBuster,2009-08-02,09:39:04,989,2,705364,-,1,0,C27FFDE0543FF26B,606.0
MyDogBuster,2009-08-02,09:41:12,953,2,705362,-,1,0,E1778C8B66282455,970.0
MyDogBuster,2009-08-02,09:41:57,871,2,705365,-,1,0,9C639CA98701441B,675.0
MyDogBuster,2009-08-02,09:43:23,925,2,705365,-,1,0,AB6D301FEE83BF62,676.0
MyDogBuster,2009-08-02,09:45:25,937,2,705365,-,1,0,0F74A779FE884EDB,606.0
MyDogBuster,2009-08-02,09:46:02,969,2,705365,-,1,0,B81A10E49D15C003,606.0
MyDogBuster,2009-08-02,09:47:52,867,2,705366,-,1,0,D115673306A3F540,674.0
MyDogBuster,2009-08-02,09:48:21,983,2,705366,-,1,0,AB3A3C71353E68DD,674.0
MyDogBuster,2009-08-02,09:48:22,885,2,705367,-,1,0,E3DCC6D8A1CE73C8,606.0
MyDogBuster,2009-08-02,09:49:10,891,2,705367,-,1,0,50318D98EB2CF42F,606.0
MyDogBuster,2009-08-02,09:51:29,871,2,705367,-,1,0,D1D2545D1F5218C0,853.0
MyDogBuster,2009-08-02,09:53:11,845,2,705368,-,1,0,7B61A17C60EE5DC2,675.0
MyDogBuster,2009-08-02,09:56:21,885,2,705369,-,1,0,E007675825D09717,778.0
MyDogBuster,2009-08-02,09:57:50,997,2,705369,-,1,0,B4C75D235064E148,745.0
MyDogBuster,2009-08-02,09:58:55,801,2,705370,-,1,0,3EF277B6D416244F,773.0
MyDogBuster,2009-08-02,09:59:31,843,2,705368,-,1,0,4A5794DBCDF02DAF,1099.0
MyDogBuster,2009-08-02,10:00:52,885,2,705370,-,1,0,DDE4F75A7BD38D2D,750.0
MyDogBuster,2009-08-02,10:01:27,803,2,705370,-,1,0,D96CD95154117FE2,815.0
MyDogBuster,2009-08-02,10:01:29,813,2,705370,-,1,0,F198FD1ED6C38D48,788.0
MyDogBuster,2009-08-02,10:01:56,945,2,705370,-,1,0,9212AFD9380703D8,766.0
MyDogBuster,2009-08-02,10:06:33,859,2,705371,-,1,0,80584EB391AB9BA1,802.0
MyDogBuster,2009-08-02,10:07:20,957,2,705370,-,1,0,17670E343D14B1B0,952.0
MyDogBuster,2009-08-02,10:07:36,879,2,705371,-,1,0,14932A96F1701F3E,675.0
MyDogBuster,2009-08-02,10:07:57,885,2,705371,-,1,0,B50164A1CC30390D,607.0
MyDogBuster,2009-08-02,10:09:01,895,2,705371,-,1,0,D418248C81696201,606.0
MyDogBuster,2009-08-02,10:10:59,825,2,705372,-,1,0,9F67BFDE92D38AA8,607.0
MyDogBuster,2009-08-02,10:12:04,861,2,705373,-,1,0,51425BFF15218FBE,608.0
MyDogBuster,2009-08-02,10:12:30,999,2,705371,-,1,0,ED3FD1F8F192644E,779.0
MyDogBuster,2009-08-02,10:12:40,875,2,705372,-,1,0,B1C2A1B395268454,673.0
MyDogBuster,2009-08-02,10:12:42,903,2,705372,-,1,0,01A131ED2B3055C5,673.0
MyDogBuster,2009-08-02,10:17:47,925,2,705373,-,1,0,3F89A9ADF2390AE5,674.0
MyDogBuster,2009-08-02,10:18:04,981,2,705373,-,1,0,203D5182A071BEBE,607.0
MyDogBuster,2009-08-02,10:18:29,955,2,705373,-,1,0,9107CF46C932E2D8,669.0
MyDogBuster,2009-08-02,10:18:47,961,2,705373,-,1,0,79A8D8E36C26B651,671.0
MyDogBuster,2009-08-02,10:19:06,985,2,705373,-,1,0,5CE15DA4500EBFAB,606.0
MyDogBuster,2009-08-02,10:21:05,851,2,705374,-,1,0,DC79D6DE9A7530B8,606.0
MyDogBuster,2009-08-02,10:22:11,857,2,705374,-,1,0,30A61C4BB0AD4B7E,607.0
MyDogBuster,2009-08-02,10:23:38,873,2,705374,-,1,0,0BB31A0570752551,668.0
MyDogBuster,2009-08-02,10:23:51,885,2,705374,-,1,0,C197D5D62CB73014,671.0
MyDogBuster,2009-08-02,10:23:55,983,2,705374,-,1,0,FE2D14E55BACE594,673.0
MyDogBuster,2009-08-02,10:28:10,885,2,705375,-,1,0,AE304537C55D91BB,607.0
MyDogBuster,2009-08-02,10:29:00,825,2,705375,-,1,0,C747AF548DD2A227,673.0
MyDogBuster,2009-08-02,10:29:12,839,2,705376,-,1,0,06F0833806722CF6,606.0
MyDogBuster,2009-08-02,10:29:38,963,2,705375,-,1,0,7C3966A9200C110C,669.0
MyDogBuster,2009-08-02,10:30:00,969,2,705375,-,1,0,0E145A88927DA908,673.0
MyDogBuster,2009-08-02,10:31:11,843,2,705376,-,1,0,E4AAB1EE0F7AC512,606.0
MyDogBuster,2009-08-02,10:32:18,857,2,705376,-,1,0,063CEE9877C90508,607.0
MyDogBuster,2009-08-02,10:34:47,957,2,705376,-,1,0,A89ED3DC910AFF35,669.0
MyDogBuster,2009-08-02,10:35:04,965,2,705376,-,1,0,DBEA940E7B485F09,673.0
