kar_bon,2009-03-26,08:58:10,345,2,724806,-,1,0,C367706AE417B565,40052.0
kar_bon,2009-03-26,08:58:11,333,2,724811,-,1,0,E958F5D0035603D6,40053.0
kar_bon,2009-03-26,08:58:12,321,2,724813,-,1,0,0E32820602C76AC2,40053.0
kar_bon,2009-03-26,08:58:12,333,2,724818,-,1,0,E227CB55070C36BC,40053.0
kar_bon,2009-03-26,08:58:13,327,2,724824,-,1,0,BE562E481777CA12,40054.0
kar_bon,2009-03-26,08:58:14,321,2,724825,-,1,0,016BA1B402EB7AEE,40054.0
kar_bon,2009-03-26,08:58:15,327,2,724825,-,1,0,B377A9F3E6A0D1B9,40055.0
kar_bon,2009-03-26,08:58:15,321,2,724830,-,1,0,72ED672D392D41A9,40055.0
kar_bon,2009-03-26,08:58:16,315,2,724831,-,1,0,F7158924742242DC,40055.0
kar_bon,2009-03-26,08:58:17,321,2,724831,-,1,0,736A60A84B520C0B,40056.0
kar_bon,2009-03-26,19:17:21,333,2,724178,-,1,0,AE7942EBF70E9AF2,77481.0
kar_bon,2009-03-26,19:17:22,315,2,724189,-,1,0,FA8AA7305DEED9CE,77482.0
kar_bon,2009-03-26,19:17:22,333,2,724190,-,1,0,B08B55AD737F7645,77482.0
kar_bon,2009-03-26,19:17:23,339,2,724192,-,1,0,4BDAA28F5B24B30E,77482.0
kar_bon,2009-03-26,19:17:23,327,2,724193,-,1,0,4DD62FCDA6337A20,77482.0
kar_bon,2009-03-26,19:17:23,327,2,724194,-,1,0,55B2B4D27B23D5CA,77481.0
kar_bon,2009-03-26,19:17:24,345,2,724195,-,1,0,7CE643824BEB855A,77482.0
kar_bon,2009-03-26,19:17:24,327,2,724196,-,1,0,3732F0FD244DA1A4,77482.0
kar_bon,2009-03-26,19:17:24,315,2,724205,-,1,0,6E9C6F75FAAACA87,77481.0
kar_bon,2009-03-26,19:17:25,327,2,724208,-,1,0,BA8CE6BCEC46C5C2,77482.0
kar_bon,2009-03-26,19:17:25,345,2,724212,-,1,0,93C59A3627D5A057,77482.0
kar_bon,2009-03-26,19:17:25,315,2,724215,-,1,0,348FAC3A3E5A5715,77481.0
kar_bon,2009-03-26,19:17:26,315,2,724216,-,1,0,C4C657D304983261,77482.0
kar_bon,2009-03-26,19:17:26,315,2,724864,-,1,0,50C022ECE6FE20C7,64036.0
kar_bon,2009-03-26,19:17:26,339,2,724865,-,1,0,989346DEB32A9A50,64036.0
kar_bon,2009-03-26,19:17:27,315,2,724869,-,1,0,AA59F91673423E03,64036.0
kar_bon,2009-03-26,19:17:27,327,2,724872,-,1,0,783B5899AC0E9F64,64036.0
kar_bon,2009-03-26,19:17:27,333,2,724874,-,1,0,D853811CEC0AA489,64035.0
kar_bon,2009-03-26,19:17:28,315,2,724875,-,1,0,6DA210E217F6F5A3,64036.0
kar_bon,2009-03-26,19:17:28,315,2,724877,-,1,0,256195926972A33F,64036.0
kar_bon,2009-03-26,19:17:28,339,2,724880,-,1,0,BE65D08F2D4BC905,64035.0
kar_bon,2009-03-26,19:17:28,339,2,724885,-,1,0,022B4A90FC93FCFC,64035.0
kar_bon,2009-03-26,19:17:29,315,2,724887,-,1,0,5789FDA1301F5DD9,64036.0
kar_bon,2009-03-26,19:17:29,327,2,724888,-,1,0,4D954665908985C0,64035.0
kar_bon,2009-03-26,19:17:29,339,2,724891,-,1,0,32324C7B4F1DAD1E,64035.0
kar_bon,2009-03-26,19:17:30,315,2,725135,-,1,0,DBBC6257689739D6,37559.0
kar_bon,2009-03-26,19:17:30,315,2,725139,-,1,0,ECCA645EBF6145A8,37558.0
kar_bon,2009-03-26,19:17:30,315,2,725150,-,1,0,205087392FA134E7,37558.0
kar_bon,2009-03-26,19:17:31,333,2,725150,-,1,0,5A473C262CF57949,37559.0
kar_bon,2009-03-26,19:17:31,345,2,725154,-,1,0,520E198784001A38,37558.0
kar_bon,2009-03-26,19:17:31,321,2,725157,-,1,0,B5E0D0E25DC1E171,37558.0
kar_bon,2009-03-26,19:17:32,315,2,725159,-,1,0,DECCAF276742CE1E,37558.0
kar_bon,2009-03-26,19:17:32,345,2,725160,-,1,0,9B27476C8E002A78,37558.0
kar_bon,2009-03-26,19:17:32,315,2,725164,-,1,0,E0E2CD9797AB9AD4,37558.0
kar_bon,2009-03-26,19:17:33,315,2,725165,-,1,0,82C3DB875283A991,37558.0
kar_bon,2009-03-26,19:17:33,339,2,725168,-,1,0,43D0E7F96DF54E8E,37558.0
kar_bon,2009-03-26,19:18:07,345,2,724272,-,1,0,8EAC4F4AF1BF36B7,77488.0
kar_bon,2009-03-26,19:18:08,315,2,724275,-,1,0,DD2104901E3FF5CF,77488.0
kar_bon,2009-03-26,19:18:08,333,2,724280,-,1,0,AC743CCA66E746B3,77488.0
kar_bon,2009-03-26,19:18:09,339,2,724281,-,1,0,2EF8E6AC25F98E3A,77488.0
kar_bon,2009-03-26,19:18:09,327,2,724285,-,1,0,62B64321D14BE2AA,77488.0
kar_bon,2009-03-26,19:18:09,315,2,724286,-,1,0,FD40179418DFFDCF,77487.0
kar_bon,2009-03-26,19:18:10,321,2,724287,-,1,0,3D9607A045514C51,77488.0
kar_bon,2009-03-26,19:18:10,333,2,724287,-,1,0,6A7C2AFEFC486369,77488.0
kar_bon,2009-03-26,19:18:10,321,2,724290,-,1,0,82D6909E6D6337D4,77487.0
kar_bon,2009-03-26,19:18:11,315,2,724295,-,1,0,E047DFC71D9DFCEB,77488.0
kar_bon,2009-03-26,19:18:11,339,2,724301,-,1,0,3E1C2AE37E97AA68,77487.0
kar_bon,2009-03-26,19:18:11,345,2,724306,-,1,0,EAE215BF8194EA28,77487.0
kar_bon,2009-03-26,19:18:12,333,2,724308,-,1,0,DCC24AAF6178C63A,77488.0
kar_bon,2009-03-26,19:18:12,327,2,724892,-,1,0,340A331BA05A4E4E,64047.0
kar_bon,2009-03-26,19:18:12,333,2,724895,-,1,0,E4ED259BDF4B1012,64046.0
kar_bon,2009-03-26,19:18:13,327,2,724896,-,1,0,F90003A6772E0305,64047.0
kar_bon,2009-03-26,19:18:13,333,2,724896,-,1,0,EED32A762FF07CEB,64046.0
kar_bon,2009-03-26,19:18:13,321,2,724898,-,1,0,74ED3A191A1378C5,64046.0
kar_bon,2009-03-26,19:18:14,315,2,724899,-,1,0,389152BAD05784FF,64047.0
kar_bon,2009-03-26,19:18:14,333,2,724899,-,1,0,37E4ED3986C9E341,64046.0
kar_bon,2009-03-26,19:18:14,315,2,724900,-,1,0,11094B498520CC4D,64046.0
kar_bon,2009-03-26,19:18:14,327,2,724901,-,1,0,E52A344D4ECFD797,64046.0
kar_bon,2009-03-26,19:18:15,333,2,724904,-,1,0,8DD5CE759BCBBB72,64046.0
kar_bon,2009-03-26,19:18:15,327,2,724905,-,1,0,0FA84646243DED12,64046.0
kar_bon,2009-03-26,19:18:15,339,2,724907,-,1,0,371ADBEDD81DF2C8,64045.0
kar_bon,2009-03-26,19:18:16,321,2,725205,-,1,0,35C70B9C5C03DBE2,37548.0
kar_bon,2009-03-26,19:18:16,321,2,725214,-,1,0,ADCCDEE3456B3BBA,37547.0
kar_bon,2009-03-26,19:18:16,345,2,725226,-,1,0,1C248BA0CD48B08E,37547.0
kar_bon,2009-03-26,19:18:17,339,2,725227,-,1,0,794A2C711C7FED6B,37548.0
kar_bon,2009-03-26,19:18:17,327,2,725229,-,1,0,D45019DA5EA79946,37547.0
kar_bon,2009-03-26,19:18:17,339,2,725231,-,1,0,B9CD830329765D09,37547.0
kar_bon,2009-03-26,19:18:18,345,2,725235,-,1,0,026C3D083FEEBAA3,37547.0
kar_bon,2009-03-26,19:18:18,345,2,725236,-,1,0,1415FC63222E0DAC,37547.0
kar_bon,2009-03-26,19:18:18,339,2,725241,-,1,0,544702A28AAA89CD,37547.0
kar_bon,2009-03-26,19:18:18,327,2,725242,-,1,0,50E0DADAE51D82CC,37546.0
kar_bon,2009-03-26,19:18:19,315,2,725245,-,1,0,97ABD4088D9F6ACF,37547.0
kar_bon,2009-03-26,19:18:55,321,2,724375,-,1,0,861453ED0C1AAB18,77494.0
kar_bon,2009-03-26,19:18:57,321,2,724377,-,1,0,DC6324B0ADD4898B,77496.0
kar_bon,2009-03-26,19:18:58,339,2,724379,-,1,0,397E8DC0CF987BBF,77497.0
kar_bon,2009-03-26,19:18:58,327,2,724381,-,1,0,A5121839EAAA0016,77496.0
kar_bon,2009-03-26,19:18:58,321,2,724386,-,1,0,EA65446D4704160D,77496.0
kar_bon,2009-03-26,19:18:59,315,2,724387,-,1,0,22558886F8CF5C58,77496.0
kar_bon,2009-03-26,19:18:59,339,2,724387,-,1,0,6C3C2174CF6132A4,77496.0
kar_bon,2009-03-26,19:18:59,315,2,724389,-,1,0,8657B5C06780FECC,77496.0
kar_bon,2009-03-26,19:19:00,333,2,724394,-,1,0,B2C5661E5FB730A5,77496.0
kar_bon,2009-03-26,19:19:00,315,2,724395,-,1,0,6A16C81E0AC52F67,77496.0
kar_bon,2009-03-26,19:19:00,327,2,724396,-,1,0,06F31092E606CEB6,77495.0
kar_bon,2009-03-26,19:19:01,339,2,724403,-,1,0,BEEC04521055E1F4,77496.0
kar_bon,2009-03-26,19:19:01,315,2,724406,-,1,0,DA0C43DC07E5B2A1,77496.0
kar_bon,2009-03-26,19:19:01,345,2,724912,-,1,0,8F2DD650F74F04CC,64070.0
kar_bon,2009-03-26,19:19:02,315,2,724914,-,1,0,45B60FF54198C534,64070.0
kar_bon,2009-03-26,19:19:02,327,2,724914,-,1,0,9355E54EFAEF8C1C,64070.0
kar_bon,2009-03-26,19:19:02,327,2,724916,-,1,0,183C20AAFF03D2E3,64070.0
kar_bon,2009-03-26,19:19:03,327,2,724920,-,1,0,A5BEE798AE1FD40A,64070.0
kar_bon,2009-03-26,19:19:03,345,2,724924,-,1,0,F82E1125066320BB,64070.0
kar_bon,2009-03-26,19:19:03,321,2,724927,-,1,0,44D24CCA743A1B2A,64069.0
kar_bon,2009-03-26,19:19:03,327,2,724929,-,1,0,ACE0546428EDCFC6,64069.0
kar_bon,2009-03-26,19:19:04,345,2,724932,-,1,0,8D7C039CCCCACBCE,64070.0
kar_bon,2009-03-26,19:19:04,315,2,724936,-,1,0,2560763F9280A71A,64069.0
kar_bon,2009-03-26,19:19:04,315,2,724948,-,1,0,3589CFAFC5E0D732,64069.0
kar_bon,2009-03-26,19:19:05,339,2,724949,-,1,0,3464965A6EBA29CE,64069.0
kar_bon,2009-03-26,19:19:05,345,2,725272,-,1,0,9ABE5DEA4D1A2E29,37542.0
kar_bon,2009-03-26,19:19:05,333,2,725274,-,1,0,FA005C3CF0104D21,37542.0
kar_bon,2009-03-26,19:19:06,321,2,725281,-,1,0,2AF8628163ADE4F0,37542.0
kar_bon,2009-03-26,19:19:06,327,2,725284,-,1,0,FF4818A9271B047F,37542.0
kar_bon,2009-03-26,19:19:06,321,2,725286,-,1,0,C000333AF6EC2213,37542.0
kar_bon,2009-03-26,19:19:07,333,2,725288,-,1,0,E03953D37C03369D,37542.0
kar_bon,2009-03-26,19:19:07,321,2,725293,-,1,0,4A43CFBCB2D75395,37542.0
kar_bon,2009-03-26,19:19:07,315,2,725295,-,1,0,41570BB3D1C0F374,37541.0
kar_bon,2009-03-26,19:19:08,339,2,725295,-,1,0,D92A307E76B40544,37542.0
kar_bon,2009-03-26,19:19:08,345,2,725296,-,1,0,CDAF210CFDDA40A2,37542.0
kar_bon,2009-03-26,19:19:42,339,2,724471,-,1,0,11BC283C4748E061,77501.0
kar_bon,2009-03-26,19:19:42,315,2,724474,-,1,0,E2C312CD6E8F185C,77501.0
kar_bon,2009-03-26,19:19:43,315,2,724475,-,1,0,A385A388A8FF72FA,77501.0
kar_bon,2009-03-26,19:19:43,321,2,724477,-,1,0,6D1E1030143CAD71,77501.0
kar_bon,2009-03-26,19:19:43,321,2,724478,-,1,0,FD930E4304F3504A,77501.0
kar_bon,2009-03-26,19:19:44,333,2,724478,-,1,0,D166414E20157B37,77501.0
kar_bon,2009-03-26,19:19:44,315,2,724479,-,1,0,712954D2DAC0D416,77501.0
kar_bon,2009-03-26,19:19:44,315,2,724482,-,1,0,641D3C7B4D0D16DE,77500.0
kar_bon,2009-03-26,19:19:45,345,2,724482,-,1,0,6AE9202433B11CAE,77501.0
kar_bon,2009-03-26,19:19:45,345,2,724491,-,1,0,70E8C37D756E383B,77501.0
kar_bon,2009-03-26,19:19:45,315,2,724499,-,1,0,63E652D11171C572,77500.0
kar_bon,2009-03-26,19:19:46,327,2,724501,-,1,0,8AF5208A7BED060A,77501.0
kar_bon,2009-03-26,19:19:46,327,2,724504,-,1,0,69ABFA3092EB4F5C,77500.0
kar_bon,2009-03-26,19:19:46,339,2,724955,-,1,0,610FE1DC3B7D1D2A,64089.0
kar_bon,2009-03-26,19:19:47,327,2,724956,-,1,0,125A2E53A6ED0BF7,64090.0
kar_bon,2009-03-26,19:19:47,333,2,724959,-,1,0,F0CAE0134894D920,64090.0
kar_bon,2009-03-26,19:19:47,327,2,724961,-,1,0,BAE7D2613B35766E,64089.0
kar_bon,2009-03-26,19:19:48,333,2,724967,-,1,0,27ED2AF079D34DD0,64090.0
kar_bon,2009-03-26,19:19:48,339,2,724967,-,1,0,65757551C384D104,64089.0
kar_bon,2009-03-26,19:19:48,333,2,724970,-,1,0,CF269BA8035C6E09,64089.0
kar_bon,2009-03-26,19:19:49,345,2,724971,-,1,0,247A8C3D815FBBE3,64090.0
kar_bon,2009-03-26,19:19:49,321,2,724974,-,1,0,8B0D4897DB5F6254,64089.0
kar_bon,2009-03-26,19:19:49,321,2,724977,-,1,0,7E0F591A63DA8D3D,64089.0
kar_bon,2009-03-26,19:19:50,321,2,724978,-,1,0,9A0BB4F845320D7E,64089.0
kar_bon,2009-03-26,19:19:50,327,2,724978,-,1,0,995AAE51B44B4F13,64089.0
kar_bon,2009-03-26,19:19:50,333,2,725340,-,1,0,24E08B6B2487385D,37535.0
kar_bon,2009-03-26,19:19:51,315,2,725341,-,1,0,BDB3C378243C3FC8,37535.0
kar_bon,2009-03-26,19:19:51,339,2,725341,-,1,0,8F367851E815F237,37535.0
kar_bon,2009-03-26,19:19:51,315,2,725342,-,1,0,358683D6F355AC7B,37535.0
kar_bon,2009-03-26,19:19:52,333,2,725343,-,1,0,DFF36FFB74343464,37535.0
kar_bon,2009-03-26,19:19:52,315,2,725346,-,1,0,3B24BDC36EC8603C,37535.0
kar_bon,2009-03-26,19:19:52,333,2,725348,-,1,0,B55C6EF321CF0C0F,37534.0
kar_bon,2009-03-26,19:19:53,327,2,725349,-,1,0,0BCFAD3CB51B1291,37535.0
kar_bon,2009-03-26,19:19:53,315,2,725355,-,1,0,C0DBE261D5D2E557,37535.0
kar_bon,2009-03-26,19:19:53,345,2,725356,-,1,0,A2FD3D203870C2A8,37534.0
kar_bon,2009-03-26,19:19:54,327,2,725361,-,1,0,EA1BEBE7A6D1887C,37535.0
kar_bon,2009-03-26,19:20:30,315,2,724572,-,1,0,6709C967430DE5AF,77510.0
kar_bon,2009-03-26,19:20:30,327,2,724572,-,1,0,475E508BD9044A5B,77509.0
kar_bon,2009-03-26,19:20:31,339,2,724579,-,1,0,E3A162573107C96C,77510.0
kar_bon,2009-03-26,19:20:31,345,2,724582,-,1,0,93BDACADACB2A7B2,77510.0
kar_bon,2009-03-26,19:20:32,315,2,724589,-,1,0,1EF509B12BCAAA4C,77510.0
kar_bon,2009-03-26,19:20:32,345,2,724591,-,1,0,EC8EFF15BD21B2C3,77510.0
kar_bon,2009-03-26,19:20:32,321,2,724597,-,1,0,E793A3C67D5B6D82,77509.0
kar_bon,2009-03-26,19:20:33,339,2,724599,-,1,0,596DF41E75F57142,77510.0
kar_bon,2009-03-26,19:20:33,327,2,724602,-,1,0,D1BED7BB7134DF6B,77510.0
kar_bon,2009-03-26,19:20:33,321,2,724605,-,1,0,472EE13A6BB25EAA,77509.0
kar_bon,2009-03-26,19:20:34,315,2,724608,-,1,0,AF514253C87DD5F0,77510.0
kar_bon,2009-03-26,19:20:34,333,2,724611,-,1,0,2CCAEF52B03E9862,77509.0
kar_bon,2009-03-26,19:20:34,315,2,724612,-,1,0,CF10FE9816BE012F,77509.0
kar_bon,2009-03-26,19:20:35,321,2,724982,-,1,0,16B01815D4E8F2F2,64113.0
kar_bon,2009-03-26,19:20:35,339,2,724985,-,1,0,67EE4B9CBD45476A,64113.0
kar_bon,2009-03-26,19:20:35,339,2,724987,-,1,0,ADB9A1B027865A3F,64113.0
kar_bon,2009-03-26,19:20:36,327,2,724988,-,1,0,F3A657D1CDF0FAF8,64113.0
kar_bon,2009-03-26,19:20:36,345,2,724992,-,1,0,21D2034F8EE8D21A,64113.0
kar_bon,2009-03-26,19:20:36,339,2,724995,-,1,0,7E4B9BE1FE888C93,64113.0
kar_bon,2009-03-26,19:20:36,321,2,725007,-,1,0,B5F276D028592938,64112.0
kar_bon,2009-03-26,19:20:37,339,2,725009,-,1,0,4F21729F756ED9FD,64113.0
kar_bon,2009-03-26,19:20:37,315,2,725014,-,1,0,DCBEE5D94CFD8E94,64112.0
kar_bon,2009-03-26,19:20:38,345,2,725016,-,1,0,E55B16FA23192A0A,64113.0
kar_bon,2009-03-26,19:20:38,315,2,725019,-,1,0,63B987930EF341BE,64113.0
kar_bon,2009-03-26,19:20:38,321,2,725023,-,1,0,75DAEBAAED6BFF82,64112.0
kar_bon,2009-03-26,19:20:38,345,2,725412,-,1,0,79321F7354782C75,37531.0
kar_bon,2009-03-26,19:20:39,321,2,725414,-,1,0,94ABC7F8E4B68DC8,37532.0
kar_bon,2009-03-26,19:20:39,339,2,725416,-,1,0,CFC8B19CD340A7ED,37531.0
kar_bon,2009-03-26,19:20:39,327,2,725420,-,1,0,D8348CBECC844A8C,37531.0
kar_bon,2009-03-26,19:20:40,345,2,725422,-,1,0,364DCF672E82BBF9,37531.0
kar_bon,2009-03-26,19:20:40,321,2,725425,-,1,0,EB2AD0C4B2E66154,37531.0
kar_bon,2009-03-26,19:20:40,315,2,725426,-,1,0,D0B87187A041B297,37531.0
kar_bon,2009-03-26,19:20:41,315,2,725430,-,1,0,8C3912CC25C8B5CE,37531.0
kar_bon,2009-03-26,19:20:41,339,2,725431,-,1,0,A2A8D5BD38CC2DA7,37531.0
kar_bon,2009-03-26,19:20:41,345,2,725436,-,1,0,1730BDD6B49729F2,37531.0
kar_bon,2009-03-26,19:21:16,315,2,724659,-,1,0,16EAEBDDA68D63EC,77516.0
kar_bon,2009-03-26,19:21:16,315,2,724662,-,1,0,0B921A46CF9B40BA,77515.0
kar_bon,2009-03-26,19:21:17,321,2,724662,-,1,0,38A09A758C04CA5A,77516.0
kar_bon,2009-03-26,19:21:17,327,2,724668,-,1,0,17DD6FE3223642AF,77516.0
kar_bon,2009-03-26,19:21:18,315,2,724670,-,1,0,619AB55301C4B7B7,77516.0
kar_bon,2009-03-26,19:21:18,333,2,724674,-,1,0,86A10699C9B3F6A6,77516.0
kar_bon,2009-03-26,19:21:18,339,2,724675,-,1,0,E7524262EC73BEDE,77515.0
kar_bon,2009-03-26,19:21:19,315,2,724677,-,1,0,D237421F523977F8,77516.0
kar_bon,2009-03-26,19:21:19,321,2,724677,-,1,0,3EC47B2D5E4FA2B9,77516.0
kar_bon,2009-03-26,19:21:19,315,2,724678,-,1,0,BA4EDB51AA6623E1,77515.0
kar_bon,2009-03-26,19:21:20,321,2,724678,-,1,0,0A2B345A341C1216,77516.0
kar_bon,2009-03-26,19:21:20,315,2,724684,-,1,0,FEDFE3A89AD22AB9,77515.0
kar_bon,2009-03-26,19:21:20,327,2,724684,-,1,0,CDF30D41D22AD617,77515.0
kar_bon,2009-03-26,19:21:20,333,2,724688,-,1,0,53A61DDC53CFAE13,77515.0
kar_bon,2009-03-26,19:21:21,315,2,725027,-,1,0,26414F9A019E70B5,64134.0
kar_bon,2009-03-26,19:21:21,333,2,725030,-,1,0,59AE19354D62CC99,64134.0
kar_bon,2009-03-26,19:21:21,315,2,725035,-,1,0,BE086AF6300A3D78,64133.0
kar_bon,2009-03-26,19:21:22,327,2,725041,-,1,0,137EF97B11A19B15,64134.0
kar_bon,2009-03-26,19:21:22,333,2,725043,-,1,0,CBFE4423AD22DF06,64134.0
kar_bon,2009-03-26,19:21:22,339,2,725043,-,1,0,3B4612113A72F846,64133.0
kar_bon,2009-03-26,19:21:23,327,2,725045,-,1,0,8D8A92387BAA5B92,64134.0
kar_bon,2009-03-26,19:21:23,333,2,725046,-,1,0,CF241B4F85930D8C,64134.0
kar_bon,2009-03-26,19:21:23,339,2,725048,-,1,0,F31FF67A6CB22C1B,64133.0
kar_bon,2009-03-26,19:21:24,327,2,725049,-,1,0,1A5D3C5E87784723,64134.0
kar_bon,2009-03-26,19:21:24,315,2,725052,-,1,0,DDD3B8A2E02371F4,64133.0
kar_bon,2009-03-26,19:21:24,321,2,725501,-,1,0,E54B4D1159CD835F,37528.0
kar_bon,2009-03-26,19:21:25,327,2,725501,-,1,0,6AFD14257ABD16A6,37528.0
kar_bon,2009-03-26,19:21:25,315,2,725507,-,1,0,ABB0C7F4FE3F1B34,37528.0
kar_bon,2009-03-26,19:21:25,321,2,725513,-,1,0,A1207E8C6804D01B,37528.0
kar_bon,2009-03-26,19:21:26,315,2,725515,-,1,0,C8A12B747B10516F,37528.0
kar_bon,2009-03-26,19:21:26,333,2,725516,-,1,0,B093B835E0C8817C,37528.0
kar_bon,2009-03-26,19:21:26,321,2,725518,-,1,0,744A76D2A2A0378C,37527.0
kar_bon,2009-03-26,19:21:27,327,2,725520,-,1,0,9F040227A8F34804,37528.0
kar_bon,2009-03-26,19:21:27,339,2,725523,-,1,0,8769F5ECD76A7608,37528.0
kar_bon,2009-03-26,19:21:27,321,2,725525,-,1,0,A2F814228FD32338,37527.0
kar_bon,2009-03-26,19:21:28,315,2,725526,-,1,0,E82D2E87A5F8731A,37528.0
kar_bon,2009-03-26,19:22:06,327,2,724746,-,1,0,5DD7B2FEC696FDD8,77525.0
kar_bon,2009-03-26,19:22:06,321,2,724754,-,1,0,57385F0157ACBD7D,77525.0
kar_bon,2009-03-26,19:22:07,321,2,724757,-,1,0,53B2C64460C72895,77525.0
kar_bon,2009-03-26,19:22:07,339,2,724757,-,1,0,CAF2C331F3E95192,77525.0
kar_bon,2009-03-26,19:22:07,315,2,724759,-,1,0,9F96325DD732B7BB,77524.0
kar_bon,2009-03-26,19:22:08,345,2,724762,-,1,0,76A510481BD12CC0,77525.0
kar_bon,2009-03-26,19:22:08,333,2,724763,-,1,0,38BCA48868DB2265,77525.0
kar_bon,2009-03-26,19:22:08,339,2,724763,-,1,0,5C66474D57821A2A,77524.0
kar_bon,2009-03-26,19:22:09,315,2,724766,-,1,0,6F2C5065ECB436C1,77525.0
kar_bon,2009-03-26,19:22:09,321,2,724767,-,1,0,BDC33B5D9F06F42A,77524.0
kar_bon,2009-03-26,19:22:09,339,2,724768,-,1,0,6E930225BD52E862,77524.0
kar_bon,2009-03-26,19:22:10,339,2,724769,-,1,0,9DA4ED147F825C10,77525.0
kar_bon,2009-03-26,19:22:10,333,2,724770,-,1,0,FA4390FE9AF961E0,77524.0
kar_bon,2009-03-26,19:22:10,339,2,725053,-,1,0,8F4B551FF26E6251,64158.0
kar_bon,2009-03-26,19:22:11,345,2,725055,-,1,0,0C19B7C1F8C2D45E,64159.0
kar_bon,2009-03-26,19:22:11,315,2,725058,-,1,0,DC609BF095F78E2F,64158.0
kar_bon,2009-03-26,19:22:11,315,2,725059,-,1,0,13DB6ABA08A901BA,64158.0
kar_bon,2009-03-26,19:22:12,333,2,725066,-,1,0,6F8712AD001EBFFF,64159.0
kar_bon,2009-03-26,19:22:12,327,2,725073,-,1,0,790032BA34884942,64158.0
kar_bon,2009-03-26,19:22:12,315,2,725075,-,1,0,68A26CE2E8EA960D,64158.0
kar_bon,2009-03-26,19:22:13,315,2,725078,-,1,0,4C3C34FCA2685494,64159.0
kar_bon,2009-03-26,19:22:13,345,2,725080,-,1,0,FF04FF64B6EAF28F,64158.0
kar_bon,2009-03-26,19:22:13,339,2,725081,-,1,0,E2ED0DB0B70168B4,64158.0
kar_bon,2009-03-26,19:22:14,345,2,725082,-,1,0,409E0A94A4C320C8,64158.0
kar_bon,2009-03-26,19:22:14,333,2,725084,-,1,0,4A8672B306FEC62D,64158.0
kar_bon,2009-03-26,19:22:14,315,2,725542,-,1,0,5FE0E3577910EF1B,37515.0
kar_bon,2009-03-26,19:22:15,333,2,725547,-,1,0,05466FCFCD5E3A95,37516.0
kar_bon,2009-03-26,19:22:15,333,2,725550,-,1,0,72BD34A8BAEAB1CB,37516.0
kar_bon,2009-03-26,19:22:15,321,2,725551,-,1,0,EEE8B41CA45F1477,37515.0
kar_bon,2009-03-26,19:22:15,339,2,725557,-,1,0,5EC78B8F6C63D310,37515.0
kar_bon,2009-03-26,19:22:16,315,2,725558,-,1,0,ECEDCC14E99C55E7,37515.0
kar_bon,2009-03-26,19:22:16,345,2,725559,-,1,0,7E5F9554C0F1FFA1,37515.0
kar_bon,2009-03-26,19:22:16,339,2,725561,-,1,0,46732BF578F9F422,37515.0
kar_bon,2009-03-26,19:22:17,345,2,725566,-,1,0,7F9403F7E0FFAD2E,37515.0
kar_bon,2009-03-26,19:22:17,321,2,725567,-,1,0,00526075E1A79E43,37515.0
kar_bon,2009-03-26,19:22:17,333,2,725568,-,1,0,7504D2F618D9A3DA,37515.0
kar_bon,2009-03-26,19:22:56,327,2,724834,-,1,0,E89EC11610CC866F,77534.0
kar_bon,2009-03-26,19:22:56,321,2,724837,-,1,0,44895BB25708BF86,77534.0
kar_bon,2009-03-26,19:22:57,315,2,724838,-,1,0,69D23F38E06F8792,77535.0
kar_bon,2009-03-26,19:22:57,315,2,724840,-,1,0,B7853A870C2DF9C9,77534.0
kar_bon,2009-03-26,19:22:57,327,2,724841,-,1,0,BD9FDE5E9C0D6F64,77534.0
kar_bon,2009-03-26,19:22:57,321,2,724846,-,1,0,9D8102FDA99CDF4E,77533.0
kar_bon,2009-03-26,19:22:58,333,2,724847,-,1,0,1A63EF54F5FA7952,77534.0
kar_bon,2009-03-26,19:22:58,339,2,724847,-,1,0,50002EF135379EF0,77534.0
kar_bon,2009-03-26,19:22:58,333,2,724850,-,1,0,39FE57AC054D6D2E,77533.0
kar_bon,2009-03-26,19:22:59,345,2,724855,-,1,0,D0B81950C7EC57D5,77534.0
kar_bon,2009-03-26,19:22:59,315,2,724860,-,1,0,334D82B7E6D9A6FC,77533.0
kar_bon,2009-03-26,19:22:59,345,2,724860,-,1,0,586278399C6B4C97,77533.0
kar_bon,2009-03-26,19:23:00,321,2,724862,-,1,0,02755C94A432544A,77534.0
kar_bon,2009-03-26,19:23:00,321,2,725086,-,1,0,E516B8FA84210EED,64183.0
kar_bon,2009-03-26,19:23:00,339,2,725093,-,1,0,D0189ECDECC46E7E,64182.0
kar_bon,2009-03-26,19:23:01,333,2,725100,-,1,0,2A188C255E6B2B06,64183.0
kar_bon,2009-03-26,19:23:01,315,2,725102,-,1,0,BDF18CA53D5D739F,64182.0
kar_bon,2009-03-26,19:23:01,315,2,725104,-,1,0,C637046CA371E2FD,64182.0
kar_bon,2009-03-26,19:23:02,339,2,725107,-,1,0,D9903D14785E72A8,64183.0
kar_bon,2009-03-26,19:23:02,339,2,725119,-,1,0,F585C299794DD7F1,64182.0
kar_bon,2009-03-26,19:23:02,345,2,725119,-,1,0,797AD3D59DD62BFB,64182.0
kar_bon,2009-03-26,19:23:03,315,2,725125,-,1,0,8FEB83F797FEC320,64182.0
kar_bon,2009-03-26,19:23:03,327,2,725125,-,1,0,384D693CB8CBBEFD,64182.0
kar_bon,2009-03-26,19:23:03,327,2,725129,-,1,0,B0EA9A3CA6789221,64182.0
