MyDogBuster,2009-02-14,03:08:15,953,2,633374,-,1,0,0A9165427A6B322E,603.0
MyDogBuster,2009-02-14,03:08:21,965,2,633374,-,1,0,324508E386E53510,544.0
MyDogBuster,2009-02-14,03:08:46,981,2,633374,-,1,0,8F3C87A5E7673B0E,545.0
MyDogBuster,2009-02-14,03:09:08,959,2,633372,-,1,0,5B7655224C8826FD,877.0
MyDogBuster,2009-02-14,03:10:05,983,2,633372,-,1,0,F5289E377B46E47E,909.0
MyDogBuster,2009-02-14,03:10:34,897,2,633374,-,1,0,865D5CE652D7A38B,743.0
MyDogBuster,2009-02-14,03:10:35,1001,2,633374,-,1,0,8AA0711458359353,544.0
MyDogBuster,2009-02-14,03:11:32,825,2,633375,-,1,0,E5C7E8CDA89BBBCF,494.0
MyDogBuster,2009-02-14,03:12:18,833,2,633376,-,1,0,EC037E754B1F6115,446.0
MyDogBuster,2009-02-14,03:13:27,875,2,633376,-,1,0,1AE0F0C73ABD6C32,495.0
MyDogBuster,2009-02-14,03:14:42,999,2,633375,-,1,0,FE1F3BD585A0BD34,605.0
MyDogBuster,2009-02-14,03:15:47,871,2,633377,-,1,0,56B8F92511E67348,446.0
MyDogBuster,2009-02-14,03:16:04,859,2,633375,-,1,0,C5929D7286E2FA9E,743.0
MyDogBuster,2009-02-14,03:16:11,879,2,633377,-,1,0,ED373C04099BA1DE,446.0
MyDogBuster,2009-02-14,03:16:31,867,2,633377,-,1,0,CA1871C8AB2F13C1,496.0
MyDogBuster,2009-02-14,03:18:01,837,2,633378,-,1,0,2F1BAB4836419D49,446.0
MyDogBuster,2009-02-14,03:19:25,963,2,633375,-,1,0,3281DA2541637EE3,909.0
MyDogBuster,2009-02-14,03:19:43,829,2,633379,-,1,0,94AE8FCC9F348C2E,445.0
MyDogBuster,2009-02-14,03:19:48,861,2,633378,-,1,0,DA094B2AF1DF5072,496.0
MyDogBuster,2009-02-14,03:21:23,979,2,633371,-,1,0,4851D75953160B74,1836.0
MyDogBuster,2009-02-14,03:21:30,909,2,633377,-,1,0,3BA099366EF18952,742.0
MyDogBuster,2009-02-14,03:21:42,885,2,633379,-,1,0,D4AF677FC99649C5,495.0
MyDogBuster,2009-02-14,03:22:58,815,2,633378,-,1,0,3BCC0C60B49EAAE2,744.0
MyDogBuster,2009-02-14,03:24:46,951,2,633379,-,1,0,394450409903EDB6,604.0
MyDogBuster,2009-02-14,03:24:46,813,2,633380,-,1,0,7543607CEC6712C2,495.0
MyDogBuster,2009-02-14,03:24:51,961,2,633379,-,1,0,269DB1EC47963070,544.0
MyDogBuster,2009-02-14,03:25:14,967,2,633377,-,1,0,CD34479159FA028E,909.0
MyDogBuster,2009-02-14,03:25:16,993,2,633379,-,1,0,C359915361799AA8,545.0
MyDogBuster,2009-02-14,03:25:25,897,2,633380,-,1,0,EE48349F2CDADC90,445.0
MyDogBuster,2009-02-14,03:27:09,877,2,633381,-,1,0,168B4372CE750A72,446.0
MyDogBuster,2009-02-14,03:27:48,855,2,633376,-,1,0,7057C0758EEB8447,1356.0
MyDogBuster,2009-02-14,03:27:49,933,2,633376,-,1,0,9D2B10B068A9AEBD,1353.0
MyDogBuster,2009-02-14,03:29:52,937,2,633381,-,1,0,6A2A9AFF4660F9E9,605.0
MyDogBuster,2009-02-14,03:29:57,915,2,633382,-,1,0,8D8DA209B7FCE714,495.0
MyDogBuster,2009-02-14,03:31:12,979,2,633379,-,1,0,9A270BA5D600B949,908.0
MyDogBuster,2009-02-14,03:32:16,829,2,633383,-,1,0,6E7AD5D9A712A319,445.0
MyDogBuster,2009-02-14,03:32:41,809,2,633384,-,1,0,C641192E86DC1BB7,445.0
MyDogBuster,2009-02-14,03:33:02,813,2,633383,-,1,0,B1EFE88F81D4E39D,496.0
MyDogBuster,2009-02-14,03:33:02,825,2,633383,-,1,0,24BDE10F1C90FD2F,496.0
MyDogBuster,2009-02-14,03:33:33,813,2,633382,-,1,0,D4A4A481BD4271F8,723.0
MyDogBuster,2009-02-14,03:34:30,945,2,633384,-,1,0,F53355A4A67D9226,545.0
MyDogBuster,2009-02-14,03:34:33,959,2,633380,-,1,0,43AAC04F66F37DD5,909.0
MyDogBuster,2009-02-14,03:35:51,925,2,633331,-,1,0,7736BF4A99F63950,8264.0
MyDogBuster,2009-02-14,03:36:13,947,2,633384,-,1,0,344E6EBEBE72DC72,544.0
MyDogBuster,2009-02-14,03:36:28,975,2,633376,-,1,0,2E1255FDB0D43A42,1836.0
MyDogBuster,2009-02-14,03:38:06,1001,2,633382,-,1,0,959313DDA4277AEF,908.0
MyDogBuster,2009-02-14,03:38:07,813,2,633386,-,1,0,D1C8E81E1E1D7C54,495.0
MyDogBuster,2009-02-14,03:38:12,825,2,633386,-,1,0,F0DE01DF47B32878,495.0
MyDogBuster,2009-02-14,03:39:41,843,2,633386,-,1,0,E11CDC82E7C11135,445.0
MyDogBuster,2009-02-14,03:40:25,955,2,633383,-,1,0,C46A1662C9DB3485,911.0
MyDogBuster,2009-02-14,03:41:45,935,2,633386,-,1,0,6865FE56E83B98AC,544.0
MyDogBuster,2009-02-14,03:41:55,873,2,633387,-,1,0,AAEE5290CA6BB544,445.0
MyDogBuster,2009-02-14,03:43:05,983,2,633386,-,1,0,EC4CCEB11071DA57,604.0
MyDogBuster,2009-02-14,03:43:05,987,2,633386,-,1,0,3C356D737AB6D664,603.0
MyDogBuster,2009-02-14,03:43:35,827,2,633386,-,1,0,5857FFF4BA9A7CF3,743.0
MyDogBuster,2009-02-14,03:45:18,961,2,633387,-,1,0,78B3D5D70DE1CA65,545.0
MyDogBuster,2009-02-14,03:45:49,801,2,633387,-,1,0,33BD15FDCB24F696,736.0
MyDogBuster,2009-02-14,03:46:58,903,2,633387,-,1,0,FF6AE4CF5CB22E28,745.0
MyDogBuster,2009-02-14,03:47:06,847,2,633389,-,1,0,1AE0CA3F46FC2362,445.0
MyDogBuster,2009-02-14,03:48:11,933,2,633388,-,1,0,170197E8D0D91892,604.0
MyDogBuster,2009-02-14,03:48:15,957,2,633388,-,1,0,6CEA92ED09DABDA3,603.0
MyDogBuster,2009-02-14,03:49:11,845,2,633390,-,1,1,,446.0
MyDogBuster,2009-02-14,03:49:20,851,2,633390,-,1,0,7408366754372681,445.0
MyDogBuster,2009-02-14,03:50:22,957,2,633384,-,1,0,413DB6665C468DA0,1354.0
MyDogBuster,2009-02-14,03:50:23,909,2,633385,-,1,0,C2619BE42F024869,1354.0
MyDogBuster,2009-02-14,03:50:30,897,2,633388,-,1,0,D34FC3CC591706B6,744.0
MyDogBuster,2009-02-14,03:51:19,861,2,633390,-,1,0,F14C8B65B3E95185,494.0
MyDogBuster,2009-02-14,03:51:57,999,2,633381,-,1,0,E985C5107BDBE2D2,1834.0
MyDogBuster,2009-02-14,03:53:10,951,2,633390,-,1,0,07802962EB370118,605.0
MyDogBuster,2009-02-14,03:54:23,977,2,633390,-,1,0,76F6F70DF9DA2926,545.0
MyDogBuster,2009-02-14,03:55:34,969,2,633389,-,1,0,EE5645FB1777C34C,909.0
MyDogBuster,2009-02-14,03:56:10,975,2,633391,-,1,0,BC44A6A9C707F02C,544.0
MyDogBuster,2009-02-14,03:56:28,923,2,633392,-,1,0,41BBD0192962C17E,493.0
MyDogBuster,2009-02-14,03:56:28,899,2,633392,-,1,0,C9618ED893296371,497.0
MyDogBuster,2009-02-14,03:58:15,995,2,633392,-,1,0,70866B92F45BB565,544.0
MyDogBuster,2009-02-14,03:58:16,885,2,633391,-,1,0,C7CB62BBDF8EDDAA,747.0
MyDogBuster,2009-02-14,03:58:24,999,2,633392,-,1,0,8661F6B49923A0A2,544.0
MyDogBuster,2009-02-14,03:58:44,963,2,633390,-,1,0,B748C11DAAF6E040,909.0
MyDogBuster,2009-02-14,03:59:35,857,2,633394,-,1,0,F7BE6CA1B845B904,496.0
MyDogBuster,2009-02-14,04:01:48,915,2,633395,-,1,0,1FA684DDCBCF107B,445.0
MyDogBuster,2009-02-14,04:02:07,969,2,633391,-,1,0,3EE5DB69F8883473,909.0
MyDogBuster,2009-02-14,04:02:53,855,2,633394,-,1,0,828DBE28316041A6,743.0
MyDogBuster,2009-02-14,04:03:14,951,2,633394,-,1,0,28101D71E29B50FF,605.0
MyDogBuster,2009-02-14,04:03:36,837,2,633396,-,1,0,55CCB717DC4586D3,446.0
MyDogBuster,2009-02-14,04:04:41,829,2,633397,-,1,0,4D322E25A2040CFD,494.0
MyDogBuster,2009-02-14,04:04:42,901,2,633397,-,1,0,C12E41542CFC86BE,494.0
MyDogBuster,2009-02-14,04:05:49,815,2,633398,-,1,0,18C718FD66DA2998,445.0
MyDogBuster,2009-02-14,04:07:11,963,2,633387,-,1,0,D09C3A4A41FEEA91,1843.0
MyDogBuster,2009-02-14,04:07:20,945,2,633397,-,1,0,5396635F4632A964,545.0
MyDogBuster,2009-02-14,04:07:49,885,2,633398,-,1,0,E3080CAE105EC39B,494.0
MyDogBuster,2009-02-14,04:07:59,803,2,633396,-,1,0,D6C06840A8E777EF,745.0
MyDogBuster,2009-02-14,04:09:14,911,2,633398,-,1,0,844DDAED1F12F75B,446.0
MyDogBuster,2009-02-14,04:11:01,919,2,633399,-,1,0,A2D79768B422082B,445.0
MyDogBuster,2009-02-14,04:11:07,875,2,633398,-,1,0,8DCD09C3EC640E8F,743.0
MyDogBuster,2009-02-14,04:11:28,861,2,633399,-,1,0,CF3931325F06C49D,494.0
MyDogBuster,2009-02-14,04:12:57,951,2,633393,-,1,0,6AA45AAA2EB0F619,1354.0
MyDogBuster,2009-02-14,04:12:59,915,2,633393,-,1,0,5C22E72B76D84D21,1357.0
MyDogBuster,2009-02-14,04:13:06,997,2,633397,-,1,0,49B5835AB020E402,890.0
MyDogBuster,2009-02-14,04:14:30,915,2,633398,-,1,0,87FE19CBF7E2AF70,744.0
MyDogBuster,2009-02-14,04:14:43,961,2,633399,-,1,0,79E46E7A43B8565F,602.0
MyDogBuster,2009-02-14,04:14:45,807,2,633402,-,1,0,012C6A39ADF937EF,445.0
MyDogBuster,2009-02-14,04:14:48,925,2,633401,-,1,0,3AD32FF269668669,606.0
MyDogBuster,2009-02-14,04:14:53,957,2,633401,-,1,0,56E875313F2E7229,544.0
MyDogBuster,2009-02-14,04:16:05,821,2,633402,-,1,0,02C108FF7D2D058C,496.0
MyDogBuster,2009-02-14,04:16:39,893,2,633402,-,1,0,6D3BDE3CC3207B64,445.0
MyDogBuster,2009-02-14,04:16:59,903,2,633394,-,1,0,07543DE38A1DABC8,1502.0
MyDogBuster,2009-02-14,04:18:01,993,2,633398,-,1,0,1B985FA49237BBAA,908.0
MyDogBuster,2009-02-14,04:18:27,853,2,633403,-,1,0,E0FE31D07D11AAEF,446.0
MyDogBuster,2009-02-14,04:19:44,885,2,633403,-,1,0,1FE7736BE9E9D2C9,496.0
MyDogBuster,2009-02-14,04:20:24,825,2,633402,-,1,0,AC07F192DFDBF203,745.0
MyDogBuster,2009-02-14,04:22:11,921,2,633405,-,1,0,9DC91400B14B8233,446.0
MyDogBuster,2009-02-14,04:22:57,891,2,633405,-,1,0,3156FC23A80A4BE9,494.0
MyDogBuster,2009-02-14,04:23:31,871,2,633403,-,1,0,969B41A084DD97B4,744.0
MyDogBuster,2009-02-14,04:23:57,955,2,633405,-,1,0,20A93213971FFE2D,544.0
MyDogBuster,2009-02-14,04:24:52,927,2,633405,-,1,0,95AF152051799E60,604.0
MyDogBuster,2009-02-14,04:25:43,991,2,633405,-,1,0,22ACFD6FCAACEF1A,544.0
MyDogBuster,2009-02-14,04:26:09,979,2,633405,-,1,0,65FA9D51EDA1D8EE,605.0
MyDogBuster,2009-02-14,04:26:54,885,2,633405,-,1,0,7E3400AE260C8D72,744.0
MyDogBuster,2009-02-14,04:27:31,983,2,633406,-,1,0,E924693866AB26C5,544.0
MyDogBuster,2009-02-14,04:27:41,987,2,633404,-,1,0,9F6ACA482D00E599,875.0
MyDogBuster,2009-02-14,04:27:55,939,2,633340,-,1,0,8B1775027E3BD26C,10142.0
MyDogBuster,2009-02-14,04:29:36,843,2,633408,-,1,0,1127BDAABFB7E0EC,445.0
MyDogBuster,2009-02-14,04:29:48,949,2,633407,-,1,0,742F774679D3F6B8,604.0
MyDogBuster,2009-02-14,04:31:09,905,2,633408,-,1,0,2F60293C0F4C4C04,492.0
MyDogBuster,2009-02-14,04:32:16,803,2,633402,-,1,0,EFB24A9BD528F14F,1505.0
MyDogBuster,2009-02-14,04:33:01,939,2,633409,-,1,0,CE8F511F8F6175E6,544.0
MyDogBuster,2009-02-14,04:33:09,945,2,633406,-,1,0,F73B155ACBA74252,908.0
MyDogBuster,2009-02-14,04:34:48,987,2,633409,-,1,0,B9E07655559B0C31,545.0
MyDogBuster,2009-02-14,04:34:56,831,2,633410,-,1,0,03EF14D785DAC11A,446.0
MyDogBuster,2009-02-14,04:34:56,985,2,633409,-,1,0,7E2C4566C2A8D3AC,604.0
MyDogBuster,2009-02-14,04:35:35,993,2,633407,-,1,0,F5BE6EDB0AD5E63C,911.0
MyDogBuster,2009-02-14,04:35:54,847,2,633409,-,1,0,A4708C315C2B93D1,743.0
MyDogBuster,2009-02-14,04:36:02,915,2,633403,-,1,0,C035D01FF96E460C,1385.0
MyDogBuster,2009-02-14,04:36:05,951,2,633403,-,1,0,F38E07D543B66275,1386.0
MyDogBuster,2009-02-14,04:36:13,997,2,633409,-,1,0,112515172E93C5EF,604.0
MyDogBuster,2009-02-14,04:38:41,1001,2,633410,-,1,0,CD404E772B84F365,545.0
MyDogBuster,2009-02-14,04:39:18,801,2,633410,-,1,0,FE2C9B58AC8D2ED2,745.0
MyDogBuster,2009-02-14,04:39:23,819,2,633412,-,1,0,9B45B6DAED2D58A0,494.0
MyDogBuster,2009-02-14,04:39:52,867,2,633410,-,1,0,3B942E8B5171B60F,731.0
MyDogBuster,2009-02-14,04:39:53,943,2,633411,-,1,0,2274CE6392743F2B,605.0
MyDogBuster,2009-02-14,04:40:26,903,2,633412,-,1,0,6A8F5477019FC8D9,445.0
MyDogBuster,2009-02-14,04:42:01,873,2,633406,-,1,0,048A0C4A47799059,1502.0
MyDogBuster,2009-02-14,04:43:52,925,2,633413,-,1,0,3655A98850A99B42,544.0
MyDogBuster,2009-02-14,04:44:00,951,2,633413,-,1,0,C13917792069B8D2,544.0
MyDogBuster,2009-02-14,04:44:28,855,2,633415,-,1,0,9E911F07DFF9AC21,495.0
MyDogBuster,2009-02-14,04:45:01,987,2,633413,-,1,0,1FD7F04F74E267AE,605.0
MyDogBuster,2009-02-14,04:45:33,847,2,633413,-,1,0,FA103668437CCA25,744.0
MyDogBuster,2009-02-14,04:46:07,859,2,633415,-,1,0,7D331561CBC00C6D,446.0
MyDogBuster,2009-02-14,04:47:35,873,2,633415,-,1,0,C52A504FDAFC75FF,492.0
MyDogBuster,2009-02-14,04:47:52,869,2,633416,-,1,0,2C091CF461811469,446.0
MyDogBuster,2009-02-14,04:47:59,825,2,633414,-,1,0,72C104014F0F64BC,744.0
MyDogBuster,2009-02-14,04:48:07,915,2,633415,-,1,0,4A99C32B28CB72DB,494.0
MyDogBuster,2009-02-14,04:48:18,873,2,633414,-,1,0,465D71AFD9ED35F2,744.0
MyDogBuster,2009-02-14,04:51:43,871,2,633415,-,1,0,4DCAF6E0B6C32ED6,745.0
MyDogBuster,2009-02-14,04:52:07,895,2,633415,-,1,0,6B75F7ABF050702A,735.0
MyDogBuster,2009-02-14,04:52:57,945,2,633416,-,1,0,05B830A7DA32DD44,545.0
MyDogBuster,2009-02-14,04:53:04,963,2,633416,-,1,0,81A1D279ACEFCCA0,544.0
MyDogBuster,2009-02-14,04:53:32,835,2,633417,-,1,0,9CDFD3A9AAF18F4A,445.0
MyDogBuster,2009-02-14,04:54:32,983,2,633416,-,1,0,AFF02503616769C4,604.0
MyDogBuster,2009-02-14,04:55:05,993,2,633416,-,1,0,05DB5F1A900CC3EE,604.0
MyDogBuster,2009-02-14,04:55:48,889,2,633417,-,1,0,A324087232B5ADB7,493.0
MyDogBuster,2009-02-14,04:56:56,937,2,633417,-,1,0,8300E048C1CF0F56,544.0
MyDogBuster,2009-02-14,04:57:19,897,2,633412,-,1,0,95C7137612F5C8F4,1503.0
MyDogBuster,2009-02-14,04:57:57,817,2,633417,-,1,0,E924E7C3CCADB595,744.0
MyDogBuster,2009-02-14,04:58:11,997,2,633417,-,1,0,CADA7E4DE176824D,604.0
MyDogBuster,2009-02-14,04:58:36,885,2,633414,-,1,0,D2ED30FF0E4AF73B,1354.0
MyDogBuster,2009-02-14,04:58:39,841,2,633415,-,1,0,3178BE6A21DB9BF2,1354.0
MyDogBuster,2009-02-14,05:00:22,843,2,633419,-,1,0,6A1183899B01CC64,445.0
MyDogBuster,2009-02-14,05:00:41,831,2,633418,-,1,0,6303E905F004F25A,743.0
MyDogBuster,2009-02-14,05:02:08,985,2,633419,-,1,0,E50508278F61A21E,544.0
MyDogBuster,2009-02-14,05:02:36,999,2,633419,-,1,0,45059E641CDD5830,544.0
MyDogBuster,2009-02-14,05:02:47,857,2,633420,-,1,0,33E6ED3C6F3EE755,495.0
MyDogBuster,2009-02-14,05:03:09,985,2,633417,-,1,0,EB5BBA7441BE8BEB,910.0
MyDogBuster,2009-02-14,05:04:02,855,2,633421,-,1,0,FDD799268BA730A6,494.0
MyDogBuster,2009-02-14,05:04:07,905,2,633418,-,1,0,4833A23129CE0E4F,745.0
MyDogBuster,2009-02-14,05:04:21,861,2,633421,-,1,0,86A8FE3A4F37CDBA,445.0
MyDogBuster,2009-02-14,05:05:10,929,2,633420,-,1,0,50CBB67571CE20F5,605.0
MyDogBuster,2009-02-14,05:06:26,827,2,633422,-,1,0,1BED0495DC389632,495.0
MyDogBuster,2009-02-14,05:06:44,987,2,633418,-,1,0,F14FFB778CF08E9C,877.0
MyDogBuster,2009-02-14,05:07:08,875,2,633416,-,1,0,E16786A5D9206AF6,1507.0
MyDogBuster,2009-02-14,05:09:26,945,2,633422,-,1,0,75FCF7EFB39B823F,544.0
MyDogBuster,2009-02-14,05:10:03,825,2,633423,-,1,0,7CFAE2EE5875A85E,447.0
MyDogBuster,2009-02-14,05:11:02,879,2,633423,-,1,0,DD064FBD4CE368EB,495.0
MyDogBuster,2009-02-14,05:11:12,977,2,633422,-,1,0,5CA56A33725CCF72,544.0
MyDogBuster,2009-02-14,05:12:15,901,2,633423,-,1,0,4EFAEBD7D3358BD7,493.0
MyDogBuster,2009-02-14,05:13:05,999,2,633421,-,1,0,32F8B347D34FCD21,908.0
MyDogBuster,2009-02-14,05:13:24,827,2,633424,-,1,0,5ACE2D367B4BA40B,494.0
MyDogBuster,2009-02-14,05:13:25,961,2,633423,-,1,0,545606C67B2AFA4C,544.0
MyDogBuster,2009-02-14,05:14:41,863,2,633424,-,1,0,179B1891A368B137,495.0
MyDogBuster,2009-02-14,05:15:33,891,2,633423,-,1,0,93223BFC528FE632,744.0
MyDogBuster,2009-02-14,05:15:49,963,2,633422,-,1,0,B7A3FEA30DE881F9,908.0
MyDogBuster,2009-02-14,05:16:52,831,2,633425,-,1,0,3343F74625AC9FE7,446.0
MyDogBuster,2009-02-14,05:17:28,837,2,633425,-,1,0,75A75BC46DE13B82,446.0
MyDogBuster,2009-02-14,05:19:01,869,2,633424,-,1,0,D16545721D73EE9D,737.0
MyDogBuster,2009-02-14,05:19:16,951,2,633423,-,1,0,62B8BD961B07804D,909.0
MyDogBuster,2009-02-14,05:19:16,847,2,633425,-,1,0,240574D63CA46230,494.0
MyDogBuster,2009-02-14,05:20:15,951,2,633425,-,1,0,7C98053CC530E5EB,544.0
MyDogBuster,2009-02-14,05:20:51,835,2,633427,-,1,0,A767E510D54F9220,446.0
MyDogBuster,2009-02-14,05:21:11,935,2,633422,-,1,0,8C6DF907999B7609,1352.0
MyDogBuster,2009-02-14,05:21:15,921,2,633422,-,1,0,2C554993C9D3D119,1359.0
MyDogBuster,2009-02-14,05:22:18,933,2,633426,-,1,0,9E3495E1D9DAB3E8,603.0
MyDogBuster,2009-02-14,05:22:56,913,2,633427,-,1,0,B74FDBF3C3DC72A7,495.0
MyDogBuster,2009-02-14,05:23:28,983,2,633426,-,1,0,C98CBE294CC69714,604.0
MyDogBuster,2009-02-14,05:24:54,813,2,633428,-,1,0,FCDCC660F28D6707,446.0
MyDogBuster,2009-02-14,05:25:56,993,2,633427,-,1,0,3BDD6372F627264D,544.0
MyDogBuster,2009-02-14,05:27:41,817,2,633429,-,1,0,3A9743EC9B8C981A,446.0
MyDogBuster,2009-02-14,05:27:53,945,2,633421,-,1,0,7D61422DE3A35C8F,1834.0
MyDogBuster,2009-02-14,05:27:58,915,2,633427,-,1,0,80DDCA4598E0B638,745.0
MyDogBuster,2009-02-14,05:28:13,963,2,633426,-,1,0,6910D6950E953AF0,908.0
MyDogBuster,2009-02-14,05:28:13,919,2,633427,-,1,0,D6BE744EDA0D11EF,744.0
MyDogBuster,2009-02-14,05:28:15,895,2,633431,-,1,0,726F58B22AC0FCEC,444.0
MyDogBuster,2009-02-14,05:29:21,999,2,633428,-,1,0,FD03A35EFA8B9FB1,605.0
MyDogBuster,2009-02-14,05:31:11,833,2,633428,-,1,0,7EA55A9F8146B066,730.0
MyDogBuster,2009-02-14,05:31:40,867,2,633428,-,1,0,A6C1044DE3643595,745.0
MyDogBuster,2009-02-14,05:32:20,943,2,633431,-,1,0,B2A7D2BC58D9D935,602.0
MyDogBuster,2009-02-14,05:33:00,949,2,633431,-,1,0,8149763445FF01E9,604.0
MyDogBuster,2009-02-14,05:33:33,969,2,633431,-,1,0,B1C9DB59650F87AF,605.0
MyDogBuster,2009-02-14,05:33:58,991,2,633431,-,1,0,973D0FA458624CAA,545.0
MyDogBuster,2009-02-14,05:35:00,999,2,633431,-,1,0,F8EA55BE389E4EE1,544.0
MyDogBuster,2009-02-14,05:35:06,857,2,633432,-,1,0,495D56BCFDC8B7EE,445.0
MyDogBuster,2009-02-14,05:37:20,983,2,633432,-,1,0,2254A39D43E070BE,545.0
MyDogBuster,2009-02-14,05:37:36,817,2,633433,-,1,0,E70E314E3E81A43C,495.0
MyDogBuster,2009-02-14,05:37:48,993,2,633424,-,1,0,35DF1F9F3DD8897E,1840.0
MyDogBuster,2009-02-14,05:40:23,915,2,633432,-,1,0,125C0EB9BFC30B22,745.0
MyDogBuster,2009-02-14,05:40:34,873,2,633434,-,1,0,38148D76138D935D,494.0
MyDogBuster,2009-02-14,05:40:37,923,2,633432,-,1,0,CB848B7E4020BEFA,744.0
MyDogBuster,2009-02-14,05:41:15,903,2,633434,-,1,0,AAFF845C42CC5E0D,495.0
MyDogBuster,2009-02-14,05:41:24,871,2,633435,-,1,0,E9264E15F410891B,446.0
MyDogBuster,2009-02-14,05:42:26,909,2,633435,-,1,0,195992985C0015DD,446.0
MyDogBuster,2009-02-14,05:42:32,845,2,633436,-,1,0,27CFBAD33EC94352,446.0
MyDogBuster,2009-02-14,05:43:17,915,2,633433,-,1,0,C986BADA749EE5D2,726.0
MyDogBuster,2009-02-14,05:43:22,959,2,633432,-,1,0,0C86A44DCBDBFE27,909.0
MyDogBuster,2009-02-14,05:43:37,1001,2,633434,-,1,0,119461E0EAD36253,604.0
MyDogBuster,2009-02-14,05:43:49,939,2,633431,-,1,0,D8396F574B2F4F11,1355.0
MyDogBuster,2009-02-14,05:43:49,909,2,633431,-,1,0,91D950A23E1C1BD2,1358.0
MyDogBuster,2009-02-14,05:44:06,851,2,633434,-,1,0,572A01F8BE3EEFAE,746.0
MyDogBuster,2009-02-14,05:44:46,855,2,633436,-,1,0,8AF39AED6BD4E329,446.0
MyDogBuster,2009-02-14,05:45:52,903,2,633436,-,1,0,71238742DB130637,496.0
MyDogBuster,2009-02-14,05:48:50,915,2,633437,-,1,0,F1A6B05D44F989BB,446.0
MyDogBuster,2009-02-14,05:49:30,885,2,633437,-,1,0,2EAA2F0EED5FFD7B,496.0
MyDogBuster,2009-02-14,05:49:51,801,2,633438,-,1,0,F97251D39B30BF41,445.0
MyDogBuster,2009-02-14,05:49:57,821,2,633438,-,1,0,372345A2933FD368,445.0
MyDogBuster,2009-02-14,05:50:43,983,2,633436,-,1,0,E6AD4E11F49EA502,610.0
MyDogBuster,2009-02-14,05:51:53,831,2,633439,-,1,0,4AEAC4EA403E3099,496.0
MyDogBuster,2009-02-14,05:52:56,903,2,633432,-,1,0,88E71C29A045584E,1503.0
MyDogBuster,2009-02-14,05:53:01,831,2,633437,-,1,0,93D8F0EBB77FBC2D,744.0
MyDogBuster,2009-02-14,05:53:30,909,2,633387,-,1,0,7742F26606F43988,8259.0
MyDogBuster,2009-02-14,05:53:50,985,2,633439,-,1,0,6E2B8B06869E8CCE,544.0
MyDogBuster,2009-02-14,05:54:06,813,2,633440,-,1,0,4034C093576EDD26,494.0
MyDogBuster,2009-02-14,05:55:33,969,2,633436,-,1,0,C43929EEBD50933E,910.0
MyDogBuster,2009-02-14,05:55:45,813,2,633439,-,1,0,ECF692A5D8344C9C,743.0
MyDogBuster,2009-02-14,05:56:15,819,2,633440,-,1,0,642B27FA4C3BEF63,446.0
MyDogBuster,2009-02-14,05:56:30,895,2,633439,-,1,0,1871F07DA6AC5904,744.0
MyDogBuster,2009-02-14,05:57:44,825,2,633440,-,1,0,2201E1905D351E7B,494.0
MyDogBuster,2009-02-14,05:57:53,993,2,633438,-,1,0,309424F2EF49B822,876.0
MyDogBuster,2009-02-14,05:58:56,929,2,633440,-,1,0,F0DF3114486A26EA,545.0
MyDogBuster,2009-02-14,05:59:01,945,2,633440,-,1,0,CEF716515C46B03B,544.0
MyDogBuster,2009-02-14,06:00:52,957,2,633440,-,1,0,55C2719E7088B651,609.0
MyDogBuster,2009-02-14,06:01:57,983,2,633440,-,1,0,CEE4029FE1660787,604.0
MyDogBuster,2009-02-14,06:02:21,815,2,633442,-,1,0,340B158AA14E856C,495.0
MyDogBuster,2009-02-14,06:02:54,949,2,633441,-,1,0,5B8C8408863481D3,545.0
MyDogBuster,2009-02-14,06:05:20,983,2,633442,-,1,0,76A3B8339B0FC441,545.0
MyDogBuster,2009-02-14,06:05:25,835,2,633441,-,1,0,9B8D44F00905D8C3,744.0
MyDogBuster,2009-02-14,06:06:00,825,2,633444,-,1,0,48312E5758F6A7D2,496.0
MyDogBuster,2009-02-14,06:06:23,893,2,633444,-,1,0,562929D9F40FCA81,447.0
MyDogBuster,2009-02-14,06:06:23,889,2,633439,-,1,0,409DE7D9AC3FB87E,1355.0
MyDogBuster,2009-02-14,06:06:28,899,2,633444,-,1,0,EF038492CFD0F77A,447.0
MyDogBuster,2009-02-14,06:06:30,883,2,633439,-,1,0,018E9A4C4031CBEA,1362.0
MyDogBuster,2009-02-14,06:07:58,831,2,633442,-,1,0,66FD0E395778EAEB,745.0
MyDogBuster,2009-02-14,06:08:10,923,2,633442,-,1,0,B431AA8EE005EE2C,745.0
MyDogBuster,2009-02-14,06:08:25,947,2,633436,-,1,0,CDAC0DCD354501EB,1838.0
MyDogBuster,2009-02-14,06:08:55,885,2,633443,-,1,0,4E73663B72A540E1,745.0
MyDogBuster,2009-02-14,06:09:10,897,2,633445,-,1,0,FF6A00EAE59A81A8,498.0
MyDogBuster,2009-02-14,06:10:09,863,2,633444,-,1,0,B9B483C035F0BF47,737.0
MyDogBuster,2009-02-14,06:10:20,851,2,633446,-,1,0,3055DC37445897BD,446.0
MyDogBuster,2009-02-14,06:10:36,813,2,633446,-,1,0,811AD9B62C1EE3F3,495.0
MyDogBuster,2009-02-14,06:12:01,979,2,633445,-,1,0,4485B9D1A85EDFC4,604.0
MyDogBuster,2009-02-14,06:12:45,873,2,633446,-,1,0,F25670B2A384A087,445.0
MyDogBuster,2009-02-14,06:13:53,913,2,633447,-,1,0,6574E4897CBFD273,445.0
