MyDogBuster,2009-01-12,03:10:00,959,2,615720,-,1,0,EF0CEDF752C838BB,484.0
MyDogBuster,2009-01-12,03:10:20,999,2,615720,-,1,0,9C2C211CECBE8CDF,484.0
MyDogBuster,2009-01-12,03:12:59,979,2,615721,-,1,0,A747123609429B35,432.0
MyDogBuster,2009-01-12,03:13:11,837,2,615722,-,1,0,2BD714DCDD37AE55,432.0
MyDogBuster,2009-01-12,03:13:27,995,2,615722,-,1,0,BAFB6EC3DA999867,432.0
MyDogBuster,2009-01-12,03:13:31,1001,2,615722,-,1,0,4DE5C404F728212E,433.0
MyDogBuster,2009-01-12,03:14:22,983,2,615716,-,1,0,1CAD57748AE014D4,1115.0
MyDogBuster,2009-01-12,03:16:02,853,2,615723,-,1,0,023B31AE07E7F2C1,483.0
MyDogBuster,2009-01-12,03:16:03,879,2,615723,-,1,0,8A91C5DA13FAFDAA,484.0
MyDogBuster,2009-01-12,03:18:04,955,2,615723,-,1,0,6596F0C45870E2C8,484.0
MyDogBuster,2009-01-12,03:18:23,819,2,615724,-,1,0,8F5A5A90B5AAA340,483.0
MyDogBuster,2009-01-12,03:18:24,847,2,615721,-,1,0,C18864D3CB548AC4,791.0
MyDogBuster,2009-01-12,03:19:03,913,2,615723,-,1,0,18E8CA1FF3B6E591,637.0
MyDogBuster,2009-01-12,03:20:13,843,2,615724,-,1,0,8B43882E425498BA,434.0
MyDogBuster,2009-01-12,03:20:24,855,2,615724,-,1,0,AE1E26AE194D668A,433.0
MyDogBuster,2009-01-12,03:20:40,965,2,615724,-,1,0,C9A6F78FA85F39A7,433.0
MyDogBuster,2009-01-12,03:20:45,825,2,615725,-,1,0,FD4FDEF8E466A6C4,434.0
MyDogBuster,2009-01-12,03:24:05,855,2,615725,-,1,0,1FF3A6530C0577E6,483.0
MyDogBuster,2009-01-12,03:24:05,885,2,615725,-,1,0,107EC126564F07F2,483.0
MyDogBuster,2009-01-12,03:24:17,839,2,615720,-,1,0,3E2442A24F1A45B6,1460.0
MyDogBuster,2009-01-12,03:24:18,981,2,615718,-,1,0,A9A1033D63941BC8,1464.0
MyDogBuster,2009-01-12,03:26:07,981,2,615725,-,1,0,13BC22332690C360,484.0
MyDogBuster,2009-01-12,03:26:27,987,2,615725,-,1,0,8C18C1B7599D9867,484.0
MyDogBuster,2009-01-12,03:27:26,947,2,615726,-,1,0,120B6002D9EE2876,434.0
MyDogBuster,2009-01-12,03:27:34,877,2,615721,-,1,0,1CED4738F4E1FCD6,1323.0
MyDogBuster,2009-01-12,03:27:34,955,2,615721,-,1,0,E010E1D1F13A14A6,1323.0
MyDogBuster,2009-01-12,03:27:37,975,2,615726,-,1,0,8820BA988A2C3148,433.0
MyDogBuster,2009-01-12,03:27:54,983,2,615726,-,1,0,A7C49AC4E60DA224,434.0
MyDogBuster,2009-01-12,03:27:58,993,2,615726,-,1,0,A0DD36FE038D2E9F,433.0
MyDogBuster,2009-01-12,03:28:43,843,2,615726,-,1,0,37A3EFDBD1D772DE,580.0
MyDogBuster,2009-01-12,03:30:16,991,2,615725,-,1,0,85E884CDB18BFAC1,712.0
MyDogBuster,2009-01-12,03:32:08,841,2,615727,-,1,0,4D02017758576D47,483.0
MyDogBuster,2009-01-12,03:32:08,813,2,615727,-,1,0,62892C44C21CA39E,483.0
MyDogBuster,2009-01-12,03:33:05,837,2,615725,-,1,0,244E660E3AE533E4,1123.0
MyDogBuster,2009-01-12,03:34:10,883,2,615727,-,1,0,1165AAD5123A14AD,483.0
MyDogBuster,2009-01-12,03:34:30,885,2,615727,-,1,0,D0F35980AC9BFF1C,483.0
MyDogBuster,2009-01-12,03:34:38,925,2,615727,-,1,0,EA5B4B16D3BCE16A,432.0
MyDogBuster,2009-01-12,03:34:50,977,2,615728,-,1,0,75FF0B45B4C5A061,433.0
MyDogBuster,2009-01-12,03:35:07,995,2,615728,-,1,0,BF04AE8A15E2E496,433.0
MyDogBuster,2009-01-12,03:35:11,865,2,615729,-,1,0,AB76FFBA0DE1B799,433.0
MyDogBuster,2009-01-12,03:39:45,987,2,615729,-,1,0,3C18426D2F529548,662.0
MyDogBuster,2009-01-12,03:40:11,917,2,615730,-,1,0,10C65AAD5D345A31,483.0
MyDogBuster,2009-01-12,03:40:11,843,2,615730,-,1,0,E8F5F48A63146EC0,483.0
MyDogBuster,2009-01-12,03:41:52,945,2,615731,-,1,0,377272E33D5F3E4F,434.0
MyDogBuster,2009-01-12,03:42:04,955,2,615731,-,1,0,20CB3F165FEF81AD,434.0
MyDogBuster,2009-01-12,03:42:14,945,2,615730,-,1,0,F52AE529EAE4ED7F,484.0
MyDogBuster,2009-01-12,03:42:21,825,2,615732,-,1,0,2ECB8FAF7141AD2C,434.0
MyDogBuster,2009-01-12,03:42:25,879,2,615732,-,1,0,38058DFDA425778E,434.0
MyDogBuster,2009-01-12,03:42:34,843,2,615731,-,1,0,DF285472CFA7E93F,484.0
MyDogBuster,2009-01-12,03:43:06,827,2,615730,-,1,0,0BF3DA55F424BE21,770.0
MyDogBuster,2009-01-12,03:48:14,915,2,615732,-,1,0,E62E1E37B21867D1,483.0
MyDogBuster,2009-01-12,03:48:14,903,2,615732,-,1,0,A1561055EE62185C,483.0
MyDogBuster,2009-01-12,03:48:36,873,2,615727,-,1,0,0975910E88DE9502,1458.0
MyDogBuster,2009-01-12,03:48:41,861,2,615727,-,1,0,0A427293042B8E5C,1464.0
MyDogBuster,2009-01-12,03:49:05,947,2,615732,-,1,0,46A312282FE4F3CE,433.0
MyDogBuster,2009-01-12,03:49:17,801,2,615733,-,1,0,F8C9114F71AB7DEE,434.0
MyDogBuster,2009-01-12,03:49:32,869,2,615728,-,1,0,649C3EFA8F84A798,1318.0
MyDogBuster,2009-01-12,03:49:34,985,2,615733,-,1,0,A1DCB6B41C8860AC,434.0
MyDogBuster,2009-01-12,03:49:34,973,2,615727,-,1,0,FA03D35785222DF3,1320.0
MyDogBuster,2009-01-12,03:49:38,873,2,615734,-,1,0,2AA6CEE7F9802BA8,433.0
MyDogBuster,2009-01-12,03:50:06,887,2,615732,-,1,0,680ECF5E8926C548,621.0
MyDogBuster,2009-01-12,03:50:18,925,2,615733,-,1,0,9239265328E6C49A,484.0
MyDogBuster,2009-01-12,03:50:37,885,2,615734,-,1,0,A0AE0FD533011356,483.0
MyDogBuster,2009-01-12,03:51:53,933,2,615730,-,1,0,A71CEAE929B1433B,1129.0
MyDogBuster,2009-01-12,03:55:16,887,2,615734,-,1,0,A14F4765BC4A393E,730.0
MyDogBuster,2009-01-12,03:56:17,933,2,615735,-,1,0,10CCBDD6584902C7,483.0
MyDogBuster,2009-01-12,03:56:17,981,2,615734,-,1,0,FE762AD3ACF8F1AE,483.0
MyDogBuster,2009-01-12,03:56:17,973,2,615735,-,1,0,C74691394E9EBC36,432.0
MyDogBuster,2009-01-12,03:56:29,803,2,615736,-,1,0,C52FFD3A4D787369,432.0
MyDogBuster,2009-01-12,03:56:47,843,2,615736,-,1,0,E6A0D4E5789B1065,433.0
MyDogBuster,2009-01-12,03:56:51,829,2,615737,-,1,0,B5B862F9E8CFBDD1,433.0
MyDogBuster,2009-01-12,03:57:59,833,2,615682,-,1,0,86C4095E98C87E3D,8033.0
MyDogBuster,2009-01-12,03:58:23,871,2,615737,-,1,0,B286E0A1FD1FC3F4,485.0
MyDogBuster,2009-01-12,03:58:41,885,2,615737,-,1,0,B53557BAF1252E06,484.0
MyDogBuster,2009-01-12,04:00:24,837,2,615737,-,1,0,69DA8A35FB58CD67,618.0
MyDogBuster,2009-01-12,04:03:31,927,2,615738,-,1,0,E082A2C2C5CEE262,434.0
MyDogBuster,2009-01-12,04:03:43,951,2,615738,-,1,0,9B3E84750445CCE4,434.0
MyDogBuster,2009-01-12,04:04:01,975,2,615739,-,1,0,63415024E96D2986,434.0
MyDogBuster,2009-01-12,04:04:04,839,2,615740,-,1,0,7F8EA5848F921D66,434.0
MyDogBuster,2009-01-12,04:04:20,875,2,615738,-,1,0,ACE09F3CD4472015,483.0
MyDogBuster,2009-01-12,04:04:21,885,2,615738,-,1,0,956D8BCD5B487BFD,484.0
MyDogBuster,2009-01-12,04:06:26,899,2,615740,-,1,0,F0B3B99577B88C5E,483.0
MyDogBuster,2009-01-12,04:06:44,959,2,615740,-,1,0,F6077F2605864A1C,483.0
MyDogBuster,2009-01-12,04:07:50,991,2,615737,-,1,0,52B0291622D6C16C,756.0
MyDogBuster,2009-01-12,04:10:44,829,2,615741,-,1,0,45DD1BAEBEE4DDE5,433.0
MyDogBuster,2009-01-12,04:10:54,925,2,615737,-,1,0,9B17D5964F0FC9F1,1141.0
MyDogBuster,2009-01-12,04:10:56,861,2,615741,-,1,0,30A04BE98BA10D55,433.0
MyDogBuster,2009-01-12,04:11:14,889,2,615741,-,1,0,68DB5A803C007F2A,433.0
MyDogBuster,2009-01-12,04:11:17,907,2,615741,-,1,0,773FC9F7ACBC22FB,433.0
MyDogBuster,2009-01-12,04:11:39,869,2,615736,-,1,0,C8C23F044297AA78,1325.0
MyDogBuster,2009-01-12,04:12:22,813,2,615736,-,1,0,3B2DA67AC62A0803,1370.0
MyDogBuster,2009-01-12,04:12:23,955,2,615741,-,1,0,B2CE8DCEF484F322,483.0
MyDogBuster,2009-01-12,04:12:23,991,2,615741,-,1,0,BFEAF5D4C899DC8B,482.0
MyDogBuster,2009-01-12,04:13:02,969,2,615735,-,1,0,C4BBBEAC1189A7A0,1461.0
MyDogBuster,2009-01-12,04:13:05,943,2,615735,-,1,0,03C1C8BD803673B2,1469.0
MyDogBuster,2009-01-12,04:13:32,805,2,615741,-,1,0,85B367A54E917A67,788.0
MyDogBuster,2009-01-12,04:14:30,997,2,615741,-,1,0,A1607C01AA6F34AA,484.0
MyDogBuster,2009-01-12,04:14:48,885,2,615742,-,1,0,88D9A429699C7351,484.0
MyDogBuster,2009-01-12,04:17:57,963,2,615743,-,1,0,5458CF53720ABC77,433.0
MyDogBuster,2009-01-12,04:18:09,843,2,615744,-,1,0,25D7F2A2E026F26D,433.0
MyDogBuster,2009-01-12,04:18:16,949,2,615743,-,1,0,01B757AA3E062348,626.0
MyDogBuster,2009-01-12,04:18:27,903,2,615744,-,1,0,88BE190FE6118E46,433.0
MyDogBuster,2009-01-12,04:18:31,959,2,615744,-,1,0,F764BA4174089BB6,434.0
MyDogBuster,2009-01-12,04:20:26,975,2,615745,-,1,0,BD4C16F618C0DC9C,483.0
MyDogBuster,2009-01-12,04:20:27,957,2,615746,-,1,0,FF7BC777B9098A7B,484.0
MyDogBuster,2009-01-12,04:22:34,949,2,615747,-,1,0,AFED675649042ACA,484.0
MyDogBuster,2009-01-12,04:22:51,961,2,615747,-,1,0,B3036237C415C6A0,483.0
MyDogBuster,2009-01-12,04:25:11,979,2,615747,-,1,0,D548C1FE68C1E486,434.0
MyDogBuster,2009-01-12,04:25:22,999,2,615747,-,1,0,10DFFF8EAF735B86,433.0
MyDogBuster,2009-01-12,04:25:41,927,2,615748,-,1,0,ADB8F71A029E9939,434.0
MyDogBuster,2009-01-12,04:25:44,993,2,615748,-,1,0,D14148FE135C020E,433.0
MyDogBuster,2009-01-12,04:27:25,931,2,615747,-,1,0,43A38F6C04411C2B,833.0
MyDogBuster,2009-01-12,04:28:06,875,2,615748,-,1,0,1DC02BF8ADDDA300,590.0
MyDogBuster,2009-01-12,04:28:29,979,2,615749,-,1,0,28B13D54423EDDC4,483.0
MyDogBuster,2009-01-12,04:28:30,917,2,615750,-,1,0,E80F96E70840595C,483.0
MyDogBuster,2009-01-12,04:29:52,981,2,615743,-,1,0,36E33D5971236ED6,1138.0
MyDogBuster,2009-01-12,04:30:38,941,2,615750,-,1,0,AC9E3A5357D799A4,484.0
MyDogBuster,2009-01-12,04:30:55,965,2,615750,-,1,0,50FA8A9442A26B71,484.0
MyDogBuster,2009-01-12,04:32:24,971,2,615750,-,1,0,09CC6FC7BF6895EA,433.0
MyDogBuster,2009-01-12,04:32:35,909,2,615751,-,1,0,CF846ABA667405B8,433.0
MyDogBuster,2009-01-12,04:32:53,993,2,615751,-,1,0,FBFEB3B3A1F50262,432.0
MyDogBuster,2009-01-12,04:32:57,819,2,615752,-,1,0,D01C5B5B49567DEA,433.0
MyDogBuster,2009-01-12,04:33:35,847,2,615745,-,1,0,14A1EC445E0B3B06,1316.0
MyDogBuster,2009-01-12,04:34:20,889,2,615745,-,1,0,B1098ADE9C639027,1318.0
MyDogBuster,2009-01-12,04:36:32,903,2,615752,-,1,0,FCEA6A89755752B0,483.0
MyDogBuster,2009-01-12,04:36:33,847,2,615753,-,1,0,6EEE1CEA3AA72620,483.0
MyDogBuster,2009-01-12,04:37:24,885,2,615747,-,1,0,C7A7B7E65D7178BC,1459.0
MyDogBuster,2009-01-12,04:37:27,871,2,615747,-,1,0,413BE9065493D31E,1465.0
MyDogBuster,2009-01-12,04:37:53,873,2,615752,-,1,0,D5159F9437554037,628.0
MyDogBuster,2009-01-12,04:38:41,861,2,615754,-,1,0,0EB0A43BD4FEF0C9,483.0
MyDogBuster,2009-01-12,04:38:43,899,2,615752,-,1,0,FD7D82B37EB1DCAD,637.0
MyDogBuster,2009-01-12,04:38:58,945,2,615754,-,1,0,AD8DC67152322AAB,483.0
MyDogBuster,2009-01-12,04:39:37,951,2,615754,-,1,0,9ED736C1AB3BC057,433.0
MyDogBuster,2009-01-12,04:39:48,971,2,615754,-,1,0,B3BFFD0C59490A80,433.0
MyDogBuster,2009-01-12,04:40:06,825,2,615755,-,1,0,6D2CB3BFB38D6923,433.0
MyDogBuster,2009-01-12,04:40:10,861,2,615755,-,1,0,3C0CA4B0CB31310C,433.0
MyDogBuster,2009-01-12,04:44:35,939,2,615755,-,1,0,761281F1520EA932,483.0
MyDogBuster,2009-01-12,04:44:36,979,2,615755,-,1,0,768E061FF384AA8E,483.0
MyDogBuster,2009-01-12,04:46:45,895,2,615757,-,1,0,791E4D220C33A8B4,484.0
MyDogBuster,2009-01-12,04:46:51,801,2,615758,-,1,0,AEA1C7915F476870,434.0
MyDogBuster,2009-01-12,04:47:02,897,2,615758,-,1,0,FD1E7FDA009246D9,434.0
MyDogBuster,2009-01-12,04:47:03,961,2,615757,-,1,0,10616DBBC5D89090,485.0
MyDogBuster,2009-01-12,04:47:20,915,2,615758,-,1,0,E9CE4BBD677D3C53,434.0
MyDogBuster,2009-01-12,04:47:23,977,2,615758,-,1,0,8A88506C0255F545,433.0
MyDogBuster,2009-01-12,04:48:35,919,2,615757,-,1,0,00FA8C19EFCF2BA0,592.0
MyDogBuster,2009-01-12,04:48:55,945,2,615753,-,1,0,5A293F903796324A,1143.0
MyDogBuster,2009-01-12,04:50:11,917,2,615704,-,1,0,FE996BF8DCA4B316,8133.0
MyDogBuster,2009-01-12,04:51:44,871,2,615757,-,1,0,3C9C62A70B7FE13F,831.0
MyDogBuster,2009-01-12,04:52:38,879,2,615759,-,1,0,51ABF4F4C617AA2F,483.0
MyDogBuster,2009-01-12,04:52:40,913,2,615759,-,1,0,7D146BDE687CE939,484.0
MyDogBuster,2009-01-12,04:54:04,813,2,615760,-,1,0,971FBB9E14A2A2EE,433.0
MyDogBuster,2009-01-12,04:54:15,839,2,615760,-,1,0,F1DF7F7C0FF2ED69,433.0
MyDogBuster,2009-01-12,04:54:33,999,2,615760,-,1,0,6D55FDA0A3AFE025,433.0
MyDogBuster,2009-01-12,04:54:36,865,2,615761,-,1,0,8DF3673C9DBC8AD9,433.0
MyDogBuster,2009-01-12,04:54:48,803,2,615760,-,1,0,3DC1CE3B6699ECF7,483.0
MyDogBuster,2009-01-12,04:55:06,855,2,615760,-,1,0,99A7801704DA71F9,484.0
MyDogBuster,2009-01-12,04:55:36,913,2,615755,-,1,0,DC3A1E2B7C85BD39,1322.0
MyDogBuster,2009-01-12,04:56:24,915,2,615755,-,1,0,F4262CE7EA026EA1,1324.0
MyDogBuster,2009-01-12,04:59:55,909,2,615761,-,1,0,23D4F632F9D622A8,680.0
MyDogBuster,2009-01-12,05:00:41,1001,2,615762,-,1,0,F7A890EE95941807,483.0
MyDogBuster,2009-01-12,05:00:43,805,2,615763,-,1,0,73131DA39EBE9CB6,483.0
MyDogBuster,2009-01-12,05:01:18,813,2,615763,-,1,0,C9E2107057789E86,434.0
MyDogBuster,2009-01-12,05:01:28,871,2,615763,-,1,0,23C1C3A2CA9A3672,433.0
MyDogBuster,2009-01-12,05:01:37,921,2,615762,-,1,0,883B6783F2999924,593.0
MyDogBuster,2009-01-12,05:01:46,883,2,615763,-,1,0,E61A0F44F8432DE4,433.0
MyDogBuster,2009-01-12,05:01:50,939,2,615763,-,1,0,5C36E9F6F2654A2B,434.0
MyDogBuster,2009-01-12,05:01:52,805,2,615757,-,1,0,A19EB457A2827EBE,1469.0
MyDogBuster,2009-01-12,05:01:52,861,2,615757,-,1,0,DE04839A833A998E,1465.0
MyDogBuster,2009-01-12,05:02:52,813,2,615764,-,1,0,4580220D5E98AAAE,484.0
MyDogBuster,2009-01-12,05:03:10,903,2,615764,-,1,0,CAC54FB38CF627ED,484.0
MyDogBuster,2009-01-12,05:07:44,967,2,615761,-,1,0,D5367453A0D571C8,1129.0
MyDogBuster,2009-01-12,05:08:31,991,2,615765,-,1,0,6187075D9573A5D5,433.0
MyDogBuster,2009-01-12,05:08:42,997,2,615765,-,1,0,E876B371DA0B3CD7,434.0
MyDogBuster,2009-01-12,05:08:44,891,2,615765,-,1,0,7DE55BA98F4C786C,484.0
MyDogBuster,2009-01-12,05:08:46,915,2,615765,-,1,0,3AE3752CFB225F9A,483.0
MyDogBuster,2009-01-12,05:09:00,993,2,615766,-,1,0,C1C8D3D7425B17D8,434.0
MyDogBuster,2009-01-12,05:09:03,861,2,615767,-,1,0,B337524F55E21001,433.0
MyDogBuster,2009-01-12,05:10:55,837,2,615768,-,1,0,8380EE0100F44729,483.0
MyDogBuster,2009-01-12,05:11:13,867,2,615768,-,1,0,262D3B0296EDA71D,484.0
MyDogBuster,2009-01-12,05:12:10,945,2,615766,-,1,0,FC757FC63D74E7E5,633.0
MyDogBuster,2009-01-12,05:13:29,885,2,615765,-,1,0,A29C033CC883CB6A,814.0
MyDogBuster,2009-01-12,05:15:44,817,2,615769,-,1,0,47D6CC489E191130,433.0
MyDogBuster,2009-01-12,05:15:55,831,2,615769,-,1,0,16E4C3BD3C46810E,433.0
MyDogBuster,2009-01-12,05:16:12,845,2,615770,-,1,0,4D72735CF077D809,432.0
MyDogBuster,2009-01-12,05:16:16,875,2,615770,-,1,0,8F17F34A9566CBE0,433.0
MyDogBuster,2009-01-12,05:16:47,835,2,615769,-,1,0,A61532EB643F8CCF,483.0
MyDogBuster,2009-01-12,05:16:49,957,2,615769,-,1,0,DF68450A613E7522,483.0
MyDogBuster,2009-01-12,05:17:31,923,2,615764,-,1,0,53F6DB48727A8385,1315.0
MyDogBuster,2009-01-12,05:18:22,983,2,615764,-,1,0,BC3501305D094F31,1318.0
MyDogBuster,2009-01-12,05:19:00,887,2,615770,-,1,0,62CD128E6540784A,485.0
MyDogBuster,2009-01-12,05:19:17,859,2,615771,-,1,0,A3EC857A9937A5D4,484.0
MyDogBuster,2009-01-12,05:22:32,913,2,615771,-,1,0,0CD165A365AE897B,622.0
MyDogBuster,2009-01-12,05:22:58,825,2,615772,-,1,0,781D85BE1E9FD115,434.0
MyDogBuster,2009-01-12,05:23:09,869,2,615772,-,1,0,52CEBFC35CB3624A,434.0
MyDogBuster,2009-01-12,05:23:26,929,2,615772,-,1,0,8CFB52B4F077257D,434.0
MyDogBuster,2009-01-12,05:23:30,933,2,615772,-,1,0,5036CDA81CEFDC84,434.0
MyDogBuster,2009-01-12,05:24:50,965,2,615772,-,1,0,E94B906FF3D2F482,484.0
MyDogBuster,2009-01-12,05:24:52,999,2,615772,-,1,0,F7986BD016CAB6F1,483.0
MyDogBuster,2009-01-12,05:26:16,865,2,615767,-,1,0,8AB4D4D8F323F068,1464.0
MyDogBuster,2009-01-12,05:26:17,955,2,615767,-,1,0,307EC47D947976B5,1465.0
MyDogBuster,2009-01-12,05:26:25,959,2,615768,-,1,0,960D183FACFD55AB,1121.0
MyDogBuster,2009-01-12,05:26:41,955,2,615771,-,1,0,2477C08D2C94E3F4,792.0
MyDogBuster,2009-01-12,05:27:03,937,2,615773,-,1,0,0B983B78CC877D84,483.0
MyDogBuster,2009-01-12,05:27:20,807,2,615774,-,1,0,ECA7BD5E156C7640,484.0
MyDogBuster,2009-01-12,05:30:11,853,2,615775,-,1,0,5D16821D2674437E,433.0
MyDogBuster,2009-01-12,05:30:21,859,2,615775,-,1,0,5A353E7ACA1C9FC8,433.0
MyDogBuster,2009-01-12,05:30:38,885,2,615775,-,1,0,C84E2A078535DD55,433.0
MyDogBuster,2009-01-12,05:30:43,915,2,615775,-,1,0,CBB96248E23ABB10,433.0
MyDogBuster,2009-01-12,05:32:54,933,2,615775,-,1,0,56D88B5B445A5CED,484.0
MyDogBuster,2009-01-12,05:32:56,803,2,615776,-,1,0,B1F38A61EEE8EEA4,484.0
MyDogBuster,2009-01-12,05:34:45,831,2,615775,-,1,0,565001FDBD072F61,733.0
MyDogBuster,2009-01-12,05:35:07,975,2,615777,-,1,0,9E0E06D302BBE7C8,484.0
MyDogBuster,2009-01-12,05:35:24,845,2,615778,-,1,0,B13C92E0C2D09B41,484.0
MyDogBuster,2009-01-12,05:37:23,857,2,615778,-,1,0,D968838397547E42,432.0
MyDogBuster,2009-01-12,05:37:34,861,2,615778,-,1,0,B8B2B0BBFF304A25,433.0
MyDogBuster,2009-01-12,05:37:51,955,2,615777,-,1,0,F3AA3A67906E03D4,670.0
MyDogBuster,2009-01-12,05:37:51,825,2,615779,-,1,0,2B40B625466520D1,433.0
MyDogBuster,2009-01-12,05:37:57,909,2,615779,-,1,0,9B365C5D6D4AF49E,434.0
MyDogBuster,2009-01-12,05:39:33,805,2,615773,-,1,0,1734676937DD3D40,1322.0
MyDogBuster,2009-01-12,05:40:27,837,2,615773,-,1,0,370FF00BEF9DD414,1326.0
MyDogBuster,2009-01-12,05:40:57,955,2,615779,-,1,0,F972B65B9BB8A028,484.0
MyDogBuster,2009-01-12,05:40:59,863,2,615780,-,1,0,555B2EF72294AFB1,483.0
MyDogBuster,2009-01-12,05:43:10,879,2,615780,-,1,0,E538BE453C4FEBE0,483.0
MyDogBuster,2009-01-12,05:43:28,849,2,615781,-,1,0,C184C07E56288793,485.0
MyDogBuster,2009-01-12,05:44:37,997,2,615781,-,1,0,080CD2CF0D3B97F3,434.0
MyDogBuster,2009-01-12,05:44:48,885,2,615782,-,1,0,D7E5BAC2A1A2544E,434.0
MyDogBuster,2009-01-12,05:45:03,867,2,615780,-,1,0,9D2ED282E52200B3,618.0
MyDogBuster,2009-01-12,05:45:05,923,2,615782,-,1,0,CBC0DDC0EFDEC136,434.0
MyDogBuster,2009-01-12,05:45:10,951,2,615782,-,1,0,4DD9BF86D3301E51,434.0
MyDogBuster,2009-01-12,05:45:21,949,2,615777,-,1,0,B7F395CFC457DAEB,1136.0
MyDogBuster,2009-01-12,05:49:00,827,2,615784,-,1,0,0045C5B61B862898,483.0
MyDogBuster,2009-01-12,05:49:02,855,2,615784,-,1,0,0C9CA35415B25A19,483.0
MyDogBuster,2009-01-12,05:49:12,893,2,615782,-,1,0,A66AA7024602FC19,682.0
MyDogBuster,2009-01-12,05:50:35,847,2,615777,-,1,0,386196240A203D88,1458.0
MyDogBuster,2009-01-12,05:50:39,805,2,615777,-,1,0,5905DB2412ECC2C0,1463.0
MyDogBuster,2009-01-12,05:51:14,863,2,615784,-,1,0,6C4E1D606609193C,484.0
MyDogBuster,2009-01-12,05:51:31,909,2,615784,-,1,0,744EAFC7B5D49384,483.0
MyDogBuster,2009-01-12,05:51:50,989,2,615784,-,1,0,F04816B3D3ED3402,433.0
MyDogBuster,2009-01-12,05:52:01,993,2,615784,-,1,0,59DFAE1523684330,433.0
MyDogBuster,2009-01-12,05:52:18,801,2,615786,-,1,0,E071E5C6BCE3BA83,433.0
MyDogBuster,2009-01-12,05:52:23,815,2,615786,-,1,0,6F562B6ED54F4AC4,433.0
MyDogBuster,2009-01-12,05:57:03,983,2,615786,-,1,0,2B8EFC14056365E5,484.0
MyDogBuster,2009-01-12,05:57:06,805,2,615787,-,1,0,2593D6350336B09D,484.0
MyDogBuster,2009-01-12,05:58:07,897,2,615785,-,1,0,61D79354202F77D0,784.0
MyDogBuster,2009-01-12,05:59:04,879,2,615788,-,1,0,FB49634F20E9779C,434.0
MyDogBuster,2009-01-12,05:59:14,945,2,615788,-,1,0,C5240A5D24DAABC3,433.0
MyDogBuster,2009-01-12,05:59:17,975,2,615787,-,1,0,78EEC3E9AF541601,483.0
MyDogBuster,2009-01-12,05:59:31,999,2,615788,-,1,0,245D59504BC48B10,433.0
MyDogBuster,2009-01-12,05:59:35,819,2,615788,-,1,0,B5425B892C0AB416,484.0
MyDogBuster,2009-01-12,05:59:37,837,2,615789,-,1,0,94561FAE5FFEEEAA,434.0
MyDogBuster,2009-01-12,05:59:42,859,2,615787,-,1,0,ECCDBA17F6B92EAF,630.0
MyDogBuster,2009-01-12,06:01:26,885,2,615783,-,1,0,58AEA8C4E3F83E7D,1313.0
MyDogBuster,2009-01-12,06:02:25,895,2,615783,-,1,0,D45C33CB8FD8F927,1318.0
MyDogBuster,2009-01-12,06:04:19,843,2,615786,-,1,0,383888A6B7C08BFB,1138.0
MyDogBuster,2009-01-12,06:05:06,919,2,615789,-,1,0,3703F325F0A92213,483.0
MyDogBuster,2009-01-12,06:05:09,985,2,615789,-,1,0,5BA515C552323CDB,483.0
MyDogBuster,2009-01-12,06:06:16,833,2,615790,-,1,0,D01B966F8C9FB2E7,433.0
MyDogBuster,2009-01-12,06:06:27,843,2,615790,-,1,0,DB4A87216BD53AB1,433.0
MyDogBuster,2009-01-12,06:06:45,885,2,615791,-,1,0,0A49EEF73F682EC6,434.0
MyDogBuster,2009-01-12,06:06:50,837,2,615792,-,1,0,C112E2BC55105330,433.0
MyDogBuster,2009-01-12,06:07:21,917,2,615790,-,1,0,2BFBB6A0E19B6E0E,484.0
MyDogBuster,2009-01-12,06:07:38,895,2,615791,-,1,0,F83D9CEC52EA7A91,483.0
MyDogBuster,2009-01-12,06:09:55,887,2,615792,-,1,0,B29F74D262CD4B9E,613.0
MyDogBuster,2009-01-12,06:10:56,821,2,615790,-,1,0,A2038B153EBFBD7D,769.0
MyDogBuster,2009-01-12,06:11:46,893,2,615740,-,1,0,99D8361E36CB95A1,8027.0
MyDogBuster,2009-01-12,06:13:10,901,2,615793,-,1,0,BDDCC8B96DD47BEA,484.0
MyDogBuster,2009-01-12,06:13:13,861,2,615794,-,1,0,A3A9DB3F0BF3FCF1,484.0
MyDogBuster,2009-01-12,06:13:30,945,2,615794,-,1,0,4898234A85BDA15F,434.0
MyDogBuster,2009-01-12,06:13:40,1001,2,615794,-,1,0,9DE5629F486DED6C,433.0
MyDogBuster,2009-01-12,06:13:58,823,2,615795,-,1,0,1BEA2DDA5EFE5306,433.0
MyDogBuster,2009-01-12,06:14:03,829,2,615795,-,1,0,06E87A45474C8439,433.0
MyDogBuster,2009-01-12,06:14:58,945,2,615787,-,1,0,1C1FC95E8B219FB9,1459.0
MyDogBuster,2009-01-12,06:15:03,939,2,615787,-,1,0,48481743F3C40F2B,1469.0
MyDogBuster,2009-01-12,06:15:24,891,2,615795,-,1,0,85FD2A1F3E679749,483.0
MyDogBuster,2009-01-12,06:15:42,803,2,615796,-,1,0,8ECAD36D3CF76B1C,484.0
MyDogBuster,2009-01-12,06:20:24,813,2,615796,-,1,0,054FA01328FBFE7E,630.0
MyDogBuster,2009-01-12,06:20:44,865,2,615797,-,1,0,AA6A7A88987AAE76,434.0
