mdettweiler,2009-05-07,07:16:59,339,2,797011,-,1,0,39D016A307D40381,3872.0
kar_bon,2009-05-07,07:19:08,339,2,796871,-,1,0,F4369B88ACF5A12C,9384.0
vaughan,2009-05-07,07:19:31,327,2,797093,-,1,0,F89E998FA5985898,907.0
vaughan,2009-05-07,07:24:06,333,2,797100,-,1,0,78A79FB56459BD13,930.0
vaughan,2009-05-07,07:24:35,345,2,797106,-,1,0,B2A4522498822705,928.0
kar_bon,2009-05-07,07:27:44,327,2,796756,-,1,0,0EB84C59BBBF06A1,13521.0
mdettweiler,2009-05-07,07:27:56,339,2,797021,-,1,0,774860AF602658F5,3869.0
mdettweiler,2009-05-07,07:28:11,315,2,797027,-,1,0,B318767F12065DBC,3870.0
mdettweiler,2009-05-07,07:29:20,339,2,797027,-,1,0,A0EEC1CF68221E86,3868.0
mdettweiler,2009-05-07,07:29:51,327,2,797033,-,1,0,3E8B8E7A54C8090D,3869.0
kar_bon,2009-05-07,07:33:32,339,2,796768,-,1,0,D708EE8EED1A293B,13434.0
vaughan,2009-05-07,07:34:38,339,2,797128,-,1,0,BB0746C26A2EB328,908.0
kar_bon,2009-05-07,07:34:53,333,2,796883,-,1,0,76031683844E03E2,9387.0
vaughan,2009-05-07,07:39:37,339,2,797133,-,1,0,2B51424576190CA7,931.0
vaughan,2009-05-07,07:40:04,321,2,797134,-,1,0,BD7650C39A44C620,929.0
mdettweiler,2009-05-07,07:40:52,339,2,797041,-,1,0,546EF2B839FA3833,3873.0
mdettweiler,2009-05-07,07:41:05,321,2,797042,-,1,0,0772277E263658D7,3868.0
mdettweiler,2009-05-07,07:42:16,321,2,797046,-,1,0,12471648E8D90A97,3870.0
mdettweiler,2009-05-07,07:42:49,321,2,797054,-,1,0,ECAEB60E05106581,3875.0
vaughan,2009-05-07,07:49:47,315,2,797157,-,1,0,60EE2CF8210A1E8A,909.0
kar_bon,2009-05-07,07:50:13,327,2,796794,-,1,0,C0B4CE4C83ECDF68,13525.0
kar_bon,2009-05-07,07:50:44,339,2,796911,-,1,0,5897EDDE2C03E442,9404.0
mdettweiler,2009-05-07,07:53:44,327,2,797058,-,1,0,54120289F6D409BB,3870.0
kar_bon,2009-05-07,07:53:57,321,2,792415,-,1,0,7F53C90A34846701,111541.0
mdettweiler,2009-05-07,07:53:57,315,2,797062,-,1,0,587373D91FBB007A,3865.0
kar_bon,2009-05-07,07:53:58,345,2,792420,-,1,0,A6572290AE6EB56D,111541.0
kar_bon,2009-05-07,07:53:58,321,2,792421,-,1,0,513B786DA42088AC,111541.0
kar_bon,2009-05-07,07:53:59,315,2,792424,-,1,0,8AF15AF75DD0EF68,111541.0
kar_bon,2009-05-07,07:54:01,321,2,792431,-,1,0,A51F2527CEEEEEF9,111543.0
kar_bon,2009-05-07,07:54:01,315,2,792432,-,1,0,BAD094C57165955B,111543.0
kar_bon,2009-05-07,07:54:02,321,2,792434,-,1,0,B09ADED9D8B045F7,111543.0
kar_bon,2009-05-07,07:54:02,333,2,792434,-,1,0,F7D8A9033A4D2A6C,111543.0
kar_bon,2009-05-07,07:54:04,339,2,792435,-,1,0,7EE70751F7306D8C,111544.0
kar_bon,2009-05-07,07:54:04,315,2,792439,-,1,0,2D27CDE4B387F5B9,111544.0
kar_bon,2009-05-07,07:54:05,339,2,792439,-,1,0,6EEFE597EFC95E02,111545.0
kar_bon,2009-05-07,07:54:05,315,2,794536,-,1,0,6EDF702AF9079CF3,60923.0
kar_bon,2009-05-07,07:54:06,339,2,794536,-,1,0,F53D300D9674F23B,60924.0
kar_bon,2009-05-07,07:54:07,321,2,794537,-,1,0,4A87516C942AE3E8,60924.0
kar_bon,2009-05-07,07:54:08,321,2,794541,-,1,0,9306B4822FA1C440,60925.0
kar_bon,2009-05-07,07:54:09,327,2,794541,-,1,0,268DE137EEB81D05,60926.0
kar_bon,2009-05-07,07:54:10,315,2,794542,-,1,0,0E549107156E8B62,60926.0
kar_bon,2009-05-07,07:54:11,327,2,794544,-,1,0,6097837304193F5F,60927.0
kar_bon,2009-05-07,07:54:11,333,2,794544,-,1,0,5CBF79F1FBC533C9,60927.0
kar_bon,2009-05-07,07:54:12,327,2,794546,-,1,0,3D770BC23DFBA030,60927.0
kar_bon,2009-05-07,07:54:13,315,2,794550,-,1,0,0EC62A6766220A89,60928.0
kar_bon,2009-05-07,07:54:13,321,2,794550,-,1,0,88F9B65D0ED38254,60927.0
kar_bon,2009-05-07,07:54:13,315,2,794554,-,1,0,E40140B04BA597B9,60927.0
kar_bon,2009-05-07,07:54:14,321,2,794557,-,1,0,3714BEE2CF7301D7,60928.0
kar_bon,2009-05-07,07:54:14,339,2,794561,-,1,0,0259DDD941D29613,60927.0
kar_bon,2009-05-07,07:54:15,321,2,794562,-,1,0,C6786331159200EE,60928.0
kar_bon,2009-05-07,07:54:16,345,2,794562,-,1,0,DE613BD3A649D1DD,60928.0
kar_bon,2009-05-07,07:54:16,333,2,794564,-,1,0,CA58E2FC45CC4D9E,60928.0
kar_bon,2009-05-07,07:54:17,315,2,794566,-,1,0,C9772D2719CC7586,60929.0
kar_bon,2009-05-07,07:54:17,321,2,794567,-,1,0,66D8C400B6EAF7E9,60928.0
kar_bon,2009-05-07,07:54:18,327,2,794580,-,1,0,B2A7321118E5AE5D,60929.0
kar_bon,2009-05-07,07:54:18,321,2,794581,-,1,0,D9BE435C45A0EF58,60928.0
kar_bon,2009-05-07,07:54:19,315,2,794582,-,1,0,3ACB849B8065FEF9,60929.0
kar_bon,2009-05-07,07:54:19,339,2,794587,-,1,0,6323329337A75F27,60929.0
kar_bon,2009-05-07,07:54:20,333,2,794588,-,1,0,BEF51D173EDA5E90,60929.0
kar_bon,2009-05-07,07:54:21,339,2,794595,-,1,0,C6567A8DCD3AD0F0,60930.0
kar_bon,2009-05-07,07:54:22,333,2,794598,-,1,0,45A78485F6C868C4,60930.0
kar_bon,2009-05-07,07:54:22,339,2,794600,-,1,0,CA7D068375CE4247,60930.0
kar_bon,2009-05-07,07:54:23,315,2,794602,-,1,0,C9E84AA36C09BC06,60931.0
kar_bon,2009-05-07,07:54:23,315,2,794605,-,1,0,8C1E57E16207D6B1,60930.0
kar_bon,2009-05-07,07:54:24,321,2,794607,-,1,0,C531C13D1ADD27CC,60931.0
kar_bon,2009-05-07,07:54:24,345,2,794607,-,1,0,F756BE0B5ECBA06A,60931.0
kar_bon,2009-05-07,07:54:25,321,2,794614,-,1,0,02080A962B6EBAB0,60931.0
kar_bon,2009-05-07,07:54:25,321,2,794615,-,1,0,6126091528EFA8D2,60931.0
kar_bon,2009-05-07,07:54:26,339,2,794619,-,1,0,25D1A6D413590D1D,60931.0
kar_bon,2009-05-07,07:54:57,339,2,792471,-,1,0,0869DC3D204F91B8,111568.0
kar_bon,2009-05-07,07:54:58,327,2,792473,-,1,0,769EC6AFE429E3FC,111569.0
kar_bon,2009-05-07,07:54:59,333,2,792474,-,1,0,A6D82A6200AE96AD,111569.0
kar_bon,2009-05-07,07:55:00,315,2,792482,-,1,0,09BDA6A9E97C58B3,111570.0
kar_bon,2009-05-07,07:55:01,321,2,792482,-,1,0,F2D16ACF03B80444,111570.0
kar_bon,2009-05-07,07:55:01,333,2,792483,-,1,0,18978914B22945DE,111570.0
kar_bon,2009-05-07,07:55:03,315,2,792485,-,1,0,0EFEEFE1C473BBBC,111572.0
kar_bon,2009-05-07,07:55:03,321,2,792493,-,1,0,3DB0D56DE641F8B4,111571.0
kar_bon,2009-05-07,07:55:04,333,2,792495,-,1,0,2FCD27D1F1BFB7BF,111572.0
kar_bon,2009-05-07,07:55:05,345,2,792504,-,1,0,BE0879B74ADF96E4,111572.0
kar_bon,2009-05-07,07:55:06,327,2,794634,-,1,0,4D368930C4985200,60936.0
vaughan,2009-05-07,07:55:07,327,2,797165,-,1,0,CBBAEE4CADA275E4,930.0
kar_bon,2009-05-07,07:55:07,315,2,794635,-,1,0,59BEE42C01DA46D3,60936.0
mdettweiler,2009-05-07,07:55:08,345,2,797064,-,1,0,8985E4A315FF9B7A,3870.0
kar_bon,2009-05-07,07:55:08,339,2,794635,-,1,0,E7E89C08908A38F0,60937.0
kar_bon,2009-05-07,07:55:09,315,2,794639,-,1,0,1B870B1AF2C7D22E,60937.0
kar_bon,2009-05-07,07:55:10,315,2,794645,-,1,0,BF976EAA6B19DE92,60938.0
kar_bon,2009-05-07,07:55:11,315,2,794646,-,1,0,8686327C40CE8D5A,60939.0
kar_bon,2009-05-07,07:55:12,315,2,794654,-,1,0,A74D7167B63845A0,60939.0
kar_bon,2009-05-07,07:55:13,339,2,794661,-,1,0,6B5A4A8D8D199FE3,60940.0
kar_bon,2009-05-07,07:55:14,321,2,794663,-,1,0,80238C827010DEB6,60940.0
kar_bon,2009-05-07,07:55:15,333,2,794664,-,1,0,7014A887092FA10B,60941.0
kar_bon,2009-05-07,07:55:16,333,2,794666,-,1,0,EE81F737165D56ED,60942.0
kar_bon,2009-05-07,07:55:17,333,2,794667,-,1,0,2E6E64828104A1F5,60942.0
kar_bon,2009-05-07,07:55:18,321,2,794671,-,1,0,289BAC6E77FEA578,60943.0
kar_bon,2009-05-07,07:55:19,327,2,794672,-,1,0,785CCBDA36C0CBB6,60944.0
kar_bon,2009-05-07,07:55:20,315,2,794674,-,1,0,CFE328D485E4D3EE,60944.0
kar_bon,2009-05-07,07:55:20,315,2,794676,-,1,0,4D9AD864EFFDDAE4,60944.0
kar_bon,2009-05-07,07:55:21,321,2,794677,-,1,0,2A4F13EF5307F880,60944.0
kar_bon,2009-05-07,07:55:22,333,2,794678,-,1,0,EF59B7C81663620B,60945.0
kar_bon,2009-05-07,07:55:23,345,2,794680,-,1,0,4C34F1BC41E9D3DE,60946.0
kar_bon,2009-05-07,07:55:24,315,2,794682,-,1,0,F105F8198BB76C53,60946.0
kar_bon,2009-05-07,07:55:25,339,2,794683,-,1,0,4B33E6D80C7621D0,60947.0
kar_bon,2009-05-07,07:55:26,333,2,794684,-,1,0,126621E169472258,60947.0
kar_bon,2009-05-07,07:55:27,321,2,794685,-,1,0,B97309607594E1E3,60948.0
kar_bon,2009-05-07,07:55:27,345,2,794685,-,1,0,389CE1D12347753B,60948.0
kar_bon,2009-05-07,07:55:28,321,2,794687,-,1,0,ED392210C53366F8,60948.0
kar_bon,2009-05-07,07:55:29,339,2,794687,-,1,0,FA663147F824178E,60949.0
kar_bon,2009-05-07,07:55:30,345,2,794694,-,1,0,8AFAFC5E2DBC9983,60949.0
kar_bon,2009-05-07,07:55:31,321,2,794697,-,1,0,992BB64A5E975D9B,60950.0
vaughan,2009-05-07,07:55:31,321,2,797167,-,1,0,5AD369BDF03F5613,928.0
kar_bon,2009-05-07,07:55:32,339,2,794699,-,1,0,FF1B6F8FA0646940,60951.0
kar_bon,2009-05-07,07:55:33,339,2,794701,-,1,0,4633C406D41C01E1,60951.0
kar_bon,2009-05-07,07:55:34,321,2,794706,-,1,0,0B2E59F6A8EC74CD,60952.0
kar_bon,2009-05-07,07:55:35,345,2,794706,-,1,0,2B203A65BFD92E87,60952.0
kar_bon,2009-05-07,07:55:36,327,2,794708,-,1,0,6FF18DBF30449186,60953.0
kar_bon,2009-05-07,07:55:37,333,2,794708,-,1,0,2ADECA0DBE7D388D,60954.0
mdettweiler,2009-05-07,07:55:43,345,2,797067,-,1,0,1530FABB0C44A784,3874.0
kar_bon,2009-05-07,07:55:44,315,2,796798,-,1,0,61F70BE651EF090D,13426.0
kar_bon,2009-05-07,07:56:47,339,2,792531,-,1,0,0BCD2C149F12098A,111648.0
kar_bon,2009-05-07,07:56:48,345,2,792532,-,1,0,2D2137EB6F616BBC,111649.0
kar_bon,2009-05-07,07:56:49,321,2,792535,-,1,0,F5CC91399166EDF4,111650.0
kar_bon,2009-05-07,07:56:50,333,2,792536,-,1,0,595CB5EF9FB76DB5,111650.0
kar_bon,2009-05-07,07:56:51,333,2,792543,-,1,0,74413EDBA7588DF1,111651.0
kar_bon,2009-05-07,07:56:52,345,2,792544,-,1,0,EE2E7DFFE0CC352D,111652.0
kar_bon,2009-05-07,07:56:53,339,2,792551,-,1,0,BDC547F5A55ECE27,111652.0
kar_bon,2009-05-07,07:56:53,327,2,792554,-,1,0,8F89463C020E0EC6,111652.0
kar_bon,2009-05-07,07:56:55,315,2,792559,-,1,0,9D86C71DDD69BB58,111653.0
kar_bon,2009-05-07,07:56:55,327,2,792564,-,1,0,BDC487B7C9CC600D,111653.0
kar_bon,2009-05-07,07:56:56,321,2,794725,-,1,0,06851CB28D85BB9D,60999.0
kar_bon,2009-05-07,07:56:57,327,2,794729,-,1,0,727BA1A14A9DA714,60999.0
kar_bon,2009-05-07,07:56:58,339,2,794729,-,1,0,122D194C5062AF47,61000.0
kar_bon,2009-05-07,07:56:59,315,2,794731,-,1,0,32E413FA02780487,61001.0
kar_bon,2009-05-07,07:57:00,315,2,794734,-,1,0,3F15899ED6DC61D5,61001.0
kar_bon,2009-05-07,07:57:01,345,2,794734,-,1,0,2FC17A7D0B5AC4D3,61002.0
kar_bon,2009-05-07,07:57:02,345,2,794736,-,1,0,A9983399E893C3C9,61002.0
kar_bon,2009-05-07,07:57:03,345,2,794739,-,1,0,84D6AF7B746E0C7C,61003.0
kar_bon,2009-05-07,07:57:04,345,2,794740,-,1,0,43B0A3577889D1EE,61004.0
kar_bon,2009-05-07,07:57:05,339,2,794741,-,1,0,27D6DDD97FE73961,61004.0
kar_bon,2009-05-07,07:57:06,321,2,794742,-,1,0,7899BD5C2D0E4B67,61005.0
kar_bon,2009-05-07,07:57:07,321,2,794745,-,1,0,6DCC5CFFAF92D654,61005.0
kar_bon,2009-05-07,07:57:08,327,2,794748,-,1,0,8DE7F92E3A282B71,61006.0
kar_bon,2009-05-07,07:57:09,345,2,794755,-,1,0,B2011DE877E4B509,61007.0
kar_bon,2009-05-07,07:57:10,315,2,794758,-,1,0,B035282A73FC3DBD,61007.0
kar_bon,2009-05-07,07:57:11,321,2,794758,-,1,0,E3F34CECD288647F,61008.0
kar_bon,2009-05-07,07:57:12,333,2,794771,-,1,0,9AC9006BC5FF476C,61009.0
kar_bon,2009-05-07,07:57:12,315,2,794772,-,1,0,FEA486D282FB5E8B,61008.0
kar_bon,2009-05-07,07:57:13,321,2,794773,-,1,0,73190D9B6A61138D,61009.0
kar_bon,2009-05-07,07:57:14,339,2,794773,-,1,0,6FF1A76A958F9DCC,61009.0
kar_bon,2009-05-07,07:57:15,315,2,794774,-,1,0,8DB47EAC0955211D,61010.0
kar_bon,2009-05-07,07:57:16,321,2,794774,-,1,0,2786CE1F81EECCFE,61010.0
kar_bon,2009-05-07,07:57:17,315,2,794775,-,1,0,202D923B09EF5C97,61011.0
kar_bon,2009-05-07,07:57:18,339,2,794777,-,1,0,766AA9A240519D62,61012.0
kar_bon,2009-05-07,07:57:19,333,2,794778,-,1,0,963D8E83880F1FDA,61012.0
kar_bon,2009-05-07,07:57:20,345,2,794790,-,1,0,36BA6DCA516E2A50,61013.0
kar_bon,2009-05-07,07:57:21,345,2,794791,-,1,0,8BEC816FA9070697,61014.0
kar_bon,2009-05-07,07:57:22,339,2,794792,-,1,0,A910A95F78070198,61014.0
kar_bon,2009-05-07,07:57:23,327,2,794793,-,1,0,30DA28E6F2010643,61015.0
kar_bon,2009-05-07,07:57:24,339,2,794795,-,1,0,19C241FA7A8A3253,61015.0
kar_bon,2009-05-07,07:57:25,327,2,794796,-,1,0,91A912C44FEAB10F,61016.0
kar_bon,2009-05-07,07:57:26,333,2,794796,-,1,0,056734A94362D236,61017.0
kar_bon,2009-05-07,07:57:27,315,2,794799,-,1,0,C9306294EBE3CEA9,61017.0
kar_bon,2009-05-07,07:57:28,333,2,794799,-,1,0,4A0DDE92C32D26D5,61018.0
kar_bon,2009-05-07,07:57:59,315,2,792598,-,1,0,C3FE684598BE77F0,111689.0
kar_bon,2009-05-07,07:58:00,339,2,792607,-,1,0,846F168875FC4CB1,111689.0
kar_bon,2009-05-07,07:58:01,333,2,792608,-,1,0,F85DB9966197DCFE,111690.0
kar_bon,2009-05-07,07:58:02,321,2,792610,-,1,0,7A6BFBBCB9F6E859,111690.0
kar_bon,2009-05-07,07:58:03,345,2,792612,-,1,0,8D2A81AAFD52A805,111691.0
kar_bon,2009-05-07,07:58:04,315,2,792614,-,1,0,69F22D735031105A,111692.0
kar_bon,2009-05-07,07:58:05,321,2,792614,-,1,0,AA681BA39E432791,111692.0
kar_bon,2009-05-07,07:58:06,333,2,792614,-,1,0,6880B4E2131A6B30,111693.0
kar_bon,2009-05-07,07:58:07,333,2,792615,-,1,0,79620DFCFC9568DA,111694.0
kar_bon,2009-05-07,07:58:08,315,2,792616,-,1,0,0A40FBC484657086,111694.0
kar_bon,2009-05-07,07:58:09,339,2,792617,-,1,0,BA01D76F80A437AA,111695.0
kar_bon,2009-05-07,07:58:10,333,2,792618,-,1,0,98B002825FF8040C,111695.0
kar_bon,2009-05-07,07:58:11,345,2,794820,-,1,0,6D0692840F81CB66,61027.0
kar_bon,2009-05-07,07:58:12,321,2,794825,-,1,0,8175302246798004,61028.0
kar_bon,2009-05-07,07:58:13,339,2,794825,-,1,0,08755F47E568A5F5,61028.0
kar_bon,2009-05-07,07:58:14,327,2,794829,-,1,0,1C2877F221288632,61029.0
kar_bon,2009-05-07,07:58:15,321,2,794830,-,1,0,1077415D23D0D765,61029.0
kar_bon,2009-05-07,07:58:16,315,2,794835,-,1,0,F11273972E536989,61030.0
kar_bon,2009-05-07,07:58:17,339,2,794837,-,1,0,F1D9446BB429B0AC,61031.0
kar_bon,2009-05-07,07:58:17,333,2,794844,-,1,0,C5198A9444C2E708,61030.0
kar_bon,2009-05-07,07:58:19,339,2,794845,-,1,0,1511DB3492F0A703,61032.0
kar_bon,2009-05-07,07:58:19,321,2,794846,-,1,0,076E5107B227A7F9,61031.0
kar_bon,2009-05-07,07:58:20,333,2,794846,-,1,0,4FB24B066BC5C2BB,61032.0
kar_bon,2009-05-07,07:58:21,315,2,794847,-,1,0,318DBA693F737349,61032.0
kar_bon,2009-05-07,07:58:22,327,2,794848,-,1,0,A4AB0A437922D8E5,61033.0
kar_bon,2009-05-07,07:58:23,321,2,794850,-,1,0,E6764FD8E09D377C,61034.0
kar_bon,2009-05-07,07:58:24,327,2,794858,-,1,0,6DE94407C783B610,61034.0
kar_bon,2009-05-07,07:58:25,345,2,794860,-,1,0,BB6519A17523B96B,61035.0
kar_bon,2009-05-07,07:58:26,345,2,794862,-,1,0,38AE7C87B1B980B6,61035.0
kar_bon,2009-05-07,07:58:27,333,2,794864,-,1,0,C0097C2EBDAD2388,61036.0
kar_bon,2009-05-07,07:58:28,321,2,794866,-,1,0,ED3EF5FE0C318B2F,61037.0
kar_bon,2009-05-07,07:58:29,333,2,794868,-,1,0,602691803EB4490A,61037.0
kar_bon,2009-05-07,07:58:30,321,2,794871,-,1,0,D82BC1E1CD46A391,61038.0
kar_bon,2009-05-07,07:58:31,321,2,794878,-,1,0,8C43C2ADE6D1C182,61039.0
kar_bon,2009-05-07,07:58:32,327,2,794882,-,1,0,FC3569288F07AB82,61039.0
kar_bon,2009-05-07,07:58:33,327,2,794884,-,1,0,F047FD3FE34945C7,61040.0
kar_bon,2009-05-07,07:58:34,315,2,794885,-,1,0,88D1E305BE5A3188,61040.0
kar_bon,2009-05-07,07:58:34,321,2,794885,-,1,0,CF702C74C8504372,61040.0
kar_bon,2009-05-07,07:58:36,339,2,794885,-,1,0,A4939211CB200F6E,61041.0
kar_bon,2009-05-07,07:58:36,339,2,794887,-,1,0,E38C8E8491AFC18E,61041.0
kar_bon,2009-05-07,07:58:38,315,2,794890,-,1,0,16B7384D819FB74D,61043.0
kar_bon,2009-05-07,07:58:38,345,2,794890,-,1,0,3BFE1EE1698B5D4D,61042.0
kar_bon,2009-05-07,07:58:39,345,2,794895,-,1,0,FC4750A4CC64824D,61043.0
kar_bon,2009-05-07,07:58:40,327,2,794900,-,1,0,0237DAA516C3307F,61043.0
kar_bon,2009-05-07,07:58:41,333,2,794900,-,1,0,CB487292DCD592C9,61044.0
kar_bon,2009-05-07,07:59:12,315,2,792647,-,1,0,952511154AC3D77D,111730.0
kar_bon,2009-05-07,07:59:13,315,2,792648,-,1,0,B6DE46C7FE37D3B0,111730.0
kar_bon,2009-05-07,07:59:14,327,2,792648,-,1,0,8F152151C96F7A83,111731.0
kar_bon,2009-05-07,07:59:15,333,2,792650,-,1,0,EFD2BA3192C7EEC8,111732.0
kar_bon,2009-05-07,07:59:16,333,2,792654,-,1,0,DBAF240C51239F8C,111732.0
kar_bon,2009-05-07,07:59:16,345,2,792654,-,1,0,12D04F9961C04366,111732.0
kar_bon,2009-05-07,07:59:18,339,2,792655,-,1,0,3492E8381D0CC234,111733.0
kar_bon,2009-05-07,07:59:19,333,2,792656,-,1,0,2A752C8BFB274357,111734.0
kar_bon,2009-05-07,07:59:20,321,2,792662,-,1,0,D24CA4FC03F39535,111735.0
kar_bon,2009-05-07,07:59:21,327,2,792665,-,1,0,77A344DA7B516BB7,111735.0
kar_bon,2009-05-07,07:59:21,315,2,792666,-,1,0,F1E5A0EAC28846AE,111735.0
kar_bon,2009-05-07,07:59:22,321,2,794914,-,1,0,78D6EC427E7ED356,61052.0
kar_bon,2009-05-07,07:59:23,339,2,794915,-,1,0,CAD0B060AE1BF7B5,61052.0
kar_bon,2009-05-07,07:59:23,327,2,794916,-,1,0,569F71F1330ACF98,61052.0
kar_bon,2009-05-07,07:59:23,315,2,794918,-,1,0,8030EFCB2A2D43AF,61052.0
kar_bon,2009-05-07,07:59:25,321,2,794918,-,1,0,AD130E5CB351B078,61053.0
kar_bon,2009-05-07,07:59:26,333,2,794918,-,1,0,F1AACB234C665E70,61054.0
kar_bon,2009-05-07,07:59:27,339,2,794919,-,1,0,26045AB6C73867E7,61055.0
kar_bon,2009-05-07,07:59:28,345,2,794919,-,1,0,AF87575767B0C2BD,61055.0
kar_bon,2009-05-07,07:59:29,321,2,794921,-,1,0,80361AB77826798C,61056.0
kar_bon,2009-05-07,07:59:29,315,2,794927,-,1,0,DFF5F21CEEDC2985,61055.0
kar_bon,2009-05-07,07:59:30,321,2,794933,-,1,0,35BE89861433D276,61056.0
kar_bon,2009-05-07,07:59:31,327,2,794933,-,1,0,B2C2822EAE02E498,61057.0
kar_bon,2009-05-07,07:59:32,321,2,794935,-,1,0,F4950343D120C43D,61057.0
kar_bon,2009-05-07,07:59:33,315,2,794939,-,1,0,19AB12ED87FDD2D8,61058.0
kar_bon,2009-05-07,07:59:34,339,2,794943,-,1,0,2ACAABC02EB2D9F8,61058.0
kar_bon,2009-05-07,07:59:35,315,2,792699,-,1,0,0936FFC5B7F41280,111722.0
kar_bon,2009-05-07,07:59:35,339,2,794947,-,1,0,B6D19BDEDBC88213,61059.0
kar_bon,2009-05-07,07:59:35,315,2,792707,-,1,0,F9A6530EFBCDF47A,111722.0
kar_bon,2009-05-07,07:59:35,333,2,794948,-,1,0,9943A3BA1D5B595F,61059.0
kar_bon,2009-05-07,07:59:36,327,2,792709,-,1,0,978747F6926E074D,111723.0
kar_bon,2009-05-07,07:59:36,321,2,794950,-,1,0,D2FDEF7D62926DB1,61059.0
kar_bon,2009-05-07,07:59:37,315,2,792710,-,1,0,ED199E47D52F4529,111723.0
kar_bon,2009-05-07,07:59:37,339,2,794951,-,1,0,C2E22FAB2CC4FFEC,61060.0
kar_bon,2009-05-07,07:59:39,333,2,792711,-,1,0,96EE9C06379F7461,111725.0
kar_bon,2009-05-07,07:59:39,345,2,794959,-,1,0,5FBC481AE314D7D3,61061.0
kar_bon,2009-05-07,07:59:40,327,2,794960,-,1,0,8DDA387B1870B55C,61062.0
kar_bon,2009-05-07,07:59:40,345,2,792711,-,1,0,E2CB3D47FDCFC321,111725.0
kar_bon,2009-05-07,07:59:41,333,2,794960,-,1,0,8F9DAE9A2F31182F,61063.0
kar_bon,2009-05-07,07:59:41,321,2,792713,-,1,0,CAF09001239ACC3A,111726.0
kar_bon,2009-05-07,07:59:41,321,2,792767,-,1,0,9F7C7B8DCC7AE637,111701.0
kar_bon,2009-05-07,07:59:43,327,2,794961,-,1,0,B2A89721FF41D304,61064.0
kar_bon,2009-05-07,07:59:43,315,2,792718,-,1,0,70F35911628E332B,111728.0
kar_bon,2009-05-07,07:59:43,327,2,792836,-,1,0,0FC8A81606D9F8BD,111676.0
kar_bon,2009-05-07,07:59:44,315,2,792770,-,1,0,41E32BAF644859B5,111704.0
kar_bon,2009-05-07,07:59:45,327,2,792720,-,1,0,0F224B7EFA3B4B36,111729.0
kar_bon,2009-05-07,07:59:45,321,2,794962,-,1,0,883761D0E7C8E1A2,61066.0
kar_bon,2009-05-07,07:59:45,315,2,792839,-,1,0,4CCF9AECFD3F003F,111678.0
kar_bon,2009-05-07,07:59:45,315,2,792772,-,1,0,AD7B1D0FF05C4AEE,111704.0
kar_bon,2009-05-07,07:59:47,327,2,792722,-,1,0,AE72B6F084169911,111731.0
kar_bon,2009-05-07,07:59:47,315,2,794965,-,1,0,E87A04913F38822A,61067.0
kar_bon,2009-05-07,07:59:47,327,2,792840,-,1,0,8BC3C3531AD803F6,111680.0
kar_bon,2009-05-07,07:59:47,315,2,792775,-,1,0,A8583C8072D9BACA,111706.0
kar_bon,2009-05-07,07:59:47,339,2,792725,-,1,0,7A4C0B58BD8A3C9A,111731.0
kar_bon,2009-05-07,07:59:47,345,2,794974,-,1,0,382A5AAFFB813FF1,61066.0
kar_bon,2009-05-07,07:59:50,345,2,792780,-,1,0,B5D30B712F35DFD4,111708.0
kar_bon,2009-05-07,07:59:50,327,2,795024,-,1,0,FA9145AE287BDD22,61032.0
kar_bon,2009-05-07,07:59:50,315,2,792845,-,1,0,F087EFEEBF2B95A3,111682.0
kar_bon,2009-05-07,07:59:50,327,2,794976,-,1,0,50903F5914DE029F,61068.0
kar_bon,2009-05-07,07:59:51,339,2,795025,-,1,0,1FBDE6334583ACAA,61033.0
kar_bon,2009-05-07,07:59:52,339,2,792785,-,1,0,A40E61511DF50E40,111710.0
kar_bon,2009-05-07,07:59:52,333,2,792848,-,1,0,F82CD1103BA91C3D,111684.0
kar_bon,2009-05-07,07:59:52,345,2,794979,-,1,0,00AA9DD89430DCD0,61070.0
kar_bon,2009-05-07,07:59:52,327,2,795034,-,1,0,0AFA527E46766AD6,61034.0
kar_bon,2009-05-07,07:59:54,345,2,792849,-,1,0,2ABFE3C42E3AD951,111686.0
kar_bon,2009-05-07,07:59:54,327,2,792788,-,1,0,13BB4B37127B2F23,111712.0
kar_bon,2009-05-07,07:59:55,315,2,794980,-,1,0,7CE43F8E10B1C79E,61073.0
kar_bon,2009-05-07,07:59:55,333,2,795035,-,1,0,EE426EA9AC007E18,61036.0
kar_bon,2009-05-07,07:59:55,315,2,792850,-,1,0,EB62974C42149AA5,111686.0
kar_bon,2009-05-07,07:59:55,333,2,792794,-,1,0,5288B238E815457D,111712.0
kar_bon,2009-05-07,07:59:55,321,2,794983,-,1,0,B54F246433D18390,61072.0
kar_bon,2009-05-07,07:59:56,345,2,795040,-,1,0,AE210D758328DD74,61036.0
kar_bon,2009-05-07,07:59:56,333,2,792851,-,1,0,9BF7C0EBE4960030,111687.0
kar_bon,2009-05-07,07:59:56,321,2,792802,-,1,0,225AEFF682D70862,111713.0
kar_bon,2009-05-07,07:59:57,345,2,794986,-,1,0,F0A419F1025C6751,61074.0
kar_bon,2009-05-07,07:59:57,339,2,792851,-,1,0,56C3743BD5842165,111687.0
kar_bon,2009-05-07,07:59:57,327,2,795042,-,1,0,62B1EB9B9F3379EF,61037.0
kar_bon,2009-05-07,07:59:58,315,2,792807,-,1,0,416D98885E189E99,111715.0
