MyDogBuster,2009-07-05,05:12:44,965,2,700564,-,1,0,1507BDD0E76E42B2,668.0
MyDogBuster,2009-07-05,05:13:03,993,2,700564,-,1,0,22FBC343479A82E7,668.0
MyDogBuster,2009-07-05,05:14:17,831,2,700565,-,1,0,5D24AC0F26BCE264,602.0
MyDogBuster,2009-07-05,05:15:50,801,2,700566,-,1,0,483CA11E8F4B402A,601.0
MyDogBuster,2009-07-05,05:16:00,925,2,700565,-,1,0,57E811975F1B99F1,669.0
MyDogBuster,2009-07-05,05:16:40,969,2,700565,-,1,0,F288DA402910D341,669.0
MyDogBuster,2009-07-05,05:17:53,811,2,700565,-,1,0,05827722CDEE4120,946.0
MyDogBuster,2009-07-05,05:20:12,941,2,700566,-,1,0,7E4C81A10EF1190E,601.0
MyDogBuster,2009-07-05,05:20:22,963,2,700566,-,1,0,6B9DEB34C1BFEE11,603.0
MyDogBuster,2009-07-05,05:22:52,887,2,700566,-,1,0,B8CA29E3B748B9B0,1013.0
MyDogBuster,2009-07-05,05:23:53,831,2,700567,-,1,0,6B3786EBFFBE1B70,669.0
MyDogBuster,2009-07-05,05:24:12,871,2,700567,-,1,0,7EB060BF1A2641DA,669.0
MyDogBuster,2009-07-05,05:24:19,873,2,700567,-,1,0,4EBA33155F6D1E0A,603.0
MyDogBuster,2009-07-05,05:25:53,885,2,700567,-,1,0,A387E3DB1CC431C8,603.0
MyDogBuster,2009-07-05,05:27:09,931,2,700567,-,1,0,2C5E94AB3995AC60,669.0
MyDogBuster,2009-07-05,05:27:48,973,2,700567,-,1,0,8B359A574525E706,668.0
MyDogBuster,2009-07-05,05:30:16,879,2,700568,-,1,0,5C350E9DAA71511A,604.0
MyDogBuster,2009-07-05,05:30:25,927,2,700568,-,1,0,FE08E6A9898699F5,603.0
MyDogBuster,2009-07-05,05:31:34,843,2,700568,-,1,0,01106B0F2D659011,821.0
MyDogBuster,2009-07-05,05:34:21,975,2,700570,-,1,0,B0466E46B2198238,602.0
MyDogBuster,2009-07-05,05:35:02,847,2,700569,-,1,0,DD5E43A4C21487C8,669.0
MyDogBuster,2009-07-05,05:35:21,867,2,700570,-,1,0,22CD934FF13203AB,669.0
MyDogBuster,2009-07-05,05:35:54,987,2,700570,-,1,0,5D3A10AF75F2D118,601.0
MyDogBuster,2009-07-05,05:37:43,969,2,700568,-,1,0,D1DB1F80DBE81F6C,891.0
MyDogBuster,2009-07-05,05:38:17,801,2,700571,-,1,0,A8F3ABE9BB9F49A8,669.0
MyDogBuster,2009-07-05,05:38:57,819,2,700571,-,1,0,B664040A045380F6,669.0
MyDogBuster,2009-07-05,05:40:19,823,2,700571,-,1,0,1864E08163015D1A,603.0
MyDogBuster,2009-07-05,05:40:27,859,2,700571,-,1,0,DF4683653637FA1E,603.0
MyDogBuster,2009-07-05,05:44:23,873,2,700572,-,1,0,12EBFA5034D37745,602.0
MyDogBuster,2009-07-05,05:44:41,901,2,700571,-,1,0,C4D6BF1F7E8F84AF,787.0
MyDogBuster,2009-07-05,05:45:57,867,2,700573,-,1,0,E3D6608AA3DB21C8,603.0
MyDogBuster,2009-07-05,05:46:10,987,2,700572,-,1,0,5420B56FFB2DB336,669.0
MyDogBuster,2009-07-05,05:46:29,805,2,700573,-,1,0,25AE7FCEA5D3A6ED,669.0
MyDogBuster,2009-07-05,05:49:26,895,2,700573,-,1,0,8BE5D69E7E7005F8,669.0
MyDogBuster,2009-07-05,05:50:05,919,2,700573,-,1,0,36E20D4A0ED1A99E,668.0
MyDogBuster,2009-07-05,05:50:21,937,2,700573,-,1,0,EBC39E23176F7F1B,602.0
MyDogBuster,2009-07-05,05:50:30,985,2,700573,-,1,0,CC83EBA3787B69EB,603.0
MyDogBuster,2009-07-05,05:52:32,889,2,700573,-,1,0,8792A5B4F2D7B40D,889.0
MyDogBuster,2009-07-05,05:54:25,813,2,700574,-,1,0,B54ECB932521FB58,602.0
MyDogBuster,2009-07-05,05:55:59,857,2,700574,-,1,0,97F9C5B47EA6013A,602.0
MyDogBuster,2009-07-05,05:57:18,953,2,700574,-,1,0,39CE2DFAB1EA0AE4,668.0
MyDogBuster,2009-07-05,05:57:37,981,2,700574,-,1,0,5C1F723EA924E689,668.0
MyDogBuster,2009-07-05,05:58:00,831,2,700574,-,1,0,B5CB7BE9E96496D2,799.0
MyDogBuster,2009-07-05,06:00:24,823,2,700575,-,1,0,F712B1D83BB1BE9E,603.0
MyDogBuster,2009-07-05,06:00:32,853,2,700575,-,1,0,BCAA3E0EDD750426,602.0
MyDogBuster,2009-07-05,06:00:34,987,2,700574,-,1,0,3A4DF7008105D24D,668.0
MyDogBuster,2009-07-05,06:01:13,819,2,700575,-,1,0,F89040AB61A2E870,668.0
MyDogBuster,2009-07-05,06:04:27,891,2,700575,-,1,0,3813695617B9952A,602.0
MyDogBuster,2009-07-05,06:06:02,921,2,700575,-,1,0,4ABE6701C3D25C15,603.0
MyDogBuster,2009-07-05,06:07:33,885,2,700575,-,1,0,A9FF573E6439333A,901.0
MyDogBuster,2009-07-05,06:08:26,961,2,700575,-,1,0,866983F526182D08,668.0
MyDogBuster,2009-07-05,06:08:45,969,2,700575,-,1,0,33403D66846F146D,668.0
MyDogBuster,2009-07-05,06:10:26,855,2,700576,-,1,0,FBEECC37A9136D54,602.0
MyDogBuster,2009-07-05,06:10:35,831,2,700577,-,1,0,299F15A5B314B830,603.0
MyDogBuster,2009-07-05,06:11:25,999,2,700575,-,1,0,62BEB92A64241ACE,805.0
MyDogBuster,2009-07-05,06:11:43,837,2,700577,-,1,0,725EC5BE6306AB19,669.0
MyDogBuster,2009-07-05,06:12:22,955,2,700577,-,1,0,F9A788004B754DDD,669.0
MyDogBuster,2009-07-05,06:14:29,833,2,700578,-,1,0,1516C696DE80AFB4,602.0
MyDogBuster,2009-07-05,06:16:04,881,2,700578,-,1,0,53BE7B4823F63E4E,602.0
MyDogBuster,2009-07-05,06:19:35,975,2,700578,-,1,0,A013244350A26188,669.0
MyDogBuster,2009-07-05,06:19:54,931,2,700579,-,1,0,482FB7A7D57ED211,669.0
MyDogBuster,2009-07-05,06:20:29,961,2,700579,-,1,0,4C8DBDBF4AA71BE7,603.0
MyDogBuster,2009-07-05,06:20:38,969,2,700579,-,1,0,B582AB5000224E74,603.0
MyDogBuster,2009-07-05,06:22:38,963,2,700578,-,1,0,AF5E314AC7EA50CA,905.0
MyDogBuster,2009-07-05,06:22:51,927,2,700580,-,1,0,5A3DFF76E08024F6,668.0
MyDogBuster,2009-07-05,06:23:30,999,2,700580,-,1,0,9816442E502188D8,669.0
MyDogBuster,2009-07-05,06:24:32,849,2,700581,-,1,0,3C49731C0CA4F64C,603.0
MyDogBuster,2009-07-05,06:25:14,885,2,700580,-,1,0,3DB327E0166238BD,829.0
MyDogBuster,2009-07-05,06:26:06,885,2,700581,-,1,0,AC4504152559E8A0,603.0
MyDogBuster,2009-07-05,06:30:32,921,2,700581,-,1,0,9B733798D2C914A2,603.0
MyDogBuster,2009-07-05,06:30:40,987,2,700581,-,1,0,7EBFA2B56D148471,603.0
MyDogBuster,2009-07-05,06:30:43,895,2,700581,-,1,0,958A40988D597138,668.0
MyDogBuster,2009-07-05,06:31:02,907,2,700581,-,1,0,B51C3735D520C3EA,668.0
MyDogBuster,2009-07-05,06:34:00,969,2,700583,-,1,0,1FEE895811A5D849,669.0
MyDogBuster,2009-07-05,06:34:33,893,2,700584,-,1,0,0FF27DF8088A605C,601.0
MyDogBuster,2009-07-05,06:34:39,873,2,700584,-,1,0,C6D13C86AF8C86DD,669.0
MyDogBuster,2009-07-05,06:36:08,831,2,700585,-,1,0,34B09C3D3BA43620,602.0
MyDogBuster,2009-07-05,06:37:02,915,2,700582,-,1,0,1A4F0A7F334F717F,864.0
MyDogBuster,2009-07-05,06:38:53,993,2,700584,-,1,0,8A771A7CE9D705C1,819.0
MyDogBuster,2009-07-05,06:40:34,885,2,700585,-,1,0,F132DC040B35D6C2,603.0
MyDogBuster,2009-07-05,06:40:43,925,2,700585,-,1,0,05DC2958022B4B3B,603.0
MyDogBuster,2009-07-05,06:41:51,857,2,700586,-,1,0,9A3C093E43E6F6A5,668.0
MyDogBuster,2009-07-05,06:42:10,873,2,700586,-,1,0,5EDC2CE9E44E7B6C,668.0
MyDogBuster,2009-07-05,06:44:36,871,2,700587,-,1,0,269D954412ED0D96,603.0
MyDogBuster,2009-07-05,06:45:09,963,2,700586,-,1,0,BA39537678A6ECEC,669.0
MyDogBuster,2009-07-05,06:45:46,963,2,700587,-,1,0,C24E1E47DD60B7D4,667.0
MyDogBuster,2009-07-05,06:46:10,975,2,700587,-,1,0,55E04DF6BD7C285B,602.0
MyDogBuster,2009-07-05,06:50:52,995,2,700588,-,1,0,83669E86134DDC48,618.0
MyDogBuster,2009-07-05,06:50:52,801,2,700589,-,1,0,F168F461F4F36F81,610.0
MyDogBuster,2009-07-05,06:52:02,999,2,700587,-,1,0,2E0E0A4E1F593C8C,900.0
MyDogBuster,2009-07-05,06:52:14,923,2,700588,-,1,0,8C78C9710FE5CFE6,801.0
MyDogBuster,2009-07-05,06:52:59,949,2,700589,-,1,0,444CDDA83FBA4092,668.0
MyDogBuster,2009-07-05,06:53:19,801,2,700590,-,1,0,ECCEB4B55A28736A,669.0
MyDogBuster,2009-07-05,06:54:37,821,2,700590,-,1,0,01E0B174DAAB472B,601.0
MyDogBuster,2009-07-05,06:56:12,963,2,700590,-,1,0,C085678054005129,602.0
MyDogBuster,2009-07-05,06:56:17,845,2,700590,-,1,0,E9157E7FAA733EFF,669.0
MyDogBuster,2009-07-05,06:56:54,941,2,700590,-,1,0,4E283016A0ED2609,668.0
MyDogBuster,2009-07-05,07:00:55,813,2,700591,-,1,0,726545E6336EAD12,603.0
MyDogBuster,2009-07-05,07:00:56,861,2,700591,-,1,0,57622E4C493DFCEF,604.0
MyDogBuster,2009-07-05,07:04:08,999,2,700592,-,1,0,AE9B48DBC80EE457,669.0
MyDogBuster,2009-07-05,07:04:27,805,2,700593,-,1,0,62BDBC7984C91529,669.0
MyDogBuster,2009-07-05,07:04:40,921,2,700593,-,1,0,2BD06413B0F83B22,603.0
MyDogBuster,2009-07-05,07:05:56,943,2,700591,-,1,0,D60AA58414AA2483,822.0
MyDogBuster,2009-07-05,07:06:14,955,2,700593,-,1,0,4C0EA13B93002738,602.0
MyDogBuster,2009-07-05,07:06:19,889,2,700591,-,1,0,390E2B48543E014D,857.0
MyDogBuster,2009-07-05,07:07:26,999,2,700593,-,1,0,30DD9304F2AD69D0,669.0
MyDogBuster,2009-07-05,07:08:02,803,2,700594,-,1,0,A3BA5FF68B737D96,668.0
MyDogBuster,2009-07-05,07:10:58,813,2,700594,-,1,0,303696762FA2B59A,603.0
MyDogBuster,2009-07-05,07:10:58,833,2,700594,-,1,0,F9B30F09FEAE87D7,603.0
MyDogBuster,2009-07-05,07:14:42,957,2,700594,-,1,0,94912F3328460201,602.0
MyDogBuster,2009-07-05,07:15:17,861,2,700594,-,1,0,DA3DA3C4FF62567A,669.0
MyDogBuster,2009-07-05,07:15:35,885,2,700594,-,1,0,61B773F3F257F2D3,668.0
MyDogBuster,2009-07-05,07:16:16,801,2,700595,-,1,0,3B49A061BA84C62F,602.0
MyDogBuster,2009-07-05,07:18:34,909,2,700595,-,1,0,608B73643D8E8ADC,668.0
MyDogBuster,2009-07-05,07:19:05,975,2,700594,-,1,0,74AC88ECD5FEA034,789.0
MyDogBuster,2009-07-05,07:19:11,943,2,700595,-,1,0,FBFA50A9C9BADABD,669.0
MyDogBuster,2009-07-05,07:20:51,843,2,700595,-,1,0,FA98712007E041A7,872.0
MyDogBuster,2009-07-05,07:21:00,979,2,700595,-,1,0,760A45F08146E6FF,603.0
MyDogBuster,2009-07-05,07:21:01,839,2,700596,-,1,0,C255BFEE037DF98E,603.0
MyDogBuster,2009-07-05,07:24:44,969,2,700596,-,1,0,8C09201E565976C3,603.0
MyDogBuster,2009-07-05,07:26:19,915,2,700597,-,1,0,CCCFE8C727FD3215,603.0
MyDogBuster,2009-07-05,07:26:25,829,2,700597,-,1,0,71DACCD774FC5AA2,668.0
MyDogBuster,2009-07-05,07:26:44,885,2,700597,-,1,0,18709866B56DA5AF,669.0
MyDogBuster,2009-07-05,07:29:43,919,2,700597,-,1,0,3F90FC9614377D48,669.0
MyDogBuster,2009-07-05,07:30:20,885,2,700598,-,1,0,C850BAB799D1E860,669.0
MyDogBuster,2009-07-05,07:31:02,831,2,700599,-,1,0,888F106D77175693,602.0
MyDogBuster,2009-07-05,07:31:03,915,2,700598,-,1,0,FA2E3614D5FBC865,603.0
MyDogBuster,2009-07-05,07:32:29,939,2,700597,-,1,0,35CAA135953C22C2,804.0
MyDogBuster,2009-07-05,07:34:47,853,2,700599,-,1,0,3D47D9A5712DA470,603.0
MyDogBuster,2009-07-05,07:35:41,887,2,700598,-,1,0,752D92FF49114CB6,891.0
MyDogBuster,2009-07-05,07:36:20,873,2,700599,-,1,0,EC45DF3F8272A251,601.0
MyDogBuster,2009-07-05,07:37:33,933,2,700599,-,1,0,D77B24F6A38DC747,668.0
MyDogBuster,2009-07-05,07:37:52,827,2,700600,-,1,0,4751B33B89310824,668.0
MyDogBuster,2009-07-05,07:40:51,939,2,700600,-,1,0,1442996EE8EAE7B6,668.0
MyDogBuster,2009-07-05,07:41:05,965,2,700600,-,1,0,D9604EFD646125F7,603.0
MyDogBuster,2009-07-05,07:41:05,939,2,700601,-,1,0,BA5E1446905E0137,602.0
MyDogBuster,2009-07-05,07:41:28,959,2,700600,-,1,0,89FF759D8D22BB5F,669.0
MyDogBuster,2009-07-05,07:44:48,987,2,700601,-,1,0,4C4CA56394777FD0,601.0
MyDogBuster,2009-07-05,07:45:59,981,2,700601,-,1,0,241EB22E79176B2E,810.0
MyDogBuster,2009-07-05,07:46:23,939,2,700603,-,1,0,FEE671D5288382F2,603.0
MyDogBuster,2009-07-05,07:48:42,973,2,700603,-,1,0,593EE7FA517178AF,669.0
MyDogBuster,2009-07-05,07:49:01,825,2,700604,-,1,0,FA7BA58272F70B36,669.0
MyDogBuster,2009-07-05,07:50:54,859,2,700603,-,1,0,E42A7D472F32A739,913.0
MyDogBuster,2009-07-05,07:51:07,959,2,700604,-,1,0,94582949C4D70D01,602.0
MyDogBuster,2009-07-05,07:51:08,983,2,700604,-,1,0,9C1ACFCAF3907F1F,603.0
MyDogBuster,2009-07-05,07:52:00,909,2,700604,-,1,0,A0352C34754B6F94,669.0
MyDogBuster,2009-07-05,07:52:37,987,2,700604,-,1,0,3681C3A04624751D,669.0
MyDogBuster,2009-07-05,07:54:51,849,2,700605,-,1,0,9895ECB630D6AF48,603.0
MyDogBuster,2009-07-05,07:56:24,889,2,700605,-,1,0,07CDCB0F5ADA7B65,601.0
MyDogBuster,2009-07-05,07:59:35,885,2,700605,-,1,0,991A622486182D34,816.0
MyDogBuster,2009-07-05,07:59:50,937,2,700605,-,1,0,1D07D701C3AA9FA5,668.0
MyDogBuster,2009-07-05,08:00:09,955,2,700605,-,1,0,05687EACA594B83B,668.0
MyDogBuster,2009-07-05,08:01:10,939,2,700607,-,1,0,447CD9C2C858DD2B,603.0
MyDogBuster,2009-07-05,08:01:12,979,2,700607,-,1,0,1CBB8C8FB9D90C3F,604.0
MyDogBuster,2009-07-05,08:03:09,991,2,700607,-,1,0,DE6DCB7A4470CA65,669.0
MyDogBuster,2009-07-05,08:03:45,879,2,700608,-,1,0,1D2D6E85D0E0E71D,668.0
MyDogBuster,2009-07-05,08:04:53,905,2,700608,-,1,0,6A35FAF065254467,602.0
MyDogBuster,2009-07-05,08:05:47,983,2,700606,-,1,0,9CF2F9C7EAAD8368,893.0
MyDogBuster,2009-07-05,08:06:27,969,2,700608,-,1,0,55125384D787E0B6,603.0
MyDogBuster,2009-07-05,08:10:59,841,2,700609,-,1,0,2783FD02D5FAF02D,669.0
MyDogBuster,2009-07-05,08:11:12,861,2,700610,-,1,0,35151D036EE990B7,602.0
MyDogBuster,2009-07-05,08:11:13,927,2,700610,-,1,0,C6557145F0DE1ED2,602.0
MyDogBuster,2009-07-05,08:11:18,975,2,700609,-,1,0,479AE69AA579ADF0,669.0
MyDogBuster,2009-07-05,08:13:14,975,2,700608,-,1,0,24183447E7A81DFD,820.0
MyDogBuster,2009-07-05,08:14:17,977,2,700610,-,1,0,AA91B1A7D47A3C0F,669.0
MyDogBuster,2009-07-05,08:14:54,879,2,700611,-,1,0,550A380A1FF4C027,669.0
MyDogBuster,2009-07-05,08:14:55,955,2,700611,-,1,0,7CFA39A59BD6AA81,602.0
MyDogBuster,2009-07-05,08:16:30,873,2,700612,-,1,0,DE4A1C4F2BF78800,603.0
MyDogBuster,2009-07-05,08:20:35,863,2,700612,-,1,0,A143C557E6EEBA92,888.0
MyDogBuster,2009-07-05,08:21:15,983,2,700612,-,1,0,1FD8A64FBD1DCD97,603.0
MyDogBuster,2009-07-05,08:21:16,999,2,700612,-,1,0,6AD02B3BC863C6AA,603.0
MyDogBuster,2009-07-05,08:22:08,885,2,700612,-,1,0,159B81B3112DCF2F,669.0
MyDogBuster,2009-07-05,08:22:26,801,2,700613,-,1,0,AD842AEAB4B83CCF,669.0
MyDogBuster,2009-07-05,08:24:58,855,2,700613,-,1,0,BCBE6DC3FCE0A89F,603.0
MyDogBuster,2009-07-05,08:25:26,837,2,700613,-,1,0,639990B5D140D25B,669.0
MyDogBuster,2009-07-05,08:26:02,847,2,700613,-,1,0,665B42A0B4285072,668.0
MyDogBuster,2009-07-05,08:26:32,915,2,700613,-,1,0,3CD36FC651B61A6F,602.0
MyDogBuster,2009-07-05,08:27:14,829,2,700613,-,1,0,ED4E9D0CF9C804CD,840.0
MyDogBuster,2009-07-05,08:31:18,945,2,700613,-,1,0,D3DFA118BD549D78,603.0
MyDogBuster,2009-07-05,08:31:18,833,2,700614,-,1,0,6CB0D4AC7ACD57A8,602.0
MyDogBuster,2009-07-05,08:33:17,873,2,700614,-,1,0,F4307C32D1939B54,669.0
MyDogBuster,2009-07-05,08:33:35,871,2,700615,-,1,0,610AB5F3AA9210FC,669.0
MyDogBuster,2009-07-05,08:34:59,885,2,700615,-,1,0,E4E622DA6B73E04A,601.0
MyDogBuster,2009-07-05,08:35:42,939,2,700613,-,1,0,083D2AD0A88B892E,907.0
MyDogBuster,2009-07-05,08:36:34,895,2,700615,-,1,0,21777B70604C63E2,668.0
MyDogBuster,2009-07-05,08:36:35,923,2,700616,-,1,0,B465DE7AA9F703D6,603.0
MyDogBuster,2009-07-05,08:37:11,833,2,700616,-,1,0,B7F122FB1FE7ABEA,669.0
MyDogBuster,2009-07-05,08:40:20,999,2,700616,-,1,0,224048479C043587,786.0
MyDogBuster,2009-07-05,08:41:20,817,2,700617,-,1,0,BF8B0A0E1CBF853D,603.0
MyDogBuster,2009-07-05,08:41:21,835,2,700617,-,1,0,E527A070B1B984C9,603.0
MyDogBuster,2009-07-05,08:44:25,861,2,700617,-,1,0,FA34114D254A160B,668.0
MyDogBuster,2009-07-05,08:44:43,909,2,700617,-,1,0,8D40EA0756846F8E,668.0
MyDogBuster,2009-07-05,08:45:02,937,2,700617,-,1,0,71A23040E58F90F8,603.0
MyDogBuster,2009-07-05,08:46:36,905,2,700618,-,1,0,0D9E106B96D44B33,601.0
MyDogBuster,2009-07-05,08:47:43,813,2,700618,-,1,0,A2501E7757532C11,669.0
MyDogBuster,2009-07-05,08:48:20,911,2,700618,-,1,0,FBB2994C81942314,669.0
MyDogBuster,2009-07-05,08:50:28,949,2,700617,-,1,0,9D67EC3FEA204219,886.0
MyDogBuster,2009-07-05,08:51:23,895,2,700619,-,1,0,7DF90BD0CC9312BE,602.0
MyDogBuster,2009-07-05,08:51:24,879,2,700619,-,1,0,4673A5BF59C5D000,604.0
MyDogBuster,2009-07-05,08:54:20,933,2,700618,-,1,0,839E3B70EE82EE23,840.0
MyDogBuster,2009-07-05,08:55:03,949,2,700619,-,1,0,429935F842CF79F9,601.0
MyDogBuster,2009-07-05,08:55:34,909,2,700619,-,1,0,6957C6813763A997,669.0
MyDogBuster,2009-07-05,08:55:52,921,2,700619,-,1,0,29E3743C88F52720,669.0
MyDogBuster,2009-07-05,08:56:39,909,2,700620,-,1,0,E7B9A6581BBA97D8,603.0
MyDogBuster,2009-07-05,08:58:52,915,2,700620,-,1,0,D2945AB21C0C9BF1,669.0
MyDogBuster,2009-07-05,08:59:28,975,2,700620,-,1,0,3D5D7271B23014CA,669.0
MyDogBuster,2009-07-05,09:01:26,871,2,700621,-,1,0,7747EA4A94CA92C7,603.0
MyDogBuster,2009-07-05,09:01:27,877,2,700621,-,1,0,250BDE040D8835B6,603.0
MyDogBuster,2009-07-05,09:05:05,813,2,700622,-,1,0,964F71CDF38A1CB7,602.0
MyDogBuster,2009-07-05,09:05:28,835,2,700621,-,1,0,AF2E5F0A79A05186,900.0
MyDogBuster,2009-07-05,09:06:41,921,2,700622,-,1,0,6302A622CDD44646,602.0
MyDogBuster,2009-07-05,09:06:41,843,2,700622,-,1,0,DE51D4213A832E9D,668.0
MyDogBuster,2009-07-05,09:07:00,873,2,700622,-,1,0,4E62B9A5E20E8522,668.0
MyDogBuster,2009-07-05,09:07:55,945,2,700621,-,1,0,A586ED58F16AF71C,815.0
MyDogBuster,2009-07-05,09:09:59,935,2,700622,-,1,0,463D9E94ABE58799,667.0
MyDogBuster,2009-07-05,09:10:36,957,2,700622,-,1,0,05F3C5BF564F720D,668.0
MyDogBuster,2009-07-05,09:11:30,933,2,700623,-,1,0,644503B2D2F341C8,604.0
MyDogBuster,2009-07-05,09:11:30,951,2,700623,-,1,0,5191AE0196E820AF,603.0
MyDogBuster,2009-07-05,09:15:07,957,2,700634,-,1,0,FCE2B019A91E608F,602.0
MyDogBuster,2009-07-05,09:16:43,873,2,700635,-,1,0,CD0A361043FF4178,602.0
MyDogBuster,2009-07-05,09:17:50,803,2,700636,-,1,0,8E31FD0E1106D650,669.0
MyDogBuster,2009-07-05,09:18:09,845,2,700636,-,1,0,656F6D70777C9893,669.0
MyDogBuster,2009-07-05,09:20:21,1001,2,700634,-,1,0,6DD54BBABBB84495,893.0
MyDogBuster,2009-07-05,09:21:05,869,2,700636,-,1,0,A63427D223EF008D,790.0
MyDogBuster,2009-07-05,09:21:08,993,2,700636,-,1,0,924FC097B7C699DF,669.0
MyDogBuster,2009-07-05,09:21:32,815,2,700638,-,1,0,CC4B6E07267468D3,602.0
MyDogBuster,2009-07-05,09:21:32,801,2,700638,-,1,0,DAC3D72EF7AB5B1C,602.0
MyDogBuster,2009-07-05,09:21:44,931,2,700637,-,1,0,63B1F176342F71CE,668.0
MyDogBuster,2009-07-05,09:25:09,927,2,700638,-,1,0,F5B9BBCA1296F783,602.0
MyDogBuster,2009-07-05,09:26:45,977,2,700638,-,1,0,6AC883D56587A20D,602.0
MyDogBuster,2009-07-05,09:28:58,841,2,700639,-,1,0,20AD1A68A549E153,668.0
MyDogBuster,2009-07-05,09:29:17,859,2,700639,-,1,0,30F1341C862305BA,668.0
MyDogBuster,2009-07-05,09:31:34,893,2,700640,-,1,0,5BF9ACE277ECAA61,602.0
MyDogBuster,2009-07-05,09:31:35,927,2,700640,-,1,0,E06BF6E6A10A75B0,603.0
MyDogBuster,2009-07-05,09:32:18,973,2,700639,-,1,0,CDF1EF74755D2189,670.0
MyDogBuster,2009-07-05,09:32:53,963,2,700640,-,1,0,31563E24BEC0BAC2,669.0
MyDogBuster,2009-07-05,09:34:17,969,2,700639,-,1,0,A74120C12A125C41,792.0
MyDogBuster,2009-07-05,09:35:12,977,2,700640,-,1,0,808451028E403176,603.0
MyDogBuster,2009-07-05,09:35:33,913,2,700639,-,1,0,9750F26C013B5E57,912.0
MyDogBuster,2009-07-05,09:36:47,983,2,700640,-,1,0,9DF7B1DCDCCF3F16,602.0
MyDogBuster,2009-07-05,09:40:07,805,2,700641,-,1,0,4DE289E3302DE282,669.0
MyDogBuster,2009-07-05,09:40:26,885,2,700641,-,1,0,EEDBDDC1EAECCC2E,669.0
MyDogBuster,2009-07-05,09:41:37,895,2,700641,-,1,0,7DB0D87FEF566ED9,603.0
MyDogBuster,2009-07-05,09:41:37,901,2,700641,-,1,0,1F35CF96954F1E15,602.0
MyDogBuster,2009-07-05,09:43:26,909,2,700641,-,1,0,18694D8D9BFDA49D,669.0
MyDogBuster,2009-07-05,09:44:01,955,2,700641,-,1,0,2C3FBB431688DBC1,668.0
MyDogBuster,2009-07-05,09:45:13,867,2,700642,-,1,0,D061DB71E473903A,601.0
MyDogBuster,2009-07-05,09:46:50,825,2,700643,-,1,0,3866CFAE1EE85309,603.0
MyDogBuster,2009-07-05,09:47:49,815,2,700642,-,1,0,883CED0575851AA8,812.0
MyDogBuster,2009-07-05,09:50:26,823,2,700643,-,1,0,3CE66B0D40BE8B78,893.0
MyDogBuster,2009-07-05,09:51:17,955,2,700643,-,1,0,1A0946FE4DB24220,670.0
MyDogBuster,2009-07-05,09:51:35,893,2,700644,-,1,0,48EF3D8C4E0D4A5A,669.0
MyDogBuster,2009-07-05,09:51:39,927,2,700644,-,1,0,B8516EA6BDADA621,602.0
MyDogBuster,2009-07-05,09:51:40,983,2,700644,-,1,0,60BEFAC96C7D0DB5,603.0
MyDogBuster,2009-07-05,09:54:35,889,2,700645,-,1,0,F2D80E571625333E,669.0
MyDogBuster,2009-07-05,09:55:10,987,2,700645,-,1,0,4D7D323CE1E29A09,669.0
MyDogBuster,2009-07-05,09:55:16,997,2,700645,-,1,0,886605EBB8F8F52F,603.0
MyDogBuster,2009-07-05,09:56:52,861,2,700646,-,1,0,E1C14F536CFD6ABE,602.0
MyDogBuster,2009-07-05,10:01:28,867,2,700646,-,1,0,EFAFF81C6F42A966,819.0
MyDogBuster,2009-07-05,10:01:42,859,2,700647,-,1,0,7BFF1B7FB1C10E80,603.0
MyDogBuster,2009-07-05,10:01:43,861,2,700647,-,1,0,E49852A027240C83,603.0
MyDogBuster,2009-07-05,10:02:25,963,2,700646,-,1,0,5D02BD7EF0465FFA,670.0
MyDogBuster,2009-07-05,10:02:43,993,2,700646,-,1,0,FE8E5A9631820690,668.0
MyDogBuster,2009-07-05,10:05:18,955,2,700647,-,1,0,5CB2236BC82CE05B,602.0
MyDogBuster,2009-07-05,10:05:25,945,2,700646,-,1,0,83F53B0FB2AB709C,899.0
MyDogBuster,2009-07-05,10:05:43,885,2,700647,-,1,0,B55EF71F18FFFE5F,668.0
MyDogBuster,2009-07-05,10:06:19,913,2,700647,-,1,0,DB8113B0A4291245,669.0
MyDogBuster,2009-07-05,10:06:55,999,2,700647,-,1,0,B793E9A8E2607E0F,603.0
MyDogBuster,2009-07-05,10:11:45,969,2,700623,-,1,0,0633965CD2DF36C5,603.0
MyDogBuster,2009-07-05,10:11:45,985,2,700623,-,1,0,F939CAF8D4806321,603.0
MyDogBuster,2009-07-05,10:13:33,869,2,700624,-,1,0,2CFEBF4EFE5D21D7,668.0
MyDogBuster,2009-07-05,10:13:52,929,2,700624,-,1,0,D5F6CE5200E08B29,669.0
MyDogBuster,2009-07-05,10:15:07,843,2,700648,-,1,0,8DDC9404E172B18F,819.0
MyDogBuster,2009-07-05,10:15:21,939,2,700624,-,1,0,86610BD4B97E42BA,603.0
MyDogBuster,2009-07-05,10:16:52,975,2,700624,-,1,0,DE1D8FA08D6A4966,669.0
MyDogBuster,2009-07-05,10:16:58,841,2,700625,-,1,0,12EAF88D12B3D474,603.0
MyDogBuster,2009-07-05,10:17:27,837,2,700625,-,1,0,7EBC6F66C1F5D66C,669.0
MyDogBuster,2009-07-05,10:20:07,969,2,700624,-,1,0,A6714066A23BB9B1,882.0
MyDogBuster,2009-07-05,10:21:47,855,2,700625,-,1,0,9A852B7923BE0722,602.0
