MyDogBuster,2009-05-24,03:59:00,979,2,687055,-,1,0,90467FE0FDD048D5,773.0
MyDogBuster,2009-05-24,04:01:55,933,2,687058,-,1,0,E187ABE0EE3B711E,660.0
MyDogBuster,2009-05-24,04:01:57,915,2,687058,-,1,0,425D191DBBF1F857,662.0
MyDogBuster,2009-05-24,04:02:04,945,2,687058,-,1,0,DD5E8637270161C0,658.0
MyDogBuster,2009-05-24,04:02:04,911,2,687058,-,1,0,7C4D9E4B33BB8CFA,669.0
MyDogBuster,2009-05-24,04:02:41,845,2,687056,-,1,0,5B8E00A617A5925E,908.0
MyDogBuster,2009-05-24,04:03:08,975,2,687058,-,1,0,BBA597381CFDF38F,658.0
MyDogBuster,2009-05-24,04:04:04,987,2,687058,-,1,0,1E507A46FBBDBC18,658.0
MyDogBuster,2009-05-24,04:05:10,913,2,687059,-,1,0,6F6D1E720D9E4B0F,659.0
MyDogBuster,2009-05-24,04:06:03,939,2,687059,-,1,0,C466BBEE7416DC85,590.0
MyDogBuster,2009-05-24,04:06:19,949,2,687059,-,1,0,064842DDCF00C471,590.0
MyDogBuster,2009-05-24,04:08:17,839,2,687060,-,1,0,025B7AF972354A83,589.0
MyDogBuster,2009-05-24,04:08:42,923,2,687060,-,1,0,8FEB52DC568C871C,589.0
MyDogBuster,2009-05-24,04:09:57,835,2,687061,-,1,0,EF2B73F4644B5B8A,657.0
MyDogBuster,2009-05-24,04:12:50,937,2,687061,-,1,0,12A9648421AFADDE,655.0
MyDogBuster,2009-05-24,04:12:52,951,2,687061,-,1,0,A4D43B8A59362AE8,655.0
MyDogBuster,2009-05-24,04:12:59,843,2,687062,-,1,0,4DE71E4E00BCFE72,655.0
MyDogBuster,2009-05-24,04:13:01,813,2,687062,-,1,0,50575647EAC67132,657.0
MyDogBuster,2009-05-24,04:14:06,885,2,687062,-,1,0,7E71DB37C3250130,658.0
MyDogBuster,2009-05-24,04:15:02,935,2,687062,-,1,0,42B0B7475F05663F,658.0
MyDogBuster,2009-05-24,04:15:51,871,2,687063,-,1,0,D5FB028E57D5A5FD,589.0
MyDogBuster,2009-05-24,04:16:07,965,2,687062,-,1,0,E83909002DA2377F,658.0
MyDogBuster,2009-05-24,04:16:08,827,2,687064,-,1,0,46FEB4137A0263A5,589.0
MyDogBuster,2009-05-24,04:18:07,869,2,687064,-,1,0,C9DE6CD733ACEBBB,590.0
MyDogBuster,2009-05-24,04:18:32,831,2,687065,-,1,0,4ECC0D160A1EF869,590.0
MyDogBuster,2009-05-24,04:18:46,867,2,687062,-,1,0,A5509678B5FAF201,965.0
MyDogBuster,2009-05-24,04:20:52,897,2,687065,-,1,0,8C37522A092A9874,655.0
MyDogBuster,2009-05-24,04:23:46,987,2,687065,-,1,0,054394DD4BE3501E,656.0
MyDogBuster,2009-05-24,04:23:48,803,2,687066,-,1,0,F35A57DE61A51B71,656.0
MyDogBuster,2009-05-24,04:23:55,945,2,687066,-,1,0,B3C5C65E65677CA3,656.0
MyDogBuster,2009-05-24,04:24:00,993,2,687066,-,1,0,95B2F17511C84BE9,659.0
MyDogBuster,2009-05-24,04:25:03,819,2,687067,-,1,0,8D23D145DBA49D91,657.0
MyDogBuster,2009-05-24,04:25:41,901,2,687067,-,1,0,77BE59E25CA57809,590.0
MyDogBuster,2009-05-24,04:25:58,925,2,687067,-,1,0,239E978A60E821B8,590.0
MyDogBuster,2009-05-24,04:25:59,861,2,687067,-,1,0,674AE414956179CA,657.0
MyDogBuster,2009-05-24,04:27:06,915,2,687067,-,1,0,EF277753B2763C75,659.0
MyDogBuster,2009-05-24,04:27:56,931,2,687067,-,1,0,66FB52A17DB1E27E,589.0
MyDogBuster,2009-05-24,04:28:22,945,2,687067,-,1,0,76844726669C099E,590.0
MyDogBuster,2009-05-24,04:31:48,819,2,687068,-,1,0,B17D325067B0F5C9,656.0
MyDogBuster,2009-05-24,04:33:24,975,2,687067,-,1,0,DCE798861923E659,878.0
MyDogBuster,2009-05-24,04:34:41,935,2,687068,-,1,0,516186B699D76A32,655.0
MyDogBuster,2009-05-24,04:34:43,957,2,687068,-,1,0,961DAE61A6BBEBE0,655.0
MyDogBuster,2009-05-24,04:34:50,993,2,687068,-,1,0,B4D69A0E7FAF98C3,655.0
MyDogBuster,2009-05-24,04:34:58,829,2,687069,-,1,0,030F667FEDB7D946,658.0
MyDogBuster,2009-05-24,04:35:30,847,2,687069,-,1,0,D07EA16F148FD74B,589.0
MyDogBuster,2009-05-24,04:35:47,865,2,687069,-,1,0,ED6AD640142BDEAC,589.0
MyDogBuster,2009-05-24,04:36:02,831,2,687069,-,1,0,523E8A0EBA27DCB2,659.0
MyDogBuster,2009-05-24,04:36:58,919,2,687069,-,1,0,755EB0893978B8D0,659.0
MyDogBuster,2009-05-24,04:37:46,885,2,687070,-,1,0,34CFFAF3D469DC1D,590.0
MyDogBuster,2009-05-24,04:38:05,945,2,687069,-,1,0,F7AA760F7D84C28F,659.0
MyDogBuster,2009-05-24,04:38:11,917,2,687070,-,1,0,D4265296E26D1524,589.0
MyDogBuster,2009-05-24,04:42:43,971,2,687070,-,1,0,9AF2C51E71502570,655.0
MyDogBuster,2009-05-24,04:45:20,807,2,687073,-,1,0,44E531E1D1259579,590.0
MyDogBuster,2009-05-24,04:45:37,877,2,687073,-,1,0,3FE37EE8718DFCB9,590.0
MyDogBuster,2009-05-24,04:45:37,873,2,687072,-,1,0,930E6CFA384F7658,656.0
MyDogBuster,2009-05-24,04:45:39,915,2,687072,-,1,0,AB1F0BCC09D154FD,656.0
MyDogBuster,2009-05-24,04:45:46,923,2,687072,-,1,0,8933D9507B6ECB20,656.0
MyDogBuster,2009-05-24,04:47:04,879,2,687071,-,1,0,B59CA16FC3B5B551,820.0
MyDogBuster,2009-05-24,04:47:36,861,2,687074,-,1,0,8FA956098375F29E,590.0
MyDogBuster,2009-05-24,04:48:01,951,2,687074,-,1,0,3EDB413733FEC63A,590.0
MyDogBuster,2009-05-24,04:49:40,959,2,687072,-,1,0,C502C351E6F9F0E6,882.0
MyDogBuster,2009-05-24,04:50:40,885,2,687073,-,1,0,6C2AE4C5FE5A6B2C,878.0
MyDogBuster,2009-05-24,04:51:41,857,2,687074,-,1,0,8A4C560446921EF2,883.0
MyDogBuster,2009-05-24,04:52:48,945,2,687074,-,1,0,8984A0D471EC9415,883.0
MyDogBuster,2009-05-24,04:55:09,823,2,687075,-,1,0,22C4C1B861B8DC9D,589.0
MyDogBuster,2009-05-24,04:55:25,849,2,687075,-,1,0,4855E44A9FD701AB,588.0
MyDogBuster,2009-05-24,04:56:14,801,2,687075,-,1,0,4D536DF78CF59FCE,811.0
MyDogBuster,2009-05-24,04:57:25,903,2,687076,-,1,0,CA2FD4D69B2E6822,589.0
MyDogBuster,2009-05-24,04:57:50,933,2,687076,-,1,0,72A2246F0C17F5C5,589.0
MyDogBuster,2009-05-24,04:59:12,961,2,687075,-,1,0,C42EC28B2B6BE54C,806.0
MyDogBuster,2009-05-24,04:59:17,913,2,687075,-,1,0,7415E59DE78D7774,818.0
MyDogBuster,2009-05-24,04:59:19,895,2,687075,-,1,0,8C42D20CDB44FD18,822.0
MyDogBuster,2009-05-24,05:00:37,939,2,687076,-,1,0,F0803A70D4779371,657.0
MyDogBuster,2009-05-24,05:00:43,803,2,687076,-,1,0,99F5698A700C3963,819.0
MyDogBuster,2009-05-24,05:01:39,989,2,687076,-,1,0,8EF197C0022FD42D,659.0
MyDogBuster,2009-05-24,05:02:39,829,2,687077,-,1,0,7CB3E345DC7860A5,658.0
MyDogBuster,2009-05-24,05:03:47,867,2,687077,-,1,0,D7E59EC13ED9C475,659.0
MyDogBuster,2009-05-24,05:04:58,949,2,687077,-,1,0,DA094BDD32BC8958,589.0
MyDogBuster,2009-05-24,05:05:15,815,2,687078,-,1,0,8B6F98496851A5B4,590.0
MyDogBuster,2009-05-24,05:07:10,893,2,687078,-,1,0,B52C6DCA95212045,656.0
MyDogBuster,2009-05-24,05:07:15,963,2,687078,-,1,0,E7ACD72A2C00C32B,590.0
MyDogBuster,2009-05-24,05:07:40,975,2,687078,-,1,0,1ED28CA0957D8A47,590.0
MyDogBuster,2009-05-24,05:10:10,861,2,687079,-,1,0,A7AA10D6F05E0A2B,658.0
MyDogBuster,2009-05-24,05:10:13,889,2,687079,-,1,0,A8874F40A01E6C9A,656.0
MyDogBuster,2009-05-24,05:10:14,895,2,687079,-,1,0,22A5A82914F94333,655.0
MyDogBuster,2009-05-24,05:11:35,985,2,687079,-,1,0,9846D2C1F50B6065,658.0
MyDogBuster,2009-05-24,05:12:37,843,2,687080,-,1,0,BEE309E72165083A,659.0
MyDogBuster,2009-05-24,05:13:38,895,2,687081,-,1,0,BFE363257AD428AE,659.0
MyDogBuster,2009-05-24,05:14:06,839,2,687080,-,1,0,AAB935E694F7DA05,803.0
MyDogBuster,2009-05-24,05:14:44,909,2,687081,-,1,0,F7DD731F4F3A3E33,658.0
MyDogBuster,2009-05-24,05:14:47,815,2,687082,-,1,0,23490B0E9983097E,589.0
MyDogBuster,2009-05-24,05:15:03,831,2,687082,-,1,0,687D7DD8CF70034D,588.0
MyDogBuster,2009-05-24,05:17:04,871,2,687083,-,1,0,30CE1BC5D76C2705,589.0
MyDogBuster,2009-05-24,05:17:30,879,2,687083,-,1,0,1E42DDB7A8EE4CA4,590.0
MyDogBuster,2009-05-24,05:18:06,951,2,687082,-,1,0,5E0B534F5F8211B1,656.0
MyDogBuster,2009-05-24,05:21:06,895,2,687083,-,1,0,3B53DF9F7EB4914F,656.0
MyDogBuster,2009-05-24,05:21:10,993,2,687083,-,1,0,D8F372F84C83A81E,656.0
MyDogBuster,2009-05-24,05:21:10,973,2,687083,-,1,0,F4A492567F4F2E7C,657.0
MyDogBuster,2009-05-24,05:22:32,925,2,687085,-,1,0,4D0A90950C849CE9,657.0
MyDogBuster,2009-05-24,05:23:34,957,2,687085,-,1,0,BD1E1966C6C164B1,657.0
MyDogBuster,2009-05-24,05:24:36,961,2,687085,-,1,0,3F7C50DDD2E55F15,658.0
MyDogBuster,2009-05-24,05:24:36,1001,2,687086,-,1,0,50D0F67670010972,589.0
MyDogBuster,2009-05-24,05:24:53,933,2,687087,-,1,0,24866C42433B4BCB,590.0
MyDogBuster,2009-05-24,05:25:42,957,2,687086,-,1,0,017A48719FAC56B9,658.0
MyDogBuster,2009-05-24,05:26:54,985,2,687087,-,1,0,020E2DA616AF8B27,590.0
MyDogBuster,2009-05-24,05:27:19,899,2,687088,-,1,0,D53BC65E4CA538EF,589.0
MyDogBuster,2009-05-24,05:27:23,833,2,687086,-,1,0,F76E16A456B1AFAC,798.0
MyDogBuster,2009-05-24,05:29:01,909,2,687088,-,1,0,1B248707DE946AA2,655.0
MyDogBuster,2009-05-24,05:32:01,969,2,687089,-,1,0,227FB1072902DD48,655.0
MyDogBuster,2009-05-24,05:32:05,987,2,687089,-,1,0,C70B23BD353F642D,655.0
MyDogBuster,2009-05-24,05:32:06,917,2,687090,-,1,0,47D8A42A47F255AB,656.0
MyDogBuster,2009-05-24,05:33:29,933,2,687090,-,1,0,6734BA64C3ABB368,657.0
MyDogBuster,2009-05-24,05:34:25,983,2,687092,-,1,0,5BE989DC901098AB,589.0
MyDogBuster,2009-05-24,05:34:34,895,2,687091,-,1,0,9004140051A55127,660.0
MyDogBuster,2009-05-24,05:34:42,817,2,687093,-,1,0,3E88E1993EA06FAD,589.0
MyDogBuster,2009-05-24,05:35:35,843,2,687092,-,1,0,092DADF4F1A7A12F,659.0
MyDogBuster,2009-05-24,05:36:40,837,2,687093,-,1,0,FBA20534B1EDDF17,658.0
MyDogBuster,2009-05-24,05:36:44,861,2,687093,-,1,0,29198F114F86A615,590.0
MyDogBuster,2009-05-24,05:37:09,867,2,687093,-,1,0,8E8994F16D53F86B,590.0
MyDogBuster,2009-05-24,05:39:57,985,2,687093,-,1,0,0D2193928F996B10,656.0
MyDogBuster,2009-05-24,05:41:54,877,2,687093,-,1,0,FFAC188FEBF270AC,871.0
MyDogBuster,2009-05-24,05:42:58,991,2,687093,-,1,0,636D529ECACBEC97,657.0
MyDogBuster,2009-05-24,05:43:00,815,2,687094,-,1,0,EDB0E944B9079A3A,655.0
MyDogBuster,2009-05-24,05:43:01,861,2,687094,-,1,0,38E152BBF2FF8DF0,655.0
MyDogBuster,2009-05-24,05:44:15,941,2,687094,-,1,0,13DC2168FE435A51,590.0
MyDogBuster,2009-05-24,05:44:26,923,2,687094,-,1,0,EB7E9C640C8A5C4E,657.0
MyDogBuster,2009-05-24,05:44:31,825,2,687095,-,1,0,2323F2EEAC1A490A,589.0
MyDogBuster,2009-05-24,05:45:32,981,2,687094,-,1,0,13D0E45E9F3537F3,658.0
MyDogBuster,2009-05-24,05:46:33,859,2,687095,-,1,0,90163051593FAAE2,589.0
MyDogBuster,2009-05-24,05:46:59,883,2,687095,-,1,0,CCDCDA8BE2F87EDF,590.0
MyDogBuster,2009-05-24,05:50:14,831,2,687095,-,1,0,392F52E8F732ED22,879.0
MyDogBuster,2009-05-24,05:51:17,841,2,687095,-,1,0,A13EA8ADEA20A9E0,877.0
MyDogBuster,2009-05-24,05:53:30,943,2,687095,-,1,0,8CE88D494C667E20,813.0
MyDogBuster,2009-05-24,05:54:03,947,2,687096,-,1,0,A358094A0C8DC7B3,588.0
MyDogBuster,2009-05-24,05:54:21,807,2,687097,-,1,0,CE7195EB25675E0B,590.0
MyDogBuster,2009-05-24,05:55:53,963,2,687095,-,1,0,A3A385A0BBE049ED,839.0
MyDogBuster,2009-05-24,05:56:23,885,2,687097,-,1,0,A0C51E661F5932AE,590.0
MyDogBuster,2009-05-24,05:56:28,991,2,687095,-,1,0,37E9CA519699D08F,808.0
MyDogBuster,2009-05-24,05:56:28,843,2,687096,-,1,0,44C3A305BCECD051,807.0
MyDogBuster,2009-05-24,05:56:35,979,2,687095,-,1,0,3AE895872D5B8AE7,817.0
MyDogBuster,2009-05-24,05:56:48,897,2,687097,-,1,0,06EAD5B419E94273,590.0
MyDogBuster,2009-05-24,05:59:29,805,2,687097,-,1,0,D9D41B74B9392DCA,903.0
MyDogBuster,2009-05-24,06:00:26,847,2,687097,-,1,0,74FE947E6DC04186,895.0
MyDogBuster,2009-05-24,06:01:14,997,2,687097,-,1,0,5840D01742185AF6,660.0
MyDogBuster,2009-05-24,06:02:15,813,2,687098,-,1,0,0E23156CF80B1550,658.0
MyDogBuster,2009-05-24,06:03:53,837,2,687098,-,1,0,7C172BEDF618E87B,590.0
MyDogBuster,2009-05-24,06:04:09,893,2,687098,-,1,0,D78E397A8FEA5D42,588.0
MyDogBuster,2009-05-24,06:04:25,833,2,687098,-,1,0,75F43B0F377A0FD9,655.0
MyDogBuster,2009-05-24,06:06:13,801,2,687099,-,1,0,8512619F47F862E5,590.0
MyDogBuster,2009-05-24,06:06:38,891,2,687099,-,1,0,3CA61A55D3A9EF4E,590.0
MyDogBuster,2009-05-24,06:07:24,853,2,687099,-,1,0,83461BC6F6AD212E,656.0
MyDogBuster,2009-05-24,06:07:24,843,2,687099,-,1,0,B86AFBEA7F31719D,656.0
MyDogBuster,2009-05-24,06:07:31,861,2,687099,-,1,0,FBD2A5956E2A0AB9,656.0
MyDogBuster,2009-05-24,06:10:27,973,2,687099,-,1,0,FB279027F2216E0F,658.0
MyDogBuster,2009-05-24,06:10:45,945,2,687098,-,1,0,481039E8DB0CBA20,892.0
MyDogBuster,2009-05-24,06:11:23,991,2,687099,-,1,0,5AFF7CEBBFCD0F3E,657.0
MyDogBuster,2009-05-24,06:12:12,915,2,687100,-,1,0,86F5D8DE81C41C5A,658.0
MyDogBuster,2009-05-24,06:13:14,929,2,687100,-,1,0,4A441ADF18459957,659.0
MyDogBuster,2009-05-24,06:13:41,983,2,687100,-,1,0,FDC7CBF1128C5383,588.0
MyDogBuster,2009-05-24,06:13:59,987,2,687100,-,1,0,33696728149C50E0,590.0
MyDogBuster,2009-05-24,06:15:22,989,2,687100,-,1,0,F58C41DDD74DC3B7,657.0
MyDogBuster,2009-05-24,06:16:02,885,2,687101,-,1,0,662D276A4403BA15,589.0
MyDogBuster,2009-05-24,06:16:27,939,2,687101,-,1,0,808D707AD2807168,589.0
MyDogBuster,2009-05-24,06:18:18,843,2,687102,-,1,0,C57DFD7B60ED352C,654.0
MyDogBuster,2009-05-24,06:18:20,873,2,687102,-,1,0,AA54E787EF3174CE,656.0
MyDogBuster,2009-05-24,06:18:28,903,2,687102,-,1,0,DD2DA66332ADE9CB,657.0
MyDogBuster,2009-05-24,06:21:25,921,2,687102,-,1,0,A4A562FC25FD44F2,658.0
MyDogBuster,2009-05-24,06:22:21,919,2,687103,-,1,0,E0A6E43258664631,658.0
MyDogBuster,2009-05-24,06:23:10,939,2,687103,-,1,0,0FC77A0D99FB6B2A,658.0
MyDogBuster,2009-05-24,06:23:31,999,2,687103,-,1,0,D430F574740BC8BB,590.0
MyDogBuster,2009-05-24,06:23:48,813,2,687104,-,1,0,62CAF00E72AE5D66,589.0
MyDogBuster,2009-05-24,06:24:11,829,2,687103,-,1,0,945222974691B03D,806.0
MyDogBuster,2009-05-24,06:24:12,961,2,687103,-,1,0,929E3B18A05D9215,658.0
MyDogBuster,2009-05-24,06:25:52,899,2,687104,-,1,0,D496B93DB72E34E4,590.0
MyDogBuster,2009-05-24,06:26:17,903,2,687104,-,1,0,1B2C66ABE9EF706E,590.0
MyDogBuster,2009-05-24,06:26:17,843,2,687104,-,1,0,00BDF2E87AE35CBD,655.0
MyDogBuster,2009-05-24,06:29:14,915,2,687104,-,1,0,9FC967E72AD457F3,656.0
MyDogBuster,2009-05-24,06:29:15,959,2,687104,-,1,0,70245B4A0AB63BD2,655.0
MyDogBuster,2009-05-24,06:29:23,811,2,687105,-,1,0,9C8A903B626411D9,655.0
MyDogBuster,2009-05-24,06:32:22,837,2,687105,-,1,0,7D18E6170B29F03F,657.0
MyDogBuster,2009-05-24,06:33:19,847,2,687105,-,1,0,5340569983269C84,658.0
MyDogBuster,2009-05-24,06:33:20,997,2,687105,-,1,0,FEA89D3AD67ADAD7,589.0
MyDogBuster,2009-05-24,06:33:36,813,2,687106,-,1,0,3B71383E7360FBE0,588.0
MyDogBuster,2009-05-24,06:34:09,849,2,687105,-,1,0,D081A079F45BD344,659.0
MyDogBuster,2009-05-24,06:35:11,911,2,687106,-,1,0,B849E5399200892D,659.0
MyDogBuster,2009-05-24,06:35:41,895,2,687107,-,1,0,8B7A506D94E5A748,589.0
MyDogBuster,2009-05-24,06:36:07,963,2,687107,-,1,0,DAB75CADB5428393,590.0
MyDogBuster,2009-05-24,06:37:13,973,2,687107,-,1,0,7CC47DCEBCB4C921,656.0
MyDogBuster,2009-05-24,06:38:35,881,2,687106,-,1,0,A7101390F7CE4977,864.0
MyDogBuster,2009-05-24,06:40:09,981,2,687107,-,1,0,DAD14F60120F621F,655.0
MyDogBuster,2009-05-24,06:40:12,803,2,687108,-,1,0,B51DEA84D4214A1D,657.0
MyDogBuster,2009-05-24,06:40:19,845,2,687108,-,1,0,12C6E324A1ED12B8,656.0
MyDogBuster,2009-05-24,06:43:09,855,2,687109,-,1,0,114C111AF8F94DED,589.0
MyDogBuster,2009-05-24,06:43:20,893,2,687108,-,1,0,4F2184DB34433AC2,658.0
MyDogBuster,2009-05-24,06:43:25,867,2,687109,-,1,0,B3F11C3EAB2A5656,589.0
MyDogBuster,2009-05-24,06:44:16,959,2,687108,-,1,0,FDAF6A1B1E6DD583,658.0
MyDogBuster,2009-05-24,06:45:06,897,2,687109,-,1,0,FCE655CD21CB5141,657.0
MyDogBuster,2009-05-24,06:45:31,827,2,687110,-,1,0,A523AD81A3983180,590.0
MyDogBuster,2009-05-24,06:45:56,851,2,687110,-,1,0,1D3F98C11F8CAF47,590.0
MyDogBuster,2009-05-24,06:46:09,951,2,687109,-,1,0,5EC0EC9DA5E94ECB,658.0
MyDogBuster,2009-05-24,06:48:07,867,2,687110,-,1,0,1FDB76DA52EC6715,654.0
MyDogBuster,2009-05-24,06:52:58,879,2,687111,-,1,0,4C3AC190A27D37CE,589.0
MyDogBuster,2009-05-24,06:53:15,975,2,687111,-,1,0,2CAA14DA9BA150D1,590.0
MyDogBuster,2009-05-24,06:53:18,923,2,687110,-,1,0,71565A8C3576C546,883.0
MyDogBuster,2009-05-24,06:53:41,871,2,687111,-,1,0,EAE84AC15FB120F2,802.0
MyDogBuster,2009-05-24,06:53:42,977,2,687110,-,1,0,6D4F2DADD147179F,813.0
MyDogBuster,2009-05-24,06:53:44,859,2,687111,-,1,0,92A48BB4323D0323,812.0
MyDogBuster,2009-05-24,06:55:21,863,2,687112,-,1,0,B4498936C6EC112D,590.0
MyDogBuster,2009-05-24,06:55:46,939,2,687112,-,1,0,9D8DAF05240026BE,590.0
MyDogBuster,2009-05-24,06:58:01,931,2,687111,-,1,0,36AE0069C808EA26,881.0
MyDogBuster,2009-05-24,06:59:01,819,2,687112,-,1,0,9455225EE8611296,885.0
MyDogBuster,2009-05-24,07:00:01,827,2,687112,-,1,0,DAC87F2A5258948F,895.0
MyDogBuster,2009-05-24,07:00:50,967,2,687113,-,1,0,3DA1A23C85A82CBA,763.0
MyDogBuster,2009-05-24,07:01:00,947,2,687112,-,1,0,D6DBA4C00B5B8BE4,891.0
MyDogBuster,2009-05-24,07:02:48,885,2,687114,-,1,0,632D2E358481849A,590.0
MyDogBuster,2009-05-24,07:03:03,903,2,687114,-,1,0,6B58771EC0A28E9D,588.0
MyDogBuster,2009-05-24,07:04:37,861,2,687115,-,1,0,2878568849AC8BB0,655.0
MyDogBuster,2009-05-24,07:04:37,975,2,687114,-,1,0,8EB90EEF6BA2E1F6,656.0
MyDogBuster,2009-05-24,07:04:40,871,2,687115,-,1,0,B3655BFDAD02ED22,656.0
MyDogBuster,2009-05-24,07:05:10,895,2,687115,-,1,0,C3B2B974275958CD,589.0
MyDogBuster,2009-05-24,07:05:35,961,2,687115,-,1,0,0324E66EF44BB340,589.0
MyDogBuster,2009-05-24,07:07:09,957,2,687114,-,1,0,094CF40F053B24A7,831.0
MyDogBuster,2009-05-24,07:08:58,969,2,687115,-,1,0,64F744DB1D67C5D2,657.0
MyDogBuster,2009-05-24,07:09:59,999,2,687115,-,1,0,391EB36F5D7CC29B,658.0
MyDogBuster,2009-05-24,07:11:00,813,2,687116,-,1,0,1FD9B03133B4C6AE,659.0
MyDogBuster,2009-05-24,07:11:46,827,2,687116,-,1,0,9000DBCF32AD8C2B,656.0
MyDogBuster,2009-05-24,07:11:59,805,2,687117,-,1,0,AF70DEFB5F78333E,659.0
MyDogBuster,2009-05-24,07:12:36,819,2,687117,-,1,0,69304E6DD13E2CDB,589.0
MyDogBuster,2009-05-24,07:12:52,871,2,687117,-,1,0,28889840095E501E,589.0
MyDogBuster,2009-05-24,07:15:00,813,2,687118,-,1,0,9FC3822650D24F5C,590.0
MyDogBuster,2009-05-24,07:15:25,815,2,687118,-,1,0,AF4FBF64D2258BDA,590.0
MyDogBuster,2009-05-24,07:15:33,891,2,687117,-,1,0,61608D624B248E93,656.0
MyDogBuster,2009-05-24,07:15:34,927,2,687117,-,1,0,1E7EABEEFF6850A3,657.0
MyDogBuster,2009-05-24,07:15:36,945,2,687117,-,1,0,96A0F612F6C5E833,656.0
MyDogBuster,2009-05-24,07:19:57,885,2,687118,-,1,0,A7D6F07C0B6DF7AF,659.0
MyDogBuster,2009-05-24,07:20:56,887,2,687118,-,1,0,6C38F37AE2117C1E,657.0
MyDogBuster,2009-05-24,07:21:58,891,2,687118,-,1,0,893600B25C1AFE13,658.0
MyDogBuster,2009-05-24,07:22:26,969,2,687119,-,1,0,3B58F7AD6612CE8D,590.0
MyDogBuster,2009-05-24,07:22:40,973,2,687119,-,1,0,335FF30A33E20931,588.0
MyDogBuster,2009-05-24,07:22:44,945,2,687118,-,1,0,8F9067C2DA595434,658.0
MyDogBuster,2009-05-24,07:22:56,825,2,687119,-,1,0,BAD30B04C0D741ED,657.0
MyDogBuster,2009-05-24,07:24:31,863,2,687118,-,1,0,25EA108C4AE89E1D,1042.0
MyDogBuster,2009-05-24,07:24:50,863,2,687120,-,1,0,55AA4091DB26E64B,590.0
MyDogBuster,2009-05-24,07:25:15,975,2,687120,-,1,0,8BF04942150AF4A4,590.0
MyDogBuster,2009-05-24,07:26:27,805,2,687121,-,1,0,25CFA98F5CFBA34E,654.0
MyDogBuster,2009-05-24,07:26:29,835,2,687121,-,1,0,F0BD6E0815D4BA6F,655.0
MyDogBuster,2009-05-24,07:26:32,939,2,687121,-,1,0,0BA8D29D0D4A45E5,656.0
MyDogBuster,2009-05-24,07:30:54,981,2,687121,-,1,0,42A10F1DFD9A072C,657.0
MyDogBuster,2009-05-24,07:31:54,997,2,687121,-,1,0,650DE96AA7532143,658.0
MyDogBuster,2009-05-24,07:32:14,831,2,687122,-,1,0,F95CDD54EC254936,588.0
MyDogBuster,2009-05-24,07:32:29,893,2,687122,-,1,0,BFD26827438A1479,589.0
MyDogBuster,2009-05-24,07:32:57,825,2,687122,-,1,0,DEC54D078E6EE94E,659.0
MyDogBuster,2009-05-24,07:33:38,1001,2,687122,-,1,0,B0E1EA6801E33BAF,655.0
MyDogBuster,2009-05-24,07:33:55,805,2,687123,-,1,0,C4F97CCF5BE9AAED,659.0
MyDogBuster,2009-05-24,07:34:39,985,2,687123,-,1,0,1442D7FAC48AF086,590.0
MyDogBuster,2009-05-24,07:35:04,887,2,687124,-,1,0,2D5782C5EDAB13E2,589.0
MyDogBuster,2009-05-24,07:37:22,903,2,687124,-,1,0,05627A2BC04F6674,655.0
MyDogBuster,2009-05-24,07:37:25,927,2,687124,-,1,0,4951B0AF5E384196,656.0
MyDogBuster,2009-05-24,07:37:27,953,2,687124,-,1,0,363982DDAE8469B6,655.0
MyDogBuster,2009-05-24,07:39:30,961,2,687123,-,1,0,4BD2ABAF5E878FC4,899.0
MyDogBuster,2009-05-24,07:41:53,987,2,687124,-,1,0,577DAA884EDF4AAE,659.0
MyDogBuster,2009-05-24,07:42:04,859,2,687125,-,1,0,77CE6C1577F26A04,590.0
MyDogBuster,2009-05-24,07:42:18,871,2,687125,-,1,0,56C7D90E553CD46B,589.0
MyDogBuster,2009-05-24,07:42:52,811,2,687125,-,1,0,ABF3C6719D38B9B9,658.0
MyDogBuster,2009-05-24,07:43:55,925,2,687125,-,1,0,BE66F87B2559D366,658.0
MyDogBuster,2009-05-24,07:44:29,825,2,687126,-,1,0,A42ECFD2258A0756,590.0
MyDogBuster,2009-05-24,07:44:34,927,2,687125,-,1,0,FFC96CBCF87F4CA7,656.0
MyDogBuster,2009-05-24,07:44:52,807,2,687126,-,1,0,0E1391540D6D7FF9,657.0
MyDogBuster,2009-05-24,07:44:53,923,2,687126,-,1,0,F29FB416241A4567,589.0
MyDogBuster,2009-05-24,07:48:16,963,2,687126,-,1,0,379AF2F72F49574F,654.0
MyDogBuster,2009-05-24,07:48:20,861,2,687127,-,1,0,11077CEF5118F8D5,655.0
MyDogBuster,2009-05-24,07:48:23,873,2,687127,-,1,0,E1B5CCE0B84AE04B,656.0
MyDogBuster,2009-05-24,07:51:54,951,2,687127,-,1,0,46186156ACC776EB,590.0
MyDogBuster,2009-05-24,07:52:06,837,2,687128,-,1,0,19E0878AADA7AF26,589.0
MyDogBuster,2009-05-24,07:53:08,885,2,687127,-,1,0,0DCA34603E4D4DA8,818.0
MyDogBuster,2009-05-24,07:54:19,865,2,687129,-,1,0,CC08AA07582258EA,590.0
MyDogBuster,2009-05-24,07:54:42,861,2,687130,-,1,0,144568A7D78613A9,589.0
MyDogBuster,2009-05-24,07:56:35,895,2,687127,-,1,0,C4A092E7F764DB02,882.0
