MyDogBuster,2009-04-17,03:41:46,971,2,669198,-,1,0,C5D5F5991EFA6EEB,639.0
MyDogBuster,2009-04-17,03:43:07,813,2,669199,-,1,0,9BC7149AD030C56C,575.0
MyDogBuster,2009-04-17,03:43:13,931,2,669199,-,1,0,BF9BAF9DC711D9CF,575.0
MyDogBuster,2009-04-17,03:44:15,889,2,669199,-,1,0,8C5E92E77A362F69,641.0
MyDogBuster,2009-04-17,03:46:17,973,2,669199,-,1,0,2678B990D8EC9009,639.0
MyDogBuster,2009-04-17,03:47:56,975,2,669199,-,1,0,8D178DE492A9D2C3,639.0
MyDogBuster,2009-04-17,03:48:02,843,2,669200,-,1,0,825F88DB4DC961A3,574.0
MyDogBuster,2009-04-17,03:49:05,827,2,669200,-,1,0,46052B1D134E3706,639.0
MyDogBuster,2009-04-17,03:49:09,945,2,669201,-,1,0,5054B1EF44776241,639.0
MyDogBuster,2009-04-17,03:49:56,979,2,669201,-,1,0,74E96388A348ED73,575.0
MyDogBuster,2009-04-17,03:51:15,997,2,669201,-,1,0,9A00E5814C786517,640.0
MyDogBuster,2009-04-17,03:52:16,827,2,669202,-,1,0,FBFFCE398CCFF7F4,634.0
MyDogBuster,2009-04-17,03:52:24,891,2,669202,-,1,0,157CCAB9AFA4B17B,641.0
MyDogBuster,2009-04-17,03:52:27,987,2,669202,-,1,0,0D3722ABA4F059EB,641.0
MyDogBuster,2009-04-17,03:52:42,829,2,669203,-,1,0,A9328E403F372474,575.0
MyDogBuster,2009-04-17,03:52:47,871,2,669203,-,1,0,56D91C3B068F9EC4,574.0
MyDogBuster,2009-04-17,03:54:55,885,2,669203,-,1,0,77E55287F86E8B92,640.0
MyDogBuster,2009-04-17,03:56:54,921,2,669203,-,1,0,BFE34220BBC25266,637.0
MyDogBuster,2009-04-17,03:57:37,927,2,669204,-,1,0,30E4F611538BA6AE,575.0
MyDogBuster,2009-04-17,03:58:33,999,2,669203,-,1,0,82AFC4D31F05FDEE,637.0
MyDogBuster,2009-04-17,03:59:30,847,2,669205,-,1,0,B7CFAD6343C03DC4,575.0
MyDogBuster,2009-04-17,03:59:43,993,2,669204,-,1,0,F72B0B3300E4F76D,638.0
MyDogBuster,2009-04-17,03:59:47,831,2,669205,-,1,0,98BC71851057B7CB,639.0
MyDogBuster,2009-04-17,04:01:55,885,2,669205,-,1,0,13326CB6F117A738,640.0
MyDogBuster,2009-04-17,04:02:16,887,2,669206,-,1,0,20EEFA23C591C518,574.0
MyDogBuster,2009-04-17,04:02:21,903,2,669206,-,1,0,88E9759BA14A8F48,574.0
MyDogBuster,2009-04-17,04:02:51,889,2,669205,-,1,0,EFA4699DEE806CB0,635.0
MyDogBuster,2009-04-17,04:03:06,851,2,669206,-,1,0,D8D62E8B524F513B,639.0
MyDogBuster,2009-04-17,04:03:07,955,2,669205,-,1,0,B6FC8383C72F3DC7,643.0
MyDogBuster,2009-04-17,04:05:36,921,2,669206,-,1,0,73E0C9B8A6576770,641.0
MyDogBuster,2009-04-17,04:07:11,831,2,669207,-,1,0,AF7C48F7310ED8FC,575.0
MyDogBuster,2009-04-17,04:07:33,825,2,669207,-,1,0,CF86FB67C3F22616,639.0
MyDogBuster,2009-04-17,04:09:04,873,2,669207,-,1,0,E426BD3394B1746B,574.0
MyDogBuster,2009-04-17,04:09:12,871,2,669207,-,1,0,F682ABE4CD61F881,639.0
MyDogBuster,2009-04-17,04:10:21,885,2,669207,-,1,0,1C8D9A2E9995E8CC,638.0
MyDogBuster,2009-04-17,04:10:26,991,2,669207,-,1,0,1F836EA6A98B2A20,639.0
MyDogBuster,2009-04-17,04:11:51,875,2,669208,-,1,0,4F389AF1D030F05B,575.0
MyDogBuster,2009-04-17,04:11:55,887,2,669208,-,1,0,683BD1C78AEA2C7B,574.0
MyDogBuster,2009-04-17,04:12:35,827,2,669208,-,1,0,F824CD56EC4142B2,640.0
MyDogBuster,2009-04-17,04:13:28,905,2,669208,-,1,0,0749E53F5CACC4A4,637.0
MyDogBuster,2009-04-17,04:13:47,915,2,669208,-,1,0,3E26BEC2772A8B36,641.0
MyDogBuster,2009-04-17,04:13:48,993,2,669208,-,1,0,070F00E2F723C93B,641.0
MyDogBuster,2009-04-17,04:16:16,999,2,669208,-,1,0,7B8D9EEE32C698ED,640.0
MyDogBuster,2009-04-17,04:16:45,847,2,669209,-,1,0,F0BC733C0F055CED,574.0
MyDogBuster,2009-04-17,04:18:11,951,2,669209,-,1,0,CADB842617447076,638.0
MyDogBuster,2009-04-17,04:18:39,845,2,669210,-,1,0,2311875CAC0884D1,575.0
MyDogBuster,2009-04-17,04:19:50,891,2,669210,-,1,0,1710AFDF5FBC9F35,638.0
MyDogBuster,2009-04-17,04:21:00,933,2,669210,-,1,0,C4C0EE9F651AACAC,639.0
MyDogBuster,2009-04-17,04:21:04,871,2,669211,-,1,0,E6B375143A678FDF,638.0
MyDogBuster,2009-04-17,04:21:25,901,2,669211,-,1,0,2821C93E39B0130D,574.0
MyDogBuster,2009-04-17,04:21:29,909,2,669211,-,1,0,7842382AEDD3B2B5,574.0
MyDogBuster,2009-04-17,04:23:15,931,2,669211,-,1,0,173C3C3736166966,640.0
MyDogBuster,2009-04-17,04:24:02,975,2,669211,-,1,0,642FEE85C62871A5,634.0
MyDogBuster,2009-04-17,04:24:27,843,2,669212,-,1,0,D5DA6D5C23D58DFE,640.0
MyDogBuster,2009-04-17,04:24:30,945,2,669212,-,1,0,59110389E311BCA2,642.0
MyDogBuster,2009-04-17,04:26:19,987,2,669212,-,1,0,361AF0FE236E0B52,574.0
MyDogBuster,2009-04-17,04:26:57,983,2,669212,-,1,0,1C5201AF33FFB8B7,641.0
MyDogBuster,2009-04-17,04:28:13,885,2,669213,-,1,0,32F5E03DE856C862,574.0
MyDogBuster,2009-04-17,04:28:50,861,2,669213,-,1,0,716848C214076D51,639.0
MyDogBuster,2009-04-17,04:30:29,919,2,669213,-,1,0,3CBF8E424C05FF81,639.0
MyDogBuster,2009-04-17,04:31:00,857,2,669214,-,1,0,E4A24D6741D17F53,575.0
MyDogBuster,2009-04-17,04:31:04,863,2,669214,-,1,0,CC3AA7AB11CE8372,575.0
MyDogBuster,2009-04-17,04:31:38,985,2,669213,-,1,0,A631979EC78871D7,639.0
MyDogBuster,2009-04-17,04:31:42,825,2,669214,-,1,0,74673893D693E9E6,638.0
MyDogBuster,2009-04-17,04:33:55,917,2,669214,-,1,0,34208612EAED3609,640.0
MyDogBuster,2009-04-17,04:34:39,861,2,669215,-,1,0,AFD6E34A286FB319,637.0
MyDogBuster,2009-04-17,04:35:08,963,2,669215,-,1,0,99FFC9E204CDD898,641.0
MyDogBuster,2009-04-17,04:35:11,985,2,669215,-,1,0,73F2CA240B061201,641.0
MyDogBuster,2009-04-17,04:35:54,815,2,669216,-,1,0,CB7B83600F763EF0,575.0
MyDogBuster,2009-04-17,04:37:37,849,2,669216,-,1,0,21C868A4A695D2EB,640.0
MyDogBuster,2009-04-17,04:37:48,875,2,669216,-,1,0,D3C11764FA6E01BA,575.0
MyDogBuster,2009-04-17,04:39:27,899,2,669216,-,1,0,4FF9FF71518F45F5,637.0
MyDogBuster,2009-04-17,04:40:34,817,2,669217,-,1,0,309A16440DD2C8F9,574.0
MyDogBuster,2009-04-17,04:40:38,831,2,669217,-,1,0,8A61FD621CF2214D,574.0
MyDogBuster,2009-04-17,04:41:07,903,2,669216,-,1,0,0642699EB481841D,638.0
MyDogBuster,2009-04-17,04:42:17,841,2,669217,-,1,0,BADA618879903604,639.0
MyDogBuster,2009-04-17,04:42:20,909,2,669217,-,1,0,ECC1C0FDC595C207,638.0
MyDogBuster,2009-04-17,04:44:35,931,2,669217,-,1,0,57057DDD78D27146,640.0
MyDogBuster,2009-04-17,04:45:13,985,2,669217,-,1,0,B938FEAC5DC565D9,634.0
MyDogBuster,2009-04-17,04:45:28,945,2,669218,-,1,0,34A04D5FF99F9D9C,574.0
MyDogBuster,2009-04-17,04:45:47,845,2,669218,-,1,0,8354EFBE8CDA63C3,639.0
MyDogBuster,2009-04-17,04:45:52,885,2,669218,-,1,0,71C01A97BE3BC1FC,641.0
MyDogBuster,2009-04-17,04:47:22,993,2,669218,-,1,0,3731C894202CFB03,574.0
MyDogBuster,2009-04-17,04:48:17,963,2,669218,-,1,0,1084C08BC3E82B1D,640.0
MyDogBuster,2009-04-17,04:50:06,859,2,669219,-,1,0,B56BA2059B3C7FB1,639.0
MyDogBuster,2009-04-17,04:50:09,989,2,669220,-,1,0,71345C049470F957,575.0
MyDogBuster,2009-04-17,04:50:12,999,2,669220,-,1,0,F4DD00B2CF5D72A2,574.0
MyDogBuster,2009-04-17,04:51:46,867,2,669221,-,1,0,5B3CB6068CF50E1E,639.0
MyDogBuster,2009-04-17,04:52:55,871,2,669221,-,1,0,8C7B1693BA95A91F,639.0
MyDogBuster,2009-04-17,04:52:59,927,2,669221,-,1,0,B05412AE464A2C27,639.0
MyDogBuster,2009-04-17,04:55:02,863,2,669222,-,1,0,4D7AD302596B36F7,575.0
MyDogBuster,2009-04-17,04:55:15,815,2,669222,-,1,0,4DD651884D8DB838,640.0
MyDogBuster,2009-04-17,04:55:48,833,2,669222,-,1,0,63451171678FCDE1,635.0
MyDogBuster,2009-04-17,04:56:28,867,2,669222,-,1,0,4B76B2860134CD7B,641.0
MyDogBuster,2009-04-17,04:56:33,885,2,669222,-,1,0,33E2991F46EA8AAE,641.0
MyDogBuster,2009-04-17,04:56:56,903,2,669222,-,1,0,4B2D53532F0F310A,574.0
MyDogBuster,2009-04-17,04:58:57,917,2,669222,-,1,0,B1D97F4951A98157,640.0
MyDogBuster,2009-04-17,04:59:43,957,2,669222,-,1,0,222289DF0804A92A,574.0
MyDogBuster,2009-04-17,04:59:46,811,2,669223,-,1,0,CB4E6F19C8094271,574.0
MyDogBuster,2009-04-17,05:00:43,947,2,669222,-,1,0,B61B5196D6783A02,637.0
MyDogBuster,2009-04-17,05:02:23,853,2,669223,-,1,0,EBF29FDB591C63E3,637.0
MyDogBuster,2009-04-17,05:03:34,861,2,669223,-,1,0,76E19915D7EFE04D,639.0
MyDogBuster,2009-04-17,05:03:36,951,2,669223,-,1,0,4B6E46BFB840A4D6,637.0
MyDogBuster,2009-04-17,05:04:36,893,2,669224,-,1,0,621BF82ACA749FE5,574.0
MyDogBuster,2009-04-17,05:05:54,877,2,669225,-,1,0,C67D3B638A73222B,639.0
MyDogBuster,2009-04-17,05:06:23,969,2,669225,-,1,0,7FFE6F4007804C69,635.0
MyDogBuster,2009-04-17,05:06:31,911,2,669226,-,1,0,A601A8C0F8F590E6,575.0
MyDogBuster,2009-04-17,05:07:07,991,2,669225,-,1,0,564882FEDA1F977C,639.0
MyDogBuster,2009-04-17,05:07:15,891,2,669226,-,1,0,99D604388F5F4E62,642.0
MyDogBuster,2009-04-17,05:09:17,823,2,669227,-,1,0,35865F4C2F14917F,574.0
MyDogBuster,2009-04-17,05:09:20,859,2,669227,-,1,0,3B41EB272F77AAB1,574.0
MyDogBuster,2009-04-17,05:09:38,923,2,669226,-,1,0,A45C2ADC4C04AC0A,641.0
MyDogBuster,2009-04-17,05:11:22,973,2,669227,-,1,0,D195D201DE2581BE,639.0
MyDogBuster,2009-04-17,05:13:02,825,2,669228,-,1,0,8BAFEBE1614F67C9,639.0
MyDogBuster,2009-04-17,05:14:11,819,2,669229,-,1,0,83FDBD6368F3ACA7,575.0
MyDogBuster,2009-04-17,05:14:11,845,2,669228,-,1,0,5FE8483BEA6451DA,638.0
MyDogBuster,2009-04-17,05:14:15,867,2,669228,-,1,0,3BC35B65341B1A67,639.0
MyDogBuster,2009-04-17,05:16:05,985,2,669229,-,1,0,CAC5B17985105278,574.0
MyDogBuster,2009-04-17,05:16:34,831,2,669229,-,1,0,7998D4D512328D77,640.0
MyDogBuster,2009-04-17,05:16:57,957,2,669229,-,1,0,3C1D0CBAB289FC92,634.0
MyDogBuster,2009-04-17,05:17:48,875,2,669230,-,1,0,5B7FD60D60034A87,641.0
MyDogBuster,2009-04-17,05:17:56,977,2,669230,-,1,0,7A883D1D92C5802F,641.0
MyDogBuster,2009-04-17,05:18:52,805,2,669231,-,1,0,EE18B4C9AB376B58,575.0
MyDogBuster,2009-04-17,05:18:54,885,2,669231,-,1,0,797BF3E06DEE30F6,575.0
MyDogBuster,2009-04-17,05:20:18,901,2,669231,-,1,0,EA82AF6B1C3FDCC6,640.0
MyDogBuster,2009-04-17,05:21:59,931,2,669231,-,1,0,5962971C4B3FB622,637.0
MyDogBuster,2009-04-17,05:23:40,933,2,669231,-,1,0,FDF11A2851CCAF7D,638.0
MyDogBuster,2009-04-17,05:23:45,951,2,669231,-,1,0,7D110993BAA9AAC1,574.0
MyDogBuster,2009-04-17,05:24:50,975,2,669231,-,1,0,6512428AAACE31CE,639.0
MyDogBuster,2009-04-17,05:24:52,819,2,669232,-,1,0,1640AE8EDA20ACFD,637.0
MyDogBuster,2009-04-17,05:25:40,863,2,669232,-,1,0,489B0CBDAA491CDC,575.0
MyDogBuster,2009-04-17,05:27:13,947,2,669232,-,1,0,2869061E9B682806,639.0
MyDogBuster,2009-04-17,05:27:33,957,2,669232,-,1,0,A2DCC62B7E07EBA3,636.0
MyDogBuster,2009-04-17,05:28:27,983,2,669232,-,1,0,5B7AFE3938377024,639.0
MyDogBuster,2009-04-17,05:28:27,855,2,669233,-,1,0,9F0D5A484D6CBAD7,575.0
MyDogBuster,2009-04-17,05:28:27,879,2,669233,-,1,0,3A854492BF9BD311,573.0
MyDogBuster,2009-04-17,05:28:38,847,2,669233,-,1,0,21B8FA65F5CD7E2C,642.0
MyDogBuster,2009-04-17,05:30:59,925,2,669233,-,1,0,897B3C5686BD614E,641.0
MyDogBuster,2009-04-17,05:32:38,969,2,669233,-,1,0,4F3BADB3CAFAEB3A,639.0
MyDogBuster,2009-04-17,05:33:20,873,2,669234,-,1,0,1D20616CCBC979C8,575.0
MyDogBuster,2009-04-17,05:34:19,991,2,669233,-,1,0,4F34D3E3CEB26C1F,639.0
MyDogBuster,2009-04-17,05:35:14,819,2,669235,-,1,0,3AD435A83953D831,574.0
MyDogBuster,2009-04-17,05:35:27,983,2,669234,-,1,0,180B7FE0B3D48529,638.0
MyDogBuster,2009-04-17,05:35:31,801,2,669235,-,1,0,89215B28B55B8E56,639.0
MyDogBuster,2009-04-17,05:37:53,843,2,669235,-,1,0,4DF24A9F427669C0,640.0
MyDogBuster,2009-04-17,05:38:02,813,2,669236,-,1,0,8346A1D9B60F5191,575.0
MyDogBuster,2009-04-17,05:38:02,945,2,669236,-,1,0,C379E573BE7AB1F3,575.0
MyDogBuster,2009-04-17,05:38:08,979,2,669235,-,1,0,7DF9B90EE9006ACC,635.0
MyDogBuster,2009-04-17,05:39:09,985,2,669235,-,1,0,A0D3A078EF418E21,642.0
MyDogBuster,2009-04-17,05:39:19,817,2,669237,-,1,0,ABC9C542E38D8441,641.0
MyDogBuster,2009-04-17,05:41:39,949,2,669237,-,1,0,DC7A4195EC7B674B,640.0
MyDogBuster,2009-04-17,05:42:54,979,2,669237,-,1,0,2B461E27AC3CDA98,574.0
MyDogBuster,2009-04-17,05:43:16,975,2,669237,-,1,0,F9C1C46D2DD1A0BF,638.0
MyDogBuster,2009-04-17,05:44:48,831,2,669238,-,1,0,4C378DF3B4B10F32,574.0
MyDogBuster,2009-04-17,05:44:57,815,2,669238,-,1,0,BBE0E5DE15FF2EA6,638.0
MyDogBuster,2009-04-17,05:46:06,933,2,669238,-,1,0,44635DF32CE5D57A,639.0
MyDogBuster,2009-04-17,05:46:08,945,2,669238,-,1,0,EEF8F76DFEE9E1E4,637.0
MyDogBuster,2009-04-17,05:47:35,885,2,669239,-,1,0,632EECB539ADF305,573.0
MyDogBuster,2009-04-17,05:47:36,831,2,669239,-,1,0,2433BD1451721AFC,574.0
MyDogBuster,2009-04-17,05:48:32,975,2,669238,-,1,0,AA6D4D0E3527E458,639.0
MyDogBuster,2009-04-17,05:48:45,889,2,669239,-,1,0,9B6D8F14F7BE415F,637.0
MyDogBuster,2009-04-17,05:49:49,943,2,669239,-,1,0,318916E527F8D0FC,641.0
MyDogBuster,2009-04-17,05:50:00,955,2,669239,-,1,0,65F328FE5EBE060E,641.0
MyDogBuster,2009-04-17,05:52:20,969,2,669239,-,1,0,FFDFEBF7DA16A9E6,641.0
MyDogBuster,2009-04-17,05:52:28,803,2,669240,-,1,0,A70EBC91C37065FA,574.0
MyDogBuster,2009-04-17,05:53:55,839,2,669240,-,1,0,4C01C50A5457E36C,639.0
MyDogBuster,2009-04-17,05:54:23,843,2,669240,-,1,0,DDCFD555D2417606,575.0
MyDogBuster,2009-04-17,05:55:35,887,2,669240,-,1,0,67BEDB2B7470C915,638.0
MyDogBuster,2009-04-17,05:56:44,917,2,669240,-,1,0,0484F86F53CF0520,639.0
MyDogBuster,2009-04-17,05:56:47,923,2,669240,-,1,0,6180814A79A898B7,639.0
MyDogBuster,2009-04-17,05:57:10,829,2,669241,-,1,0,83F909C4E3C48629,575.0
MyDogBuster,2009-04-17,05:57:10,889,2,669241,-,1,0,386B490F482698D0,574.0
MyDogBuster,2009-04-17,05:59:13,901,2,669241,-,1,0,B2DF4F8AD1899142,641.0
MyDogBuster,2009-04-17,05:59:21,957,2,669241,-,1,0,CAA98AD534DC7A9E,636.0
MyDogBuster,2009-04-17,06:00:29,967,2,669241,-,1,0,4E325FB237A7B571,640.0
MyDogBuster,2009-04-17,06:00:41,987,2,669241,-,1,0,692DFBF704DE1C74,641.0
MyDogBuster,2009-04-17,06:02:03,981,2,669242,-,1,0,5E8EDCE3645B2C89,575.0
MyDogBuster,2009-04-17,06:03:00,843,2,669242,-,1,0,AC883827CA1912D8,640.0
MyDogBuster,2009-04-17,06:03:57,963,2,669243,-,1,0,9158858AFF3AF08A,574.0
MyDogBuster,2009-04-17,06:04:33,823,2,669243,-,1,0,71977CA7996BF9E7,638.0
MyDogBuster,2009-04-17,06:06:13,863,2,669244,-,1,0,328A5D9C5514C104,638.0
MyDogBuster,2009-04-17,06:06:44,927,2,669245,-,1,0,E0D1233B5DB3F4F3,575.0
MyDogBuster,2009-04-17,06:06:46,949,2,669245,-,1,0,3E576BE55330538F,576.0
MyDogBuster,2009-04-17,06:07:23,837,2,669245,-,1,0,4AAA17B93862AA13,639.0
MyDogBuster,2009-04-17,06:07:24,847,2,669245,-,1,0,95D6E3098AD86E09,637.0
MyDogBuster,2009-04-17,06:09:52,981,2,669245,-,1,0,D2C573F5B6F3554A,639.0
MyDogBuster,2009-04-17,06:09:56,985,2,669245,-,1,0,AB61E8F6F992ABFC,635.0
MyDogBuster,2009-04-17,06:11:09,881,2,669246,-,1,0,BF966098E39F21E0,640.0
MyDogBuster,2009-04-17,06:11:23,891,2,669246,-,1,0,7C615DAA61B10476,642.0
MyDogBuster,2009-04-17,06:11:37,933,2,669246,-,1,0,AD4946F846CC4922,574.0
MyDogBuster,2009-04-17,06:13:32,805,2,669247,-,1,0,6F0AD39BBAFDDC62,575.0
MyDogBuster,2009-04-17,06:13:41,993,2,669246,-,1,0,6F81777830036F54,641.0
MyDogBuster,2009-04-17,06:15:12,841,2,669247,-,1,0,8C94571C5F5331EE,639.0
MyDogBuster,2009-04-17,06:16:18,939,2,669247,-,1,0,B9288317ED876FCE,574.0
MyDogBuster,2009-04-17,06:16:20,951,2,669247,-,1,0,FDCB080389547AE8,574.0
MyDogBuster,2009-04-17,06:16:52,915,2,669247,-,1,0,655D2E7505E64F5F,639.0
MyDogBuster,2009-04-17,06:18:01,961,2,669247,-,1,0,1233D34F6CEA01DF,638.0
MyDogBuster,2009-04-17,06:18:03,973,2,669247,-,1,0,9E77F2E444A60074,639.0
MyDogBuster,2009-04-17,06:20:32,845,2,669248,-,1,0,59E8C34879F8E13C,636.0
MyDogBuster,2009-04-17,06:20:33,979,2,669247,-,1,0,BD5FEC976A5E3C84,641.0
MyDogBuster,2009-04-17,06:21:12,927,2,669248,-,1,0,886CBCDC59F763CB,575.0
MyDogBuster,2009-04-17,06:21:50,855,2,669248,-,1,0,8D8FF454DA610438,641.0
MyDogBuster,2009-04-17,06:22:04,875,2,669248,-,1,0,9F00CDF1B937F91B,641.0
MyDogBuster,2009-04-17,06:23:06,935,2,669248,-,1,0,539221C8B161444B,574.0
MyDogBuster,2009-04-17,06:24:21,959,2,669248,-,1,0,1E50FF7176802B4A,640.0
MyDogBuster,2009-04-17,06:25:50,969,2,669248,-,1,0,6089B8A2889DF271,638.0
MyDogBuster,2009-04-17,06:25:53,811,2,669249,-,1,0,3D659F48DA9C6C36,575.0
MyDogBuster,2009-04-17,06:25:55,861,2,669249,-,1,0,9ECCEB8C3C901AA3,575.0
MyDogBuster,2009-04-17,06:27:31,955,2,669249,-,1,0,A8C5348C16056E95,639.0
MyDogBuster,2009-04-17,06:28:40,975,2,669249,-,1,0,93ED2255C9AE30AE,639.0
MyDogBuster,2009-04-17,06:28:40,999,2,669249,-,1,0,00E61730562FD8CB,637.0
MyDogBuster,2009-04-17,06:30:46,867,2,669250,-,1,0,E5B1FFFB7BF84193,574.0
MyDogBuster,2009-04-17,06:31:08,821,2,669250,-,1,0,0B7E44B939079C0A,637.0
MyDogBuster,2009-04-17,06:31:12,825,2,669250,-,1,0,2461205A439BBC88,639.0
MyDogBuster,2009-04-17,06:32:30,885,2,669250,-,1,0,5BBB9DEFE921386F,640.0
MyDogBuster,2009-04-17,06:32:40,941,2,669250,-,1,0,19DBFF5AB8DCDE59,574.0
MyDogBuster,2009-04-17,06:32:46,915,2,669250,-,1,0,609ADADCD9A3993A,642.0
MyDogBuster,2009-04-17,06:35:02,951,2,669250,-,1,0,F32EDA7C7CCA039B,641.0
MyDogBuster,2009-04-17,06:35:27,841,2,669251,-,1,0,2BA742D213106231,574.0
MyDogBuster,2009-04-17,06:35:30,969,2,669251,-,1,0,24BB594690EA6AC6,575.0
MyDogBuster,2009-04-17,06:36:29,813,2,669251,-,1,0,BF304AAB4C82039E,639.0
MyDogBuster,2009-04-17,06:38:10,809,2,669252,-,1,0,32C9204954022E97,639.0
MyDogBuster,2009-04-17,06:39:18,825,2,669252,-,1,0,B284399458FC3582,638.0
MyDogBuster,2009-04-17,06:39:19,875,2,669252,-,1,0,3B4C62E25E1102EC,639.0
MyDogBuster,2009-04-17,06:40:20,879,2,669252,-,1,0,34B30B18F6FF7214,574.0
MyDogBuster,2009-04-17,06:41:43,929,2,669252,-,1,0,7DD09C2D976DA9E2,635.0
MyDogBuster,2009-04-17,06:42:36,831,2,669253,-,1,0,CDF21C0EB9C81FC6,596.0
MyDogBuster,2009-04-17,06:43:11,959,2,669252,-,1,0,9CF46A9158ABB056,641.0
MyDogBuster,2009-04-17,06:43:27,919,2,669253,-,1,0,51F56FAB6A3219CD,641.0
MyDogBuster,2009-04-17,06:45:02,861,2,669254,-,1,0,EF528B711154BA92,575.0
MyDogBuster,2009-04-17,06:45:04,885,2,669254,-,1,0,722FF578DB0891A4,574.0
MyDogBuster,2009-04-17,06:45:42,851,2,669254,-,1,0,ED8428DD879C790E,640.0
MyDogBuster,2009-04-17,06:47:07,915,2,669254,-,1,0,30E309BAE1F64E46,638.0
MyDogBuster,2009-04-17,06:48:48,871,2,669255,-,1,0,7CF36A7E61CA1905,638.0
MyDogBuster,2009-04-17,06:49:55,989,2,669256,-,1,0,DC8E4D460113F7B0,575.0
MyDogBuster,2009-04-17,06:49:57,943,2,669255,-,1,0,5D4A9871871F9F14,639.0
MyDogBuster,2009-04-17,06:49:57,843,2,669256,-,1,0,0E5C852C4B423972,638.0
MyDogBuster,2009-04-17,06:52:10,861,2,669258,-,1,0,30D7106D33A8BEEA,574.0
MyDogBuster,2009-04-17,06:52:19,993,2,669256,-,1,0,3C02A857DF45F189,636.0
MyDogBuster,2009-04-17,06:53:51,905,2,669258,-,1,0,BB6320ED6D81D5A8,640.0
MyDogBuster,2009-04-17,06:53:55,829,2,669259,-,1,0,AB3F2623257F641D,640.0
MyDogBuster,2009-04-17,06:54:09,891,2,669259,-,1,0,4F782FB4C99B1C8D,642.0
MyDogBuster,2009-04-17,06:54:36,895,2,669259,-,1,0,47A6183B11BAAEA7,574.0
MyDogBuster,2009-04-17,06:54:39,819,2,669260,-,1,0,C3AC575390EDE735,575.0
MyDogBuster,2009-04-17,06:56:23,839,2,669260,-,1,0,37CD8209B416A290,641.0
MyDogBuster,2009-04-17,06:57:46,811,2,669261,-,1,0,81AEE3AE8FCADA69,639.0
MyDogBuster,2009-04-17,06:59:27,835,2,669261,-,1,0,700F5A89ECFEAAA7,639.0
MyDogBuster,2009-04-17,06:59:29,951,2,669261,-,1,0,50E6F0A020AE16BF,574.0
MyDogBuster,2009-04-17,07:00:35,955,2,669261,-,1,0,C4F0F13053E20DC9,638.0
MyDogBuster,2009-04-17,07:00:36,969,2,669261,-,1,0,1882FCD0181ED273,639.0
MyDogBuster,2009-04-17,07:01:45,811,2,669263,-,1,0,159F4CA147E5E994,575.0
MyDogBuster,2009-04-17,07:02:56,861,2,669263,-,1,0,FDC59920797D31F6,637.0
MyDogBuster,2009-04-17,07:04:11,969,2,669264,-,1,0,51A5B7206D2334BE,575.0
MyDogBuster,2009-04-17,07:04:14,993,2,669264,-,1,0,6BEED7A3929B532C,575.0
MyDogBuster,2009-04-17,07:04:32,913,2,669263,-,1,0,24D06A2E31A87D1F,641.0
MyDogBuster,2009-04-17,07:04:35,985,2,669263,-,1,0,FA0B0D825E2EE573,640.0
MyDogBuster,2009-04-17,07:04:50,825,2,669264,-,1,0,75F6373F3C812618,641.0
MyDogBuster,2009-04-17,07:07:03,805,2,669265,-,1,0,4E8C28E803BDE0EC,640.0
MyDogBuster,2009-04-17,07:08:24,915,2,669265,-,1,0,68BE4C166768B929,638.0
MyDogBuster,2009-04-17,07:09:03,919,2,669265,-,1,0,5B945D9F049F8776,574.0
MyDogBuster,2009-04-17,07:10:05,949,2,669257,-,1,0,96DBF49FE9E83817,638.0
MyDogBuster,2009-04-17,07:11:13,937,2,669265,-,1,0,3CF8F90211AE4451,638.0
MyDogBuster,2009-04-17,07:11:14,999,2,669265,-,1,0,692BE2169A653C8B,638.0
MyDogBuster,2009-04-17,07:11:19,827,2,669266,-,1,0,EC645573C4A17013,574.0
MyDogBuster,2009-04-17,07:13:31,831,2,669266,-,1,0,8FA6BAE9EB5015DC,635.0
MyDogBuster,2009-04-17,07:13:45,837,2,669266,-,1,0,45165A7C44886E9A,575.0
MyDogBuster,2009-04-17,07:13:48,857,2,669266,-,1,0,4466EC89B9C821EE,575.0
MyDogBuster,2009-04-17,07:15:12,917,2,669266,-,1,0,392433370774AFE5,640.0
MyDogBuster,2009-04-17,07:15:15,921,2,669266,-,1,0,5CDC06B702B34D68,640.0
MyDogBuster,2009-04-17,07:15:32,935,2,669266,-,1,0,0CBE9F292C3B4070,642.0
MyDogBuster,2009-04-17,07:17:44,801,2,669267,-,1,0,88708964CAA4D99D,641.0
MyDogBuster,2009-04-17,07:18:37,813,2,669268,-,1,0,D84B17DA153ED6DD,574.0
MyDogBuster,2009-04-17,07:19:04,901,2,669267,-,1,0,947FBEC2F584FB20,640.0
MyDogBuster,2009-04-17,07:20:43,915,2,669268,-,1,0,037E159F31165123,638.0
MyDogBuster,2009-04-17,07:20:54,801,2,669269,-,1,0,A751E603D596B023,575.0
MyDogBuster,2009-04-17,07:21:51,969,2,669268,-,1,0,41051BE7919A0C78,638.0
MyDogBuster,2009-04-17,07:21:53,995,2,669268,-,1,0,0A63E4B1ECEB129E,639.0
MyDogBuster,2009-04-17,07:23:19,829,2,669269,-,1,0,A755947B6E783F8B,574.0
MyDogBuster,2009-04-17,07:23:22,885,2,669269,-,1,0,EF92B95C6E5D2C3F,574.0
