MyDogBuster,2009-02-15,03:02:34,871,2,633937,-,1,0,F92963288D3095C5,494.0
MyDogBuster,2009-02-15,03:02:37,1001,2,633934,-,1,0,72D1AAB963E5B887,909.0
MyDogBuster,2009-02-15,03:02:41,933,2,633936,-,1,0,CECEA72A799C069B,604.0
MyDogBuster,2009-02-15,03:03:42,905,2,633936,-,1,0,015AC5F32502340C,665.0
MyDogBuster,2009-02-15,03:04:11,909,2,633937,-,1,0,C632F4C223338B99,545.0
MyDogBuster,2009-02-15,03:04:28,825,2,633938,-,1,0,192D3D6932AE8751,499.0
MyDogBuster,2009-02-15,03:05:05,931,2,633937,-,1,0,220FD92F48D7571C,545.0
MyDogBuster,2009-02-15,03:05:07,957,2,633937,-,1,0,0E2212D9BE30FA78,544.0
MyDogBuster,2009-02-15,03:05:28,981,2,633935,-,1,0,E1751058DB2A5638,911.0
MyDogBuster,2009-02-15,03:06:34,927,2,633928,-,1,0,6EA83C339DFC2FF5,1841.0
MyDogBuster,2009-02-15,03:06:51,983,2,633932,-,1,0,C2395FBAB3F4D05C,1353.0
MyDogBuster,2009-02-15,03:06:52,897,2,633932,-,1,0,D7AEC2EDA5A86446,1357.0
MyDogBuster,2009-02-15,03:08:38,835,2,633939,-,1,0,24E69F4451C022B4,447.0
MyDogBuster,2009-02-15,03:10:41,891,2,633939,-,1,0,2184ECB1237D433F,496.0
MyDogBuster,2009-02-15,03:10:56,839,2,633940,-,1,0,5F145B0594D79C2C,495.0
MyDogBuster,2009-02-15,03:12:30,855,2,633941,-,1,0,08455320002C8BB3,445.0
MyDogBuster,2009-02-15,03:12:33,889,2,633941,-,1,0,CE50DA137BEB6AD4,446.0
MyDogBuster,2009-02-15,03:12:40,969,2,633939,-,1,0,E1FFD229E79BB64E,606.0
MyDogBuster,2009-02-15,03:13:14,971,2,633938,-,1,0,8101D545E42FB17F,910.0
MyDogBuster,2009-02-15,03:13:15,959,2,633940,-,1,0,699B8FB26D201C72,545.0
MyDogBuster,2009-02-15,03:14:37,989,2,633940,-,1,0,A95F454AE5B31A76,610.0
MyDogBuster,2009-02-15,03:14:45,843,2,633940,-,1,0,B53FF4C334568D4E,663.0
MyDogBuster,2009-02-15,03:15:01,833,2,633940,-,1,0,C3D51D5973D15C78,744.0
MyDogBuster,2009-02-15,03:15:06,909,2,633939,-,1,0,214ECF62ACE59C26,758.0
MyDogBuster,2009-02-15,03:15:33,993,2,633938,-,1,0,A8635B96A42B7953,909.0
MyDogBuster,2009-02-15,03:17:43,969,2,633943,-,1,0,203C5434974DED86,545.0
MyDogBuster,2009-02-15,03:17:51,829,2,633937,-,1,0,BF52241549796CFE,1506.0
MyDogBuster,2009-02-15,03:19:10,825,2,633944,-,1,0,E402BF35BAA3FEFD,495.0
MyDogBuster,2009-02-15,03:19:56,837,2,633944,-,1,0,47C5D12CAFCA91BF,446.0
MyDogBuster,2009-02-15,03:19:58,893,2,633944,-,1,0,7EA0C80C8F105D3C,445.0
MyDogBuster,2009-02-15,03:20:38,939,2,633941,-,1,0,F74CBAA7845CCFFB,910.0
MyDogBuster,2009-02-15,03:20:41,895,2,633945,-,1,0,E7C0116D961720CC,446.0
MyDogBuster,2009-02-15,03:20:46,985,2,633943,-,1,0,965874BD4BAEEAF4,606.0
MyDogBuster,2009-02-15,03:22:45,929,2,633944,-,1,0,ABC8FAA08A67E828,605.0
MyDogBuster,2009-02-15,03:24:47,919,2,633945,-,1,0,D2AFA8FCC106F4B3,610.0
MyDogBuster,2009-02-15,03:25:08,855,2,633946,-,1,0,17F98920E5F9659C,445.0
MyDogBuster,2009-02-15,03:27:24,825,2,633948,-,1,0,E3A3585D32625A52,446.0
MyDogBuster,2009-02-15,03:27:50,975,2,633945,-,1,0,B7919D29E0D2248D,764.0
MyDogBuster,2009-02-15,03:27:56,801,2,633946,-,1,0,7FCAEA31A71194B4,743.0
MyDogBuster,2009-02-15,03:28:00,921,2,633945,-,1,0,6218D39D6F8D93D3,795.0
MyDogBuster,2009-02-15,03:28:23,995,2,633944,-,1,0,83421951ACF37DE9,909.0
MyDogBuster,2009-02-15,03:29:01,993,2,633947,-,1,0,77F874176F0538F8,545.0
MyDogBuster,2009-02-15,03:29:14,985,2,633947,-,1,0,7A57541C02935BE2,604.0
MyDogBuster,2009-02-15,03:29:28,805,2,633943,-,1,0,7E95B40DDD9BEB72,1357.0
MyDogBuster,2009-02-15,03:29:31,939,2,633943,-,1,0,98500ACCFAB96472,1359.0
MyDogBuster,2009-02-15,03:29:46,915,2,633948,-,1,0,A1C24835CCC131C1,545.0
MyDogBuster,2009-02-15,03:30:11,937,2,633945,-,1,0,D1F92F19297BD156,910.0
MyDogBuster,2009-02-15,03:30:51,927,2,633948,-,1,0,8572AD12A3AFF9AC,605.0
MyDogBuster,2009-02-15,03:31:43,903,2,633942,-,1,0,8F82AA08DCE423D0,1509.0
MyDogBuster,2009-02-15,03:32:50,955,2,633949,-,1,0,42326292693C7A56,605.0
MyDogBuster,2009-02-15,03:33:03,887,2,633948,-,1,0,FD07053690E4E196,746.0
MyDogBuster,2009-02-15,03:33:04,867,2,633950,-,1,0,E29AA678DDE7C13E,497.0
MyDogBuster,2009-02-15,03:34:13,941,2,633950,-,1,0,B6A28A754166AB81,545.0
MyDogBuster,2009-02-15,03:34:51,825,2,633951,-,1,0,740F3994731346D3,447.0
MyDogBuster,2009-02-15,03:36:26,855,2,633952,-,1,0,D7CCA2A6B8DA1C8C,445.0
MyDogBuster,2009-02-15,03:37:32,863,2,633952,-,1,0,B75D769E80F40BE8,498.0
MyDogBuster,2009-02-15,03:38:19,859,2,633951,-,1,0,46EA5070614BF52A,629.0
MyDogBuster,2009-02-15,03:38:51,995,2,633952,-,1,0,4847DDD590D87531,545.0
MyDogBuster,2009-02-15,03:39:08,861,2,633953,-,1,0,201F1D5BD917EFC5,497.0
MyDogBuster,2009-02-15,03:39:14,843,2,633952,-,1,0,9136654F78123C18,674.0
MyDogBuster,2009-02-15,03:40:22,865,2,633951,-,1,0,16AB5D4568C252C3,746.0
MyDogBuster,2009-02-15,03:40:51,849,2,633952,-,1,0,1FC0338E3844B8F1,748.0
MyDogBuster,2009-02-15,03:41:23,807,2,633954,-,1,0,E8CAC83CED30FA8D,499.0
MyDogBuster,2009-02-15,03:42:36,847,2,633953,-,1,0,B863522F1D875FE9,745.0
MyDogBuster,2009-02-15,03:42:54,915,2,633953,-,1,0,5FB3EF37C76CAAF3,604.0
MyDogBuster,2009-02-15,03:43:18,945,2,633954,-,1,0,271220803E6D0F0E,545.0
MyDogBuster,2009-02-15,03:43:52,861,2,633955,-,1,0,F447F4142ADB4F38,446.0
MyDogBuster,2009-02-15,03:43:54,947,2,633954,-,1,0,EEB191075EA32CEA,543.0
MyDogBuster,2009-02-15,03:45:46,873,2,633955,-,1,0,C7D499752214939E,494.0
MyDogBuster,2009-02-15,03:47:23,869,2,633956,-,1,0,417B13D534FE90D7,495.0
MyDogBuster,2009-02-15,03:47:56,985,2,633955,-,1,0,030F997867E73F95,545.0
MyDogBuster,2009-02-15,03:48:13,981,2,633953,-,1,0,7061219B583476BA,910.0
MyDogBuster,2009-02-15,03:48:31,917,2,633946,-,1,0,C9E8E65F42DA24D3,1840.0
MyDogBuster,2009-02-15,03:49:16,885,2,633955,-,1,0,F775A3E3DD18834A,657.0
MyDogBuster,2009-02-15,03:50:41,875,2,633956,-,1,0,A9961B822F784D1F,687.0
MyDogBuster,2009-02-15,03:50:45,817,2,633957,-,1,0,E265A206317FABCE,447.0
MyDogBuster,2009-02-15,03:51:32,935,2,633956,-,1,0,14BCBBE4FE284885,609.0
MyDogBuster,2009-02-15,03:52:04,923,2,633952,-,1,0,42079735EAC3648F,1354.0
MyDogBuster,2009-02-15,03:52:06,917,2,633952,-,1,0,B51E2440C614F457,1358.0
MyDogBuster,2009-02-15,03:52:46,903,2,633956,-,1,0,599C20CCAD792CC3,744.0
MyDogBuster,2009-02-15,03:52:57,997,2,633957,-,1,0,4D52F4C622376C9C,545.0
MyDogBuster,2009-02-15,03:52:59,999,2,633956,-,1,0,6D58D21C643B6654,605.0
MyDogBuster,2009-02-15,03:52:59,911,2,633958,-,1,0,38A6A36AE3705291,545.0
MyDogBuster,2009-02-15,03:55:21,879,2,633959,-,1,0,B5BE162D1C5BD14D,445.0
MyDogBuster,2009-02-15,03:55:51,951,2,633958,-,1,0,0A2437DE416235A8,605.0
MyDogBuster,2009-02-15,03:56:00,927,2,633956,-,1,0,39E4A3F122FF6744,909.0
MyDogBuster,2009-02-15,03:56:51,879,2,633953,-,1,0,75C455FE9CDE5624,1508.0
MyDogBuster,2009-02-15,03:57:29,995,2,633958,-,1,0,30DF6EFEBDC75236,606.0
MyDogBuster,2009-02-15,03:57:43,963,2,633956,-,1,0,FFFA0D327E3CA3A9,907.0
MyDogBuster,2009-02-15,03:58:10,825,2,633960,-,1,0,6464E6F98A04D38A,446.0
MyDogBuster,2009-02-15,03:59:50,857,2,633960,-,1,0,7ECC9606DB1124FF,498.0
MyDogBuster,2009-02-15,04:00:39,883,2,633959,-,1,0,55B830B67EEAA129,746.0
MyDogBuster,2009-02-15,04:01:13,831,2,633962,-,1,0,799BE61F49ECB750,494.0
MyDogBuster,2009-02-15,04:02:02,945,2,633961,-,1,0,86417609C3BF5351,545.0
MyDogBuster,2009-02-15,04:02:03,915,2,633962,-,1,0,0CE715301E0AB330,544.0
MyDogBuster,2009-02-15,04:02:12,955,2,633959,-,1,0,94AEBC73C0693D80,776.0
MyDogBuster,2009-02-15,04:04:16,993,2,633959,-,1,0,EF2C8BCD5140FF57,815.0
MyDogBuster,2009-02-15,04:04:25,983,2,633962,-,1,0,1C385BA9509B349C,544.0
MyDogBuster,2009-02-15,04:05:10,829,2,633961,-,1,0,59CC712399DB11A7,744.0
MyDogBuster,2009-02-15,04:05:37,855,2,633964,-,1,0,4431D3939B5CA5D5,447.0
MyDogBuster,2009-02-15,04:05:45,879,2,633963,-,1,0,68BD1CDCC7677A62,497.0
MyDogBuster,2009-02-15,04:05:55,995,2,633962,-,1,0,5777CEEA45F1559F,604.0
MyDogBuster,2009-02-15,04:08:08,857,2,633964,-,1,0,F91990E882E66C32,498.0
MyDogBuster,2009-02-15,04:09:28,905,2,633964,-,1,0,393CC5DB2568065C,495.0
MyDogBuster,2009-02-15,04:10:08,825,2,633964,-,1,0,83249E06D7510C58,745.0
MyDogBuster,2009-02-15,04:11:06,927,2,633964,-,1,0,9DCF1908A9172EDF,545.0
MyDogBuster,2009-02-15,04:11:08,929,2,633964,-,1,0,8531E8EAD55C6600,545.0
MyDogBuster,2009-02-15,04:11:10,1001,2,633962,-,1,0,6C36672A10CD0AC4,910.0
MyDogBuster,2009-02-15,04:13:02,807,2,633966,-,1,0,0F1AC23F8BFDC530,445.0
MyDogBuster,2009-02-15,04:13:05,875,2,633964,-,1,0,6485430F0E28681B,746.0
MyDogBuster,2009-02-15,04:13:05,867,2,633965,-,1,0,7892C156E1475532,653.0
MyDogBuster,2009-02-15,04:13:30,937,2,633965,-,1,0,5B444B04DA0A2B8A,545.0
MyDogBuster,2009-02-15,04:14:00,833,2,633966,-,1,0,31729C65E1DFA8E9,495.0
MyDogBuster,2009-02-15,04:14:57,959,2,633960,-,1,0,3E89D17A083E383A,1371.0
MyDogBuster,2009-02-15,04:15:24,889,2,633965,-,1,0,5F6A71FA8FF5385D,668.0
MyDogBuster,2009-02-15,04:15:35,887,2,633960,-,1,0,AAB49D8DF0BF29DC,1411.0
MyDogBuster,2009-02-15,04:16:00,917,2,633966,-,1,0,96CD605DF25865B9,605.0
MyDogBuster,2009-02-15,04:18:16,921,2,633966,-,1,0,2D71A883AC4429BD,608.0
MyDogBuster,2009-02-15,04:18:35,859,2,633967,-,1,0,C8155BA8EE4C8402,447.0
MyDogBuster,2009-02-15,04:19:16,943,2,633959,-,1,0,69FB4B154B8F1120,1845.0
MyDogBuster,2009-02-15,04:19:33,947,2,633966,-,1,0,5E45AF53F81F080D,605.0
MyDogBuster,2009-02-15,04:20:11,993,2,633966,-,1,0,66F4543B1D239B79,545.0
MyDogBuster,2009-02-15,04:20:18,981,2,633965,-,1,0,9FDE2B0962229213,908.0
MyDogBuster,2009-02-15,04:20:29,839,2,633968,-,1,0,254A82A7615BD32A,447.0
MyDogBuster,2009-02-15,04:21:56,853,2,633963,-,1,0,D563CABD443FB2C6,1505.0
MyDogBuster,2009-02-15,04:22:35,959,2,633968,-,1,0,402D6DACA64644D1,545.0
MyDogBuster,2009-02-15,04:24:06,969,2,633968,-,1,0,29CD3D503640D9E5,606.0
MyDogBuster,2009-02-15,04:24:20,845,2,633968,-,1,0,227426F72A72C9F8,675.0
MyDogBuster,2009-02-15,04:25:16,971,2,633966,-,1,0,8F0343FDB0811735,909.0
MyDogBuster,2009-02-15,04:25:30,843,2,633968,-,1,0,3AF10FC2D509D6DC,746.0
MyDogBuster,2009-02-15,04:26:04,923,2,633970,-,1,0,A86D76A7607E107D,605.0
MyDogBuster,2009-02-15,04:26:19,939,2,633967,-,1,0,60D4FCB87C90F5C3,909.0
MyDogBuster,2009-02-15,04:26:44,833,2,633970,-,1,0,E05C7D5E9F8F29F6,680.0
MyDogBuster,2009-02-15,04:27:39,975,2,633970,-,1,0,66CB50B441CF9F6D,544.0
MyDogBuster,2009-02-15,04:27:47,901,2,633971,-,1,0,0D648950EBE4708E,494.0
MyDogBuster,2009-02-15,04:28:25,951,2,633970,-,1,0,0CE918D87134CE00,609.0
MyDogBuster,2009-02-15,04:29:16,913,2,633971,-,1,0,570DED94C622B7B3,545.0
MyDogBuster,2009-02-15,04:29:34,991,2,633971,-,1,0,5C0FF03817C99CD1,545.0
MyDogBuster,2009-02-15,04:30:00,879,2,633972,-,1,0,4242C666429F772A,445.0
MyDogBuster,2009-02-15,04:32:21,861,2,633973,-,1,0,8674B3C5EB58A305,495.0
MyDogBuster,2009-02-15,04:35:01,889,2,633973,-,1,0,E6AB75C44C1045F7,642.0
MyDogBuster,2009-02-15,04:35:04,829,2,633975,-,1,0,96C49369B3B8B6C0,446.0
MyDogBuster,2009-02-15,04:35:27,979,2,633971,-,1,0,D26D7B3E29A1EFC4,909.0
MyDogBuster,2009-02-15,04:36:02,885,2,633975,-,1,0,9992A22F74EC0A7F,495.0
MyDogBuster,2009-02-15,04:36:08,917,2,633974,-,1,0,7F21BCCFDC09EDF9,604.0
MyDogBuster,2009-02-15,04:37:29,907,2,633969,-,1,0,A8C4201AB44B5841,1352.0
MyDogBuster,2009-02-15,04:37:56,827,2,633974,-,1,0,95A3B8771E331D41,746.0
MyDogBuster,2009-02-15,04:38:12,861,2,633970,-,1,0,E968102FA673A08E,1357.0
MyDogBuster,2009-02-15,04:38:21,949,2,633975,-,1,0,E886C13BC8819284,545.0
MyDogBuster,2009-02-15,04:38:34,933,2,633975,-,1,0,6C1457A1A790FB11,609.0
MyDogBuster,2009-02-15,04:38:38,963,2,633975,-,1,0,D18E3807A24E64FB,545.0
MyDogBuster,2009-02-15,04:39:04,933,2,633976,-,1,0,FE397694C7F29CD9,544.0
MyDogBuster,2009-02-15,04:39:42,1001,2,633974,-,1,0,B2D60070D611CA19,778.0
MyDogBuster,2009-02-15,04:40:26,915,2,633973,-,1,0,F92CEDA34513883A,910.0
MyDogBuster,2009-02-15,04:40:37,837,2,633977,-,1,0,D5DA102C8240D607,496.0
MyDogBuster,2009-02-15,04:41:30,951,2,633974,-,1,0,FED8FB901A510EDD,911.0
MyDogBuster,2009-02-15,04:44:09,945,2,633977,-,1,0,D2BD441683B0D675,545.0
MyDogBuster,2009-02-15,04:44:16,801,2,633978,-,1,0,37E39263D77EE768,495.0
MyDogBuster,2009-02-15,04:44:23,867,2,633978,-,1,0,811D059B864499AD,495.0
MyDogBuster,2009-02-15,04:45:47,829,2,633979,-,1,0,7AE4E36627F763DD,446.0
MyDogBuster,2009-02-15,04:46:04,861,2,633979,-,1,0,3A48B09CD838A5D7,446.0
MyDogBuster,2009-02-15,04:46:30,889,2,633979,-,1,0,1E92A0CF6DAD8B37,446.0
MyDogBuster,2009-02-15,04:46:51,855,2,633979,-,1,0,6A2989DE80E4412A,497.0
MyDogBuster,2009-02-15,04:47:07,825,2,633972,-,1,0,06255E5F0676F453,1511.0
MyDogBuster,2009-02-15,04:48:19,915,2,633977,-,1,0,F9837EEB259FF9D5,798.0
MyDogBuster,2009-02-15,04:48:53,857,2,633980,-,1,0,F54B182F7670F435,496.0
MyDogBuster,2009-02-15,04:49:54,981,2,633970,-,1,0,2B7166A46D449331,1838.0
MyDogBuster,2009-02-15,04:50:35,949,2,633977,-,1,0,C70A11753BA95FA8,908.0
MyDogBuster,2009-02-15,04:50:59,819,2,633980,-,1,0,E5E1761FB85CB102,677.0
MyDogBuster,2009-02-15,04:51:34,835,2,633981,-,1,0,6044CCAE355E64AB,445.0
MyDogBuster,2009-02-15,04:52:31,861,2,633981,-,1,0,0C11F4D253F56093,495.0
MyDogBuster,2009-02-15,04:52:37,901,2,633981,-,1,0,821694650E808390,494.0
MyDogBuster,2009-02-15,04:52:50,827,2,633980,-,1,0,73F3D73A79691F34,745.0
MyDogBuster,2009-02-15,04:52:53,871,2,633927,-,1,0,B4BD23CDF76FE3E6,8410.0
MyDogBuster,2009-02-15,04:53:06,971,2,633978,-,1,0,AF93D1AD5152E5E7,910.0
MyDogBuster,2009-02-15,04:53:31,825,2,633982,-,1,0,22CD7A77AC3586DB,447.0
MyDogBuster,2009-02-15,04:53:55,827,2,633982,-,1,0,46E7069748624CF6,445.0
MyDogBuster,2009-02-15,04:54:52,907,2,633981,-,1,0,E6F504B6DEC2E966,545.0
MyDogBuster,2009-02-15,04:56:39,999,2,633980,-,1,0,C2E27D12431FA698,909.0
MyDogBuster,2009-02-15,04:57:02,957,2,633982,-,1,0,4B2DB36D975F0B75,611.0
MyDogBuster,2009-02-15,04:57:08,825,2,633984,-,1,0,954A850F86E8A598,495.0
MyDogBuster,2009-02-15,04:57:47,859,2,633931,-,1,0,CF984E6449222686,8259.0
MyDogBuster,2009-02-15,04:59:00,855,2,633985,-,1,0,20EB98B87C60BBDA,446.0
MyDogBuster,2009-02-15,05:00:03,963,2,633978,-,1,0,9D232386FD0DF487,1354.0
MyDogBuster,2009-02-15,05:00:46,871,2,633985,-,1,0,F998D07AE78E033B,495.0
MyDogBuster,2009-02-15,05:00:49,975,2,633978,-,1,0,930CA406BAE40A44,1357.0
MyDogBuster,2009-02-15,05:00:53,895,2,633985,-,1,0,93752E298EEBBEE2,496.0
MyDogBuster,2009-02-15,05:01:03,949,2,633983,-,1,0,F0D8979969029675,764.0
MyDogBuster,2009-02-15,05:01:21,859,2,633987,-,1,0,F82ED35AC5A4ECBB,446.0
MyDogBuster,2009-02-15,05:02:17,885,2,633987,-,1,0,103235493417251D,446.0
MyDogBuster,2009-02-15,05:02:34,981,2,633986,-,1,0,3F8269A12D426D2C,544.0
MyDogBuster,2009-02-15,05:04:01,983,2,633984,-,1,0,72D46155AC23B490,782.0
MyDogBuster,2009-02-15,05:05:15,801,2,633986,-,1,0,A6A13D92AC5A28EC,745.0
MyDogBuster,2009-02-15,05:05:21,825,2,633988,-,1,0,8119BE18D872620B,499.0
MyDogBuster,2009-02-15,05:05:24,843,2,633988,-,1,0,9F78100A7A9C84C9,496.0
MyDogBuster,2009-02-15,05:05:32,875,2,633986,-,1,0,3F685B6D93491FB4,746.0
MyDogBuster,2009-02-15,05:05:44,929,2,633984,-,1,0,DF700F1DB28609D3,909.0
MyDogBuster,2009-02-15,05:06:27,897,2,633988,-,1,0,02047ADD28D6B7EF,447.0
MyDogBuster,2009-02-15,05:08:47,847,2,633989,-,1,0,DC415E9256116291,446.0
MyDogBuster,2009-02-15,05:09:05,901,2,633987,-,1,0,888531E5F007C7CC,746.0
MyDogBuster,2009-02-15,05:09:07,801,2,633989,-,1,0,5C2A3229273ED2CD,495.0
MyDogBuster,2009-02-15,05:09:44,855,2,633989,-,1,0,46520E41B826011F,447.0
MyDogBuster,2009-02-15,05:10:01,861,2,633989,-,1,0,F2670517A3A0EE40,447.0
MyDogBuster,2009-02-15,05:10:50,989,2,633988,-,1,0,40F968104938A66C,604.0
MyDogBuster,2009-02-15,05:11:49,825,2,633989,-,1,0,2416E3D4AC8B553E,646.0
MyDogBuster,2009-02-15,05:15:05,875,2,633984,-,1,0,998554A0F0D40340,1511.0
MyDogBuster,2009-02-15,05:15:15,885,2,633989,-,1,0,FC4ADBC788D6EE3B,674.0
MyDogBuster,2009-02-15,05:15:30,941,2,633990,-,1,0,7A31AC4A05EEC0AF,544.0
MyDogBuster,2009-02-15,05:15:32,969,2,633989,-,1,0,267DE824F7304040,609.0
MyDogBuster,2009-02-15,05:15:32,951,2,633989,-,1,0,10F95A3FD78495A4,612.0
MyDogBuster,2009-02-15,05:17:09,819,2,633991,-,1,0,A5132826E325209D,446.0
MyDogBuster,2009-02-15,05:17:26,859,2,633991,-,1,0,74F0014CA8E528F6,445.0
MyDogBuster,2009-02-15,05:17:47,939,2,633983,-,1,0,53CE8D0AD0F60EC7,1840.0
MyDogBuster,2009-02-15,05:17:51,945,2,633990,-,1,0,496E69FEE688A8B7,544.0
MyDogBuster,2009-02-15,05:17:56,833,2,633990,-,1,0,501B8742248EF025,745.0
MyDogBuster,2009-02-15,05:18:07,873,2,633990,-,1,0,46AFC114725B6C8E,743.0
MyDogBuster,2009-02-15,05:19:05,861,2,633991,-,1,0,A2E16D52171914EC,495.0
MyDogBuster,2009-02-15,05:19:11,971,2,633990,-,1,0,0C505003D89C59FD,604.0
MyDogBuster,2009-02-15,05:20:23,949,2,633989,-,1,0,9E9637E56457EE5A,909.0
MyDogBuster,2009-02-15,05:22:36,929,2,633988,-,1,0,61985E56BE0A6795,1353.0
MyDogBuster,2009-02-15,05:22:57,803,2,633992,-,1,0,204D62D8F5C79330,447.0
MyDogBuster,2009-02-15,05:23:29,999,2,633988,-,1,0,3B0848A0B35E1932,1360.0
MyDogBuster,2009-02-15,05:23:50,825,2,633992,-,1,0,AEC44EF2725FB853,498.0
MyDogBuster,2009-02-15,05:24:14,963,2,633990,-,1,0,3C5CAE8B515DD126,909.0
MyDogBuster,2009-02-15,05:24:35,819,2,633993,-,1,0,EBB833712DA411C8,446.0
MyDogBuster,2009-02-15,05:24:53,829,2,633993,-,1,0,0CE36FA5302D485C,447.0
MyDogBuster,2009-02-15,05:24:59,951,2,633991,-,1,0,C51302B88BE1CC01,790.0
MyDogBuster,2009-02-15,05:25:18,895,2,633993,-,1,0,BF7DC9DBBDFF2510,447.0
MyDogBuster,2009-02-15,05:25:37,929,2,633992,-,1,0,E26DF3B338C3E794,605.0
MyDogBuster,2009-02-15,05:27:20,825,2,633994,-,1,0,86A8121288B43E9B,496.0
MyDogBuster,2009-02-15,05:27:26,827,2,633994,-,1,0,9C5E4C049EC0398C,495.0
MyDogBuster,2009-02-15,05:28:26,993,2,633991,-,1,0,BCEAF64DB7D994D1,792.0
MyDogBuster,2009-02-15,05:30:32,813,2,633994,-,1,0,8E647DD08DFC201D,745.0
MyDogBuster,2009-02-15,05:32:01,893,2,633996,-,1,0,43A81E8B48B8EDD4,446.0
MyDogBuster,2009-02-15,05:32:02,957,2,633994,-,1,0,2F1617EDB978699C,545.0
MyDogBuster,2009-02-15,05:33:06,999,2,633993,-,1,0,7C8BE64842562A2F,910.0
MyDogBuster,2009-02-15,05:33:53,801,2,633997,-,1,0,CB69D5677469932E,496.0
MyDogBuster,2009-02-15,05:33:58,927,2,633996,-,1,0,F78C1041B0956D71,545.0
MyDogBuster,2009-02-15,05:33:59,913,2,633995,-,1,0,24BBE6D47852C5E6,610.0
MyDogBuster,2009-02-15,05:34:23,983,2,633996,-,1,0,D175C1AF590D63E6,545.0
MyDogBuster,2009-02-15,05:35:33,923,2,633994,-,1,0,615D23A72993436A,910.0
MyDogBuster,2009-02-15,05:35:34,825,2,633997,-,1,0,5EA312B133CE271C,494.0
MyDogBuster,2009-02-15,05:35:41,861,2,633997,-,1,0,A650DDB11C449B83,495.0
MyDogBuster,2009-02-15,05:37:55,957,2,633996,-,1,0,7A7AF3A6B709F671,777.0
MyDogBuster,2009-02-15,05:39:26,921,2,633995,-,1,0,A6E728A29C077FF8,912.0
MyDogBuster,2009-02-15,05:39:27,815,2,633998,-,1,0,AAA79A3B70E3A761,445.0
MyDogBuster,2009-02-15,05:39:41,889,2,633997,-,1,0,C33A9C3AA9EA048F,675.0
MyDogBuster,2009-02-15,05:41:06,961,2,633997,-,1,0,9786434D67134E19,545.0
MyDogBuster,2009-02-15,05:41:23,863,2,634000,-,1,0,3B9D2816464966BE,445.0
MyDogBuster,2009-02-15,05:42:56,901,2,633997,-,1,0,19705CACD5C26B51,744.0
MyDogBuster,2009-02-15,05:42:57,847,2,633993,-,1,0,B0FF5673CFEFED08,1510.0
MyDogBuster,2009-02-15,05:43:27,983,2,634000,-,1,0,0C8111BEE159B3AD,544.0
MyDogBuster,2009-02-15,05:43:58,951,2,633999,-,1,0,6C0D31124BA921AB,605.0
MyDogBuster,2009-02-15,05:44:09,939,2,634000,-,1,0,D18FB89E930CF823,610.0
MyDogBuster,2009-02-15,05:45:10,945,2,633994,-,1,0,642B00D7F9925D71,1354.0
MyDogBuster,2009-02-15,05:45:32,831,2,633998,-,1,0,705D19DADECEA49D,746.0
MyDogBuster,2009-02-15,05:45:39,925,2,634001,-,1,0,128D75F97790E6B6,605.0
MyDogBuster,2009-02-15,05:45:42,969,2,633991,-,1,0,063BFD328D2019C1,1837.0
MyDogBuster,2009-02-15,05:45:45,957,2,634001,-,1,0,3F6576B888A313C3,604.0
MyDogBuster,2009-02-15,05:46:06,859,2,633995,-,1,0,012D7791A3D40F13,1357.0
MyDogBuster,2009-02-15,05:47:57,871,2,634001,-,1,0,CA2F18E051F49471,745.0
MyDogBuster,2009-02-15,05:48:32,951,2,634002,-,1,0,F1672D2E81979620,545.0
MyDogBuster,2009-02-15,05:48:33,861,2,634003,-,1,0,4184FA82DF8BAD63,447.0
MyDogBuster,2009-02-15,05:48:41,807,2,634002,-,1,0,F10C7776EEAE6200,646.0
MyDogBuster,2009-02-15,05:50:28,925,2,634003,-,1,0,FD5DD274B3A26A91,545.0
MyDogBuster,2009-02-15,05:50:53,833,2,634004,-,1,0,D453D8B453525264,447.0
MyDogBuster,2009-02-15,05:51:01,859,2,634003,-,1,0,7DC21932AF485199,680.0
MyDogBuster,2009-02-15,05:52:14,885,2,634004,-,1,0,8D66A3A208330711,496.0
MyDogBuster,2009-02-15,05:52:27,903,2,634004,-,1,0,571B80CE36CC878F,498.0
MyDogBuster,2009-02-15,05:53:53,831,2,634005,-,1,0,9CB487CA53D96AB9,494.0
MyDogBuster,2009-02-15,05:54:35,941,2,634002,-,1,0,41D4966C3273809D,909.0
MyDogBuster,2009-02-15,05:55:50,921,2,634005,-,1,0,13E7D379A2B7EE67,605.0
MyDogBuster,2009-02-15,05:55:58,815,2,634006,-,1,0,11F0B9A8D793E9E8,446.0
MyDogBuster,2009-02-15,05:55:58,867,2,634006,-,1,0,426F3ABCAED03C04,445.0
MyDogBuster,2009-02-15,05:57:56,811,2,634005,-,1,0,B910E710F96C4B9F,744.0
MyDogBuster,2009-02-15,05:58:05,939,2,634003,-,1,0,51990CDC7BC01190,909.0
MyDogBuster,2009-02-15,05:59:33,941,2,634006,-,1,0,141CB71750400C7B,545.0
MyDogBuster,2009-02-15,05:59:57,971,2,634006,-,1,0,F3622F02C260D8AA,544.0
MyDogBuster,2009-02-15,06:00:31,889,2,634007,-,1,0,F2D6C9CDB864F38E,497.0
MyDogBuster,2009-02-15,06:01:46,917,2,634006,-,1,0,1FD268061918D884,785.0
