MyDogBuster,2009-03-28,03:16:17,823,2,661947,-,1,0,5736850DEBC1240F,717.0
MyDogBuster,2009-03-28,03:16:38,875,2,661948,-,1,0,55A1A167C4B843A2,568.0
MyDogBuster,2009-03-28,03:17:09,961,2,661947,-,1,0,BC7088241532D1BB,634.0
MyDogBuster,2009-03-28,03:17:55,959,2,661948,-,1,0,80DBEDCF5A6104C9,633.0
MyDogBuster,2009-03-28,03:18:42,847,2,661949,-,1,0,E507D11DA0FF08DA,632.0
MyDogBuster,2009-03-28,03:19:03,845,2,661950,-,1,0,EDFBFA6C746B2B1F,569.0
MyDogBuster,2009-03-28,03:19:08,859,2,661947,-,1,0,6A49744FDB2CD70F,776.0
MyDogBuster,2009-03-28,03:19:12,851,2,661950,-,1,0,088E6FD3F8590DB4,568.0
MyDogBuster,2009-03-28,03:20:00,979,2,661947,-,1,0,924125536E3F8419,798.0
MyDogBuster,2009-03-28,03:21:40,977,2,661950,-,1,0,E0559D35B999304E,632.0
MyDogBuster,2009-03-28,03:21:53,805,2,661951,-,1,0,DBEBEA10FF421F50,632.0
MyDogBuster,2009-03-28,03:21:55,861,2,661951,-,1,0,B84743E4D24C9CA2,632.0
MyDogBuster,2009-03-28,03:22:08,891,2,661951,-,1,0,96314A54C1936E2E,634.0
MyDogBuster,2009-03-28,03:24:58,993,2,661951,-,1,0,F929CB2BB40DD40A,569.0
MyDogBuster,2009-03-28,03:25:11,961,2,661951,-,1,0,BF07A32A2572087D,634.0
MyDogBuster,2009-03-28,03:26:06,875,2,661952,-,1,0,7DC7A77887505960,568.0
MyDogBuster,2009-03-28,03:27:42,893,2,661952,-,1,0,319BFCBB3A1B1A3D,633.0
MyDogBuster,2009-03-28,03:28:04,819,2,661952,-,1,0,40795498955EABB0,707.0
MyDogBuster,2009-03-28,03:28:26,903,2,661952,-,1,0,1817096AB6E212C9,631.0
MyDogBuster,2009-03-28,03:28:31,999,2,661952,-,1,0,1ACDF64064C96418,568.0
MyDogBuster,2009-03-28,03:28:40,877,2,661953,-,1,0,C85769C4FC2D3286,568.0
MyDogBuster,2009-03-28,03:29:13,963,2,661952,-,1,0,280536C5E16F899F,631.0
MyDogBuster,2009-03-28,03:32:14,937,2,661953,-,1,0,386F4AA9C11EBD21,634.0
MyDogBuster,2009-03-28,03:32:24,999,2,661953,-,1,0,35C6014344850BD6,631.0
MyDogBuster,2009-03-28,03:32:26,885,2,661954,-,1,0,4B0682E836C666E8,631.0
MyDogBuster,2009-03-28,03:32:38,861,2,661953,-,1,0,4BBEA112DCD8C4DC,810.0
MyDogBuster,2009-03-28,03:32:44,941,2,661954,-,1,0,502B278A3F44CE93,636.0
MyDogBuster,2009-03-28,03:32:44,895,2,661953,-,1,0,96D0F7CC9AE85B3B,764.0
MyDogBuster,2009-03-28,03:34:27,971,2,661954,-,1,0,B18E01E13271599E,569.0
MyDogBuster,2009-03-28,03:35:35,939,2,661955,-,1,0,6CD4F156F532FFCA,569.0
MyDogBuster,2009-03-28,03:35:45,825,2,661955,-,1,0,5E9596C29C0122B9,634.0
MyDogBuster,2009-03-28,03:37:59,817,2,661957,-,1,0,965224E2AF1E4015,568.0
MyDogBuster,2009-03-28,03:38:09,931,2,661957,-,1,0,68FD20A3E0298954,569.0
MyDogBuster,2009-03-28,03:38:16,837,2,661956,-,1,0,326636953C22B955,634.0
MyDogBuster,2009-03-28,03:38:58,969,2,661956,-,1,0,4656E00F83BEDDA2,632.0
MyDogBuster,2009-03-28,03:39:45,979,2,661957,-,1,0,3B153B67C72177FD,632.0
MyDogBuster,2009-03-28,03:40:01,887,2,661956,-,1,0,661D169AA0357881,717.0
MyDogBuster,2009-03-28,03:42:46,867,2,661958,-,1,0,90DC272C81512379,632.0
MyDogBuster,2009-03-28,03:42:56,893,2,661958,-,1,0,543B220E7951EA68,632.0
MyDogBuster,2009-03-28,03:42:58,945,2,661958,-,1,0,7A9F035494D0145F,632.0
MyDogBuster,2009-03-28,03:43:18,913,2,661959,-,1,0,1A622F09DFC3F635,634.0
MyDogBuster,2009-03-28,03:43:56,975,2,661959,-,1,0,DB59AA08B3BDEB4B,570.0
MyDogBuster,2009-03-28,03:45:03,825,2,661960,-,1,0,024DCB33D5677B6B,568.0
MyDogBuster,2009-03-28,03:45:57,931,2,661959,-,1,0,AD5DC6502A4C8F7C,793.0
MyDogBuster,2009-03-28,03:46:04,829,2,661959,-,1,0,AF9F997CC7B7A5D7,806.0
MyDogBuster,2009-03-28,03:46:18,827,2,661960,-,1,0,CBC465D0B2A397B1,633.0
MyDogBuster,2009-03-28,03:47:29,863,2,661960,-,1,0,EBD5495154ACAD0E,570.0
MyDogBuster,2009-03-28,03:47:37,875,2,661960,-,1,0,5B4701A70DD1826E,568.0
MyDogBuster,2009-03-28,03:48:50,887,2,661960,-,1,0,CD3E5DAA10949BC3,634.0
MyDogBuster,2009-03-28,03:49:29,905,2,661960,-,1,0,62C1DC7B0D7B1849,631.0
MyDogBuster,2009-03-28,03:50:16,927,2,661960,-,1,0,7E77AE56E5D004FF,631.0
MyDogBuster,2009-03-28,03:51:39,855,2,661961,-,1,0,A464733E72F7DC3A,698.0
MyDogBuster,2009-03-28,03:53:20,925,2,661961,-,1,0,08EBF7B138441374,634.0
MyDogBuster,2009-03-28,03:53:24,805,2,661963,-,1,0,33B9A3346E250895,568.0
MyDogBuster,2009-03-28,03:53:27,987,2,661961,-,1,0,DEC7A87C32C41F87,631.0
MyDogBuster,2009-03-28,03:53:29,891,2,661962,-,1,0,144625A2446305E6,631.0
MyDogBuster,2009-03-28,03:53:53,893,2,661962,-,1,0,614F8AA61554508E,635.0
MyDogBuster,2009-03-28,03:54:31,859,2,661963,-,1,0,8AE5340BDB7D81DB,568.0
MyDogBuster,2009-03-28,03:56:52,945,2,661964,-,1,0,37B16E85DCF462B2,634.0
MyDogBuster,2009-03-28,03:56:57,969,2,661964,-,1,0,A035D2B5AC97F22F,568.0
MyDogBuster,2009-03-28,03:57:06,889,2,661965,-,1,0,224027546B11AC0B,569.0
MyDogBuster,2009-03-28,03:59:18,873,2,661964,-,1,0,D500E0B9172324CE,794.0
MyDogBuster,2009-03-28,03:59:22,993,2,661963,-,1,0,9B8E0BAB42BCE42E,805.0
MyDogBuster,2009-03-28,03:59:24,919,2,661965,-,1,0,5DFB70FD91801D40,634.0
MyDogBuster,2009-03-28,04:00:01,815,2,661966,-,1,0,5AB84FA6372981E5,632.0
MyDogBuster,2009-03-28,04:00:48,833,2,661966,-,1,0,C31C7259BCF9ACE6,632.0
MyDogBuster,2009-03-28,04:02:53,829,2,661967,-,1,0,E1903039942A01B4,569.0
MyDogBuster,2009-03-28,04:03:24,923,2,661966,-,1,0,823D6D28EA2D28E4,705.0
MyDogBuster,2009-03-28,04:03:52,945,2,661966,-,1,0,80BC549B8B2B1E35,632.0
MyDogBuster,2009-03-28,04:03:59,809,2,661968,-,1,0,71EF7A6AFA1EE883,632.0
MyDogBuster,2009-03-28,04:04:00,975,2,661968,-,1,0,3383B025C23171C0,569.0
MyDogBuster,2009-03-28,04:04:01,819,2,661968,-,1,0,9D2F58A8433891C0,632.0
MyDogBuster,2009-03-28,04:04:27,909,2,661968,-,1,0,66A7DAC9A72EED26,634.0
MyDogBuster,2009-03-28,04:06:25,855,2,661969,-,1,0,92F6D63F5D35DFB1,568.0
MyDogBuster,2009-03-28,04:06:35,885,2,661969,-,1,0,569917A8357B768E,569.0
MyDogBuster,2009-03-28,04:07:25,819,2,661969,-,1,0,594313F417055D78,633.0
MyDogBuster,2009-03-28,04:09:57,975,2,661969,-,1,0,2B299AC33117FC1D,633.0
MyDogBuster,2009-03-28,04:10:31,801,2,661970,-,1,0,2DB424B0E196EAA9,630.0
MyDogBuster,2009-03-28,04:11:19,927,2,661970,-,1,0,EE6BBCA0D4108247,631.0
MyDogBuster,2009-03-28,04:12:21,945,2,661970,-,1,0,09DB4B52DDD11F54,569.0
MyDogBuster,2009-03-28,04:12:24,897,2,661969,-,1,0,6E382E45CFD3A3BB,786.0
MyDogBuster,2009-03-28,04:13:15,957,2,661969,-,1,0,F26468A5F78DA13E,833.0
MyDogBuster,2009-03-28,04:13:28,855,2,661972,-,1,0,CD86300435CCC411,568.0
MyDogBuster,2009-03-28,04:14:26,901,2,661971,-,1,0,35203AF3256703A8,634.0
MyDogBuster,2009-03-28,04:14:30,999,2,661971,-,1,0,D4D043C24E44059E,631.0
MyDogBuster,2009-03-28,04:14:32,887,2,661972,-,1,0,700F2FE988621D10,631.0
MyDogBuster,2009-03-28,04:15:02,981,2,661970,-,1,0,774E534DC5F41CFC,698.0
MyDogBuster,2009-03-28,04:15:02,897,2,661972,-,1,0,C0F40905415E032C,635.0
MyDogBuster,2009-03-28,04:15:54,903,2,661972,-,1,0,C17A15DDB4F6EB93,569.0
MyDogBuster,2009-03-28,04:16:04,933,2,661972,-,1,0,E8DA8A9B8A9804F8,569.0
MyDogBuster,2009-03-28,04:17:59,957,2,661972,-,1,0,CAF9B4394C9EC2E9,634.0
MyDogBuster,2009-03-28,04:20:31,959,2,661972,-,1,0,356F48E5B3949252,634.0
MyDogBuster,2009-03-28,04:21:03,999,2,661972,-,1,0,666AB9919EB0CF1F,632.0
MyDogBuster,2009-03-28,04:21:49,955,2,661973,-,1,0,BD0AF22F10D9E97A,568.0
MyDogBuster,2009-03-28,04:21:51,945,2,661973,-,1,0,3F23555F62BB6A8F,632.0
MyDogBuster,2009-03-28,04:22:57,983,2,661974,-,1,0,0C722E5D807C0628,569.0
MyDogBuster,2009-03-28,04:24:59,829,2,661975,-,1,0,1149927C0878CB9D,633.0
MyDogBuster,2009-03-28,04:25:02,909,2,661975,-,1,0,D8F38804D9C3EC92,632.0
MyDogBuster,2009-03-28,04:25:04,933,2,661975,-,1,0,975E63167167277F,632.0
MyDogBuster,2009-03-28,04:25:19,881,2,661974,-,1,0,6CD752D2BAFEADC3,775.0
MyDogBuster,2009-03-28,04:25:22,805,2,661977,-,1,0,D2250F23110E956E,569.0
MyDogBuster,2009-03-28,04:25:32,865,2,661977,-,1,0,C381A0FC3B2EB6ED,568.0
MyDogBuster,2009-03-28,04:25:36,935,2,661976,-,1,0,9239230D899ED944,634.0
MyDogBuster,2009-03-28,04:26:40,951,2,661974,-,1,0,C1253497F57D3B01,805.0
MyDogBuster,2009-03-28,04:26:46,923,2,661976,-,1,0,1C4A7E52D4CC433F,705.0
MyDogBuster,2009-03-28,04:28:32,813,2,661978,-,1,0,0787B846CD3742FB,633.0
MyDogBuster,2009-03-28,04:31:04,815,2,661978,-,1,0,0148407A0773A713,633.0
MyDogBuster,2009-03-28,04:31:18,923,2,661978,-,1,0,C641A62ED4E71161,569.0
MyDogBuster,2009-03-28,04:31:34,821,2,661978,-,1,0,1F3962D88B4A5CBD,631.0
MyDogBuster,2009-03-28,04:32:22,941,2,661978,-,1,0,6FB3150E02B55FA3,631.0
MyDogBuster,2009-03-28,04:32:25,813,2,661979,-,1,0,3C97D4786469646A,569.0
MyDogBuster,2009-03-28,04:34:51,915,2,661982,-,1,0,48D6D6C4C6F106C3,569.0
MyDogBuster,2009-03-28,04:35:01,921,2,661982,-,1,0,C339B8CA3775A555,569.0
MyDogBuster,2009-03-28,04:35:32,999,2,661979,-,1,0,67C83E141D8E718D,633.0
MyDogBuster,2009-03-28,04:35:33,801,2,661981,-,1,0,E0FFCF59B7FEB7E0,631.0
MyDogBuster,2009-03-28,04:35:34,855,2,661981,-,1,0,8B9EC72B7662E8A1,630.0
MyDogBuster,2009-03-28,04:36:11,885,2,661983,-,1,0,EE98E057F97B9353,635.0
MyDogBuster,2009-03-28,04:38:25,963,2,661983,-,1,0,15A089C01ADE705E,699.0
MyDogBuster,2009-03-28,04:38:34,937,2,661981,-,1,0,DAAAAB3965F7B69A,795.0
MyDogBuster,2009-03-28,04:39:06,813,2,661984,-,1,0,71266BEB7D0CF7FE,634.0
MyDogBuster,2009-03-28,04:39:46,961,2,661983,-,1,0,784537A91D568177,786.0
MyDogBuster,2009-03-28,04:40:46,875,2,661984,-,1,0,EAD4E0E6CFDF9DA5,569.0
MyDogBuster,2009-03-28,04:41:38,863,2,661984,-,1,0,B35905A73DF0EAEC,634.0
MyDogBuster,2009-03-28,04:41:53,939,2,661984,-,1,0,2B674A18D63579BF,568.0
MyDogBuster,2009-03-28,04:42:06,899,2,661984,-,1,0,1EF2BF9029DAE9CC,632.0
MyDogBuster,2009-03-28,04:42:53,909,2,661984,-,1,0,0CC9FAD6ACD1A9D3,631.0
MyDogBuster,2009-03-28,04:44:20,983,2,661984,-,1,0,E0B60BBAC10A33FE,569.0
MyDogBuster,2009-03-28,04:44:29,837,2,661985,-,1,0,1B3920AFBD3C3C70,568.0
MyDogBuster,2009-03-28,04:46:05,861,2,661985,-,1,0,7AEBFD16A685DD56,632.0
MyDogBuster,2009-03-28,04:46:05,855,2,661985,-,1,0,484601A3DA446A2B,633.0
MyDogBuster,2009-03-28,04:46:06,851,2,661986,-,1,0,9654BA6122BBCD70,632.0
MyDogBuster,2009-03-28,04:46:45,963,2,661986,-,1,0,7CB3C03729C31F6D,634.0
MyDogBuster,2009-03-28,04:49:39,871,2,661987,-,1,0,087FBFB6DA5BAB2B,633.0
MyDogBuster,2009-03-28,04:50:13,813,2,661987,-,1,0,AE89430B9DBE2307,709.0
MyDogBuster,2009-03-28,04:50:14,915,2,661987,-,1,0,EC839A397AA3D9F6,568.0
MyDogBuster,2009-03-28,04:51:21,973,2,661987,-,1,0,0ABC1C54B47AA2D2,568.0
MyDogBuster,2009-03-28,04:52:11,951,2,661987,-,1,0,FC0B23934AE98F34,633.0
MyDogBuster,2009-03-28,04:52:22,835,2,661987,-,1,0,D84C2D669E439C79,828.0
MyDogBuster,2009-03-28,04:52:38,999,2,661987,-,1,0,B20956E3F33EAF3E,632.0
MyDogBuster,2009-03-28,04:52:48,895,2,661987,-,1,0,1214077A22F276CC,782.0
MyDogBuster,2009-03-28,04:53:25,845,2,661988,-,1,0,11DB08C2B3105B1E,632.0
MyDogBuster,2009-03-28,04:53:49,867,2,661988,-,1,0,EFBF9CED2A063025,570.0
MyDogBuster,2009-03-28,04:53:57,885,2,661988,-,1,0,430483A4DB2C835D,568.0
MyDogBuster,2009-03-28,04:56:36,969,2,661988,-,1,0,0A1320E980D8BE63,630.0
MyDogBuster,2009-03-28,04:56:36,935,2,661988,-,1,0,99697426A6FDCD78,631.0
MyDogBuster,2009-03-28,04:56:38,963,2,661988,-,1,0,BDB95E4132D7A941,633.0
MyDogBuster,2009-03-28,04:57:20,811,2,661989,-,1,0,6470DB7779782118,635.0
MyDogBuster,2009-03-28,04:59:42,855,2,661990,-,1,0,E20DF8A2C4C6EFDC,568.0
MyDogBuster,2009-03-28,05:00:13,825,2,661989,-,1,0,3B9D4D7257F3B3CA,634.0
MyDogBuster,2009-03-28,05:00:50,857,2,661990,-,1,0,5A2C68B66E9809F0,569.0
MyDogBuster,2009-03-28,05:02:20,999,2,661989,-,1,0,AEBB03FE71EB2412,727.0
MyDogBuster,2009-03-28,05:02:45,951,2,661990,-,1,0,A6FDFF6315FD0071,634.0
MyDogBuster,2009-03-28,05:03:11,825,2,661991,-,1,0,E9F51C4542899EFE,634.0
MyDogBuster,2009-03-28,05:03:17,945,2,661991,-,1,0,D21513FEB5CE8AB1,568.0
MyDogBuster,2009-03-28,05:03:27,955,2,661991,-,1,0,4B7071629789516A,570.0
MyDogBuster,2009-03-28,05:03:56,939,2,661991,-,1,0,0EDD7F19E6D53731,631.0
MyDogBuster,2009-03-28,05:05:27,987,2,661990,-,1,0,583E2A433BCAAFF6,785.0
MyDogBuster,2009-03-28,05:06:14,841,2,661991,-,1,0,503180DC152D2840,806.0
MyDogBuster,2009-03-28,05:07:08,969,2,661991,-,1,0,68DEE166E8919C5E,632.0
MyDogBuster,2009-03-28,05:07:08,873,2,661992,-,1,0,55FB3DFC6B604271,632.0
MyDogBuster,2009-03-28,05:07:11,819,2,661993,-,1,0,D07DF48B057F92EE,633.0
MyDogBuster,2009-03-28,05:07:53,847,2,661993,-,1,0,3AAEEA79A77DCC54,633.0
MyDogBuster,2009-03-28,05:09:11,855,2,661993,-,1,0,2E199F9ACDFC8910,569.0
MyDogBuster,2009-03-28,05:10:18,887,2,661994,-,1,0,6F52BE28611FF9DB,568.0
MyDogBuster,2009-03-28,05:10:46,861,2,661994,-,1,0,19AFB0500507AE88,633.0
MyDogBuster,2009-03-28,05:12:45,861,2,661995,-,1,0,8A7610C8B92D6C0B,568.0
MyDogBuster,2009-03-28,05:12:55,891,2,661995,-,1,0,767946F09FD75595,568.0
MyDogBuster,2009-03-28,05:13:18,805,2,661995,-,1,0,23137D616307B900,633.0
MyDogBuster,2009-03-28,05:13:42,819,2,661995,-,1,0,DAE8E888F1F23B51,631.0
MyDogBuster,2009-03-28,05:14:08,941,2,661994,-,1,0,1DE106B80182882E,708.0
MyDogBuster,2009-03-28,05:14:28,855,2,661996,-,1,0,6129EB545F5DAC0C,632.0
MyDogBuster,2009-03-28,05:17:38,983,2,661996,-,1,0,DF5EDD6ADACAA0D9,630.0
MyDogBuster,2009-03-28,05:17:40,801,2,661997,-,1,0,407A16C96C2D5F1F,632.0
MyDogBuster,2009-03-28,05:17:45,825,2,661997,-,1,0,93F6FB843E6EF109,634.0
MyDogBuster,2009-03-28,05:18:28,889,2,661997,-,1,0,D205FB490BA2DA92,635.0
MyDogBuster,2009-03-28,05:18:39,997,2,661997,-,1,0,79B1699FD44CF597,568.0
MyDogBuster,2009-03-28,05:18:42,905,2,661996,-,1,0,905443335988EA39,795.0
MyDogBuster,2009-03-28,05:19:11,927,2,661996,-,1,0,301A47D3CED41BE8,777.0
MyDogBuster,2009-03-28,05:19:46,801,2,661998,-,1,0,C2EDA057CE82BC36,568.0
MyDogBuster,2009-03-28,05:21:20,825,2,661998,-,1,0,E81E4ABFC01619C1,634.0
MyDogBuster,2009-03-28,05:22:14,885,2,661998,-,1,0,34BCF1BC42FF3B4D,569.0
MyDogBuster,2009-03-28,05:22:23,921,2,661998,-,1,0,5430559DDECF7026,568.0
MyDogBuster,2009-03-28,05:23:52,913,2,661999,-,1,0,A622A80A3B21A737,634.0
MyDogBuster,2009-03-28,05:24:13,827,2,662000,-,1,0,AC8380865508F576,631.0
MyDogBuster,2009-03-28,05:24:59,923,2,662000,-,1,0,6F92E284C46D3090,631.0
MyDogBuster,2009-03-28,05:26:15,893,2,662000,-,1,0,DCF6FE511089DA3D,727.0
MyDogBuster,2009-03-28,05:28:08,955,2,662001,-,1,0,539664B5954B1FB2,569.0
MyDogBuster,2009-03-28,05:28:11,927,2,662000,-,1,0,FEA0A9A0C868026B,633.0
MyDogBuster,2009-03-28,05:28:11,963,2,662000,-,1,0,821A709E13BA69FA,632.0
MyDogBuster,2009-03-28,05:28:17,817,2,662001,-,1,0,C9CBF8F983DE1B8A,632.0
MyDogBuster,2009-03-28,05:29:02,847,2,662001,-,1,0,E8F963399EFD1F09,634.0
MyDogBuster,2009-03-28,05:29:14,885,2,662002,-,1,0,8381422C820C1821,568.0
MyDogBuster,2009-03-28,05:31:42,801,2,662003,-,1,0,48293AF64FEE71AD,568.0
MyDogBuster,2009-03-28,05:31:46,827,2,662002,-,1,0,A4C1D3B2A7E57AD4,784.0
MyDogBuster,2009-03-28,05:31:52,813,2,662003,-,1,0,056F9D9C0534CF7D,569.0
MyDogBuster,2009-03-28,05:31:54,945,2,662002,-,1,0,F44DF338B84A3863,634.0
MyDogBuster,2009-03-28,05:32:20,831,2,662002,-,1,0,A48B1EBDBA79FD99,789.0
MyDogBuster,2009-03-28,05:34:26,861,2,662003,-,1,0,551F18C7ED69D74F,634.0
MyDogBuster,2009-03-28,05:34:44,889,2,662003,-,1,0,B7ADCE2F92F586FF,631.0
MyDogBuster,2009-03-28,05:35:32,915,2,662003,-,1,0,6DA5F3149180F569,633.0
MyDogBuster,2009-03-28,05:37:37,803,2,662004,-,1,0,0A0CDC0E4CC8C751,569.0
MyDogBuster,2009-03-28,05:38:02,981,2,662003,-,1,0,EB531D43111FDA75,707.0
MyDogBuster,2009-03-28,05:38:41,915,2,662004,-,1,0,7E5E497D9E9AD424,630.0
MyDogBuster,2009-03-28,05:38:41,861,2,662005,-,1,0,F9E924EB68CBE679,567.0
MyDogBuster,2009-03-28,05:38:42,969,2,662004,-,1,0,A0C755B6E1086ECD,631.0
MyDogBuster,2009-03-28,05:38:51,805,2,662005,-,1,0,26DF3225A8416B3A,634.0
MyDogBuster,2009-03-28,05:39:37,849,2,662005,-,1,0,DB3C69E633A692C9,635.0
MyDogBuster,2009-03-28,05:41:11,951,2,662005,-,1,0,3D4EF6CD7DA09AA0,569.0
MyDogBuster,2009-03-28,05:41:21,975,2,662005,-,1,0,2772C8AEB340CD59,569.0
MyDogBuster,2009-03-28,05:42:27,801,2,662006,-,1,0,C50F9C540D581D8A,633.0
MyDogBuster,2009-03-28,05:44:54,955,2,662005,-,1,0,CEED9A37570836C5,789.0
MyDogBuster,2009-03-28,05:44:59,935,2,662006,-,1,0,2203BA6ED60593F3,633.0
MyDogBuster,2009-03-28,05:45:16,945,2,662006,-,1,0,1A98A4B68ADBEE86,632.0
MyDogBuster,2009-03-28,05:45:36,861,2,662006,-,1,0,B1BAC9FF3F8F3483,796.0
MyDogBuster,2009-03-28,05:46:03,971,2,662006,-,1,0,0DBC90F16C0BA3EE,631.0
MyDogBuster,2009-03-28,05:47:05,987,2,662006,-,1,0,6F8B3476C3F4078C,568.0
MyDogBuster,2009-03-28,05:48:10,855,2,662008,-,1,0,C5A336995DF2859B,569.0
MyDogBuster,2009-03-28,05:49:13,813,2,662008,-,1,0,826DA112765711CB,632.0
MyDogBuster,2009-03-28,05:49:13,875,2,662008,-,1,0,48FECC43F37763D5,632.0
MyDogBuster,2009-03-28,05:49:24,915,2,662008,-,1,0,D273BB228A598EE9,633.0
MyDogBuster,2009-03-28,05:49:57,931,2,662007,-,1,0,CEE9CA7414C5286B,715.0
MyDogBuster,2009-03-28,05:50:11,841,2,662009,-,1,0,F308818E390B8B8A,634.0
MyDogBuster,2009-03-28,05:50:40,889,2,662009,-,1,0,650B206EDAD75D7E,569.0
MyDogBuster,2009-03-28,05:50:49,931,2,662009,-,1,0,B742F0CF63C0D048,568.0
MyDogBuster,2009-03-28,05:53:02,969,2,662009,-,1,0,A1267F0837B27A40,635.0
MyDogBuster,2009-03-28,05:55:33,843,2,662010,-,1,0,91CB77B21E699DC9,634.0
MyDogBuster,2009-03-28,05:55:46,971,2,662010,-,1,0,8BED098E58011066,630.0
MyDogBuster,2009-03-28,05:56:33,861,2,662011,-,1,0,49D103A2F9EA1A5B,568.0
MyDogBuster,2009-03-28,05:56:34,843,2,662011,-,1,0,95EE9EA193465A0B,631.0
MyDogBuster,2009-03-28,05:57:38,883,2,662011,-,1,0,8265CEE1EEB8F7A3,568.0
MyDogBuster,2009-03-28,05:58:13,803,2,662010,-,1,0,F3244A2D3B565AF4,799.0
MyDogBuster,2009-03-28,05:59:02,977,2,662010,-,1,0,3C733D4F8EA33721,806.0
MyDogBuster,2009-03-28,05:59:43,943,2,662011,-,1,0,1A3C2EEE96C16B4F,630.0
MyDogBuster,2009-03-28,05:59:44,973,2,662011,-,1,0,69C2B59A432C414F,631.0
MyDogBuster,2009-03-28,05:59:58,819,2,662012,-,1,0,21733D78390C15F7,634.0
MyDogBuster,2009-03-28,06:00:08,987,2,662012,-,1,0,5ED617A50955A51D,568.0
MyDogBuster,2009-03-28,06:00:18,805,2,662013,-,1,0,306ED0FF6457B995,569.0
MyDogBuster,2009-03-28,06:00:46,903,2,662012,-,1,0,3D5659D875B68381,635.0
MyDogBuster,2009-03-28,06:01:48,837,2,662012,-,1,0,57EB9818BC97361A,711.0
MyDogBuster,2009-03-28,06:03:38,811,2,662013,-,1,0,EC2552A14323B58F,636.0
MyDogBuster,2009-03-28,06:06:02,861,2,662013,-,1,0,87A14DD47C3AE607,569.0
MyDogBuster,2009-03-28,06:06:08,837,2,662013,-,1,0,3C3F51A2333C95B7,635.0
MyDogBuster,2009-03-28,06:06:19,847,2,662013,-,1,0,C9690CD253F77CFF,633.0
MyDogBuster,2009-03-28,06:07:06,885,2,662013,-,1,0,F944A1FE81506459,632.0
MyDogBuster,2009-03-28,06:07:09,919,2,662013,-,1,0,9CCC21D4A50EB894,571.0
MyDogBuster,2009-03-28,06:09:39,945,2,662016,-,1,0,093AE1F6DDA0198D,571.0
MyDogBuster,2009-03-28,06:09:49,817,2,662017,-,1,0,352BDD11045841A2,571.0
MyDogBuster,2009-03-28,06:10:16,859,2,662015,-,1,0,CA399A2EF369DDD4,632.0
MyDogBuster,2009-03-28,06:10:20,981,2,662014,-,1,0,E7CF0E0D1148E7C8,637.0
MyDogBuster,2009-03-28,06:10:31,899,2,662016,-,1,0,C7DB6A4C47E599FE,633.0
MyDogBuster,2009-03-28,06:11:23,937,2,662017,-,1,0,58D06541D54AC7E1,637.0
MyDogBuster,2009-03-28,06:11:29,945,2,662013,-,1,0,FFF4B7FE0FD12A21,796.0
MyDogBuster,2009-03-28,06:12:23,813,2,662014,-,1,0,2F7CF5C6C7A31125,801.0
MyDogBuster,2009-03-28,06:13:31,845,2,662018,-,1,0,0F5F7B4950C6F74C,704.0
MyDogBuster,2009-03-28,06:14:11,887,2,662018,-,1,0,FD0171908D9831FB,633.0
MyDogBuster,2009-03-28,06:15:31,893,2,662018,-,1,0,B018EBF4C7A34356,569.0
MyDogBuster,2009-03-28,06:16:38,921,2,662019,-,1,0,CFF9B2437BD284A6,570.0
MyDogBuster,2009-03-28,06:16:42,945,2,662018,-,1,0,24BE4844B4028123,634.0
MyDogBuster,2009-03-28,06:16:51,1001,2,662018,-,1,0,84FB0C3492D7D442,632.0
MyDogBuster,2009-03-28,06:17:38,829,2,662019,-,1,0,9597325FAC3AFD27,633.0
MyDogBuster,2009-03-28,06:19:08,949,2,662019,-,1,0,477C4CFC6AF54619,570.0
MyDogBuster,2009-03-28,06:19:17,961,2,662019,-,1,0,EFBD1AAAE8414515,568.0
MyDogBuster,2009-03-28,06:20:48,969,2,662019,-,1,0,E797AF372716B600,632.0
MyDogBuster,2009-03-28,06:20:52,803,2,662020,-,1,0,9EA4070A8DA3584B,633.0
MyDogBuster,2009-03-28,06:21:05,825,2,662020,-,1,0,6CC88A45CA41CC11,634.0
MyDogBuster,2009-03-28,06:21:58,833,2,662020,-,1,0,094CD92760A838E3,636.0
MyDogBuster,2009-03-28,06:24:45,829,2,662021,-,1,0,EE83A346826ED136,634.0
MyDogBuster,2009-03-28,06:24:55,933,2,662020,-,1,0,6676E0E81C6EC185,807.0
MyDogBuster,2009-03-28,06:24:59,861,2,662021,-,1,0,B08DD75443DBBE3F,568.0
MyDogBuster,2009-03-28,06:25:17,999,2,662020,-,1,0,D9BE26753EE9D17B,706.0
MyDogBuster,2009-03-28,06:25:31,989,2,662020,-,1,0,9627F25CCDD9BE26,788.0
MyDogBuster,2009-03-28,06:26:07,801,2,662022,-,1,0,7B07C0433F888A45,569.0
MyDogBuster,2009-03-28,06:27:15,807,2,662022,-,1,0,94BB80EFBB6AC5F7,633.0
MyDogBuster,2009-03-28,06:27:22,893,2,662022,-,1,0,87B187F51AE395B0,631.0
MyDogBuster,2009-03-28,06:28:11,805,2,662023,-,1,0,A84D857603E4E818,633.0
MyDogBuster,2009-03-28,06:28:36,849,2,662023,-,1,0,928F60421662424C,568.0
MyDogBuster,2009-03-28,06:28:46,859,2,662023,-,1,0,51BA192BCBB408E4,569.0
MyDogBuster,2009-03-28,06:31:19,871,2,662023,-,1,0,2F4F98E4475AEB4A,631.0
MyDogBuster,2009-03-28,06:31:24,883,2,662023,-,1,0,212667AD919E0757,632.0
