MyDogBuster,2009-02-17,05:56:08,913,2,635267,-,1,0,14AE407F231C101E,913.0
MyDogBuster,2009-02-17,05:56:41,885,2,635270,-,1,0,4A48A47CE4C0E92F,600.0
MyDogBuster,2009-02-17,05:57:05,861,2,635269,-,1,0,BBA5E2A2C907FAA9,746.0
MyDogBuster,2009-02-17,05:57:48,929,2,635260,-,1,0,BBD7E7075274BFBF,1844.0
MyDogBuster,2009-02-17,05:58:11,895,2,635269,-,1,0,A3144FD5571A0ABF,782.0
MyDogBuster,2009-02-17,05:58:34,957,2,635270,-,1,0,E56FEA374E042751,605.0
MyDogBuster,2009-02-17,05:58:47,951,2,635271,-,1,0,0598A0D9B14C8C24,546.0
MyDogBuster,2009-02-17,05:58:57,955,2,635269,-,1,0,E9FC62072D1D5810,783.0
MyDogBuster,2009-02-17,05:59:46,849,2,635272,-,1,0,E8D8C409403EBC42,499.0
MyDogBuster,2009-02-17,06:00:14,955,2,635271,-,1,0,44F5A5FD3B5DEFE4,546.0
MyDogBuster,2009-02-17,06:00:31,979,2,635271,-,1,0,C21DED8F39DA1486,546.0
MyDogBuster,2009-02-17,06:01:17,975,2,635269,-,1,0,727F2052B84B75B6,911.0
MyDogBuster,2009-02-17,06:02:27,939,2,635272,-,1,0,8CD66591259124F1,607.0
MyDogBuster,2009-02-17,06:02:29,999,2,635272,-,1,0,4ABC0D15FCB85BAC,546.0
MyDogBuster,2009-02-17,06:02:40,933,2,635266,-,1,0,D66099BC4BA4AC70,1361.0
MyDogBuster,2009-02-17,06:03:18,937,2,635197,-,1,0,26FA4F8D914CEFBB,10140.0
MyDogBuster,2009-02-17,06:04:06,803,2,635274,-,1,0,EEC582635C72605D,497.0
MyDogBuster,2009-02-17,06:04:37,915,2,635273,-,1,0,5AE27880E3B06954,607.0
MyDogBuster,2009-02-17,06:04:39,981,2,635267,-,1,0,620C5E906C5DCE79,1358.0
MyDogBuster,2009-02-17,06:04:53,861,2,635274,-,1,0,2E83565DB674876B,492.0
MyDogBuster,2009-02-17,06:06:50,933,2,635272,-,1,0,CE5DD57D18F4B8E1,913.0
MyDogBuster,2009-02-17,06:06:51,819,2,635275,-,1,0,46E0F1BB9DF76379,497.0
MyDogBuster,2009-02-17,06:07:40,855,2,635276,-,1,0,21E990929864BEBF,446.0
MyDogBuster,2009-02-17,06:07:53,909,2,635275,-,1,0,6BC4E08B9DA4EC72,546.0
MyDogBuster,2009-02-17,06:08:34,821,2,635274,-,1,0,54AB789E8FBB2FF1,746.0
MyDogBuster,2009-02-17,06:09:36,903,2,635276,-,1,0,EA19EFCDD5CFA4BE,546.0
MyDogBuster,2009-02-17,06:09:57,999,2,635275,-,1,0,CF98B27BED5E2AE6,611.0
MyDogBuster,2009-02-17,06:11:05,993,2,635274,-,1,0,859DE0318D81B699,774.0
MyDogBuster,2009-02-17,06:11:35,871,2,635277,-,1,0,A366B28E37B70976,546.0
MyDogBuster,2009-02-17,06:12:16,921,2,635274,-,1,0,30E1F0EDFE16BD88,911.0
MyDogBuster,2009-02-17,06:12:21,813,2,635278,-,1,0,96E1859E0EF85310,496.0
MyDogBuster,2009-02-17,06:12:32,987,2,635276,-,1,0,439B1B622517B4FB,605.0
MyDogBuster,2009-02-17,06:12:47,951,2,635275,-,1,0,51C97E4C399104F1,830.0
MyDogBuster,2009-02-17,06:13:07,853,2,635279,-,1,0,FB80D382198797A8,494.0
MyDogBuster,2009-02-17,06:14:42,951,2,635278,-,1,0,DADAA6963B07282D,605.0
MyDogBuster,2009-02-17,06:16:27,983,2,635276,-,1,0,068EA438860136C1,910.0
MyDogBuster,2009-02-17,06:16:46,895,2,635279,-,1,0,7474E87F66135325,546.0
MyDogBuster,2009-02-17,06:16:58,885,2,635279,-,1,0,71AE5475C331C219,607.0
MyDogBuster,2009-02-17,06:16:59,939,2,635279,-,1,0,1974F30AFB83702C,546.0
MyDogBuster,2009-02-17,06:18:17,849,2,635280,-,1,0,A037F79D5EDFFC35,500.0
MyDogBuster,2009-02-17,06:18:42,979,2,635279,-,1,0,5110078D4A54DF05,546.0
MyDogBuster,2009-02-17,06:20:21,921,2,635271,-,1,0,506C32D740F4849A,1845.0
MyDogBuster,2009-02-17,06:20:41,955,2,635281,-,1,0,D2F52A11A64FE3A9,546.0
MyDogBuster,2009-02-17,06:21:19,819,2,635283,-,1,0,8E7FCEBD3954BE6D,492.0
MyDogBuster,2009-02-17,06:22:02,883,2,635279,-,1,0,5D4D60D41A85D2C7,912.0
MyDogBuster,2009-02-17,06:22:27,941,2,635282,-,1,0,ABF4111263316EF7,606.0
MyDogBuster,2009-02-17,06:22:38,953,2,635282,-,1,0,85A6DE6854DBF62F,606.0
MyDogBuster,2009-02-17,06:22:57,853,2,635283,-,1,0,F171F572962274D1,495.0
MyDogBuster,2009-02-17,06:23:46,949,2,635279,-,1,0,BD51FD6FDAC5C4F7,912.0
MyDogBuster,2009-02-17,06:24:12,951,2,635281,-,1,0,ED7A912BD38665AA,787.0
MyDogBuster,2009-02-17,06:24:26,827,2,635284,-,1,0,3C9C93481CA03586,447.0
MyDogBuster,2009-02-17,06:25:18,937,2,635277,-,1,0,04D1D4A1A4D8D0C9,1358.0
MyDogBuster,2009-02-17,06:25:52,963,2,635283,-,1,0,00AABCBF53023C2B,546.0
MyDogBuster,2009-02-17,06:26:24,983,2,635282,-,1,0,5FC85C160BB83606,817.0
MyDogBuster,2009-02-17,06:27:04,973,2,635283,-,1,0,6ED695CA5FD90284,606.0
MyDogBuster,2009-02-17,06:27:21,957,2,635278,-,1,0,E25250A0C43A7959,1362.0
MyDogBuster,2009-02-17,06:27:26,997,2,635281,-,1,0,09B21896243C821F,910.0
MyDogBuster,2009-02-17,06:27:48,953,2,635284,-,1,0,550D5AFE19455D26,546.0
MyDogBuster,2009-02-17,06:28:08,833,2,635286,-,1,0,0780A6C4D88CBB55,447.0
MyDogBuster,2009-02-17,06:28:27,869,2,635284,-,1,0,D5F24FC410FC3F0C,611.0
MyDogBuster,2009-02-17,06:28:28,947,2,635274,-,1,0,174F1F6B927F2C6C,1840.0
MyDogBuster,2009-02-17,06:30:44,813,2,635287,-,1,0,6415C426D9B63FD9,497.0
MyDogBuster,2009-02-17,06:30:54,843,2,635287,-,1,0,B86A7007A9FE6132,496.0
MyDogBuster,2009-02-17,06:31:14,861,2,635287,-,1,0,2C98E05C0C223FD4,497.0
MyDogBuster,2009-02-17,06:31:21,933,2,635286,-,1,0,9228189FC3437CCF,602.0
MyDogBuster,2009-02-17,06:31:38,895,2,635283,-,1,0,A2517C53AA26B49D,911.0
MyDogBuster,2009-02-17,06:33:32,895,2,635287,-,1,0,E662CC47A73EA558,546.0
MyDogBuster,2009-02-17,06:34:28,805,2,635287,-,1,0,54691E51AB50D18F,746.0
MyDogBuster,2009-02-17,06:34:58,973,2,635287,-,1,0,65CA1046016C3D40,546.0
MyDogBuster,2009-02-17,06:36:54,897,2,635288,-,1,0,6686B28E7FF2B4F6,546.0
MyDogBuster,2009-02-17,06:37:11,985,2,635287,-,1,0,6F4A2E0705D8BBB8,607.0
MyDogBuster,2009-02-17,06:37:14,935,2,635288,-,1,0,57A08ABCBE5D35C1,546.0
MyDogBuster,2009-02-17,06:37:20,889,2,635287,-,1,0,4EC2672B0E6051E5,788.0
MyDogBuster,2009-02-17,06:38:37,969,2,635289,-,1,0,16637550BFEDDEEE,610.0
MyDogBuster,2009-02-17,06:38:58,871,2,635287,-,1,0,C9ACA766C7093752,912.0
MyDogBuster,2009-02-17,06:38:59,833,2,635290,-,1,0,C7B8EDEAF4F653D6,495.0
MyDogBuster,2009-02-17,06:39:29,975,2,635287,-,1,0,816A1B3BC71300DD,785.0
MyDogBuster,2009-02-17,06:39:32,841,2,635291,-,1,0,7CD0EFFCF4124DF0,491.0
MyDogBuster,2009-02-17,06:39:54,855,2,635288,-,1,0,523CE68EBCDE210D,748.0
MyDogBuster,2009-02-17,06:41:01,945,2,635290,-,1,0,406E1E9876F9C4EA,607.0
MyDogBuster,2009-02-17,06:41:19,971,2,635290,-,1,0,8B39B6DFC92B3393,605.0
MyDogBuster,2009-02-17,06:42:38,969,2,635291,-,1,0,58E28A1A245853D2,546.0
MyDogBuster,2009-02-17,06:44:04,977,2,635292,-,1,0,D6D3D4C64FE699E8,546.0
MyDogBuster,2009-02-17,06:44:21,849,2,635293,-,1,0,4D497C34FDC2B3FB,447.0
MyDogBuster,2009-02-17,06:46:21,895,2,635293,-,1,0,F0CA4636AAE29A48,547.0
MyDogBuster,2009-02-17,06:46:48,883,2,635291,-,1,0,1A3F6D5C527C0790,910.0
MyDogBuster,2009-02-17,06:46:54,819,2,635292,-,1,0,DB1CCE02F401739E,746.0
MyDogBuster,2009-02-17,06:47:17,889,2,635293,-,1,0,C59D0F06A5274703,606.0
MyDogBuster,2009-02-17,06:47:45,857,2,635294,-,1,0,A430C8D159F07F6B,493.0
MyDogBuster,2009-02-17,06:47:57,961,2,635287,-,1,0,D1AB7DF7808FEA79,1359.0
MyDogBuster,2009-02-17,06:48:47,937,2,635293,-,1,0,8BBFA5D595E69DA5,610.0
MyDogBuster,2009-02-17,06:49:06,967,2,635293,-,1,0,0169A202E262EED8,607.0
MyDogBuster,2009-02-17,06:49:17,819,2,635295,-,1,0,CE90C85329EA6F44,497.0
MyDogBuster,2009-02-17,06:49:37,825,2,635295,-,1,0,0AB3DF69EAC8BCE1,498.0
MyDogBuster,2009-02-17,06:50:05,861,2,635295,-,1,0,9F614C92A43711D0,447.0
MyDogBuster,2009-02-17,06:50:06,825,2,635288,-,1,0,6B92F5B048F50D0A,1366.0
MyDogBuster,2009-02-17,06:50:11,919,2,635293,-,1,0,A51CCADEAC9D9462,771.0
MyDogBuster,2009-02-17,06:50:51,825,2,635294,-,1,0,C88AEE348569AF94,682.0
MyDogBuster,2009-02-17,06:51:01,993,2,635284,-,1,0,C2DAA0C417C90FF3,1840.0
MyDogBuster,2009-02-17,06:53:10,871,2,635295,-,1,0,A5FF3C31472B298F,546.0
MyDogBuster,2009-02-17,06:53:27,951,2,635295,-,1,0,A2B26B2B18343946,546.0
MyDogBuster,2009-02-17,06:54:10,957,2,635293,-,1,0,9743376FB313C3DC,912.0
MyDogBuster,2009-02-17,06:55:04,897,2,635294,-,1,0,495CEA4780352CF8,910.0
MyDogBuster,2009-02-17,06:55:27,979,2,635295,-,1,0,4DD45FB32A53FFCC,546.0
MyDogBuster,2009-02-17,06:55:57,837,2,635297,-,1,0,D27D7667D8706997,493.0
MyDogBuster,2009-02-17,06:57:25,965,2,635296,-,1,0,586EE99697283DED,608.0
MyDogBuster,2009-02-17,06:57:31,835,2,635299,-,1,0,905155D55E27479E,446.0
MyDogBuster,2009-02-17,06:57:52,811,2,635299,-,1,0,FF9F65CED6F83F26,495.0
MyDogBuster,2009-02-17,06:58:58,925,2,635297,-,1,0,FC30F6EBA8173DBE,611.0
MyDogBuster,2009-02-17,06:59:12,979,2,635297,-,1,0,C0C53DB6543FF9FC,607.0
MyDogBuster,2009-02-17,06:59:18,999,2,635289,-,1,0,19CCD7493E312CB7,1850.0
MyDogBuster,2009-02-17,06:59:23,915,2,635298,-,1,0,C5E6FB50754F83CE,606.0
MyDogBuster,2009-02-17,07:01:59,985,2,635295,-,1,0,8A8FD91463CBE1C8,911.0
MyDogBuster,2009-02-17,07:02:07,933,2,635296,-,1,0,DB8C35A18DE6FCFC,913.0
MyDogBuster,2009-02-17,07:02:16,993,2,635299,-,1,0,E0736915A60D8903,546.0
MyDogBuster,2009-02-17,07:02:32,999,2,635300,-,1,0,58FAA0FB9E3E03C4,546.0
MyDogBuster,2009-02-17,07:02:54,861,2,635301,-,1,0,4F6031C77AF6B338,447.0
MyDogBuster,2009-02-17,07:03:13,909,2,635299,-,1,0,4BA625881992DF86,782.0
MyDogBuster,2009-02-17,07:04:31,931,2,635299,-,1,0,B3B44D3C9C7286E9,820.0
MyDogBuster,2009-02-17,07:05:58,889,2,635301,-,1,0,DA537A8A2C9D41BD,601.0
MyDogBuster,2009-02-17,07:06:36,829,2,635301,-,1,0,EEA5F5B176314F8A,746.0
MyDogBuster,2009-02-17,07:06:37,955,2,635301,-,1,0,3F9741745C5C78F6,546.0
MyDogBuster,2009-02-17,07:07:28,821,2,635302,-,1,0,DDDEEECBE01B3CB0,496.0
MyDogBuster,2009-02-17,07:07:30,837,2,635301,-,1,0,ACF2061649A65A9A,746.0
MyDogBuster,2009-02-17,07:07:31,937,2,635301,-,1,0,238E99089752578F,606.0
MyDogBuster,2009-02-17,07:07:58,975,2,635301,-,1,0,3A30EF2A17FC1EDA,606.0
MyDogBuster,2009-02-17,07:09:08,997,2,635301,-,1,0,A6B48E643BD6E423,611.0
MyDogBuster,2009-02-17,07:09:29,983,2,635302,-,1,0,FF493E4B224C299C,606.0
MyDogBuster,2009-02-17,07:10:00,857,2,635304,-,1,0,D0467FD25F4143AE,448.0
MyDogBuster,2009-02-17,07:10:40,889,2,635297,-,1,0,0DFA9AFA62318D9C,1363.0
MyDogBuster,2009-02-17,07:11:22,955,2,635303,-,1,0,F88D460352F8A64E,546.0
MyDogBuster,2009-02-17,07:11:59,903,2,635304,-,1,0,98B8FEEBE98293CA,546.0
MyDogBuster,2009-02-17,07:12:42,861,2,635299,-,1,0,12D5EF8374893F03,1356.0
MyDogBuster,2009-02-17,07:14:25,859,2,635303,-,1,0,FDEE0DE7C021FCBC,746.0
MyDogBuster,2009-02-17,07:14:32,861,2,635303,-,1,0,25195DC19DCDC728,745.0
MyDogBuster,2009-02-17,07:15:43,877,2,635305,-,1,0,41C96CD1AB099893,546.0
MyDogBuster,2009-02-17,07:16:02,975,2,635304,-,1,0,CF68254E3D1A8A13,604.0
MyDogBuster,2009-02-17,07:16:11,923,2,635304,-,1,0,65F934CBC8179A40,778.0
MyDogBuster,2009-02-17,07:16:14,815,2,635306,-,1,0,927B627715F19B47,496.0
MyDogBuster,2009-02-17,07:17:36,951,2,635305,-,1,0,FC4D4FC979DA93A9,608.0
MyDogBuster,2009-02-17,07:17:38,997,2,635305,-,1,0,59ACBB8042552D03,607.0
MyDogBuster,2009-02-17,07:17:52,927,2,635304,-,1,0,7D9940BFE324FDC1,801.0
MyDogBuster,2009-02-17,07:18:48,849,2,635307,-,1,0,255C049A2C7907AC,446.0
MyDogBuster,2009-02-17,07:19:04,817,2,635305,-,1,0,F6836F67BB93BEF9,748.0
MyDogBuster,2009-02-17,07:19:06,987,2,635306,-,1,0,ECBC5DC601296C4B,546.0
MyDogBuster,2009-02-17,07:19:18,911,2,635306,-,1,0,BC9AEF53B2F34A53,610.0
MyDogBuster,2009-02-17,07:19:26,861,2,635307,-,1,0,93A9FC43630FD299,447.0
MyDogBuster,2009-02-17,07:19:34,917,2,635306,-,1,0,4A93521381ED3EB7,605.0
MyDogBuster,2009-02-17,07:21:46,969,2,635299,-,1,0,6AD1C3C7A27C6ADD,1845.0
MyDogBuster,2009-02-17,07:22:41,987,2,635305,-,1,0,0FEB10D8E544F9C9,911.0
MyDogBuster,2009-02-17,07:23:10,855,2,635308,-,1,0,37986A4D020DA401,447.0
MyDogBuster,2009-02-17,07:24:23,855,2,635302,-,1,0,5ED125BF32BAD9DB,1505.0
MyDogBuster,2009-02-17,07:26:04,875,2,635308,-,1,0,02BF96CBB09DA1EF,602.0
MyDogBuster,2009-02-17,07:26:20,909,2,635308,-,1,0,75F7517A6D492A1D,606.0
MyDogBuster,2009-02-17,07:26:32,843,2,635310,-,1,0,770DF14637DE0123,446.0
MyDogBuster,2009-02-17,07:26:51,813,2,635308,-,1,0,030C5AF99AB60CAC,746.0
MyDogBuster,2009-02-17,07:27:00,845,2,635308,-,1,0,79CF096D38657724,748.0
MyDogBuster,2009-02-17,07:27:43,915,2,635308,-,1,0,9F847D5295A98F01,607.0
MyDogBuster,2009-02-17,07:27:45,889,2,635309,-,1,0,F7B9840F5621318F,607.0
MyDogBuster,2009-02-17,07:27:54,957,2,635309,-,1,0,AFCBC35C42C8F724,546.0
MyDogBuster,2009-02-17,07:28:32,971,2,635310,-,1,0,6930DB4E326B27F6,546.0
MyDogBuster,2009-02-17,07:29:03,899,2,635308,-,1,0,5B7CB41FB5AE7083,772.0
MyDogBuster,2009-02-17,07:29:29,933,2,635310,-,1,0,67E8710830C85DD7,611.0
MyDogBuster,2009-02-17,07:29:40,977,2,635310,-,1,0,3732970687697B73,606.0
MyDogBuster,2009-02-17,07:30:36,825,2,635312,-,1,0,057B330B4EA9B78A,446.0
MyDogBuster,2009-02-17,07:31:28,907,2,635309,-,1,0,00E938829A88A435,816.0
MyDogBuster,2009-02-17,07:31:30,833,2,635310,-,1,0,E739F43B9BBC40B6,746.0
MyDogBuster,2009-02-17,07:33:20,829,2,635307,-,1,0,53D8120199520D00,1360.0
MyDogBuster,2009-02-17,07:35:26,919,2,635307,-,1,0,80B2590B89B917B7,1364.0
MyDogBuster,2009-02-17,07:35:38,999,2,635312,-,1,0,8BAD5F87A4B6883C,546.0
MyDogBuster,2009-02-17,07:36:06,915,2,635312,-,1,0,C2F4BB6EA052EE25,602.0
MyDogBuster,2009-02-17,07:36:26,977,2,635312,-,1,0,5B159E3667A759F0,606.0
MyDogBuster,2009-02-17,07:37:00,917,2,635314,-,1,0,946628F7759B6969,546.0
MyDogBuster,2009-02-17,07:37:38,941,2,635314,-,1,0,1FB79530D62AB569,546.0
MyDogBuster,2009-02-17,07:37:48,891,2,635313,-,1,0,0480CA45AB55B404,605.0
MyDogBuster,2009-02-17,07:37:51,901,2,635313,-,1,0,E9531EA2A0B87648,606.0
MyDogBuster,2009-02-17,07:37:53,885,2,635311,-,1,0,E1FF2A0259076546,912.0
MyDogBuster,2009-02-17,07:39:18,819,2,635313,-,1,0,5F63AF207EAAD9AA,747.0
MyDogBuster,2009-02-17,07:39:40,971,2,635314,-,1,0,2C90C1965F8EF256,611.0
MyDogBuster,2009-02-17,07:39:42,871,2,635315,-,1,0,9E835168CFBDF2F9,546.0
MyDogBuster,2009-02-17,07:39:46,1001,2,635314,-,1,0,668B6E2AEBAA9212,607.0
MyDogBuster,2009-02-17,07:42:07,957,2,635314,-,1,0,F0AE183C9E8453F1,784.0
MyDogBuster,2009-02-17,07:42:12,889,2,635313,-,1,0,BC9ACA4AFC9CEBB9,912.0
MyDogBuster,2009-02-17,07:44:42,861,2,635318,-,1,0,7134D92E223F867A,496.0
MyDogBuster,2009-02-17,07:44:44,893,2,635316,-,1,0,9364D9C353CAEA71,546.0
MyDogBuster,2009-02-17,07:44:52,913,2,635315,-,1,0,155D926E89FD534B,804.0
MyDogBuster,2009-02-17,07:46:06,921,2,635318,-,1,0,1DA197C3A64D5F09,546.0
MyDogBuster,2009-02-17,07:46:08,867,2,635317,-,1,0,A4469BA4B1044965,602.0
MyDogBuster,2009-02-17,07:46:42,963,2,635315,-,1,0,C78C88DED2233E88,912.0
MyDogBuster,2009-02-17,07:46:44,923,2,635318,-,1,0,2E5AA69BD58B65D8,546.0
MyDogBuster,2009-02-17,07:46:54,849,2,635311,-,1,0,E796591EE90DB950,1508.0
MyDogBuster,2009-02-17,07:47:09,827,2,635320,-,1,0,2AC4DC8D73D3EE37,447.0
MyDogBuster,2009-02-17,07:47:55,935,2,635318,-,1,0,D3207921DB1A00AF,607.0
MyDogBuster,2009-02-17,07:47:58,945,2,635318,-,1,0,D2D47FBE37C7E10B,607.0
MyDogBuster,2009-02-17,07:49:38,833,2,635312,-,1,0,0AF6F063DE15D666,1516.0
MyDogBuster,2009-02-17,07:49:50,979,2,635319,-,1,0,3791EB92DB862B71,611.0
MyDogBuster,2009-02-17,07:49:51,989,2,635320,-,1,0,4A1AEEDA2564E07A,605.0
MyDogBuster,2009-02-17,07:50:20,865,2,635319,-,1,0,BF2E9575A7BBB918,747.0
MyDogBuster,2009-02-17,07:53:14,811,2,635321,-,1,0,B8C699A43CCCB831,667.0
MyDogBuster,2009-02-17,07:53:33,807,2,635322,-,1,0,C85CD2796F6A21C9,447.0
MyDogBuster,2009-02-17,07:53:50,949,2,635321,-,1,0,B1CCB595FF0F326F,546.0
MyDogBuster,2009-02-17,07:54:20,821,2,635322,-,1,0,4DF09EA988C439B0,492.0
MyDogBuster,2009-02-17,07:54:29,955,2,635319,-,1,0,61D7E11D4932F6C7,911.0
MyDogBuster,2009-02-17,07:54:35,855,2,635323,-,1,0,39E96DC20F9B8F7C,446.0
MyDogBuster,2009-02-17,07:54:48,889,2,635321,-,1,0,563F9BF91C717AB1,606.0
MyDogBuster,2009-02-17,07:55:50,885,2,635322,-,1,0,460FD2E4D0853DF2,546.0
MyDogBuster,2009-02-17,07:56:02,873,2,635316,-,1,0,C198C7BF90C9F5E3,1362.0
MyDogBuster,2009-02-17,07:57:25,879,2,635321,-,1,0,D850B8669D75A8C5,913.0
MyDogBuster,2009-02-17,07:58:01,879,2,635316,-,1,0,E3AD3E7613D91DE7,1355.0
MyDogBuster,2009-02-17,07:58:01,873,2,635323,-,1,0,C00E9A11F568C78E,606.0
MyDogBuster,2009-02-17,07:58:04,915,2,635324,-,1,0,712651DCFBA9E4B0,606.0
MyDogBuster,2009-02-17,07:58:11,987,2,635321,-,1,0,CD450643D1EF0800,799.0
MyDogBuster,2009-02-17,07:59:09,825,2,635322,-,1,0,1BD2B7DF8D6D3236,747.0
MyDogBuster,2009-02-17,07:59:58,957,2,635324,-,1,0,98133A1AF7A8B5DE,607.0
MyDogBuster,2009-02-17,08:00:00,927,2,635324,-,1,0,66ED57E7E6DF4177,610.0
MyDogBuster,2009-02-17,08:02:02,857,2,635326,-,1,0,A5623C390198B93C,447.0
MyDogBuster,2009-02-17,08:02:38,921,2,635325,-,1,0,438183CA78D29DAE,546.0
MyDogBuster,2009-02-17,08:02:45,861,2,635325,-,1,0,0F25DB559BF627F8,746.0
MyDogBuster,2009-02-17,08:02:56,955,2,635325,-,1,0,3DD5CBD17409B031,546.0
MyDogBuster,2009-02-17,08:04:54,965,2,635326,-,1,0,F99E84B064C6B1A2,606.0
MyDogBuster,2009-02-17,08:04:56,909,2,635327,-,1,0,B470D7E2FDE56688,546.0
MyDogBuster,2009-02-17,08:05:36,801,2,635326,-,1,0,2884D2BDD2F5BAA5,676.0
MyDogBuster,2009-02-17,08:06:08,885,2,635325,-,1,0,8AC7B0D58EE348CE,774.0
MyDogBuster,2009-02-17,08:06:54,813,2,635326,-,1,0,C1BCB4D702F2A422,745.0
MyDogBuster,2009-02-17,08:08:07,879,2,635328,-,1,0,8B5BB8E6E2D4F41F,606.0
MyDogBuster,2009-02-17,08:08:10,957,2,635328,-,1,0,DE4B87DC76B3B18F,606.0
MyDogBuster,2009-02-17,08:10:03,877,2,635329,-,1,0,E1321CC38BA96289,605.0
MyDogBuster,2009-02-17,08:10:05,805,2,635331,-,1,0,A686B3CFE1F8E5A3,447.0
MyDogBuster,2009-02-17,08:10:11,885,2,635329,-,1,0,5F9D40C6645D55A8,611.0
MyDogBuster,2009-02-17,08:11:07,945,2,635329,-,1,0,A4EA761E4AD3123B,545.0
MyDogBuster,2009-02-17,08:11:28,959,2,635328,-,1,0,D6237B3ADDCF0EA9,797.0
MyDogBuster,2009-02-17,08:12:02,853,2,635323,-,1,0,28B4DFD65BDC8132,1508.0
MyDogBuster,2009-02-17,08:12:02,969,2,635331,-,1,0,4D2337C57D35A675,546.0
MyDogBuster,2009-02-17,08:12:22,825,2,635332,-,1,0,3C0A1894EFAB85FC,447.0
MyDogBuster,2009-02-17,08:12:36,973,2,635327,-,1,0,5008391A5D4A0817,911.0
MyDogBuster,2009-02-17,08:13:09,803,2,635332,-,1,0,DAE6FC5DAA8A4380,495.0
MyDogBuster,2009-02-17,08:14:21,975,2,635328,-,1,0,7969C9253C8A089B,912.0
MyDogBuster,2009-02-17,08:15:39,897,2,635332,-,1,0,FC827E65FBE6BE1C,603.0
MyDogBuster,2009-02-17,08:17:16,847,2,635333,-,1,0,62F2E2C2A893CD3D,669.0
MyDogBuster,2009-02-17,08:17:33,863,2,635334,-,1,0,B0F061E8928D8E93,448.0
MyDogBuster,2009-02-17,08:17:56,921,2,635331,-,1,0,D5EBB4FCC8EA9C2F,911.0
MyDogBuster,2009-02-17,08:18:14,937,2,635333,-,1,0,73F987C05D7B262A,607.0
MyDogBuster,2009-02-17,08:18:18,985,2,635333,-,1,0,5C2E463E4EF893C5,608.0
MyDogBuster,2009-02-17,08:18:20,815,2,635334,-,1,0,6E4CF3A5918E5C01,497.0
MyDogBuster,2009-02-17,08:18:41,939,2,635327,-,1,0,3F61D26DD7A20EB8,1359.0
MyDogBuster,2009-02-17,08:20:13,881,2,635334,-,1,0,C5C73E81B83C1C50,546.0
MyDogBuster,2009-02-17,08:20:21,873,2,635334,-,1,0,C6E96650E13E5F5A,610.0
MyDogBuster,2009-02-17,08:20:26,923,2,635324,-,1,0,24139DF9F325F971,1848.0
MyDogBuster,2009-02-17,08:20:49,825,2,635328,-,1,0,44FB7DB9858B1477,1368.0
MyDogBuster,2009-02-17,08:21:07,945,2,635334,-,1,0,E4CBC1F3974982EF,545.0
MyDogBuster,2009-02-17,08:21:26,825,2,635336,-,1,0,698B0736D7E1B4AC,497.0
MyDogBuster,2009-02-17,08:21:28,1001,2,635334,-,1,0,8888F36348723ACF,546.0
MyDogBuster,2009-02-17,08:22:05,927,2,635333,-,1,0,594BADE8B03CDE73,911.0
MyDogBuster,2009-02-17,08:23:52,857,2,635336,-,1,0,2F10174BD1D43F52,494.0
MyDogBuster,2009-02-17,08:24:57,887,2,635334,-,1,0,40EF1DC5DA4B5980,809.0
MyDogBuster,2009-02-17,08:24:59,819,2,635337,-,1,0,D25499D5476F55CB,447.0
MyDogBuster,2009-02-17,08:26:48,839,2,635336,-,1,0,54960EB91E10FCFF,747.0
MyDogBuster,2009-02-17,08:27:49,943,2,635335,-,1,0,339296624C11E292,913.0
MyDogBuster,2009-02-17,08:28:40,843,2,635338,-,1,0,CE26F0C401590372,499.0
MyDogBuster,2009-02-17,08:29:18,997,2,635337,-,1,0,EC467E56BF5F03A6,546.0
MyDogBuster,2009-02-17,08:29:51,869,2,635336,-,1,0,207FADCA676E4F72,755.0
MyDogBuster,2009-02-17,08:30:13,945,2,635338,-,1,0,159DAE5F924FA5C5,546.0
MyDogBuster,2009-02-17,08:30:22,831,2,635337,-,1,0,481122FE17B36DE4,747.0
MyDogBuster,2009-02-17,08:30:34,885,2,635339,-,1,0,CAD913DC489B88B5,546.0
MyDogBuster,2009-02-17,08:32:27,809,2,635340,-,1,0,1C93DD27BEC0A6FD,448.0
MyDogBuster,2009-02-17,08:33:54,949,2,635339,-,1,0,D932043677F26B0F,602.0
MyDogBuster,2009-02-17,08:35:53,913,2,635271,-,1,0,389D578285FC73EF,9982.0
MyDogBuster,2009-02-17,08:36:15,803,2,635340,-,1,0,7E752DE5D65EF710,678.0
MyDogBuster,2009-02-17,08:36:45,817,2,635341,-,1,0,686D3A5D277C9C1A,447.0
MyDogBuster,2009-02-17,08:37:15,939,2,635339,-,1,0,7A80B52387111B95,910.0
MyDogBuster,2009-02-17,08:38:24,889,2,635337,-,1,0,6430700112C85544,1206.0
MyDogBuster,2009-02-17,08:38:25,901,2,635337,-,1,0,5001B335E8724D27,1205.0
MyDogBuster,2009-02-17,08:38:29,951,2,635338,-,1,0,E90EBC06145BF2CC,1023.0
MyDogBuster,2009-02-17,08:38:30,847,2,635337,-,1,0,69AF8896B46A1F42,1216.0
MyDogBuster,2009-02-17,08:38:49,999,2,635340,-,1,0,32C50938010702DF,609.0
MyDogBuster,2009-02-17,08:39:16,839,2,635340,-,1,0,E3A1314A98BC17E9,748.0
MyDogBuster,2009-02-17,08:39:19,961,2,635341,-,1,0,80347EFD7D2AFA31,546.0
