MyDogBuster,2009-07-09,05:26:30,923,2,701972,-,1,0,2DE6A6A3E2FAC3BF,670.0
MyDogBuster,2009-07-09,05:26:51,961,2,701971,-,1,0,0AA9A8183D59D858,1016.0
MyDogBuster,2009-07-09,05:27:40,945,2,701972,-,1,0,3E6CBDF304E2EDE2,604.0
MyDogBuster,2009-07-09,05:27:44,983,2,701972,-,1,0,781480925FEC6561,604.0
MyDogBuster,2009-07-09,05:27:47,921,2,701973,-,1,0,F2524EB41393E1D5,604.0
MyDogBuster,2009-07-09,05:27:47,825,2,701974,-,1,0,F3AB92014D606065,604.0
MyDogBuster,2009-07-09,05:32:03,917,2,701974,-,1,0,DEFC349D8A443891,845.0
MyDogBuster,2009-07-09,05:37:00,823,2,701975,-,1,0,D375A36744F584AE,669.0
MyDogBuster,2009-07-09,05:37:04,865,2,701975,-,1,0,41E023E3F8DC9357,670.0
MyDogBuster,2009-07-09,05:37:21,883,2,701975,-,1,0,BB58C6C0D40DADB5,670.0
MyDogBuster,2009-07-09,05:37:40,889,2,701975,-,1,0,17FC3B1A0DAE5ECE,670.0
MyDogBuster,2009-07-09,05:37:43,985,2,701975,-,1,0,4EF83C074E346553,603.0
MyDogBuster,2009-07-09,05:37:47,809,2,701976,-,1,0,EF7B94BD481BE9BB,603.0
MyDogBuster,2009-07-09,05:37:50,923,2,701976,-,1,0,9A0D861A59456D94,603.0
MyDogBuster,2009-07-09,05:37:51,903,2,701976,-,1,0,9252F57ABC785EA4,605.0
MyDogBuster,2009-07-09,05:41:31,949,2,701975,-,1,0,2DCFB19D1B111566,880.0
MyDogBuster,2009-07-09,05:45:37,999,2,701976,-,1,0,F0A2D46680213977,814.0
MyDogBuster,2009-07-09,05:47:46,837,2,701978,-,1,0,B732A81D16F89DC8,603.0
MyDogBuster,2009-07-09,05:47:51,845,2,701978,-,1,0,4076501B9BDEAC50,604.0
MyDogBuster,2009-07-09,05:47:54,861,2,701978,-,1,0,E3ED733CD06C86D4,604.0
MyDogBuster,2009-07-09,05:47:55,963,2,701978,-,1,0,3E5E4307A1D562CD,604.0
MyDogBuster,2009-07-09,05:48:09,831,2,701977,-,1,0,BCAA2FEE71119685,669.0
MyDogBuster,2009-07-09,05:48:13,841,2,701977,-,1,0,D6C13E05732E90F0,669.0
MyDogBuster,2009-07-09,05:48:30,901,2,701977,-,1,0,A29A4FFC08396ECB,669.0
MyDogBuster,2009-07-09,05:48:49,939,2,701977,-,1,0,31E5D2236E48739B,670.0
MyDogBuster,2009-07-09,05:55:55,1001,2,701978,-,1,0,2B48C2253FC67144,864.0
MyDogBuster,2009-07-09,05:57:50,829,2,701979,-,1,0,70D00AD292293DF6,604.0
MyDogBuster,2009-07-09,05:57:55,835,2,701979,-,1,0,FA51A70B9EB25CF2,604.0
MyDogBuster,2009-07-09,05:57:58,803,2,701980,-,1,0,8EFBA576BC0BC54B,603.0
MyDogBuster,2009-07-09,05:57:59,975,2,701979,-,1,0,A25103B6A275585B,605.0
MyDogBuster,2009-07-09,05:59:13,823,2,701979,-,1,0,BDB160A70E1B5209,816.0
MyDogBuster,2009-07-09,05:59:19,833,2,701980,-,1,0,2DCDC007426ADC9F,670.0
MyDogBuster,2009-07-09,05:59:22,875,2,701980,-,1,0,23C64C941D074AA7,669.0
MyDogBuster,2009-07-09,05:59:40,899,2,701980,-,1,0,4896200C6C3C8510,670.0
MyDogBuster,2009-07-09,05:59:59,885,2,701981,-,1,0,0B0D5D4CFB7F8722,670.0
MyDogBuster,2009-07-09,06:07:53,927,2,701981,-,1,0,61C0F7B5AA47BAC2,604.0
MyDogBuster,2009-07-09,06:07:58,967,2,701981,-,1,0,BFA1955E7FDDE001,603.0
MyDogBuster,2009-07-09,06:08:02,981,2,701981,-,1,0,943EFDB271882669,604.0
MyDogBuster,2009-07-09,06:08:02,821,2,701982,-,1,0,B9A253E92D05306E,603.0
MyDogBuster,2009-07-09,06:10:28,873,2,701982,-,1,0,3326B4EDC0B6F075,669.0
MyDogBuster,2009-07-09,06:10:34,921,2,701982,-,1,0,9E8269AE505C693C,672.0
MyDogBuster,2009-07-09,06:10:49,871,2,701983,-,1,0,D2C153D7068867DB,669.0
MyDogBuster,2009-07-09,06:11:07,901,2,701981,-,1,0,F679FF661FA0E4A8,912.0
MyDogBuster,2009-07-09,06:11:08,885,2,701983,-,1,0,B00F39D64C373ED7,669.0
MyDogBuster,2009-07-09,06:13:16,825,2,701982,-,1,0,928F6E3DF8261BB7,843.0
MyDogBuster,2009-07-09,06:17:56,915,2,701983,-,1,0,2B251FB3B44BB2AF,603.0
MyDogBuster,2009-07-09,06:18:01,961,2,701983,-,1,0,BD9340DC0EE98F69,603.0
MyDogBuster,2009-07-09,06:18:06,985,2,701983,-,1,0,BB9745783B5F248C,604.0
MyDogBuster,2009-07-09,06:18:07,969,2,701983,-,1,0,1704E78E150F0CD2,605.0
MyDogBuster,2009-07-09,06:21:38,993,2,701983,-,1,0,83F4E07848395E73,670.0
MyDogBuster,2009-07-09,06:21:44,893,2,701984,-,1,0,B4D17EDCB8EAC6EC,670.0
MyDogBuster,2009-07-09,06:21:59,923,2,701984,-,1,0,1DD5096F4441320B,670.0
MyDogBuster,2009-07-09,06:22:18,921,2,701985,-,1,0,64952C0240CF5F49,670.0
MyDogBuster,2009-07-09,06:25:37,945,2,701984,-,1,0,65838DE837A02D4F,870.0
MyDogBuster,2009-07-09,06:26:55,857,2,701986,-,1,0,08BD2D0A5F60AB80,820.0
MyDogBuster,2009-07-09,06:27:59,887,2,701986,-,1,0,E79FE7F7531524D5,603.0
MyDogBuster,2009-07-09,06:28:04,841,2,701987,-,1,0,2DAEEE279513396E,603.0
MyDogBuster,2009-07-09,06:28:10,883,2,701987,-,1,0,BA3F79C282E5D16C,604.0
MyDogBuster,2009-07-09,06:28:10,871,2,701987,-,1,0,02B76FEA8A102785,604.0
MyDogBuster,2009-07-09,06:32:48,825,2,701988,-,1,0,A1D7E770C89A5049,670.0
MyDogBuster,2009-07-09,06:32:54,867,2,701988,-,1,0,85DE5361753EE07B,670.0
MyDogBuster,2009-07-09,06:33:09,801,2,701989,-,1,0,95504FCC0C875BF4,670.0
MyDogBuster,2009-07-09,06:33:27,861,2,701989,-,1,0,0B1BA53C0F3EA888,669.0
MyDogBuster,2009-07-09,06:38:02,859,2,701991,-,1,0,C70DE72FA6CE87D6,603.0
MyDogBuster,2009-07-09,06:38:07,871,2,701991,-,1,0,B766F0134359513B,603.0
MyDogBuster,2009-07-09,06:38:14,879,2,701991,-,1,0,BE5CF955187D5368,604.0
MyDogBuster,2009-07-09,06:38:14,891,2,701991,-,1,0,98F8C787BAE4FC06,604.0
MyDogBuster,2009-07-09,06:40:23,827,2,701990,-,1,0,BED7DE643F8F5383,808.0
MyDogBuster,2009-07-09,06:40:47,999,2,701989,-,1,0,B781CD333F57560C,910.0
MyDogBuster,2009-07-09,06:43:58,921,2,701991,-,1,0,100FF47C317B0A75,670.0
MyDogBuster,2009-07-09,06:44:03,931,2,701991,-,1,0,FF342399CC45C803,670.0
MyDogBuster,2009-07-09,06:44:18,955,2,701991,-,1,0,C8082B6DF3A4DCE8,669.0
MyDogBuster,2009-07-09,06:44:37,813,2,701992,-,1,0,31ED185DCF7E1227,670.0
MyDogBuster,2009-07-09,06:48:06,819,2,701992,-,1,0,642091DBAC86DC74,604.0
MyDogBuster,2009-07-09,06:48:11,899,2,701992,-,1,0,782A76E2C4C17D6C,604.0
MyDogBuster,2009-07-09,06:48:17,917,2,701992,-,1,0,5A711EA480074E01,603.0
MyDogBuster,2009-07-09,06:48:17,811,2,701993,-,1,0,CC609ADFE926445E,603.0
MyDogBuster,2009-07-09,06:53:54,855,2,701993,-,1,0,DAD145AC3EC1F119,811.0
MyDogBuster,2009-07-09,06:55:06,969,2,701993,-,1,0,2B03E4AF6F8790DF,668.0
MyDogBuster,2009-07-09,06:55:13,833,2,701994,-,1,0,84068CA41C9E27D8,670.0
MyDogBuster,2009-07-09,06:55:28,861,2,701994,-,1,0,33108A244DA3A8A5,670.0
MyDogBuster,2009-07-09,06:55:36,889,2,701993,-,1,0,7E0542E6E0CA175A,889.0
MyDogBuster,2009-07-09,06:55:46,923,2,701994,-,1,0,A45665A06C7AF35E,669.0
MyDogBuster,2009-07-09,06:58:09,951,2,701994,-,1,0,E45E1CFF04EF3AF8,604.0
MyDogBuster,2009-07-09,06:58:14,801,2,701995,-,1,0,A86CB677524985A6,603.0
MyDogBuster,2009-07-09,06:58:21,805,2,701995,-,1,0,ECB53FE241970423,604.0
MyDogBuster,2009-07-09,06:58:21,819,2,701995,-,1,0,AE86F0763C507DAB,604.0
MyDogBuster,2009-07-09,07:06:16,915,2,701995,-,1,0,21DEB8D3CB25ED69,670.0
MyDogBuster,2009-07-09,07:06:21,939,2,701995,-,1,0,F10C036076B3774E,668.0
MyDogBuster,2009-07-09,07:06:37,803,2,701996,-,1,0,DDCEB0E15464B6C6,669.0
MyDogBuster,2009-07-09,07:06:56,899,2,701996,-,1,0,F089903D6366CEDD,670.0
MyDogBuster,2009-07-09,07:07:41,913,2,701995,-,1,0,09E98D904BFAD025,827.0
MyDogBuster,2009-07-09,07:08:13,969,2,701996,-,1,0,F6DBCCA1F2FF7A4F,604.0
MyDogBuster,2009-07-09,07:08:18,817,2,701997,-,1,0,065624CFA79DD83C,604.0
MyDogBuster,2009-07-09,07:08:25,997,2,701997,-,1,0,4A214E0F796FA3A4,604.0
MyDogBuster,2009-07-09,07:08:25,865,2,701997,-,1,0,FA150A4DA8621988,604.0
MyDogBuster,2009-07-09,07:10:25,879,2,701996,-,1,0,A14434F4296C5A41,889.0
MyDogBuster,2009-07-09,07:17:25,999,2,701997,-,1,0,A5D417E7D23CCB1A,669.0
MyDogBuster,2009-07-09,07:17:31,813,2,701998,-,1,0,7E49F63D5F4B2DE9,670.0
MyDogBuster,2009-07-09,07:17:47,885,2,701998,-,1,0,7C628BEB522C1379,670.0
MyDogBuster,2009-07-09,07:18:05,859,2,701999,-,1,0,5B5B7E052C142B04,669.0
MyDogBuster,2009-07-09,07:18:16,985,2,701999,-,1,0,50E3A72E7CD926FE,603.0
MyDogBuster,2009-07-09,07:18:21,991,2,701999,-,1,0,E01DFDD0BC6BD992,603.0
MyDogBuster,2009-07-09,07:18:29,879,2,702000,-,1,0,6AA0970868EDDC4E,604.0
MyDogBuster,2009-07-09,07:18:29,845,2,702000,-,1,0,913607B8452A4807,605.0
MyDogBuster,2009-07-09,07:21:33,889,2,701999,-,1,0,D087AAC7CD9DBCC5,832.0
MyDogBuster,2009-07-09,07:25:06,909,2,702000,-,1,0,1E2954565E64337C,881.0
MyDogBuster,2009-07-09,07:28:20,833,2,702002,-,1,0,1D6A60F0BC7F3AE8,604.0
MyDogBuster,2009-07-09,07:28:24,893,2,702002,-,1,0,AD0A979041CF8DDE,603.0
MyDogBuster,2009-07-09,07:28:32,915,2,702002,-,1,0,ABB8BC4648B1E5F2,603.0
MyDogBuster,2009-07-09,07:28:33,935,2,702002,-,1,0,0C47134F72CC03B5,604.0
MyDogBuster,2009-07-09,07:28:35,923,2,702000,-,1,0,74CB7147779F5A11,670.0
MyDogBuster,2009-07-09,07:28:40,959,2,702000,-,1,0,176F348246EE8DA7,669.0
MyDogBuster,2009-07-09,07:28:56,849,2,702001,-,1,0,D1BCF13707DD2E77,669.0
MyDogBuster,2009-07-09,07:29:15,997,2,702001,-,1,0,95D0CAAE472B8604,670.0
MyDogBuster,2009-07-09,07:35:25,995,2,702002,-,1,0,87D58DC796F69FD1,832.0
MyDogBuster,2009-07-09,07:38:23,871,2,702003,-,1,0,9B1E74541531700B,603.0
MyDogBuster,2009-07-09,07:38:28,945,2,702003,-,1,0,2310EF0B6FBA7083,604.0
MyDogBuster,2009-07-09,07:38:36,873,2,702004,-,1,0,C80F806EAB03FE0F,604.0
MyDogBuster,2009-07-09,07:38:36,885,2,702004,-,1,0,7C1A3EFEFBD0E828,603.0
MyDogBuster,2009-07-09,07:39:44,903,2,702004,-,1,0,36E3E6B021B482CE,669.0
MyDogBuster,2009-07-09,07:39:50,837,2,702005,-,1,0,1A3EAA8EF057C935,670.0
MyDogBuster,2009-07-09,07:40:06,925,2,702005,-,1,0,5D48A669E1143A1F,670.0
MyDogBuster,2009-07-09,07:40:17,801,2,702003,-,1,0,3678C56169175292,911.0
MyDogBuster,2009-07-09,07:40:25,955,2,702005,-,1,0,A8C980DD0C55B211,670.0
MyDogBuster,2009-07-09,07:48:26,875,2,702006,-,1,0,1B40DFEA906ED365,603.0
MyDogBuster,2009-07-09,07:48:30,947,2,702006,-,1,0,884A3E4457C6C53B,602.0
MyDogBuster,2009-07-09,07:48:40,925,2,702007,-,1,0,1F92CF507FEDEC96,604.0
MyDogBuster,2009-07-09,07:48:40,951,2,702007,-,1,0,D572E0636D851382,604.0
MyDogBuster,2009-07-09,07:49:03,987,2,702005,-,1,0,5B648BCC3C11DA22,818.0
MyDogBuster,2009-07-09,07:50:54,843,2,702008,-,1,0,4371684632D053F0,670.0
MyDogBuster,2009-07-09,07:51:00,855,2,702008,-,1,0,44911CE17EC7DC46,670.0
MyDogBuster,2009-07-09,07:51:15,807,2,702009,-,1,0,C7E351ECD9D1FB09,669.0
MyDogBuster,2009-07-09,07:51:35,985,2,702009,-,1,0,695504AF3B89469F,670.0
MyDogBuster,2009-07-09,07:54:55,895,2,702009,-,1,0,294D00E97E8448E7,879.0
MyDogBuster,2009-07-09,07:58:29,813,2,702010,-,1,0,49BF97FBE8861BAB,603.0
MyDogBuster,2009-07-09,07:58:34,827,2,702010,-,1,0,D2C3EEFBB3A3196F,604.0
MyDogBuster,2009-07-09,07:58:43,833,2,702010,-,1,0,726D7C28A3DC1417,603.0
MyDogBuster,2009-07-09,07:58:43,867,2,702010,-,1,0,239719E3EF1518F1,603.0
MyDogBuster,2009-07-09,08:02:04,801,2,702011,-,1,0,EB63A2E2BD18B443,670.0
MyDogBuster,2009-07-09,08:02:10,819,2,702011,-,1,0,4A1D1B385C0A4D32,670.0
MyDogBuster,2009-07-09,08:02:25,825,2,702011,-,1,0,AB6A9617498D9D4A,670.0
MyDogBuster,2009-07-09,08:02:38,885,2,702010,-,1,0,E8B59D3E32FD61D0,815.0
MyDogBuster,2009-07-09,08:02:44,855,2,702011,-,1,0,D585C9335265121A,669.0
MyDogBuster,2009-07-09,08:08:33,981,2,702011,-,1,0,E6FE8CAE0114154B,604.0
MyDogBuster,2009-07-09,08:08:38,875,2,702012,-,1,0,5A0E8C35ADA3C8E2,604.0
MyDogBuster,2009-07-09,08:08:47,999,2,702013,-,1,0,B51EFE22A904ECBE,604.0
MyDogBuster,2009-07-09,08:08:48,977,2,702012,-,1,0,122C50199A007239,605.0
MyDogBuster,2009-07-09,08:09:41,955,2,702011,-,1,0,9B4A0CF82E79E802,886.0
MyDogBuster,2009-07-09,08:13:13,825,2,702014,-,1,0,A91CE94E871A9202,670.0
MyDogBuster,2009-07-09,08:13:20,935,2,702014,-,1,0,00B07DCFEA186B6A,670.0
MyDogBuster,2009-07-09,08:13:35,987,2,702014,-,1,0,601A8A627D6A6C69,670.0
MyDogBuster,2009-07-09,08:13:54,829,2,702015,-,1,0,80B5890C3E5E1897,670.0
MyDogBuster,2009-07-09,08:16:20,805,2,702015,-,1,0,588103AD0411B9FD,822.0
MyDogBuster,2009-07-09,08:18:37,831,2,702015,-,1,0,B6DD3B4B0C6ACEBB,604.0
MyDogBuster,2009-07-09,08:18:41,865,2,702015,-,1,0,9D4471DDC380BDB2,604.0
MyDogBuster,2009-07-09,08:18:51,873,2,702015,-,1,0,BDDD98F37128996A,603.0
MyDogBuster,2009-07-09,08:18:51,871,2,702015,-,1,0,FF8B13CFB936EA14,604.0
MyDogBuster,2009-07-09,08:24:23,969,2,702015,-,1,0,0458366BE42F7B78,670.0
MyDogBuster,2009-07-09,08:24:29,979,2,702015,-,1,0,9A7D005BA523EA80,670.0
MyDogBuster,2009-07-09,08:24:44,833,2,702016,-,1,0,83ADBA40FB901BC6,669.0
MyDogBuster,2009-07-09,08:25:01,949,2,702015,-,1,0,56E13D728026C6BB,920.0
MyDogBuster,2009-07-09,08:25:03,855,2,702016,-,1,0,A1A301F0975D6DCD,669.0
MyDogBuster,2009-07-09,08:28:40,875,2,702016,-,1,0,16771618727C0537,603.0
MyDogBuster,2009-07-09,08:28:45,887,2,702016,-,1,0,4762C77920DFEB51,604.0
MyDogBuster,2009-07-09,08:28:55,957,2,702016,-,1,0,6803B3D4BAE92F35,604.0
MyDogBuster,2009-07-09,08:28:55,983,2,702016,-,1,0,9CE8FC14CD46FAC8,604.0
MyDogBuster,2009-07-09,08:29:51,873,2,702016,-,1,0,74AEFFC6BDB143B7,811.0
MyDogBuster,2009-07-09,08:35:32,801,2,702017,-,1,0,D6D08E61FD5EF921,669.0
MyDogBuster,2009-07-09,08:35:39,829,2,702017,-,1,0,5B6232F9EFA85550,670.0
MyDogBuster,2009-07-09,08:35:54,837,2,702017,-,1,0,3F788F04BEAD53E4,670.0
MyDogBuster,2009-07-09,08:36:13,985,2,702017,-,1,0,8886E1BE26C14793,670.0
MyDogBuster,2009-07-09,08:38:44,821,2,702018,-,1,0,EAFD1E05EA79804C,604.0
MyDogBuster,2009-07-09,08:38:48,829,2,702019,-,1,0,97839470CF0A1347,603.0
MyDogBuster,2009-07-09,08:38:58,845,2,702020,-,1,0,D6848EB1AEBD32C2,603.0
MyDogBuster,2009-07-09,08:38:59,987,2,702020,-,1,0,AA669DFEED2B1C25,604.0
MyDogBuster,2009-07-09,08:40:21,937,2,702017,-,1,0,CCFC3B53C47B9B0C,920.0
MyDogBuster,2009-07-09,08:43:33,855,2,702022,-,1,0,CDA7027B55191987,822.0
MyDogBuster,2009-07-09,08:46:42,873,2,702022,-,1,0,1B5BA9061710C56A,670.0
MyDogBuster,2009-07-09,08:46:48,1001,2,702022,-,1,0,59FDC88901BAB82F,669.0
MyDogBuster,2009-07-09,08:47:03,811,2,702023,-,1,0,E7558675DAD1F840,669.0
MyDogBuster,2009-07-09,08:47:22,855,2,702023,-,1,0,70338E6CBF218786,669.0
MyDogBuster,2009-07-09,08:48:47,913,2,702023,-,1,0,6D686BAA9CB5FCC8,603.0
MyDogBuster,2009-07-09,08:48:52,815,2,702024,-,1,0,81E9528602D600EC,604.0
MyDogBuster,2009-07-09,08:49:02,917,2,702024,-,1,0,BB16BE33379C6B25,604.0
MyDogBuster,2009-07-09,08:49:02,945,2,702024,-,1,0,6073C1BDA8673810,603.0
MyDogBuster,2009-07-09,08:55:10,975,2,702024,-,1,0,87A6C18D2FFD1BED,889.0
MyDogBuster,2009-07-09,08:57:20,983,2,702024,-,1,0,1F8491AB2EFE3C0A,827.0
MyDogBuster,2009-07-09,08:57:50,819,2,702025,-,1,0,6A3EB7FBEC3FB1BD,668.0
MyDogBuster,2009-07-09,08:57:59,847,2,702025,-,1,0,66B7463A9EB3CA94,671.0
MyDogBuster,2009-07-09,08:58:13,871,2,702025,-,1,0,87DBC700D05E2AAD,670.0
MyDogBuster,2009-07-09,08:58:32,997,2,702025,-,1,0,9432F5EE201D13D7,670.0
MyDogBuster,2009-07-09,08:58:51,843,2,702026,-,1,0,DBB3D99AE6C23FE1,604.0
MyDogBuster,2009-07-09,08:58:55,857,2,702026,-,1,0,062ABA0BDECF1BB6,603.0
MyDogBuster,2009-07-09,08:59:06,873,2,702026,-,1,0,EFD393565CE25F7A,604.0
MyDogBuster,2009-07-09,08:59:06,893,2,702026,-,1,0,44585169BD170445,604.0
MyDogBuster,2009-07-09,09:08:55,849,2,702027,-,1,0,69A3A8C688872948,604.0
MyDogBuster,2009-07-09,09:08:59,901,2,702027,-,1,0,71B8A7F0B4DCA07D,604.0
MyDogBuster,2009-07-09,09:09:00,983,2,702026,-,1,0,F9A96803CBFC125E,670.0
MyDogBuster,2009-07-09,09:09:08,819,2,702027,-,1,0,8322D420439BEC19,669.0
MyDogBuster,2009-07-09,09:09:09,963,2,702027,-,1,0,201F9380A0C6FC36,604.0
MyDogBuster,2009-07-09,09:09:09,855,2,702028,-,1,0,624C7D81D0FC9181,603.0
MyDogBuster,2009-07-09,09:09:23,823,2,702027,-,1,0,597FEBB4D81B96BC,670.0
MyDogBuster,2009-07-09,09:09:42,829,2,702027,-,1,0,903BAE00142B5F17,670.0
MyDogBuster,2009-07-09,09:10:06,917,2,702026,-,1,0,DA88E672E3753454,896.0
MyDogBuster,2009-07-09,09:10:52,963,2,702026,-,1,0,5DE7A4A49B3058C4,812.0
MyDogBuster,2009-07-09,09:18:58,801,2,702029,-,1,0,B41B337BB82D7710,604.0
MyDogBuster,2009-07-09,09:19:03,865,2,702029,-,1,0,283B7D21192C4E0F,604.0
MyDogBuster,2009-07-09,09:19:13,819,2,702031,-,1,0,8BDF6518A6D89BC0,604.0
MyDogBuster,2009-07-09,09:19:14,971,2,702030,-,1,0,690D2FA3B74C6BAB,605.0
MyDogBuster,2009-07-09,09:20:09,863,2,702030,-,1,0,ADD2F33B637534FA,669.0
MyDogBuster,2009-07-09,09:20:18,951,2,702030,-,1,0,1C663A800008D277,670.0
MyDogBuster,2009-07-09,09:20:35,825,2,702032,-,1,0,B02AE5191CDFF4BF,672.0
MyDogBuster,2009-07-09,09:20:51,843,2,702032,-,1,0,1243E567A6648AD5,669.0
MyDogBuster,2009-07-09,09:24:44,923,2,702032,-,1,0,D5D17A1FE429AF7E,832.0
MyDogBuster,2009-07-09,09:24:45,855,2,702032,-,1,0,A3FE2B23A3E0D55B,879.0
MyDogBuster,2009-07-09,09:29:02,819,2,702033,-,1,0,0B5429F0426FE87C,604.0
MyDogBuster,2009-07-09,09:29:06,871,2,702033,-,1,0,9517CAF263B63B47,603.0
MyDogBuster,2009-07-09,09:29:17,813,2,702034,-,1,0,A8AA1D4C6D87B781,603.0
MyDogBuster,2009-07-09,09:29:17,991,2,702033,-,1,0,E0C39EBF9A74365F,604.0
MyDogBuster,2009-07-09,09:31:19,825,2,702034,-,1,0,6FDFE2705EA73E77,670.0
MyDogBuster,2009-07-09,09:31:27,833,2,702034,-,1,0,C24C8755DF8772CE,669.0
MyDogBuster,2009-07-09,09:31:45,881,2,702034,-,1,0,18CD97B9E8C0131A,670.0
MyDogBuster,2009-07-09,09:32:01,891,2,702034,-,1,0,915C33C59BA7FA2A,670.0
MyDogBuster,2009-07-09,09:38:21,957,2,702034,-,1,0,7F3F0C83EEA466F8,817.0
MyDogBuster,2009-07-09,09:39:05,861,2,702035,-,1,0,7604FDBFB0456520,603.0
MyDogBuster,2009-07-09,09:39:10,839,2,702036,-,1,0,DEB4B9E625A74ECE,604.0
MyDogBuster,2009-07-09,09:39:21,843,2,702036,-,1,0,37B6001A0372ACF2,604.0
MyDogBuster,2009-07-09,09:39:21,975,2,702036,-,1,0,CE1C2F8C2062650A,604.0
MyDogBuster,2009-07-09,09:40:00,987,2,702034,-,1,0,D300ABC6B57606B3,915.0
MyDogBuster,2009-07-09,09:42:29,993,2,702036,-,1,0,24D55CA9CF055D62,670.0
MyDogBuster,2009-07-09,09:42:37,999,2,702036,-,1,0,C9553BF2F394F7DC,670.0
MyDogBuster,2009-07-09,09:42:54,825,2,702037,-,1,0,670973139D9717EB,670.0
MyDogBuster,2009-07-09,09:43:10,829,2,702037,-,1,0,DCE13318766EAD72,669.0
MyDogBuster,2009-07-09,09:49:09,961,2,702037,-,1,0,DDFDFA130B98AA69,604.0
MyDogBuster,2009-07-09,09:49:13,801,2,702038,-,1,0,0725C3D0FDC0AED3,603.0
MyDogBuster,2009-07-09,09:49:24,935,2,702038,-,1,0,90EFD22F42E8D69F,603.0
MyDogBuster,2009-07-09,09:49:25,951,2,702038,-,1,0,79E2A1C46179D1F6,604.0
MyDogBuster,2009-07-09,09:52:04,867,2,702037,-,1,0,3FC26D78C83AD1FF,823.0
MyDogBuster,2009-07-09,09:53:38,853,2,702039,-,1,0,6A69356F8936EB9A,669.0
MyDogBuster,2009-07-09,09:53:47,919,2,702039,-,1,0,CB6D37671DFDA2A5,670.0
MyDogBuster,2009-07-09,09:54:04,985,2,702039,-,1,0,2934C0079C41B247,670.0
MyDogBuster,2009-07-09,09:54:20,999,2,702039,-,1,0,3E6065B39C75603B,670.0
MyDogBuster,2009-07-09,09:55:09,971,2,702038,-,1,0,CAF6454B164703AC,909.0
MyDogBuster,2009-07-09,09:59:12,803,2,702040,-,1,0,AA94CC8351E0F88A,603.0
MyDogBuster,2009-07-09,09:59:17,839,2,702040,-,1,0,F7300275946A544B,604.0
MyDogBuster,2009-07-09,09:59:28,927,2,702040,-,1,0,56D36108E123D8EA,604.0
MyDogBuster,2009-07-09,09:59:28,933,2,702040,-,1,0,0075723517ED2658,604.0
MyDogBuster,2009-07-09,10:04:48,805,2,702041,-,1,0,6F2CC49866B9A9AC,670.0
MyDogBuster,2009-07-09,10:04:57,931,2,702041,-,1,0,96D4B8DFE45BAB11,671.0
MyDogBuster,2009-07-09,10:05:13,955,2,702041,-,1,0,57AEA3BA87E73EEE,669.0
MyDogBuster,2009-07-09,10:05:29,979,2,702041,-,1,0,A1361DEECDD4A42A,669.0
MyDogBuster,2009-07-09,10:05:46,939,2,702040,-,1,0,AACF1E9CA0059252,822.0
MyDogBuster,2009-07-09,10:09:16,947,2,702042,-,1,0,AEA0BFFFA1D79B91,604.0
MyDogBuster,2009-07-09,10:09:19,951,2,702042,-,1,0,6124B670C9F2B617,602.0
MyDogBuster,2009-07-09,10:09:32,811,2,702043,-,1,0,4F273B04D2ACBC45,604.0
MyDogBuster,2009-07-09,10:09:32,835,2,702043,-,1,0,B3B272BC0C3B9B40,604.0
MyDogBuster,2009-07-09,10:10:05,843,2,702042,-,1,0,E7E3371742CC6D1B,896.0
MyDogBuster,2009-07-09,10:15:57,855,2,702043,-,1,0,23FA74F32E65E3F2,669.0
MyDogBuster,2009-07-09,10:16:07,913,2,702043,-,1,0,44AE1FAFDA68DA1F,670.0
MyDogBuster,2009-07-09,10:16:23,939,2,702043,-,1,0,CAB758443D2F489D,670.0
MyDogBuster,2009-07-09,10:16:40,999,2,702043,-,1,0,F8E519D22F371646,671.0
MyDogBuster,2009-07-09,10:19:20,897,2,702044,-,1,0,85A582AAD1E3AB1C,604.0
MyDogBuster,2009-07-09,10:19:23,899,2,702044,-,1,0,1D80571A90DF6106,604.0
MyDogBuster,2009-07-09,10:19:35,923,2,702044,-,1,0,069A79444EABFE91,604.0
MyDogBuster,2009-07-09,10:19:35,959,2,702044,-,1,0,52719461C831FA84,603.0
MyDogBuster,2009-07-09,10:19:43,885,2,702044,-,1,0,AD1F102D40DF6B11,837.0
MyDogBuster,2009-07-09,10:24:55,969,2,702044,-,1,0,255FC74CBAB72528,890.0
MyDogBuster,2009-07-09,10:27:07,819,2,702045,-,1,0,CA585AC5D01E945B,670.0
MyDogBuster,2009-07-09,10:27:16,895,2,702045,-,1,0,AFE7B0D6F7B0E728,669.0
MyDogBuster,2009-07-09,10:27:32,915,2,702045,-,1,0,3347A4419C1DAA1B,669.0
MyDogBuster,2009-07-09,10:27:50,919,2,702045,-,1,0,6FE81BFB734B36A0,670.0
MyDogBuster,2009-07-09,10:29:23,955,2,702045,-,1,0,C15C6C5B05D22B01,603.0
MyDogBuster,2009-07-09,10:29:27,979,2,702045,-,1,0,1FD46A0C45FF51DE,604.0
MyDogBuster,2009-07-09,10:29:39,991,2,702045,-,1,0,94ACAB95B26D8004,604.0
MyDogBuster,2009-07-09,10:29:39,821,2,702046,-,1,0,BCF9C533347158A9,604.0
MyDogBuster,2009-07-09,10:33:08,897,2,702046,-,1,0,1ADE6FE501333A68,805.0
MyDogBuster,2009-07-09,10:38:16,945,2,702046,-,1,0,DA42A6E1686BD9D1,669.0
