kar_bon,2009-03-25,12:20:23,315,2,723077,-,1,0,2BD7608190186E85,37768.0
kar_bon,2009-03-25,12:20:23,333,2,723080,-,1,0,54E2697562BFB3DC,37768.0
kar_bon,2009-03-25,12:20:23,315,2,723082,-,1,0,EE83751510843768,37767.0
kar_bon,2009-03-25,12:20:24,345,2,723082,-,1,0,F208E7EC007A8CB8,37768.0
kar_bon,2009-03-25,12:20:24,333,2,723084,-,1,0,EA11582D5C3E026B,37768.0
kar_bon,2009-03-25,12:20:25,339,2,723085,-,1,0,B527C1FDC70385A2,37768.0
kar_bon,2009-03-25,12:20:25,315,2,723087,-,1,0,7521CDD267559999,37768.0
kar_bon,2009-03-25,12:20:25,339,2,723088,-,1,0,E034168DF355DA84,37767.0
kar_bon,2009-03-25,12:20:59,333,2,722478,-,1,0,2868DDA4A6B5F937,62079.0
kar_bon,2009-03-25,12:20:59,333,2,722483,-,1,0,CDDDF666A8C249E6,62078.0
kar_bon,2009-03-25,12:21:00,333,2,722484,-,1,0,A50328C2BE30C9E0,62079.0
kar_bon,2009-03-25,12:21:00,327,2,722488,-,1,0,D840E584547DDFC3,62079.0
kar_bon,2009-03-25,12:21:00,327,2,722492,-,1,0,6B5CB8F7A3C41E01,62078.0
kar_bon,2009-03-25,12:21:00,315,2,722499,-,1,0,947994B52EEF7E7B,62078.0
kar_bon,2009-03-25,12:21:01,345,2,722500,-,1,0,4E270B518BBF0EC9,62078.0
kar_bon,2009-03-25,12:21:01,321,2,722502,-,1,0,633AC83B031B463E,62078.0
kar_bon,2009-03-25,12:21:01,321,2,722503,-,1,0,04B5DEE9AEE86A52,62078.0
kar_bon,2009-03-25,12:21:02,327,2,722505,-,1,0,9B67A74D41DA5D68,62078.0
kar_bon,2009-03-25,12:21:02,315,2,722506,-,1,0,BDBD89FE41EBECC1,62078.0
kar_bon,2009-03-25,12:21:02,339,2,722511,-,1,0,3D521A46FA7A2379,62078.0
kar_bon,2009-03-25,12:21:03,327,2,722513,-,1,0,D4648E4ECEBA1A7A,62078.0
kar_bon,2009-03-25,12:21:03,321,2,722514,-,1,0,20FA315819A97103,62078.0
kar_bon,2009-03-25,12:21:03,333,2,722523,-,1,0,C7F6617029D8E470,62077.0
kar_bon,2009-03-25,12:21:04,327,2,722524,-,1,0,F41B194D3968BD9F,62078.0
kar_bon,2009-03-25,12:21:04,327,2,722525,-,1,0,E0EB7D98A3F9CBCE,62078.0
kar_bon,2009-03-25,12:21:04,339,2,722528,-,1,0,AC0AF525141BB126,62077.0
kar_bon,2009-03-25,12:21:04,345,2,722532,-,1,0,54821A48FA991468,62077.0
kar_bon,2009-03-25,12:21:05,321,2,722535,-,1,0,B54114D95C8E57A9,62077.0
kar_bon,2009-03-25,12:21:05,327,2,722538,-,1,0,0CA1EE09D3D35BDA,62077.0
kar_bon,2009-03-25,12:21:05,327,2,722544,-,1,0,8558422710C2F492,62077.0
kar_bon,2009-03-25,12:21:06,327,2,722545,-,1,0,F65B3E58E923C419,62077.0
kar_bon,2009-03-25,12:21:06,315,2,722546,-,1,0,AB26BB63064AD22C,62077.0
kar_bon,2009-03-25,12:21:06,333,2,722546,-,1,0,A7E2006B3D749140,62077.0
kar_bon,2009-03-25,12:21:07,315,2,722547,-,1,0,44F6E307E5C57B4A,62077.0
kar_bon,2009-03-25,12:21:07,315,2,722548,-,1,0,F3C21BFF4F58BB63,62077.0
kar_bon,2009-03-25,12:21:07,327,2,723124,-,1,0,59B75FD00155BA6C,37641.0
kar_bon,2009-03-25,12:21:08,333,2,723126,-,1,0,A8F9AAC13549F51F,37641.0
kar_bon,2009-03-25,12:21:08,345,2,723127,-,1,0,B26E63CCE20900B6,37641.0
kar_bon,2009-03-25,12:21:08,327,2,723129,-,1,0,6BD12F18DA7647DB,37641.0
kar_bon,2009-03-25,12:21:09,315,2,723130,-,1,0,DE3C9A3AD2945E56,37641.0
kar_bon,2009-03-25,12:21:09,321,2,723133,-,1,0,F64CEBCCB1BED104,37641.0
kar_bon,2009-03-25,12:21:10,315,2,723134,-,1,0,64D875FB9D04DD3E,37641.0
kar_bon,2009-03-25,12:21:10,321,2,723134,-,1,0,306FF61A9CDCCF9A,37641.0
kar_bon,2009-03-25,12:21:10,339,2,723136,-,1,0,C63ABA21C1622136,37640.0
kar_bon,2009-03-25,12:21:11,345,2,723136,-,1,0,ABA43E7B12A7757B,37641.0
kar_bon,2009-03-25,12:21:45,327,2,722569,-,1,0,3F3AA8B6A15BE03A,62048.0
kar_bon,2009-03-25,12:21:45,339,2,722571,-,1,0,D74AABE043C3059E,62048.0
kar_bon,2009-03-25,12:21:46,339,2,722579,-,1,0,95C9DA828C492D4C,62048.0
kar_bon,2009-03-25,12:21:46,345,2,722580,-,1,0,CDFBBD297A114A7A,62048.0
kar_bon,2009-03-25,12:21:46,327,2,722581,-,1,0,1B96F1145F32150E,62047.0
kar_bon,2009-03-25,12:21:47,345,2,722584,-,1,0,BEE396AE66A8994E,62048.0
kar_bon,2009-03-25,12:21:47,333,2,722588,-,1,0,01A7BEF8CB86349A,62048.0
kar_bon,2009-03-25,12:21:47,327,2,722589,-,1,0,EF7E00525D328AFC,62047.0
kar_bon,2009-03-25,12:21:48,327,2,722596,-,1,0,DEBAE9563DCBFBBC,62048.0
kar_bon,2009-03-25,12:21:48,339,2,722597,-,1,0,7225697A2E1E69B4,62047.0
kar_bon,2009-03-25,12:21:48,345,2,722601,-,1,0,2838A81CC6B920EE,62047.0
kar_bon,2009-03-25,12:21:49,315,2,722606,-,1,0,441C62F88B38B4A1,62048.0
kar_bon,2009-03-25,12:21:49,315,2,722610,-,1,0,B719BE9FEB933A77,62047.0
kar_bon,2009-03-25,12:21:49,333,2,722610,-,1,0,FB0D513DFEC0364D,62047.0
kar_bon,2009-03-25,12:21:50,339,2,722619,-,1,0,BDF5128B00FF4E45,62048.0
kar_bon,2009-03-25,12:21:50,321,2,722626,-,1,0,58BB90DDD0BE359C,62047.0
kar_bon,2009-03-25,12:21:50,315,2,722627,-,1,0,8E014BB0F16A7809,62047.0
kar_bon,2009-03-25,12:21:51,333,2,722630,-,1,0,D4A436EC61D5070C,62047.0
kar_bon,2009-03-25,12:21:51,321,2,722631,-,1,0,4B5A00D7020A38E1,62047.0
kar_bon,2009-03-25,12:21:51,315,2,722632,-,1,0,FE4881C7958EF841,62047.0
kar_bon,2009-03-25,12:21:52,345,2,722634,-,1,0,00F6D8CDA1AC6D42,62047.0
kar_bon,2009-03-25,12:21:52,339,2,722635,-,1,0,C471000AC319AC77,62047.0
kar_bon,2009-03-25,12:21:52,321,2,722637,-,1,0,180631161FC0872C,62046.0
kar_bon,2009-03-25,12:21:53,315,2,722639,-,1,0,7DE5E354EFB30EFC,62047.0
kar_bon,2009-03-25,12:21:53,315,2,722640,-,1,0,5C340FCE4EC13173,62047.0
kar_bon,2009-03-25,12:21:53,333,2,722640,-,1,0,AE3091F533D76B62,62046.0
kar_bon,2009-03-25,12:21:53,321,2,722641,-,1,0,A549104A590745D5,62046.0
kar_bon,2009-03-25,12:21:54,315,2,723181,-,1,0,53BFBA5FBEA2146F,37645.0
kar_bon,2009-03-25,12:21:54,315,2,723182,-,1,0,0EBE666D34299C9A,37644.0
kar_bon,2009-03-25,12:21:54,339,2,723183,-,1,0,DA1483569BC5F8E7,37644.0
kar_bon,2009-03-25,12:21:55,327,2,723186,-,1,0,1CFCECAC0F5EF3BF,37644.0
kar_bon,2009-03-25,12:21:56,339,2,723189,-,1,0,A19FB2DF8C4F731C,37645.0
kar_bon,2009-03-25,12:21:56,315,2,723190,-,1,0,9014025888802874,37644.0
kar_bon,2009-03-25,12:21:56,339,2,723191,-,1,0,67A15DE17602EE2C,37644.0
kar_bon,2009-03-25,12:21:57,321,2,723193,-,1,0,85EAD4928501EB8A,37645.0
kar_bon,2009-03-25,12:21:57,315,2,723195,-,1,0,48E012035D7C225B,37644.0
kar_bon,2009-03-25,12:22:32,327,2,722665,-,1,0,F4E590A447555C75,62052.0
kar_bon,2009-03-25,12:22:33,315,2,722669,-,1,0,628629C86566AA71,62052.0
kar_bon,2009-03-25,12:22:33,333,2,722670,-,1,0,0FCBAA43C4AB6D35,62052.0
kar_bon,2009-03-25,12:22:33,321,2,722678,-,1,0,68BFD6C3F1DAE245,62052.0
kar_bon,2009-03-25,12:22:34,345,2,722685,-,1,0,40946E6BABB16920,62052.0
kar_bon,2009-03-25,12:22:34,315,2,722686,-,1,0,0B92384718CC26E9,62052.0
kar_bon,2009-03-25,12:22:34,321,2,722687,-,1,0,757D2589FB4E9D7E,62051.0
kar_bon,2009-03-25,12:22:35,333,2,722687,-,1,0,42FAD20EBD81888C,62052.0
kar_bon,2009-03-25,12:22:35,333,2,722690,-,1,0,4DBB18FE01047EA5,62052.0
kar_bon,2009-03-25,12:22:35,315,2,722691,-,1,0,19FA2CD3E83C5AE9,62051.0
kar_bon,2009-03-25,12:22:36,321,2,722694,-,1,0,02940FC18886B12E,62052.0
kar_bon,2009-03-25,12:22:36,315,2,722699,-,1,0,4E1108402F304BA6,62051.0
kar_bon,2009-03-25,12:22:37,339,2,722699,-,1,0,BC3AF9CE578F3EC0,62052.0
kar_bon,2009-03-25,12:22:37,327,2,722704,-,1,0,32989201CEC61559,62052.0
kar_bon,2009-03-25,12:22:37,327,2,722709,-,1,0,64F96DD00101EDD5,62051.0
kar_bon,2009-03-25,12:22:38,333,2,722711,-,1,0,5E38357F156A9388,62052.0
kar_bon,2009-03-25,12:22:38,321,2,722721,-,1,0,2DB33589902BB4E4,62052.0
kar_bon,2009-03-25,12:22:38,345,2,722724,-,1,0,C296BCE6A06BFDCF,62051.0
kar_bon,2009-03-25,12:22:39,327,2,722725,-,1,0,3A80547DB3202AB6,62052.0
kar_bon,2009-03-25,12:22:39,339,2,722725,-,1,0,4F26D70504A5D164,62051.0
kar_bon,2009-03-25,12:22:40,315,2,722727,-,1,0,A786D5A020E498E5,62052.0
kar_bon,2009-03-25,12:22:40,315,2,722731,-,1,0,0AED740290670DAA,62052.0
kar_bon,2009-03-25,12:22:40,327,2,722732,-,1,0,E3103F6449F7ED08,62051.0
kar_bon,2009-03-25,12:22:41,321,2,722742,-,1,0,4B1CAAE506E395A0,62052.0
kar_bon,2009-03-25,12:22:41,345,2,722742,-,1,0,10624F3DF1258A85,62051.0
kar_bon,2009-03-25,12:22:41,315,2,722746,-,1,0,7096C4326B67B3D9,62051.0
kar_bon,2009-03-25,12:22:42,345,2,722746,-,1,0,78C7B7BFCCDC8E07,62052.0
kar_bon,2009-03-25,12:22:42,333,2,723230,-,1,0,85EB1D0C90F23707,37642.0
kar_bon,2009-03-25,12:22:43,333,2,723231,-,1,0,E9DABD5E4B0EBECC,37642.0
kar_bon,2009-03-25,12:22:43,315,2,723237,-,1,0,1068C259543B6305,37642.0
kar_bon,2009-03-25,12:22:43,315,2,723238,-,1,0,FEAE257B561F41FD,37641.0
kar_bon,2009-03-25,12:22:44,339,2,723247,-,1,0,8FB527AB7D411411,37642.0
kar_bon,2009-03-25,12:22:44,333,2,723248,-,1,0,EB897D2724BB9244,37642.0
kar_bon,2009-03-25,12:22:45,339,2,723248,-,1,0,8DB5122A9186870A,37642.0
kar_bon,2009-03-25,12:22:45,339,2,723253,-,1,0,2D2B0C91214C5DFF,37642.0
kar_bon,2009-03-25,12:22:45,315,2,723255,-,1,0,0082D5352E2766EE,37642.0
kar_bon,2009-03-25,12:23:19,333,2,722780,-,1,0,D40C76A4569D4087,62051.0
kar_bon,2009-03-25,12:23:19,321,2,722781,-,1,0,F3EBF36F0A0390FB,62050.0
kar_bon,2009-03-25,12:23:20,339,2,722783,-,1,0,E62C8B9C890A7111,62051.0
kar_bon,2009-03-25,12:23:20,327,2,722784,-,1,0,DE31E1F685640E40,62050.0
kar_bon,2009-03-25,12:23:20,345,2,722784,-,1,0,DBF2E5CEDEEA566B,62050.0
kar_bon,2009-03-25,12:23:21,339,2,722785,-,1,0,132DFEEB747756B0,62051.0
kar_bon,2009-03-25,12:23:21,345,2,722787,-,1,0,11AA8F0985FD8F30,62050.0
kar_bon,2009-03-25,12:23:21,315,2,722790,-,1,0,6449F751DEFADB09,62050.0
kar_bon,2009-03-25,12:23:21,327,2,722801,-,1,0,8BE955E0E5128151,62049.0
kar_bon,2009-03-25,12:23:22,315,2,722805,-,1,0,B9E5B5B9D8B92D70,62050.0
kar_bon,2009-03-25,12:23:22,327,2,722805,-,1,0,923D79C48FCF666D,62050.0
kar_bon,2009-03-25,12:23:22,315,2,722807,-,1,0,DD35687174C90367,62049.0
kar_bon,2009-03-25,12:23:23,327,2,722813,-,1,0,EBC042014869D539,62050.0
kar_bon,2009-03-25,12:23:23,333,2,722814,-,1,0,4C254BD37E9BD461,62049.0
kar_bon,2009-03-25,12:23:23,339,2,722815,-,1,0,F9AC341C0BF5A913,62049.0
kar_bon,2009-03-25,12:23:24,321,2,722818,-,1,0,7C0184C2E5A87EF9,62050.0
kar_bon,2009-03-25,12:23:24,315,2,722821,-,1,0,AFCC6F6C57FB8DDA,62049.0
kar_bon,2009-03-25,12:23:24,315,2,722822,-,1,0,1787CB699AB70EFC,62049.0
kar_bon,2009-03-25,12:23:25,333,2,722823,-,1,0,97A631ED01336BAB,62050.0
kar_bon,2009-03-25,12:23:25,339,2,722823,-,1,0,48131A1CDD6275F0,62049.0
kar_bon,2009-03-25,12:23:25,321,2,722825,-,1,0,4E274E4F54A7CE52,62049.0
kar_bon,2009-03-25,12:23:26,327,2,722826,-,1,0,4E5C6052E05A1B32,62049.0
kar_bon,2009-03-25,12:23:26,321,2,722831,-,1,0,661593EFB4F5AC8A,62049.0
kar_bon,2009-03-25,12:23:26,345,2,722832,-,1,0,B97261A1D2B10132,62049.0
kar_bon,2009-03-25,12:23:26,321,2,722833,-,1,0,3B658C4F58462D39,62048.0
kar_bon,2009-03-25,12:23:27,339,2,722833,-,1,0,48F33DBC3AF47FFF,62049.0
kar_bon,2009-03-25,12:23:27,315,2,722834,-,1,0,9C9D28FBF123C66D,62048.0
kar_bon,2009-03-25,12:23:27,327,2,722834,-,1,0,7D3799774036B630,62048.0
kar_bon,2009-03-25,12:23:28,315,2,723285,-,1,0,4F651372204C9E40,37648.0
kar_bon,2009-03-25,12:23:28,315,2,723286,-,1,0,D136ED65FE2BEBA2,37647.0
kar_bon,2009-03-25,12:23:28,339,2,723287,-,1,0,F41032D38E06052E,37647.0
kar_bon,2009-03-25,12:23:29,327,2,723288,-,1,0,17C627846AB207D0,37647.0
kar_bon,2009-03-25,12:23:29,345,2,723292,-,1,0,CB1AD3D0F8FB6E4E,37647.0
kar_bon,2009-03-25,12:23:30,345,2,723294,-,1,0,68C87FCA0D717AAB,37648.0
kar_bon,2009-03-25,12:23:30,327,2,723305,-,1,0,54678297B2DC7BE4,37647.0
kar_bon,2009-03-25,12:23:30,315,2,723306,-,1,0,765D3F1F5052EBC8,37647.0
kar_bon,2009-03-25,12:23:31,327,2,723306,-,1,0,A7114BA394BD0736,37647.0
kar_bon,2009-03-25,12:24:04,345,2,722871,-,1,0,0C2CD009BFD66976,62050.0
kar_bon,2009-03-25,12:24:05,333,2,722874,-,1,0,586284955B8401E0,62051.0
kar_bon,2009-03-25,12:24:05,327,2,722884,-,1,0,1DA99813A8F90261,62050.0
kar_bon,2009-03-25,12:24:06,321,2,722895,-,1,0,A487917F8DDCE682,62051.0
kar_bon,2009-03-25,12:24:06,315,2,722896,-,1,0,858DA134BE5E0718,62050.0
kar_bon,2009-03-25,12:24:06,345,2,722896,-,1,0,E8D79EFFFA4D4713,62050.0
kar_bon,2009-03-25,12:24:06,315,2,722899,-,1,0,02ABF7F2E88C66D0,62050.0
kar_bon,2009-03-25,12:24:07,339,2,722899,-,1,0,30BE2A01AE9330FA,62050.0
kar_bon,2009-03-25,12:24:07,339,2,722909,-,1,0,A37500BC3C6C7A44,62050.0
kar_bon,2009-03-25,12:24:07,333,2,722910,-,1,0,AB8057E5B040904D,62050.0
kar_bon,2009-03-25,12:24:08,339,2,722920,-,1,0,5B253F4038536460,62050.0
kar_bon,2009-03-25,12:24:08,321,2,722921,-,1,0,C10418CC326E2A49,62050.0
kar_bon,2009-03-25,12:24:08,327,2,722921,-,1,0,0B7996821BDFEB10,62049.0
kar_bon,2009-03-25,12:24:09,327,2,722925,-,1,0,954CC678DDA296B6,62050.0
kar_bon,2009-03-25,12:24:09,345,2,722926,-,1,0,6BC73BC59718ECD6,62049.0
kar_bon,2009-03-25,12:24:09,321,2,722927,-,1,0,83D3F5793D8D01E5,62049.0
kar_bon,2009-03-25,12:24:09,315,2,722928,-,1,0,D45B388A68C9C261,62049.0
kar_bon,2009-03-25,12:24:10,339,2,722933,-,1,0,D6581CEB34D06274,62049.0
kar_bon,2009-03-25,12:24:10,321,2,722934,-,1,0,2AFF01D324AAFA38,62049.0
kar_bon,2009-03-25,12:24:10,339,2,722935,-,1,0,6E460834FCFF50AF,62049.0
kar_bon,2009-03-25,12:24:11,315,2,722939,-,1,0,87E2A60F48D0358F,62049.0
kar_bon,2009-03-25,12:24:11,339,2,722941,-,1,0,40214297CF892373,62049.0
kar_bon,2009-03-25,12:24:11,315,2,722942,-,1,0,EB77E51BBDC853D5,62048.0
kar_bon,2009-03-25,12:24:12,327,2,722944,-,1,0,A90A5092835B18DF,62049.0
kar_bon,2009-03-25,12:24:12,315,2,722950,-,1,0,0991A87725C2FFD9,62049.0
kar_bon,2009-03-25,12:24:12,345,2,722950,-,1,0,849463E8F600E627,62048.0
kar_bon,2009-03-25,12:24:13,339,2,722951,-,1,0,BDB8DCA0EE2FD901,62049.0
kar_bon,2009-03-25,12:24:13,315,2,723328,-,1,0,6D95057BA661D5E6,37660.0
kar_bon,2009-03-25,12:24:13,327,2,723329,-,1,0,A8DBCFA63D3ABF43,37660.0
kar_bon,2009-03-25,12:24:13,339,2,723329,-,1,0,CE6E101FB2268A14,37660.0
kar_bon,2009-03-25,12:24:14,315,2,723331,-,1,0,60308986F8CDFB35,37660.0
kar_bon,2009-03-25,12:24:15,345,2,723334,-,1,0,D6B274085E230F6F,37661.0
kar_bon,2009-03-25,12:24:15,339,2,723339,-,1,0,46E63E4601B3B41B,37661.0
kar_bon,2009-03-25,12:24:15,321,2,723341,-,1,0,C10B46BECF094601,37660.0
kar_bon,2009-03-25,12:24:16,315,2,723342,-,1,0,451E312FF02603D2,37661.0
kar_bon,2009-03-25,12:24:16,321,2,723345,-,1,0,CAA2D078ACCB9E26,37660.0
kar_bon,2009-03-25,21:46:05,315,2,722986,-,1,0,9B311CBC2F38BD6D,71803.0
kar_bon,2009-03-25,21:46:05,333,2,722987,-,1,0,C2AEAEFC6C8E9998,71803.0
kar_bon,2009-03-25,21:46:05,333,2,722988,-,1,0,F029AFF68D5ED7B6,71802.0
kar_bon,2009-03-25,21:46:06,327,2,722993,-,1,0,B60AAE095E1CAD3F,71803.0
kar_bon,2009-03-25,21:46:06,321,2,722994,-,1,0,5F26A90F2E02098E,71802.0
kar_bon,2009-03-25,21:46:06,315,2,722998,-,1,0,C0E67578562BA042,71802.0
kar_bon,2009-03-25,21:46:07,339,2,722999,-,1,0,DC25156A3180E2B4,71802.0
kar_bon,2009-03-25,21:46:07,327,2,723001,-,1,0,8585EBD6D7CD5715,71802.0
kar_bon,2009-03-25,21:46:07,315,2,723005,-,1,0,E1E74CA416812F75,71802.0
kar_bon,2009-03-25,21:46:07,321,2,723007,-,1,0,64F5D6BA40ABF552,71801.0
kar_bon,2009-03-25,21:46:08,321,2,723010,-,1,0,F802DED72B0B5C48,71802.0
kar_bon,2009-03-25,21:46:08,345,2,723010,-,1,0,6046458C3F4C098C,71801.0
kar_bon,2009-03-25,21:46:09,339,2,723011,-,1,0,62A5FADC9B562506,71802.0
kar_bon,2009-03-25,21:46:09,315,2,723384,-,1,0,1C27623B5066FD63,34076.0
kar_bon,2009-03-25,21:46:09,345,2,723387,-,1,0,46789CCDB91F75D0,34075.0
kar_bon,2009-03-25,21:46:10,321,2,723390,-,1,0,4F965D271CB24190,34076.0
kar_bon,2009-03-25,21:46:10,327,2,723393,-,1,0,8C5C91CE0095B196,34076.0
kar_bon,2009-03-25,21:46:10,321,2,723394,-,1,0,28F57C23267402C9,34075.0
kar_bon,2009-03-25,21:46:11,321,2,723397,-,1,0,5891533B1F8BEB23,34076.0
kar_bon,2009-03-25,21:46:11,333,2,723399,-,1,0,A80A15E1286436D4,34076.0
kar_bon,2009-03-25,21:46:11,327,2,723401,-,1,0,1206CCA7F1B48CD1,34075.0
kar_bon,2009-03-25,21:46:12,339,2,723401,-,1,0,378A5716810856E1,34076.0
kar_bon,2009-03-25,21:46:12,339,2,723403,-,1,0,41E8C4746B0436F3,34075.0
kar_bon,2009-03-25,21:46:12,315,2,723405,-,1,0,5308D1389046A564,34075.0
kar_bon,2009-03-25,21:46:12,321,2,723405,-,1,0,3B2DCDA41CB9AF7A,34075.0
kar_bon,2009-03-25,21:46:13,315,2,723406,-,1,0,706F9444058C8414,34075.0
kar_bon,2009-03-25,21:46:13,321,2,723406,-,1,0,132FFB68BF6CB507,34075.0
kar_bon,2009-03-25,21:46:13,333,2,723408,-,1,0,3339F38496005407,34074.0
kar_bon,2009-03-25,21:46:14,339,2,723409,-,1,0,F36321892B12C6D4,34075.0
kar_bon,2009-03-25,21:46:14,315,2,723410,-,1,0,FFFD55198A60F247,34075.0
kar_bon,2009-03-25,21:46:14,321,2,723417,-,1,0,DC5402A920C4FCBB,34074.0
kar_bon,2009-03-25,21:46:15,345,2,723420,-,1,0,D656C102D12A1913,34075.0
kar_bon,2009-03-25,21:46:45,327,2,723036,-,1,0,9EC72E354EC695C3,71785.0
kar_bon,2009-03-25,21:46:45,345,2,723042,-,1,0,7BD84D7C8F16A1A6,71785.0
kar_bon,2009-03-25,21:46:45,345,2,723045,-,1,0,9819BA190147699F,71784.0
kar_bon,2009-03-25,21:46:46,315,2,723047,-,1,0,C134D3E53B4D8CD7,71785.0
kar_bon,2009-03-25,21:46:46,339,2,723047,-,1,0,6835C25CD0A427F8,71785.0
kar_bon,2009-03-25,21:46:46,327,2,723049,-,1,0,DC519106A58F0CBB,71784.0
kar_bon,2009-03-25,21:46:47,333,2,723051,-,1,0,8F23F93B0FD3494A,71785.0
kar_bon,2009-03-25,21:46:47,339,2,723051,-,1,0,37BAD81B7786D364,71784.0
kar_bon,2009-03-25,21:46:47,315,2,723052,-,1,0,9CA21A3E5AFE1A36,71784.0
kar_bon,2009-03-25,21:46:48,333,2,723054,-,1,0,3FFC60B4FBC66DEE,71785.0
kar_bon,2009-03-25,21:46:48,333,2,723056,-,1,0,4D9D4E54A5734881,71784.0
kar_bon,2009-03-25,21:46:48,315,2,723062,-,1,0,BE8BDC4A1BBFF268,71784.0
kar_bon,2009-03-25,21:46:48,327,2,723064,-,1,0,89DA0D55A760BEBC,71783.0
kar_bon,2009-03-25,21:46:49,339,2,723065,-,1,0,8470CDB6FAD5D5AF,71784.0
kar_bon,2009-03-25,21:46:49,315,2,723478,-,1,0,4BD2B6563853EEFF,34060.0
kar_bon,2009-03-25,21:46:50,321,2,723478,-,1,0,6FDA15B1B6EA9041,34061.0
kar_bon,2009-03-25,21:46:50,315,2,723479,-,1,0,7FD5AE0191BF70B8,34060.0
kar_bon,2009-03-25,21:46:50,333,2,723488,-,1,0,8F61BAC1D11356E0,34060.0
kar_bon,2009-03-25,21:46:50,321,2,723490,-,1,0,E1718C87405D7D73,34059.0
kar_bon,2009-03-25,21:46:51,315,2,723496,-,1,0,9A6FDF4B2E937060,34060.0
kar_bon,2009-03-25,21:46:51,327,2,723496,-,1,0,AA51337FEA0B4AC1,34059.0
kar_bon,2009-03-25,21:46:51,327,2,723498,-,1,0,EE7FFC5F01414B66,34059.0
kar_bon,2009-03-25,21:46:52,333,2,723500,-,1,0,B8B5F25AB6FB114D,34059.0
kar_bon,2009-03-25,21:46:52,315,2,723502,-,1,0,7B70ED6F38FF2B29,34059.0
kar_bon,2009-03-25,21:46:52,315,2,723506,-,1,0,F9EBDD62DBAE17E1,34058.0
kar_bon,2009-03-25,21:46:53,327,2,723509,-,1,0,4E9D83C9D38E2F74,34059.0
kar_bon,2009-03-25,21:46:53,327,2,723513,-,1,0,AE11AE0D380942EC,34058.0
kar_bon,2009-03-25,21:46:53,339,2,723513,-,1,0,FFA16C073EA81A5E,34058.0
kar_bon,2009-03-25,21:46:53,327,2,723514,-,1,0,3156564CA4B8D412,34058.0
kar_bon,2009-03-25,21:46:54,339,2,723515,-,1,0,4C835D5B3C8CB89E,34058.0
kar_bon,2009-03-25,21:46:54,345,2,723516,-,1,0,AD62C7ECA9B07E49,34058.0
kar_bon,2009-03-25,21:46:55,333,2,723519,-,1,0,614E8E63FC2CAAFB,34058.0
kar_bon,2009-03-25,21:46:55,345,2,723522,-,1,0,E53D7202371A8C8E,34058.0
kar_bon,2009-03-25,21:47:26,339,2,723091,-,1,0,AF1097905DE94321,71788.0
kar_bon,2009-03-25,21:47:26,327,2,723093,-,1,0,DAFF4E29B5102A02,71787.0
kar_bon,2009-03-25,21:47:26,315,2,723096,-,1,0,9AC6140A3D5BE3FE,71787.0
kar_bon,2009-03-25,21:47:26,327,2,723096,-,1,0,F61C2EFE675F228B,71787.0
kar_bon,2009-03-25,21:47:27,327,2,723098,-,1,0,E8DEF28BBBB881C4,71787.0
kar_bon,2009-03-25,21:47:27,333,2,723098,-,1,0,A93EB4B78BBCC0C8,71787.0
kar_bon,2009-03-25,21:47:27,345,2,723102,-,1,0,7C1E0524BEA72AB1,71786.0
kar_bon,2009-03-25,21:47:28,333,2,723104,-,1,0,87A626746428740A,71787.0
kar_bon,2009-03-25,21:47:28,327,2,723108,-,1,0,6FFE684E4E60C249,71787.0
kar_bon,2009-03-25,21:47:28,315,2,723111,-,1,0,8FB9FE6A4C792B17,71786.0
kar_bon,2009-03-25,21:47:29,339,2,723111,-,1,0,B1ADA6E63B814315,71787.0
kar_bon,2009-03-25,21:47:29,345,2,723115,-,1,0,5B678567F4CFAF82,71786.0
kar_bon,2009-03-25,21:47:29,315,2,723118,-,1,0,E69ACAC61CB6EF92,71786.0
kar_bon,2009-03-25,21:47:30,339,2,723121,-,1,0,0FBE24EDD28AB2DC,71787.0
kar_bon,2009-03-25,21:47:30,339,2,723565,-,1,0,711E623ACCD70C9F,34052.0
kar_bon,2009-03-25,21:47:30,327,2,723568,-,1,0,32EC5DF6875551AF,34051.0
kar_bon,2009-03-25,21:47:30,339,2,723568,-,1,0,141F23965C65C61B,34051.0
kar_bon,2009-03-25,21:47:31,339,2,723569,-,1,0,9B16F212A85E8CC8,34051.0
kar_bon,2009-03-25,21:47:31,321,2,723570,-,1,0,7AE5862D3AE57759,34051.0
kar_bon,2009-03-25,21:47:31,345,2,723570,-,1,0,9F3F3519A4C58CFE,34050.0
kar_bon,2009-03-25,21:47:32,333,2,723575,-,1,0,6605993EDE9BA3C9,34051.0
kar_bon,2009-03-25,21:47:32,327,2,723576,-,1,0,5CB9D458BF8ED202,34050.0
kar_bon,2009-03-25,21:47:32,333,2,723576,-,1,0,379D9366BE61893D,34050.0
kar_bon,2009-03-25,21:47:33,321,2,723577,-,1,0,5AB4F7CFA71F74C1,34051.0
kar_bon,2009-03-25,21:47:33,321,2,723582,-,1,0,01CAE65E0DCB61EF,34050.0
kar_bon,2009-03-25,21:47:33,327,2,723585,-,1,0,3A33F6BEE489586D,34050.0
kar_bon,2009-03-25,21:47:34,339,2,723585,-,1,0,52255C91A4369D67,34050.0
kar_bon,2009-03-25,21:47:34,333,2,723588,-,1,0,D8F627474E9DA537,34050.0
kar_bon,2009-03-25,21:47:34,339,2,723589,-,1,0,5E2630B6F3DFD804,34050.0
