sm5ymt,2008-11-18,16:11:26,841,2,570127,-,1,0,DDEAD98604BD6632,1979.0
sm5ymt,2008-11-18,16:11:27,865,2,570137,-,1,0,100ADDDBB02BAD97,1063.0
sm5ymt,2008-11-18,16:11:27,913,2,570127,-,1,0,B025A66509AD1F1D,1978.0
sm5ymt,2008-11-18,16:11:27,567,2,570138,-,1,0,CAF3B28C7D4047FF,1060.0
sm5ymt,2008-11-18,16:11:27,857,2,570144,-,1,0,1E28408721CE27CA,641.0
sm5ymt,2008-11-18,16:11:28,671,2,570130,-,1,0,60AEC556B5CACFCA,1850.0
sm5ymt,2008-11-18,16:11:28,519,2,570140,-,1,0,1DA526CE79B810B2,989.0
MyDogBuster,2008-11-18,16:11:34,783,2,570146,-,1,0,BC72BC9483A2D77E,508.0
sm5ymt,2008-11-18,16:12:51,777,2,570141,-,1,0,FB0B22F918305DCE,1061.0
sm5ymt,2008-11-18,16:12:51,675,2,570140,-,1,0,D8E6293AEEE1B3B0,1071.0
sm5ymt,2008-11-18,16:12:51,405,2,570125,-,1,0,EF2C2271230B4C35,2425.0
sm5ymt,2008-11-18,16:12:51,907,2,570141,-,1,0,D8F92224D39208F6,1037.0
sm5ymt,2008-11-18,16:12:52,861,2,570141,-,1,0,9D79A090CCD02B42,1060.0
sm5ymt,2008-11-18,16:12:52,677,2,570140,-,1,0,57410981DE668ABC,1071.0
sm5ymt,2008-11-18,16:12:52,855,2,570140,-,1,0,EDA27594303AFF10,1071.0
sm5ymt,2008-11-18,16:12:52,879,2,570140,-,1,0,353EB0F902320E37,1070.0
sm5ymt,2008-11-18,16:12:53,499,2,570141,-,1,0,41731ED56300F02C,1065.0
sm5ymt,2008-11-18,16:12:53,529,2,570141,-,1,0,F0AAE7624E10D6C9,1064.0
sm5ymt,2008-11-18,16:15:16,627,2,570141,-,1,0,4103B3A3B46556BC,1207.0
sm5ymt,2008-11-18,16:15:16,847,2,570141,-,1,0,8A441E893B0A7C84,1205.0
sm5ymt,2008-11-18,16:15:16,859,2,570141,-,1,0,E8B46909E4F79501,1205.0
sm5ymt,2008-11-18,16:15:17,871,2,570125,-,1,0,E7F6309CC3DB0548,2505.0
sm5ymt,2008-11-18,16:15:17,885,2,570141,-,1,0,58ADE30E6AEACA29,1183.0
sm5ymt,2008-11-18,16:15:17,739,2,570143,-,1,0,67304D702FBC14BC,973.0
sm5ymt,2008-11-18,16:15:17,901,2,570143,-,1,0,75B67FEC9E2CFE61,972.0
sm5ymt,2008-11-18,16:15:18,825,2,570142,-,1,0,DA035D3D9823B7D4,1147.0
sm5ymt,2008-11-18,16:15:18,789,2,570143,-,1,0,6CDE9A1A9F399F2B,974.0
mdettweiler,2008-11-18,16:16:09,875,2,570120,-,1,0,CEE0121E124810A4,3207.0
MyDogBuster,2008-11-18,16:17:04,609,2,570152,-,1,0,863FD4B721A023F0,468.0
sm5ymt,2008-11-18,16:17:06,505,2,570143,-,1,0,AD002284EDC3BCB3,1085.0
sm5ymt,2008-11-18,16:17:06,825,2,570143,-,1,0,B571AB18C39C6C8E,1081.0
sm5ymt,2008-11-18,16:17:06,985,2,570143,-,1,0,138067043FE8274F,1080.0
sm5ymt,2008-11-18,16:17:07,453,2,570144,-,1,0,7565509B70159351,1081.0
sm5ymt,2008-11-18,16:17:07,663,2,570144,-,1,0,304A6230D103E747,1079.0
sm5ymt,2008-11-18,16:17:07,689,2,570144,-,1,0,62451D2BAE78B8A6,983.0
sm5ymt,2008-11-18,16:17:07,717,2,570141,-,1,0,946C75295DB60685,1317.0
sm5ymt,2008-11-18,16:18:30,489,2,570144,-,1,0,8F04DB80C75CFA7F,1163.0
sm5ymt,2008-11-18,16:18:30,503,2,570144,-,1,0,5D4D8B38C539B392,1163.0
sm5ymt,2008-11-18,16:18:30,683,2,570144,-,1,0,596DFC8D1BA1F4B3,1162.0
sm5ymt,2008-11-18,16:18:31,647,2,570148,-,1,0,A9630C4AB42B6F43,619.0
sm5ymt,2008-11-18,16:18:31,747,2,570144,-,1,0,EB138B9A634D82FC,1066.0
sm5ymt,2008-11-18,16:18:31,705,2,570148,-,1,0,AEACAD9DC41C1E21,618.0
sm5ymt,2008-11-18,16:18:32,425,2,570142,-,1,0,8996B65185759146,1377.0
sm5ymt,2008-11-18,16:18:32,839,2,570148,-,1,0,EB71629A644F10A2,619.0
sm5ymt,2008-11-18,16:18:32,959,2,570144,-,1,0,C986FCCD154F1B75,1064.0
sm5ymt,2008-11-18,16:18:32,679,2,570135,-,1,0,C4AF42A4DF88BBC2,1762.0
sm5ymt,2008-11-18,16:18:33,705,2,570145,-,1,0,BB9326AD4632DDD5,1062.0
sm5ymt,2008-11-18,16:18:33,661,2,570145,-,1,0,74ED9395067D699A,1063.0
MyDogBuster,2008-11-18,16:19:36,895,2,570153,-,1,0,BBBD6624FBE42A5E,482.0
sm5ymt,2008-11-18,16:19:53,577,2,570149,-,1,0,9E4804E1BA85CA62,673.0
sm5ymt,2008-11-18,16:19:53,875,2,570144,-,1,0,E6D6FD066A3D7784,1146.0
sm5ymt,2008-11-18,16:19:54,975,2,570145,-,1,0,49E76A3CC4E94475,1023.0
sm5ymt,2008-11-18,16:19:55,485,2,570138,-,1,0,215AD7E6304E94FA,1568.0
sm5ymt,2008-11-18,16:19:56,585,2,570146,-,1,0,061D38A7B23A90FD,1015.0
sm5ymt,2008-11-18,16:19:56,843,2,570138,-,1,0,E29B33623F406676,1528.0
sm5ymt,2008-11-18,16:19:56,623,2,570146,-,1,0,A692811AA94A0D5E,1014.0
sm5ymt,2008-11-18,16:19:57,929,2,570144,-,1,0,8435B5DBD0082D92,1150.0
sm5ymt,2008-11-18,16:21:45,1001,2,570138,-,1,0,37558279EDBD7B00,1633.0
sm5ymt,2008-11-18,16:21:45,743,2,570146,-,1,0,1212326D1303AEDA,1122.0
sm5ymt,2008-11-18,16:21:45,993,2,570144,-,1,0,B2900C8BA56E17A4,1256.0
sm5ymt,2008-11-18,16:21:45,411,2,570145,-,1,0,47281EDE44E37A4E,1256.0
sm5ymt,2008-11-18,16:21:46,477,2,570145,-,1,0,5A0C0DB0E79D20BF,1256.0
sm5ymt,2008-11-18,16:21:46,679,2,570145,-,1,0,1C9BA985BC678CF2,1255.0
sm5ymt,2008-11-18,16:21:46,741,2,570145,-,1,0,6DFAAD546BF3449B,1254.0
sm5ymt,2008-11-18,16:21:46,771,2,570145,-,1,0,4980B60B276E5A61,1136.0
sm5ymt,2008-11-18,16:21:47,861,2,570145,-,1,0,6CEA3009BCD65C12,1136.0
sm5ymt,2008-11-18,16:21:47,887,2,570146,-,1,0,4F4C9546E5E5285B,978.0
sm5ymt,2008-11-18,16:22:00,885,2,570134,-,1,0,75E9F05D2E8EEC06,1974.0
sm5ymt,2008-11-18,16:22:00,515,2,570146,-,1,0,7F59A180ADD1C542,1141.0
sm5ymt,2008-11-18,16:22:00,579,2,570147,-,1,0,AC69FF410347EEF6,975.0
sm5ymt,2008-11-18,16:22:00,531,2,570135,-,1,0,BE23445E0752A366,1972.0
sm5ymt,2008-11-18,16:22:01,551,2,570146,-,1,0,6732474231DD2328,1141.0
sm5ymt,2008-11-18,16:22:58,523,2,570147,-,1,0,7D63DA1D4C51003A,1034.0
sm5ymt,2008-11-18,16:22:58,633,2,570147,-,1,0,3DC71E2487A22DD4,1033.0
sm5ymt,2008-11-18,16:22:58,851,2,570146,-,1,0,271290092060ED66,1050.0
sm5ymt,2008-11-18,16:22:58,649,2,570147,-,1,0,247D7DEBB1F9892B,1032.0
sm5ymt,2008-11-18,16:22:58,781,2,570147,-,1,0,0060DE18BEC8AA67,1031.0
sm5ymt,2008-11-18,16:22:59,923,2,570146,-,1,0,82B9EEE8211B1C94,1050.0
sm5ymt,2008-11-18,16:22:59,641,2,570126,-,1,0,726E352DA5D5A8EB,2858.0
sm5ymt,2008-11-18,16:22:59,755,2,570142,-,1,0,D6C20EAF86C0F4BC,1609.0
sm5ymt,2008-11-18,16:23:00,831,2,570135,-,1,0,8453A69A940AA84C,1947.0
sm5ymt,2008-11-18,16:23:00,953,2,570146,-,1,0,1A415F438725ED59,1037.0
sm5ymt,2008-11-18,16:24:23,961,2,570147,-,1,0,BF2564B8CC65DC18,1112.0
sm5ymt,2008-11-18,16:24:23,979,2,570147,-,1,0,FF7FA3F7807FA719,1111.0
sm5ymt,2008-11-18,16:24:23,413,2,570136,-,1,0,0A8B332E443840DA,2026.0
sm5ymt,2008-11-18,16:24:23,651,2,570147,-,1,0,6D800F8C62A2E3F8,1117.0
sm5ymt,2008-11-18,16:24:24,539,2,570136,-,1,0,B80D680FF724D8FC,2026.0
sm5ymt,2008-11-18,16:24:24,795,2,570147,-,1,0,01F11BFF4EB749A7,1116.0
sm5ymt,2008-11-18,16:24:24,439,2,570137,-,1,0,EFE70B0284E53D5F,1926.0
sm5ymt,2008-11-18,16:24:24,859,2,570147,-,1,0,92121A98C432ADF7,1115.0
sm5ymt,2008-11-18,16:24:25,831,2,570137,-,1,0,B6A5B84FDE553834,1841.0
sm5ymt,2008-11-18,16:24:25,873,2,570147,-,1,0,71E1BEBDA40B951E,1115.0
mdettweiler,2008-11-18,16:24:33,693,2,570131,-,1,0,4479B1044302C8FE,2586.0
MyDogBuster,2008-11-18,16:24:47,733,2,570155,-,1,0,ECB30A459BF1454E,463.0
sm5ymt,2008-11-18,16:25:26,825,2,570149,-,1,0,9EB2F39C78CF1E36,997.0
sm5ymt,2008-11-18,16:25:26,413,2,570142,-,1,0,E087C6372313338B,1791.0
sm5ymt,2008-11-18,16:25:26,867,2,570149,-,1,0,5056ADA3D00FAD3C,996.0
sm5ymt,2008-11-18,16:25:27,429,2,570148,-,1,0,D392EF586C4164D7,1175.0
sm5ymt,2008-11-18,16:25:27,449,2,570148,-,1,0,775A70F9EA747653,1174.0
sm5ymt,2008-11-18,16:25:27,945,2,570149,-,1,0,82FD857F536DA9F2,996.0
sm5ymt,2008-11-18,16:25:27,617,2,570148,-,1,0,2CA8826CBA95C840,1036.0
sm5ymt,2008-11-18,16:25:27,991,2,570153,-,1,0,1FDBE9E6A3463F77,832.0
sm5ymt,2008-11-18,16:25:28,695,2,570148,-,1,0,27516E1AE121547D,1036.0
sm5ymt,2008-11-18,16:25:28,503,2,570154,-,1,0,09B02E8BA9F6F4E7,832.0
sm5ymt,2008-11-18,16:26:53,527,2,570154,-,1,0,0F1E886E7B86E7BB,916.0
sm5ymt,2008-11-18,16:26:53,947,2,570154,-,1,0,FC58B9ECF1D8BA8C,694.0
sm5ymt,2008-11-18,16:26:54,525,2,570140,-,1,0,E1ADC5A737B57266,1914.0
sm5ymt,2008-11-18,16:26:54,601,2,570149,-,1,0,F01A94AD4B0BCA68,1093.0
sm5ymt,2008-11-18,16:26:54,785,2,570146,-,1,0,4C5B3A08D1307C43,1286.0
sm5ymt,2008-11-18,16:26:55,865,2,570149,-,1,0,C2D3D5AE2A8368FE,1085.0
sm5ymt,2008-11-18,16:26:55,901,2,570137,-,1,0,F16E7208CD085B36,1990.0
sm5ymt,2008-11-18,16:26:55,869,2,570148,-,1,0,06B35F912FD9C56E,1121.0
sm5ymt,2008-11-18,16:26:55,711,2,570138,-,1,0,B0D6049C1EC26E21,1949.0
sm5ymt,2008-11-18,16:26:56,487,2,570149,-,1,0,53BDF8DCBBEC41A0,1096.0
MyDogBuster,2008-11-18,16:27:43,771,2,570157,-,1,0,DAF757561A5B06F3,487.0
sm5ymt,2008-11-18,16:28:43,835,2,570147,-,1,0,E94EED91A733CE8B,1374.0
sm5ymt,2008-11-18,16:28:43,969,2,570149,-,1,0,D51D3DB30B404392,1191.0
sm5ymt,2008-11-18,16:28:44,471,2,570150,-,1,0,3FED1C43628C849C,1192.0
sm5ymt,2008-11-18,16:28:44,557,2,570150,-,1,0,BB63DDF5444347AA,1191.0
sm5ymt,2008-11-18,16:28:44,615,2,570150,-,1,0,F2392683D9889A80,1191.0
sm5ymt,2008-11-18,16:28:44,791,2,570150,-,1,0,FB7A5CEF891F154E,1190.0
sm5ymt,2008-11-18,16:28:45,873,2,570150,-,1,0,2B91A0DA82AC6C86,1191.0
sm5ymt,2008-11-18,16:28:45,891,2,570150,-,1,0,F74D1B58237E5F26,1190.0
sm5ymt,2008-11-18,16:28:45,693,2,570151,-,1,0,3019CBE58B892CE4,1188.0
sm5ymt,2008-11-18,16:28:45,493,2,570151,-,1,0,BE0F211AC4B3FC37,1190.0
sm5ymt,2008-11-18,16:29:50,539,2,570152,-,1,0,8FEA05FF8576D49D,1252.0
sm5ymt,2008-11-18,16:29:50,649,2,570151,-,1,0,9FADACFEEC45CD79,1253.0
sm5ymt,2008-11-18,16:29:50,635,2,570152,-,1,0,E68557106DA92EF4,1101.0
sm5ymt,2008-11-18,16:29:51,767,2,570152,-,1,0,3CE9553EBD959123,1101.0
sm5ymt,2008-11-18,16:29:51,797,2,570152,-,1,0,69E7B0FB5573FFFC,1101.0
sm5ymt,2008-11-18,16:29:51,827,2,570152,-,1,0,2726D88735498B5E,1101.0
sm5ymt,2008-11-18,16:29:51,585,2,570152,-,1,0,3A02765C3F0F1883,1253.0
sm5ymt,2008-11-18,16:29:52,497,2,570122,-,1,0,9DDDA271D07BF59B,3884.0
sm5ymt,2008-11-18,16:29:52,491,2,570142,-,1,0,12116EDB6DF37D01,2026.0
sm5ymt,2008-11-18,16:29:52,525,2,570142,-,1,0,BB6AE50606260172,2026.0
sm5ymt,2008-11-18,16:29:52,591,2,570142,-,1,0,A864AC763FE4F0B6,2026.0
sm5ymt,2008-11-18,16:30:27,717,2,570152,-,1,0,E3E0232E85899A74,1138.0
sm5ymt,2008-11-18,16:30:28,843,2,570152,-,1,0,D7AAF0DD78314208,1137.0
sm5ymt,2008-11-18,16:30:28,651,2,570122,-,1,0,83596F99D4F05F28,3786.0
sm5ymt,2008-11-18,16:30:28,657,2,570142,-,1,0,EEC3CEE84D2F7607,2061.0
sm5ymt,2008-11-18,16:30:28,675,2,570142,-,1,0,E545D07818CE55B7,2060.0
sm5ymt,2008-11-18,16:30:29,713,2,570142,-,1,0,D6ECFC88B05B41DD,2060.0
sm5ymt,2008-11-18,16:30:29,855,2,570152,-,1,0,CE8B4E301710CE0D,1138.0
sm5ymt,2008-11-18,16:30:30,481,2,570129,-,1,0,FD0EBC825174B94E,3066.0
sm5ymt,2008-11-18,16:30:30,871,2,570135,-,1,0,0A0096F9B3650B16,2395.0
sm5ymt,2008-11-18,16:30:31,827,2,570142,-,1,0,751B5BF2D351D859,2060.0
sm5ymt,2008-11-18,16:30:31,867,2,570142,-,1,0,57DE812DD5A150D7,2059.0
sm5ymt,2008-11-18,16:30:32,917,2,570142,-,1,0,0F7C034D1E41D5C5,2060.0
sm5ymt,2008-11-18,16:31:47,481,2,570123,-,1,0,E9D4F2BBB0DA205A,3673.0
sm5ymt,2008-11-18,16:31:48,615,2,570143,-,1,0,2AABF22DCDF78B48,1966.0
sm5ymt,2008-11-18,16:31:48,685,2,570143,-,1,0,77BCBB4B76728F74,1966.0
sm5ymt,2008-11-18,16:31:48,715,2,570143,-,1,0,45ED2278C0A32E60,1965.0
sm5ymt,2008-11-18,16:31:48,717,2,570145,-,1,0,606B2F94FE53E00C,1857.0
sm5ymt,2008-11-18,16:31:49,731,2,570154,-,1,0,9F4289679824BE30,1211.0
sm5ymt,2008-11-18,16:31:49,645,2,570154,-,1,0,B95AEB45FDA706D3,1211.0
sm5ymt,2008-11-18,16:31:49,923,2,570154,-,1,0,F3E6995E3331D3FF,990.0
sm5ymt,2008-11-18,16:31:49,431,2,570146,-,1,0,3D7E8B9E67660E55,1737.0
sm5ymt,2008-11-18,16:31:50,983,2,570154,-,1,0,3A52FEAFEA65D8A6,990.0
sm5ymt,2008-11-18,16:32:15,587,2,570146,-,1,0,538E610A54147FD1,1753.0
sm5ymt,2008-11-18,16:32:15,501,2,570155,-,1,0,88D91789767299D1,1014.0
sm5ymt,2008-11-18,16:32:15,819,2,570153,-,1,0,3647F51550196FA6,1242.0
sm5ymt,2008-11-18,16:32:16,713,2,570146,-,1,0,180314A1193032D0,1753.0
sm5ymt,2008-11-18,16:32:16,619,2,570155,-,1,0,C961C7721914C037,1014.0
MyDogBuster,2008-11-18,16:32:29,951,2,570162,-,1,0,E43518ABD99C0FF6,462.0
mdettweiler,2008-11-18,16:33:02,735,2,570135,-,1,0,4D2831720A84851F,2571.0
sm5ymt,2008-11-18,16:34:48,979,2,570153,-,1,0,82213DE871478735,1394.0
sm5ymt,2008-11-18,16:34:48,755,2,570146,-,1,0,BD901CCB162EC851,1904.0
sm5ymt,2008-11-18,16:34:48,479,2,570156,-,1,0,1896F66F75E8E929,1059.0
sm5ymt,2008-11-18,16:34:49,973,2,570159,-,1,0,453FBC8C3B2E4CDC,764.0
sm5ymt,2008-11-18,16:34:49,425,2,570154,-,1,0,E60217BCB93731BC,1394.0
sm5ymt,2008-11-18,16:34:49,437,2,570160,-,1,0,0A3857E3C8A9261F,763.0
sm5ymt,2008-11-18,16:34:50,449,2,570160,-,1,0,B5704F4BD19A296C,764.0
sm5ymt,2008-11-18,16:34:50,533,2,570160,-,1,0,4E66F146CB19CD46,763.0
sm5ymt,2008-11-18,16:34:50,951,2,570154,-,1,0,B572497B18C7D816,1170.0
sm5ymt,2008-11-18,16:34:50,981,2,570155,-,1,0,0FC9B8323C4A9442,1061.0
sm5ymt,2008-11-18,16:34:51,921,2,570155,-,1,0,AB98817431B917A9,1063.0
sm5ymt,2008-11-18,16:35:44,647,2,570156,-,1,0,73A4C3A528C5EB54,1113.0
sm5ymt,2008-11-18,16:35:44,567,2,570156,-,1,0,68CD863D312FF04B,1114.0
sm5ymt,2008-11-18,16:35:44,675,2,570156,-,1,0,88F5F61865C04436,1113.0
sm5ymt,2008-11-18,16:35:44,699,2,570156,-,1,0,5F1B3A9E7E37E4C9,1112.0
sm5ymt,2008-11-18,16:35:45,465,2,570157,-,1,0,5959406B157BF8DB,1112.0
sm5ymt,2008-11-18,16:35:45,787,2,570153,-,1,0,AD58ED1960C73AC8,1452.0
sm5ymt,2008-11-18,16:35:45,555,2,570157,-,1,0,C7584534BED3A532,1110.0
sm5ymt,2008-11-18,16:35:45,947,2,570156,-,1,0,21C308E925480661,1113.0
MyDogBuster,2008-11-18,16:36:02,923,2,570164,-,1,0,B91664ECA9D4A06E,499.0
sm5ymt,2008-11-18,16:36:49,421,2,570157,-,1,0,4143CBCD816C0A3E,1176.0
sm5ymt,2008-11-18,16:36:49,691,2,570157,-,1,0,29F17BCCB17A3966,1172.0
sm5ymt,2008-11-18,16:36:49,451,2,570157,-,1,0,56DCEE289863337C,1176.0
sm5ymt,2008-11-18,16:36:50,727,2,570157,-,1,0,DE644A1FE861C540,1173.0
sm5ymt,2008-11-18,16:36:50,835,2,570157,-,1,0,D0D4DCD4CAEBEF3F,1011.0
sm5ymt,2008-11-18,16:36:50,525,2,570154,-,1,0,B6381709835054A2,1514.0
sm5ymt,2008-11-18,16:36:50,955,2,570157,-,1,0,912BE9C2D162B631,1011.0
sm5ymt,2008-11-18,16:36:50,537,2,570146,-,1,0,4240A18CA8F69ECF,2030.0
sm5ymt,2008-11-18,16:36:51,495,2,570157,-,1,0,22562565BA4A0EE4,1177.0
sm5ymt,2008-11-18,16:36:51,581,2,570146,-,1,0,D4C05C341BB2F6BD,2030.0
sm5ymt,2008-11-18,16:36:51,595,2,570157,-,1,0,E9CFC361A6B45E18,1176.0
sm5ymt,2008-11-18,16:37:47,585,2,570158,-,1,0,79A2769C52CEAF4D,1065.0
sm5ymt,2008-11-18,16:37:47,627,2,570158,-,1,0,724352CA04D4EF5F,1064.0
sm5ymt,2008-11-18,16:37:48,817,2,570157,-,1,0,BEEFECAECD7C5631,1070.0
sm5ymt,2008-11-18,16:37:48,979,2,570157,-,1,0,94CD1F35479E4060,1068.0
sm5ymt,2008-11-18,16:37:48,879,2,570149,-,1,0,45DD8A36B7E3E369,1737.0
sm5ymt,2008-11-18,16:37:48,489,2,570159,-,1,0,C02CB25006A8DD89,946.0
sm5ymt,2008-11-18,16:37:49,483,2,570159,-,1,0,48E14DB61F7C3F94,947.0
sm5ymt,2008-11-18,16:37:49,409,2,570147,-,1,0,E6F816E23C03E619,1925.0
sm5ymt,2008-11-18,16:37:49,567,2,570158,-,1,0,91CEAD8F2519290B,1068.0
sm5ymt,2008-11-18,16:39:36,861,2,570159,-,1,0,AEECFCAEBC30510E,1052.0
sm5ymt,2008-11-18,16:39:36,705,2,570147,-,1,0,26BE4E5E9E276669,2029.0
sm5ymt,2008-11-18,16:39:37,693,2,570158,-,1,0,AB9AF13750FB4175,1173.0
sm5ymt,2008-11-18,16:39:37,805,2,570147,-,1,0,1077240FEF1CFB3B,2029.0
sm5ymt,2008-11-18,16:39:37,845,2,570158,-,1,0,C61DA7F329DB83EF,1172.0
sm5ymt,2008-11-18,16:39:37,871,2,570147,-,1,0,CFBAAF80870E2541,2027.0
sm5ymt,2008-11-18,16:39:38,935,2,570158,-,1,0,C85B6A76C1B5D238,1172.0
sm5ymt,2008-11-18,16:39:38,903,2,570147,-,1,0,BCAD542ACE7F8DBF,2027.0
sm5ymt,2008-11-18,16:39:38,411,2,570159,-,1,0,4F80D79F50A52BF8,1171.0
sm5ymt,2008-11-18,16:39:39,709,2,570159,-,1,0,87A3323FC38E2AF9,1056.0
MyDogBuster,2008-11-18,16:40:08,993,2,570168,-,1,0,4E55DFC2AD9A5499,459.0
sm5ymt,2008-11-18,16:41:05,853,2,570159,-,1,0,4FCF2302FEE3C91F,1142.0
sm5ymt,2008-11-18,16:41:05,951,2,570159,-,1,0,EB7E20E887797588,1141.0
sm5ymt,2008-11-18,16:41:06,979,2,570165,-,1,0,AC59410536214E28,631.0
sm5ymt,2008-11-18,16:41:06,985,2,570159,-,1,0,5E97EE46ABEAC2E6,1141.0
sm5ymt,2008-11-18,16:41:06,999,2,570165,-,1,0,5C7104B5CF80A7BE,630.0
sm5ymt,2008-11-18,16:41:06,447,2,570166,-,1,0,2131CBFB2EE82A80,630.0
sm5ymt,2008-11-18,16:41:07,495,2,570166,-,1,0,8D0E9F5FF89C2B06,630.0
sm5ymt,2008-11-18,16:41:07,795,2,570149,-,1,0,3D09F28FE926BE84,1938.0
sm5ymt,2008-11-18,16:41:07,563,2,570160,-,1,0,F3B46646047B00F3,1140.0
mdettweiler,2008-11-18,16:41:46,453,2,570143,-,1,0,FEA7FB285E9287B8,2583.0
sm5ymt,2008-11-18,16:42:47,717,2,570160,-,1,0,675A392AF6ED3F88,1238.0
sm5ymt,2008-11-18,16:42:48,601,2,570161,-,1,0,9F89033DD10F4D27,1101.0
sm5ymt,2008-11-18,16:42:48,577,2,570161,-,1,0,236AD6F6851D9F43,1102.0
sm5ymt,2008-11-18,16:42:49,925,2,570161,-,1,0,D43C942106387406,1099.0
sm5ymt,2008-11-18,16:42:49,507,2,570162,-,1,0,CDD8EF471675ACAA,1098.0
sm5ymt,2008-11-18,16:42:49,711,2,570161,-,1,0,41A0817AACCA60B3,1101.0
sm5ymt,2008-11-18,16:42:49,631,2,570161,-,1,0,5B03DEE9E789D20F,1102.0
sm5ymt,2008-11-18,16:42:50,727,2,570161,-,1,0,5194D91D2F7ED367,1102.0
sm5ymt,2008-11-18,16:42:50,775,2,570161,-,1,0,1F6613FBC4252A51,1101.0
sm5ymt,2008-11-18,16:42:50,999,2,570148,-,1,0,E377BB13E43CD89C,2075.0
sm5ymt,2008-11-18,16:42:51,909,2,570160,-,1,0,86A538256BA21832,1242.0
sm5ymt,2008-11-18,16:42:51,559,2,570149,-,1,0,77B7E3DB392F79D3,2051.0
sm5ymt,2008-11-18,16:42:52,927,2,570160,-,1,0,EC544743973D7E40,1242.0
sm5ymt,2008-11-18,16:43:43,801,2,570161,-,1,0,A3D39BADDCAFF8B5,1154.0
sm5ymt,2008-11-18,16:43:43,621,2,570162,-,1,0,9A4F44FF84225C97,1151.0
sm5ymt,2008-11-18,16:43:43,657,2,570162,-,1,0,9E9FF4333BCAC7C3,1151.0
sm5ymt,2008-11-18,16:43:44,665,2,570162,-,1,0,50AE1AE3661044BD,1151.0
sm5ymt,2008-11-18,16:43:44,437,2,570162,-,1,0,BDEF0B8C1AC9E20D,1154.0
sm5ymt,2008-11-18,16:43:44,731,2,570162,-,1,0,17174CA2B5B6D92C,1151.0
sm5ymt,2008-11-18,16:44:10,693,2,570163,-,1,0,4413A17A76714E51,1032.0
sm5ymt,2008-11-18,16:44:10,573,2,570162,-,1,0,72827C8E69311AA8,1179.0
sm5ymt,2008-11-18,16:44:10,859,2,570163,-,1,0,C75BB672B0AC9A98,1030.0
sm5ymt,2008-11-18,16:44:10,905,2,570154,-,1,0,14C240B6CAF74B73,1732.0
sm5ymt,2008-11-18,16:44:11,915,2,570164,-,1,0,FC4DF75C5FB37C25,1025.0
sm5ymt,2008-11-18,16:44:11,409,2,570155,-,1,0,4C5B005CE2F0D0DB,1730.0
sm5ymt,2008-11-18,16:44:11,451,2,570165,-,1,0,45D4DAFA34A08A02,857.0
MyDogBuster,2008-11-18,16:44:32,687,2,570170,-,1,0,815D3715BF05EF8E,510.0
sm5ymt,2008-11-18,16:45:01,427,2,570165,-,1,0,9C2F2563B3ACB837,908.0
sm5ymt,2008-11-18,16:45:01,765,2,570162,-,1,0,26D8EFF8414FC4C4,1227.0
sm5ymt,2008-11-18,16:45:01,649,2,570163,-,1,0,FC7F427E86828E98,1084.0
sm5ymt,2008-11-18,16:45:02,591,2,570155,-,1,0,62BE86DECFC4E61E,1780.0
sm5ymt,2008-11-18,16:45:02,487,2,570165,-,1,0,1B0E7C35C8C21672,907.0
sm5ymt,2008-11-18,16:45:02,447,2,570165,-,1,0,ABCBC11615F2C745,908.0
sm5ymt,2008-11-18,16:45:02,823,2,570155,-,1,0,467DDB1389FB02F8,1674.0
sm5ymt,2008-11-18,16:45:03,565,2,570165,-,1,0,B39C29641CF8890C,906.0
sm5ymt,2008-11-18,16:45:03,623,2,570160,-,1,0,B6D83C765D698CD9,1375.0
sm5ymt,2008-11-18,16:45:03,515,2,570156,-,1,0,731B9457CDA57B41,1673.0
sm5ymt,2008-11-18,16:45:03,819,2,570165,-,1,0,8E8AAC3E38E485E0,869.0
MyDogBuster,2008-11-18,16:47:54,779,2,570172,-,1,0,EBC136FF0E10B429,466.0
sm5ymt,2008-11-18,16:47:56,821,2,570142,-,1,0,04B1CDD7E5096D6B,3106.0
sm5ymt,2008-11-18,16:47:56,425,2,570158,-,1,0,C93169D013CB6A59,1676.0
sm5ymt,2008-11-18,16:47:56,999,2,570160,-,1,0,26EC5D037D1F0F8C,1410.0
sm5ymt,2008-11-18,16:47:57,531,2,570165,-,1,0,2505D3EDA686CE95,1081.0
sm5ymt,2008-11-18,16:47:57,717,2,570165,-,1,0,38BE03C70D4B9FD0,1044.0
sm5ymt,2008-11-18,16:47:57,817,2,570165,-,1,0,733C643E299A5629,1044.0
sm5ymt,2008-11-18,16:47:57,563,2,570170,-,1,0,635F13400944F691,724.0
sm5ymt,2008-11-18,16:47:57,997,2,570165,-,1,0,1AAF8F141C856FC6,1042.0
sm5ymt,2008-11-18,16:47:58,645,2,570170,-,1,0,DCE7DDD07C4470D2,724.0
sm5ymt,2008-11-18,16:47:58,675,2,570170,-,1,0,472A6F759CAA298B,723.0
mdettweiler,2008-11-18,16:50:02,597,2,570148,-,1,0,DAAB951B17B81C96,2542.0
sm5ymt,2008-11-18,16:50:07,677,2,570170,-,1,0,C401B64370EAF320,852.0
sm5ymt,2008-11-18,16:50:07,587,2,570166,-,1,0,F9ED34652BD4B61D,1169.0
sm5ymt,2008-11-18,16:50:08,933,2,570166,-,1,0,CEB8F79B3FBCDF5A,1166.0
