MyDogBuster,2009-03-13,02:58:10,963,2,652902,-,1,0,71E13426DA4E721C,560.0
MyDogBuster,2009-03-13,02:58:20,843,2,652902,-,1,0,B0F5AA43E50CBF84,623.0
MyDogBuster,2009-03-13,02:59:14,915,2,652903,-,1,0,7CCE0EBE903F7F7E,561.0
MyDogBuster,2009-03-13,02:59:41,801,2,652906,-,1,0,F700552CD8AC457B,562.0
MyDogBuster,2009-03-13,02:59:41,977,2,652902,-,1,0,DBAB36A5067944CE,624.0
MyDogBuster,2009-03-13,02:59:48,983,2,652902,-,1,0,6A655BEFDD430777,623.0
MyDogBuster,2009-03-13,02:59:51,849,2,652903,-,1,0,F947F702729FDB7E,622.0
MyDogBuster,2009-03-13,03:00:39,935,2,652904,-,1,0,8922FEF285BFFC55,625.0
MyDogBuster,2009-03-13,03:01:37,853,2,652903,-,1,0,405460353BB82738,724.0
MyDogBuster,2009-03-13,03:01:48,887,2,652902,-,1,0,01F1626051D41D12,830.0
MyDogBuster,2009-03-13,03:01:57,803,2,652906,-,1,0,3EBBB2BA00F7CCE7,624.0
MyDogBuster,2009-03-13,03:04:07,815,2,652906,-,1,0,DC77B86D982BAB4D,725.0
MyDogBuster,2009-03-13,03:04:15,843,2,652907,-,1,0,3461885B10840534,560.0
MyDogBuster,2009-03-13,03:04:20,903,2,652906,-,1,0,D8BE8D9ED799306A,625.0
MyDogBuster,2009-03-13,03:05:10,861,2,652906,-,1,0,FE88A0745D0D902B,754.0
MyDogBuster,2009-03-13,03:07:31,993,2,652907,-,1,0,665021D92DD21FBB,561.0
MyDogBuster,2009-03-13,03:08:04,991,2,652907,-,1,0,4AA1363329720097,626.0
MyDogBuster,2009-03-13,03:08:34,915,2,652908,-,1,0,C4AF6F4B3A7C7C2B,560.0
MyDogBuster,2009-03-13,03:08:44,905,2,652908,-,1,1,,624.0
MyDogBuster,2009-03-13,03:09:01,927,2,652908,-,1,0,45426EC8C86AF0F6,560.0
MyDogBuster,2009-03-13,03:10:04,975,2,652908,-,1,0,A448B846A42B3F72,623.0
MyDogBuster,2009-03-13,03:10:11,801,2,652909,-,1,0,72F6BC21DB365320,623.0
MyDogBuster,2009-03-13,03:10:14,831,2,652909,-,1,0,8957F1F9307A2709,623.0
MyDogBuster,2009-03-13,03:11:02,879,2,652907,-,1,0,5ED142E302D43AB2,827.0
MyDogBuster,2009-03-13,03:11:05,877,2,652909,-,1,0,5279D8F769278F0E,626.0
MyDogBuster,2009-03-13,03:12:22,951,2,652909,-,1,0,BD39D8CCE2E419ED,625.0
MyDogBuster,2009-03-13,03:13:35,893,2,652910,-,1,0,F4EEBEF2808934D1,560.0
MyDogBuster,2009-03-13,03:13:47,885,2,652909,-,1,0,2ADC7C380C91992A,730.0
MyDogBuster,2009-03-13,03:14:46,923,2,652910,-,1,0,2D8667CD7678F7B5,626.0
MyDogBuster,2009-03-13,03:15:27,939,2,652909,-,1,0,8BC4EABCAC403BF8,819.0
MyDogBuster,2009-03-13,03:16:16,887,2,652910,-,1,0,D5A65A8ACAC83180,730.0
MyDogBuster,2009-03-13,03:16:51,953,2,652910,-,1,0,D467EFF979F497E0,560.0
MyDogBuster,2009-03-13,03:17:37,941,2,652910,-,1,0,C02BAF9F1CCEA80C,747.0
MyDogBuster,2009-03-13,03:17:54,895,2,652911,-,1,0,671706D25D94E050,560.0
MyDogBuster,2009-03-13,03:18:22,979,2,652911,-,1,0,8AE6E3C651356C22,561.0
MyDogBuster,2009-03-13,03:18:28,1001,2,652910,-,1,0,5904946B946FF653,624.0
MyDogBuster,2009-03-13,03:19:07,913,2,652911,-,1,0,05A4849B34267FE0,624.0
MyDogBuster,2009-03-13,03:20:28,887,2,652912,-,1,0,415EE1C06F710720,624.0
MyDogBuster,2009-03-13,03:20:33,933,2,652912,-,1,0,4DA5D05C0A5247AD,623.0
MyDogBuster,2009-03-13,03:20:35,939,2,652912,-,1,0,E3EB9D5CA27A3F61,621.0
MyDogBuster,2009-03-13,03:21:30,975,2,652912,-,1,0,F696091CF5A86521,625.0
MyDogBuster,2009-03-13,03:22:46,879,2,652913,-,1,0,DCB29269151F3C0C,624.0
MyDogBuster,2009-03-13,03:22:56,803,2,652914,-,1,0,F033CE18992BA2D7,561.0
MyDogBuster,2009-03-13,03:24:50,957,2,652912,-,1,0,EAF4D7A636AEBC42,828.0
MyDogBuster,2009-03-13,03:25:10,861,2,652914,-,1,0,78D8D27398870BCE,624.0
MyDogBuster,2009-03-13,03:26:12,819,2,652915,-,1,0,20E995F2B527D39D,561.0
MyDogBuster,2009-03-13,03:26:26,821,2,652914,-,1,0,7A177028EDE7195B,759.0
MyDogBuster,2009-03-13,03:27:14,871,2,652915,-,1,0,8734E73EC2FFB117,560.0
MyDogBuster,2009-03-13,03:27:43,873,2,652915,-,1,0,1AA9A176374074F1,561.0
MyDogBuster,2009-03-13,03:28:40,975,2,652914,-,1,0,FB0E54170AFBD412,744.0
MyDogBuster,2009-03-13,03:28:54,951,2,652915,-,1,0,A807CA6630D8CD07,626.0
MyDogBuster,2009-03-13,03:29:13,921,2,652914,-,1,0,AD978AFE2AD4DC6A,826.0
MyDogBuster,2009-03-13,03:29:31,825,2,652917,-,1,0,7511297FD0A94527,624.0
MyDogBuster,2009-03-13,03:30:15,849,2,652915,-,1,0,2E3A3402A635F948,758.0
MyDogBuster,2009-03-13,03:30:51,867,2,652918,-,1,0,1565E1D861A99354,623.0
MyDogBuster,2009-03-13,03:30:56,993,2,652918,-,1,0,085BE0AB3BBB33F1,623.0
MyDogBuster,2009-03-13,03:30:58,841,2,652919,-,1,0,09E5ECE66F792CE0,623.0
MyDogBuster,2009-03-13,03:31:56,859,2,652919,-,1,0,7AFB4B5771133D61,626.0
MyDogBuster,2009-03-13,03:32:16,839,2,652920,-,1,0,2991054E1815E0EB,560.0
MyDogBuster,2009-03-13,03:33:12,865,2,652919,-,1,0,63D3110B5CA0C770,626.0
MyDogBuster,2009-03-13,03:35:34,893,2,652920,-,1,0,CB9D69ED0386E1DF,562.0
MyDogBuster,2009-03-13,03:35:37,863,2,652920,-,1,0,75737FEFE284B933,627.0
MyDogBuster,2009-03-13,03:36:34,829,2,652921,-,1,0,784F8F630DF91DF7,560.0
MyDogBuster,2009-03-13,03:37:04,861,2,652921,-,1,0,639A93A7A43C5138,561.0
MyDogBuster,2009-03-13,03:38:41,857,2,652920,-,1,0,27D44162440B9F86,831.0
MyDogBuster,2009-03-13,03:38:44,899,2,652920,-,1,0,7CC5BB946AE22A1D,738.0
MyDogBuster,2009-03-13,03:39:19,937,2,652921,-,1,0,595A6BE5F793AEB8,625.0
MyDogBuster,2009-03-13,03:39:54,999,2,652921,-,1,0,594AF129EAF72EA4,624.0
MyDogBuster,2009-03-13,03:40:42,867,2,652921,-,1,0,CB0CCFB1EC0E2EFA,723.0
MyDogBuster,2009-03-13,03:41:15,921,2,652922,-,1,0,3D5B1982AB6DCB5A,624.0
MyDogBuster,2009-03-13,03:41:17,945,2,652922,-,1,0,0A40B5C1B838CDFB,622.0
MyDogBuster,2009-03-13,03:41:20,963,2,652922,-,1,0,5137FF21B94FA4FF,622.0
MyDogBuster,2009-03-13,03:41:36,829,2,652923,-,1,0,2AE050F277EB2643,560.0
MyDogBuster,2009-03-13,03:42:20,977,2,652922,-,1,0,25FDED1C497544D1,624.0
MyDogBuster,2009-03-13,03:42:55,955,2,652921,-,1,0,F33F18A69DF14419,822.0
MyDogBuster,2009-03-13,03:43:08,887,2,652922,-,1,0,F53BE61E892329B3,773.0
MyDogBuster,2009-03-13,03:43:36,859,2,652923,-,1,0,E92F5C7C4D44F3A2,624.0
MyDogBuster,2009-03-13,03:44:54,871,2,652923,-,1,0,B7DC7CF71A7F7633,560.0
MyDogBuster,2009-03-13,03:45:55,921,2,652923,-,1,0,2079857F4C64CC62,561.0
MyDogBuster,2009-03-13,03:46:02,901,2,652923,-,1,0,D14252CEBFE7A90A,625.0
MyDogBuster,2009-03-13,03:46:25,963,2,652923,-,1,0,797E262BA9D94364,562.0
MyDogBuster,2009-03-13,03:49:45,869,2,652924,-,1,0,FFBB4F80534E9E9C,626.0
MyDogBuster,2009-03-13,03:50:18,887,2,652924,-,1,0,BA51A089DB3AE14C,624.0
MyDogBuster,2009-03-13,03:50:56,927,2,652925,-,1,0,9D96B67FEFE50F5F,560.0
MyDogBuster,2009-03-13,03:51:18,833,2,652924,-,1,0,11669BE20BB3BF4E,754.0
MyDogBuster,2009-03-13,03:51:39,801,2,652925,-,1,0,F7956B9B10BACD76,624.0
MyDogBuster,2009-03-13,03:51:40,811,2,652925,-,1,0,BA6281107A7431F0,623.0
MyDogBuster,2009-03-13,03:51:43,861,2,652925,-,1,0,ACE52D436E2B6D7F,623.0
MyDogBuster,2009-03-13,03:52:28,803,2,652924,-,1,0,A723B7AADEDEF64E,827.0
MyDogBuster,2009-03-13,03:52:46,821,2,652926,-,1,0,7CC1F7B162095A3A,626.0
MyDogBuster,2009-03-13,03:52:58,965,2,652924,-,1,0,C61E40E2885FAFFF,736.0
MyDogBuster,2009-03-13,03:54:01,903,2,652926,-,1,0,B73450C85CB8C16A,625.0
MyDogBuster,2009-03-13,03:54:15,933,2,652926,-,1,0,70B369C7CE4BA9C4,561.0
MyDogBuster,2009-03-13,03:55:15,843,2,652927,-,1,0,7BBCAD806BA7C7B6,560.0
MyDogBuster,2009-03-13,03:55:26,893,2,652926,-,1,0,08C14E647D1BA68A,738.0
MyDogBuster,2009-03-13,03:55:46,977,2,652928,-,1,0,DFF0B4563031A356,561.0
MyDogBuster,2009-03-13,03:56:28,951,2,652927,-,1,0,4C32BE2D6A1C993C,626.0
MyDogBuster,2009-03-13,03:56:54,875,2,652926,-,1,0,987674AFC6779B2A,839.0
MyDogBuster,2009-03-13,04:00:10,995,2,652928,-,1,0,32665B253C83EFFC,626.0
MyDogBuster,2009-03-13,04:00:17,877,2,652929,-,1,0,E19074FDD41EF7F3,561.0
MyDogBuster,2009-03-13,04:00:41,837,2,652929,-,1,0,401A49AF926EDE30,624.0
MyDogBuster,2009-03-13,04:02:02,969,2,652929,-,1,0,9E1DFFDF750CFE12,624.0
MyDogBuster,2009-03-13,04:02:03,979,2,652929,-,1,0,F68A9096D868C183,624.0
MyDogBuster,2009-03-13,04:02:05,887,2,652930,-,1,0,D0BBC4D88348D7BC,622.0
MyDogBuster,2009-03-13,04:03:11,957,2,652930,-,1,0,3D38EB1C11A2A4F8,625.0
MyDogBuster,2009-03-13,04:03:29,955,2,652929,-,1,0,66C15FE0D1C60550,731.0
MyDogBuster,2009-03-13,04:03:36,871,2,652931,-,1,0,2FC34A58A854DFF4,561.0
MyDogBuster,2009-03-13,04:04:26,829,2,652931,-,1,0,E03F4700345C8A8B,625.0
MyDogBuster,2009-03-13,04:04:36,883,2,652931,-,1,0,3DD326E6522B7417,561.0
MyDogBuster,2009-03-13,04:05:06,955,2,652931,-,1,0,B7EDD878FC99C2DB,560.0
MyDogBuster,2009-03-13,04:05:19,825,2,652931,-,1,0,160B7430D84C40DE,742.0
MyDogBuster,2009-03-13,04:06:17,951,2,652930,-,1,0,D634FC866164A2D8,830.0
MyDogBuster,2009-03-13,04:06:53,819,2,652932,-,1,0,F6AC00768CF917AE,625.0
MyDogBuster,2009-03-13,04:08:13,903,2,652931,-,1,0,6C060A666EC9CE8E,767.0
MyDogBuster,2009-03-13,04:09:38,831,2,652933,-,1,0,1BA306CD20DCD63F,561.0
MyDogBuster,2009-03-13,04:10:35,959,2,652932,-,1,0,E9402400E7786AD1,625.0
MyDogBuster,2009-03-13,04:10:43,899,2,652932,-,1,0,9EA99264F523A494,829.0
MyDogBuster,2009-03-13,04:11:05,945,2,652933,-,1,0,F14837173815C26A,624.0
MyDogBuster,2009-03-13,04:12:25,897,2,652934,-,1,0,A33E419F624F485D,623.0
MyDogBuster,2009-03-13,04:12:25,861,2,652934,-,1,0,F25F2FDA8F8D1B53,623.0
MyDogBuster,2009-03-13,04:12:28,903,2,652934,-,1,0,47A6657A916EA999,623.0
MyDogBuster,2009-03-13,04:12:57,819,2,652935,-,1,0,7DA983DB4A527AB4,561.0
MyDogBuster,2009-03-13,04:13:37,965,2,652934,-,1,0,49F754F0119EC063,626.0
MyDogBuster,2009-03-13,04:13:56,871,2,652935,-,1,0,C47446A133C00D4A,560.0
MyDogBuster,2009-03-13,04:14:27,885,2,652935,-,1,0,BCB5BA05B32D6B59,561.0
MyDogBuster,2009-03-13,04:14:51,831,2,652935,-,1,0,0558C51C0C61684E,626.0
MyDogBuster,2009-03-13,04:15:50,983,2,652934,-,1,0,23F72CAFE1EFD537,741.0
MyDogBuster,2009-03-13,04:17:20,925,2,652937,-,1,0,CBD2AAB348B15D0A,627.0
MyDogBuster,2009-03-13,04:17:50,825,2,652936,-,1,0,61E188410CBA271D,751.0
MyDogBuster,2009-03-13,04:18:58,979,2,652937,-,1,0,0DC6AF22DB03CD1D,560.0
MyDogBuster,2009-03-13,04:20:07,889,2,652937,-,1,0,69A42A96C005F14A,830.0
MyDogBuster,2009-03-13,04:20:31,939,2,652937,-,1,0,1BB6CC3B3CA4D255,739.0
MyDogBuster,2009-03-13,04:21:00,945,2,652938,-,1,0,6280FCA5011AFBBA,626.0
MyDogBuster,2009-03-13,04:21:28,939,2,652939,-,1,0,7031370CF1132AAD,624.0
MyDogBuster,2009-03-13,04:22:18,843,2,652940,-,1,0,79D5404EB93AAF35,562.0
MyDogBuster,2009-03-13,04:22:47,943,2,652939,-,1,0,D9B80F9F4739E83C,623.0
MyDogBuster,2009-03-13,04:22:49,803,2,652940,-,1,0,6FCD4FC9EACE2198,624.0
MyDogBuster,2009-03-13,04:22:50,827,2,652940,-,1,0,C13B9D25A3B5AD27,622.0
MyDogBuster,2009-03-13,04:23:17,899,2,652940,-,1,0,B2037EA118FED77A,561.0
MyDogBuster,2009-03-13,04:23:48,909,2,652940,-,1,0,237A6032C6510F3E,561.0
MyDogBuster,2009-03-13,04:24:02,897,2,652940,-,1,0,6BF338175FFCB144,625.0
MyDogBuster,2009-03-13,04:24:32,993,2,652938,-,1,0,8413D76F9534332C,829.0
MyDogBuster,2009-03-13,04:25:16,959,2,652940,-,1,0,D414A12E3CD8DCF7,625.0
MyDogBuster,2009-03-13,04:27:44,847,2,652941,-,1,0,A4FE547342FE2AA3,624.0
MyDogBuster,2009-03-13,04:28:18,825,2,652941,-,1,0,EE577AB493824F14,748.0
MyDogBuster,2009-03-13,04:28:18,901,2,652941,-,1,0,1254F46DA43A6820,560.0
MyDogBuster,2009-03-13,04:29:46,889,2,652941,-,1,0,F593A877852046BC,716.0
MyDogBuster,2009-03-13,04:31:25,999,2,652941,-,1,0,75783CA38E8FA641,625.0
MyDogBuster,2009-03-13,04:31:38,917,2,652942,-,1,0,D11076506FA333D8,560.0
MyDogBuster,2009-03-13,04:31:52,911,2,652942,-,1,0,94A5C5BB5925FE7D,624.0
MyDogBuster,2009-03-13,04:32:37,973,2,652943,-,1,0,AA4E00239F29BD39,561.0
MyDogBuster,2009-03-13,04:33:09,803,2,652944,-,1,0,49593AD9004875CC,561.0
MyDogBuster,2009-03-13,04:33:11,947,2,652942,-,1,0,F10860E922A64574,624.0
MyDogBuster,2009-03-13,04:33:11,983,2,652942,-,1,0,807B0E4D9BC5BB5D,622.0
MyDogBuster,2009-03-13,04:33:13,861,2,652943,-,1,0,6BA81D20E7833DAD,623.0
MyDogBuster,2009-03-13,04:33:26,997,2,652941,-,1,0,F85BDF2B2225FBAE,775.0
MyDogBuster,2009-03-13,04:33:45,937,2,652941,-,1,0,4F81D7D6D079FEFB,818.0
MyDogBuster,2009-03-13,04:34:27,857,2,652944,-,1,0,D03ABF563AB86B80,625.0
MyDogBuster,2009-03-13,04:35:42,847,2,652945,-,1,0,E94038870FC29685,627.0
MyDogBuster,2009-03-13,04:37:38,851,2,652946,-,1,0,F4EA578B1CCD23B8,560.0
MyDogBuster,2009-03-13,04:38:10,951,2,652945,-,1,0,6A1E6472DE1E96A6,626.0
MyDogBuster,2009-03-13,04:38:21,887,2,652944,-,1,0,FACAFDCCFD534204,830.0
MyDogBuster,2009-03-13,04:40:35,997,2,652945,-,1,0,55073E6910C154AE,737.0
MyDogBuster,2009-03-13,04:40:59,945,2,652947,-,1,0,4CF91C9536B6F8B0,561.0
MyDogBuster,2009-03-13,04:41:50,931,2,652947,-,1,0,319F17EBB55BAAA1,625.0
MyDogBuster,2009-03-13,04:41:57,961,2,652947,-,1,0,0068943AEA99D14A,560.0
MyDogBuster,2009-03-13,04:42:15,1001,2,652946,-,1,0,301B37B0E2330510,749.0
MyDogBuster,2009-03-13,04:42:15,951,2,652947,-,1,0,83D1FC697F6FF3E5,623.0
MyDogBuster,2009-03-13,04:42:30,963,2,652947,-,1,0,D9E906DEE70A3643,561.0
MyDogBuster,2009-03-13,04:43:33,839,2,652948,-,1,0,AF4800AA956FD4B3,622.0
MyDogBuster,2009-03-13,04:43:35,855,2,652948,-,1,0,6F6524ADF69EE8D9,624.0
MyDogBuster,2009-03-13,04:43:35,947,2,652948,-,1,0,C4CBD673B14F9F9B,622.0
MyDogBuster,2009-03-13,04:44:52,955,2,652949,-,1,0,C4DFD1EA4D4EAEB9,625.0
MyDogBuster,2009-03-13,04:45:46,989,2,652948,-,1,0,4B7AD3E09915C31F,740.0
MyDogBuster,2009-03-13,04:46:07,969,2,652949,-,1,0,498DC3D7CB1CD0E9,625.0
MyDogBuster,2009-03-13,04:46:59,991,2,652949,-,1,0,63CA849980B190D4,561.0
MyDogBuster,2009-03-13,04:47:32,861,2,652949,-,1,0,2D6817833ED1BFA0,827.0
MyDogBuster,2009-03-13,04:48:34,825,2,652950,-,1,0,E0D2C431E40BD621,624.0
MyDogBuster,2009-03-13,04:50:20,829,2,652951,-,1,0,C3DB233B0D2B1FFB,561.0
MyDogBuster,2009-03-13,04:51:17,861,2,652951,-,1,0,DDC7CA46D73E2CB2,560.0
MyDogBuster,2009-03-13,04:51:50,885,2,652951,-,1,0,0528AA812715333C,560.0
MyDogBuster,2009-03-13,04:51:55,941,2,652950,-,1,0,5FB16CB183549C23,814.0
MyDogBuster,2009-03-13,04:52:16,859,2,652951,-,1,0,20EEC8BB36950F74,626.0
MyDogBuster,2009-03-13,04:52:39,883,2,652951,-,1,0,3724820AD8B849DC,624.0
MyDogBuster,2009-03-13,04:53:00,819,2,652951,-,1,0,9A5FCECC5EF73200,745.0
MyDogBuster,2009-03-13,04:53:56,891,2,652951,-,1,0,BA7FDB9C20A5B7F2,623.0
MyDogBuster,2009-03-13,04:53:58,993,2,652951,-,1,0,632CB7C076F7FB42,623.0
MyDogBuster,2009-03-13,04:53:58,975,2,652951,-,1,0,C5298A67A34A1F13,623.0
MyDogBuster,2009-03-13,04:54:49,873,2,652951,-,1,0,7913C04939A79302,754.0
MyDogBuster,2009-03-13,04:55:18,857,2,652952,-,1,0,5E9D9E1BA1E3470C,626.0
MyDogBuster,2009-03-13,04:56:19,819,2,652953,-,1,0,1E5E2ADFEE9DD592,560.0
MyDogBuster,2009-03-13,04:56:32,817,2,652953,-,1,0,2D5F95AA9C77FBB8,625.0
MyDogBuster,2009-03-13,04:58:20,935,2,652952,-,1,0,B3BC3A5D7B7B25D6,754.0
MyDogBuster,2009-03-13,04:59:00,889,2,652953,-,1,0,B671F02A533B1A94,626.0
MyDogBuster,2009-03-13,04:59:41,921,2,652953,-,1,0,644FE6AD71BD89F4,561.0
MyDogBuster,2009-03-13,05:00:39,937,2,652953,-,1,0,83E12A3361E2A5DF,562.0
MyDogBuster,2009-03-13,05:01:07,885,2,652953,-,1,0,98BC5150545A98AB,815.0
MyDogBuster,2009-03-13,05:01:12,987,2,652953,-,1,0,21E8283855C4FA64,562.0
MyDogBuster,2009-03-13,05:02:41,939,2,652955,-,1,0,4D727FBAA462294D,625.0
MyDogBuster,2009-03-13,05:03:02,875,2,652956,-,1,0,EE07FAAAB7F95AA4,623.0
MyDogBuster,2009-03-13,05:04:18,947,2,652956,-,1,0,7572084B13C116B5,622.0
MyDogBuster,2009-03-13,05:04:20,961,2,652957,-,1,0,A5945A10DD3B727D,622.0
MyDogBuster,2009-03-13,05:04:21,825,2,652958,-,1,0,C0143C887C66382B,623.0
MyDogBuster,2009-03-13,05:05:21,899,2,652956,-,1,0,A7CB60B02689CCEB,741.0
MyDogBuster,2009-03-13,05:05:31,1001,2,652954,-,1,0,55B599DF98AAA2EA,816.0
MyDogBuster,2009-03-13,05:05:39,861,2,652958,-,1,0,5443E009C611B75B,560.0
MyDogBuster,2009-03-13,05:05:42,857,2,652958,-,1,0,22BD96E2A59C8218,624.0
MyDogBuster,2009-03-13,05:06:58,935,2,652958,-,1,0,BEEA0FCD309D069C,626.0
MyDogBuster,2009-03-13,05:07:08,833,2,652958,-,1,0,AC038EF11C593883,739.0
MyDogBuster,2009-03-13,05:09:02,1001,2,652958,-,1,0,D2163E766E858DD5,561.0
MyDogBuster,2009-03-13,05:09:25,971,2,652958,-,1,0,E593AA9749904E39,625.0
MyDogBuster,2009-03-13,05:09:59,865,2,652959,-,1,0,C0E5F54724350089,561.0
MyDogBuster,2009-03-13,05:10:32,803,2,652960,-,1,0,4BB9D81843F1D5AF,561.0
MyDogBuster,2009-03-13,05:11:20,953,2,652958,-,1,0,6E6065DFD90B842B,780.0
MyDogBuster,2009-03-13,05:13:06,825,2,652960,-,1,0,6280C1CF7F2F274B,625.0
MyDogBuster,2009-03-13,05:13:26,827,2,652960,-,1,0,3E2A39C622B9B9C6,624.0
MyDogBuster,2009-03-13,05:14:41,863,2,652960,-,1,0,EBCE519FDE781F66,623.0
MyDogBuster,2009-03-13,05:14:43,965,2,652960,-,1,0,02EAE37148F0ADD6,623.0
MyDogBuster,2009-03-13,05:14:45,975,2,652960,-,1,0,A83E84348805EA67,624.0
MyDogBuster,2009-03-13,05:14:52,975,2,652959,-,1,0,41AE32E287E989D2,825.0
MyDogBuster,2009-03-13,05:14:59,917,2,652962,-,1,0,60F8F80BB98C3D0E,560.0
MyDogBuster,2009-03-13,05:16:09,945,2,652962,-,1,0,A3BAD66BFE351DFE,627.0
MyDogBuster,2009-03-13,05:17:22,829,2,652963,-,1,0,CE5A8B63CF7C6880,624.0
MyDogBuster,2009-03-13,05:17:46,855,2,652961,-,1,0,EFAB6C0A904D9404,745.0
MyDogBuster,2009-03-13,05:18:22,951,2,652963,-,1,0,9167EE17EF470059,560.0
MyDogBuster,2009-03-13,05:19:07,855,2,652963,-,1,0,74B59CA25D40CB9D,719.0
MyDogBuster,2009-03-13,05:19:19,837,2,652964,-,1,0,97E22A0F5916B370,560.0
MyDogBuster,2009-03-13,05:19:25,873,2,652962,-,1,0,85C08FEED83481A9,834.0
MyDogBuster,2009-03-13,05:19:51,825,2,652964,-,1,0,BE30100A3CD73BBC,626.0
MyDogBuster,2009-03-13,05:19:53,875,2,652964,-,1,0,6E9F4662C8B3D0F8,561.0
MyDogBuster,2009-03-13,05:23:31,959,2,652964,-,1,0,4AB2514407B037BF,625.0
MyDogBuster,2009-03-13,05:23:48,935,2,652964,-,1,0,B806F4127F7A0AA7,748.0
MyDogBuster,2009-03-13,05:23:49,817,2,652965,-,1,0,1C371923F5FA6B67,623.0
MyDogBuster,2009-03-13,05:24:20,887,2,652966,-,1,0,EBD872593168CFFD,561.0
MyDogBuster,2009-03-13,05:25:03,895,2,652965,-,1,0,D376564943869654,622.0
MyDogBuster,2009-03-13,05:25:05,919,2,652965,-,1,0,1B2E1BEF9C3C2E0A,622.0
MyDogBuster,2009-03-13,05:25:08,937,2,652965,-,1,0,5473286D9AEFDD97,624.0
MyDogBuster,2009-03-13,05:26:33,923,2,652966,-,1,0,C4B2644524D2E2FE,624.0
MyDogBuster,2009-03-13,05:27:44,979,2,652967,-,1,0,2C5D3C8F0E9A7642,562.0
MyDogBuster,2009-03-13,05:27:48,861,2,652967,-,1,0,A33860A84C89AA20,626.0
MyDogBuster,2009-03-13,05:28:40,993,2,652967,-,1,0,DDA90113D2ECCD53,561.0
MyDogBuster,2009-03-13,05:28:45,979,2,652965,-,1,0,C582F789EAFBF071,833.0
MyDogBuster,2009-03-13,05:29:13,819,2,652969,-,1,0,074B36264C420FE3,560.0
MyDogBuster,2009-03-13,05:30:15,817,2,652969,-,1,0,DF0E828FB546B628,624.0
MyDogBuster,2009-03-13,05:30:17,865,2,652967,-,1,0,DD7766EDECD3EE95,751.0
MyDogBuster,2009-03-13,05:31:42,985,2,652967,-,1,0,73DF021763C79F4F,755.0
MyDogBuster,2009-03-13,05:33:15,927,2,652968,-,1,0,4E2116AF2661F31F,830.0
MyDogBuster,2009-03-13,05:33:40,935,2,652970,-,1,0,7E9856C8F593A84F,560.0
MyDogBuster,2009-03-13,05:33:57,831,2,652969,-,1,0,D1C6CF2698A34609,626.0
MyDogBuster,2009-03-13,05:34:13,923,2,652970,-,1,0,91900A483421F66F,624.0
MyDogBuster,2009-03-13,05:35:26,859,2,652971,-,1,0,8C28A4BE04D360D3,623.0
MyDogBuster,2009-03-13,05:35:28,861,2,652971,-,1,0,74AD3DA386D059FF,623.0
MyDogBuster,2009-03-13,05:35:32,879,2,652971,-,1,0,88209FE6D9F04C38,624.0
MyDogBuster,2009-03-13,05:36:34,997,2,652969,-,1,0,ABB767A224058FB4,766.0
MyDogBuster,2009-03-13,05:36:59,901,2,652971,-,1,0,8C1FF7B0D9F4851F,626.0
MyDogBuster,2009-03-13,05:37:04,955,2,652971,-,1,0,1B1640CAFEB979EF,560.0
MyDogBuster,2009-03-13,05:38:01,857,2,652972,-,1,0,5ACBDDA8BD0C4C7C,561.0
MyDogBuster,2009-03-13,05:38:13,825,2,652972,-,1,0,4417BECADB83BABA,626.0
MyDogBuster,2009-03-13,05:38:34,897,2,652972,-,1,0,DD9894323910CABE,561.0
MyDogBuster,2009-03-13,05:40:41,929,2,652972,-,1,0,FBC9895FB90B509A,626.0
MyDogBuster,2009-03-13,05:42:20,873,2,652972,-,1,0,90706DBF7BECA1C6,815.0
MyDogBuster,2009-03-13,05:42:28,939,2,652972,-,1,0,EF810933D398CD45,731.0
MyDogBuster,2009-03-13,05:43:00,981,2,652973,-,1,0,3B9C1076CF8EA175,560.0
MyDogBuster,2009-03-13,05:43:45,983,2,652972,-,1,0,709F45E8DC5E927C,723.0
MyDogBuster,2009-03-13,05:44:21,887,2,652974,-,1,0,9C65DB8E61821DC1,624.0
MyDogBuster,2009-03-13,05:44:36,975,2,652974,-,1,0,F04AABCC1A213F42,623.0
MyDogBuster,2009-03-13,05:45:48,909,2,652975,-,1,0,BB15B90097EE22B1,622.0
MyDogBuster,2009-03-13,05:45:50,845,2,652976,-,1,0,5885697A961F7107,622.0
MyDogBuster,2009-03-13,05:45:55,875,2,652976,-,1,0,0F316EE5884C2963,624.0
MyDogBuster,2009-03-13,05:46:26,909,2,652977,-,1,0,ACC9A2B77FBB898A,562.0
MyDogBuster,2009-03-13,05:46:53,867,2,652973,-,1,0,97F0BC205D005CB3,818.0
MyDogBuster,2009-03-13,05:47:22,985,2,652977,-,1,0,890CB230B7243912,561.0
MyDogBuster,2009-03-13,05:47:24,807,2,652977,-,1,0,C60EAD4FD0AF3439,625.0
MyDogBuster,2009-03-13,05:47:56,941,2,652978,-,1,0,62D45EABC5777702,562.0
MyDogBuster,2009-03-13,05:48:39,825,2,652978,-,1,0,937B522D774DD0D6,626.0
MyDogBuster,2009-03-13,05:49:07,897,2,652976,-,1,0,B55A5A945671EE7B,753.0
MyDogBuster,2009-03-13,05:51:06,829,2,652979,-,1,0,C0E691539D98238C,625.0
MyDogBuster,2009-03-13,05:52:20,991,2,652979,-,1,0,5AC14442A34A56DD,560.0
MyDogBuster,2009-03-13,05:54:47,873,2,652980,-,1,0,0977959F9B713305,626.0
