MyDogBuster,2009-01-21,23:07:05,889,2,618985,-,1,0,9826CC31AF436E8E,1324.0
MyDogBuster,2009-01-21,23:08:52,875,2,618986,-,1,0,E06596EE69818DCD,1324.0
MyDogBuster,2009-01-21,23:10:50,801,2,618986,-,1,0,1FCFE67C17E255B3,1471.0
MyDogBuster,2009-01-21,23:10:54,857,2,618986,-,1,0,2344F5774EACEFCC,1469.0
MyDogBuster,2009-01-21,23:29:09,935,2,618986,-,1,0,1A87C7B3C8BC43E3,1324.0
MyDogBuster,2009-01-21,23:30:56,957,2,618986,-,1,0,73ADE47F4ACF0293,1324.0
MyDogBuster,2009-01-21,23:31:33,945,2,618982,-,1,0,82C73A4A86036F5A,8188.0
MyDogBuster,2009-01-21,23:35:23,859,2,618987,-,1,0,22394252C68E24B2,1474.0
MyDogBuster,2009-01-21,23:35:24,955,2,618987,-,1,0,5ACD37713F5644F4,1470.0
MyDogBuster,2009-01-21,23:51:15,961,2,618987,-,1,0,F67B5911DD46F685,1326.0
MyDogBuster,2009-01-21,23:53:01,963,2,618987,-,1,0,FDE5E8576F49F64A,1325.0
MyDogBuster,2009-01-21,23:59:53,867,2,618989,-,1,0,738B618137FF6375,1469.0
MyDogBuster,2009-01-21,23:59:54,999,2,618988,-,1,0,5AA35463C37F7F63,1471.0
