kar_bon,2009-07-06,18:34:56,345,2,935776,-,1,0,E22E0AD1F294077E,88908.0
kar_bon,2009-07-06,18:34:56,333,2,935604,-,1,0,DCEACBCABCB87A80,88914.0
kar_bon,2009-07-06,18:34:57,345,2,935856,-,1,0,82BCED1E204FAD58,88906.0
kar_bon,2009-07-06,18:34:57,321,2,935590,-,1,0,634DF6E628C0AF87,88915.0
kar_bon,2009-07-06,18:34:58,339,2,935987,-,1,0,A6D2C108DC1EF8F7,88900.0
kar_bon,2009-07-06,18:34:58,315,2,935676,-,1,0,90033BDF28EB3174,88914.0
kar_bon,2009-07-06,18:34:58,321,2,935714,-,1,0,B4253485862FF8B4,88913.0
kar_bon,2009-07-06,18:34:58,321,2,935790,-,1,0,DE32E744F7EFCF0F,88910.0
kar_bon,2009-07-06,18:34:58,345,2,935865,-,1,0,4AE88FC81EAC7D7C,88907.0
kar_bon,2009-07-06,18:34:59,315,2,935622,-,1,0,B119A3DDAE4D23D5,88917.0
kar_bon,2009-07-06,18:34:59,339,2,935608,-,1,0,2C072E9ED8F726C7,88917.0
kar_bon,2009-07-06,18:35:00,315,2,935990,-,1,0,3F8211EBFD8812DD,88902.0
kar_bon,2009-07-06,18:35:01,315,2,935725,-,1,0,3B9AE37431E81F95,88916.0
kar_bon,2009-07-06,18:35:01,327,2,935689,-,1,0,1C75670AEC5A92EC,88917.0
kar_bon,2009-07-06,18:35:01,321,2,935798,-,1,0,91239A9B9ED22619,88913.0
kar_bon,2009-07-06,18:35:01,333,2,935870,-,1,0,4CAE0996AEC2CFE4,88910.0
kar_bon,2009-07-06,18:35:01,327,2,935644,-,1,0,1C2851107BA80901,88918.0
kar_bon,2009-07-06,18:35:02,327,2,935625,-,1,0,31A4424C8776E599,88920.0
kar_bon,2009-07-06,18:35:02,327,2,935992,-,1,0,7268EA75A273860C,88903.0
kar_bon,2009-07-06,18:35:02,327,2,935736,-,1,0,AE54A265B1258748,88916.0
kar_bon,2009-07-06,18:35:03,315,2,935701,-,1,0,B07E998D87325188,88919.0
kar_bon,2009-07-06,18:35:03,333,2,935874,-,1,0,530D868B9964FF55,88911.0
kar_bon,2009-07-06,18:35:03,333,2,935804,-,1,0,EAA1C4478B2DCA2C,88914.0
kar_bon,2009-07-06,18:35:04,315,2,935652,-,1,0,820E5EFA59326BCB,88921.0
kar_bon,2009-07-06,18:35:04,339,2,935993,-,1,0,26A756BD3F5ABD3A,88905.0
kar_bon,2009-07-06,18:35:05,327,2,935745,-,1,0,3658AB30538B87F3,88919.0
kar_bon,2009-07-06,18:35:06,315,2,935710,-,1,0,506BF5EA0E0671C9,88921.0
kar_bon,2009-07-06,18:35:07,333,2,935880,-,1,0,0EBF41F1ACF2BF19,88915.0
kar_bon,2009-07-06,18:35:09,315,2,935995,-,1,0,85788A5BBC6BA142,88910.0
kar_bon,2009-07-06,18:35:09,339,2,935807,-,1,0,5E58097035390A40,88920.0
kar_bon,2009-07-06,18:35:09,333,2,935667,-,1,0,2C73088EB29CC1BA,88926.0
kar_bon,2009-07-06,18:35:10,327,2,935753,-,1,0,F0F7021C7C630995,88923.0
kar_bon,2009-07-06,18:35:10,345,2,935722,-,1,0,B8E09E05819D8AEC,88925.0
kar_bon,2009-07-06,18:35:10,339,2,935887,-,1,0,A6A4D82FEBAD9C43,88917.0
kar_bon,2009-07-06,18:35:10,327,2,936001,-,1,0,75DED1E8671E4650,88910.0
kar_bon,2009-07-06,18:35:11,333,2,935816,-,1,0,EBD8F41BC6B9E8F4,88921.0
kar_bon,2009-07-06,18:35:11,321,2,935678,-,1,0,B9A8E3EEF720F8FE,88927.0
kar_bon,2009-07-06,18:35:12,315,2,935728,-,1,0,8F56C8DFEEECD059,88926.0
kar_bon,2009-07-06,18:35:12,327,2,935762,-,1,0,F81441F186E0F6D3,88925.0
kar_bon,2009-07-06,18:35:13,345,2,935892,-,1,0,BA51F07D411303B2,88920.0
kar_bon,2009-07-06,18:35:13,339,2,936001,-,1,0,456DFB0A8FE2D76B,88913.0
kar_bon,2009-07-06,18:35:14,345,2,935842,-,1,0,C3DFA81A5248A8CD,88924.0
kar_bon,2009-07-06,18:35:14,345,2,935691,-,1,0,D6D33CB0323364BA,88930.0
kar_bon,2009-07-06,18:35:15,333,2,935744,-,1,0,272EBCEC5160CA87,88929.0
kar_bon,2009-07-06,18:35:15,339,2,935767,-,1,0,90F4BAB9CECA700F,88928.0
kar_bon,2009-07-06,18:35:16,327,2,935896,-,1,0,74BFA0474BAD789A,88923.0
kar_bon,2009-07-06,18:35:16,339,2,936007,-,1,0,77D4CC4BA2A90F43,88916.0
kar_bon,2009-07-06,18:35:17,315,2,935855,-,1,0,7CD1D8E62A8143A4,88927.0
kar_bon,2009-07-06,18:35:17,321,2,935701,-,1,0,D3900C792ACA93F1,88932.0
kar_bon,2009-07-06,18:35:17,321,2,935782,-,1,0,600A7AFB02D58300,88929.0
kar_bon,2009-07-06,18:35:17,321,2,935750,-,1,0,44A14CAF9CD47250,88931.0
kar_bon,2009-07-06,18:35:19,321,2,935903,-,1,0,8F43CC1EBB2E08AC,88925.0
kar_bon,2009-07-06,18:35:20,315,2,936010,-,1,0,BECB86CC33F392D0,88919.0
kar_bon,2009-07-06,18:35:20,339,2,935711,-,1,0,9BB2BAFE84DD288E,88935.0
kar_bon,2009-07-06,18:35:20,321,2,935865,-,1,0,DBC1D7DDA7903BDF,88929.0
kar_bon,2009-07-06,18:35:21,327,2,935794,-,1,0,F6B27E0E4C8CEFAE,88933.0
kar_bon,2009-07-06,18:35:21,321,2,935762,-,1,0,E7D719BF8DF22F34,88934.0
kar_bon,2009-07-06,18:35:22,321,2,935910,-,1,0,4F4D4175B9537B8E,88928.0
kar_bon,2009-07-06,18:35:23,333,2,936020,-,1,0,0891B73827EF3FB6,88922.0
kar_bon,2009-07-06,18:35:23,321,2,935870,-,1,0,DA7E730541ED23F9,88932.0
kar_bon,2009-07-06,18:35:24,321,2,935767,-,1,0,6D6E620F8E65810C,88937.0
kar_bon,2009-07-06,18:35:25,327,2,935724,-,1,0,5712CA63ACB960E6,88940.0
kar_bon,2009-07-06,18:35:25,339,2,935800,-,1,0,D861C6D74A9FD4B7,88937.0
kar_bon,2009-07-06,18:35:25,321,2,935917,-,1,0,3AA860A5C2375051,88931.0
kar_bon,2009-07-06,18:35:26,327,2,936021,-,1,0,A3E058CED4C86445,88924.0
kar_bon,2009-07-06,18:35:27,327,2,935873,-,1,0,C55CD08CB990E7D7,88935.0
kar_bon,2009-07-06,18:35:27,339,2,935777,-,1,0,DAAA01515B28EE25,88939.0
kar_bon,2009-07-06,18:35:27,333,2,935735,-,1,0,B267FBE62361291C,88941.0
kar_bon,2009-07-06,18:35:28,315,2,935806,-,1,0,A231423F72DF16EB,88939.0
kar_bon,2009-07-06,18:35:28,321,2,935934,-,1,0,52FDEA9AD9F916C8,88933.0
kar_bon,2009-07-06,18:35:28,339,2,936023,-,1,0,21781598EA2B4E8D,88926.0
kar_bon,2009-07-06,18:35:29,345,2,935791,-,1,0,A28F9F368B0D1BE5,88941.0
kar_bon,2009-07-06,18:35:29,315,2,935878,-,1,0,BF8E2784E953CBEA,88937.0
kar_bon,2009-07-06,18:35:31,327,2,935812,-,1,0,4DE3AD719F1B4EF6,88942.0
kar_bon,2009-07-06,18:35:31,345,2,936024,-,1,0,E4C64C7BD326667F,88929.0
kar_bon,2009-07-06,18:35:32,339,2,935943,-,1,0,CE7BB4B265EE4DA1,88937.0
kar_bon,2009-07-06,18:35:32,333,2,935798,-,1,0,BC2374F0507AC024,88944.0
kar_bon,2009-07-06,18:35:32,345,2,935884,-,1,0,D799D532A5EE332D,88940.0
kar_bon,2009-07-06,18:35:32,321,2,935826,-,1,0,C4E8650EBAC8C2DC,88942.0
kar_bon,2009-07-06,18:35:33,327,2,936026,-,1,0,6FC8F76934018BFD,88930.0
kar_bon,2009-07-06,18:35:34,315,2,935805,-,1,0,FD9F965D6AB5F8D6,88945.0
kar_bon,2009-07-06,18:35:34,345,2,935950,-,1,0,A4A8AF5346A8F3F0,88938.0
kar_bon,2009-07-06,18:35:35,315,2,935890,-,1,0,B068276E59F3F002,88942.0
kar_bon,2009-07-06,18:35:35,315,2,935827,-,1,0,7E41F38A89A72B15,88945.0
kar_bon,2009-07-06,18:35:36,321,2,936030,-,1,0,889473F100587228,88933.0
kar_bon,2009-07-06,18:35:36,327,2,935809,-,1,0,1D8BD20BE4BF8EA9,88947.0
kar_bon,2009-07-06,18:35:37,333,2,935954,-,1,0,DDCCA4A9C0F5680A,88941.0
kar_bon,2009-07-06,18:35:37,339,2,935897,-,1,0,A3301006BA9746BE,88944.0
kar_bon,2009-07-06,18:35:38,327,2,935853,-,1,0,1ECB46850970F68D,88948.0
kar_bon,2009-07-06,18:35:38,321,2,936034,-,1,0,7C5C867D3C783B0D,88934.0
kar_bon,2009-07-06,18:35:39,339,2,935903,-,1,0,F3B2D07BD109929F,88945.0
kar_bon,2009-07-06,18:35:40,345,2,935961,-,1,0,59E4D870B73E82D7,88944.0
kar_bon,2009-07-06,18:35:40,339,2,936041,-,1,0,1FFBBAC5C5B13FBA,88936.0
kar_bon,2009-07-06,18:35:40,327,2,935861,-,1,0,595B5236D631D5A2,88949.0
kar_bon,2009-07-06,18:35:41,315,2,935914,-,1,0,204343384B45AD8C,88947.0
kar_bon,2009-07-06,18:35:42,345,2,935980,-,1,0,0C7124A3880CB903,88945.0
kar_bon,2009-07-06,18:35:43,315,2,935869,-,1,0,1FE7733DCE4A8273,88952.0
kar_bon,2009-07-06,18:35:43,339,2,936043,-,1,0,4CB231FF09D03F90,88939.0
kar_bon,2009-07-06,18:35:43,333,2,935919,-,1,0,ACD729002461AE8B,88948.0
kar_bon,2009-07-06,18:35:44,321,2,935985,-,1,0,D5C00D4A56F65E63,88947.0
kar_bon,2009-07-06,18:35:45,339,2,935872,-,1,0,0DD6B45108090003,88953.0
kar_bon,2009-07-06,18:35:46,321,2,936045,-,1,0,3118A17640430980,88941.0
kar_bon,2009-07-06,18:35:46,315,2,935935,-,1,0,22CBA9AD505D7D0A,88951.0
kar_bon,2009-07-06,18:35:46,327,2,935986,-,1,0,4BE66CB95B9433EE,88948.0
kar_bon,2009-07-06,18:35:47,345,2,936052,-,1,0,5D77E37F0CCF71AC,88942.0
kar_bon,2009-07-06,18:35:47,345,2,935947,-,1,0,4C77BBDA57038582,88952.0
kar_bon,2009-07-06,18:35:48,327,2,935988,-,1,0,11DB279D88FA9FBD,88950.0
kar_bon,2009-07-06,18:35:48,333,2,936054,-,1,0,591109FACDB3C4E1,88943.0
kar_bon,2009-07-06,18:35:48,327,2,935952,-,1,0,DFC5D98EC925F72E,88952.0
kar_bon,2009-07-06,18:35:49,315,2,935991,-,1,0,BC37CA053EDBE3D7,88951.0
kar_bon,2009-07-06,18:35:49,333,2,935955,-,1,0,593C0EA6E4147288,88953.0
kar_bon,2009-07-06,18:35:49,321,2,936055,-,1,0,B5936E66EA98AD4A,88943.0
kar_bon,2009-07-06,18:35:49,345,2,935992,-,1,0,EDAAABAE06B837CA,88950.0
kar_bon,2009-07-06,18:35:50,345,2,936055,-,1,0,7CC67B6A6749A00B,88944.0
kar_bon,2009-07-06,18:35:50,345,2,935994,-,1,0,2605835F8508648A,88951.0
kar_bon,2009-07-06,18:35:50,333,2,936056,-,1,0,6454362E78412C1C,88943.0
kar_bon,2009-07-06,18:35:50,339,2,935995,-,1,0,976138C507B0D1B1,88951.0
kar_bon,2009-07-06,18:35:51,321,2,936057,-,1,0,0E30AD9FDBA31C3D,88944.0
