kar_bon,2009-07-31,18:02:43,333,2,949788,-,1,0,2FC146F5121B5E0D,25734.0
kar_bon,2009-07-31,18:22:54,333,2,949791,-,1,0,2977D86FD169B17D,25743.0
kar_bon,2009-07-31,18:42:51,321,2,949793,-,1,0,F16273C1EFBF26EE,25736.0
kar_bon,2009-07-31,19:02:46,345,2,949794,-,1,0,EFCA8B17262EA93E,25733.0
kar_bon,2009-07-31,19:22:49,315,2,949804,-,1,0,3A9FC38C0628FBD8,25733.0
kar_bon,2009-07-31,19:42:56,315,2,949806,-,1,0,799346D9EF347D15,25730.0
kar_bon,2009-07-31,20:07:12,333,2,949808,-,1,0,6B7777F4621D2CC4,19497.0
kar_bon,2009-07-31,20:32:12,339,2,949809,-,1,0,17F0172E5468A828,17580.0
vaughan,2009-07-31,20:50:11,327,2,949394,-,1,0,F81AFF36B433A0A3,71334.0
kar_bon,2009-07-31,20:53:55,345,2,949815,-,1,0,E177F6C07CC8270B,17023.0
kar_bon,2009-07-31,21:14:29,339,2,950313,-,1,0,C4EACBFCF814B9FF,16960.0
vaughan,2009-07-31,21:24:14,315,2,950327,-,1,0,8DCA1E6AB8839FFB,2043.0
kar_bon,2009-07-31,21:53:50,345,2,950319,-,1,0,8E00143AA15F27A8,13867.0
kar_bon,2009-07-31,22:13:50,327,2,950320,-,1,0,66CF2D671051EA73,13856.0
kar_bon,2009-07-31,22:33:50,327,2,950321,-,1,0,7B9BDA2953C41A81,13859.0
vaughan,2009-07-31,22:37:25,345,2,950332,-,1,0,4A73084342C1C530,4391.0
kar_bon,2009-07-31,22:53:49,321,2,950322,-,1,0,9E30D3EBD98BBBE5,13864.0
kar_bon,2009-07-31,23:13:48,345,2,950322,-,1,0,12E25E38DBD75B7D,13859.0
vaughan,2009-07-31,23:27:33,345,2,950335,-,1,0,7CE7080F66ED48EC,3008.0
kar_bon,2009-07-31,23:33:42,339,2,950323,-,1,0,60A77FCB5136152D,13846.0
kar_bon,2009-07-31,23:53:35,315,2,950325,-,1,0,3D2BE62D69F65AB3,13583.0
