MyDogBuster,2008-12-31,06:15:34,861,2,609186,-,1,0,6B57EEA2A5FD7C34,478.0
MyDogBuster,2008-12-31,06:16:52,891,2,609186,-,1,0,2090F855276F6D1E,478.0
MyDogBuster,2008-12-31,06:16:54,999,2,609187,-,1,0,BF5E97424011C52F,429.0
MyDogBuster,2008-12-31,06:16:55,915,2,609187,-,1,0,21E3D90AC755C2B6,478.0
MyDogBuster,2008-12-31,06:17:01,855,2,609188,-,1,0,EEC92E16E67A1497,429.0
MyDogBuster,2008-12-31,06:17:02,879,2,609188,-,1,0,049C5284C6E536E7,428.0
MyDogBuster,2008-12-31,06:17:06,899,2,609188,-,1,0,E7A5067F11DFC957,429.0
MyDogBuster,2008-12-31,06:17:08,993,2,609187,-,1,0,C0679D8D5423EAE6,477.0
MyDogBuster,2008-12-31,06:17:09,945,2,609187,-,1,0,55E736891A514017,479.0
MyDogBuster,2008-12-31,06:21:48,859,2,609181,-,1,0,59EAC9C24B737E33,1443.0
MyDogBuster,2008-12-31,06:21:48,975,2,609180,-,1,0,37CC456BAFBD8EE6,1445.0
MyDogBuster,2008-12-31,06:23:04,927,2,609188,-,1,0,3CDFECF7EB4934A7,477.0
MyDogBuster,2008-12-31,06:23:31,945,2,609188,-,1,0,948BB6C5E9C82381,477.0
MyDogBuster,2008-12-31,06:24:02,987,2,609189,-,1,0,D5131C2D8EF89996,429.0
MyDogBuster,2008-12-31,06:24:10,941,2,609190,-,1,0,4E4A013A79206410,429.0
MyDogBuster,2008-12-31,06:24:11,975,2,609190,-,1,0,E612BEF40A570EAF,429.0
MyDogBuster,2008-12-31,06:24:14,1001,2,609190,-,1,0,C5272EBDC61A8235,428.0
MyDogBuster,2008-12-31,06:24:49,963,2,609188,-,1,0,198A4E368EC45A6D,477.0
MyDogBuster,2008-12-31,06:24:52,999,2,609189,-,1,0,E18E857DDC364DA4,477.0
MyDogBuster,2008-12-31,06:25:06,825,2,609191,-,1,0,8A5EA4A983C88C5B,477.0
MyDogBuster,2008-12-31,06:25:07,813,2,609191,-,1,0,F98CE0A3DC4E5679,479.0
MyDogBuster,2008-12-31,06:26:08,855,2,609184,-,1,0,18E47410FDFD36F6,1322.0
MyDogBuster,2008-12-31,06:26:10,901,2,609183,-,1,0,C640038A58595EFF,1324.0
MyDogBuster,2008-12-31,06:31:03,909,2,609191,-,1,0,CDA68AFFCAF81F94,479.0
MyDogBuster,2008-12-31,06:31:10,981,2,609191,-,1,0,4B3A424DB00E3E5C,428.0
MyDogBuster,2008-12-31,06:31:18,847,2,609193,-,1,0,5F6AE60351E9E723,429.0
MyDogBuster,2008-12-31,06:31:19,861,2,609193,-,1,0,F2179FDA9453C3F0,428.0
MyDogBuster,2008-12-31,06:31:23,895,2,609193,-,1,0,4436484951523C10,429.0
MyDogBuster,2008-12-31,06:31:30,969,2,609191,-,1,0,4BD15F88B81A3B76,479.0
MyDogBuster,2008-12-31,06:32:47,951,2,609193,-,1,0,2C38466D8D5A2055,478.0
MyDogBuster,2008-12-31,06:32:49,851,2,609194,-,1,0,179F0CD4E7D99E2B,477.0
MyDogBuster,2008-12-31,06:33:04,945,2,609194,-,1,0,CAC6E53CDB468587,477.0
MyDogBuster,2008-12-31,06:33:04,873,2,609194,-,1,0,015DAEFF51781B42,478.0
MyDogBuster,2008-12-31,06:33:59,955,2,609141,-,1,0,992519A6F3AEEDF5,8021.0
MyDogBuster,2008-12-31,06:34:12,951,2,609141,-,1,0,51ADA3E3352E88C7,8038.0
MyDogBuster,2008-12-31,06:38:18,849,2,609195,-,1,0,476BBA29F9635BDB,428.0
MyDogBuster,2008-12-31,06:38:26,853,2,609195,-,1,0,398EC5E2A46A7CE5,428.0
MyDogBuster,2008-12-31,06:38:27,861,2,609195,-,1,0,07159D741B5336BC,428.0
MyDogBuster,2008-12-31,06:38:31,895,2,609195,-,1,0,E7E835837BAA4C48,428.0
MyDogBuster,2008-12-31,06:38:59,805,2,609195,-,1,0,40B6C12953BBB6E8,476.0
MyDogBuster,2008-12-31,06:39:27,903,2,609195,-,1,0,AC37E0F07A027C9E,477.0
MyDogBuster,2008-12-31,06:40:43,951,2,609195,-,1,0,E8CE69A7C6FA5BB5,476.0
MyDogBuster,2008-12-31,06:40:46,909,2,609196,-,1,0,363A72AE8FCC6A1A,477.0
MyDogBuster,2008-12-31,06:41:02,865,2,609197,-,1,0,EBF9D117FB16272C,478.0
MyDogBuster,2008-12-31,06:41:02,871,2,609197,-,1,0,D273AF72C9BAA9A3,478.0
MyDogBuster,2008-12-31,06:45:27,993,2,609198,-,1,0,0BCA6E5732A8174C,429.0
MyDogBuster,2008-12-31,06:45:34,829,2,609199,-,1,0,633C302FDC70BFEF,428.0
MyDogBuster,2008-12-31,06:45:36,943,2,609199,-,1,0,646964BD61DDA8ED,429.0
MyDogBuster,2008-12-31,06:45:39,955,2,609201,-,1,0,E9C7FD6499A44E39,428.0
MyDogBuster,2008-12-31,06:45:55,859,2,609191,-,1,0,5331BE40723B2A96,1447.0
MyDogBuster,2008-12-31,06:45:56,879,2,609191,-,1,0,D227BB913B82DFD8,1448.0
MyDogBuster,2008-12-31,06:46:56,827,2,609202,-,1,0,59DD822E1682CFF7,477.0
MyDogBuster,2008-12-31,06:47:26,855,2,609202,-,1,0,D4E0A803E7670964,479.0
MyDogBuster,2008-12-31,06:48:33,971,2,609194,-,1,0,E349683DDFF4960E,1346.0
MyDogBuster,2008-12-31,06:48:40,911,2,609202,-,1,0,66C4509BB16D9326,477.0
MyDogBuster,2008-12-31,06:48:41,1001,2,609194,-,1,0,FBA41A35CF2F4DFC,1351.0
MyDogBuster,2008-12-31,06:48:43,915,2,609202,-,1,0,AB227934AEC8ECB6,477.0
MyDogBuster,2008-12-31,06:49:00,947,2,609202,-,1,0,EB7F36386E017C8C,478.0
MyDogBuster,2008-12-31,06:49:00,951,2,609202,-,1,0,F790280BE09CDC3D,478.0
MyDogBuster,2008-12-31,06:52:35,801,2,609203,-,1,0,32D58077EF7A9E00,428.0
MyDogBuster,2008-12-31,06:52:43,855,2,609203,-,1,0,86C93C2BB109734B,429.0
MyDogBuster,2008-12-31,06:52:44,861,2,609203,-,1,0,C1EA369474252CAE,428.0
MyDogBuster,2008-12-31,06:52:48,885,2,609203,-,1,0,14F1BCF087001BD2,429.0
MyDogBuster,2008-12-31,06:54:53,981,2,609203,-,1,0,CE46399BA9EA5A9E,477.0
MyDogBuster,2008-12-31,06:55:23,985,2,609203,-,1,0,49DBBAA14F04B8C1,477.0
MyDogBuster,2008-12-31,06:56:38,837,2,609204,-,1,0,98CD4C46F553EA00,478.0
MyDogBuster,2008-12-31,06:56:41,969,2,609204,-,1,0,C6FD462A7F9EC489,478.0
MyDogBuster,2008-12-31,06:56:57,801,2,609205,-,1,0,0D764407A0DADA62,477.0
MyDogBuster,2008-12-31,06:56:58,847,2,609205,-,1,0,7F4B666CBA449126,478.0
MyDogBuster,2008-12-31,06:59:43,895,2,609205,-,1,0,2263D2C4E470DCBD,428.0
MyDogBuster,2008-12-31,06:59:51,915,2,609205,-,1,0,FDEBD3354BA6B130,428.0
MyDogBuster,2008-12-31,06:59:52,961,2,609205,-,1,0,8D78DB185C17D5F4,428.0
MyDogBuster,2008-12-31,06:59:56,987,2,609205,-,1,0,F4759A78C2FC6931,429.0
MyDogBuster,2008-12-31,07:02:50,843,2,609206,-,1,0,907B2E031F837657,477.0
MyDogBuster,2008-12-31,07:03:22,851,2,609206,-,1,0,7F168F7BFCB2C62A,479.0
MyDogBuster,2008-12-31,07:04:34,857,2,609206,-,1,0,0B84FCA2C47047EE,476.0
MyDogBuster,2008-12-31,07:04:38,935,2,609206,-,1,0,AF909BF60316F30B,477.0
MyDogBuster,2008-12-31,07:04:55,879,2,609207,-,1,0,A3678796E43F6AFB,478.0
MyDogBuster,2008-12-31,07:04:55,933,2,609207,-,1,0,CB652360689F6A5D,478.0
MyDogBuster,2008-12-31,07:06:52,945,2,609207,-,1,0,7C6F391CA6CACAFC,429.0
MyDogBuster,2008-12-31,07:06:59,951,2,609207,-,1,0,3AEE8D987AA602FE,428.0
MyDogBuster,2008-12-31,07:07:01,803,2,609208,-,1,0,F0C62B8AD173EBE5,429.0
MyDogBuster,2008-12-31,07:07:04,843,2,609208,-,1,0,A32DDF161F4ABFAB,428.0
MyDogBuster,2008-12-31,07:10:00,969,2,609203,-,1,0,53FF36D80AD396FC,1445.0
MyDogBuster,2008-12-31,07:10:01,973,2,609203,-,1,0,A1665E04CC6F7319,1445.0
MyDogBuster,2008-12-31,07:10:40,875,2,609204,-,1,0,9C0907338CD8B870,1319.0
MyDogBuster,2008-12-31,07:10:43,803,2,609204,-,1,0,75389554A244F235,1330.0
MyDogBuster,2008-12-31,07:10:46,849,2,609208,-,1,0,55E67FA2C522E8DC,476.0
MyDogBuster,2008-12-31,07:11:19,899,2,609208,-,1,0,9DF0BFB2B51211BB,478.0
MyDogBuster,2008-12-31,07:12:32,999,2,609208,-,1,0,2A48F9B27C6CBF50,478.0
MyDogBuster,2008-12-31,07:12:35,861,2,609209,-,1,0,D9ABA3C20C1D872E,477.0
MyDogBuster,2008-12-31,07:12:53,865,2,609209,-,1,0,A32868F00708ECB0,478.0
MyDogBuster,2008-12-31,07:12:53,957,2,609209,-,1,0,CBC5D2AB7311DE0D,478.0
MyDogBuster,2008-12-31,07:14:00,821,2,609210,-,1,0,25884EF58E977178,428.0
MyDogBuster,2008-12-31,07:14:08,833,2,609210,-,1,0,3D9007B24CE06C4B,429.0
MyDogBuster,2008-12-31,07:14:09,923,2,609210,-,1,0,D5BC4A5B7097EFD1,429.0
MyDogBuster,2008-12-31,07:14:12,1001,2,609210,-,1,0,CBECCD789D125147,428.0
MyDogBuster,2008-12-31,07:18:43,885,2,609212,-,1,0,AD3EB3253BA64244,477.0
MyDogBuster,2008-12-31,07:19:17,909,2,609212,-,1,0,40811B6FEF9F24B0,478.0
MyDogBuster,2008-12-31,07:20:29,819,2,609213,-,1,0,BB39DF928986B79E,477.0
MyDogBuster,2008-12-31,07:20:33,877,2,609213,-,1,0,391361D9F8DB1C3E,478.0
MyDogBuster,2008-12-31,07:20:52,885,2,609213,-,1,0,4CA6E495E67BAB37,479.0
MyDogBuster,2008-12-31,07:20:52,901,2,609213,-,1,0,C4F002378B385A1E,479.0
MyDogBuster,2008-12-31,07:21:08,919,2,609213,-,1,0,1D3FB9B48D864CFB,428.0
MyDogBuster,2008-12-31,07:21:16,951,2,609213,-,1,0,130527221190A37C,428.0
MyDogBuster,2008-12-31,07:21:17,885,2,609214,-,1,0,391157070E93C084,428.0
MyDogBuster,2008-12-31,07:21:21,923,2,609214,-,1,0,BE9BD095E8EF745B,429.0
MyDogBuster,2008-12-31,07:26:40,853,2,609215,-,1,0,343D5DF21F11C718,478.0
MyDogBuster,2008-12-31,07:27:15,913,2,609215,-,1,0,A3138FB5683479AD,478.0
MyDogBuster,2008-12-31,07:28:17,927,2,609216,-,1,0,05E82687146FA183,429.0
MyDogBuster,2008-12-31,07:28:24,801,2,609217,-,1,0,B3379DB3DC09E38F,428.0
MyDogBuster,2008-12-31,07:28:26,979,2,609215,-,1,0,8CF2482C57C4B3AA,477.0
MyDogBuster,2008-12-31,07:28:26,831,2,609217,-,1,0,706B864259EAC3BC,429.0
MyDogBuster,2008-12-31,07:28:29,861,2,609217,-,1,0,8AF65027875C2ECB,428.0
MyDogBuster,2008-12-31,07:28:29,825,2,609216,-,1,0,546027E9743A9320,476.0
MyDogBuster,2008-12-31,07:28:49,893,2,609216,-,1,0,DEF3B621E034F124,478.0
MyDogBuster,2008-12-31,07:28:49,899,2,609216,-,1,0,6FDDDAFF0EA3C74C,477.0
MyDogBuster,2008-12-31,07:32:43,975,2,609211,-,1,0,46A8C42933D066BD,1320.0
MyDogBuster,2008-12-31,07:32:43,909,2,609211,-,1,0,CA5C3FF57F99AAA3,1323.0
MyDogBuster,2008-12-31,07:34:03,895,2,609211,-,1,0,F361BC2A24308BEB,1442.0
MyDogBuster,2008-12-31,07:34:11,873,2,609211,-,1,0,6EF63EBD18B1B3B5,1451.0
MyDogBuster,2008-12-31,07:34:37,871,2,609217,-,1,0,C5E0126C7D0A3B38,477.0
MyDogBuster,2008-12-31,07:35:13,895,2,609217,-,1,0,63DBB426917D1785,478.0
MyDogBuster,2008-12-31,07:35:26,937,2,609217,-,1,0,80816ABAE610345D,429.0
MyDogBuster,2008-12-31,07:35:33,957,2,609217,-,1,0,13679C08C13AC4A3,429.0
MyDogBuster,2008-12-31,07:35:35,813,2,609218,-,1,0,F343EE1D1DBCE321,429.0
MyDogBuster,2008-12-31,07:35:37,833,2,609218,-,1,0,0FCAB7F20A8392AD,428.0
MyDogBuster,2008-12-31,07:36:24,801,2,609218,-,1,0,986803873FF79579,478.0
MyDogBuster,2008-12-31,07:36:27,927,2,609218,-,1,0,30A47AB9343AABCA,478.0
MyDogBuster,2008-12-31,07:36:46,801,2,609219,-,1,0,BD955AEE9554DA8C,477.0
MyDogBuster,2008-12-31,07:36:46,891,2,609219,-,1,0,B75E2E5289AB2871,477.0
MyDogBuster,2008-12-31,07:42:34,937,2,609221,-,1,0,56D149C325DAC398,477.0
MyDogBuster,2008-12-31,07:42:34,887,2,609222,-,1,0,B700652EBC54C3BE,428.0
MyDogBuster,2008-12-31,07:42:41,945,2,609222,-,1,0,D16FFDFE11774C97,428.0
MyDogBuster,2008-12-31,07:42:44,855,2,609223,-,1,0,670533DB0C636A35,429.0
MyDogBuster,2008-12-31,07:42:46,871,2,609223,-,1,0,BAD59A79F43F48E7,429.0
MyDogBuster,2008-12-31,07:43:11,875,2,609222,-,1,0,28208C33A2400B54,478.0
MyDogBuster,2008-12-31,07:44:20,919,2,609223,-,1,0,3319C9385F9CFC79,476.0
MyDogBuster,2008-12-31,07:44:24,943,2,609223,-,1,0,C81B17A167455360,477.0
MyDogBuster,2008-12-31,07:44:44,993,2,609223,-,1,0,60E60E265A521A6B,478.0
MyDogBuster,2008-12-31,07:44:45,985,2,609223,-,1,0,D2BD52600AB4E9F7,479.0
MyDogBuster,2008-12-31,07:49:43,917,2,609224,-,1,0,52194216BADFE56F,429.0
MyDogBuster,2008-12-31,07:49:48,927,2,609224,-,1,0,5F924C0F4A1A3FA5,427.0
MyDogBuster,2008-12-31,07:49:52,935,2,609224,-,1,0,29CAE987BB514F8F,428.0
MyDogBuster,2008-12-31,07:49:54,889,2,609225,-,1,0,F92C0A1F5E0E865A,428.0
MyDogBuster,2008-12-31,07:50:30,825,2,609224,-,1,0,136C264B1D162ED2,476.0
MyDogBuster,2008-12-31,07:51:09,915,2,609225,-,1,0,57B4BB5AD1773AF2,478.0
MyDogBuster,2008-12-31,07:52:18,919,2,609225,-,1,0,66497C2790CAB253,478.0
MyDogBuster,2008-12-31,07:52:20,951,2,609225,-,1,0,B6DFA2AC9D94711F,476.0
MyDogBuster,2008-12-31,07:52:42,991,2,609225,-,1,0,203111A7CEC5A053,478.0
MyDogBuster,2008-12-31,07:52:43,997,2,609225,-,1,0,C8871BEF0DB61427,478.0
MyDogBuster,2008-12-31,07:54:47,913,2,609219,-,1,0,A7E64A7C6776E117,1324.0
MyDogBuster,2008-12-31,07:54:48,943,2,609219,-,1,0,2BB3CA2AF66C462F,1325.0
MyDogBuster,2008-12-31,07:56:51,833,2,609226,-,1,0,ABE212056D6DD131,428.0
MyDogBuster,2008-12-31,07:56:56,867,2,609226,-,1,0,C1DC6A263967BCC9,428.0
MyDogBuster,2008-12-31,07:57:01,887,2,609226,-,1,0,1A27FAC071DC5DE6,429.0
MyDogBuster,2008-12-31,07:57:02,933,2,609226,-,1,0,3C4D235139F993E9,428.0
MyDogBuster,2008-12-31,07:58:10,875,2,609220,-,1,0,E0A58401CCB1EA6C,1447.0
MyDogBuster,2008-12-31,07:58:15,957,2,609220,-,1,0,01AE3F1F376930D0,1444.0
MyDogBuster,2008-12-31,07:58:27,941,2,609226,-,1,0,4438D7DD1E99CDA3,477.0
MyDogBuster,2008-12-31,07:59:06,871,2,609227,-,1,0,439750A05A163E22,477.0
MyDogBuster,2008-12-31,08:00:15,883,2,609227,-,1,0,B607A9053BF734DC,478.0
MyDogBuster,2008-12-31,08:00:19,889,2,609227,-,1,0,3C5737D3DB6E8D7A,479.0
MyDogBuster,2008-12-31,08:00:41,819,2,609228,-,1,0,B99077A9E596C190,479.0
MyDogBuster,2008-12-31,08:00:42,957,2,609228,-,1,0,A8B97EC5BA87FAF5,479.0
MyDogBuster,2008-12-31,08:03:59,887,2,609230,-,1,0,0027AC5A7BEE7424,428.0
MyDogBuster,2008-12-31,08:04:05,893,2,609230,-,1,0,64D005F2EF3C316C,429.0
MyDogBuster,2008-12-31,08:04:09,897,2,609230,-,1,0,427828670D38D3D6,428.0
MyDogBuster,2008-12-31,08:04:09,911,2,609230,-,1,0,E4F74101B063214D,427.0
MyDogBuster,2008-12-31,08:06:24,849,2,609231,-,1,0,005BA77C03B5C100,477.0
MyDogBuster,2008-12-31,08:07:05,861,2,609231,-,1,0,0710CEDC3E2B620B,479.0
MyDogBuster,2008-12-31,08:08:11,871,2,609231,-,1,0,22B33BFE29C9C764,476.0
MyDogBuster,2008-12-31,08:08:15,879,2,609231,-,1,0,CF67381C9EB139BF,476.0
MyDogBuster,2008-12-31,08:08:39,807,2,609232,-,1,0,8F6A8EB9F7FB3F52,478.0
MyDogBuster,2008-12-31,08:08:39,909,2,609231,-,1,0,27A611916EC1743E,479.0
MyDogBuster,2008-12-31,08:11:07,863,2,609232,-,1,0,452EBE8C2A2678FA,428.0
MyDogBuster,2008-12-31,08:11:13,869,2,609232,-,1,0,0B94CBAF8F52F6DA,428.0
MyDogBuster,2008-12-31,08:11:17,915,2,609232,-,1,0,964E7AE779F17D1A,428.0
MyDogBuster,2008-12-31,08:11:19,929,2,609232,-,1,0,7C2E4AB39FDDB6CE,430.0
MyDogBuster,2008-12-31,08:14:20,831,2,609233,-,1,0,848841B79ECEEEB7,476.0
MyDogBuster,2008-12-31,08:15:03,949,2,609233,-,1,0,669D2BA111FDE319,478.0
MyDogBuster,2008-12-31,08:16:09,951,2,609233,-,1,0,D76F95896AB2BBAC,478.0
MyDogBuster,2008-12-31,08:16:14,815,2,609234,-,1,0,503F2A5DAF96E0EB,479.0
MyDogBuster,2008-12-31,08:16:37,861,2,609234,-,1,0,6D2062E7BB2CA0E8,478.0
MyDogBuster,2008-12-31,08:16:37,927,2,609234,-,1,0,4AAD585BAB3DE3E8,478.0
MyDogBuster,2008-12-31,08:16:49,951,2,609229,-,1,0,2A0F0A5BD4D832D9,1322.0
MyDogBuster,2008-12-31,08:16:50,885,2,609230,-,1,0,70D3183C3E52A8A7,1322.0
MyDogBuster,2008-12-31,08:18:16,819,2,609235,-,1,0,E9BAE8BB6E91ABCB,429.0
MyDogBuster,2008-12-31,08:18:21,849,2,609235,-,1,0,DCB922C98929DE24,428.0
MyDogBuster,2008-12-31,08:18:25,939,2,609235,-,1,0,2AA96AB121D51A08,428.0
MyDogBuster,2008-12-31,08:18:27,979,2,609235,-,1,0,3EEB9AAB896C005E,428.0
MyDogBuster,2008-12-31,08:22:17,999,2,609235,-,1,0,8C5F6D4812A3C732,477.0
MyDogBuster,2008-12-31,08:22:19,977,2,609230,-,1,0,127F04DCF4258A30,1449.0
MyDogBuster,2008-12-31,08:22:20,823,2,609231,-,1,0,4693660C34250D58,1445.0
MyDogBuster,2008-12-31,08:23:01,803,2,609236,-,1,0,93449D93A9458913,478.0
MyDogBuster,2008-12-31,08:24:06,839,2,609236,-,1,0,42E990C79593F9BD,477.0
MyDogBuster,2008-12-31,08:24:11,923,2,609236,-,1,0,B0F66DD3D89ED7FA,478.0
MyDogBuster,2008-12-31,08:24:36,849,2,609237,-,1,0,ABAEBED024FCFCD5,479.0
MyDogBuster,2008-12-31,08:24:36,861,2,609237,-,1,0,DAF2CA051D8FC2D0,479.0
MyDogBuster,2008-12-31,08:25:24,915,2,609238,-,1,0,BEAA05D33A862732,428.0
MyDogBuster,2008-12-31,08:25:30,885,2,609239,-,1,0,72D0DB48587439AF,429.0
MyDogBuster,2008-12-31,08:25:34,939,2,609239,-,1,0,2848F33481CB9300,429.0
MyDogBuster,2008-12-31,08:25:36,985,2,609239,-,1,0,52F3309A3958DFA9,429.0
MyDogBuster,2008-12-31,08:30:14,993,2,609239,-,1,0,6CD5EEE4E2FA2DFA,477.0
MyDogBuster,2008-12-31,08:30:59,909,2,609240,-,1,0,A4F3939C200FF8AA,478.0
MyDogBuster,2008-12-31,08:32:04,817,2,609241,-,1,0,AA91F47025C3487C,478.0
MyDogBuster,2008-12-31,08:32:08,877,2,609241,-,1,0,D8715AAC5501347A,477.0
MyDogBuster,2008-12-31,08:32:32,987,2,609241,-,1,0,0DC7AA173466AF70,428.0
MyDogBuster,2008-12-31,08:32:33,895,2,609241,-,1,0,CD757BA778EEBAB5,477.0
MyDogBuster,2008-12-31,08:32:33,945,2,609241,-,1,0,754606CAF5E33E81,477.0
MyDogBuster,2008-12-31,08:32:38,813,2,609242,-,1,0,F3C1A3BB54AA43CC,428.0
MyDogBuster,2008-12-31,08:32:42,825,2,609242,-,1,0,61CEC5272302C620,428.0
MyDogBuster,2008-12-31,08:32:45,885,2,609242,-,1,0,5BF329150263BC52,429.0
MyDogBuster,2008-12-31,08:38:11,941,2,609242,-,1,0,8854EF5B0C4D517C,477.0
MyDogBuster,2008-12-31,08:38:50,867,2,609237,-,1,0,4AA30AD279BC9BEC,1321.0
MyDogBuster,2008-12-31,08:38:53,813,2,609238,-,1,0,2BA9A97D3258B108,1323.0
MyDogBuster,2008-12-31,08:38:57,963,2,609242,-,1,0,D7D175DA15195EE1,478.0
MyDogBuster,2008-12-31,08:39:41,871,2,609243,-,1,0,A0922234B5B14D76,429.0
MyDogBuster,2008-12-31,08:39:46,899,2,609244,-,1,0,ED32F9F121263716,428.0
MyDogBuster,2008-12-31,08:39:50,929,2,609244,-,1,0,C43EB6FF791FF124,428.0
MyDogBuster,2008-12-31,08:39:53,965,2,609244,-,1,0,B2C90136C198A370,428.0
MyDogBuster,2008-12-31,08:40:01,805,2,609243,-,1,0,DA84E9A609A7F70D,478.0
MyDogBuster,2008-12-31,08:40:06,853,2,609243,-,1,0,739222C5E1AEE70F,478.0
MyDogBuster,2008-12-31,08:40:32,961,2,609243,-,1,0,61A603300F96E474,479.0
MyDogBuster,2008-12-31,08:40:32,963,2,609243,-,1,0,F027A1D141436DB0,479.0
MyDogBuster,2008-12-31,08:46:08,825,2,609245,-,1,0,B460D380E6BE74FF,477.0
MyDogBuster,2008-12-31,08:46:24,863,2,609240,-,1,0,FB879CEB824F9222,1445.0
MyDogBuster,2008-12-31,08:46:32,825,2,609240,-,1,0,4BC3DE1959FABF05,1454.0
MyDogBuster,2008-12-31,08:46:49,907,2,609245,-,1,0,F99D1BBB49B0CCBC,428.0
MyDogBuster,2008-12-31,08:46:54,867,2,609245,-,1,0,A9D5255F58D9FEA0,478.0
MyDogBuster,2008-12-31,08:46:55,925,2,609245,-,1,0,AC91C89DE78D7DF8,429.0
MyDogBuster,2008-12-31,08:46:59,927,2,609245,-,1,0,BF9602E2D0D3E27B,429.0
MyDogBuster,2008-12-31,08:47:01,807,2,609246,-,1,0,ACDD7595ACB2541E,428.0
MyDogBuster,2008-12-31,08:47:25,833,2,609198,-,1,0,8D531015E987F60F,7993.0
MyDogBuster,2008-12-31,08:47:58,933,2,609246,-,1,0,033599C129EF2B47,477.0
MyDogBuster,2008-12-31,08:48:03,945,2,609197,-,1,0,D52E1C1D4ED2C9CD,8044.0
MyDogBuster,2008-12-31,08:48:03,941,2,609246,-,1,0,40E43D561FE62D7D,477.0
MyDogBuster,2008-12-31,08:48:29,813,2,609247,-,1,0,9C61901EC3FCB09D,477.0
MyDogBuster,2008-12-31,08:48:30,947,2,609246,-,1,0,B095873E5C3CF541,479.0
MyDogBuster,2008-12-31,08:53:57,819,2,609248,-,1,0,1803F6B2F9BB7E8F,428.0
MyDogBuster,2008-12-31,08:54:03,869,2,609248,-,1,0,CC38F1B56CA8CB35,429.0
MyDogBuster,2008-12-31,08:54:05,895,2,609247,-,1,0,B788176E1CD5B582,477.0
MyDogBuster,2008-12-31,08:54:07,875,2,609248,-,1,0,06870434B9B14F99,428.0
MyDogBuster,2008-12-31,08:54:10,927,2,609248,-,1,0,21C57A86376BBFC8,429.0
MyDogBuster,2008-12-31,08:54:52,855,2,609248,-,1,0,BB8626136A54D4F4,478.0
MyDogBuster,2008-12-31,08:55:56,935,2,609248,-,1,0,E414044D8E1CA09A,478.0
MyDogBuster,2008-12-31,08:56:00,807,2,609249,-,1,0,F7D042D8E93DCC9E,477.0
MyDogBuster,2008-12-31,08:56:27,945,2,609249,-,1,0,41C849BAD0E3D747,477.0
MyDogBuster,2008-12-31,08:56:27,835,2,609249,-,1,0,90F918BA298B7D95,478.0
MyDogBuster,2008-12-31,09:00:53,855,2,609245,-,1,0,D4E757E9BAB9D96E,1320.0
MyDogBuster,2008-12-31,09:00:53,831,2,609245,-,1,0,546DABA8CBB98557,1323.0
MyDogBuster,2008-12-31,09:01:06,867,2,609250,-,1,0,AEDB7750951C9A17,429.0
MyDogBuster,2008-12-31,09:01:10,987,2,609250,-,1,0,4A276CDA25399C8C,427.0
MyDogBuster,2008-12-31,09:01:16,873,2,609252,-,1,0,72AAF8D6B3E35322,429.0
MyDogBuster,2008-12-31,09:01:18,887,2,609252,-,1,0,0DC255332D74E60E,429.0
MyDogBuster,2008-12-31,09:02:01,871,2,609251,-,1,0,452D5215DDD0C35B,477.0
MyDogBuster,2008-12-31,09:02:51,895,2,609253,-,1,0,165B2049955CAF45,479.0
MyDogBuster,2008-12-31,09:03:52,887,2,609254,-,1,0,F238CF1BA72B9ECF,476.0
MyDogBuster,2008-12-31,09:03:58,903,2,609254,-,1,0,B7C13B42C5455F14,478.0
MyDogBuster,2008-12-31,09:04:25,865,2,609255,-,1,0,548F0845F387AE23,478.0
MyDogBuster,2008-12-31,09:04:26,859,2,609255,-,1,0,0921202A159536D1,479.0
MyDogBuster,2008-12-31,09:08:14,979,2,609255,-,1,0,FB16982FC62F829F,428.0
MyDogBuster,2008-12-31,09:08:19,843,2,609256,-,1,0,060A8FF75755C3CA,429.0
MyDogBuster,2008-12-31,09:08:25,855,2,609256,-,1,0,FC74F292F32F5C40,429.0
MyDogBuster,2008-12-31,09:08:26,975,2,609256,-,1,0,F529FC55223A7B74,428.0
MyDogBuster,2008-12-31,09:09:57,819,2,609257,-,1,0,3502EDF194080421,476.0
MyDogBuster,2008-12-31,09:10:33,951,2,609247,-,1,0,D5E8FB5A03082704,1449.0
MyDogBuster,2008-12-31,09:10:37,999,2,609247,-,1,0,3D5035A69852BD48,1445.0
MyDogBuster,2008-12-31,09:10:49,915,2,609257,-,1,0,A485793C1042AE76,478.0
MyDogBuster,2008-12-31,09:11:49,997,2,609257,-,1,0,B3BBD68B1E207375,477.0
MyDogBuster,2008-12-31,09:11:55,837,2,609258,-,1,0,2E01BC71FD5AFDB4,477.0
MyDogBuster,2008-12-31,09:12:23,945,2,609258,-,1,0,A185C8079D19DB3D,477.0
MyDogBuster,2008-12-31,09:12:23,893,2,609258,-,1,0,021585D3CE4B7733,478.0
MyDogBuster,2008-12-31,09:15:22,977,2,609258,-,1,0,32E6C70E8FD4ABC6,428.0
MyDogBuster,2008-12-31,09:15:27,993,2,609258,-,1,0,274929D0A28764E3,429.0
MyDogBuster,2008-12-31,09:15:33,853,2,609259,-,1,0,6D3F45237D5E75F5,429.0
MyDogBuster,2008-12-31,09:15:34,895,2,609259,-,1,0,C71566D0A3C2F6E5,428.0
MyDogBuster,2008-12-31,09:17:54,931,2,609259,-,1,0,3A01971D94A70B28,477.0
