MyDogBuster,2009-04-10,03:39:05,873,2,665706,-,1,0,B50E33C414B3ED9D,635.0
MyDogBuster,2009-04-10,03:42:20,993,2,665706,-,1,0,5564838D2B6687B9,573.0
MyDogBuster,2009-04-10,03:43:18,921,2,665706,-,1,0,F65CD2C529AE1458,635.0
MyDogBuster,2009-04-10,03:43:22,819,2,665707,-,1,0,1DF61FFF6CD1562C,634.0
MyDogBuster,2009-04-10,03:44:11,841,2,665707,-,1,0,14661C6170062BD2,638.0
MyDogBuster,2009-04-10,03:44:20,975,2,665707,-,1,0,F8BC11ECCFF2757B,637.0
MyDogBuster,2009-04-10,03:44:20,885,2,665708,-,1,0,27DE2C36B0C60F81,636.0
MyDogBuster,2009-04-10,03:44:31,915,2,665708,-,1,0,0D2C7D6605DAAA7F,639.0
MyDogBuster,2009-04-10,03:44:32,959,2,665708,-,1,0,2BCA8E951F21112D,631.0
MyDogBuster,2009-04-10,03:46:03,987,2,665709,-,1,0,657A6AE1B2C5A1D5,571.0
MyDogBuster,2009-04-10,03:46:15,891,2,665710,-,1,0,44B9125FDB0413CF,571.0
MyDogBuster,2009-04-10,03:47:29,965,2,665710,-,1,0,617777DF34C70554,572.0
MyDogBuster,2009-04-10,03:48:37,843,2,665711,-,1,0,B0799DDC031FD85D,636.0
MyDogBuster,2009-04-10,03:49:39,871,2,665711,-,1,0,0F49D5AB16DADD2A,634.0
MyDogBuster,2009-04-10,03:51:51,945,2,665711,-,1,0,D323EF292E8D27F5,571.0
MyDogBuster,2009-04-10,03:53:53,979,2,665711,-,1,0,46877B7553F41137,635.0
MyDogBuster,2009-04-10,03:53:58,857,2,665712,-,1,0,B1E32220F7E27C7B,636.0
MyDogBuster,2009-04-10,03:54:48,863,2,665712,-,1,0,113FC111B67AF3BC,638.0
MyDogBuster,2009-04-10,03:54:58,999,2,665712,-,1,0,6F615992B7BF955A,638.0
MyDogBuster,2009-04-10,03:54:59,849,2,665713,-,1,0,0389A642CBC21EC7,639.0
MyDogBuster,2009-04-10,03:55:05,957,2,665713,-,1,0,A5DAE7A971EAE39E,633.0
MyDogBuster,2009-04-10,03:55:08,937,2,665713,-,1,0,A47117B4939752A3,637.0
MyDogBuster,2009-04-10,03:55:34,967,2,665713,-,1,0,239C965F26300169,571.0
MyDogBuster,2009-04-10,03:55:47,837,2,665714,-,1,0,1C40C639D3E55EE5,572.0
MyDogBuster,2009-04-10,03:57:00,923,2,665714,-,1,0,E63B02442DAE8494,571.0
MyDogBuster,2009-04-10,03:59:12,981,2,665714,-,1,0,6C4D8F65204D71E6,636.0
MyDogBuster,2009-04-10,04:00:15,859,2,665715,-,1,0,A99E356573CB9CBE,636.0
MyDogBuster,2009-04-10,04:01:23,873,2,665715,-,1,0,C7A15421DD573BE0,572.0
MyDogBuster,2009-04-10,04:04:29,919,2,665715,-,1,0,9447DE77AFCAE7B0,636.0
MyDogBuster,2009-04-10,04:04:32,803,2,665716,-,1,0,B9A460416F329D05,634.0
MyDogBuster,2009-04-10,04:05:06,879,2,665717,-,1,0,B422A928999AA0F5,572.0
MyDogBuster,2009-04-10,04:05:18,981,2,665717,-,1,0,2A502E09947C40C1,571.0
MyDogBuster,2009-04-10,04:05:25,869,2,665716,-,1,0,A7F38C1874FC8DE9,637.0
MyDogBuster,2009-04-10,04:05:35,987,2,665716,-,1,0,F623F0BE1BED8AB5,637.0
MyDogBuster,2009-04-10,04:05:35,847,2,665717,-,1,0,FBEA242A0FE522B0,630.0
MyDogBuster,2009-04-10,04:05:36,831,2,665717,-,1,0,95C5EE265BEF72B2,637.0
MyDogBuster,2009-04-10,04:05:46,865,2,665717,-,1,0,4683FD3A87B0CD8C,638.0
MyDogBuster,2009-04-10,04:06:31,867,2,665718,-,1,0,FD9757B426A2782A,571.0
MyDogBuster,2009-04-10,04:09:47,915,2,665718,-,1,0,C3C7C48A930C7E73,635.0
MyDogBuster,2009-04-10,04:10:49,951,2,665718,-,1,0,7618C2EDD0B36A9E,634.0
MyDogBuster,2009-04-10,04:10:54,971,2,665718,-,1,0,AB1237F8B4407F60,571.0
MyDogBuster,2009-04-10,04:14:37,803,2,665720,-,1,0,402905B74CAB1FF1,571.0
MyDogBuster,2009-04-10,04:14:49,845,2,665720,-,1,0,942DEDEDF5A0754C,571.0
MyDogBuster,2009-04-10,04:15:03,969,2,665719,-,1,0,2FC28377C4BA0B19,634.0
MyDogBuster,2009-04-10,04:15:08,979,2,665719,-,1,0,0E3A3100CCEF5A67,636.0
MyDogBuster,2009-04-10,04:16:02,959,2,665720,-,1,0,F6F93C2ADB969277,637.0
MyDogBuster,2009-04-10,04:16:03,991,2,665721,-,1,0,70F46D365688B15A,572.0
MyDogBuster,2009-04-10,04:16:08,811,2,665721,-,1,0,D566A60CBB84AB4E,633.0
MyDogBuster,2009-04-10,04:16:12,995,2,665720,-,1,0,3D426C71B6EBF10D,637.0
MyDogBuster,2009-04-10,04:16:13,885,2,665721,-,1,0,06B251ADEA02843E,637.0
MyDogBuster,2009-04-10,04:16:23,937,2,665721,-,1,0,B163C09ABC44D634,637.0
MyDogBuster,2009-04-10,04:20:21,873,2,665722,-,1,0,42200A53B21FD489,634.0
MyDogBuster,2009-04-10,04:20:25,951,2,665722,-,1,0,BCB406B9CEDCC365,571.0
MyDogBuster,2009-04-10,04:21:24,885,2,665722,-,1,0,A68D64AE3D20C758,635.0
MyDogBuster,2009-04-10,04:24:09,981,2,665722,-,1,0,DC8FF1A49CC1B16A,572.0
MyDogBuster,2009-04-10,04:24:21,859,2,665723,-,1,0,E491B5BE49D3BB40,572.0
MyDogBuster,2009-04-10,04:25:34,831,2,665725,-,1,0,7D8685093235503E,571.0
MyDogBuster,2009-04-10,04:25:39,963,2,665723,-,1,0,34067E9BF6F12CFA,636.0
MyDogBuster,2009-04-10,04:25:43,947,2,665724,-,1,0,08E0738D7080BA1C,635.0
MyDogBuster,2009-04-10,04:26:39,965,2,665724,-,1,0,F5AD52CC2ACE2B4A,637.0
MyDogBuster,2009-04-10,04:26:40,895,2,665725,-,1,0,1F0B678EABBD09F1,632.0
MyDogBuster,2009-04-10,04:26:49,827,2,665726,-,1,0,539E98834743C00E,637.0
MyDogBuster,2009-04-10,04:26:50,831,2,665726,-,1,0,671B395B3746FD8F,637.0
MyDogBuster,2009-04-10,04:27:00,921,2,665726,-,1,0,392EB502A0C8F281,637.0
MyDogBuster,2009-04-10,04:29:57,865,2,665727,-,1,0,63486A100D5EDA3D,572.0
MyDogBuster,2009-04-10,04:30:56,849,2,665727,-,1,0,303C2301EEB6EAB4,635.0
MyDogBuster,2009-04-10,04:31:58,871,2,665727,-,1,0,C8E8615DDC139473,634.0
MyDogBuster,2009-04-10,04:33:40,873,2,665727,-,1,0,A96A6151BFBC30C5,572.0
MyDogBuster,2009-04-10,04:33:52,955,2,665727,-,1,0,C4F07C676636FCC4,571.0
MyDogBuster,2009-04-10,04:35:06,839,2,665728,-,1,0,E71881E23007F75E,572.0
MyDogBuster,2009-04-10,04:36:13,843,2,665728,-,1,0,6A73AA2F50C6881F,634.0
MyDogBuster,2009-04-10,04:36:18,845,2,665728,-,1,0,7887E05DC2C9DE06,635.0
MyDogBuster,2009-04-10,04:37:12,989,2,665728,-,1,0,8C9FBA962616CB84,632.0
MyDogBuster,2009-04-10,04:37:16,915,2,665728,-,1,0,4B31245A246EFE66,637.0
MyDogBuster,2009-04-10,04:37:27,811,2,665729,-,1,0,F0D819ECD715269C,638.0
MyDogBuster,2009-04-10,04:37:28,865,2,665729,-,1,0,DAD228C3F0D1B81D,638.0
MyDogBuster,2009-04-10,04:37:37,897,2,665729,-,1,0,F50124CD248FFD76,638.0
MyDogBuster,2009-04-10,04:39:28,969,2,665729,-,1,0,95901F368A3196BA,571.0
MyDogBuster,2009-04-10,04:41:31,843,2,665730,-,1,0,A14CB74F668574FA,635.0
MyDogBuster,2009-04-10,04:42:33,805,2,665731,-,1,0,6B1740FE2DA803EC,635.0
MyDogBuster,2009-04-10,04:43:11,819,2,665731,-,1,0,139FB5BCA0FD80FE,571.0
MyDogBuster,2009-04-10,04:43:24,843,2,665731,-,1,0,5E86C7C9A66E47D2,572.0
MyDogBuster,2009-04-10,04:44:37,849,2,665731,-,1,0,3ED6DBE2DB00BC3D,571.0
MyDogBuster,2009-04-10,04:46:49,901,2,665731,-,1,0,36E8EBD3EC4420C3,636.0
MyDogBuster,2009-04-10,04:46:53,925,2,665731,-,1,0,F0C4013D3C315D52,635.0
MyDogBuster,2009-04-10,04:47:44,855,2,665732,-,1,0,87D58715CDA83F06,632.0
MyDogBuster,2009-04-10,04:47:53,873,2,665732,-,1,0,639B3958C6D7E723,637.0
MyDogBuster,2009-04-10,04:48:03,903,2,665732,-,1,0,F098431FFEB84950,636.0
MyDogBuster,2009-04-10,04:48:05,835,2,665733,-,1,0,378CDE1BCA2EE5E1,637.0
MyDogBuster,2009-04-10,04:48:15,945,2,665733,-,1,0,D8AA71AF1EA45599,638.0
MyDogBuster,2009-04-10,04:48:59,961,2,665733,-,1,0,A4D964109FC151CC,571.0
MyDogBuster,2009-04-10,04:52:05,915,2,665734,-,1,0,B96DC6C4DE57D282,635.0
MyDogBuster,2009-04-10,04:52:43,945,2,665734,-,1,0,A48A0479FE0506FA,572.0
MyDogBuster,2009-04-10,04:52:55,957,2,665734,-,1,0,1C121F7120650BB8,572.0
MyDogBuster,2009-04-10,04:53:07,917,2,665734,-,1,0,D792F2E4D0129C4B,634.0
MyDogBuster,2009-04-10,04:54:08,965,2,665734,-,1,0,FE1BC3DC017EEA13,571.0
MyDogBuster,2009-04-10,04:57:24,969,2,665735,-,1,0,DAE6FEDE098B726E,635.0
MyDogBuster,2009-04-10,04:57:28,981,2,665735,-,1,0,07A18D5012A95C8A,635.0
MyDogBuster,2009-04-10,04:58:15,839,2,665736,-,1,0,321C8D8CDE73A815,631.0
MyDogBuster,2009-04-10,04:58:31,915,2,665737,-,1,0,5E2249923E0AD8C5,572.0
MyDogBuster,2009-04-10,04:58:31,873,2,665736,-,1,0,C2C8284B56155392,638.0
MyDogBuster,2009-04-10,04:58:41,909,2,665736,-,1,0,D9456C81CD279464,638.0
MyDogBuster,2009-04-10,04:58:43,801,2,665737,-,1,0,892022FDF42D53C1,638.0
MyDogBuster,2009-04-10,04:58:52,847,2,665737,-,1,0,101722CB6231A193,638.0
MyDogBuster,2009-04-10,05:02:14,981,2,665737,-,1,0,F884E28BA29A040D,571.0
MyDogBuster,2009-04-10,05:02:26,831,2,665738,-,1,0,42A97FF8A7AF593F,571.0
MyDogBuster,2009-04-10,05:02:40,955,2,665737,-,1,0,0687D4DBBDF5B2C0,635.0
MyDogBuster,2009-04-10,05:03:40,923,2,665738,-,1,0,4A82FB5300C55792,572.0
MyDogBuster,2009-04-10,05:03:42,845,2,665738,-,1,0,0CE1E25AB9CC6EDE,635.0
MyDogBuster,2009-04-10,05:07:59,953,2,665738,-,1,0,C4EF4F338DBFF450,635.0
MyDogBuster,2009-04-10,05:08:02,955,2,665739,-,1,0,99349536A8E707D3,571.0
MyDogBuster,2009-04-10,05:08:03,957,2,665738,-,1,0,B239F27413B2B286,635.0
MyDogBuster,2009-04-10,05:08:47,801,2,665739,-,1,0,A33CBC61491D60D8,632.0
MyDogBuster,2009-04-10,05:09:11,985,2,665739,-,1,0,047386546B538CF2,640.0
MyDogBuster,2009-04-10,05:09:18,873,2,665740,-,1,0,011516DF3761948C,637.0
MyDogBuster,2009-04-10,05:09:19,975,2,665740,-,1,0,277C5AB195939B6D,636.0
MyDogBuster,2009-04-10,05:09:30,805,2,665741,-,1,0,30DC520E79C73108,638.0
MyDogBuster,2009-04-10,05:11:45,811,2,665741,-,1,0,FF42EA23792A829C,571.0
MyDogBuster,2009-04-10,05:11:58,837,2,665741,-,1,0,8D8533554DEB6524,572.0
MyDogBuster,2009-04-10,05:13:11,927,2,665741,-,1,0,1A9C2BCB05D6E10F,571.0
MyDogBuster,2009-04-10,05:13:14,859,2,665741,-,1,0,4C740AF6B8D712F7,634.0
MyDogBuster,2009-04-10,05:14:16,997,2,665741,-,1,0,2D113AB52331E67D,634.0
MyDogBuster,2009-04-10,05:17:34,833,2,665742,-,1,0,EC17593BB236FE2C,572.0
MyDogBuster,2009-04-10,05:18:33,815,2,665742,-,1,0,FA1941313B332151,634.0
MyDogBuster,2009-04-10,05:18:39,951,2,665742,-,1,0,2C4E27ACDC8C7567,636.0
MyDogBuster,2009-04-10,05:19:19,983,2,665742,-,1,0,0860D0E04286A0F5,632.0
MyDogBuster,2009-04-10,05:19:48,861,2,665743,-,1,0,9BAD85A715F2989E,637.0
MyDogBuster,2009-04-10,05:19:57,885,2,665743,-,1,0,FC9C05A108C078FE,639.0
MyDogBuster,2009-04-10,05:19:57,901,2,665743,-,1,0,77954DDA6FF46D19,638.0
MyDogBuster,2009-04-10,05:20:07,945,2,665743,-,1,0,A31626A12627FCBD,637.0
MyDogBuster,2009-04-10,05:21:17,951,2,665743,-,1,0,069402DBE9A2808B,572.0
MyDogBuster,2009-04-10,05:21:29,973,2,665743,-,1,0,13929F35FD3FF15D,571.0
MyDogBuster,2009-04-10,05:22:42,803,2,665744,-,1,0,3592DD3E523AD03E,571.0
MyDogBuster,2009-04-10,05:23:50,869,2,665744,-,1,0,EA83173BCF5A448C,636.0
MyDogBuster,2009-04-10,05:24:51,875,2,665744,-,1,0,379B13E770274F0D,635.0
MyDogBuster,2009-04-10,05:27:05,959,2,665744,-,1,0,1567B0C35034414A,572.0
MyDogBuster,2009-04-10,05:29:09,847,2,665745,-,1,0,7652017959A553C2,636.0
MyDogBuster,2009-04-10,05:29:14,921,2,665745,-,1,0,A329DB6376EC6AE0,635.0
MyDogBuster,2009-04-10,05:29:52,951,2,665745,-,1,0,02B0861FA56A7612,633.0
MyDogBuster,2009-04-10,05:30:24,803,2,665746,-,1,0,D7C0F9EB1B6F2EC9,636.0
MyDogBuster,2009-04-10,05:30:34,861,2,665746,-,1,0,B378C99BC4B1C6CF,638.0
MyDogBuster,2009-04-10,05:30:34,873,2,665746,-,1,0,EF28D44260007F45,637.0
MyDogBuster,2009-04-10,05:30:45,881,2,665746,-,1,0,55AE996271CA7390,638.0
MyDogBuster,2009-04-10,05:30:48,975,2,665746,-,1,0,5087BE31DBB08AE0,571.0
MyDogBuster,2009-04-10,05:31:00,987,2,665746,-,1,0,3FDD9951E7DFA8CE,571.0
MyDogBuster,2009-04-10,05:32:14,859,2,665747,-,1,0,205AF397B5F19E44,572.0
MyDogBuster,2009-04-10,05:34:24,879,2,665747,-,1,0,558D5A1E3DFEC9D9,634.0
MyDogBuster,2009-04-10,05:35:27,979,2,665747,-,1,0,9F964F84CD59CAC8,636.0
MyDogBuster,2009-04-10,05:36:36,845,2,665748,-,1,0,0AA92A07FBBECDF9,571.0
MyDogBuster,2009-04-10,05:39:44,835,2,665749,-,1,0,39C11596296EF945,635.0
MyDogBuster,2009-04-10,05:39:50,885,2,665749,-,1,0,C86C19E61386735E,636.0
MyDogBuster,2009-04-10,05:40:19,893,2,665750,-,1,0,75F854549AEBEA19,571.0
MyDogBuster,2009-04-10,05:40:24,897,2,665749,-,1,0,3646336D52BBBA83,632.0
MyDogBuster,2009-04-10,05:40:32,915,2,665750,-,1,0,5E04FFA3B23D8B90,572.0
MyDogBuster,2009-04-10,05:41:02,967,2,665749,-,1,0,5D9A4EA68E46201A,638.0
MyDogBuster,2009-04-10,05:41:12,985,2,665749,-,1,0,E77A6418815B4C17,638.0
MyDogBuster,2009-04-10,05:41:12,999,2,665749,-,1,0,EBFE9A2A8D535A0D,638.0
MyDogBuster,2009-04-10,05:41:22,885,2,665750,-,1,0,FB9FCAB07CAB6A3B,637.0
MyDogBuster,2009-04-10,05:41:45,961,2,665751,-,1,0,99169C54F98B4CB2,571.0
MyDogBuster,2009-04-10,05:44:59,973,2,665751,-,1,0,F3CF51CDFA141492,635.0
MyDogBuster,2009-04-10,05:46:01,849,2,665752,-,1,0,43573F7B8481374E,635.0
MyDogBuster,2009-04-10,05:46:09,873,2,665752,-,1,0,9232FF4A81359B8E,573.0
MyDogBuster,2009-04-10,05:49:51,867,2,665753,-,1,0,B6C567063EE01310,572.0
MyDogBuster,2009-04-10,05:50:03,987,2,665753,-,1,0,0621E76B7DE58431,571.0
MyDogBuster,2009-04-10,05:50:20,983,2,665752,-,1,0,A8171C0323199057,636.0
MyDogBuster,2009-04-10,05:50:25,995,2,665752,-,1,0,1FB43D8E93C0344F,635.0
MyDogBuster,2009-04-10,05:50:56,985,2,665753,-,1,0,2D05FF035D278DA6,632.0
MyDogBuster,2009-04-10,05:51:17,961,2,665755,-,1,0,27A1CCBE72EBF29D,572.0
MyDogBuster,2009-04-10,05:51:39,833,2,665754,-,1,0,19AE2C1BC3358A9C,637.0
MyDogBuster,2009-04-10,05:51:49,861,2,665754,-,1,0,160104BEB84AF536,638.0
MyDogBuster,2009-04-10,05:51:50,887,2,665754,-,1,0,1CC587967B1F7AEF,638.0
MyDogBuster,2009-04-10,05:52:00,915,2,665755,-,1,0,A38B036ED5658A83,638.0
MyDogBuster,2009-04-10,05:55:34,985,2,665755,-,1,0,B47780A3FE7A181E,635.0
MyDogBuster,2009-04-10,05:55:40,867,2,665756,-,1,0,24AB73B537DBAF3B,571.0
MyDogBuster,2009-04-10,05:56:36,833,2,665756,-,1,0,20E23697C2866935,635.0
MyDogBuster,2009-04-10,05:59:22,957,2,665756,-,1,0,05B0014B0C56D790,571.0
MyDogBuster,2009-04-10,05:59:34,983,2,665756,-,1,0,F5FBCC004B994908,571.0
MyDogBuster,2009-04-10,06:00:48,847,2,665757,-,1,0,90783A7B0525CD7E,572.0
MyDogBuster,2009-04-10,06:00:55,805,2,665757,-,1,0,A8A6DBE64765641B,635.0
MyDogBuster,2009-04-10,06:01:00,819,2,665757,-,1,0,797A7C9CCD05CA7E,635.0
MyDogBuster,2009-04-10,06:01:29,825,2,665757,-,1,0,75CF597BDD0544E7,633.0
MyDogBuster,2009-04-10,06:02:16,889,2,665757,-,1,0,2D98984F375C4F97,637.0
MyDogBuster,2009-04-10,06:02:26,891,2,665757,-,1,0,85C180F279C64DC6,637.0
MyDogBuster,2009-04-10,06:02:27,801,2,665758,-,1,0,E2EA99E95FE40F71,637.0
MyDogBuster,2009-04-10,06:02:36,825,2,665758,-,1,0,0F03B0B94BE68B7D,636.0
MyDogBuster,2009-04-10,06:05:11,855,2,665758,-,1,0,ADDE6716D824B008,571.0
MyDogBuster,2009-04-10,06:06:09,833,2,665758,-,1,0,E62813BD4CFA0404,635.0
MyDogBuster,2009-04-10,06:07:10,857,2,665758,-,1,0,49452BF7F0B1334B,635.0
MyDogBuster,2009-04-10,06:08:54,923,2,665758,-,1,0,8C63F897C6A3104E,572.0
MyDogBuster,2009-04-10,06:09:06,859,2,665759,-,1,0,A0C48A07C827CAAC,572.0
MyDogBuster,2009-04-10,06:10:20,909,2,665759,-,1,0,45243C1492EF7FA9,572.0
MyDogBuster,2009-04-10,06:11:31,949,2,665759,-,1,0,A0CD09972D134C28,636.0
MyDogBuster,2009-04-10,06:11:35,825,2,665760,-,1,0,A8F656363A5D19FF,635.0
MyDogBuster,2009-04-10,06:12:01,845,2,665760,-,1,0,2B0345C70D4F3746,632.0
MyDogBuster,2009-04-10,06:12:53,849,2,665760,-,1,0,3523DA439FB8D0B3,637.0
MyDogBuster,2009-04-10,06:13:03,895,2,665761,-,1,0,97111CC598FC3545,638.0
MyDogBuster,2009-04-10,06:13:04,937,2,665761,-,1,0,9DA59B28DC9DE216,637.0
MyDogBuster,2009-04-10,06:13:14,827,2,665762,-,1,0,58EC33D579B8C7EB,638.0
MyDogBuster,2009-04-10,06:14:43,831,2,665762,-,1,0,9A58351E58D0EABC,572.0
MyDogBuster,2009-04-10,06:16:43,903,2,665762,-,1,0,7605CB4A09283A7C,634.0
MyDogBuster,2009-04-10,06:17:46,911,2,665762,-,1,0,4690891EB6F08BA5,636.0
MyDogBuster,2009-04-10,06:18:25,951,2,665762,-,1,0,2DF442D36C9D33E2,572.0
MyDogBuster,2009-04-10,06:18:38,801,2,665763,-,1,0,DAAE11EF0977D4B9,572.0
MyDogBuster,2009-04-10,06:19:53,885,2,665763,-,1,0,649B0BB5F718E8DA,573.0
MyDogBuster,2009-04-10,06:22:06,955,2,665763,-,1,0,9B74CFD5DF74D065,635.0
MyDogBuster,2009-04-10,06:22:13,887,2,665764,-,1,0,4D4235F80AA4D5FE,638.0
MyDogBuster,2009-04-10,06:22:33,899,2,665764,-,1,0,1B2D7B19BB5E11B9,632.0
MyDogBuster,2009-04-10,06:23:30,939,2,665764,-,1,0,670819CEBDF18D45,637.0
MyDogBuster,2009-04-10,06:23:40,801,2,665765,-,1,0,74739CA2A38EBD1F,637.0
MyDogBuster,2009-04-10,06:23:42,907,2,665765,-,1,0,60659605D1F8193F,638.0
MyDogBuster,2009-04-10,06:23:51,957,2,665765,-,1,0,9D58D798DC2F54F0,637.0
MyDogBuster,2009-04-10,06:24:14,801,2,665766,-,1,0,458D3515BC420C3D,571.0
MyDogBuster,2009-04-10,06:27:18,807,2,665766,-,1,0,BE888BC46EE158BC,635.0
MyDogBuster,2009-04-10,06:27:56,891,2,665766,-,1,0,69C3A01CECCC2F18,571.0
MyDogBuster,2009-04-10,06:28:10,947,2,665766,-,1,0,2A519BDB711D6DA2,572.0
MyDogBuster,2009-04-10,06:28:20,815,2,665766,-,1,0,9C545781AB25F8F2,634.0
MyDogBuster,2009-04-10,06:29:24,963,2,665766,-,1,0,491989C48689FAF8,571.0
MyDogBuster,2009-04-10,06:32:41,975,2,665766,-,1,0,81598FFE2C561D9D,635.0
MyDogBuster,2009-04-10,06:32:48,975,2,665767,-,1,0,17B9E08438E96DA4,635.0
MyDogBuster,2009-04-10,06:33:06,869,2,665768,-,1,0,D1CB99C8C12BEA19,633.0
MyDogBuster,2009-04-10,06:33:45,843,2,665770,-,1,0,57E17F504298EC91,571.0
MyDogBuster,2009-04-10,06:34:07,915,2,665768,-,1,0,279D408E4A2EDF76,637.0
MyDogBuster,2009-04-10,06:34:17,969,2,665768,-,1,0,7AD344A8973B078C,638.0
MyDogBuster,2009-04-10,06:34:19,987,2,665769,-,1,0,C22AB5E3717C1692,638.0
MyDogBuster,2009-04-10,06:34:29,999,2,665769,-,1,0,07D103358199A5F4,638.0
MyDogBuster,2009-04-10,06:37:28,917,2,665770,-,1,0,FBA38675D756AA5B,572.0
MyDogBuster,2009-04-10,06:37:41,933,2,665770,-,1,0,B979B669C8DC032C,572.0
MyDogBuster,2009-04-10,06:37:52,887,2,665770,-,1,0,753C120B0DF6A70E,634.0
MyDogBuster,2009-04-10,06:38:55,941,2,665770,-,1,0,223E9D3117D0A630,635.0
MyDogBuster,2009-04-10,06:38:56,811,2,665771,-,1,0,B45964EE3D402D2D,572.0
MyDogBuster,2009-04-10,06:43:17,825,2,665771,-,1,0,EE5655C82931BCC3,636.0
MyDogBuster,2009-04-10,06:43:17,909,2,665771,-,1,0,1C247D49BA2B50D6,572.0
MyDogBuster,2009-04-10,06:43:23,879,2,665771,-,1,0,5B1313A285E1978A,635.0
MyDogBuster,2009-04-10,06:43:40,895,2,665771,-,1,0,3A871ABAC97E440A,634.0
MyDogBuster,2009-04-10,06:44:44,931,2,665771,-,1,0,7D060B354654DF29,637.0
MyDogBuster,2009-04-10,06:44:54,949,2,665771,-,1,0,C2C015C8E32A9E71,637.0
MyDogBuster,2009-04-10,06:44:57,993,2,665771,-,1,0,83EDCD3F78FF952D,638.0
MyDogBuster,2009-04-10,06:45:06,999,2,665771,-,1,0,A97747CACF641EC4,637.0
MyDogBuster,2009-04-10,06:46:59,857,2,665772,-,1,0,5A56DD5615F50760,571.0
MyDogBuster,2009-04-10,06:47:12,899,2,665772,-,1,0,3B70103A36B29687,571.0
MyDogBuster,2009-04-10,06:48:27,909,2,665772,-,1,0,E7222622D3D1DE04,635.0
MyDogBuster,2009-04-10,06:48:27,983,2,665772,-,1,0,99D6DAF3A7341BC6,571.0
MyDogBuster,2009-04-10,06:49:29,945,2,665772,-,1,0,E4E919B8BC44A3A5,634.0
MyDogBuster,2009-04-10,06:52:48,831,2,665773,-,1,0,F129EA3BEAC1B224,571.0
MyDogBuster,2009-04-10,06:53:51,819,2,665773,-,1,0,86D7EDD69B2DC3B3,635.0
MyDogBuster,2009-04-10,06:53:58,897,2,665773,-,1,0,2F8845498BF00C06,635.0
MyDogBuster,2009-04-10,06:54:13,827,2,665774,-,1,0,D8A57C21BC831246,633.0
MyDogBuster,2009-04-10,06:55:21,875,2,665774,-,1,0,00B53AAB6BDC419C,637.0
MyDogBuster,2009-04-10,06:55:31,887,2,665774,-,1,0,BCA0570F56B74393,638.0
MyDogBuster,2009-04-10,06:55:33,953,2,665774,-,1,0,6117B0DDBB232B9B,637.0
MyDogBuster,2009-04-10,06:55:43,913,2,665775,-,1,0,3E5D6EE8AF24A71A,637.0
MyDogBuster,2009-04-10,06:56:31,951,2,665775,-,1,0,1BC4A18EF1CD3EB4,572.0
MyDogBuster,2009-04-10,06:56:44,963,2,665775,-,1,0,8456E2277C06ECF8,572.0
MyDogBuster,2009-04-10,06:57:58,855,2,665776,-,1,0,986C2F2AC8AE1435,571.0
MyDogBuster,2009-04-10,06:59:01,833,2,665776,-,1,0,48DF0ECA30125BD4,634.0
MyDogBuster,2009-04-10,07:00:04,869,2,665776,-,1,0,55936BDD84C2352B,635.0
MyDogBuster,2009-04-10,07:02:20,927,2,665776,-,1,0,4944A5FFF42CEB47,572.0
MyDogBuster,2009-04-10,07:04:27,969,2,665776,-,1,0,83E45421A8AE7675,636.0
MyDogBuster,2009-04-10,07:04:33,801,2,665777,-,1,0,0BF0125EE87BA1DD,635.0
MyDogBuster,2009-04-10,07:04:45,829,2,665777,-,1,0,8531A3689E449D69,632.0
MyDogBuster,2009-04-10,07:05:59,847,2,665777,-,1,0,B283ED0D05D5E4DB,638.0
MyDogBuster,2009-04-10,07:06:02,933,2,665778,-,1,0,75F5DE6E25DC7470,571.0
MyDogBuster,2009-04-10,07:06:08,967,2,665777,-,1,0,AA93257B80FF26C0,637.0
MyDogBuster,2009-04-10,07:06:11,981,2,665777,-,1,0,6148C98EF18A6889,638.0
MyDogBuster,2009-04-10,07:06:15,945,2,665778,-,1,0,D044980059103FFA,571.0
MyDogBuster,2009-04-10,07:06:20,985,2,665777,-,1,0,5483CD41ECA5C29A,637.0
MyDogBuster,2009-04-10,07:07:30,801,2,665779,-,1,0,06A722B3A360F79B,572.0
MyDogBuster,2009-04-10,07:09:36,843,2,665779,-,1,0,DDFD45E00569EF20,635.0
MyDogBuster,2009-04-10,07:10:38,909,2,665779,-,1,0,9100F134630F4844,634.0
MyDogBuster,2009-04-10,07:11:51,919,2,665779,-,1,0,E2F3308929C3586B,571.0
MyDogBuster,2009-04-10,07:15:02,943,2,665779,-,1,0,83DD9682330763F4,636.0
MyDogBuster,2009-04-10,07:15:08,993,2,665779,-,1,0,7B7ECE99D33FE63A,635.0
MyDogBuster,2009-04-10,07:15:16,935,2,665780,-,1,0,5448B022025D4905,631.0
MyDogBuster,2009-04-10,07:15:33,867,2,665781,-,1,0,C8BD4EB35629A9E0,571.0
MyDogBuster,2009-04-10,07:15:46,991,2,665781,-,1,0,65026D499F7B110F,571.0
MyDogBuster,2009-04-10,07:16:36,819,2,665781,-,1,0,A4767F84B663D125,637.0
MyDogBuster,2009-04-10,07:16:46,945,2,665781,-,1,0,E927791B1CAB1F96,639.0
MyDogBuster,2009-04-10,07:16:48,979,2,665781,-,1,0,15AA61F4840DFE02,638.0
MyDogBuster,2009-04-10,07:16:58,833,2,665782,-,1,0,EA697DF93B37FB62,638.0
