MyDogBuster,2009-08-13,06:57:25,895,2,708361,-,1,0,1F1CE87AFA5F6A51,858.0
MyDogBuster,2009-08-13,06:59:26,855,2,708361,-,1,0,70C6DFE0FD63EAC8,1049.0
MyDogBuster,2009-08-13,06:59:53,967,2,708361,-,1,0,4CAE4F8F3E8B0083,790.0
MyDogBuster,2009-08-13,07:00:56,999,2,708361,-,1,0,452157D92B264A11,759.0
MyDogBuster,2009-08-13,07:01:25,997,2,708361,-,1,0,8F31E9E57CED349D,836.0
MyDogBuster,2009-08-13,07:04:14,831,2,708362,-,1,0,0C59A32D893CA85F,834.0
MyDogBuster,2009-08-13,07:05:28,925,2,708361,-,1,0,14B6B02B35254C21,1243.0
MyDogBuster,2009-08-13,07:06:57,935,2,708362,-,1,0,5A462F2BEAD97C19,735.0
MyDogBuster,2009-08-13,07:07:24,893,2,708362,-,1,0,DD3E0332D771B70E,995.0
MyDogBuster,2009-08-13,07:11:29,977,2,708362,-,1,0,E7321D61B33BCF8B,844.0
MyDogBuster,2009-08-13,07:13:09,951,2,708363,-,1,0,90D5052014BA1058,733.0
MyDogBuster,2009-08-13,07:13:24,819,2,708363,-,1,0,BAB73F3CA9E830A3,838.0
MyDogBuster,2009-08-13,07:13:24,953,2,708362,-,1,0,B30F389B7D1F56BD,1107.0
MyDogBuster,2009-08-13,07:14:38,961,2,708363,-,1,0,31D69085BF11E0A6,793.0
MyDogBuster,2009-08-13,07:15:32,895,2,708363,-,1,0,65EA505B8C555B2A,939.0
MyDogBuster,2009-08-13,07:18:37,963,2,708363,-,1,0,A1CF20794B520B00,863.0
MyDogBuster,2009-08-13,07:19:48,909,2,708364,-,1,0,F35610B4B12C9908,771.0
MyDogBuster,2009-08-13,07:23:46,995,2,708364,-,1,0,5AAA40FCE71DA66D,982.0
MyDogBuster,2009-08-13,07:25:22,801,2,708365,-,1,0,81A3EB036CD23F9C,833.0
MyDogBuster,2009-08-13,07:25:41,903,2,708364,-,1,0,4D88AAA1D1900812,1213.0
MyDogBuster,2009-08-13,07:25:44,833,2,708366,-,1,0,35BDEBE1226AC322,741.0
MyDogBuster,2009-08-13,07:25:45,981,2,708365,-,1,0,BC506ED8F9EE84AC,757.0
MyDogBuster,2009-08-13,07:27:42,875,2,708366,-,1,0,83B2530357F74825,784.0
MyDogBuster,2009-08-13,07:32:29,813,2,708367,-,1,0,675920FB01C0EA8B,761.0
MyDogBuster,2009-08-13,07:32:57,903,2,708366,-,1,0,EBCE387208AB851C,1045.0
MyDogBuster,2009-08-13,07:33:10,993,2,708366,-,1,0,5A5F0298DBDE7AF9,873.0
MyDogBuster,2009-08-13,07:33:49,851,2,708366,-,1,0,886931C2FAA82CC4,1225.0
MyDogBuster,2009-08-13,07:38:02,973,2,708367,-,1,0,75B93DECA97052DF,738.0
MyDogBuster,2009-08-13,07:38:33,813,2,708368,-,1,0,004BD889586479DA,768.0
MyDogBuster,2009-08-13,07:40:00,919,2,708367,-,1,0,FE16486F0CA4853E,878.0
MyDogBuster,2009-08-13,07:40:15,819,2,708367,-,1,0,DF15CA3434223EA2,989.0
MyDogBuster,2009-08-13,07:40:55,869,2,708368,-,1,0,F18312528757338E,793.0
MyDogBuster,2009-08-13,07:45:30,893,2,708368,-,1,0,597BF392E0FA174C,781.0
MyDogBuster,2009-08-13,07:47:08,945,2,708367,-,1,0,BD7F43D088C7368B,1287.0
MyDogBuster,2009-08-13,07:49:13,889,2,708369,-,1,0,AB56F028025FD67A,924.0
MyDogBuster,2009-08-13,07:50:01,929,2,708368,-,1,0,B8C85F3FBE5EB801,1024.0
MyDogBuster,2009-08-13,07:50:21,921,2,708369,-,1,0,9E0722658FE28375,739.0
MyDogBuster,2009-08-13,07:50:42,999,2,708368,-,1,0,B6525DB99E248A26,1052.0
MyDogBuster,2009-08-13,07:51:26,945,2,708369,-,1,0,80F767BB7EDA2DAA,773.0
MyDogBuster,2009-08-13,07:53:52,987,2,708369,-,1,0,A2B03573EE59BE59,832.0
MyDogBuster,2009-08-13,07:54:12,915,2,708370,-,1,0,88A99B9376BE5F66,797.0
MyDogBuster,2009-08-13,07:56:59,861,2,708370,-,1,0,AE43F966121090D9,1004.0
MyDogBuster,2009-08-13,08:01:09,813,2,708371,-,1,0,FC20A5041EA6B136,939.0
MyDogBuster,2009-08-13,08:02:34,955,2,708371,-,1,0,35402D676E0DC510,733.0
MyDogBuster,2009-08-13,08:03:00,943,2,708371,-,1,0,7141CE2FC68F8716,780.0
MyDogBuster,2009-08-13,08:03:19,909,2,708371,-,1,0,EAFD50FC2D949A6B,846.0
MyDogBuster,2009-08-13,08:03:29,867,2,708372,-,1,0,0CAD6B40E87FA1E4,723.0
MyDogBuster,2009-08-13,08:07:31,829,2,708373,-,1,0,A91913D91F6EDA3D,799.0
MyDogBuster,2009-08-13,08:07:41,889,2,708371,-,1,0,488E41387327D3DB,1233.0
MyDogBuster,2009-08-13,08:08:22,811,2,708373,-,1,0,AD8AC1B3F3CAB875,870.0
MyDogBuster,2009-08-13,08:10:22,981,2,708371,-,1,0,A7FE3BB519848ADD,1180.0
MyDogBuster,2009-08-13,08:13:46,889,2,708373,-,1,0,B496DBCE0E71E2FA,1007.0
MyDogBuster,2009-08-13,08:15:04,945,2,708373,-,1,0,FED55D87F55116F7,750.0
MyDogBuster,2009-08-13,08:15:21,951,2,708373,-,1,0,B2D7C266B5589095,741.0
MyDogBuster,2009-08-13,08:16:20,833,2,708374,-,1,0,A680909ECE8D4D7D,771.0
MyDogBuster,2009-08-13,08:17:12,957,2,708373,-,1,0,DD45C66224B7A06E,833.0
MyDogBuster,2009-08-13,08:18:38,901,2,708373,-,1,0,951BC85EC1C12159,1049.0
MyDogBuster,2009-08-13,08:20:47,935,2,708374,-,1,0,140460F3A20BF625,796.0
MyDogBuster,2009-08-13,08:21:39,885,2,708375,-,1,0,4C613A9B87D0E043,798.0
MyDogBuster,2009-08-13,08:27:44,833,2,708376,-,1,0,BCD3E23691D58C14,760.0
MyDogBuster,2009-08-13,08:27:57,845,2,708376,-,1,0,8AB5B47E10B11311,756.0
MyDogBuster,2009-08-13,08:28:56,857,2,708376,-,1,0,5B368724DAC04BBA,756.0
MyDogBuster,2009-08-13,08:28:57,853,2,708375,-,1,0,65DE37A7B021C9B7,1276.0
MyDogBuster,2009-08-13,08:30:08,825,2,708376,-,1,0,EFBA2514A6B59892,983.0
MyDogBuster,2009-08-13,08:30:58,963,2,708375,-,1,0,1AD96A872B10313B,1237.0
MyDogBuster,2009-08-13,08:31:27,939,2,708376,-,1,0,B6A86C27C38596BD,855.0
MyDogBuster,2009-08-13,08:34:22,889,2,708377,-,1,0,B760818A0DD4A64E,815.0
MyDogBuster,2009-08-13,08:35:52,833,2,708378,-,1,0,D98D0ED081EA2C81,853.0
MyDogBuster,2009-08-13,08:36:20,837,2,708377,-,1,0,EE38A43BFB4BDA4D,1062.0
MyDogBuster,2009-08-13,08:40:05,881,2,708378,-,1,0,ED107A16892D06ED,741.0
MyDogBuster,2009-08-13,08:41:04,945,2,708378,-,1,0,BB7AC4AECADECD91,787.0
MyDogBuster,2009-08-13,08:41:24,977,2,708378,-,1,0,6E88418EA9A9D504,748.0
MyDogBuster,2009-08-13,08:47:07,835,2,708379,-,1,0,8977C303CC4CAE3A,1019.0
MyDogBuster,2009-08-13,08:47:36,853,2,708379,-,1,0,7D42AD9CF0A0D4AC,998.0
MyDogBuster,2009-08-13,08:47:43,913,2,708379,-,1,0,EFD5F2FE145043AD,801.0
MyDogBuster,2009-08-13,08:47:59,891,2,708379,-,1,0,0EB3879926A5CC5C,992.0
MyDogBuster,2009-08-13,08:49:09,931,2,708379,-,1,0,081CEB8118C6EE42,797.0
MyDogBuster,2009-08-13,08:49:40,943,2,708379,-,1,0,7AC42D24B3D1827C,800.0
MyDogBuster,2009-08-13,08:49:45,1001,2,708378,-,1,0,4C2E4A2BA665E045,1248.0
MyDogBuster,2009-08-13,08:52:44,975,2,708379,-,1,0,8A892B3843482B79,759.0
MyDogBuster,2009-08-13,08:53:19,979,2,708379,-,1,0,9CE3F1116C780654,735.0
MyDogBuster,2009-08-13,08:59:53,827,2,708380,-,1,0,AE6985F65EF0EA99,1109.0
MyDogBuster,2009-08-13,09:00:55,987,2,708380,-,1,0,2549951952B3ED17,792.0
MyDogBuster,2009-08-13,09:01:55,885,2,708381,-,1,0,7DEA6FA48C737A71,736.0
MyDogBuster,2009-08-13,09:03:07,983,2,708380,-,1,0,20516810CB700AA8,931.0
MyDogBuster,2009-08-13,09:03:26,915,2,708380,-,1,0,97EFE777D896D46A,979.0
MyDogBuster,2009-08-13,09:04:21,865,2,708381,-,1,0,7F42822048802004,912.0
MyDogBuster,2009-08-13,09:04:29,999,2,708380,-,1,0,B788F5BDE2CC9972,990.0
MyDogBuster,2009-08-13,09:04:48,991,2,708381,-,1,0,7E73EF9C0CF9312D,724.0
MyDogBuster,2009-08-13,09:06:04,997,2,708381,-,1,0,6C95AFB837F079F7,765.0
MyDogBuster,2009-08-13,09:10:10,901,2,708381,-,1,0,7ADED131AD99685B,1225.0
MyDogBuster,2009-08-13,09:14:04,995,2,708382,-,1,0,83BCE8F162E3E992,729.0
MyDogBuster,2009-08-13,09:15:07,911,2,708382,-,1,0,6FC88033E371BA25,852.0
MyDogBuster,2009-08-13,09:17:21,905,2,708384,-,1,0,11586A286D0C7754,754.0
MyDogBuster,2009-08-13,09:17:40,873,2,708382,-,1,0,C7E849E080720A2B,1067.0
MyDogBuster,2009-08-13,09:18:44,991,2,708383,-,1,0,BA3F41721FF66213,855.0
MyDogBuster,2009-08-13,09:18:53,973,2,708383,-,1,0,B231646800B311EA,872.0
MyDogBuster,2009-08-13,09:18:59,947,2,708384,-,1,0,F1EF2E5AF4213EAD,775.0
MyDogBuster,2009-08-13,09:20:27,861,2,708383,-,1,0,F5E11C05BD5125B2,1021.0
MyDogBuster,2009-08-13,09:20:32,811,2,708383,-,1,0,F8FFB6618871751B,1045.0
MyDogBuster,2009-08-13,09:26:15,999,2,708385,-,1,0,9A9E32DDFEE4BD0E,731.0
MyDogBuster,2009-08-13,09:28:05,851,2,708386,-,1,0,F18258E2E015154D,778.0
MyDogBuster,2009-08-13,09:29:54,873,2,708386,-,1,0,11EEE3E8508E9AD1,753.0
MyDogBuster,2009-08-13,09:31:26,871,2,708385,-,1,0,FE7B0DDCAF393217,1276.0
MyDogBuster,2009-08-13,09:32:59,923,2,708386,-,1,0,F434753374740ADF,919.0
MyDogBuster,2009-08-13,09:33:00,931,2,708387,-,1,0,F110BDEC9874806F,847.0
MyDogBuster,2009-08-13,09:33:14,963,2,708387,-,1,0,14E14757013863B2,855.0
MyDogBuster,2009-08-13,09:33:29,823,2,708387,-,1,0,AEC1B4998048D957,885.0
MyDogBuster,2009-08-13,09:36:29,975,2,708387,-,1,0,D3FEEAA870123238,962.0
MyDogBuster,2009-08-13,09:38:48,975,2,708388,-,1,0,3AE11592226BDD0A,753.0
MyDogBuster,2009-08-13,09:39:24,985,2,708387,-,1,0,A593B5D016882783,1132.0
MyDogBuster,2009-08-13,09:41:30,865,2,708389,-,1,0,9BDECFA829AC1C0C,805.0
MyDogBuster,2009-08-13,09:42:33,955,2,708389,-,1,0,0B0BA370779E6370,759.0
MyDogBuster,2009-08-13,09:45:23,921,2,708390,-,1,0,3D0C6426DA7E5034,744.0
MyDogBuster,2009-08-13,09:47:54,945,2,708390,-,1,0,873E4EE5DF08D39E,894.0
MyDogBuster,2009-08-13,09:50:42,925,2,708391,-,1,0,EA98136E32C426AB,1048.0
MyDogBuster,2009-08-13,09:50:48,833,2,708392,-,1,0,2259B66B3C0486F1,1039.0
MyDogBuster,2009-08-13,09:51:32,885,2,708393,-,1,0,86ACD95024D1B734,764.0
MyDogBuster,2009-08-13,09:52:14,893,2,708390,-,1,0,0B7227E7201C00C9,1248.0
MyDogBuster,2009-08-13,09:53:10,889,2,708393,-,1,0,C4C81FD1C14CF3E1,826.0
MyDogBuster,2009-08-13,09:53:12,805,2,708393,-,1,0,32C625C8E6D9FC74,1003.0
MyDogBuster,2009-08-13,09:54:52,901,2,708393,-,1,0,52BFB940A82AED6A,803.0
MyDogBuster,2009-08-13,09:55:01,915,2,708393,-,1,0,79268F3FC947730A,748.0
MyDogBuster,2009-08-13,09:57:45,815,2,708394,-,1,0,DD6EDCDEFA8E20D8,742.0
MyDogBuster,2009-08-13,10:01:52,825,2,708394,-,1,0,68AD1856962B30B7,839.0
MyDogBuster,2009-08-13,10:03:42,887,2,708396,-,1,0,9A20972094932900,730.0
MyDogBuster,2009-08-13,10:07:43,805,2,708397,-,1,0,CB0E2E8CCB0C7308,873.0
MyDogBuster,2009-08-13,10:07:52,939,2,708397,-,1,0,F064647DDE7FDBF9,771.0
MyDogBuster,2009-08-13,10:07:57,831,2,708394,-,1,0,3134BB61F3792EC0,1035.0
MyDogBuster,2009-08-13,10:08:20,937,2,708397,-,1,0,0981F7BDF19D0CF8,808.0
MyDogBuster,2009-08-13,10:09:23,871,2,708397,-,1,0,67E304830E287648,971.0
MyDogBuster,2009-08-13,10:09:49,939,2,708395,-,1,0,10D719CCCB8F0C3A,1141.0
MyDogBuster,2009-08-13,10:11:11,979,2,708397,-,1,0,8073DF619BD86140,807.0
MyDogBuster,2009-08-13,10:13:16,899,2,708396,-,1,0,1F02EBB443526031,1262.0
MyDogBuster,2009-08-13,10:16:20,825,2,708398,-,1,0,62FC1F3026D430EC,868.0
MyDogBuster,2009-08-13,10:16:22,945,2,708398,-,1,0,EAB048FC4206D367,760.0
MyDogBuster,2009-08-13,10:20:16,831,2,708399,-,1,0,FA44FDAC02758931,744.0
MyDogBuster,2009-08-13,10:20:55,953,2,708398,-,1,0,2CF925A83874F42E,792.0
MyDogBuster,2009-08-13,10:21:36,827,2,708400,-,1,0,6F5D0DA9A390A098,796.0
MyDogBuster,2009-08-13,10:22:19,931,2,708399,-,1,0,94001F4E9D23B046,862.0
MyDogBuster,2009-08-13,10:26:18,849,2,708400,-,1,0,602324056D92B3BA,1015.0
MyDogBuster,2009-08-13,10:27:02,909,2,708400,-,1,0,089A68475D3B3BA9,951.0
MyDogBuster,2009-08-13,10:29:01,983,2,708400,-,1,0,8AFC98E7636FF748,759.0
MyDogBuster,2009-08-13,10:29:58,887,2,708400,-,1,0,14EF876F9FE6700E,1209.0
MyDogBuster,2009-08-13,10:30:53,975,2,708400,-,1,0,EBEA57D83BBE9C1D,873.0
MyDogBuster,2009-08-13,10:32:26,957,2,708400,-,1,0,3B877A6794CBEE42,1150.0
MyDogBuster,2009-08-13,10:32:27,861,2,708401,-,1,0,69DBAC8F4D688229,731.0
MyDogBuster,2009-08-13,10:34:25,957,2,708401,-,1,0,D387B29FC13D56EF,810.0
MyDogBuster,2009-08-13,10:34:52,997,2,708401,-,1,0,130908FC6AEAD920,753.0
MyDogBuster,2009-08-13,10:34:57,991,2,708401,-,1,0,DC78950378B9A17F,801.0
MyDogBuster,2009-08-13,10:41:27,1001,2,708402,-,1,0,FE3028D4CA470A73,746.0
MyDogBuster,2009-08-13,10:42:46,803,2,708402,-,1,0,67C4F6C05E6F0621,988.0
MyDogBuster,2009-08-13,10:44:49,983,2,708404,-,1,0,05A4BAF55FE3E86F,742.0
MyDogBuster,2009-08-13,10:45:01,951,2,708402,-,1,0,F37FDA6E2317FEFD,1079.0
MyDogBuster,2009-08-13,10:45:35,843,2,708404,-,1,0,96D75F6FD8B9906B,882.0
MyDogBuster,2009-08-13,10:47:05,825,2,708404,-,1,0,98E5FD9101A4DF4A,1027.0
MyDogBuster,2009-08-13,10:47:14,949,2,708405,-,1,0,592C66DB25F51441,743.0
MyDogBuster,2009-08-13,10:47:55,801,2,708406,-,1,0,DD993584766E2004,778.0
MyDogBuster,2009-08-13,10:51:25,837,2,708405,-,1,0,6A02200410028030,1020.0
MyDogBuster,2009-08-13,10:53:21,903,2,708404,-,1,0,7471074FB6EBEBDB,1255.0
MyDogBuster,2009-08-13,10:53:54,843,2,708406,-,1,0,B73664D11E63B777,747.0
MyDogBuster,2009-08-13,10:57:41,911,2,708406,-,1,0,EAC745E884AA1833,772.0
MyDogBuster,2009-08-13,10:59:28,861,2,708406,-,1,0,E30EEF6652214665,1002.0
MyDogBuster,2009-08-13,10:59:36,813,2,708407,-,1,0,A01D177C34F8D55E,742.0
MyDogBuster,2009-08-13,11:00:10,1001,2,708406,-,1,0,525BCFE0FBAE4239,785.0
MyDogBuster,2009-08-13,11:00:16,945,2,708406,-,1,0,245D6D5F763109E8,881.0
MyDogBuster,2009-08-13,11:01:30,861,2,708407,-,1,0,AA2AEFCBDEBE754C,815.0
MyDogBuster,2009-08-13,11:02:44,941,2,708406,-,1,0,2772DE502D8F1CD4,1063.0
MyDogBuster,2009-08-13,11:08:58,915,2,708407,-,1,0,4D436B6F3FA6AE9C,904.0
MyDogBuster,2009-08-13,11:09:38,845,2,708408,-,1,0,463D0ABFE667A2F5,717.0
MyDogBuster,2009-08-13,11:11:25,865,2,708407,-,1,0,F33BFFE83C1CC685,1200.0
MyDogBuster,2009-08-13,11:12:00,957,2,708408,-,1,0,563CC1AAC13C1B34,744.0
MyDogBuster,2009-08-13,11:13:30,975,2,708408,-,1,0,66281BA678F4345C,800.0
MyDogBuster,2009-08-13,11:13:39,879,2,708407,-,1,0,F23C41CE3961BC8A,1218.0
MyDogBuster,2009-08-13,11:14:30,801,2,708409,-,1,0,E353296829C51856,854.0
MyDogBuster,2009-08-13,11:15:04,817,2,708409,-,1,0,CB31F3FC9DF06C5B,740.0
MyDogBuster,2009-08-13,11:15:59,811,2,708409,-,1,0,EC98563287252445,869.0
MyDogBuster,2009-08-13,11:16:24,879,2,708408,-,1,0,3D8CFA4E93DEF4C8,1016.0
MyDogBuster,2009-08-13,11:22:03,987,2,708409,-,1,0,0B814FE59C810F7A,745.0
MyDogBuster,2009-08-13,11:24:08,851,2,708410,-,1,0,B4110F5E4FD50A6D,728.0
MyDogBuster,2009-08-13,11:27:12,951,2,708410,-,1,0,4B83C377E2EFBEA2,728.0
MyDogBuster,2009-08-13,11:27:41,867,2,708410,-,1,0,3456B2CE313A794A,851.0
MyDogBuster,2009-08-13,11:28:12,945,2,708409,-,1,0,0F40589B71F68FA0,1154.0
MyDogBuster,2009-08-13,11:29:02,831,2,708410,-,1,0,5AEAF520552C437D,1057.0
MyDogBuster,2009-08-13,11:29:18,911,2,708410,-,1,0,4E69231B742EA44B,888.0
MyDogBuster,2009-08-13,11:29:24,805,2,708411,-,1,0,DADEA297571C50FA,805.0
MyDogBuster,2009-08-13,11:33:13,823,2,708411,-,1,0,28AE3AA98A68EFF2,1009.0
MyDogBuster,2009-08-13,11:34:15,849,2,708411,-,1,0,9C752B98356FBB45,733.0
MyDogBuster,2009-08-13,11:34:41,885,2,708410,-,1,0,2FCF8459FC79A496,1262.0
MyDogBuster,2009-08-13,11:36:21,859,2,708411,-,1,0,FA4CF31E0CD7E3DD,733.0
MyDogBuster,2009-08-13,11:39:32,813,2,708412,-,1,0,D00C893CA3C3B135,740.0
MyDogBuster,2009-08-13,11:41:52,983,2,708412,-,1,0,1E68CB3A0A1B46DC,851.0
MyDogBuster,2009-08-13,11:42:50,873,2,708414,-,1,0,53D4ECBB39598C90,806.0
MyDogBuster,2009-08-13,11:44:13,867,2,708413,-,1,0,904AE0185059A301,895.0
MyDogBuster,2009-08-13,11:45:59,829,2,708413,-,1,0,624168F19AA24811,1017.0
MyDogBuster,2009-08-13,11:46:20,831,2,708415,-,1,0,7C6A4D4366A8EA58,725.0
MyDogBuster,2009-08-13,11:47:31,987,2,708412,-,1,0,94C6D50443DA373F,1159.0
MyDogBuster,2009-08-13,11:48:45,973,2,708415,-,1,0,9CCE098AE0BC2922,744.0
MyDogBuster,2009-08-13,11:50:25,983,2,708414,-,1,0,7EBF736A72F63041,1032.0
MyDogBuster,2009-08-13,11:52:34,829,2,708417,-,1,0,47741F503EE3EAD3,782.0
MyDogBuster,2009-08-13,11:55:35,861,2,708415,-,1,0,BD0258F16CD01988,1255.0
MyDogBuster,2009-08-13,11:55:41,861,2,708417,-,1,0,D37AED8742652CC4,771.0
MyDogBuster,2009-08-13,11:58:23,865,2,708417,-,1,0,4E5E9331AD6F11D9,850.0
MyDogBuster,2009-08-13,11:59:17,955,2,708417,-,1,0,979CE90D7BAD71C4,777.0
MyDogBuster,2009-08-13,11:59:54,895,2,708417,-,1,0,CB9A2A8A4CAEB938,835.0
MyDogBuster,2009-08-13,12:00:31,855,2,708418,-,1,0,3D32B2B098307FB9,780.0
MyDogBuster,2009-08-13,12:01:07,881,2,708418,-,1,0,555AF81D01AFACDF,742.0
MyDogBuster,2009-08-13,12:02:25,831,2,708417,-,1,0,73F6B6C2CAD16CCA,1233.0
MyDogBuster,2009-08-13,12:06:31,923,2,708418,-,1,0,A456297BF3FA2F10,966.0
MyDogBuster,2009-08-13,12:09:25,979,2,708419,-,1,0,C7761831C6EFA63E,824.0
MyDogBuster,2009-08-13,12:10:15,971,2,708418,-,1,0,7E59C280277E6C92,1062.0
MyDogBuster,2009-08-13,12:11:52,825,2,708420,-,1,0,DB2DE28A4CE1A606,755.0
MyDogBuster,2009-08-13,12:12:13,803,2,708420,-,1,0,4AC037B5606A7C15,830.0
MyDogBuster,2009-08-13,12:13:14,905,2,708420,-,1,0,DB3ABCEDDDF827E5,763.0
MyDogBuster,2009-08-13,12:13:26,805,2,708421,-,1,0,3BC3EE2972345C1C,739.0
MyDogBuster,2009-08-13,12:14:48,839,2,708420,-,1,0,AAFFC47213C3C92A,894.0
MyDogBuster,2009-08-13,12:16:20,913,2,708419,-,1,0,6F0D2BB140C263A1,1245.0
MyDogBuster,2009-08-13,12:20:38,877,2,708421,-,1,0,A4FB6A87499F3F2A,1094.0
MyDogBuster,2009-08-13,12:23:00,825,2,708422,-,1,0,97975BB08F432D2C,815.0
MyDogBuster,2009-08-13,12:23:38,931,2,708421,-,1,0,2C0AE195E27871EE,1027.0
MyDogBuster,2009-08-13,12:24:09,935,2,708422,-,1,0,A82C95C25789CC70,737.0
MyDogBuster,2009-08-13,12:25:55,895,2,708423,-,1,0,1AE3243B11D589E8,762.0
MyDogBuster,2009-08-13,12:26:19,853,2,708423,-,1,0,49A8A0628F361564,846.0
MyDogBuster,2009-08-13,12:26:45,943,2,708423,-,1,0,33922355B2DE624B,799.0
MyDogBuster,2009-08-13,12:27:13,893,2,708422,-,1,0,E346263CF12A3032,1018.0
MyDogBuster,2009-08-13,12:28:27,949,2,708423,-,1,0,0CFBD4861D379CB4,819.0
MyDogBuster,2009-08-13,12:36:02,841,2,708425,-,1,0,810D9E6E54D1F1E1,782.0
MyDogBuster,2009-08-13,12:36:25,871,2,708425,-,1,0,0BC30FC4A57A3B18,736.0
MyDogBuster,2009-08-13,12:37:35,849,2,708424,-,1,0,5B15FF41A447FAAB,1275.0
MyDogBuster,2009-08-13,12:38:10,885,2,708425,-,1,0,E45E92BF972F265C,736.0
MyDogBuster,2009-08-13,12:39:13,937,2,708425,-,1,0,2007428B70D19271,748.0
MyDogBuster,2009-08-13,12:39:59,927,2,708424,-,1,0,EF659C04E0E7A073,1161.0
MyDogBuster,2009-08-13,12:40:19,865,2,708425,-,1,0,F31CFCFC7183BB3A,1001.0
MyDogBuster,2009-08-13,12:40:40,915,2,708425,-,1,0,5E5366A3D633894A,861.0
MyDogBuster,2009-08-13,12:42:39,981,2,708425,-,1,0,A7FE5FF0209B962C,926.0
MyDogBuster,2009-08-13,12:44:30,975,2,708426,-,1,0,64BB6E9350428053,963.0
MyDogBuster,2009-08-13,12:49:06,829,2,708427,-,1,0,937A8F557574A6A6,784.0
MyDogBuster,2009-08-13,12:50:48,855,2,708428,-,1,0,30BC595911BE5FB1,758.0
MyDogBuster,2009-08-13,12:52:04,963,2,708428,-,1,0,35E7C9E02B33E44E,771.0
MyDogBuster,2009-08-13,12:53:27,835,2,708427,-,1,0,5618CB3C1D296E6D,1023.0
MyDogBuster,2009-08-13,12:55:05,995,2,708428,-,1,0,AD519BFF8A315AA2,907.0
MyDogBuster,2009-08-13,12:55:07,951,2,708429,-,1,0,8084BCB53351A858,748.0
MyDogBuster,2009-08-13,12:55:10,907,2,708429,-,1,0,2620092190BAB8BC,870.0
MyDogBuster,2009-08-13,12:57:02,865,2,708429,-,1,0,B36AB46AFE6D58D9,1003.0
MyDogBuster,2009-08-13,12:58:13,843,2,708428,-,1,0,9745B09B9F208C0D,1238.0
MyDogBuster,2009-08-13,13:02:24,999,2,708429,-,1,0,F45C1D5ACA760B2D,798.0
MyDogBuster,2009-08-13,13:03:04,997,2,708429,-,1,0,30644EB77B6306B4,1114.0
MyDogBuster,2009-08-13,13:03:11,855,2,708430,-,1,0,8915BC6210DF792C,743.0
MyDogBuster,2009-08-13,13:04:43,873,2,708430,-,1,0,2C858D6DAFB67077,759.0
MyDogBuster,2009-08-13,13:07:40,813,2,708431,-,1,0,677B853044BF2714,753.0
MyDogBuster,2009-08-13,13:08:37,933,2,708430,-,1,0,E159AB482A56F19C,813.0
MyDogBuster,2009-08-13,13:09:08,843,2,708431,-,1,0,E1477143D8B416F1,838.0
MyDogBuster,2009-08-13,13:10:59,887,2,708430,-,1,0,5B66FC9B3B1F0419,1052.0
MyDogBuster,2009-08-13,13:13:43,879,2,708431,-,1,0,EEFC3676F199E377,1001.0
MyDogBuster,2009-08-13,13:15:45,903,2,708432,-,1,0,CB226DC9D6BD6C50,754.0
MyDogBuster,2009-08-13,13:15:54,955,2,708431,-,1,0,AE59B00CD5BF9C46,810.0
MyDogBuster,2009-08-13,13:17:11,877,2,708433,-,1,0,A697C4CFA1A2A8A6,748.0
MyDogBuster,2009-08-13,13:19:29,943,2,708431,-,1,0,40324306413249B6,1276.0
MyDogBuster,2009-08-13,13:20:17,833,2,708434,-,1,0,3B8B10EA6133B71B,757.0
MyDogBuster,2009-08-13,13:22:30,917,2,708434,-,1,0,F1663C86D877C5CF,833.0
MyDogBuster,2009-08-13,13:22:54,945,2,708434,-,1,0,0A8C8097224A0CFF,827.0
MyDogBuster,2009-08-13,13:24:03,893,2,708432,-,1,0,7DDC68B56DF86533,1259.0
MyDogBuster,2009-08-13,13:28:10,953,2,708434,-,1,0,6B6A0D52325B412D,1031.0
MyDogBuster,2009-08-13,13:29:10,921,2,708435,-,1,0,15BFB8BD11C10401,719.0
MyDogBuster,2009-08-13,13:29:35,913,2,708435,-,1,0,0A72EF72A6BE290F,821.0
MyDogBuster,2009-08-13,13:29:59,895,2,708435,-,1,0,8906AD0C59B59B1E,854.0
MyDogBuster,2009-08-13,13:31:10,885,2,708435,-,1,0,C1B5B2E64C6C409B,1047.0
MyDogBuster,2009-08-13,13:32:18,847,2,708437,-,1,0,84D62D18AB0D42CC,721.0
MyDogBuster,2009-08-13,13:36:56,879,2,708437,-,1,0,D76BE05C38540CB1,866.0
MyDogBuster,2009-08-13,13:37:02,997,2,708437,-,1,0,46DA5922E8FEC2DD,848.0
MyDogBuster,2009-08-13,13:40:02,837,2,708437,-,1,0,4C0F3FB99491563B,1233.0
MyDogBuster,2009-08-13,13:40:16,945,2,708438,-,1,0,B859FB88DE78C3D5,726.0
MyDogBuster,2009-08-13,13:41:10,993,2,708438,-,1,0,392C240669DDB975,720.0
MyDogBuster,2009-08-13,13:41:36,875,2,708438,-,1,0,4FBD90A7A7E2FE5B,1053.0
MyDogBuster,2009-08-13,13:42:54,889,2,708439,-,1,0,54D5BEE9B424E499,799.0
MyDogBuster,2009-08-13,13:45:09,879,2,708440,-,1,0,1700BA4A35F389C2,771.0
MyDogBuster,2009-08-13,13:47:27,913,2,708439,-,1,0,0877ABA060BDBDC9,977.0
