kar_bon,2009-06-16,13:45:21,315,2,890258,-,1,0,15E84EA8AD4484A9,68562.0
kar_bon,2009-06-16,13:45:22,327,2,890261,-,1,0,8102E293CA3B231D,68563.0
kar_bon,2009-06-16,13:45:23,321,2,890262,-,1,0,19DBCA6562F6BEBD,68564.0
kar_bon,2009-06-16,13:45:23,321,2,890263,-,1,0,F2E8BFF06770AFA5,68563.0
kar_bon,2009-06-16,13:45:24,345,2,890265,-,1,0,31DA4225D26A5CDD,68564.0
kar_bon,2009-06-16,13:45:24,321,2,890271,-,1,0,118B35893C988EB3,68563.0
kar_bon,2009-06-16,13:45:25,315,2,890274,-,1,0,38F31147A5B15B26,68564.0
kar_bon,2009-06-16,13:45:26,321,2,890274,-,1,0,2A6F355EA76C8DE5,68565.0
kar_bon,2009-06-16,13:45:27,327,2,890274,-,1,0,E06DA9E3AAD79EF0,68565.0
kar_bon,2009-06-16,13:45:27,315,2,890277,-,1,0,182E0C2401AF20E2,68565.0
kar_bon,2009-06-16,13:45:28,315,2,890280,-,1,0,98244A737037ED0E,68565.0
kar_bon,2009-06-16,13:45:28,327,2,890281,-,1,0,C96800738A9FAE92,68565.0
kar_bon,2009-06-16,13:45:57,339,2,889616,-,1,0,2E9580ADFBD51AA5,134116.0
kar_bon,2009-06-16,13:45:58,321,2,889618,-,1,0,C419F0E6EDF27F86,134117.0
kar_bon,2009-06-16,13:45:59,339,2,889621,-,1,0,4D598735093B36EB,134117.0
kar_bon,2009-06-16,13:46:00,315,2,889622,-,1,0,BD00D0507B022E73,134118.0
kar_bon,2009-06-16,13:46:01,327,2,889624,-,1,0,F4A77C54EF7AFED6,134118.0
kar_bon,2009-06-16,13:46:02,339,2,889625,-,1,0,98BCC14E4458D81F,134119.0
kar_bon,2009-06-16,13:46:02,315,2,889626,-,1,0,BF6C1582B516BEDC,134119.0
kar_bon,2009-06-16,13:46:03,327,2,890301,-,1,0,1D63D2AB414586BD,68549.0
kar_bon,2009-06-16,13:46:03,327,2,890305,-,1,0,005E09254A4626B5,68549.0
kar_bon,2009-06-16,13:46:04,315,2,890308,-,1,0,9DF14DC74472E84C,68550.0
kar_bon,2009-06-16,13:46:04,327,2,890308,-,1,0,906EC31B21640E43,68549.0
kar_bon,2009-06-16,13:46:05,345,2,890311,-,1,0,8A195D75EC3CACD6,68550.0
kar_bon,2009-06-16,13:46:06,321,2,890317,-,1,0,311067A5F2A874E4,68550.0
kar_bon,2009-06-16,13:46:06,321,2,890321,-,1,0,B104285230085A0A,68550.0
kar_bon,2009-06-16,13:46:07,327,2,890321,-,1,0,CAA7E1C19330D21F,68551.0
kar_bon,2009-06-16,13:46:07,339,2,890321,-,1,0,E85FF151F3F91A0B,68550.0
kar_bon,2009-06-16,13:46:08,321,2,890322,-,1,0,93631A69A49E71C7,68551.0
kar_bon,2009-06-16,13:46:09,345,2,890322,-,1,0,E6097FCBB1B6A7AF,68551.0
kar_bon,2009-06-16,13:46:09,333,2,890324,-,1,0,2328448AB73643C4,68551.0
kar_bon,2009-06-16,13:46:10,321,2,890326,-,1,0,A07FE82377DD08DD,68552.0
kar_bon,2009-06-16,13:46:10,315,2,890331,-,1,0,9D73999B219CA826,68551.0
kar_bon,2009-06-16,13:46:11,345,2,890335,-,1,0,2A237593FB9A4031,68552.0
kar_bon,2009-06-16,13:46:11,327,2,890338,-,1,0,D764B9DB2643DB56,68552.0
kar_bon,2009-06-16,13:46:12,321,2,890341,-,1,0,62EA646491AAF443,68552.0
kar_bon,2009-06-16,13:46:12,327,2,890345,-,1,0,40F4D4FE271490D2,68552.0
kar_bon,2009-06-16,13:46:13,327,2,890346,-,1,0,FBB0A3A4DEBFB92C,68552.0
kar_bon,2009-06-16,13:46:14,339,2,890347,-,1,0,4B3533A75194CE40,68553.0
kar_bon,2009-06-16,13:46:15,327,2,890348,-,1,0,20A68904A142AD3A,68554.0
kar_bon,2009-06-16,13:46:15,333,2,890348,-,1,0,F6F0B17291E1F7F1,68553.0
kar_bon,2009-06-16,13:46:16,315,2,890349,-,1,0,D4F7FB911A093761,68554.0
kar_bon,2009-06-16,13:46:16,327,2,890349,-,1,0,91DCE1AA887FD1A2,68553.0
kar_bon,2009-06-16,13:46:17,321,2,890351,-,1,0,308CE562438EACA6,68554.0
kar_bon,2009-06-16,13:46:18,315,2,890354,-,1,0,F311DA4A0A822066,68555.0
kar_bon,2009-06-16,13:46:19,321,2,890354,-,1,0,EFA8F425251B5247,68555.0
kar_bon,2009-06-16,13:46:19,339,2,890355,-,1,0,1B812BE42E9E8497,68555.0
kar_bon,2009-06-16,13:46:20,315,2,890359,-,1,0,DACF8C171D326CC8,68555.0
kar_bon,2009-06-16,13:46:20,327,2,890364,-,1,0,066DEB474851ED2D,68555.0
kar_bon,2009-06-16,13:46:21,315,2,890371,-,1,0,95703DB4F2C4D025,68556.0
kar_bon,2009-06-16,13:46:21,327,2,890372,-,1,0,BFAAB4F7B01A6D55,68555.0
kar_bon,2009-06-16,13:46:22,315,2,890375,-,1,0,2D43987B758C5727,68556.0
kar_bon,2009-06-16,13:46:23,315,2,890379,-,1,0,02CDD548FA152777,68556.0
kar_bon,2009-06-16,13:46:24,339,2,890385,-,1,0,A5FE3781D6D804C8,68557.0
kar_bon,2009-06-16,13:46:25,315,2,890388,-,1,0,8AFCF2FCC94134A7,68558.0
kar_bon,2009-06-16,13:46:26,321,2,890398,-,1,0,C524EE63B95F80D7,68558.0
vaughan,2009-06-16,13:46:26,315,2,891111,-,1,0,3021E2E12DB1E792,1057.0
kar_bon,2009-06-16,13:46:27,339,2,890401,-,1,0,B757DCAAA3ED533F,68559.0
kar_bon,2009-06-16,13:46:56,327,2,889672,-,1,0,B2667D8F286EDC41,134135.0
kar_bon,2009-06-16,13:46:57,339,2,889673,-,1,0,A17867FA30125BBC,134136.0
kar_bon,2009-06-16,13:46:57,321,2,889677,-,1,0,75244F16B368BAB8,134136.0
kar_bon,2009-06-16,13:46:58,321,2,889678,-,1,0,B255C00014C34225,134136.0
kar_bon,2009-06-16,13:46:58,327,2,889680,-,1,0,1F31A7954CE178DD,134136.0
kar_bon,2009-06-16,13:46:59,327,2,889681,-,1,0,CAF3C08ADF6F4DC8,134136.0
kar_bon,2009-06-16,13:46:59,315,2,889682,-,1,0,B839CCC7BBE6CB99,134136.0
kar_bon,2009-06-16,13:47:00,327,2,890421,-,1,0,169875522E294D89,68518.0
kar_bon,2009-06-16,13:47:00,339,2,890423,-,1,0,EC386F919A4E792C,68518.0
kar_bon,2009-06-16,13:47:01,345,2,890424,-,1,0,CA21D35C6C43231A,68519.0
kar_bon,2009-06-16,13:47:01,327,2,890426,-,1,0,CF47902A2B1D0D3C,68518.0
kar_bon,2009-06-16,13:47:02,315,2,890427,-,1,0,8D981ED85EDA451D,68519.0
kar_bon,2009-06-16,13:47:02,345,2,890427,-,1,0,1DA2A64F32F4AA7F,68518.0
kar_bon,2009-06-16,13:47:03,339,2,890431,-,1,0,FEBF4514231DFE41,68519.0
kar_bon,2009-06-16,13:47:04,327,2,890432,-,1,0,12E3406DA1AE834D,68520.0
kar_bon,2009-06-16,13:47:04,315,2,890436,-,1,0,1080B4AE0805AAB0,68519.0
kar_bon,2009-06-16,13:47:06,321,2,890441,-,1,0,BE9C707D20F0EDEB,68521.0
kar_bon,2009-06-16,13:47:06,315,2,890450,-,1,0,72D7C2AD228659C2,68520.0
kar_bon,2009-06-16,13:47:07,333,2,890450,-,1,0,82B5F4E8032DBD01,68521.0
kar_bon,2009-06-16,13:47:07,345,2,890451,-,1,0,367C9B1E8A50F6A2,68521.0
kar_bon,2009-06-16,13:47:08,339,2,890453,-,1,0,7AAA0661F7CFF401,68521.0
kar_bon,2009-06-16,13:47:08,333,2,890454,-,1,0,5F66B71E315AA5DD,68521.0
kar_bon,2009-06-16,13:47:09,345,2,890454,-,1,0,919E68FA28FAE973,68521.0
kar_bon,2009-06-16,13:47:10,315,2,890455,-,1,0,4D4FD62499A2F02B,68522.0
kar_bon,2009-06-16,13:47:10,321,2,890457,-,1,0,05C22B5D7F030277,68522.0
kar_bon,2009-06-16,13:47:11,321,2,890462,-,1,0,B6BFB284E3C6A6D8,68522.0
kar_bon,2009-06-16,13:47:11,315,2,890464,-,1,0,2C825B896F57201D,68522.0
kar_bon,2009-06-16,13:47:12,321,2,890466,-,1,0,EA9AB1EB721BC1A1,68522.0
kar_bon,2009-06-16,13:47:12,321,2,890470,-,1,0,9BCC056015AAC328,68522.0
kar_bon,2009-06-16,13:47:13,327,2,890472,-,1,0,07FC012513E35BE0,68523.0
kar_bon,2009-06-16,13:47:13,327,2,890474,-,1,0,117472349AF6A9D0,68522.0
kar_bon,2009-06-16,13:47:14,345,2,890479,-,1,0,752F5D4952D4780B,68523.0
kar_bon,2009-06-16,13:47:14,327,2,890482,-,1,0,D9984E928579B40D,68522.0
kar_bon,2009-06-16,13:47:15,333,2,890483,-,1,0,B6C8EB20F6EF6434,68523.0
kar_bon,2009-06-16,13:47:15,321,2,890485,-,1,0,83B12589BFEAA6E5,68523.0
kar_bon,2009-06-16,13:47:16,315,2,890487,-,1,0,7C18428964E13FA5,68523.0
kar_bon,2009-06-16,13:47:16,339,2,890489,-,1,0,CA7C2C445139FD67,68523.0
kar_bon,2009-06-16,13:47:17,345,2,890490,-,1,0,A13252B8E51DA075,68524.0
kar_bon,2009-06-16,13:47:17,321,2,890495,-,1,0,7DBEC6592C4A72D1,68523.0
kar_bon,2009-06-16,13:47:18,333,2,890495,-,1,0,6B5FF20BC2ACC0D0,68524.0
kar_bon,2009-06-16,13:47:18,333,2,890496,-,1,0,67641FB9C631893B,68523.0
kar_bon,2009-06-16,13:47:19,345,2,890496,-,1,0,2528247949787D7E,68524.0
kar_bon,2009-06-16,13:47:19,333,2,890498,-,1,0,A68297D5411A5973,68524.0
kar_bon,2009-06-16,13:47:20,321,2,890502,-,1,0,A76998F24C3E679E,68524.0
kar_bon,2009-06-16,13:47:20,327,2,890506,-,1,0,F01BF32B711973B4,68524.0
kar_bon,2009-06-16,13:47:51,333,2,889718,-,1,0,8D088E7141D4A0CA,134151.0
kar_bon,2009-06-16,13:47:51,327,2,889721,-,1,0,2685A32327F5B1CB,134151.0
kar_bon,2009-06-16,13:47:52,327,2,889722,-,1,0,897135C82C49635D,134152.0
kar_bon,2009-06-16,13:47:53,345,2,889722,-,1,0,D35E41C29BBD3010,134152.0
kar_bon,2009-06-16,13:47:54,321,2,889725,-,1,0,31C48A33398CB2C7,134153.0
kar_bon,2009-06-16,13:47:55,339,2,889725,-,1,0,A2B64B5BA0A31577,134153.0
kar_bon,2009-06-16,13:47:55,321,2,889733,-,1,0,680818D6FF259CCF,134153.0
kar_bon,2009-06-16,13:47:56,339,2,890513,-,1,0,F1E9E034E2DB6474,68509.0
kar_bon,2009-06-16,13:47:56,345,2,890517,-,1,0,23CDF39F8432E36C,68509.0
kar_bon,2009-06-16,13:47:57,315,2,890519,-,1,0,9EEEE82F8C253BF3,68509.0
kar_bon,2009-06-16,13:47:57,327,2,890521,-,1,0,F57AA3376D29F7F6,68509.0
kar_bon,2009-06-16,13:47:58,315,2,890526,-,1,0,085E9FE63FD52874,68509.0
kar_bon,2009-06-16,13:47:58,345,2,890527,-,1,0,3F4AEAB3C309B41F,68509.0
kar_bon,2009-06-16,13:47:59,345,2,890529,-,1,0,5AE31FD2DC06B5BC,68510.0
kar_bon,2009-06-16,13:47:59,333,2,890531,-,1,0,DB6792C151636DDE,68509.0
kar_bon,2009-06-16,13:48:00,339,2,890531,-,1,0,45D6672400A585BF,68510.0
kar_bon,2009-06-16,13:48:01,327,2,890536,-,1,0,F673A4D2FEEF1A3D,68511.0
kar_bon,2009-06-16,13:48:02,345,2,890536,-,1,0,284496514A33559D,68511.0
kar_bon,2009-06-16,13:48:03,321,2,890543,-,1,0,EA0EAEFDB7EA8839,68512.0
kar_bon,2009-06-16,13:48:04,333,2,890544,-,1,0,AA68D4CFE8BCC48A,68512.0
kar_bon,2009-06-16,13:48:05,315,2,890547,-,1,0,D51A163271C43931,68513.0
kar_bon,2009-06-16,13:48:06,333,2,890547,-,1,0,05682CBE62B1BAFB,68514.0
kar_bon,2009-06-16,13:48:06,315,2,890549,-,1,0,49B08E39708675BB,68513.0
kar_bon,2009-06-16,13:48:07,321,2,890550,-,1,0,4A4D65F4313D4FCF,68514.0
kar_bon,2009-06-16,13:48:07,339,2,890551,-,1,0,936EA41B551C2518,68513.0
kar_bon,2009-06-16,13:48:08,339,2,890553,-,1,0,B185CF78B98C9A74,68514.0
kar_bon,2009-06-16,13:48:09,327,2,890556,-,1,0,B27974ED8A0C9922,68515.0
kar_bon,2009-06-16,13:48:09,333,2,890567,-,1,0,8793546731570A90,68514.0
kar_bon,2009-06-16,13:48:10,333,2,890571,-,1,0,6977AD211F49194E,68515.0
kar_bon,2009-06-16,13:48:10,339,2,890571,-,1,0,132E66CF5AADBD66,68515.0
kar_bon,2009-06-16,13:48:11,327,2,890573,-,1,0,06886EE85E31EF15,68515.0
kar_bon,2009-06-16,13:48:11,333,2,890574,-,1,0,3180335BAFEECCEE,68515.0
kar_bon,2009-06-16,13:48:12,339,2,890576,-,1,0,504EF6CDF380C8C8,68515.0
kar_bon,2009-06-16,13:48:13,321,2,890582,-,1,0,7C53842483F1A5AD,68516.0
kar_bon,2009-06-16,13:48:13,339,2,890587,-,1,0,C00E22DD7013F4BF,68516.0
kar_bon,2009-06-16,13:48:14,321,2,890590,-,1,0,23CFC2836A567DB8,68516.0
kar_bon,2009-06-16,13:48:14,339,2,890591,-,1,0,47C96E7A41179FC3,68516.0
kar_bon,2009-06-16,13:48:15,315,2,890596,-,1,0,642F58AD9CAD1055,68517.0
kar_bon,2009-06-16,13:48:16,321,2,890597,-,1,0,D595774600E7FA94,68517.0
kar_bon,2009-06-16,13:48:17,315,2,890598,-,1,0,A28FA5DE28999344,68518.0
kar_bon,2009-06-16,13:48:17,315,2,890599,-,1,0,B76644EF4EFC9F31,68517.0
kar_bon,2009-06-16,13:48:18,333,2,890600,-,1,0,011679A0084A2A73,68518.0
kar_bon,2009-06-16,13:48:18,315,2,890602,-,1,0,A281206120455FEA,68518.0
kar_bon,2009-06-16,13:48:19,321,2,890607,-,1,0,C58F19A924CCD2E4,68518.0
kar_bon,2009-06-16,13:48:19,327,2,890609,-,1,0,FA1DD2D0D08B01E9,68518.0
kar_bon,2009-06-16,13:48:45,327,2,889794,-,1,0,4C5871E73208EFA0,134166.0
kar_bon,2009-06-16,13:48:46,315,2,889798,-,1,0,67395A359650DAD7,134167.0
kar_bon,2009-06-16,13:48:47,339,2,889799,-,1,0,379BC70B4807E27D,134168.0
kar_bon,2009-06-16,13:48:48,345,2,889800,-,1,0,3D927ADFC502A336,134168.0
kar_bon,2009-06-16,13:48:49,315,2,889810,-,1,0,A9B47E1C31010031,134169.0
kar_bon,2009-06-16,13:48:50,327,2,889820,-,1,0,7DD7CAE1C464CE01,134169.0
kar_bon,2009-06-16,13:48:50,345,2,889822,-,1,0,3321BF430DFEC4C0,134169.0
kar_bon,2009-06-16,13:48:51,333,2,890624,-,1,0,66D5E5A275968636,68498.0
kar_bon,2009-06-16,13:48:52,315,2,890631,-,1,0,BD9671751A962E6F,68499.0
kar_bon,2009-06-16,13:48:53,321,2,890633,-,1,0,662959B1FF12BE1C,68499.0
kar_bon,2009-06-16,13:48:54,327,2,890640,-,1,0,25F26EAB94752F8A,68500.0
kar_bon,2009-06-16,13:48:55,327,2,890641,-,1,0,7CFD526818E19F46,68501.0
kar_bon,2009-06-16,13:48:55,315,2,890642,-,1,0,6160EB0A4EB48421,68500.0
kar_bon,2009-06-16,13:48:56,321,2,890642,-,1,0,986E943122E31D01,68501.0
kar_bon,2009-06-16,13:48:56,339,2,890647,-,1,0,F8521A50EE9F72D1,68500.0
kar_bon,2009-06-16,13:48:57,315,2,890650,-,1,0,8A8FE0C4A3FD720F,68501.0
kar_bon,2009-06-16,13:48:57,339,2,890653,-,1,0,DB276534763BEF5F,68501.0
kar_bon,2009-06-16,13:48:58,345,2,890656,-,1,0,5508B7A8B424CC7D,68501.0
kar_bon,2009-06-16,13:48:58,315,2,890658,-,1,0,686E4C1E37C5DB36,68501.0
kar_bon,2009-06-16,13:48:59,315,2,890659,-,1,0,FE1B5AC879E488E9,68501.0
kar_bon,2009-06-16,13:48:59,345,2,890659,-,1,0,504BC2765A356D57,68501.0
kar_bon,2009-06-16,13:49:00,327,2,890666,-,1,0,2A9D30D35EF7312C,68502.0
kar_bon,2009-06-16,13:49:00,315,2,890668,-,1,0,F37A1C9DD9988FD8,68501.0
kar_bon,2009-06-16,13:49:01,327,2,890673,-,1,0,5B4C6F110261C348,68502.0
kar_bon,2009-06-16,13:49:02,327,2,890681,-,1,0,8B36367FA64E6C30,68503.0
kar_bon,2009-06-16,13:49:02,327,2,890682,-,1,0,E1363DB8151CE8F3,68502.0
kar_bon,2009-06-16,13:49:03,333,2,890694,-,1,0,6D29D2A1C0B215AB,68503.0
kar_bon,2009-06-16,13:49:03,339,2,890699,-,1,0,102E4074EAD352EA,68502.0
kar_bon,2009-06-16,13:49:04,345,2,890700,-,1,0,96045DB8B9F0854E,68503.0
kar_bon,2009-06-16,13:49:04,315,2,890701,-,1,0,4C4A1116FAD53D53,68503.0
kar_bon,2009-06-16,13:49:05,315,2,890706,-,1,0,40F070620842E181,68503.0
kar_bon,2009-06-16,13:49:06,327,2,890709,-,1,0,A1ACF4692729F43F,68504.0
kar_bon,2009-06-16,13:49:06,339,2,890711,-,1,0,A7FF93017C3DDCEA,68503.0
kar_bon,2009-06-16,13:49:07,321,2,890713,-,1,0,9BE6D4023E7867FB,68504.0
kar_bon,2009-06-16,13:49:07,327,2,890714,-,1,0,E5261D06506D1815,68504.0
kar_bon,2009-06-16,13:49:08,339,2,890717,-,1,0,F89E25D53CB9EED1,68504.0
kar_bon,2009-06-16,13:49:09,339,2,890719,-,1,0,D7F35A93B0CFB7C0,68505.0
kar_bon,2009-06-16,13:49:10,327,2,890724,-,1,0,FFB5EF1D17A368B3,68505.0
kar_bon,2009-06-16,13:49:10,315,2,890727,-,1,0,118FAAF838790134,68505.0
kar_bon,2009-06-16,13:49:11,321,2,890727,-,1,0,13A7CE932EB4B8D8,68505.0
kar_bon,2009-06-16,13:49:11,339,2,890731,-,1,0,2A791274D4AB2E45,68505.0
kar_bon,2009-06-16,13:49:12,315,2,890735,-,1,0,0471D2ECD99D065F,68506.0
kar_bon,2009-06-16,13:49:12,321,2,890741,-,1,0,51A14FE2BF156CB1,68505.0
kar_bon,2009-06-16,13:49:13,339,2,890741,-,1,0,AD240FFBD510B8B6,68506.0
kar_bon,2009-06-16,13:49:13,333,2,890747,-,1,0,2C96B3E25A040A6F,68506.0
vaughan,2009-06-16,13:51:55,321,2,890786,-,1,0,91D77F27A958CA29,49053.0
vaughan,2009-06-16,13:55:39,315,2,890789,-,1,0,CBD7A26C002DC919,48838.0
vaughan,2009-06-16,13:57:01,333,2,891111,-,1,0,E14BEB6196C03A2F,1244.0
vaughan,2009-06-16,13:59:14,339,2,891115,-,1,0,E1D618FB105A8540,1207.0
vaughan,2009-06-16,14:01:20,339,2,891525,-,1,0,B931833FF5E57BCE,1029.0
vaughan,2009-06-16,14:03:57,339,2,891761,-,1,0,D59BA828E4EC0873,1051.0
vaughan,2009-06-16,14:17:38,333,2,892196,-,1,0,1AF0874E7DA60511,1237.0
vaughan,2009-06-16,14:18:26,321,2,892198,-,1,0,3529C8F9AD681CBE,1026.0
vaughan,2009-06-16,14:19:18,315,2,892197,-,1,0,23E14C61EAD658A1,1204.0
vaughan,2009-06-16,14:21:24,315,2,892199,-,1,0,DC7798DFC2B9D808,1047.0
vaughan,2009-06-16,14:25:30,333,2,890790,-,1,0,CECDACDB8AFEAED4,49117.0
vaughan,2009-06-16,14:35:34,321,2,892206,-,1,0,11BFCF86913A0DD3,1028.0
vaughan,2009-06-16,14:38:21,333,2,892203,-,1,0,EFE415FA2B178968,1244.0
vaughan,2009-06-16,14:38:52,339,2,890801,-,1,0,E89FB1CCC1FF1587,48922.0
vaughan,2009-06-16,14:39:01,339,2,892213,-,1,0,D983B4F9353D05CE,1057.0
vaughan,2009-06-16,14:39:23,315,2,892207,-,1,0,EA1FE04402FB6D57,1205.0
vaughan,2009-06-16,14:52:48,315,2,892226,-,1,0,F7AB004ED2CD3F9E,1034.0
vaughan,2009-06-16,14:56:32,327,2,892236,-,1,0,10B1DE56D274D5E8,1052.0
vaughan,2009-06-16,14:59:07,321,2,892230,-,1,0,64EF9F502F0474C5,1246.0
vaughan,2009-06-16,14:59:31,333,2,892247,-,1,0,F2673DA27E92FFD3,1208.0
vaughan,2009-06-16,15:10:08,345,2,892251,-,1,0,961C11CC9BED6F83,1040.0
vaughan,2009-06-16,15:12:47,315,2,890802,-,1,0,A1B2A90B4AFA5F13,48928.0
vaughan,2009-06-16,15:14:28,339,2,892253,-,1,0,5294BF5F78E5D691,1076.0
vaughan,2009-06-16,15:18:14,327,2,890805,-,1,0,3CEF3567CEB731F6,48945.0
vaughan,2009-06-16,15:19:33,345,2,892260,-,1,0,3721203A6B57C688,1203.0
vaughan,2009-06-16,15:20:06,333,2,892254,-,1,0,7A01DB591D6F1114,1260.0
vaughan,2009-06-16,15:26:42,339,2,892261,-,1,0,16FD3E389EF1F699,994.0
vaughan,2009-06-16,15:30:33,321,2,892262,-,1,0,033ADD9F14B57558,965.0
vaughan,2009-06-16,15:35:16,345,2,892264,-,1,0,2F1372914D5752F2,943.0
vaughan,2009-06-16,15:35:47,321,2,892265,-,1,0,03E3274BE672D3C2,941.0
vaughan,2009-06-16,15:41:50,339,2,892265,-,1,0,C398CBAEAD0BB500,908.0
vaughan,2009-06-16,15:45:50,321,2,890807,-,1,0,D337BA295C3347F3,48973.0
vaughan,2009-06-16,15:45:58,327,2,892268,-,1,0,77F333E9EEB41E72,925.0
vaughan,2009-06-16,15:50:54,315,2,892269,-,1,0,0A2C5C94C78ACEE0,938.0
vaughan,2009-06-16,15:51:28,327,2,892269,-,1,0,04722FCD1AEB783C,941.0
vaughan,2009-06-16,15:56:58,345,2,892272,-,1,0,CAB6909CEA6B33A2,909.0
vaughan,2009-06-16,15:58:10,339,2,890807,-,1,0,AE716C214F55F54D,48621.0
vaughan,2009-06-16,16:01:20,327,2,892274,-,1,0,5FF7D6FF906CAE42,922.0
vaughan,2009-06-16,16:06:46,321,2,892277,-,1,0,F2887AEA5A878768,953.0
vaughan,2009-06-16,16:07:24,315,2,892278,-,1,0,39AA7B043B6C835F,956.0
vaughan,2009-06-16,16:12:19,327,2,892288,-,1,0,C4EA3BA7C8182B14,921.0
vaughan,2009-06-16,16:17:28,327,2,892305,-,1,0,4E067DEC585CCF1E,968.0
vaughan,2009-06-16,16:22:28,327,2,892306,-,1,0,EEDF272D810A955B,943.0
vaughan,2009-06-16,16:23:12,327,2,892309,-,1,0,063C6265A06B5481,948.0
vaughan,2009-06-16,16:27:37,333,2,892314,-,1,0,90ABB76A19719D3F,918.0
vaughan,2009-06-16,16:32:50,339,2,892315,-,1,0,EC4CA28D23C2C38D,922.0
vaughan,2009-06-16,16:34:52,327,2,890809,-,1,0,A0BBA44EBDD7BD21,48917.0
vaughan,2009-06-16,16:37:57,339,2,892319,-,1,0,22B3DCC3467DFF3D,929.0
vaughan,2009-06-16,16:38:45,339,2,892325,-,1,0,9E4775E37ADCFB56,933.0
vaughan,2009-06-16,16:40:17,333,2,890814,-,1,0,14D5BA0710174F72,48954.0
vaughan,2009-06-16,16:42:44,345,2,892326,-,1,0,A49CAABFCCAAB632,907.0
vaughan,2009-06-16,16:48:16,333,2,892328,-,1,0,AD980A49F8A1B662,927.0
vaughan,2009-06-16,16:53:35,327,2,892336,-,1,0,A1E2A3BFF1BA9D8C,938.0
vaughan,2009-06-16,16:54:27,345,2,892336,-,1,0,83FEFB40B1D95F5C,942.0
vaughan,2009-06-16,16:57:55,339,2,892337,-,1,0,20529D1E39C8CFC7,911.0
vaughan,2009-06-16,17:03:42,315,2,892339,-,1,0,982148F4CD918F0D,926.0
vaughan,2009-06-16,17:07:16,321,2,890815,-,1,0,4C28DD5821B45741,48833.0
vaughan,2009-06-16,17:09:06,345,2,892342,-,1,0,B8624090D9267242,931.0
vaughan,2009-06-16,17:10:03,345,2,892344,-,1,0,219B2A98219668F7,936.0
vaughan,2009-06-16,17:13:17,333,2,892346,-,1,0,FE158D50939F3F5B,922.0
vaughan,2009-06-16,17:19:46,315,2,892348,-,1,0,DF48A6665AC4B78B,964.0
vaughan,2009-06-16,17:20:36,333,2,890816,-,1,0,20923B71678F9FDB,48530.0
vaughan,2009-06-16,17:25:35,333,2,892350,-,1,0,7D625F011681FA43,990.0
vaughan,2009-06-16,17:26:37,339,2,892351,-,1,0,04C606860168FDF9,994.0
vaughan,2009-06-16,17:28:47,327,2,892353,-,1,0,10577062936CDE9E,931.0
vaughan,2009-06-16,17:35:10,339,2,892355,-,1,0,FB6B3A517E0574AC,924.0
vaughan,2009-06-16,17:41:04,339,2,892357,-,1,0,4EE310445A66B036,929.0
vaughan,2009-06-16,17:42:12,315,2,892358,-,1,0,DDC1A3EAE44C874A,935.0
vaughan,2009-06-16,17:43:53,333,2,892358,-,1,0,023ACA911DCF4C4C,906.0
vaughan,2009-06-16,17:50:31,333,2,892359,-,1,0,06FDB16FF4E6E1B6,922.0
vaughan,2009-06-16,17:57:39,333,2,892364,-,1,0,8A733713331336FD,996.0
vaughan,2009-06-16,17:58:48,321,2,892365,-,1,0,934B4DEE63FB07F0,997.0
vaughan,2009-06-16,17:59:13,339,2,890825,-,1,0,3B6D19FE13CF6E69,48988.0
vaughan,2009-06-16,17:59:38,321,2,892366,-,1,0,FC4F66357F166EDB,945.0
vaughan,2009-06-16,18:02:02,345,2,890826,-,1,0,C73B4B67D26F013A,48891.0
vaughan,2009-06-16,18:06:37,315,2,892368,-,1,0,8B150B632180B927,966.0
vaughan,2009-06-16,18:13:09,327,2,892368,-,1,0,07ECF4CE1860286B,930.0
vaughan,2009-06-16,18:14:24,321,2,892370,-,1,0,2E42C99C643CA0DD,936.0
vaughan,2009-06-16,18:14:46,321,2,892373,-,1,0,08830CD5D248A483,909.0
vaughan,2009-06-16,18:22:00,321,2,892381,-,1,0,49665490F60D5FEA,923.0
vaughan,2009-06-16,18:28:36,315,2,892384,-,1,0,9AF02AA2AEA441F0,927.0
vaughan,2009-06-16,18:29:13,315,2,890827,-,1,0,83C662710653549B,48838.0
vaughan,2009-06-16,18:29:52,327,2,892388,-,1,0,9D1C9C075C48ADF4,906.0
vaughan,2009-06-16,18:29:54,315,2,892387,-,1,0,8425CFB91B5C219D,931.0
vaughan,2009-06-16,18:37:23,333,2,892394,-,1,0,9D5D176BA65A36C9,923.0
vaughan,2009-06-16,18:42:33,333,2,890828,-,1,0,61F07993414DE9B6,48494.0
vaughan,2009-06-16,18:44:09,339,2,892395,-,1,0,B5E49E2171896E18,934.0
vaughan,2009-06-16,18:45:01,327,2,892400,-,1,0,9A832E32CCE952FC,909.0
vaughan,2009-06-16,18:45:28,327,2,892401,-,1,0,5EB793D80418CB20,934.0
vaughan,2009-06-16,18:52:48,339,2,892403,-,1,0,9FAB115ADBB148A4,926.0
vaughan,2009-06-16,18:59:42,333,2,892410,-,1,0,CC743E27F4DBBCC7,933.0
vaughan,2009-06-16,19:00:06,315,2,892416,-,1,0,62DB65894CCA604D,906.0
vaughan,2009-06-16,19:01:01,327,2,892418,-,1,0,3D40CF3FA75FD6E7,933.0
vaughan,2009-06-16,19:08:11,315,2,892419,-,1,0,926450B4F03287CF,923.0
vaughan,2009-06-16,19:16:11,339,2,892427,-,1,0,1433A56B747B938E,965.0
