MyDogBuster,2009-03-27,03:31:47,945,2,661454,-,1,0,C4B2A0FC6A827B31,633.0
MyDogBuster,2009-03-27,03:33:26,853,2,661455,-,1,0,CBD90B4A3E91ABD2,633.0
MyDogBuster,2009-03-27,03:34:48,985,2,661455,-,1,0,265536048FECF6B4,568.0
MyDogBuster,2009-03-27,03:34:49,921,2,661455,-,1,0,319AD6A910832350,635.0
MyDogBuster,2009-03-27,03:35:52,955,2,661455,-,1,0,2DF2EDF36CD18F8A,633.0
MyDogBuster,2009-03-27,03:36:24,801,2,661457,-,1,0,EFCCF035FE6246A3,568.0
MyDogBuster,2009-03-27,03:36:44,903,2,661456,-,1,0,25BDC0B3253084A9,631.0
MyDogBuster,2009-03-27,03:37:21,969,2,661456,-,1,0,9041582BBB82BFC8,633.0
MyDogBuster,2009-03-27,03:37:36,841,2,661457,-,1,0,2CDE422313EF1FA9,632.0
MyDogBuster,2009-03-27,03:38:17,871,2,661457,-,1,0,AAAF359D39E9B76E,568.0
MyDogBuster,2009-03-27,03:38:38,909,2,661457,-,1,0,EA5B6C1DBD2E16DE,568.0
MyDogBuster,2009-03-27,03:39:50,957,2,661457,-,1,0,DE515F0AECBE2AA9,635.0
MyDogBuster,2009-03-27,03:40:59,849,2,661456,-,1,0,0FBD59E85D42C77A,937.0
MyDogBuster,2009-03-27,03:42:21,875,2,661458,-,1,0,A93918A1DD3F38D6,634.0
MyDogBuster,2009-03-27,03:44:00,885,2,661458,-,1,0,AD783C6648191BDD,634.0
MyDogBuster,2009-03-27,03:44:16,971,2,661458,-,1,0,1C31A10206938F32,568.0
MyDogBuster,2009-03-27,03:45:22,977,2,661458,-,1,0,29C6B770CDFD8BE8,633.0
MyDogBuster,2009-03-27,03:45:52,885,2,661459,-,1,0,664EB67C425369FF,568.0
MyDogBuster,2009-03-27,03:46:24,1001,2,661458,-,1,0,1FC3339E268DADB7,632.0
MyDogBuster,2009-03-27,03:47:11,805,2,661455,-,1,0,34F5501428B43206,1513.0
MyDogBuster,2009-03-27,03:47:15,889,2,661459,-,1,0,95F89F2D4E7A42FE,631.0
MyDogBuster,2009-03-27,03:47:44,929,2,661460,-,1,0,C7C3369261C7BBE8,567.0
MyDogBuster,2009-03-27,03:47:53,827,2,661460,-,1,0,390863A0E2541492,632.0
MyDogBuster,2009-03-27,03:48:06,995,2,661460,-,1,0,10DDD688BC425C2E,568.0
MyDogBuster,2009-03-27,03:48:08,893,2,661460,-,1,0,833F9534E3BEA3B2,632.0
MyDogBuster,2009-03-27,03:48:16,921,2,661454,-,1,0,546A1F81333B68F7,1647.0
MyDogBuster,2009-03-27,03:50:23,861,2,661461,-,1,0,FF117519A9DD7FB3,633.0
MyDogBuster,2009-03-27,03:52:54,937,2,661461,-,1,0,2C98DAE64A3D845E,633.0
MyDogBuster,2009-03-27,03:53:44,949,2,661461,-,1,0,16E08249B2BE025B,569.0
MyDogBuster,2009-03-27,03:54:26,921,2,661461,-,1,0,21E139868CD172C1,807.0
MyDogBuster,2009-03-27,03:54:32,945,2,661461,-,1,0,722C1D7E0636AA50,632.0
MyDogBuster,2009-03-27,03:55:20,833,2,661462,-,1,0,71295F0AEBA00867,569.0
MyDogBuster,2009-03-27,03:55:57,825,2,661462,-,1,0,B0AF1360C413C482,635.0
MyDogBuster,2009-03-27,03:56:55,873,2,661462,-,1,0,385C417A7F0D86B9,631.0
MyDogBuster,2009-03-27,03:57:13,983,2,661462,-,1,0,0098A7630F64DFA9,569.0
MyDogBuster,2009-03-27,03:57:33,969,2,661463,-,1,0,7E1B98F4C1E37914,567.0
MyDogBuster,2009-03-27,03:57:46,957,2,661462,-,1,0,ADD2B289985A7BB1,631.0
MyDogBuster,2009-03-27,03:58:27,885,2,661463,-,1,0,AD3021AE6FB5F36E,634.0
MyDogBuster,2009-03-27,03:58:40,809,2,661464,-,1,0,B0DB8CC58B954BFB,632.0
MyDogBuster,2009-03-27,04:00:57,899,2,661464,-,1,0,91B846F0847ACB94,634.0
MyDogBuster,2009-03-27,04:03:11,805,2,661465,-,1,0,230A990DACCF3D2E,567.0
MyDogBuster,2009-03-27,04:03:28,993,2,661464,-,1,0,F4D1BE191957D982,634.0
MyDogBuster,2009-03-27,04:04:47,925,2,661465,-,1,0,7BAFE9D5AB0E5AFC,567.0
MyDogBuster,2009-03-27,04:05:07,841,2,661465,-,1,0,5D6DA37C8D6B0B23,635.0
MyDogBuster,2009-03-27,04:06:30,857,2,661466,-,1,0,9801EE7A551CC87B,633.0
MyDogBuster,2009-03-27,04:06:40,887,2,661466,-,1,0,5A90507FA8FECCE5,567.0
MyDogBuster,2009-03-27,04:07:02,805,2,661467,-,1,0,FB7BAF331C472691,569.0
MyDogBuster,2009-03-27,04:07:28,867,2,661466,-,1,0,E5D532AD8A1152A4,633.0
MyDogBuster,2009-03-27,04:08:17,825,2,661467,-,1,0,4541CE06330C5091,631.0
MyDogBuster,2009-03-27,04:08:59,891,2,661467,-,1,0,B7DDEB28BCBE38F0,632.0
MyDogBuster,2009-03-27,04:09:13,825,2,661468,-,1,0,AAC8518336AB6A22,633.0
MyDogBuster,2009-03-27,04:09:28,831,2,661465,-,1,0,F47C0517CEE667DF,902.0
MyDogBuster,2009-03-27,04:11:32,827,2,661468,-,1,0,3FACE694D8267FF5,635.0
MyDogBuster,2009-03-27,04:12:16,947,2,661462,-,1,0,27EF6CA702ECB247,1505.0
MyDogBuster,2009-03-27,04:12:40,885,2,661468,-,1,0,58776F03DD8F15F9,569.0
MyDogBuster,2009-03-27,04:14:02,933,2,661468,-,1,0,0F91F80B103005F1,634.0
MyDogBuster,2009-03-27,04:14:16,993,2,661468,-,1,0,99342861558AA1FA,569.0
MyDogBuster,2009-03-27,04:15:40,995,2,661468,-,1,0,986266C48AB06E05,633.0
MyDogBuster,2009-03-27,04:15:58,857,2,661464,-,1,0,4BD0E1A5713A0E01,1662.0
MyDogBuster,2009-03-27,04:16:08,847,2,661469,-,1,0,76C9CA11519FF716,568.0
MyDogBuster,2009-03-27,04:16:30,931,2,661469,-,1,0,60B4CCA4BEC41BBA,568.0
MyDogBuster,2009-03-27,04:17:05,999,2,661468,-,1,0,5066E415BFF4E970,635.0
MyDogBuster,2009-03-27,04:17:59,969,2,661469,-,1,0,EBA4B8E8DFE1F2A6,631.0
MyDogBuster,2009-03-27,04:18:48,979,2,661469,-,1,0,502CE028094F6EBF,631.0
MyDogBuster,2009-03-27,04:19:32,833,2,661470,-,1,0,9D11DB6FC4F6418B,633.0
MyDogBuster,2009-03-27,04:19:44,851,2,661470,-,1,0,07A173D05C1E453E,631.0
MyDogBuster,2009-03-27,04:22:05,1001,2,661470,-,1,0,BB2A08928B9C8D73,633.0
MyDogBuster,2009-03-27,04:22:08,861,2,661471,-,1,0,5F97325EE52CB7FC,569.0
MyDogBuster,2009-03-27,04:23:11,863,2,661470,-,1,0,E2E605B4045E0AA2,823.0
MyDogBuster,2009-03-27,04:23:44,883,2,661471,-,1,0,E2F4F524DC765D3C,569.0
MyDogBuster,2009-03-27,04:24:37,871,2,661471,-,1,0,9DE5D12382E5C640,635.0
MyDogBuster,2009-03-27,04:25:37,803,2,661472,-,1,0,418B55A41433BFF8,569.0
MyDogBuster,2009-03-27,04:25:58,957,2,661472,-,1,0,930C219FC4A6AEBD,568.0
MyDogBuster,2009-03-27,04:26:14,931,2,661471,-,1,0,B01E2FC7D6F2AC02,634.0
MyDogBuster,2009-03-27,04:27:39,959,2,661472,-,1,0,E8C345EC75DF1836,634.0
MyDogBuster,2009-03-27,04:28:32,817,2,661473,-,1,0,15C2B5AAE0347CAC,633.0
MyDogBuster,2009-03-27,04:29:19,951,2,661473,-,1,0,CE320346FE758FB7,631.0
MyDogBuster,2009-03-27,04:30:04,955,2,661473,-,1,0,D5F57AD8BC902C5A,632.0
MyDogBuster,2009-03-27,04:30:17,969,2,661473,-,1,0,655B460E8957BB88,633.0
MyDogBuster,2009-03-27,04:31:35,827,2,661474,-,1,0,409C8CD8EC08E0EA,567.0
MyDogBuster,2009-03-27,04:32:39,825,2,661474,-,1,0,0844B647F46DA412,634.0
MyDogBuster,2009-03-27,04:33:11,915,2,661474,-,1,0,E97BBC846688F2DA,567.0
MyDogBuster,2009-03-27,04:35:05,981,2,661474,-,1,0,55D87BDF9DCC393B,568.0
MyDogBuster,2009-03-27,04:35:10,945,2,661474,-,1,0,086A6A2D0B48BD61,633.0
MyDogBuster,2009-03-27,04:35:26,843,2,661475,-,1,0,83608C79083DC030,568.0
MyDogBuster,2009-03-27,04:36:47,889,2,661475,-,1,0,020D4539691C89AB,633.0
MyDogBuster,2009-03-27,04:37:01,857,2,661474,-,1,0,EFF7F156828A94BD,830.0
MyDogBuster,2009-03-27,04:38:14,921,2,661475,-,1,0,2153609463309294,635.0
MyDogBuster,2009-03-27,04:39:03,985,2,661475,-,1,0,3A17EB96ECF4385A,631.0
MyDogBuster,2009-03-27,04:39:50,825,2,661476,-,1,0,AD15C24A60C84CE7,631.0
MyDogBuster,2009-03-27,04:40:38,875,2,661476,-,1,0,066CD095A0054DFC,634.0
MyDogBuster,2009-03-27,04:40:49,905,2,661476,-,1,0,BD860059794CA10B,632.0
MyDogBuster,2009-03-27,04:41:03,927,2,661476,-,1,0,7BAF046AC2D79227,568.0
MyDogBuster,2009-03-27,04:41:58,811,2,661471,-,1,0,9D11B411DAEA14D6,1782.0
MyDogBuster,2009-03-27,04:42:40,999,2,661476,-,1,0,B5D321F4B39689B0,569.0
MyDogBuster,2009-03-27,04:43:13,975,2,661476,-,1,0,CC62D0C384993BD6,634.0
MyDogBuster,2009-03-27,04:43:59,961,2,661471,-,1,0,437216AD3FF19C89,1681.0
MyDogBuster,2009-03-27,04:44:33,859,2,661477,-,1,0,58D8ACD056EECF88,568.0
MyDogBuster,2009-03-27,04:44:54,919,2,661477,-,1,0,C48018639BD27F0F,568.0
MyDogBuster,2009-03-27,04:45:45,885,2,661477,-,1,0,2E47CF1060323DF0,635.0
MyDogBuster,2009-03-27,04:47:22,955,2,661477,-,1,0,3A7BECBD4DE49F09,635.0
MyDogBuster,2009-03-27,04:48:47,921,2,661479,-,1,0,05D1929CE53E68D7,633.0
MyDogBuster,2009-03-27,04:49:36,943,2,661479,-,1,0,389C61817A88D99A,633.0
MyDogBuster,2009-03-27,04:50:21,849,2,661480,-,1,0,598CA9B36F3D95D3,631.0
MyDogBuster,2009-03-27,04:50:32,967,2,661481,-,1,0,36D19FAD726CC9E6,569.0
MyDogBuster,2009-03-27,04:51:10,865,2,661481,-,1,0,8479A73BB3FB53D4,632.0
MyDogBuster,2009-03-27,04:51:21,951,2,661478,-,1,0,DE893F713AD13592,860.0
MyDogBuster,2009-03-27,04:51:21,955,2,661481,-,1,0,68291BA51BF4A9CA,632.0
MyDogBuster,2009-03-27,04:52:08,977,2,661482,-,1,0,72464FDCAFC10CF0,568.0
MyDogBuster,2009-03-27,04:53:47,983,2,661482,-,1,0,9EEC696713DBA212,634.0
MyDogBuster,2009-03-27,04:54:01,849,2,661483,-,1,0,6118AAEC50016D40,569.0
MyDogBuster,2009-03-27,04:54:21,873,2,661483,-,1,0,FCD6758D13E2E4A0,567.0
MyDogBuster,2009-03-27,04:56:18,889,2,661483,-,1,0,E0A1F129DBED5EAE,633.0
MyDogBuster,2009-03-27,04:57:55,939,2,661483,-,1,0,473BBADDCC379329,633.0
MyDogBuster,2009-03-27,04:59:22,945,2,661483,-,1,0,06CDE3FD97C09F32,635.0
MyDogBuster,2009-03-27,05:00:00,885,2,661484,-,1,0,EA2489314D696EC2,568.0
MyDogBuster,2009-03-27,05:00:08,825,2,661484,-,1,0,3100BFB19514EDC0,632.0
MyDogBuster,2009-03-27,05:00:52,875,2,661484,-,1,0,C8AFADBE3E018C71,631.0
MyDogBuster,2009-03-27,05:01:35,987,2,661484,-,1,0,4B17F118AFFC68F9,567.0
MyDogBuster,2009-03-27,05:01:44,923,2,661484,-,1,0,FB68BFC5205177A8,634.0
MyDogBuster,2009-03-27,05:01:53,959,2,661484,-,1,0,CDB71A41D4735517,632.0
MyDogBuster,2009-03-27,05:03:29,877,2,661485,-,1,0,AC4103D725333EC6,568.0
MyDogBuster,2009-03-27,05:03:50,815,2,661486,-,1,0,FDBD49FA231FD321,569.0
MyDogBuster,2009-03-27,05:04:20,847,2,661485,-,1,0,1D289C9106D90322,633.0
MyDogBuster,2009-03-27,05:06:20,935,2,661484,-,1,0,1378F585486B8DB3,900.0
MyDogBuster,2009-03-27,05:06:52,887,2,661486,-,1,0,E3D2C0CCF7311737,634.0
MyDogBuster,2009-03-27,05:08:29,911,2,661486,-,1,0,A5FAC5F53A243D6A,634.0
MyDogBuster,2009-03-27,05:09:18,915,2,661482,-,1,0,9CB79E60E3754196,1640.0
MyDogBuster,2009-03-27,05:09:28,987,2,661486,-,1,0,FAD57A837BFD9511,568.0
MyDogBuster,2009-03-27,05:09:55,923,2,661486,-,1,0,EF556719BEB34A39,633.0
MyDogBuster,2009-03-27,05:10:41,993,2,661486,-,1,0,F2419C1A99C0C48A,633.0
MyDogBuster,2009-03-27,05:11:04,813,2,661487,-,1,0,76B00C1E51781586,569.0
MyDogBuster,2009-03-27,05:11:24,805,2,661487,-,1,0,471AA1A267ED7AE5,632.0
MyDogBuster,2009-03-27,05:11:33,835,2,661483,-,1,0,C03FDCACEFB1609F,1654.0
MyDogBuster,2009-03-27,05:12:16,883,2,661487,-,1,0,79053691DE2144EC,632.0
MyDogBuster,2009-03-27,05:12:25,839,2,661488,-,1,0,84FEA2E97AEFFFC4,632.0
MyDogBuster,2009-03-27,05:12:57,849,2,661488,-,1,0,AD10422855FA1872,568.0
MyDogBuster,2009-03-27,05:13:18,899,2,661488,-,1,0,6A3EB0A18B43EA71,568.0
MyDogBuster,2009-03-27,05:14:55,959,2,661488,-,1,0,E698AD7C0D5E2FF2,635.0
MyDogBuster,2009-03-27,05:17:26,999,2,661489,-,1,0,5648EB55376556E8,634.0
MyDogBuster,2009-03-27,05:18:56,833,2,661490,-,1,0,7D313267B19FF8C6,568.0
MyDogBuster,2009-03-27,05:19:01,825,2,661490,-,1,0,46DB18F6742C26BB,632.0
MyDogBuster,2009-03-27,05:20:29,845,2,661490,-,1,0,4814D363677BFF99,634.0
MyDogBuster,2009-03-27,05:20:32,819,2,661491,-,1,0,498A89BF6DED8412,568.0
MyDogBuster,2009-03-27,05:21:12,887,2,661490,-,1,0,5369AA462C85B38D,631.0
MyDogBuster,2009-03-27,05:21:23,957,2,661489,-,1,0,4DCCBE4F4F53BFF7,903.0
MyDogBuster,2009-03-27,05:21:55,829,2,661491,-,1,0,F2FA087F1FCCEDAE,631.0
MyDogBuster,2009-03-27,05:22:26,991,2,661491,-,1,0,0FC1A6969CD72C75,569.0
MyDogBuster,2009-03-27,05:22:46,875,2,661492,-,1,0,5D0E66BA5C4FCE9E,568.0
MyDogBuster,2009-03-27,05:22:50,955,2,661491,-,1,0,ACD83EBBE3EABA7F,634.0
MyDogBuster,2009-03-27,05:22:57,979,2,661491,-,1,0,F805FA852EDDC8DB,632.0
MyDogBuster,2009-03-27,05:25:28,965,2,661492,-,1,0,AE063BCF8F9B7A97,633.0
MyDogBuster,2009-03-27,05:28:01,819,2,661493,-,1,0,4F86B95FA08F1268,635.0
MyDogBuster,2009-03-27,05:28:24,847,2,661493,-,1,0,B60859A9FE5D8F71,568.0
MyDogBuster,2009-03-27,05:29:36,991,2,661493,-,1,0,D467E897C36EFBBD,635.0
MyDogBuster,2009-03-27,05:30:00,917,2,661494,-,1,0,4CF240A728B2C0F1,568.0
MyDogBuster,2009-03-27,05:31:05,893,2,661494,-,1,0,C8A67C6E5765F704,636.0
MyDogBuster,2009-03-27,05:31:44,951,2,661494,-,1,0,F12239D59DC9E1B4,632.0
MyDogBuster,2009-03-27,05:31:54,885,2,661495,-,1,0,1B71BBEA5F68826A,568.0
MyDogBuster,2009-03-27,05:32:14,891,2,661495,-,1,0,67C5CA875F2077D2,568.0
MyDogBuster,2009-03-27,05:32:26,861,2,661495,-,1,0,D9C422993A7C649B,631.0
MyDogBuster,2009-03-27,05:33:23,943,2,661495,-,1,0,4D691C928F03B44A,633.0
MyDogBuster,2009-03-27,05:33:29,873,2,661496,-,1,0,56B44C74EB9593C2,632.0
MyDogBuster,2009-03-27,05:35:53,831,2,661495,-,1,0,1BA9086DC8618B75,870.0
MyDogBuster,2009-03-27,05:36:02,831,2,661490,-,1,0,CF9712409F66CC4A,1604.0
MyDogBuster,2009-03-27,05:36:03,879,2,661496,-,1,0,88941E8A775FA33F,635.0
MyDogBuster,2009-03-27,05:36:53,895,2,661491,-,1,0,9D687DF12FD54CEA,1520.0
MyDogBuster,2009-03-27,05:37:51,999,2,661496,-,1,0,3890093603FAFAA3,567.0
MyDogBuster,2009-03-27,05:38:34,917,2,661496,-,1,0,5362E7CD22E4E87B,633.0
MyDogBuster,2009-03-27,05:39:28,915,2,661497,-,1,0,45CA5C30DD81868E,568.0
MyDogBuster,2009-03-27,05:40:09,865,2,661497,-,1,0,736CA61ACF35B01B,633.0
MyDogBuster,2009-03-27,05:41:22,863,2,661500,-,1,0,7B9DEC13B926FB1D,568.0
MyDogBuster,2009-03-27,05:41:40,843,2,661498,-,1,0,1CC4745F3E6F91EB,635.0
MyDogBuster,2009-03-27,05:41:41,899,2,661500,-,1,0,5E341E7D5DC7C291,567.0
MyDogBuster,2009-03-27,05:42:15,921,2,661499,-,1,0,088D6754101B975D,631.0
MyDogBuster,2009-03-27,05:42:57,923,2,661500,-,1,0,96DF3AC92D9B5CBC,631.0
MyDogBuster,2009-03-27,05:43:57,945,2,661500,-,1,0,3C44069F4B7047F7,634.0
MyDogBuster,2009-03-27,05:44:01,957,2,661500,-,1,0,7116D41D7F650E2C,632.0
MyDogBuster,2009-03-27,05:46:36,945,2,661501,-,1,0,28849709CCF7BA75,633.0
MyDogBuster,2009-03-27,05:47:20,815,2,661502,-,1,0,4B133AEE3D8E8154,569.0
MyDogBuster,2009-03-27,05:48:55,887,2,661502,-,1,0,FE82BCE1B7132733,567.0
MyDogBuster,2009-03-27,05:49:08,827,2,661502,-,1,0,8D96912317080DDB,634.0
MyDogBuster,2009-03-27,05:49:43,835,2,661501,-,1,0,C0B9897F1EF15E5E,830.0
MyDogBuster,2009-03-27,05:50:43,893,2,661502,-,1,0,427A3B6E15DDB65B,634.0
MyDogBuster,2009-03-27,05:50:50,915,2,661502,-,1,0,796FAEF5B39708FF,568.0
MyDogBuster,2009-03-27,05:51:08,965,2,661502,-,1,0,C977AEEF186700E1,567.0
MyDogBuster,2009-03-27,05:52:13,923,2,661502,-,1,0,B6194D17E31B6B4A,633.0
MyDogBuster,2009-03-27,05:52:48,819,2,661503,-,1,0,1305928582DED9C6,633.0
MyDogBuster,2009-03-27,05:53:28,871,2,661503,-,1,0,E973DD4D66362FA9,631.0
MyDogBuster,2009-03-27,05:54:29,879,2,661503,-,1,0,FCB3C8E1CB59CA8F,632.0
MyDogBuster,2009-03-27,05:54:33,949,2,661503,-,1,0,73EDAE1E4F2D9EA8,632.0
MyDogBuster,2009-03-27,05:56:48,909,2,661504,-,1,0,A35CA0EE898A0709,568.0
MyDogBuster,2009-03-27,05:57:09,869,2,661504,-,1,0,EA6B9212AA5EFECE,633.0
MyDogBuster,2009-03-27,05:58:23,989,2,661504,-,1,0,B279AB0590F24DF8,568.0
MyDogBuster,2009-03-27,05:59:40,847,2,661505,-,1,0,6E31EF33B50F5C6F,632.0
MyDogBuster,2009-03-27,06:00:18,837,2,661506,-,1,0,B246D729036ADAA9,568.0
MyDogBuster,2009-03-27,06:00:37,861,2,661506,-,1,0,2C299FEBC800DE8B,569.0
MyDogBuster,2009-03-27,06:01:15,979,2,661505,-,1,0,B803C333D68749C3,632.0
MyDogBuster,2009-03-27,06:02:35,867,2,661501,-,1,0,F7D456CDBA81630D,1593.0
MyDogBuster,2009-03-27,06:02:47,921,2,661506,-,1,0,395279641FF63A9B,634.0
MyDogBuster,2009-03-27,06:03:19,1001,2,661506,-,1,0,50903A67CE49D827,631.0
MyDogBuster,2009-03-27,06:03:46,861,2,661505,-,1,0,91CD11E7AD28D2EE,843.0
MyDogBuster,2009-03-27,06:03:49,997,2,661501,-,1,0,CB963E1C46B6CCC3,1616.0
MyDogBuster,2009-03-27,06:03:59,931,2,661507,-,1,0,DFDF2F1C064BBAA8,631.0
MyDogBuster,2009-03-27,06:05:02,833,2,661508,-,1,0,A1901E88F2D07340,633.0
MyDogBuster,2009-03-27,06:05:05,845,2,661508,-,1,0,16DBA69894F7750C,632.0
MyDogBuster,2009-03-27,06:06:16,927,2,661508,-,1,0,556EB4D7C3651F67,568.0
MyDogBuster,2009-03-27,06:07:42,963,2,661508,-,1,0,E33B8D8DFE60D8A6,633.0
MyDogBuster,2009-03-27,06:07:51,999,2,661508,-,1,0,231B4D640DFF8509,568.0
MyDogBuster,2009-03-27,06:09:46,825,2,661509,-,1,0,961A8EB2DAE46C77,568.0
MyDogBuster,2009-03-27,06:10:04,831,2,661509,-,1,0,85AE119697AA0292,567.0
MyDogBuster,2009-03-27,06:10:14,817,2,661509,-,1,0,48D87532ADCDA59B,634.0
MyDogBuster,2009-03-27,06:11:50,891,2,661509,-,1,0,DC658E32A971475C,635.0
MyDogBuster,2009-03-27,06:13:20,801,2,661510,-,1,0,F64909CE6AC36C19,633.0
MyDogBuster,2009-03-27,06:13:52,855,2,661510,-,1,0,A8A3851C360E78EF,633.0
MyDogBuster,2009-03-27,06:14:30,825,2,661512,-,1,0,8F11A65F5AC4F501,631.0
MyDogBuster,2009-03-27,06:15:34,857,2,661512,-,1,0,E6EE723208F649A4,632.0
MyDogBuster,2009-03-27,06:15:37,929,2,661512,-,1,0,4DADC44FB30A717A,632.0
MyDogBuster,2009-03-27,06:15:45,945,2,661512,-,1,0,6979CA34BA92639B,569.0
MyDogBuster,2009-03-27,06:17:19,817,2,661513,-,1,0,8130B29F4F590591,568.0
MyDogBuster,2009-03-27,06:17:46,957,2,661510,-,1,0,3107B3B8545E27B2,840.0
MyDogBuster,2009-03-27,06:18:15,983,2,661512,-,1,0,61A9A60A01C354EA,633.0
MyDogBuster,2009-03-27,06:19:15,861,2,661513,-,1,0,75306187A9CC7690,569.0
MyDogBuster,2009-03-27,06:19:32,885,2,661513,-,1,0,1788D5AE1A8964A5,568.0
MyDogBuster,2009-03-27,06:20:46,895,2,661513,-,1,0,D1F1238C28946B19,632.0
MyDogBuster,2009-03-27,06:22:25,915,2,661513,-,1,0,17F016D543E952D7,635.0
MyDogBuster,2009-03-27,06:23:54,837,2,661514,-,1,0,0CF5FA07C67C6C73,634.0
MyDogBuster,2009-03-27,06:24:23,917,2,661514,-,1,0,6491084522D4E454,631.0
MyDogBuster,2009-03-27,06:25:01,823,2,661515,-,1,0,A29D2A1B446185B9,631.0
MyDogBuster,2009-03-27,06:25:13,909,2,661515,-,1,0,4F4D3B065C4AAFB9,568.0
MyDogBuster,2009-03-27,06:26:08,849,2,661515,-,1,0,C978A915C7CD5F04,634.0
MyDogBuster,2009-03-27,06:26:08,871,2,661515,-,1,0,4C30F82C799F4836,631.0
MyDogBuster,2009-03-27,06:26:46,985,2,661515,-,1,0,EF0E3344591C5FFD,567.0
MyDogBuster,2009-03-27,06:28:43,989,2,661516,-,1,0,713D7B40B55AF4CF,568.0
MyDogBuster,2009-03-27,06:28:48,987,2,661516,-,1,0,473CE04D22B3B6BC,633.0
MyDogBuster,2009-03-27,06:29:01,837,2,661517,-,1,0,683A6364B049590D,569.0
MyDogBuster,2009-03-27,06:30:23,945,2,661509,-,1,0,1785864C9BEA34BF,1668.0
MyDogBuster,2009-03-27,06:31:02,969,2,661511,-,1,0,C3B1A7970B71345E,1633.0
MyDogBuster,2009-03-27,06:31:13,857,2,661516,-,1,0,610F76E680CD842A,807.0
MyDogBuster,2009-03-27,06:31:21,915,2,661517,-,1,0,D9E1D1C1FA6BB97C,635.0
MyDogBuster,2009-03-27,06:32:59,925,2,661517,-,1,0,19F4718FBE9C6627,635.0
MyDogBuster,2009-03-27,06:34:28,927,2,661517,-,1,0,49676E7AFAA598B6,634.0
MyDogBuster,2009-03-27,06:34:40,825,2,661518,-,1,0,F0AB00B2E8201403,567.0
MyDogBuster,2009-03-27,06:34:56,957,2,661517,-,1,0,1FDC4835D555EDA1,633.0
MyDogBuster,2009-03-27,06:35:32,801,2,661518,-,1,0,095B31F26E36FFB1,631.0
MyDogBuster,2009-03-27,06:36:15,945,2,661518,-,1,0,EDF0611B7C099CEB,569.0
MyDogBuster,2009-03-27,06:36:40,843,2,661518,-,1,0,5DC2DB01CD69F7C9,632.0
MyDogBuster,2009-03-27,06:36:40,881,2,661518,-,1,0,C556832750CDAA63,632.0
MyDogBuster,2009-03-27,06:38:11,963,2,661518,-,1,0,F937C9525540D9E3,568.0
MyDogBuster,2009-03-27,06:38:28,811,2,661519,-,1,0,F5D15A9E012DAB7E,567.0
MyDogBuster,2009-03-27,06:39:21,993,2,661518,-,1,0,940CF683A83FB298,633.0
MyDogBuster,2009-03-27,06:41:54,875,2,661520,-,1,0,EA91D67948511371,633.0
MyDogBuster,2009-03-27,06:43:33,849,2,661521,-,1,0,8AB6B73885AB3DE0,634.0
MyDogBuster,2009-03-27,06:44:09,909,2,661521,-,1,0,CF8FB5B1699F34FA,569.0
MyDogBuster,2009-03-27,06:45:03,895,2,661521,-,1,0,722563219DFD9335,635.0
MyDogBuster,2009-03-27,06:45:28,921,2,661521,-,1,0,31EA63AED63CD0B8,632.0
MyDogBuster,2009-03-27,06:45:29,819,2,661520,-,1,0,1280AC99C1214B8E,856.0
MyDogBuster,2009-03-27,06:45:43,979,2,661521,-,1,0,F72D5FCD5A453B5B,568.0
MyDogBuster,2009-03-27,06:46:03,949,2,661521,-,1,0,FA0F0BD53B4A56D1,631.0
MyDogBuster,2009-03-27,06:47:12,857,2,661522,-,1,0,2407E31687BB25A9,632.0
MyDogBuster,2009-03-27,06:47:13,997,2,661521,-,1,0,AB97F02A65835807,633.0
MyDogBuster,2009-03-27,06:47:40,885,2,661522,-,1,0,A430F912D8E3A6F4,569.0
MyDogBuster,2009-03-27,06:47:55,911,2,661522,-,1,0,BE6AE8B69557E14E,567.0
MyDogBuster,2009-03-27,06:49:54,947,2,661522,-,1,0,2EAEC41610E79258,633.0
MyDogBuster,2009-03-27,06:52:28,825,2,661523,-,1,0,1AECF1CEA41BA40C,634.0
MyDogBuster,2009-03-27,06:53:37,859,2,661523,-,1,0,3021BFB27B00EA61,568.0
MyDogBuster,2009-03-27,06:54:07,855,2,661523,-,1,0,A649E3F199BF68EC,635.0
MyDogBuster,2009-03-27,06:55:10,847,2,661525,-,1,0,280C2EAB7ED8199A,567.0
MyDogBuster,2009-03-27,06:55:36,963,2,661523,-,1,0,7FB5B5A1FE5FFFFA,633.0
MyDogBuster,2009-03-27,06:56:01,903,2,661524,-,1,0,8AB9BED8EFC6FABC,633.0
MyDogBuster,2009-03-27,06:56:35,957,2,661525,-,1,0,D72A2E58C2B0CE17,632.0
MyDogBuster,2009-03-27,06:57:07,865,2,661527,-,1,0,4418A45F0EEDC96E,567.0
MyDogBuster,2009-03-27,06:57:24,871,2,661527,-,1,0,222B870C790DF107,569.0
MyDogBuster,2009-03-27,06:57:25,841,2,661519,-,1,0,3F6F45FD81E02F99,1622.0
MyDogBuster,2009-03-27,06:57:43,935,2,661526,-,1,0,4F6E70A7665BF3B1,631.0
MyDogBuster,2009-03-27,06:57:45,945,2,661526,-,1,0,39D67CCA7AE4CC7C,632.0
MyDogBuster,2009-03-27,06:58:35,859,2,661519,-,1,0,EB05441AB1021EEC,1653.0
MyDogBuster,2009-03-27,06:59:22,945,2,661524,-,1,0,B93EF43220320A97,833.0
