gd_barnes,2009-03-05,03:16:12,333,2,667908,-,1,0,B6F95B41C17E863F,3161.0
gd_barnes,2009-03-05,03:16:20,321,2,667887,-,1,0,9DA72FA4A34D5FC2,3619.0
gd_barnes,2009-03-05,03:17:38,345,2,667887,-,1,0,9CF8B90A6B0BE109,3621.0
gd_barnes,2009-03-05,03:18:22,339,2,667903,-,1,0,BDB7AB6392FAC470,3625.0
gd_barnes,2009-03-05,03:18:25,339,2,667913,-,1,0,13A4753A5D5D31F3,3154.0
kar_bon,2009-03-05,03:19:15,333,2,668058,-,1,0,A5BA34292C87286A,642.0
gd_barnes,2009-03-05,03:20:09,345,2,667905,-,1,0,7F6F89F85B32F358,3630.0
kar_bon,2009-03-05,03:21:37,327,2,668064,-,1,0,75DB1EF82D817AAE,642.0
gd_barnes,2009-03-05,03:21:55,345,2,667906,-,1,0,AEE7C521638991EC,3611.0
kar_bon,2009-03-05,03:22:07,345,2,668064,-,1,0,D8F5FEAB995EB95F,643.0
gd_barnes,2009-03-05,03:23:27,315,2,667907,-,1,0,D74A428010284207,3614.0
kar_bon,2009-03-05,03:24:20,315,2,668071,-,1,0,475315B930A48981,644.0
gd_barnes,2009-03-05,03:24:40,321,2,667910,-,1,0,1CC58DA3CC69A3BF,3626.0
gd_barnes,2009-03-05,03:24:54,345,2,667911,-,1,0,47989A1F8C87BC74,3621.0
gd_barnes,2009-03-05,03:26:45,339,2,667937,-,1,0,7BFFB74CAAA72752,3163.0
gd_barnes,2009-03-05,03:28:24,315,2,667917,-,1,0,01E9B6E146790F0D,3619.0
gd_barnes,2009-03-05,03:28:56,321,2,667945,-,1,0,8C7A1CF02AA5FBF5,3155.0
gd_barnes,2009-03-05,03:29:42,327,2,667922,-,1,0,D0EA2F5E4372C3B0,3621.0
kar_bon,2009-03-05,03:29:58,315,2,668099,-,1,0,36993D7945F3CEEC,643.0
gd_barnes,2009-03-05,03:30:27,321,2,667926,-,1,0,80B2E2B60CC144E6,3625.0
gd_barnes,2009-03-05,03:32:15,315,2,667930,-,1,0,230EAB87754979AF,3630.0
kar_bon,2009-03-05,03:32:19,315,2,668104,-,1,0,330471F2742C337A,642.0
kar_bon,2009-03-05,03:32:50,339,2,668105,-,1,0,79D0530EC6D66A7D,643.0
gd_barnes,2009-03-05,03:33:58,333,2,667934,-,1,0,0E23CAA8DD077A17,3612.0
kar_bon,2009-03-05,03:35:02,345,2,668109,-,1,0,13C5EDC64644AEEB,642.0
gd_barnes,2009-03-05,03:35:40,339,2,667939,-,1,0,AC344380EC590CF6,3622.0
gd_barnes,2009-03-05,03:36:45,327,2,667944,-,1,0,ADA57DD651C47F05,3626.0
gd_barnes,2009-03-05,03:36:59,327,2,667948,-,1,0,C9810BE6D4AE9695,3622.0
gd_barnes,2009-03-05,03:37:20,315,2,667974,-,1,0,925F56701A85AB29,3166.0
gd_barnes,2009-03-05,03:39:28,339,2,667979,-,1,0,BE3AFEF929B23050,3157.0
gd_barnes,2009-03-05,03:40:29,345,2,667951,-,1,0,F44CF1A4E04B4A15,3620.0
kar_bon,2009-03-05,03:40:41,339,2,668121,-,1,0,AC7D2F5CD4E05BF3,643.0
gd_barnes,2009-03-05,03:41:47,315,2,667955,-,1,0,DCC84018562AD70C,3622.0
gd_barnes,2009-03-05,03:42:33,339,2,667965,-,1,0,296CA46816880D82,3626.0
kar_bon,2009-03-05,03:43:00,333,2,668130,-,1,0,EE6913D2D08F254A,641.0
kar_bon,2009-03-05,03:43:33,321,2,668134,-,1,0,756B9574E46873B0,643.0
gd_barnes,2009-03-05,03:44:21,321,2,667973,-,1,0,EF1DB30CFB529341,3630.0
kar_bon,2009-03-05,03:45:44,339,2,668145,-,1,0,6ADA4F5486B66DE9,642.0
gd_barnes,2009-03-05,03:46:01,333,2,667976,-,1,0,AFCFE43012F10979,3612.0
gd_barnes,2009-03-05,03:47:35,339,2,667983,-,1,0,EEBEEE43FE2D1713,3622.0
gd_barnes,2009-03-05,03:47:55,327,2,668001,-,1,0,CC6C1E9E21FF361D,3170.0
gd_barnes,2009-03-05,03:48:50,339,2,667987,-,1,0,B9EE55F588F60852,3625.0
gd_barnes,2009-03-05,03:49:03,321,2,667990,-,1,0,DD121BF3A490B8B6,3622.0
gd_barnes,2009-03-05,03:50:00,327,2,668013,-,1,0,43ADF31ED0824C0D,3157.0
kar_bon,2009-03-05,03:51:23,339,2,668165,-,1,0,9C9FA4C1EF1D869A,642.0
gd_barnes,2009-03-05,03:52:33,333,2,667994,-,1,0,CA62081D4D85E386,3621.0
kar_bon,2009-03-05,03:53:41,339,2,668176,-,1,0,14A5AEEAD06241CF,641.0
gd_barnes,2009-03-05,03:53:52,339,2,667999,-,1,0,CFC55785CF2DB504,3623.0
kar_bon,2009-03-05,03:54:15,327,2,668181,-,1,0,F8FBE522AC1762FE,642.0
gd_barnes,2009-03-05,03:54:46,333,2,668000,-,1,0,5643482F57C3A12C,3634.0
kar_bon,2009-03-05,03:56:26,321,2,668182,-,1,0,61AF916CF0D5904B,642.0
gd_barnes,2009-03-05,03:56:28,327,2,668012,-,1,0,1FAB92CE16153BF5,3631.0
gd_barnes,2009-03-05,03:58:03,345,2,668019,-,1,0,B3B95717070732AF,3612.0
gd_barnes,2009-03-05,03:58:29,339,2,668053,-,1,0,314774322551A32F,3172.0
gd_barnes,2009-03-05,03:59:40,345,2,668020,-,1,0,CFB1E0C4978F4BF0,3622.0
gd_barnes,2009-03-05,04:00:31,327,2,668056,-,1,0,D1744A2ED0715B8F,3158.0
gd_barnes,2009-03-05,04:00:56,339,2,668027,-,1,0,3F407019AA9BFA01,3627.0
gd_barnes,2009-03-05,04:01:08,321,2,668041,-,1,0,1B2C7E40A954A93B,3623.0
kar_bon,2009-03-05,04:02:06,321,2,668198,-,1,0,0786ECDABF5D2FE8,643.0
kar_bon,2009-03-05,04:04:23,327,2,668200,-,1,0,BB9C4D353AB4EBA9,642.0
gd_barnes,2009-03-05,04:04:37,321,2,668050,-,1,0,B0EA42CD5CAC0469,3621.0
kar_bon,2009-03-05,04:04:58,321,2,668201,-,1,0,D5D8D8A12D3DB52F,643.0
gd_barnes,2009-03-05,04:05:56,345,2,668050,-,1,0,39439AD513F12575,3623.0
gd_barnes,2009-03-05,04:06:42,339,2,668055,-,1,0,5A7740A34387A352,3625.0
kar_bon,2009-03-05,04:07:08,333,2,668204,-,1,0,95A880D3309B02EF,642.0
gd_barnes,2009-03-05,04:08:34,339,2,668057,-,1,0,21BC5327705DF3BF,3631.0
gd_barnes,2009-03-05,04:09:01,315,2,668082,-,1,0,652F12E993178E1D,3169.0
gd_barnes,2009-03-05,04:10:06,345,2,668062,-,1,0,6BFA3C4E123CD57C,3613.0
gd_barnes,2009-03-05,04:11:02,315,2,668091,-,1,0,2B6CE90F0878F76A,3157.0
gd_barnes,2009-03-05,04:11:53,321,2,668066,-,1,0,B922E1AF994E03B7,3622.0
kar_bon,2009-03-05,04:12:49,321,2,668226,-,1,0,FD3AD70C56A28E77,644.0
gd_barnes,2009-03-05,04:13:01,327,2,668066,-,1,0,1EF1CF3FC5C3C6EF,3627.0
gd_barnes,2009-03-05,04:13:12,333,2,668070,-,1,0,191C3C8A47D0480A,3622.0
kar_bon,2009-03-05,04:15:05,315,2,668227,-,1,0,47DC2392B289F0A0,643.0
kar_bon,2009-03-05,04:15:39,333,2,668228,-,1,0,328F68803CB44B2B,641.0
gd_barnes,2009-03-05,04:16:41,315,2,668086,-,1,0,D9BCEE6B1D106AD4,3621.0
kar_bon,2009-03-05,04:17:49,345,2,668236,-,1,0,8FB0A83D5B865A2F,641.0
gd_barnes,2009-03-05,04:18:01,333,2,668087,-,1,0,D896465B4F36CF99,3623.0
gd_barnes,2009-03-05,04:18:48,339,2,668087,-,1,0,95D03F0375643875,3626.0
gd_barnes,2009-03-05,04:19:36,327,2,668112,-,1,0,68D6CB690E7C82C0,3171.0
gd_barnes,2009-03-05,04:20:50,321,2,668102,-,1,0,C23A76E17D3C6EED,3641.0
gd_barnes,2009-03-05,04:21:34,315,2,668117,-,1,0,BC14B1CC7EC3961D,3158.0
gd_barnes,2009-03-05,04:22:09,321,2,668105,-,1,0,B96D779B4949B045,3614.0
kar_bon,2009-03-05,04:23:31,315,2,668248,-,1,0,BA27515C29088894,642.0
gd_barnes,2009-03-05,04:23:49,339,2,668107,-,1,0,E03145EF7DF2C773,3622.0
gd_barnes,2009-03-05,04:25:06,315,2,668110,-,1,0,F1BA3A8188159E14,3626.0
gd_barnes,2009-03-05,04:25:17,321,2,668111,-,1,0,EA66F67730CEBE6F,3623.0
kar_bon,2009-03-05,04:25:46,339,2,668259,-,1,0,A3D407B615B95947,642.0
kar_bon,2009-03-05,04:26:22,345,2,668260,-,1,0,D67E5EAEC4F437DA,643.0
kar_bon,2009-03-05,04:28:32,327,2,668265,-,1,0,FBC4F4797A09A0FB,643.0
gd_barnes,2009-03-05,04:28:45,333,2,668115,-,1,0,E049A4F53750DD75,3621.0
gd_barnes,2009-03-05,04:30:06,345,2,668119,-,1,0,CB38F8D6B618529E,3624.0
gd_barnes,2009-03-05,04:30:08,327,2,668154,-,1,0,4C9FF976BC80BBBA,3168.0
gd_barnes,2009-03-05,04:30:53,339,2,668123,-,1,0,AD0953F2528601EB,3626.0
gd_barnes,2009-03-05,04:32:05,345,2,668160,-,1,0,39861B01F4A4CB19,3157.0
gd_barnes,2009-03-05,04:32:56,315,2,668127,-,1,0,90622957AF66F01F,3641.0
gd_barnes,2009-03-05,04:34:11,327,2,668145,-,1,0,5D567A45B808725E,3613.0
kar_bon,2009-03-05,04:34:12,333,2,668276,-,1,0,6B55E2B5951C3C33,641.0
gd_barnes,2009-03-05,04:35:54,315,2,668146,-,1,0,3CAA7A77A37AFDB2,3614.0
kar_bon,2009-03-05,04:36:27,315,2,668287,-,1,0,7BF870EA3BD7F8D8,642.0
kar_bon,2009-03-05,04:37:04,339,2,668288,-,1,0,34DD5F43E972F870,642.0
gd_barnes,2009-03-05,04:37:11,321,2,668151,-,1,0,20DD199075B23BBE,3626.0
gd_barnes,2009-03-05,04:37:22,327,2,668152,-,1,0,FA1CAE90158D34EB,3623.0
kar_bon,2009-03-05,04:39:14,339,2,668289,-,1,0,AA5BD448AA5A5D12,643.0
gd_barnes,2009-03-05,04:40:42,333,2,668190,-,1,0,5AA4AC8B78635F9D,3167.0
gd_barnes,2009-03-05,04:40:49,333,2,668163,-,1,0,7A92F48A926FBA5F,3620.0
gd_barnes,2009-03-05,04:42:10,321,2,668174,-,1,0,9E383040635B1F95,3623.0
gd_barnes,2009-03-05,04:42:36,321,2,668197,-,1,0,0978FF4A67CB19A0,3156.0
gd_barnes,2009-03-05,04:42:59,333,2,668174,-,1,0,1E9A5C494D5A279C,3626.0
gd_barnes,2009-03-05,04:44:54,345,2,668181,-,1,0,4CD321DB59BD47F8,3633.0
kar_bon,2009-03-05,04:44:54,315,2,668308,-,1,0,F9A33A3C6B216B02,642.0
gd_barnes,2009-03-05,04:46:14,333,2,668183,-,1,0,4CC71361AB8D1214,3613.0
kar_bon,2009-03-05,04:47:08,315,2,668314,-,1,0,9B440ACA50D696DE,641.0
kar_bon,2009-03-05,04:47:46,333,2,668324,-,1,0,E6BA895774A045C7,642.0
gd_barnes,2009-03-05,04:47:59,327,2,668188,-,1,0,35C08CEB5D7752DB,3624.0
gd_barnes,2009-03-05,04:49:17,333,2,668195,-,1,0,00AE358C48A03013,3627.0
gd_barnes,2009-03-05,04:49:27,339,2,668195,-,1,0,73E4CC4341CAACF6,3624.0
kar_bon,2009-03-05,04:49:56,339,2,668333,-,1,0,5F7ED867F1FDD345,643.0
gd_barnes,2009-03-05,04:51:14,345,2,668211,-,1,0,C92E4972054312FD,3165.0
gd_barnes,2009-03-05,04:52:53,333,2,668199,-,1,0,C4E4963CD1645DBD,3620.0
gd_barnes,2009-03-05,04:53:08,339,2,668223,-,1,0,1698DA585AA0531B,3157.0
gd_barnes,2009-03-05,04:54:15,345,2,668200,-,1,0,A24093C2349908A7,3623.0
gd_barnes,2009-03-05,04:55:13,345,2,668202,-,1,0,2CB2D7AAD1FE7009,3627.0
kar_bon,2009-03-05,04:55:36,333,2,668340,-,1,0,54CCF4924ABD2F7A,642.0
gd_barnes,2009-03-05,04:57:00,315,2,668205,-,1,0,067755465C21218B,3632.0
kar_bon,2009-03-05,04:57:50,327,2,668349,-,1,0,B4FD514A83AAAE5D,642.0
gd_barnes,2009-03-05,04:58:17,339,2,668209,-,1,0,414B9FB9C496645F,3614.0
kar_bon,2009-03-05,04:58:28,315,2,668350,-,1,0,2A5368FE8BEE9503,642.0
gd_barnes,2009-03-05,05:00:04,345,2,668212,-,1,0,EBBCB25AB4A06F45,3624.0
kar_bon,2009-03-05,05:00:37,315,2,668370,-,1,0,C9E41B71C8B47FD1,641.0
gd_barnes,2009-03-05,05:01:31,339,2,668225,-,1,0,617763821D440781,3635.0
gd_barnes,2009-03-05,05:01:31,315,2,668226,-,1,0,81C5EB1842B49A23,3623.0
gd_barnes,2009-03-05,05:01:47,345,2,668241,-,1,0,1D7110A379A3EC60,3166.0
gd_barnes,2009-03-05,05:03:38,345,2,668244,-,1,0,718B367BFE9F6EB3,3156.0
gd_barnes,2009-03-05,05:04:57,339,2,668227,-,1,0,7A908CEC77D87149,3620.0
kar_bon,2009-03-05,05:06:19,321,2,668382,-,1,0,005694DE74247EDB,643.0
gd_barnes,2009-03-05,05:06:20,339,2,668235,-,1,0,57A96AB374C4319D,3624.0
gd_barnes,2009-03-05,05:07:10,345,2,668235,-,1,0,EC2F1D99938C5E17,3628.0
kar_bon,2009-03-05,05:08:32,321,2,668390,-,1,0,3481C814E1BF2DFC,642.0
gd_barnes,2009-03-05,05:09:07,315,2,668239,-,1,0,B66614776574DE80,3633.0
kar_bon,2009-03-05,05:09:11,327,2,668393,-,1,0,CFEFFBD811AAE898,643.0
gd_barnes,2009-03-05,05:10:20,327,2,668244,-,1,0,25086C50E7E56AAE,3614.0
kar_bon,2009-03-05,05:11:19,315,2,668405,-,1,0,0002AA56E3AA2AC9,642.0
gd_barnes,2009-03-05,05:12:09,321,2,668246,-,1,0,0B57923B95D9E997,3616.0
gd_barnes,2009-03-05,05:12:20,327,2,668268,-,1,0,20A7F5A208A7EC12,3164.0
gd_barnes,2009-03-05,05:13:28,345,2,668250,-,1,0,12DEBA58F37A00F8,3627.0
gd_barnes,2009-03-05,05:13:36,345,2,668251,-,1,0,6209B9DDDD97F827,3624.0
gd_barnes,2009-03-05,05:14:10,339,2,668271,-,1,0,C2F4240573C8BB76,3156.0
kar_bon,2009-03-05,05:17:02,327,2,668425,-,1,0,679FAA60EEF5261E,643.0
gd_barnes,2009-03-05,05:17:02,321,2,668263,-,1,0,B2526E9DBA8F7E29,3621.0
gd_barnes,2009-03-05,05:18:25,333,2,668267,-,1,0,328EF48948378779,3624.0
kar_bon,2009-03-05,05:19:13,345,2,668431,-,1,0,6D8444514CCE5EA4,641.0
gd_barnes,2009-03-05,05:19:16,339,2,668267,-,1,0,3E1C6BAFE5BCFF15,3628.0
kar_bon,2009-03-05,05:19:53,333,2,668435,-,1,0,7D4D268A62F38DDE,642.0
gd_barnes,2009-03-05,05:21:13,333,2,668268,-,1,0,74AF9D22197B7887,3623.0
kar_bon,2009-03-05,05:22:00,315,2,668440,-,1,0,C1EECD2519A5AC88,641.0
gd_barnes,2009-03-05,05:22:23,345,2,668271,-,1,0,DEBAAD5AC4938DE8,3614.0
gd_barnes,2009-03-05,05:22:55,345,2,668296,-,1,0,6AC29D09B57F2659,3167.0
gd_barnes,2009-03-05,05:24:14,315,2,668277,-,1,0,DBDD1B270F9637D5,3625.0
gd_barnes,2009-03-05,05:24:43,315,2,668302,-,1,0,674DD6DE4625264F,3158.0
gd_barnes,2009-03-05,05:25:33,321,2,668277,-,1,0,349F186686D0AE0D,3627.0
gd_barnes,2009-03-05,05:25:40,321,2,668281,-,1,0,78313809DB503EA7,3623.0
kar_bon,2009-03-05,05:27:44,327,2,668461,-,1,0,8701FDD6588544D5,643.0
gd_barnes,2009-03-05,05:29:06,333,2,668294,-,1,0,2DD6541EAB8C4329,3621.0
kar_bon,2009-03-05,05:29:54,315,2,668467,-,1,0,D1DEAF4F27B1D9AB,641.0
gd_barnes,2009-03-05,05:30:30,327,2,668296,-,1,0,E76933259D8E973D,3624.0
kar_bon,2009-03-05,05:30:36,321,2,668473,-,1,0,1A91F1C0E0C27CCE,643.0
gd_barnes,2009-03-05,05:31:21,327,2,668298,-,1,0,4593EA3D6B93D1F9,3628.0
kar_bon,2009-03-05,05:32:42,315,2,668476,-,1,0,9803A361BCA433E9,642.0
gd_barnes,2009-03-05,05:33:20,321,2,668302,-,1,0,E0FF40BC60AB17C2,3624.0
gd_barnes,2009-03-05,05:33:31,345,2,668334,-,1,0,8DA2FC939C7091FF,3169.0
gd_barnes,2009-03-05,05:34:25,345,2,668302,-,1,0,0145C859B5522C45,3614.0
gd_barnes,2009-03-05,05:35:15,339,2,668339,-,1,0,702E201A043CE840,3159.0
gd_barnes,2009-03-05,05:36:19,327,2,668313,-,1,0,6354E69EAF8F5EFE,3625.0
gd_barnes,2009-03-05,05:37:39,327,2,668325,-,1,0,94E690C09E089502,3628.0
gd_barnes,2009-03-05,05:37:45,345,2,668326,-,1,0,1A590FB4FB547691,3623.0
kar_bon,2009-03-05,05:38:26,333,2,668483,-,1,0,96D21506B656C22A,642.0
kar_bon,2009-03-05,05:40:37,327,2,668485,-,1,0,BEBB72031C6E7743,643.0
gd_barnes,2009-03-05,05:41:10,339,2,668335,-,1,0,92E2EB28A0B07A42,3621.0
kar_bon,2009-03-05,05:41:18,339,2,668488,-,1,0,40996DF7EE07355F,642.0
gd_barnes,2009-03-05,05:42:35,315,2,668338,-,1,0,98868B8FE59EEB1B,3625.0
kar_bon,2009-03-05,05:43:24,339,2,668495,-,1,0,E9038186DB5A7B2B,642.0
gd_barnes,2009-03-05,05:43:27,315,2,668340,-,1,0,DEB8346F3DCA64DC,3628.0
gd_barnes,2009-03-05,05:44:05,315,2,668371,-,1,0,A3ADADBE5A2ACC8F,3171.0
gd_barnes,2009-03-05,05:45:26,333,2,668343,-,1,0,150247391CD4D8E5,3632.0
gd_barnes,2009-03-05,05:45:47,339,2,668375,-,1,0,DA53B8281D0E3BBD,3159.0
gd_barnes,2009-03-05,05:46:28,315,2,668349,-,1,0,9E7F3BA6B995B3E6,3614.0
gd_barnes,2009-03-05,05:48:24,339,2,668357,-,1,0,3CC91099DCB2946E,3625.0
gd_barnes,2009-03-05,05:49:44,315,2,668366,-,1,0,6A57BFCA6178D725,3627.0
gd_barnes,2009-03-05,05:49:50,333,2,668366,-,1,0,96CB33ED8C7CACE1,3623.0
gd_barnes,2009-03-05,05:53:15,321,2,668375,-,1,0,1231759F784B3D37,3622.0
gd_barnes,2009-03-05,05:54:39,315,2,668410,-,1,0,A92FF4F3666E89F6,3172.0
gd_barnes,2009-03-05,05:54:39,327,2,668378,-,1,0,BDC5445B3F313825,3624.0
gd_barnes,2009-03-05,05:55:42,315,2,668380,-,1,0,D94E9C5BBEAE3544,3629.0
kar_bon,2009-03-05,05:55:47,315,2,668542,-,1,0,1882BD622BC17A3B,743.0
gd_barnes,2009-03-05,05:56:19,339,2,668411,-,1,0,D476E7DF1D550ECD,3161.0
gd_barnes,2009-03-05,05:57:33,321,2,668383,-,1,0,2AD5BA6E8EF58687,3633.0
gd_barnes,2009-03-05,05:58:31,333,2,668390,-,1,0,D86DEB02458AC518,3614.0
gd_barnes,2009-03-05,06:00:29,315,2,668397,-,1,0,AFA0E35DD6F3B7E2,3625.0
gd_barnes,2009-03-05,06:01:54,327,2,668409,-,1,0,B288805B88AD801D,3623.0
gd_barnes,2009-03-05,06:01:59,339,2,668405,-,1,0,F098520F9AC5DA13,3628.0
gd_barnes,2009-03-05,06:05:11,327,2,668442,-,1,0,3BA865713CFD9A1D,3171.0
gd_barnes,2009-03-05,06:05:19,345,2,668419,-,1,0,8166F97886B67046,3622.0
gd_barnes,2009-03-05,06:06:44,327,2,668429,-,1,0,A3EC51323428909C,3624.0
gd_barnes,2009-03-05,06:06:50,333,2,668456,-,1,0,E52ABF9F6C3C55FB,3160.0
gd_barnes,2009-03-05,06:07:39,321,2,668431,-,1,0,1E212C4FAADA69AD,3629.0
gd_barnes,2009-03-05,06:09:40,345,2,668434,-,1,0,531FF915E5EBA724,3633.0
gd_barnes,2009-03-05,06:10:34,327,2,668436,-,1,0,A4D3681DE36EBDA7,3614.0
gd_barnes,2009-03-05,06:12:43,339,2,668441,-,1,0,359B9E0F90BB99A1,3634.0
gd_barnes,2009-03-05,06:13:55,315,2,668445,-,1,0,0F862C13D9B6E0F1,3627.0
gd_barnes,2009-03-05,06:13:59,321,2,668446,-,1,0,1F9E7D3A1F4CA31E,3623.0
gd_barnes,2009-03-05,06:15:44,345,2,668476,-,1,0,1B2AD4C40A92FE1F,3169.0
gd_barnes,2009-03-05,06:17:21,345,2,668479,-,1,0,F3777C10EC980660,3158.0
gd_barnes,2009-03-05,06:17:24,321,2,668466,-,1,0,A0EFDE2BD4B6E8A8,3622.0
gd_barnes,2009-03-05,06:18:49,333,2,668466,-,1,0,F18B9F5F0D317D2F,3624.0
gd_barnes,2009-03-05,06:19:45,327,2,668468,-,1,0,8C4361E098A560F4,3629.0
gd_barnes,2009-03-05,06:21:56,315,2,668475,-,1,0,EFF036DECD418A05,3643.0
gd_barnes,2009-03-05,06:22:37,327,2,668476,-,1,0,B35FD4D8DFD69109,3614.0
gd_barnes,2009-03-05,06:24:39,339,2,668477,-,1,0,2EF8A725ACE778B3,3625.0
gd_barnes,2009-03-05,06:26:01,327,2,668480,-,1,0,5BFDAE6AB28426B8,3628.0
gd_barnes,2009-03-05,06:26:04,327,2,668481,-,1,0,A722CC327F4416BE,3624.0
gd_barnes,2009-03-05,06:26:18,315,2,668498,-,1,0,FE95B6F8A89DBA5B,3167.0
gd_barnes,2009-03-05,06:27:54,345,2,668505,-,1,0,02EAB49062BC29C8,3159.0
gd_barnes,2009-03-05,06:29:28,339,2,668483,-,1,0,5A93B76CD5BB6DCB,3622.0
gd_barnes,2009-03-05,06:30:54,339,2,668485,-,1,0,41509CD55F87678D,3624.0
gd_barnes,2009-03-05,06:31:51,315,2,668495,-,1,0,FD11435DA614FC89,3630.0
gd_barnes,2009-03-05,06:33:54,321,2,668497,-,1,0,33D1E00B25F743B6,3634.0
gd_barnes,2009-03-05,06:34:40,327,2,668505,-,1,0,53008A7970A97331,3615.0
gd_barnes,2009-03-05,06:36:44,315,2,668506,-,1,0,DF5824BA76E38792,3625.0
gd_barnes,2009-03-05,06:36:53,321,2,668551,-,1,0,822497DEA24B8721,3168.0
gd_barnes,2009-03-05,06:38:07,327,2,668506,-,1,0,0ED9867875A9324F,3628.0
gd_barnes,2009-03-05,06:38:08,339,2,668509,-,1,0,310019742521F3B1,3623.0
gd_barnes,2009-03-05,06:38:26,345,2,668554,-,1,0,C818E07382B5A2DD,3159.0
gd_barnes,2009-03-05,06:41:33,321,2,668517,-,1,0,A340B3E0FC292FA1,3623.0
gd_barnes,2009-03-05,06:42:59,339,2,668528,-,1,0,CE8C5B811C217BCE,3624.0
gd_barnes,2009-03-05,06:44:05,315,2,668550,-,1,0,4DE9D0F3E53EFA28,3638.0
gd_barnes,2009-03-05,06:46:00,339,2,668553,-,1,0,0CA6F88BCB527FA4,3634.0
gd_barnes,2009-03-05,06:46:44,315,2,668560,-,1,0,17322314560C4FC6,3616.0
gd_barnes,2009-03-05,06:47:27,315,2,668574,-,1,0,34725E7406EBD37D,3168.0
gd_barnes,2009-03-05,06:48:49,315,2,668566,-,1,0,4BD11EF7405C26A6,3625.0
gd_barnes,2009-03-05,06:48:58,327,2,668586,-,1,0,44DE39B7AD363D8F,3159.0
gd_barnes,2009-03-05,06:50:13,321,2,668567,-,1,0,ED3CD0EC5EC4BE7F,3629.0
gd_barnes,2009-03-05,06:50:13,333,2,668567,-,1,0,D4706C8AF2DD6C2B,3623.0
kar_bon,2009-03-05,06:52:41,327,2,668513,-,1,0,2996DBFB3B152186,4455.0
gd_barnes,2009-03-05,06:53:37,333,2,668570,-,1,0,3519E5831640FAC6,3622.0
kar_bon,2009-03-05,06:54:49,345,2,668515,-,1,0,360F1F6A3617739F,4453.0
gd_barnes,2009-03-05,06:55:05,339,2,668575,-,1,0,0B686351658CC9DA,3626.0
kar_bon,2009-03-05,06:55:30,327,2,668520,-,1,0,D39A93B427E6415E,4452.0
gd_barnes,2009-03-05,06:56:03,315,2,668584,-,1,0,7A9B926B39DDDE4F,3621.0
gd_barnes,2009-03-05,06:58:01,333,2,668610,-,1,0,697F678BC5343965,3170.0
gd_barnes,2009-03-05,06:58:08,339,2,668591,-,1,0,441294EBE5F0CEF9,3635.0
gd_barnes,2009-03-05,06:58:47,345,2,668601,-,1,0,B5ECA617A8000758,3616.0
gd_barnes,2009-03-05,06:59:30,333,2,668616,-,1,0,78A4D27553DB8BC2,3160.0
gd_barnes,2009-03-05,07:01:03,327,2,668602,-,1,0,A276364FDDCF926A,3634.0
gd_barnes,2009-03-05,07:02:18,315,2,668610,-,1,0,12A2FDB07A72F857,3619.0
gd_barnes,2009-03-05,07:02:19,327,2,668604,-,1,0,4EF946A77B66052B,3625.0
kar_bon,2009-03-05,07:03:22,315,2,668718,-,1,0,0199DE6AE777D9B4,642.0
kar_bon,2009-03-05,07:05:31,327,2,668720,-,1,0,BF50D81C59051D6A,642.0
gd_barnes,2009-03-05,07:05:42,315,2,668611,-,1,0,92C5D5111AAE9F92,3623.0
kar_bon,2009-03-05,07:06:12,315,2,668725,-,1,0,7819092EC2B3FDA5,642.0
kar_bon,2009-03-05,07:06:32,321,2,668725,-,1,0,B60BF8D6F32DA957,644.0
gd_barnes,2009-03-05,07:07:10,345,2,668614,-,1,0,E75E452296A613C4,3626.0
gd_barnes,2009-03-05,07:08:08,333,2,668618,-,1,0,6B5C16E263FF6687,3629.0
gd_barnes,2009-03-05,07:08:35,345,2,668635,-,1,0,2F0929085B05178E,3171.0
gd_barnes,2009-03-05,07:10:02,315,2,668637,-,1,0,6D33F13C7E0399DF,3161.0
gd_barnes,2009-03-05,07:10:14,345,2,668625,-,1,0,00BE88BB6AF92F38,3634.0
gd_barnes,2009-03-05,07:10:51,315,2,668628,-,1,0,28A352C426EA69B0,3617.0
gd_barnes,2009-03-05,07:12:59,333,2,668630,-,1,0,D9A7E8E7CA31EB71,3616.0
kar_bon,2009-03-05,07:14:04,321,2,668753,-,1,0,D0F888CD007FE70E,642.0
gd_barnes,2009-03-05,07:14:24,321,2,668631,-,1,0,BE0CF01E8E10F5D9,3629.0
gd_barnes,2009-03-05,07:14:24,333,2,668634,-,1,0,4245305557B7015F,3625.0
kar_bon,2009-03-05,07:16:14,339,2,668753,-,1,0,718213673E1CA0A0,643.0
kar_bon,2009-03-05,07:16:54,339,2,668755,-,1,0,76EDC3C83FB28852,642.0
kar_bon,2009-03-05,07:17:14,321,2,668758,-,1,0,73B3DDF9001B07AC,642.0
gd_barnes,2009-03-05,07:17:47,327,2,668640,-,1,0,E774CC9FB0A74FFD,3623.0
gd_barnes,2009-03-05,07:19:08,315,2,668654,-,1,0,BC01FFD980B4F56D,3170.0
gd_barnes,2009-03-05,07:19:15,321,2,668642,-,1,0,15C44B0B77ACF5E3,3626.0
gd_barnes,2009-03-05,07:20:14,315,2,668645,-,1,0,AA6D677E5E6E8F4F,3629.0
gd_barnes,2009-03-05,07:20:33,315,2,668656,-,1,0,8407078AA7E0FEE1,3159.0
gd_barnes,2009-03-05,07:22:21,327,2,668645,-,1,0,AD4100B8321B8463,3625.0
