MyDogBuster,2008-11-28,10:28:57,603,2,572240,-,1,0,0899B0FB5F16B241,10042.0
MyDogBuster,2008-11-28,10:29:00,645,2,572240,-,1,0,C527E5511E09202F,10044.0
MyDogBuster,2008-11-28,10:29:32,833,2,572240,-,1,0,8521F0199F527C10,10020.0
MyDogBuster,2008-11-28,10:29:55,921,2,572265,-,1,0,F4A1F48866BF6B02,4457.0
MyDogBuster,2008-11-28,10:30:25,585,2,572282,-,1,0,A9D0B1B2FA77A265,450.0
MyDogBuster,2008-11-28,10:30:37,731,2,572282,-,1,0,B9F86E1A723EABAD,449.0
MyDogBuster,2008-11-28,10:30:48,743,2,572282,-,1,0,16A8880DAECC11BE,448.0
MyDogBuster,2008-11-28,10:30:53,797,2,572282,-,1,0,39CE8513411F5448,450.0
MyDogBuster,2008-11-28,10:30:58,857,2,572240,-,1,0,1BA054BA3FC3875C,10042.0
MyDogBuster,2008-11-28,10:31:41,535,2,572241,-,1,0,A8F7312E42FB9A48,10058.0
MyDogBuster,2008-11-28,10:32:33,873,2,572282,-,1,0,E68FF6534E5AB7E2,447.0
MyDogBuster,2008-11-28,10:32:49,893,2,572282,-,1,0,CDAEAEBDAAF8E7A2,446.0
MyDogBuster,2008-11-28,10:33:05,903,2,572282,-,1,0,603D1EEA3E5EB64C,448.0
MyDogBuster,2008-11-28,10:33:28,723,2,572266,-,1,0,E18E3A554A316E46,4467.0
MyDogBuster,2008-11-28,10:33:47,423,2,572242,-,1,0,C315A43BF2B38E6B,10059.0
MyDogBuster,2008-11-28,10:34:31,843,2,572259,-,1,0,2B150B537DA9933E,6202.0
MyDogBuster,2008-11-28,10:34:52,649,2,572281,-,1,0,C2F6FC7411C9F51D,982.0
MyDogBuster,2008-11-28,10:34:52,731,2,572242,-,1,0,17695FD3106DBED1,10060.0
MyDogBuster,2008-11-28,10:35:28,843,2,572242,-,1,0,A9DF4F137098582A,10043.0
MyDogBuster,2008-11-28,10:35:39,917,2,572242,-,1,0,DB1E258F43829344,10042.0
MyDogBuster,2008-11-28,10:35:42,885,2,572242,-,1,0,D6F7C06C3B9E15C6,10046.0
MyDogBuster,2008-11-28,10:35:48,769,2,572283,-,1,0,62D0212A45B670EE,448.0
MyDogBuster,2008-11-28,10:35:49,747,2,572281,-,1,0,92B6BC38D90FEDAD,981.0
MyDogBuster,2008-11-28,10:36:13,475,2,572243,-,1,0,C0D5D3C55048E070,10020.0
MyDogBuster,2008-11-28,10:36:51,593,2,572260,-,1,0,D97E3A6D8EED8D49,6201.0
MyDogBuster,2008-11-28,10:37:04,789,2,572281,-,1,0,D015794CB2C898C0,983.0
MyDogBuster,2008-11-28,10:37:20,923,2,572266,-,1,0,A5BC5E29547469E4,4456.0
MyDogBuster,2008-11-28,10:37:39,621,2,572243,-,1,0,E17D5881AC2EC9D2,10041.0
MyDogBuster,2008-11-28,10:37:54,587,2,572284,-,1,0,7E9ACBBD259F6E78,449.0
MyDogBuster,2008-11-28,10:38:06,605,2,572284,-,1,0,8504B2404BFD8688,449.0
MyDogBuster,2008-11-28,10:38:18,609,2,572284,-,1,0,50E3B8EE7C89AE1F,450.0
MyDogBuster,2008-11-28,10:38:21,623,2,572284,-,1,0,2D2314727FD6D3A3,449.0
MyDogBuster,2008-11-28,10:38:24,735,2,572243,-,1,0,B9F0E2CFC18E0EB2,10059.0
MyDogBuster,2008-11-28,10:40:01,819,2,572284,-,1,0,D4DDCD7AAAE5EBB3,448.0
MyDogBuster,2008-11-28,10:40:16,929,2,572284,-,1,0,5EBEF68CDB64C2F9,447.0
MyDogBuster,2008-11-28,10:40:29,913,2,572243,-,1,0,6ABB3D166342F512,10057.0
MyDogBuster,2008-11-28,10:40:32,939,2,572284,-,1,0,88A3E41C43833F9F,447.0
MyDogBuster,2008-11-28,10:40:54,885,2,572267,-,1,0,A13EF504FC04C1D3,4467.0
MyDogBuster,2008-11-28,10:41:37,689,2,572244,-,1,0,35C2F690E4B57461,10063.0
MyDogBuster,2008-11-28,10:42:10,759,2,572244,-,1,0,5C50558D6B5B94ED,10043.0
MyDogBuster,2008-11-28,10:42:21,843,2,572244,-,1,0,41DDF61CC2F324A3,10042.0
MyDogBuster,2008-11-28,10:42:24,767,2,572244,-,1,0,013CB21E09F6E995,10046.0
MyDogBuster,2008-11-28,10:42:54,915,2,572244,-,1,0,3F72A26A039FDEA0,10021.0
MyDogBuster,2008-11-28,10:43:14,867,2,572285,-,1,0,C5A6BD09079253F0,446.0
MyDogBuster,2008-11-28,10:44:21,691,2,572245,-,1,0,D409380AD0AC0158,10042.0
MyDogBuster,2008-11-28,10:44:40,795,2,572283,-,1,0,E328BF687E21BA59,976.0
MyDogBuster,2008-11-28,10:44:45,765,2,572268,-,1,0,B275558F4280C6CB,4456.0
MyDogBuster,2008-11-28,10:45:07,765,2,572245,-,1,0,150A2E811B3DC9BB,10060.0
MyDogBuster,2008-11-28,10:45:23,955,2,572259,-,1,0,832F826161EF700D,6793.0
MyDogBuster,2008-11-28,10:45:23,485,2,572286,-,1,0,13DCF87B0285F854,449.0
MyDogBuster,2008-11-28,10:45:24,891,2,572259,-,1,0,0E90FD013AFB9752,6798.0
MyDogBuster,2008-11-28,10:45:34,525,2,572286,-,1,0,3BDEDF1DE3A58065,448.0
MyDogBuster,2008-11-28,10:45:47,587,2,572286,-,1,0,BEC5C988ADE0895B,449.0
MyDogBuster,2008-11-28,10:45:50,657,2,572286,-,1,0,B61D3550AE328D4C,449.0
MyDogBuster,2008-11-28,10:47:12,407,2,572246,-,1,0,91715C79A4D36611,10058.0
MyDogBuster,2008-11-28,10:47:28,761,2,572286,-,1,0,33F476D81B3D0D45,447.0
MyDogBuster,2008-11-28,10:47:42,801,2,572286,-,1,0,D1F244D406345C3F,446.0
MyDogBuster,2008-11-28,10:48:00,993,2,572286,-,1,0,A7950B2207EBA58B,448.0
MyDogBuster,2008-11-28,10:48:16,503,2,572246,-,1,0,5BD01CB363080210,10059.0
MyDogBuster,2008-11-28,10:48:21,939,2,572269,-,1,0,48344E5EF5AD1269,4467.0
MyDogBuster,2008-11-28,10:48:52,785,2,572246,-,1,0,DF033EDBF6890AEE,10043.0
MyDogBuster,2008-11-28,10:49:02,813,2,572246,-,1,0,44415680F95787F8,10042.0
MyDogBuster,2008-11-28,10:49:06,857,2,572246,-,1,0,F8AFA3D3F2EDA719,10046.0
MyDogBuster,2008-11-28,10:49:35,911,2,572246,-,1,0,53501B09BCC1A30C,10021.0
MyDogBuster,2008-11-28,10:50:42,603,2,572287,-,1,0,4143AC805B2F561E,448.0
MyDogBuster,2008-11-28,10:51:02,953,2,572246,-,1,0,09C2034644334C80,10041.0
MyDogBuster,2008-11-28,10:51:13,459,2,572285,-,1,0,F6B6A6464C743E5F,981.0
MyDogBuster,2008-11-28,10:51:49,565,2,572247,-,1,0,761CFA73A00DD750,10059.0
MyDogBuster,2008-11-28,10:52:11,411,2,572271,-,1,0,71ECBF5C4E979753,4455.0
MyDogBuster,2008-11-28,10:52:12,889,2,572285,-,1,0,2CE304F9ABADB17A,983.0
MyDogBuster,2008-11-28,10:52:52,973,2,572287,-,1,0,47A68B4768696E62,449.0
MyDogBuster,2008-11-28,10:53:03,467,2,572288,-,1,0,BDABE58F5927FBA3,449.0
MyDogBuster,2008-11-28,10:53:15,473,2,572288,-,1,0,D4EBBE82050267F8,448.0
MyDogBuster,2008-11-28,10:53:19,563,2,572288,-,1,0,883F7C48CC234D70,449.0
MyDogBuster,2008-11-28,10:53:54,691,2,572247,-,1,0,9CFC50585C95AD74,10059.0
MyDogBuster,2008-11-28,10:53:58,405,2,572286,-,1,0,ED2AE77778EA0E66,1014.0
MyDogBuster,2008-11-28,10:54:56,789,2,572288,-,1,0,327567DB312B1173,448.0
MyDogBuster,2008-11-28,10:54:58,519,2,572248,-,1,0,404BF9D8DD67C412,10059.0
MyDogBuster,2008-11-28,10:55:09,803,2,572288,-,1,0,4FB9FB01959A7553,447.0
MyDogBuster,2008-11-28,10:55:12,759,2,572264,-,1,0,F51E90C1D245A054,6203.0
MyDogBuster,2008-11-28,10:55:27,855,2,572288,-,1,0,394FBD6E32BB0D82,447.0
MyDogBuster,2008-11-28,10:55:33,567,2,572248,-,1,0,D30E17CC3917AEF0,10042.0
MyDogBuster,2008-11-28,10:55:43,747,2,572248,-,1,0,54B80D7F6E57B5B4,10041.0
MyDogBuster,2008-11-28,10:55:47,819,2,572248,-,1,0,CEFA159F34445923,10045.0
MyDogBuster,2008-11-28,10:55:47,739,2,572271,-,1,0,94BF2F06088A5CEC,4466.0
MyDogBuster,2008-11-28,10:56:16,675,2,572249,-,1,0,0DDD878D523AFE14,10021.0
MyDogBuster,2008-11-28,10:57:32,565,2,572265,-,1,0,F2013F18C557E490,6203.0
MyDogBuster,2008-11-28,10:57:44,697,2,572249,-,1,0,0D7B1A724F6C677C,10041.0
MyDogBuster,2008-11-28,10:58:09,681,2,572289,-,1,0,B74FA7F36F71CBC4,447.0
MyDogBuster,2008-11-28,10:58:31,735,2,572249,-,1,0,A9D448AABD3547D1,10059.0
MyDogBuster,2008-11-28,10:59:36,437,2,572272,-,1,0,7899E02F844B6200,4455.0
MyDogBuster,2008-11-28,11:00:20,465,2,572290,-,1,0,BA94035230343D89,448.0
MyDogBuster,2008-11-28,11:00:32,503,2,572290,-,1,0,50B76CE9D5AFAFCC,449.0
MyDogBuster,2008-11-28,11:00:37,951,2,572249,-,1,0,09111068D61AB483,10060.0
MyDogBuster,2008-11-28,11:00:44,575,2,572290,-,1,0,F675275C81455696,449.0
MyDogBuster,2008-11-28,11:00:47,603,2,572290,-,1,0,F15C887881188972,448.0
MyDogBuster,2008-11-28,11:00:57,675,2,572287,-,1,0,DF95FB95C0324864,977.0
MyDogBuster,2008-11-28,11:01:41,985,2,572249,-,1,0,DBDA6ACFAA8D8DB0,10060.0
MyDogBuster,2008-11-28,11:02:14,997,2,572249,-,1,0,0B913C21EC8663EB,10042.0
MyDogBuster,2008-11-28,11:02:23,663,2,572290,-,1,0,307167667D4C362D,447.0
MyDogBuster,2008-11-28,11:02:25,413,2,572250,-,1,0,9627338391897D8A,10042.0
MyDogBuster,2008-11-28,11:02:29,525,2,572250,-,1,0,26E3DC88B3A3A7D7,10045.0
MyDogBuster,2008-11-28,11:02:35,777,2,572290,-,1,0,438AFC08BA6EE190,446.0
MyDogBuster,2008-11-28,11:02:57,585,2,572250,-,1,0,6C0D96FB7D665826,10021.0
MyDogBuster,2008-11-28,11:02:59,843,2,572290,-,1,0,C0AD7D1016548947,452.0
MyDogBuster,2008-11-28,11:03:14,619,2,572273,-,1,0,F982013FE8E5C00A,4466.0
MyDogBuster,2008-11-28,11:04:25,825,2,572250,-,1,0,78E0F9AADD374CFA,10040.0
MyDogBuster,2008-11-28,11:05:13,833,2,572250,-,1,0,BF7A95400F65F103,10058.0
MyDogBuster,2008-11-28,11:05:39,615,2,572291,-,1,0,51D30755B24E8C08,450.0
MyDogBuster,2008-11-28,11:07:02,771,2,572273,-,1,0,600A47F5A10E4C4C,4455.0
MyDogBuster,2008-11-28,11:07:19,489,2,572251,-,1,0,4C84A244237531AD,10059.0
MyDogBuster,2008-11-28,11:07:36,829,2,572289,-,1,0,ADDBA0EAEEBF2C6D,983.0
MyDogBuster,2008-11-28,11:07:50,811,2,572291,-,1,0,731CB18C939C8DCA,450.0
MyDogBuster,2008-11-28,11:08:01,813,2,572291,-,1,0,3DF86A16818EE180,449.0
MyDogBuster,2008-11-28,11:08:03,691,2,572265,-,1,0,4BD5C3A67097F2C1,6799.0
MyDogBuster,2008-11-28,11:08:04,727,2,572265,-,1,0,51E86FC59CFF72CC,6800.0
MyDogBuster,2008-11-28,11:08:13,999,2,572291,-,1,0,81318DB25631EF3B,449.0
MyDogBuster,2008-11-28,11:08:17,455,2,572292,-,1,0,E7F04314C57726C6,450.0
MyDogBuster,2008-11-28,11:08:22,619,2,572251,-,1,0,AEB6C830FD009C80,10058.0
MyDogBuster,2008-11-28,11:08:33,453,2,572290,-,1,0,E9900BD6ACFAF40C,981.0
MyDogBuster,2008-11-28,11:08:56,685,2,572251,-,1,0,979322AC92913F16,10043.0
MyDogBuster,2008-11-28,11:09:07,771,2,572251,-,1,0,BA73C41496CA84C2,10042.0
MyDogBuster,2008-11-28,11:09:11,801,2,572251,-,1,0,85C938AD5F62ECB2,10045.0
MyDogBuster,2008-11-28,11:09:38,819,2,572251,-,1,0,EA052D3188143258,10022.0
MyDogBuster,2008-11-28,11:09:50,579,2,572292,-,1,0,969ADD7C47189AC3,447.0
MyDogBuster,2008-11-28,11:10:01,635,2,572292,-,1,0,CE095A4595E915C0,446.0
MyDogBuster,2008-11-28,11:10:21,647,2,572290,-,1,0,106CCC0D13C4DDCC,983.0
MyDogBuster,2008-11-28,11:10:29,767,2,572292,-,1,0,F261670E025CBD0F,450.0
MyDogBuster,2008-11-28,11:10:40,651,2,572275,-,1,0,D09D427734B9E4C5,4466.0
MyDogBuster,2008-11-28,11:11:07,579,2,572252,-,1,0,EB7C97935A29DC00,10042.0
MyDogBuster,2008-11-28,11:11:56,857,2,572252,-,1,0,018365A7F39D9E0E,10059.0
MyDogBuster,2008-11-28,11:13:08,405,2,572293,-,1,0,1614C26FF3FA156C,449.0
MyDogBuster,2008-11-28,11:14:01,721,2,572253,-,1,0,EB3905DE283C1C92,10059.0
MyDogBuster,2008-11-28,11:14:27,925,2,572275,-,1,0,3E15DBE0E6A23E9E,4455.0
MyDogBuster,2008-11-28,11:15:05,889,2,572253,-,1,0,C1DCA6DE757529C9,10059.0
MyDogBuster,2008-11-28,11:15:18,619,2,572293,-,1,0,090C8716239DBB51,448.0
MyDogBuster,2008-11-28,11:15:30,687,2,572293,-,1,0,01D5F90707607E38,450.0
MyDogBuster,2008-11-28,11:15:38,927,2,572253,-,1,0,FA7C77544DA401D9,10043.0
MyDogBuster,2008-11-28,11:15:41,849,2,572293,-,1,0,A9DEC8715FC74CDD,448.0
MyDogBuster,2008-11-28,11:15:45,895,2,572293,-,1,0,D2942B18223CF551,448.0
MyDogBuster,2008-11-28,11:15:49,949,2,572253,-,1,0,34F4CCAA6B2F0CD4,10042.0
MyDogBuster,2008-11-28,11:15:53,985,2,572253,-,1,0,C815025F17D17D3A,10045.0
MyDogBuster,2008-11-28,11:15:53,565,2,572269,-,1,0,F2F7293E5C37CCBF,6204.0
MyDogBuster,2008-11-28,11:16:19,413,2,572254,-,1,0,83CFD5B2E9FBFEC2,10022.0
MyDogBuster,2008-11-28,11:17:13,467,2,572292,-,1,0,1BBE0F189C2C59EB,976.0
MyDogBuster,2008-11-28,11:17:18,635,2,572294,-,1,0,EF023AE12E32A9C2,448.0
MyDogBuster,2008-11-28,11:17:28,705,2,572294,-,1,0,8C5404F9C60016EE,447.0
MyDogBuster,2008-11-28,11:17:49,477,2,572254,-,1,0,3B92C96B950EF5D6,10042.0
MyDogBuster,2008-11-28,11:17:57,795,2,572294,-,1,0,674D96DBDFE1551A,448.0
MyDogBuster,2008-11-28,11:18:06,741,2,572277,-,1,0,7C2219FF10476C41,4465.0
MyDogBuster,2008-11-28,11:18:12,593,2,572270,-,1,0,33B99C35ECBDD9A7,6202.0
MyDogBuster,2008-11-28,11:18:38,545,2,572254,-,1,0,B8046DC3C3A8F899,10060.0
MyDogBuster,2008-11-28,11:20:36,513,2,572295,-,1,0,F7504CE119C507E3,448.0
MyDogBuster,2008-11-28,11:20:44,833,2,572254,-,1,0,00AB12E8A1279BDF,10059.0
MyDogBuster,2008-11-28,11:21:47,441,2,572255,-,1,0,168256329EBF7443,10059.0
MyDogBuster,2008-11-28,11:21:53,401,2,572278,-,1,0,95E54B3551D91C0B,4456.0
MyDogBuster,2008-11-28,11:22:20,799,2,572255,-,1,0,119C0A5691A966FB,10043.0
MyDogBuster,2008-11-28,11:22:31,843,2,572255,-,1,0,A619E30A61963F0E,10042.0
MyDogBuster,2008-11-28,11:22:35,981,2,572255,-,1,0,FBF0E24152B03E38,10045.0
MyDogBuster,2008-11-28,11:22:46,711,2,572295,-,1,0,2B283BB8C89D0E1A,448.0
MyDogBuster,2008-11-28,11:22:58,933,2,572295,-,1,0,82064DAC2C9D0747,448.0
MyDogBuster,2008-11-28,11:23:00,413,2,572256,-,1,0,319015ABDECF967F,10022.0
MyDogBuster,2008-11-28,11:23:10,407,2,572296,-,1,0,DB0E30808C644A1B,449.0
MyDogBuster,2008-11-28,11:23:13,527,2,572296,-,1,0,D59BF03E73474E4C,448.0
MyDogBuster,2008-11-28,11:23:57,559,2,572293,-,1,0,E8DF43960C3CD862,982.0
MyDogBuster,2008-11-28,11:24:31,479,2,572256,-,1,0,C79A0BDDC46C28F6,10042.0
MyDogBuster,2008-11-28,11:24:45,765,2,572296,-,1,0,4EE9B4F9B932BC7F,447.0
MyDogBuster,2008-11-28,11:24:54,857,2,572296,-,1,0,E14B1E590D4F247C,446.0
MyDogBuster,2008-11-28,11:24:55,503,2,572294,-,1,0,57E89A647C861449,982.0
MyDogBuster,2008-11-28,11:25:20,527,2,572256,-,1,0,95AB7A89A88B5840,10058.0
MyDogBuster,2008-11-28,11:25:24,887,2,572296,-,1,0,CCF457843C6F64BB,447.0
MyDogBuster,2008-11-28,11:25:33,595,2,572279,-,1,0,FD1CCF999EC76360,4465.0
MyDogBuster,2008-11-28,11:27:17,753,2,572294,-,1,0,C667F9652750E153,1016.0
MyDogBuster,2008-11-28,11:27:26,899,2,572256,-,1,0,4D3E8B42AD1E472F,10060.0
MyDogBuster,2008-11-28,11:28:04,489,2,572297,-,1,0,FD76DF102C965BDD,448.0
MyDogBuster,2008-11-28,11:28:29,469,2,572257,-,1,0,90209D53A15E69B7,10057.0
MyDogBuster,2008-11-28,11:29:01,717,2,572257,-,1,0,656646393C3958BB,10043.0
MyDogBuster,2008-11-28,11:29:12,747,2,572257,-,1,0,B2857E199B1429A6,10042.0
MyDogBuster,2008-11-28,11:29:16,765,2,572257,-,1,0,C473FD2AD41573F3,10045.0
MyDogBuster,2008-11-28,11:29:19,689,2,572280,-,1,0,C240FE653298DDD7,4456.0
MyDogBuster,2008-11-28,11:29:40,967,2,572257,-,1,0,6F722F06161B4939,10021.0
MyDogBuster,2008-11-28,11:30:16,747,2,572297,-,1,0,207AE6F46A555CEC,450.0
MyDogBuster,2008-11-28,11:30:27,847,2,572297,-,1,0,F8C442A82A0954A9,449.0
MyDogBuster,2008-11-28,11:30:38,925,2,572297,-,1,0,CF44F901CCAA4C99,448.0
MyDogBuster,2008-11-28,11:30:42,867,2,572270,-,1,0,35110E2DFB93A622,6796.0
MyDogBuster,2008-11-28,11:30:43,945,2,572297,-,1,0,AF771593E69CB266,450.0
MyDogBuster,2008-11-28,11:30:46,915,2,572270,-,1,0,913FAF843B870264,6799.0
MyDogBuster,2008-11-28,11:31:12,975,2,572257,-,1,0,11B94F97F34768B6,10041.0
MyDogBuster,2008-11-28,11:32:03,997,2,572257,-,1,0,C2E3FB97CEB453E8,10059.0
MyDogBuster,2008-11-28,11:32:13,453,2,572298,-,1,0,01A8F7536F96A08F,448.0
MyDogBuster,2008-11-28,11:32:21,641,2,572298,-,1,0,7C2B38C93CE2C937,447.0
MyDogBuster,2008-11-28,11:32:51,767,2,572298,-,1,0,105590C2EE6622CB,448.0
MyDogBuster,2008-11-28,11:33:00,691,2,572281,-,1,0,D30A47104795FFB0,4466.0
MyDogBuster,2008-11-28,11:33:29,743,2,572296,-,1,0,27B2815A8F316DFC,977.0
MyDogBuster,2008-11-28,11:34:09,791,2,572258,-,1,0,A7C5FA6AA2F099E6,10060.0
MyDogBuster,2008-11-28,11:35:12,813,2,572258,-,1,0,A2D8D23687AE0311,10059.0
MyDogBuster,2008-11-28,11:35:32,927,2,572298,-,1,0,F9AE39E95ECA697D,449.0
MyDogBuster,2008-11-28,11:35:43,911,2,572258,-,1,0,A828C7CBC74F1891,10043.0
MyDogBuster,2008-11-28,11:35:54,923,2,572258,-,1,0,BA6B07FB16AF69E8,10042.0
MyDogBuster,2008-11-28,11:35:58,935,2,572258,-,1,0,D5FACEAC661DA7E7,10045.0
MyDogBuster,2008-11-28,11:36:22,675,2,572259,-,1,0,0A39C15DE68BCCF4,10022.0
MyDogBuster,2008-11-28,11:36:33,543,2,572274,-,1,0,5EC6A75AC8E89904,6203.0
MyDogBuster,2008-11-28,11:36:44,467,2,572282,-,1,0,E9A404A2ED05306E,4456.0
MyDogBuster,2008-11-28,11:37:44,703,2,572299,-,1,0,596DB6357604AF53,448.0
MyDogBuster,2008-11-28,11:37:54,685,2,572259,-,1,0,1CCC290B2CFB2FDC,10041.0
MyDogBuster,2008-11-28,11:37:56,751,2,572299,-,1,0,3B359AC9B473928D,449.0
MyDogBuster,2008-11-28,11:38:08,843,2,572299,-,1,0,F11F17FA1A74E71F,450.0
MyDogBuster,2008-11-28,11:38:11,913,2,572299,-,1,0,869D6BA64ECEB8B3,448.0
MyDogBuster,2008-11-28,11:38:45,835,2,572259,-,1,0,B49BC8D425572531,10058.0
MyDogBuster,2008-11-28,11:38:53,917,2,572274,-,1,0,C57D9FDF99AE6ED6,6205.0
MyDogBuster,2008-11-28,11:39:40,593,2,572300,-,1,0,7423DB58B71BBE7E,447.0
MyDogBuster,2008-11-28,11:39:47,629,2,572300,-,1,0,A22D76E3BE2F78C5,446.0
MyDogBuster,2008-11-28,11:40:19,981,2,572297,-,1,0,1484FA79111B1477,982.0
MyDogBuster,2008-11-28,11:40:21,717,2,572300,-,1,0,9FBDE365CC529D41,450.0
MyDogBuster,2008-11-28,11:40:27,489,2,572283,-,1,0,1F28F0A9CE3EF795,4465.0
MyDogBuster,2008-11-28,11:40:52,429,2,572260,-,1,0,E505F3AC666BEEC6,10060.0
MyDogBuster,2008-11-28,11:41:17,651,2,572298,-,1,0,50FBBCCD14D62517,982.0
MyDogBuster,2008-11-28,11:41:54,765,2,572260,-,1,0,F912896075F867B6,10059.0
MyDogBuster,2008-11-28,11:42:25,773,2,572260,-,1,0,A3358C2823C1B7DD,10043.0
MyDogBuster,2008-11-28,11:42:36,843,2,572260,-,1,0,0CBAA71F0C0DEFB5,10042.0
MyDogBuster,2008-11-28,11:42:40,855,2,572260,-,1,0,B056186B9DC35207,10045.0
MyDogBuster,2008-11-28,11:43:02,987,2,572260,-,1,0,8AF5F8A4C902A0F7,10021.0
MyDogBuster,2008-11-28,11:43:03,529,2,572301,-,1,0,B09ACCF62A91DE96,451.0
MyDogBuster,2008-11-28,11:43:39,803,2,572298,-,1,0,794B5EA73F73B8E1,983.0
MyDogBuster,2008-11-28,11:44:10,545,2,572284,-,1,0,4AB9BC9DCBE54D13,4456.0
MyDogBuster,2008-11-28,11:44:36,865,2,572261,-,1,0,B9B80B69E1D5C82A,10042.0
MyDogBuster,2008-11-28,11:45:14,437,2,572302,-,1,0,64A1AC2FD40C84B0,450.0
MyDogBuster,2008-11-28,11:45:24,545,2,572302,-,1,0,F77B916DD94BB54C,448.0
MyDogBuster,2008-11-28,11:45:29,937,2,572261,-,1,0,988A23DC617CA643,10060.0
MyDogBuster,2008-11-28,11:45:37,573,2,572302,-,1,0,5B997C5D7F52CE73,450.0
MyDogBuster,2008-11-28,11:45:41,635,2,572302,-,1,0,EC436EE922B293AF,450.0
MyDogBuster,2008-11-28,11:47:07,765,2,572302,-,1,0,A3AB324B0E5AB175,447.0
MyDogBuster,2008-11-28,11:47:13,801,2,572302,-,1,0,358B6CCEF98BCF7B,446.0
MyDogBuster,2008-11-28,11:47:33,957,2,572261,-,1,0,0CCE550A225306FD,10059.0
MyDogBuster,2008-11-28,11:47:49,857,2,572302,-,1,0,E1D47A09049D07F9,448.0
MyDogBuster,2008-11-28,11:47:53,409,2,572285,-,1,0,0FED0671616D3B54,4465.0
MyDogBuster,2008-11-28,11:48:36,485,2,572262,-,1,0,3B60FB8FF717DC79,10059.0
MyDogBuster,2008-11-28,11:49:07,635,2,572262,-,1,0,458F7D8E359D6E4F,10044.0
MyDogBuster,2008-11-28,11:49:18,653,2,572262,-,1,0,673A56EE70FAAFFD,10043.0
MyDogBuster,2008-11-28,11:49:20,725,2,572262,-,1,0,0C1EB3A5AAACC814,10043.0
MyDogBuster,2008-11-28,11:49:43,797,2,572262,-,1,0,B900A8BF4B78CCC1,10022.0
MyDogBuster,2008-11-28,11:49:45,813,2,572300,-,1,0,9761A4B4D0EBB714,976.0
MyDogBuster,2008-11-28,11:50:33,673,2,572303,-,1,0,6F74B68B892C9093,450.0
MyDogBuster,2008-11-28,11:51:18,429,2,572263,-,1,0,6418CB4E3069BBE6,10042.0
MyDogBuster,2008-11-28,11:51:35,411,2,572286,-,1,0,C3D2A11EC9AB08C3,4455.0
MyDogBuster,2008-11-28,11:52:11,463,2,572263,-,1,0,BC4BEAFFC4EEC123,10059.0
MyDogBuster,2008-11-28,11:52:42,985,2,572303,-,1,0,D5DB17BF6F41181E,449.0
MyDogBuster,2008-11-28,11:52:54,993,2,572303,-,1,0,C2D934057F8D4906,450.0
MyDogBuster,2008-11-28,11:53:05,447,2,572304,-,1,0,AF8E20B84DE2080F,448.0
MyDogBuster,2008-11-28,11:53:09,459,2,572304,-,1,0,945351AC70DD19AA,449.0
MyDogBuster,2008-11-28,11:53:25,871,2,572275,-,1,0,207CA4BFE0A9A9CA,6802.0
MyDogBuster,2008-11-28,11:53:28,895,2,572275,-,1,0,228C92394B542F7A,6801.0
MyDogBuster,2008-11-28,11:54:15,555,2,572263,-,1,0,A8B92200C3820B0E,10059.0
MyDogBuster,2008-11-28,11:54:35,465,2,572304,-,1,0,00869F25ABBE4F30,448.0
MyDogBuster,2008-11-28,11:54:40,557,2,572304,-,1,0,9F5A87BD38BBD1C9,447.0
MyDogBuster,2008-11-28,11:55:19,639,2,572263,-,1,0,F8D293C04EB521B7,10059.0
MyDogBuster,2008-11-28,11:55:20,433,2,572287,-,1,0,01D00D1150E952D8,4466.0
MyDogBuster,2008-11-28,11:55:26,587,2,572304,-,1,0,6F93A67E39DFE29B,457.0
MyDogBuster,2008-11-28,11:55:49,723,2,572263,-,1,0,28B5CF1799066488,10044.0
MyDogBuster,2008-11-28,11:56:00,871,2,572263,-,1,0,CEE0DF6AEA66DAB2,10043.0
MyDogBuster,2008-11-28,11:56:03,423,2,572264,-,1,0,5E304217DAD5E1D8,10045.0
MyDogBuster,2008-11-28,11:56:24,425,2,572264,-,1,0,86B5D57BFC7BB0EA,10022.0
MyDogBuster,2008-11-28,11:56:40,843,2,572302,-,1,0,12BC1B8D6C8B2F4F,981.0
MyDogBuster,2008-11-28,11:57:13,909,2,572279,-,1,0,1896064A08CF6602,6202.0
MyDogBuster,2008-11-28,11:57:40,445,2,572303,-,1,0,C61B24320B51A15E,984.0
MyDogBuster,2008-11-28,11:58:00,563,2,572264,-,1,0,49227C9E51E3EE1E,10042.0
MyDogBuster,2008-11-28,11:58:08,803,2,572304,-,1,0,8EFC592691248E91,456.0
MyDogBuster,2008-11-28,11:58:40,741,2,572243,-,1,0,848887AE10F1D286,14861.0
MyDogBuster,2008-11-28,11:58:53,623,2,572264,-,1,0,8530CD6ABF3B7E7A,10059.0
MyDogBuster,2008-11-28,11:59:01,681,2,572287,-,1,0,2D3CE5928C068B6E,4456.0
MyDogBuster,2008-11-28,11:59:33,409,2,572281,-,1,0,AA8E8C81BFB5DCF5,6203.0
MyDogBuster,2008-11-28,12:00:10,411,2,572305,-,1,0,A45481241A2BA824,448.0
MyDogBuster,2008-11-28,12:00:23,525,2,572305,-,1,0,199F1F9A8E931E15,449.0
MyDogBuster,2008-11-28,12:00:35,625,2,572305,-,1,0,75B8C3A57FCA6DBE,450.0
MyDogBuster,2008-11-28,12:00:36,685,2,572303,-,1,0,0A5F3E84F9474F11,1017.0
