MyDogBuster,2009-07-01,06:12:02,859,2,699277,-,1,0,AEB7ADF7CD0C80CB,602.0
MyDogBuster,2009-07-01,06:14:52,897,2,699277,-,1,0,5F07078E031361D1,668.0
MyDogBuster,2009-07-01,06:15:11,915,2,699277,-,1,0,4CB3BF5A09D9846F,667.0
MyDogBuster,2009-07-01,06:16:18,939,2,699277,-,1,0,3AF274C0E21A85A8,667.0
MyDogBuster,2009-07-01,06:16:45,979,2,699277,-,1,0,ACC7A6D1B32F5EB8,666.0
MyDogBuster,2009-07-01,06:19:10,845,2,699278,-,1,0,37879FB150470357,601.0
MyDogBuster,2009-07-01,06:19:32,897,2,699278,-,1,0,41C375347FFA8E66,601.0
MyDogBuster,2009-07-01,06:21:37,831,2,699279,-,1,0,2DEC4B0639654636,601.0
MyDogBuster,2009-07-01,06:22:03,879,2,699279,-,1,0,1EBF7310A7F07E63,602.0
MyDogBuster,2009-07-01,06:26:00,913,2,699279,-,1,0,F68305F079FB9DE8,668.0
MyDogBuster,2009-07-01,06:26:19,931,2,699279,-,1,0,91F647D649FE87BB,668.0
MyDogBuster,2009-07-01,06:27:26,955,2,699279,-,1,0,D4581E6D5F682AF9,668.0
MyDogBuster,2009-07-01,06:27:53,961,2,699279,-,1,0,5D8A36F7DFA8315D,668.0
MyDogBuster,2009-07-01,06:29:11,975,2,699279,-,1,0,957437599ED76F5C,601.0
MyDogBuster,2009-07-01,06:29:33,985,2,699279,-,1,0,C109222A9D08441C,601.0
MyDogBuster,2009-07-01,06:31:39,849,2,699280,-,1,0,FF8E77148B4C336D,602.0
MyDogBuster,2009-07-01,06:32:05,939,2,699280,-,1,0,D5A84C5F8E60B26C,602.0
MyDogBuster,2009-07-01,06:37:07,975,2,699280,-,1,0,E05CA2740731BF1B,667.0
MyDogBuster,2009-07-01,06:37:25,855,2,699281,-,1,0,380F6AF0BD120378,666.0
MyDogBuster,2009-07-01,06:38:34,909,2,699281,-,1,0,96AE2B025C1C9087,668.0
MyDogBuster,2009-07-01,06:39:01,931,2,699281,-,1,0,84DDAF32ED0D5F33,668.0
MyDogBuster,2009-07-01,06:39:13,991,2,699281,-,1,0,B85F51F0033B19EF,602.0
MyDogBuster,2009-07-01,06:39:34,807,2,699282,-,1,0,1E5C2CD8A6C93B74,602.0
MyDogBuster,2009-07-01,06:41:40,973,2,699283,-,1,0,35EE195E84C7173A,601.0
MyDogBuster,2009-07-01,06:42:06,999,2,699283,-,1,0,EAE1F0B9FAD7CCF4,601.0
MyDogBuster,2009-07-01,06:48:15,869,2,699284,-,1,0,50734BB81B94255B,668.0
MyDogBuster,2009-07-01,06:48:34,909,2,699284,-,1,0,67735BA56E95EE52,669.0
MyDogBuster,2009-07-01,06:49:14,877,2,699285,-,1,0,5E74299174C4F108,601.0
MyDogBuster,2009-07-01,06:49:35,975,2,699285,-,1,0,9F0BD85043A75BF1,601.0
MyDogBuster,2009-07-01,06:49:40,927,2,699284,-,1,0,659BCA0F83A5DBCA,667.0
MyDogBuster,2009-07-01,06:50:08,825,2,699285,-,1,0,034FA661763C0D66,668.0
MyDogBuster,2009-07-01,06:51:42,923,2,699286,-,1,0,0E7A9F10BFC5349A,602.0
MyDogBuster,2009-07-01,06:52:07,805,2,699287,-,1,0,286762D2756802A8,601.0
MyDogBuster,2009-07-01,06:59:16,893,2,699288,-,1,0,C31BAE737DB19CE5,602.0
MyDogBuster,2009-07-01,06:59:21,973,2,699287,-,1,0,B1F7EB95B750B3BC,666.0
MyDogBuster,2009-07-01,06:59:36,899,2,699288,-,1,0,1E0509ACBDBBA9A5,601.0
MyDogBuster,2009-07-01,06:59:41,849,2,699288,-,1,0,8BB562A94E67323E,667.0
MyDogBuster,2009-07-01,07:00:48,927,2,699288,-,1,0,379F14DF5763AE15,668.0
MyDogBuster,2009-07-01,07:01:16,819,2,699289,-,1,0,40DFCA8E0F354857,668.0
MyDogBuster,2009-07-01,07:01:43,861,2,699289,-,1,0,D034D56137A20E6B,601.0
MyDogBuster,2009-07-01,07:02:08,895,2,699289,-,1,0,4568C8E9FE9D5095,601.0
MyDogBuster,2009-07-01,07:09:18,925,2,699289,-,1,0,EA2CEFE260D0195A,602.0
MyDogBuster,2009-07-01,07:09:37,967,2,699289,-,1,0,502097114DC4B97D,601.0
MyDogBuster,2009-07-01,07:10:29,931,2,699289,-,1,0,271997CE6DC50072,668.0
MyDogBuster,2009-07-01,07:10:48,985,2,699289,-,1,0,F4B69591AECC9804,668.0
MyDogBuster,2009-07-01,07:11:44,903,2,699291,-,1,0,A5281FBA7F22444E,602.0
MyDogBuster,2009-07-01,07:11:55,857,2,699290,-,1,0,004489B33F33FF77,667.0
MyDogBuster,2009-07-01,07:12:10,975,2,699291,-,1,0,34C3F1ADE6F46407,602.0
MyDogBuster,2009-07-01,07:12:23,879,2,699291,-,1,0,031C94CAD68D8C8C,667.0
MyDogBuster,2009-07-01,07:19:19,803,2,699292,-,1,0,15C3082DB79AE6FD,601.0
MyDogBuster,2009-07-01,07:19:38,819,2,699292,-,1,0,5A3FA0F72466313A,601.0
MyDogBuster,2009-07-01,07:21:36,843,2,699292,-,1,0,8F4E2F8D655EE144,667.0
MyDogBuster,2009-07-01,07:21:46,899,2,699292,-,1,0,428701F291E458F4,602.0
MyDogBuster,2009-07-01,07:21:55,869,2,699292,-,1,0,7895D1CE7882E614,667.0
MyDogBuster,2009-07-01,07:22:12,909,2,699292,-,1,0,D6A5FCA7AC27EDAD,602.0
MyDogBuster,2009-07-01,07:23:03,903,2,699292,-,1,0,D76E8872B7BB91F1,668.0
MyDogBuster,2009-07-01,07:23:31,933,2,699292,-,1,0,C2F336D52BEA5AF6,668.0
MyDogBuster,2009-07-01,07:29:20,999,2,699292,-,1,0,D4F406A3FF11E38C,601.0
MyDogBuster,2009-07-01,07:29:39,937,2,699293,-,1,0,1B1B3EA7838DFFCE,601.0
MyDogBuster,2009-07-01,07:31:47,947,2,699294,-,1,0,0F66FFF07332F476,601.0
MyDogBuster,2009-07-01,07:32:12,855,2,699295,-,1,0,5B6CE617288AD17E,600.0
MyDogBuster,2009-07-01,07:32:43,863,2,699294,-,1,0,164014CFF6C0D8F2,668.0
MyDogBuster,2009-07-01,07:33:02,829,2,699295,-,1,0,3E0BE612C858812F,667.0
MyDogBuster,2009-07-01,07:34:09,891,2,699295,-,1,0,AD742C54F994F58F,666.0
MyDogBuster,2009-07-01,07:34:38,913,2,699295,-,1,0,C62F786AD6196CF6,667.0
MyDogBuster,2009-07-01,07:39:21,855,2,699296,-,1,0,F12BE6990980AE97,601.0
MyDogBuster,2009-07-01,07:39:41,869,2,699296,-,1,0,8F5F0DC00539AEFD,602.0
MyDogBuster,2009-07-01,07:41:49,879,2,699296,-,1,0,87B01B773117D009,602.0
MyDogBuster,2009-07-01,07:42:14,893,2,699296,-,1,0,190C5763D89B1CC1,602.0
MyDogBuster,2009-07-01,07:43:50,903,2,699296,-,1,0,F8AB4605EB19B2FE,667.0
MyDogBuster,2009-07-01,07:44:09,963,2,699296,-,1,0,8C683DA4E94E1B63,667.0
MyDogBuster,2009-07-01,07:45:17,969,2,699296,-,1,0,8292380967612F2C,668.0
MyDogBuster,2009-07-01,07:45:46,889,2,699297,-,1,0,3FFA2BCE65D36437,668.0
MyDogBuster,2009-07-01,07:49:22,891,2,699297,-,1,0,5122AEC46E688D23,601.0
MyDogBuster,2009-07-01,07:49:41,895,2,699297,-,1,0,FCACCF12E361A704,601.0
MyDogBuster,2009-07-01,07:51:49,985,2,699297,-,1,0,632EE4D0E638FE08,600.0
MyDogBuster,2009-07-01,07:52:15,867,2,699298,-,1,0,67A688130E5F93D6,601.0
MyDogBuster,2009-07-01,07:54:56,923,2,699298,-,1,0,02036C859BBCB5BC,666.0
MyDogBuster,2009-07-01,07:55:15,995,2,699298,-,1,0,90DFCAAB44ED55A3,666.0
MyDogBuster,2009-07-01,07:56:24,801,2,699299,-,1,0,4B2CFCC6EFF25E35,667.0
MyDogBuster,2009-07-01,07:56:52,889,2,699299,-,1,0,6AFA364C48D0F2E1,666.0
MyDogBuster,2009-07-01,07:59:24,955,2,699299,-,1,0,AC689E1DFD3C6834,602.0
MyDogBuster,2009-07-01,07:59:43,969,2,699299,-,1,0,427477272896AB8E,602.0
MyDogBuster,2009-07-01,08:01:51,879,2,699300,-,1,0,2F7B2A389E452119,602.0
MyDogBuster,2009-07-01,08:02:17,933,2,699300,-,1,0,610C807510116E2C,602.0
MyDogBuster,2009-07-01,08:06:04,957,2,699300,-,1,0,35A0F1EF238DD449,668.0
MyDogBuster,2009-07-01,08:06:23,999,2,699300,-,1,0,399F93EDD7CAFBF0,668.0
MyDogBuster,2009-07-01,08:07:31,877,2,699301,-,1,0,41E9A7E9A720DB97,667.0
MyDogBuster,2009-07-01,08:08:00,945,2,699301,-,1,0,0BD9E45C1340DF22,668.0
MyDogBuster,2009-07-01,08:09:24,951,2,699301,-,1,0,4057964242E43098,600.0
MyDogBuster,2009-07-01,08:09:43,955,2,699301,-,1,0,18BC1D9158793EF5,600.0
MyDogBuster,2009-07-01,08:11:53,827,2,699302,-,1,0,BF42225CC4C3CF7F,602.0
MyDogBuster,2009-07-01,08:12:18,873,2,699302,-,1,0,E672A533A49F6499,601.0
MyDogBuster,2009-07-01,08:17:10,987,2,699302,-,1,0,08F758494C96F6F4,666.0
MyDogBuster,2009-07-01,08:17:29,805,2,699303,-,1,0,4573BCD27F3F8470,666.0
MyDogBuster,2009-07-01,08:18:38,831,2,699303,-,1,0,4D6835ACBCB1788F,667.0
MyDogBuster,2009-07-01,08:19:08,879,2,699303,-,1,0,2849DFFD61B6144A,668.0
MyDogBuster,2009-07-01,08:19:26,901,2,699303,-,1,0,62E9484E30647610,602.0
MyDogBuster,2009-07-01,08:19:45,949,2,699303,-,1,0,F919882324575DD0,602.0
MyDogBuster,2009-07-01,08:21:53,951,2,699303,-,1,0,98376D931A8FD476,601.0
MyDogBuster,2009-07-01,08:22:19,955,2,699303,-,1,0,B7253B2DF541A316,602.0
MyDogBuster,2009-07-01,08:28:17,961,2,699303,-,1,0,82112A6336D309E2,667.0
MyDogBuster,2009-07-01,08:28:36,833,2,699304,-,1,0,A73710544B525243,667.0
MyDogBuster,2009-07-01,08:29:26,917,2,699304,-,1,0,51CD02BE553C60EB,600.0
MyDogBuster,2009-07-01,08:29:45,849,2,699304,-,1,0,9940ACC92FDD5806,667.0
MyDogBuster,2009-07-01,08:29:46,831,2,699305,-,1,0,F9B669B411461EA6,601.0
MyDogBuster,2009-07-01,08:30:15,887,2,699304,-,1,0,D9F7DEF40CA7E0BB,668.0
MyDogBuster,2009-07-01,08:31:55,847,2,699305,-,1,0,1EC0B0C0E1FFC606,602.0
MyDogBuster,2009-07-01,08:32:21,861,2,699305,-,1,0,0DCEBCA0E16692A6,602.0
MyDogBuster,2009-07-01,08:39:25,907,2,699305,-,1,0,435B00FDAAFA872D,668.0
MyDogBuster,2009-07-01,08:39:28,867,2,699306,-,1,0,9CE61FD8347B51F6,602.0
MyDogBuster,2009-07-01,08:39:44,801,2,699306,-,1,0,3A0F135451705192,668.0
MyDogBuster,2009-07-01,08:39:46,941,2,699306,-,1,0,24EE2EE0F36163FD,600.0
MyDogBuster,2009-07-01,08:40:52,893,2,699306,-,1,0,21BF2E73600EBFB9,667.0
MyDogBuster,2009-07-01,08:41:22,975,2,699306,-,1,0,ED3F48473BCBB16A,667.0
MyDogBuster,2009-07-01,08:41:56,983,2,699306,-,1,0,AF3E4062CC9F850B,601.0
MyDogBuster,2009-07-01,08:42:21,993,2,699306,-,1,0,504CBA519EDD761F,600.0
MyDogBuster,2009-07-01,08:49:28,919,2,699307,-,1,0,41445E8CBCD0F344,600.0
MyDogBuster,2009-07-01,08:49:48,839,2,699308,-,1,0,7D0D8EB2B29F520B,602.0
MyDogBuster,2009-07-01,08:50:31,843,2,699307,-,1,0,345891BBD171EDA7,667.0
MyDogBuster,2009-07-01,08:50:50,975,2,699307,-,1,0,7394799C9EE90C8A,667.0
MyDogBuster,2009-07-01,08:51:58,957,2,699308,-,1,0,C2B97D35DB8F226E,602.0
MyDogBuster,2009-07-01,08:52:00,867,2,699308,-,1,0,24D71D317F4449BA,668.0
MyDogBuster,2009-07-01,08:52:23,987,2,699308,-,1,0,9C0582F007131D8F,602.0
MyDogBuster,2009-07-01,08:52:29,879,2,699308,-,1,0,1023F20C5F061EE0,667.0
MyDogBuster,2009-07-01,08:59:30,811,2,699309,-,1,0,5FE2ABE7484FBBCC,602.0
MyDogBuster,2009-07-01,08:59:48,895,2,699309,-,1,0,D210801BE8FB7BC8,600.0
MyDogBuster,2009-07-01,09:01:39,919,2,699309,-,1,0,F8C563EBEB7B5CEB,668.0
MyDogBuster,2009-07-01,09:01:58,885,2,699310,-,1,0,B66FA3F643150D0B,600.0
MyDogBuster,2009-07-01,09:01:59,955,2,699309,-,1,0,FD0906B394D9C732,669.0
MyDogBuster,2009-07-01,09:02:24,951,2,699310,-,1,0,3396FF7AD8DBF5AB,601.0
MyDogBuster,2009-07-01,09:03:06,917,2,699310,-,1,0,A2335D20298A6AA4,666.0
MyDogBuster,2009-07-01,09:03:36,811,2,699311,-,1,0,BD59FA75A0C00F77,667.0
MyDogBuster,2009-07-01,09:09:31,895,2,699311,-,1,0,C9FA9617832427A6,601.0
MyDogBuster,2009-07-01,09:09:50,993,2,699311,-,1,0,0C7544E125146266,602.0
MyDogBuster,2009-07-01,09:12:00,923,2,699312,-,1,0,F79AB0724CBE3CEB,602.0
MyDogBuster,2009-07-01,09:12:26,977,2,699312,-,1,0,860BBE5AB60A349C,602.0
MyDogBuster,2009-07-01,09:12:46,887,2,699312,-,1,0,4B825203DFB332D2,667.0
MyDogBuster,2009-07-01,09:13:05,899,2,699312,-,1,0,DF3385BCB0F0ED13,667.0
MyDogBuster,2009-07-01,09:14:14,817,2,699313,-,1,0,928CAED832809E79,668.0
MyDogBuster,2009-07-01,09:14:43,855,2,699313,-,1,0,58EF65C84CA728A3,667.0
MyDogBuster,2009-07-01,09:19:32,867,2,699313,-,1,0,6FA09C8BDB370FE6,601.0
MyDogBuster,2009-07-01,09:19:51,937,2,699313,-,1,0,73B35E8E7A02496C,601.0
MyDogBuster,2009-07-01,09:22:02,939,2,699313,-,1,0,5E98F51D71D8B2BC,602.0
MyDogBuster,2009-07-01,09:22:28,815,2,699314,-,1,0,EB47CC4569134F4E,602.0
MyDogBuster,2009-07-01,09:23:53,837,2,699314,-,1,0,D2467ECB9445DD50,667.0
MyDogBuster,2009-07-01,09:24:12,935,2,699314,-,1,0,73343A345566C95B,667.0
MyDogBuster,2009-07-01,09:25:20,995,2,699314,-,1,0,D4D75A35DE1508FB,666.0
MyDogBuster,2009-07-01,09:25:51,873,2,699315,-,1,0,1AE2D64CB4628596,668.0
MyDogBuster,2009-07-01,09:29:34,921,2,699315,-,1,0,8EE5011F800B4495,602.0
MyDogBuster,2009-07-01,09:29:52,923,2,699316,-,1,0,8F43EA2E284C2FAB,602.0
MyDogBuster,2009-07-01,09:32:03,865,2,699317,-,1,0,5CBFA8D5C1C590C1,602.0
MyDogBuster,2009-07-01,09:32:29,889,2,699317,-,1,0,45F57AF2561D789A,601.0
MyDogBuster,2009-07-01,09:35:00,939,2,699317,-,1,0,6ADB87FA36583CB5,667.0
MyDogBuster,2009-07-01,09:35:19,949,2,699317,-,1,0,EF0A9F38CF2FB886,667.0
MyDogBuster,2009-07-01,09:36:28,991,2,699317,-,1,0,60AB067D6056C36B,668.0
MyDogBuster,2009-07-01,09:37:00,861,2,699319,-,1,0,20F0BD890DAF4B28,669.0
MyDogBuster,2009-07-01,09:39:35,909,2,699319,-,1,0,2DA8F96EDB6EF546,601.0
MyDogBuster,2009-07-01,09:39:54,993,2,699319,-,1,0,6F40A6543322148E,602.0
MyDogBuster,2009-07-01,09:42:05,877,2,699321,-,1,0,8222ECC9A0071B10,602.0
MyDogBuster,2009-07-01,09:42:31,895,2,699321,-,1,0,3F8CAF4AA3A840F0,602.0
MyDogBuster,2009-07-01,09:46:08,937,2,699321,-,1,0,5825BA0FEB15F7E4,668.0
MyDogBuster,2009-07-01,09:46:27,987,2,699321,-,1,0,ACDE52C6E4757A16,668.0
MyDogBuster,2009-07-01,09:47:36,991,2,699321,-,1,0,D518EC883E37C277,668.0
MyDogBuster,2009-07-01,09:48:06,857,2,699322,-,1,0,50497AFDBA237D03,666.0
MyDogBuster,2009-07-01,09:49:37,859,2,699323,-,1,0,7E4CB9273E03F1CD,602.0
MyDogBuster,2009-07-01,09:49:55,871,2,699323,-,1,0,F9F500DFEBDC4335,601.0
MyDogBuster,2009-07-01,09:52:06,939,2,699323,-,1,0,2B419D87D4EC8DF7,601.0
MyDogBuster,2009-07-01,09:52:32,973,2,699323,-,1,0,B28D9A2174679C02,601.0
MyDogBuster,2009-07-01,09:57:15,981,2,699323,-,1,0,CAB07777615C0C5A,667.0
MyDogBuster,2009-07-01,09:57:33,985,2,699323,-,1,0,47B10A1D97302F80,666.0
MyDogBuster,2009-07-01,09:58:43,875,2,699324,-,1,0,92B10CEDACDF348C,667.0
MyDogBuster,2009-07-01,09:59:14,859,2,699325,-,1,0,7337950312A8BB69,668.0
MyDogBuster,2009-07-01,09:59:39,867,2,699325,-,1,0,68EBA063552F4199,602.0
MyDogBuster,2009-07-01,09:59:57,937,2,699325,-,1,0,F783AB02878817F6,602.0
MyDogBuster,2009-07-01,10:02:08,955,2,699325,-,1,0,BC1E521DCC0AA0EE,602.0
MyDogBuster,2009-07-01,10:02:34,957,2,699325,-,1,0,03849E84D2B40987,602.0
MyDogBuster,2009-07-01,10:08:22,981,2,699325,-,1,0,D18697676A009B10,667.0
MyDogBuster,2009-07-01,10:08:41,999,2,699325,-,1,0,AD4D2F56D56735CE,668.0
MyDogBuster,2009-07-01,10:09:39,873,2,699326,-,1,0,B1207FBFB2499FCE,601.0
MyDogBuster,2009-07-01,10:09:50,813,2,699326,-,1,0,E8FC1301611E2A83,667.0
MyDogBuster,2009-07-01,10:09:58,941,2,699326,-,1,0,A60F8493898A0726,601.0
MyDogBuster,2009-07-01,10:10:21,831,2,699326,-,1,0,2AC8EBDB4067E75A,667.0
MyDogBuster,2009-07-01,10:12:09,823,2,699327,-,1,0,3D08F013C61A0086,601.0
MyDogBuster,2009-07-01,10:12:36,913,2,699327,-,1,0,9A772AC6E7F34CFC,602.0
MyDogBuster,2009-07-01,10:19:30,961,2,699327,-,1,0,7C3D39AE226F22B8,668.0
MyDogBuster,2009-07-01,10:19:41,825,2,699328,-,1,0,9714F47C2585B0BB,602.0
MyDogBuster,2009-07-01,10:19:48,979,2,699327,-,1,0,EE4CF167DC504AF2,667.0
MyDogBuster,2009-07-01,10:19:59,801,2,699329,-,1,0,7FD9CCD429534507,602.0
MyDogBuster,2009-07-01,10:20:57,839,2,699328,-,1,0,32EF1076BAFF2C09,667.0
MyDogBuster,2009-07-01,10:21:28,855,2,699329,-,1,0,350E5B1B10E7711A,668.0
MyDogBuster,2009-07-01,10:22:11,861,2,699329,-,1,0,16B720DEF5B8F310,602.0
MyDogBuster,2009-07-01,10:22:37,821,2,699330,-,1,0,96B3CD02E268DE35,601.0
MyDogBuster,2009-07-01,10:29:42,861,2,699330,-,1,0,3FE7643169221FAE,601.0
MyDogBuster,2009-07-01,10:30:00,893,2,699330,-,1,0,0A28CCB79B0FEFBB,601.0
MyDogBuster,2009-07-01,10:30:36,833,2,699330,-,1,0,DF71620ADFBE5573,666.0
MyDogBuster,2009-07-01,10:30:56,887,2,699330,-,1,0,A288F84596279A1F,668.0
MyDogBuster,2009-07-01,10:32:04,917,2,699330,-,1,0,B0E77C8E40677F87,667.0
MyDogBuster,2009-07-01,10:32:13,843,2,699331,-,1,0,1E2630E2AD1F635A,602.0
MyDogBuster,2009-07-01,10:32:35,927,2,699330,-,1,0,40583CFE8E13ABDE,667.0
MyDogBuster,2009-07-01,10:32:39,871,2,699331,-,1,0,3195F4CB7639C85C,602.0
MyDogBuster,2009-07-01,10:39:44,913,2,699331,-,1,0,A10C4E4E9B3153FE,602.0
MyDogBuster,2009-07-01,10:40:01,969,2,699331,-,1,0,5D28F3725E63418A,601.0
MyDogBuster,2009-07-01,10:41:43,979,2,699331,-,1,0,4C7791C7809AFAAE,667.0
MyDogBuster,2009-07-01,10:42:02,999,2,699331,-,1,0,9340D3E34E2DDAD7,666.0
MyDogBuster,2009-07-01,10:42:14,843,2,699332,-,1,0,04A37AD378CCAECE,601.0
MyDogBuster,2009-07-01,10:42:40,837,2,699333,-,1,0,38CE0C4A190F8436,601.0
MyDogBuster,2009-07-01,10:43:11,813,2,699332,-,1,0,3F7163A235FF5E9B,667.0
MyDogBuster,2009-07-01,10:43:42,879,2,699332,-,1,0,31C279DCA55D904C,667.0
MyDogBuster,2009-07-01,10:49:45,877,2,699333,-,1,0,6407EFB157EC802E,601.0
MyDogBuster,2009-07-01,10:50:03,889,2,699333,-,1,0,1B38E933E89C7B8B,602.0
MyDogBuster,2009-07-01,10:52:16,955,2,699333,-,1,0,D56D312060E23124,602.0
MyDogBuster,2009-07-01,10:52:42,833,2,699334,-,1,0,9A45D8B06572AABD,602.0
MyDogBuster,2009-07-01,10:52:50,895,2,699333,-,1,0,65F644A61BE6DD7D,667.0
MyDogBuster,2009-07-01,10:53:09,921,2,699333,-,1,0,5B6817A59C334E5E,667.0
MyDogBuster,2009-07-01,10:54:19,861,2,699334,-,1,0,F24CCD70CAB024B1,668.0
MyDogBuster,2009-07-01,10:54:50,917,2,699334,-,1,0,581542C4320CFFBB,668.0
MyDogBuster,2009-07-01,10:59:47,885,2,699335,-,1,0,6F898ABE3DFDAF56,602.0
MyDogBuster,2009-07-01,11:00:04,969,2,699335,-,1,0,DA72B4113F916618,601.0
MyDogBuster,2009-07-01,11:02:17,979,2,699335,-,1,0,60352396ED6DB172,601.0
MyDogBuster,2009-07-01,11:02:43,945,2,699336,-,1,0,12D123C9121D30DA,601.0
MyDogBuster,2009-07-01,11:03:57,993,2,699336,-,1,0,808DE09B6F6BB7B0,667.0
MyDogBuster,2009-07-01,11:04:17,847,2,699337,-,1,0,84966AD88D1213DF,668.0
MyDogBuster,2009-07-01,11:05:26,871,2,699337,-,1,0,93E95211C226820B,667.0
MyDogBuster,2009-07-01,11:05:57,889,2,699337,-,1,0,0E10D77F295DD869,667.0
MyDogBuster,2009-07-01,11:09:49,997,2,699337,-,1,0,844AB7BD9CD8C301,602.0
MyDogBuster,2009-07-01,11:10:05,827,2,699338,-,1,0,728894DF016915F1,602.0
MyDogBuster,2009-07-01,11:12:19,875,2,699338,-,1,0,AAD0386D6248939E,602.0
MyDogBuster,2009-07-01,11:12:45,885,2,699338,-,1,0,D105604F3546A711,602.0
MyDogBuster,2009-07-01,11:15:05,835,2,699339,-,1,0,DD22B68A74557458,668.0
MyDogBuster,2009-07-01,11:15:24,861,2,699339,-,1,0,D60C871A070AC34B,667.0
MyDogBuster,2009-07-01,11:16:33,873,2,699339,-,1,0,E472ECA63CEF5573,667.0
MyDogBuster,2009-07-01,11:17:05,919,2,699339,-,1,0,8842014AFF7CB8BB,668.0
MyDogBuster,2009-07-01,11:19:50,961,2,699339,-,1,0,ED5F724D87BD282F,601.0
MyDogBuster,2009-07-01,11:20:07,855,2,699340,-,1,0,09435371EB1FEFCA,602.0
MyDogBuster,2009-07-01,11:22:21,909,2,699340,-,1,0,78FEE33CDA78A094,602.0
MyDogBuster,2009-07-01,11:22:47,989,2,699340,-,1,0,AFA8F13B34820437,602.0
MyDogBuster,2009-07-01,11:26:12,829,2,699341,-,1,0,EE3C80A0BC554666,667.0
MyDogBuster,2009-07-01,11:26:32,885,2,699341,-,1,0,130D2BD8B0AFCD62,668.0
MyDogBuster,2009-07-01,11:27:41,931,2,699341,-,1,0,ED44376DC817C00F,668.0
MyDogBuster,2009-07-01,11:28:13,945,2,699341,-,1,0,992AEAF32266768B,668.0
MyDogBuster,2009-07-01,11:29:51,807,2,699342,-,1,0,56D77811E77A860F,601.0
MyDogBuster,2009-07-01,11:30:07,859,2,699343,-,1,0,BFA51C17F09F9AF2,600.0
MyDogBuster,2009-07-01,11:32:22,861,2,699343,-,1,0,CAC3B298EFE14D73,602.0
MyDogBuster,2009-07-01,11:32:48,883,2,699343,-,1,0,06796CBEAF93BD22,602.0
MyDogBuster,2009-07-01,11:37:20,891,2,699343,-,1,0,815F19D1F44ADD5F,668.0
MyDogBuster,2009-07-01,11:37:38,973,2,699343,-,1,0,FA455D2ACBCA14E5,666.0
MyDogBuster,2009-07-01,11:38:48,993,2,699343,-,1,0,B1D50B233882A2BE,667.0
MyDogBuster,2009-07-01,11:39:20,869,2,699344,-,1,0,A7BB1C56C43D7EEE,668.0
MyDogBuster,2009-07-01,11:39:52,875,2,699344,-,1,0,A609BE9F1D8D1460,601.0
MyDogBuster,2009-07-01,11:40:09,897,2,699344,-,1,0,3FE16BA00AB95815,602.0
MyDogBuster,2009-07-01,11:42:24,909,2,699344,-,1,0,67F0B942418D6DE4,602.0
MyDogBuster,2009-07-01,11:42:50,959,2,699344,-,1,0,5DAD0A4807D87F7E,602.0
MyDogBuster,2009-07-01,11:48:26,995,2,699344,-,1,0,B28A0E08A6752533,666.0
MyDogBuster,2009-07-01,11:48:46,837,2,699345,-,1,0,333F3E7A675C49BA,668.0
MyDogBuster,2009-07-01,11:49:53,801,2,699346,-,1,0,C431C0B5D054E7A5,601.0
MyDogBuster,2009-07-01,11:49:56,885,2,699345,-,1,0,5B5E3E0C69AA0270,668.0
MyDogBuster,2009-07-01,11:50:11,815,2,699346,-,1,0,B72F510A28108C0D,602.0
MyDogBuster,2009-07-01,11:50:28,997,2,699345,-,1,0,F549A2612B861442,668.0
MyDogBuster,2009-07-01,11:52:25,857,2,699346,-,1,0,8AA322833DEB82A8,601.0
MyDogBuster,2009-07-01,11:52:51,941,2,699346,-,1,0,EBCAFEED26F327BA,601.0
MyDogBuster,2009-07-01,11:59:34,987,2,699346,-,1,0,B60E0A7455020334,668.0
MyDogBuster,2009-07-01,11:59:52,993,2,699346,-,1,0,9154D4DF1553BDA7,666.0
MyDogBuster,2009-07-01,11:59:55,979,2,699347,-,1,0,BF0D590E6D044944,602.0
MyDogBuster,2009-07-01,12:00:12,959,2,699348,-,1,0,37593F210F87C987,601.0
MyDogBuster,2009-07-01,12:01:03,837,2,699348,-,1,0,BB7E673783F2EC9A,667.0
MyDogBuster,2009-07-01,12:01:35,999,2,699348,-,1,0,66E91B3ECC1A8E01,667.0
MyDogBuster,2009-07-01,12:02:27,855,2,699349,-,1,0,8EFD4823E570EB7F,602.0
MyDogBuster,2009-07-01,12:02:53,885,2,699349,-,1,0,8DB0F3EAB6DA344A,602.0
MyDogBuster,2009-07-01,12:09:55,997,2,699349,-,1,0,815DA1A77249A7A5,601.0
MyDogBuster,2009-07-01,12:10:13,801,2,699350,-,1,0,1968E7C3201C5621,601.0
MyDogBuster,2009-07-01,12:10:41,931,2,699349,-,1,0,FF116D14E9614758,667.0
MyDogBuster,2009-07-01,12:11:00,985,2,699349,-,1,0,44D206B65614D681,668.0
MyDogBuster,2009-07-01,12:12:11,845,2,699350,-,1,0,B87653B4C81E20B4,668.0
MyDogBuster,2009-07-01,12:12:28,987,2,699350,-,1,0,797814C9122C55B0,601.0
MyDogBuster,2009-07-01,12:12:43,851,2,699350,-,1,0,40A50186BA10B7ED,668.0
MyDogBuster,2009-07-01,12:12:54,975,2,699351,-,1,0,36A653EAF4EC7E63,601.0
MyDogBuster,2009-07-01,12:19:57,843,2,699352,-,1,0,7A4CECC499DDC81A,602.0
MyDogBuster,2009-07-01,12:20:14,959,2,699352,-,1,0,DEEFCBDC876E977B,601.0
