MyDogBuster,2008-11-19,20:18:33,743,2,570244,-,1,0,18CA29101AEC266B,3195.0
MyDogBuster,2008-11-19,20:19:05,433,2,570243,-,1,0,D2803D4C970180BC,3273.0
MyDogBuster,2008-11-19,20:19:15,775,2,570243,-,1,0,A19064BDC6B638A1,3262.0
MyDogBuster,2008-11-19,20:22:26,625,2,570241,-,1,0,D68770B96B221185,5453.0
MyDogBuster,2008-11-19,20:24:39,495,2,570242,-,1,0,EEDEB3E973A1F868,4587.0
MyDogBuster,2008-11-19,20:26:33,863,2,570244,-,1,0,CCD43BF67CE3DC71,3674.0
mdettweiler,2008-11-19,20:26:56,805,2,570245,-,1,0,DC6729904C5A598F,2568.0
MyDogBuster,2008-11-19,20:27:08,783,2,570243,-,1,0,A366170C0110AE5F,3735.0
MyDogBuster,2008-11-19,20:27:14,451,2,570243,-,1,0,2EDDA931D28D416A,3762.0
MyDogBuster,2008-11-19,20:29:51,467,2,570242,-,1,0,EB489C604379FFDC,5360.0
MyDogBuster,2008-11-19,20:32:04,585,2,570242,-,1,0,93909A52D7DEE903,4573.0
MyDogBuster,2008-11-19,20:34:43,875,2,570244,-,1,0,C72692E1337F6A71,4164.0
MyDogBuster,2008-11-19,20:35:07,789,2,570243,-,1,0,F6151732A5E1A5E5,4214.0
mdettweiler,2008-11-19,20:35:07,979,2,570245,-,1,0,E2C1646F906A70EC,2526.0
MyDogBuster,2008-11-19,20:35:10,453,2,570243,-,1,0,7805AE62969B21DC,4238.0
MyDogBuster,2008-11-19,20:37:17,515,2,570242,-,1,0,715DD34BA58D31DF,5266.0
MyDogBuster,2008-11-19,20:39:29,675,2,570242,-,1,0,359A6C511F44D844,4562.0
MyDogBuster,2008-11-19,20:42:51,885,2,570244,-,1,0,C624D4AB7CEFB069,4652.0
mdettweiler,2008-11-19,20:43:18,587,2,570246,-,1,0,B17C54AF58C3B448,2480.0
MyDogBuster,2008-11-19,20:43:21,825,2,570243,-,1,0,92268A1A13220CD5,4707.0
MyDogBuster,2008-11-19,20:43:39,489,2,570243,-,1,0,9D9D4429C5CD9872,4747.0
MyDogBuster,2008-11-19,20:44:42,633,2,570242,-,1,0,6A994C2AEA2B7FFD,5145.0
MyDogBuster,2008-11-19,20:46:54,441,2,570245,-,1,0,05B1EDE38CD38EFE,4547.0
MyDogBuster,2008-11-19,20:51:06,903,2,570244,-,1,0,194A6E93673103E4,5147.0
mdettweiler,2008-11-19,20:51:29,891,2,570246,-,1,0,A091AAC40A6C0771,2467.0
MyDogBuster,2008-11-19,20:51:29,453,2,570244,-,1,0,6B3083E3B6E010B8,5195.0
MyDogBuster,2008-11-19,20:52:08,411,2,570245,-,1,0,29D0288200EAD272,5029.0
MyDogBuster,2008-11-19,20:54:18,589,2,570245,-,1,0,E7D2EAB22AC0188E,4530.0
MyDogBuster,2008-11-19,20:59:34,585,2,570245,-,1,0,4C20B99551F33E9C,4913.0
mdettweiler,2008-11-19,20:59:40,523,2,570247,-,1,0,D289F6B2DB609F64,2473.0
MyDogBuster,2008-11-19,21:00:55,565,2,570243,-,1,0,FB8D46964CAA8C66,5782.0
MyDogBuster,2008-11-19,21:01:44,867,2,570245,-,1,0,7A9D7EE0CC6B2D2B,4513.0
MyDogBuster,2008-11-19,21:06:59,925,2,570245,-,1,0,CC56CEF6F6D1EF8F,4811.0
MyDogBuster,2008-11-19,21:07:28,507,2,570245,-,1,0,41874B1D1120393A,5647.0
MyDogBuster,2008-11-19,21:07:42,475,2,570245,-,1,0,2F70ACCC8FB59254,5691.0
mdettweiler,2008-11-19,21:07:55,715,2,570247,-,1,0,F05333D052513265,2459.0
MyDogBuster,2008-11-19,21:09:08,485,2,570246,-,1,0,7BC3B2D97E5D6BD1,4493.0
MyDogBuster,2008-11-19,21:09:34,465,2,570245,-,1,0,F73128DC449D48DE,5816.0
MyDogBuster,2008-11-19,21:14:25,495,2,570246,-,1,0,ECE7BB44DF9607CF,4718.0
MyDogBuster,2008-11-19,21:15:09,697,2,570245,-,1,0,E4720B593761FE4B,5626.0
MyDogBuster,2008-11-19,21:15:28,655,2,570245,-,1,0,4541003FFB591EAC,5679.0
mdettweiler,2008-11-19,21:16:05,449,2,570248,-,1,0,4245FC98593B4B51,2458.0
MyDogBuster,2008-11-19,21:16:33,585,2,570246,-,1,0,4D0422C30FEF1490,4481.0
MyDogBuster,2008-11-19,21:17:45,645,2,570245,-,1,0,C537DAE258E6DD39,5829.0
MyDogBuster,2008-11-19,21:21:52,747,2,570246,-,1,0,9BFF9B0CFA21CC00,4615.0
MyDogBuster,2008-11-19,21:22:55,507,2,570246,-,1,0,DD372BEDE3AD0CDB,5038.0
MyDogBuster,2008-11-19,21:23:09,551,2,570246,-,1,0,B724CEA84651F5E2,5042.0
MyDogBuster,2008-11-19,21:23:58,861,2,570246,-,1,0,FA75DA9C6CC73654,4463.0
mdettweiler,2008-11-19,21:24:15,633,2,570248,-,1,0,21481FE005C68A70,2457.0
MyDogBuster,2008-11-19,21:25:51,537,2,570246,-,1,0,7DDF918AF3F4C2A9,5213.0
MyDogBuster,2008-11-19,21:29:17,441,2,570247,-,1,0,C261C5F72FD69205,4511.0
MyDogBuster,2008-11-19,21:30:44,707,2,570246,-,1,0,91B2E08421E593E2,5270.0
MyDogBuster,2008-11-19,21:30:45,737,2,570246,-,1,0,256A40EE3261B32C,5264.0
MyDogBuster,2008-11-19,21:31:23,511,2,570247,-,1,0,20834DF852E9F86A,4450.0
mdettweiler,2008-11-19,21:32:29,963,2,570248,-,1,0,0B662054FEE81285,2460.0
MyDogBuster,2008-11-19,21:34:00,741,2,570246,-,1,0,A6BE7CC037169370,5456.0
MyDogBuster,2008-11-19,21:36:43,633,2,570247,-,1,0,E2165D698F7D7CB2,4457.0
MyDogBuster,2008-11-19,21:38:19,941,2,570246,-,1,0,51BC4591EC78903D,5238.0
MyDogBuster,2008-11-19,21:38:36,921,2,570246,-,1,0,39398D62DDB6E96A,5269.0
MyDogBuster,2008-11-19,21:38:47,649,2,570247,-,1,0,130CC9DA41ABCD96,4448.0
MyDogBuster,2008-11-19,21:53:39,603,2,570247,-,1,0,532265EF0F34DB74,5664.0
MyDogBuster,2008-11-19,21:53:39,741,2,570247,-,1,0,EED3FA0846013E8D,5191.0
MyDogBuster,2008-11-19,21:53:39,975,2,570247,-,1,0,683B516E06D7BA21,4895.0
MyDogBuster,2008-11-19,21:53:41,617,2,570248,-,1,0,EFB7E8E292EC788B,4452.0
MyDogBuster,2008-11-19,21:53:44,531,2,570247,-,1,0,8FA3869FA00466E6,5711.0
MyDogBuster,2008-11-19,21:54:05,939,2,570247,-,1,0,6AF47A82D8290456,5054.0
MyDogBuster,2008-11-19,21:54:05,599,2,570248,-,1,0,84621385CAFC6F1C,4608.0
MyDogBuster,2008-11-19,21:54:17,693,2,570247,-,1,0,F5E34C3C4BB671DB,5265.0
MyDogBuster,2008-11-19,21:54:18,429,2,570247,-,1,0,FBF656E5DACF5CC6,6197.0
MyDogBuster,2008-11-19,21:54:18,595,2,570247,-,1,0,D0A630CEC81C355D,5714.0
mdettweiler,2008-11-19,21:54:29,795,2,570249,-,1,0,B358713108339945,2794.0
mdettweiler,2008-11-19,21:57:55,975,2,570249,-,1,0,F903116302987E6F,2510.0
MyDogBuster,2008-11-19,21:58:49,873,2,570247,-,1,0,7C2B288C41868CDB,5495.0
MyDogBuster,2008-11-19,21:59:03,879,2,570248,-,1,0,13EE1D9A30DC26D8,4461.0
MyDogBuster,2008-11-19,22:01:01,467,2,570248,-,1,0,B04E1BB049F86A10,5154.0
MyDogBuster,2008-11-19,22:01:05,893,2,570248,-,1,0,504D42CD25742328,4451.0
MyDogBuster,2008-11-19,22:02:29,423,2,570248,-,1,0,49304E0BCB91DF8E,5266.0
MyDogBuster,2008-11-19,22:06:29,481,2,570249,-,1,0,ACC855A7AAF7BE26,4461.0
mdettweiler,2008-11-19,22:06:41,821,2,570250,-,1,0,BED282A4910480A4,2546.0
MyDogBuster,2008-11-19,22:06:58,533,2,570248,-,1,0,ECA01955CB3410CD,5508.0
MyDogBuster,2008-11-19,22:08:30,507,2,570249,-,1,0,00B819B5DDC2A19F,4452.0
MyDogBuster,2008-11-19,22:08:32,747,2,570248,-,1,0,31DD9C56F1260F61,5111.0
MyDogBuster,2008-11-19,22:10:17,623,2,570248,-,1,0,DA7C279E61322695,5246.0
mdettweiler,2008-11-19,23:41:19,465,2,570251,-,1,0,CCB3689E64D6513D,7730.0
mdettweiler,2008-11-19,23:41:20,555,2,570252,-,1,0,EB21B08CB40F563C,6411.0
mdettweiler,2008-11-19,23:41:20,593,2,570252,-,1,0,DF4DB1817A91A61C,6411.0
mdettweiler,2008-11-19,23:41:20,765,2,570252,-,1,0,1FA7F57F65E67E00,6205.0
mdettweiler,2008-11-19,23:41:20,699,2,570253,-,1,0,82B611F86E8EA97C,5679.0
MyDogBuster,2008-11-19,23:41:22,897,2,570248,-,1,0,22C248DF8F17CD46,10216.0
MyDogBuster,2008-11-19,23:41:23,741,2,570249,-,1,0,6DBFBEF384982F32,9235.0
MyDogBuster,2008-11-19,23:41:23,909,2,570249,-,1,0,9A6B7917D584C133,8774.0
MyDogBuster,2008-11-19,23:41:23,587,2,570250,-,1,0,4C5165E08BF4816F,8308.0
MyDogBuster,2008-11-19,23:41:23,995,2,570250,-,1,0,48C53105C1B9E43B,7839.0
MyDogBuster,2008-11-19,23:41:23,741,2,570251,-,1,0,5D8EF00BD5C9D5B6,7367.0
MyDogBuster,2008-11-19,23:41:23,855,2,570251,-,1,0,C867957144C12D35,6460.0
MyDogBuster,2008-11-19,23:41:23,453,2,570252,-,1,0,2481F987EFC762ED,6426.0
MyDogBuster,2008-11-19,23:41:23,595,2,570253,-,1,0,3CD71C1D976C63D1,5934.0
MyDogBuster,2008-11-19,23:41:23,877,2,570253,-,1,0,575AB4A9D7433F29,5466.0
MyDogBuster,2008-11-19,23:41:35,661,2,570249,-,1,0,652A3F431DB4F9C8,9591.0
MyDogBuster,2008-11-19,23:41:35,807,2,570249,-,1,0,51D54929BD5B63D2,9147.0
MyDogBuster,2008-11-19,23:41:36,401,2,570250,-,1,0,56B4EFF189FE6424,8703.0
MyDogBuster,2008-11-19,23:41:36,791,2,570250,-,1,0,73D2B013343B1A56,8258.0
MyDogBuster,2008-11-19,23:41:36,459,2,570251,-,1,0,53F82B9E4F968F3A,7813.0
MyDogBuster,2008-11-19,23:41:36,775,2,570251,-,1,0,8446236C91673DEE,7369.0
MyDogBuster,2008-11-19,23:41:36,819,2,570251,-,1,0,F23D0B7DA3198FD1,6476.0
MyDogBuster,2008-11-19,23:41:36,825,2,570251,-,1,0,CC9EFEB25C249A16,6475.0
MyDogBuster,2008-11-19,23:41:36,411,2,570253,-,1,0,C90DFC68D30F3DB4,6031.0
MyDogBuster,2008-11-19,23:41:36,859,2,570253,-,1,0,020D1870590B6CF0,5586.0
MyDogBuster,2008-11-19,23:41:36,457,2,570249,-,1,0,ECE46119F1ABB55E,10207.0
MyDogBuster,2008-11-19,23:41:36,781,2,570249,-,1,0,7E5C1927F79C79B8,9234.0
MyDogBuster,2008-11-19,23:41:37,921,2,570249,-,1,0,24EB4B795209AD23,8769.0
MyDogBuster,2008-11-19,23:41:37,707,2,570250,-,1,0,70C16600B48D403B,8309.0
MyDogBuster,2008-11-19,23:41:37,453,2,570251,-,1,0,44F9828DA0F4CC6F,7852.0
MyDogBuster,2008-11-19,23:41:37,733,2,570251,-,1,0,FBB8D83305C991E3,7398.0
MyDogBuster,2008-11-19,23:41:37,609,2,570252,-,1,0,C7948694647B32A2,6418.0
MyDogBuster,2008-11-19,23:41:37,669,2,570252,-,1,0,F8E0EE41B4ED980D,6418.0
MyDogBuster,2008-11-19,23:41:37,405,2,570253,-,1,0,631E611954457717,6036.0
MyDogBuster,2008-11-19,23:41:37,861,2,570253,-,1,0,F2664A4CBCD5F57C,5585.0
MyDogBuster,2008-11-19,23:41:42,535,2,570249,-,1,0,2162CF064E58B322,9728.0
MyDogBuster,2008-11-19,23:41:42,669,2,570249,-,1,0,0F0150AF1A9E7E20,9283.0
MyDogBuster,2008-11-19,23:41:43,865,2,570249,-,1,0,1F21117DDF8FED9B,8838.0
MyDogBuster,2008-11-19,23:41:43,581,2,570250,-,1,0,23C04525D4F81450,8392.0
MyDogBuster,2008-11-19,23:41:43,951,2,570250,-,1,0,3698C5F68F109F5E,7946.0
MyDogBuster,2008-11-19,23:41:43,673,2,570251,-,1,0,35F56FB51FFD5793,7500.0
MyDogBuster,2008-11-19,23:41:43,859,2,570251,-,1,0,9D58024A9F9AFE57,6459.0
MyDogBuster,2008-11-19,23:41:43,447,2,570252,-,1,0,399CF7406C65CD7A,6458.0
MyDogBuster,2008-11-19,23:41:43,857,2,570252,-,1,0,4A9944EB812298E7,6160.0
MyDogBuster,2008-11-19,23:41:43,675,2,570253,-,1,0,D773B8C5B97D04CC,5714.0
MyDogBuster,2008-11-19,23:41:44,875,2,570248,-,1,0,A1745606B32F0280,10685.0
MyDogBuster,2008-11-19,23:41:44,565,2,570249,-,1,0,A68F9A12B900C5EE,9649.0
MyDogBuster,2008-11-19,23:41:44,861,2,570249,-,1,0,D82CCEF8FF785A86,9130.0
MyDogBuster,2008-11-19,23:41:44,575,2,570250,-,1,0,2079B63894D9F508,8639.0
MyDogBuster,2008-11-19,23:41:44,833,2,570250,-,1,0,229B56CC53D08630,8153.0
MyDogBuster,2008-11-19,23:41:44,669,2,570251,-,1,0,75F8E9B41FB6FEAE,7664.0
MyDogBuster,2008-11-19,23:41:44,489,2,570252,-,1,0,AD990A3C50C0CDF7,6446.0
MyDogBuster,2008-11-19,23:41:44,497,2,570252,-,1,0,357BFD8B48CFE118,6446.0
MyDogBuster,2008-11-19,23:41:45,825,2,570252,-,1,0,C22D5E9FE1BD5460,6176.0
MyDogBuster,2008-11-19,23:41:45,817,2,570253,-,1,0,D21E03F2FC12698A,5687.0
MyDogBuster,2008-11-19,23:49:02,1001,2,570254,-,1,0,A0D53D6DB3F7126A,448.0
MyDogBuster,2008-11-19,23:49:07,643,2,570255,-,1,0,C8E87F660A4BB14E,452.0
MyDogBuster,2008-11-19,23:49:09,503,2,570254,-,1,0,68872348413CA580,468.0
MyDogBuster,2008-11-19,23:49:10,587,2,570256,-,1,0,3CCEBF4B974A2184,450.0
MyDogBuster,2008-11-19,23:50:12,487,2,570257,-,1,0,E821E50CA167F0AC,510.0
mdettweiler,2008-11-19,23:50:47,885,2,570253,-,1,0,C7B8A94A0B10AA62,569.0
MyDogBuster,2008-11-19,23:56:27,405,2,570255,-,1,0,5F99CB3EB176067E,893.0
MyDogBuster,2008-11-20,00:10:38,735,2,570255,-,1,0,3B18EB8C2730F940,1743.0
MyDogBuster,2008-11-20,00:10:38,783,2,570255,-,1,0,9E978EF8AF13BD96,1743.0
mdettweiler,2008-11-20,00:10:54,915,2,570253,-,1,0,4A703214600FB797,1776.0
mdettweiler,2008-11-20,00:10:54,999,2,570253,-,1,0,C908E5174E14EBA4,1775.0
MyDogBuster,2008-11-20,00:10:59,609,2,570256,-,1,0,CCB5B610833353C8,1758.0
MyDogBuster,2008-11-20,00:10:59,615,2,570256,-,1,0,DA79D4602E7A08DF,1758.0
MyDogBuster,2008-11-20,00:11:12,507,2,570254,-,1,0,25B86E3207B49C5F,1791.0
MyDogBuster,2008-11-20,00:11:12,617,2,570254,-,1,0,B75FA8C6FFB20BDB,1791.0
MyDogBuster,2008-11-20,00:11:17,411,2,570255,-,1,0,B1A478A3B137025D,1783.0
MyDogBuster,2008-11-20,00:11:17,489,2,570255,-,1,0,64B2E8390DDC7113,1783.0
MyDogBuster,2008-11-20,00:11:24,501,2,570257,-,1,0,A4B452C13D0AC362,1782.0
MyDogBuster,2008-11-20,00:11:24,645,2,570257,-,1,0,E75E63CDB50EA5E6,1782.0
MyDogBuster,2008-11-20,00:11:31,629,2,570256,-,1,0,1E22420DDC932184,1790.0
MyDogBuster,2008-11-20,00:11:39,873,2,570255,-,1,0,241ACEA3EC1DE164,1804.0
MyDogBuster,2008-11-20,00:12:27,645,2,570254,-,1,0,2A3F6A6AC4E616C3,1866.0
MyDogBuster,2008-11-20,00:15:40,711,2,570257,-,1,0,649E458CC859EECB,2037.0
MyDogBuster,2008-11-20,00:18:42,541,2,570255,-,1,0,E8677E50E3E8211B,2228.0
MyDogBuster,2008-11-20,00:18:56,653,2,570256,-,1,0,088E9CF042E5CD98,2235.0
MyDogBuster,2008-11-20,00:19:18,895,2,570255,-,1,0,A587A6E62C821941,2263.0
MyDogBuster,2008-11-20,00:20:12,705,2,570254,-,1,0,D7B49C92AB573BBE,2331.0
mdettweiler,2008-11-20,00:21:13,435,2,570254,-,1,0,66C23E56C22D8E63,2394.0
MyDogBuster,2008-11-20,00:23:59,829,2,570257,-,1,0,4729FEDF32AF9DA6,2536.0
MyDogBuster,2008-11-20,00:26:07,585,2,570255,-,1,0,84B21E14B3B83BFF,2673.0
MyDogBuster,2008-11-20,00:26:22,825,2,570256,-,1,0,630DC2ECC4E8B04F,2681.0
mdettweiler,2008-11-20,00:26:38,501,2,570254,-,1,0,4196A752935B5C7A,2719.0
MyDogBuster,2008-11-20,00:26:51,921,2,570255,-,1,0,1AB930070930E13A,2715.0
MyDogBuster,2008-11-20,00:28:01,767,2,570254,-,1,0,F8C86F5FE35A607D,2799.0
MyDogBuster,2008-11-20,00:32:14,901,2,570257,-,1,0,667B7D335A27CF09,3031.0
MyDogBuster,2008-11-20,00:33:32,691,2,570255,-,1,0,63FAD053FDC3C247,3117.0
MyDogBuster,2008-11-20,00:33:48,947,2,570256,-,1,0,C3C204907CE9121F,3126.0
MyDogBuster,2008-11-20,00:34:29,437,2,570256,-,1,0,8150C6D79C001A22,3173.0
mdettweiler,2008-11-20,00:34:57,915,2,570258,-,1,0,38D6E91586C047AD,2650.0
MyDogBuster,2008-11-20,00:35:56,861,2,570254,-,1,0,F08092C80692FCCF,3274.0
MyDogBuster,2008-11-20,00:40:32,465,2,570258,-,1,0,46F26098858EAD58,3529.0
MyDogBuster,2008-11-20,00:40:57,775,2,570255,-,1,0,1FF0820C384746C5,3562.0
MyDogBuster,2008-11-20,00:41:13,975,2,570256,-,1,0,16B0BA79EBC404C3,3571.0
MyDogBuster,2008-11-20,00:42:10,485,2,570256,-,1,0,E8E86848D07DB34F,3634.0
MyDogBuster,2008-11-20,00:43:38,887,2,570254,-,1,0,4AC3EA8812472535,3736.0
mdettweiler,2008-11-20,00:44:42,633,2,570259,-,1,0,FC914CBAECECBB1A,2029.0
MyDogBuster,2008-11-20,00:48:21,793,2,570255,-,1,0,9A9662C92ED32CCD,4006.0
MyDogBuster,2008-11-20,00:48:39,489,2,570257,-,1,0,7C43BA4264C16698,4017.0
MyDogBuster,2008-11-20,00:48:41,471,2,570258,-,1,0,02F335F4FBE88E7E,4018.0
MyDogBuster,2008-11-20,00:49:49,525,2,570256,-,1,0,0BAB80DB0A9BAE20,4093.0
MyDogBuster,2008-11-20,00:51:29,981,2,570254,-,1,0,E1F354518BA01534,4207.0
mdettweiler,2008-11-20,00:54:07,645,2,570259,-,1,0,09F3BDF67E0E1546,2594.0
MyDogBuster,2008-11-20,00:55:48,891,2,570255,-,1,0,634AD6A44B52B187,4453.0
MyDogBuster,2008-11-20,00:56:05,507,2,570257,-,1,0,85AF3F729B144FF3,4463.0
MyDogBuster,2008-11-20,00:56:52,503,2,570258,-,1,0,D2F9BAA9D409567A,4508.0
MyDogBuster,2008-11-20,00:57:28,569,2,570256,-,1,0,FDB56319C96F26AA,4552.0
MyDogBuster,2008-11-20,00:59:13,993,2,570254,-,1,0,7D94EBF05614D4A3,4671.0
MyDogBuster,2008-11-20,01:03:11,567,2,570258,-,1,0,71A7065F80768DA2,4449.0
mdettweiler,2008-11-20,01:03:19,445,2,570261,-,1,0,E084AD17F59234FA,2465.0
MyDogBuster,2008-11-20,01:03:31,777,2,570258,-,1,0,455D7A4C63F2AF8E,4461.0
MyDogBuster,2008-11-20,01:05:05,507,2,570258,-,1,0,8567DB84ED5BAFDC,5001.0
MyDogBuster,2008-11-20,01:05:13,621,2,570258,-,1,0,E2B4303FD35D188B,4566.0
MyDogBuster,2008-11-20,01:07:09,725,2,570258,-,1,0,EC00DBC42C6C70A6,4680.0
MyDogBuster,2008-11-20,01:10:36,921,2,570258,-,1,0,13CF4735CE9C2D09,4449.0
MyDogBuster,2008-11-20,01:10:56,649,2,570259,-,1,0,26BF7BE856215118,3597.0
mdettweiler,2008-11-20,01:12:09,735,2,570261,-,1,0,EEC1F1867E6692C9,2731.0
MyDogBuster,2008-11-20,01:12:49,945,2,570258,-,1,0,239B0056E42CD5B1,3732.0
MyDogBuster,2008-11-20,01:13:20,803,2,570258,-,1,0,87B8743B37D3C763,4988.0
MyDogBuster,2008-11-20,01:15:01,693,2,570259,-,1,0,4CE69456E06D51B7,3829.0
MyDogBuster,2008-11-20,01:18:02,741,2,570259,-,1,0,D899D6B03DFD32A6,4005.0
MyDogBuster,2008-11-20,01:18:21,663,2,570259,-,1,0,648E714786510115,4042.0
mdettweiler,2008-11-20,01:20:21,581,2,570262,-,1,0,C998DFFF1792E71F,2724.0
MyDogBuster,2008-11-20,01:20:31,963,2,570258,-,1,0,4E6710C97EA3E1C5,4193.0
MyDogBuster,2008-11-20,01:21:37,961,2,570259,-,1,0,32A47D30FED41503,4213.0
MyDogBuster,2008-11-20,01:22:56,735,2,570259,-,1,0,684A93B47A0742D3,4304.0
MyDogBuster,2008-11-20,01:25:26,765,2,570259,-,1,0,124CD9F4D9AC1489,4449.0
MyDogBuster,2008-11-20,01:25:48,479,2,570260,-,1,0,41B28CE0D79F3DC6,4457.0
MyDogBuster,2008-11-20,01:28:07,525,2,570260,-,1,0,F4C40EDD5D321CFD,4588.0
mdettweiler,2008-11-20,01:28:25,675,2,570263,-,1,0,6A6AF22312451943,2624.0
MyDogBuster,2008-11-20,01:30:01,405,2,570260,-,1,0,653507A6E3D39942,4717.0
MyDogBuster,2008-11-20,01:30:41,593,2,570260,-,1,0,3242DCC097EFE47F,4694.0
MyDogBuster,2008-11-20,01:32:52,665,2,570260,-,1,0,F5FBFA6EC3811368,4450.0
MyDogBuster,2008-11-20,01:33:13,795,2,570260,-,1,0,EDA7541D4EB42DE9,4457.0
MyDogBuster,2008-11-20,01:36:12,819,2,570260,-,1,0,AB5DF37973851472,4615.0
mdettweiler,2008-11-20,01:36:34,555,2,570264,-,1,0,C4A587B77192D01B,2547.0
MyDogBuster,2008-11-20,01:37:48,633,2,570260,-,1,0,683304B68C4D7594,4928.0
MyDogBuster,2008-11-20,01:38:29,825,2,570260,-,1,0,AD4635C4D43D3833,4697.0
MyDogBuster,2008-11-20,01:40:16,559,2,570261,-,1,0,3E43F013D2B87676,4449.0
MyDogBuster,2008-11-20,01:40:38,571,2,570261,-,1,0,B5A0CF8F627F42BB,4456.0
mdettweiler,2008-11-20,01:44:42,959,2,570264,-,1,0,0A059E2DE40F0656,2488.0
MyDogBuster,2008-11-20,01:45:18,861,2,570261,-,1,0,F336D27E0716AFE9,4707.0
MyDogBuster,2008-11-20,01:45:36,469,2,570261,-,1,0,EFDACA8BA90C28D1,4897.0
MyDogBuster,2008-11-20,01:46:13,877,2,570261,-,1,0,10B71A5834AA751B,4692.0
MyDogBuster,2008-11-20,01:47:41,423,2,570262,-,1,0,4983795EAA2B194A,4450.0
MyDogBuster,2008-11-20,01:48:05,495,2,570262,-,1,0,4B85A37E2857C04D,4457.0
mdettweiler,2008-11-20,01:52:50,411,2,570265,-,1,0,FF74B29CF73FFB1F,2976.0
MyDogBuster,2008-11-20,01:53:14,937,2,570261,-,1,0,33EBB0003B2C77A4,4860.0
MyDogBuster,2008-11-20,01:54:04,623,2,570262,-,1,0,09C8B3E95AE204C0,4689.0
MyDogBuster,2008-11-20,01:54:10,555,2,570262,-,1,0,B1FD39FC68846865,4781.0
MyDogBuster,2008-11-20,01:55:07,741,2,570262,-,1,0,48E4FA5199617BFE,4450.0
MyDogBuster,2008-11-20,01:55:30,801,2,570262,-,1,0,355506D5724932F7,4457.0
mdettweiler,2008-11-20,02:00:58,465,2,570265,-,1,0,B678AAE23BAD2A2B,3464.0
MyDogBuster,2008-11-20,02:00:59,651,2,570262,-,1,0,3306B77CC593D48B,4827.0
MyDogBuster,2008-11-20,02:01:44,493,2,570263,-,1,0,1D28750016290227,4686.0
MyDogBuster,2008-11-20,02:02:35,745,2,570263,-,1,0,3F498EB17F0A2290,4454.0
MyDogBuster,2008-11-20,02:02:58,775,2,570263,-,1,0,57820CFFD116B441,4459.0
MyDogBuster,2008-11-20,02:03:29,825,2,570262,-,1,0,15F47E24B068F670,4879.0
MyDogBuster,2008-11-20,02:08:40,861,2,570263,-,1,0,4B0D413F8A887F71,4799.0
mdettweiler,2008-11-20,02:09:05,535,2,570265,-,1,0,00C18B3C225E0FF5,3951.0
MyDogBuster,2008-11-20,02:09:26,503,2,570264,-,1,0,2EFB28C65138EB94,4677.0
MyDogBuster,2008-11-20,02:10:01,615,2,570264,-,1,0,1E63D68BAB893B73,4453.0
MyDogBuster,2008-11-20,02:10:24,639,2,570264,-,1,0,9A3B197736676CB8,4459.0
MyDogBuster,2008-11-20,02:12:51,993,2,570263,-,1,0,C50089CEAAE283C4,4982.0
MyDogBuster,2008-11-20,02:16:23,663,2,570264,-,1,0,E8405BA4626B48A6,4771.0
MyDogBuster,2008-11-20,02:17:09,909,2,570264,-,1,0,EA8A0715344AB26F,4676.0
mdettweiler,2008-11-20,02:17:13,649,2,570265,-,1,0,A3D13E7C7E313EF8,4438.0
MyDogBuster,2008-11-20,02:17:26,917,2,570264,-,1,0,32D452FFD04A6114,4455.0
MyDogBuster,2008-11-20,02:17:50,831,2,570266,-,1,0,FA5FA0C09169AA15,4460.0
MyDogBuster,2008-11-20,02:21:57,737,2,570264,-,1,0,2A6E950DFDB82670,5069.0
MyDogBuster,2008-11-20,02:24:08,833,2,570266,-,1,0,03D5774B314E751B,4743.0
MyDogBuster,2008-11-20,02:24:50,921,2,570266,-,1,0,DCA67CB91F284EFD,4661.0
MyDogBuster,2008-11-20,02:24:50,923,2,570266,-,1,0,9B2191D4F6186C92,4454.0
MyDogBuster,2008-11-20,02:25:15,945,2,570266,-,1,0,8D6ED5C5CB6DE48C,4459.0
mdettweiler,2008-11-20,02:25:19,667,2,570265,-,1,0,5169397AD0126E9D,4924.0
MyDogBuster,2008-11-20,02:31:01,867,2,570266,-,1,0,C2E39E3537C94778,5148.0
MyDogBuster,2008-11-20,02:31:55,445,2,570267,-,1,0,0D0C0ADFEEEF7F09,4715.0
MyDogBuster,2008-11-20,02:32:16,543,2,570267,-,1,0,C7AA9D8B3E1FF851,4454.0
MyDogBuster,2008-11-20,02:32:31,453,2,570267,-,1,0,7F2456AF2AFE3B73,4650.0
MyDogBuster,2008-11-20,02:32:41,579,2,570267,-,1,0,6E706237C75D8581,4460.0
mdettweiler,2008-11-20,02:33:28,721,2,570265,-,1,0,4D8F90B6A743CDA4,5413.0
MyDogBuster,2008-11-20,02:39:41,825,2,570267,-,1,0,956241A8648908C8,4455.0
MyDogBuster,2008-11-20,02:39:43,781,2,570267,-,1,0,F84986F8AE6DC9F1,4686.0
MyDogBuster,2008-11-20,02:39:49,1001,2,570266,-,1,0,8D2A81175E3AACBD,5220.0
MyDogBuster,2008-11-20,02:40:07,945,2,570267,-,1,0,836E88549985E6C2,4459.0
MyDogBuster,2008-11-20,02:40:14,793,2,570267,-,1,0,BC9FCB7ADA476D60,4638.0
mdettweiler,2008-11-20,02:41:36,741,2,570265,-,1,0,9383E912DF852E5E,5901.0
MyDogBuster,2008-11-20,02:47:06,485,2,570268,-,1,0,720CEFB118943011,4454.0
