gd_barnes,2009-03-14,02:54:32,333,2,706863,-,1,0,7ADAE6BC3CF987B7,3829.0
gd_barnes,2009-03-14,02:56:18,315,2,706862,-,1,0,6169F5CC77C60D72,3948.0
gd_barnes,2009-03-14,02:56:22,321,2,706866,-,1,0,482E8DE0FD20CDC4,3822.0
gd_barnes,2009-03-14,02:56:34,339,2,706881,-,1,0,99F7F5C4E55742EF,3367.0
gd_barnes,2009-03-14,02:57:45,315,2,706864,-,1,0,3D92D0891417C5D5,3951.0
gd_barnes,2009-03-14,02:58:12,345,2,706866,-,1,0,450F0BBB42F7DB76,3836.0
gd_barnes,2009-03-14,03:00:16,327,2,706868,-,1,0,7C92B55050775545,3834.0
gd_barnes,2009-03-14,03:00:28,333,2,706868,-,1,0,D463E2180D2A587E,3820.0
gd_barnes,2009-03-14,03:01:04,333,2,706874,-,1,0,0B4D61E23E55E209,3827.0
gd_barnes,2009-03-14,03:02:17,345,2,706875,-,1,0,9505116DBA3944C8,3837.0
gd_barnes,2009-03-14,03:04:09,315,2,706877,-,1,0,AF7A36AF79285986,3835.0
gd_barnes,2009-03-14,03:04:21,339,2,706899,-,1,0,6984C8813BDAB0C2,3368.0
gd_barnes,2009-03-14,03:06:41,345,2,706881,-,1,0,13834B10963DD598,3820.0
gd_barnes,2009-03-14,03:07:19,345,2,706882,-,1,0,ECD6A563D4F01729,3831.0
gd_barnes,2009-03-14,03:07:48,321,2,706910,-,1,0,6BF17A2E3B397A8D,3367.0
gd_barnes,2009-03-14,03:09:05,345,2,706890,-,1,0,A89E9FEA6188BFCA,3820.0
gd_barnes,2009-03-14,03:09:28,339,2,706883,-,1,0,257573F812DA0CC7,3950.0
gd_barnes,2009-03-14,03:10:55,315,2,706886,-,1,0,49077D2DA0CC43F5,3952.0
gd_barnes,2009-03-14,03:10:59,327,2,706898,-,1,0,61C104762FF8B169,3836.0
gd_barnes,2009-03-14,03:13:01,327,2,706900,-,1,0,D172F1B78A4A5F08,3831.0
gd_barnes,2009-03-14,03:13:13,327,2,706901,-,1,0,51F2A87F2C9294A5,3820.0
gd_barnes,2009-03-14,03:13:49,321,2,706902,-,1,0,0FA7F18CA13C481F,3827.0
gd_barnes,2009-03-14,03:15:04,315,2,706906,-,1,0,60AA4D9AE656C84D,3837.0
gd_barnes,2009-03-14,03:15:34,339,2,706933,-,1,0,BA2C14AF8F7FD3A3,3368.0
gd_barnes,2009-03-14,03:16:56,333,2,706910,-,1,0,55C0C7EE51C67714,3834.0
gd_barnes,2009-03-14,03:19:01,345,2,706939,-,1,0,F5575EC9C535C3ED,3367.0
gd_barnes,2009-03-14,03:19:26,345,2,706911,-,1,0,AE86B69BD1169883,3822.0
gd_barnes,2009-03-14,03:20:05,321,2,706913,-,1,0,B1EF580E06C03553,3831.0
gd_barnes,2009-03-14,03:21:49,315,2,706925,-,1,0,54F4EE3B6B363DB7,3821.0
gd_barnes,2009-03-14,03:22:38,321,2,706921,-,1,0,8AA1D6D14DE33409,3953.0
gd_barnes,2009-03-14,03:23:46,315,2,706935,-,1,0,B7365A7AFA176F49,3836.0
gd_barnes,2009-03-14,03:24:06,339,2,706931,-,1,0,10F462F3EB5B9012,3954.0
gd_barnes,2009-03-14,03:25:47,339,2,706936,-,1,0,9AA20E7D7B8A5AB8,3832.0
gd_barnes,2009-03-14,03:25:58,345,2,706936,-,1,0,54FB8DDE7CA206AA,3822.0
gd_barnes,2009-03-14,03:26:35,333,2,706938,-,1,0,D235159B18DFCF7D,3827.0
gd_barnes,2009-03-14,03:26:47,339,2,706959,-,1,0,C0ACB9021877316F,3368.0
gd_barnes,2009-03-14,03:27:52,333,2,706944,-,1,0,C29627A4D0AC1D71,3838.0
gd_barnes,2009-03-14,03:29:44,321,2,706946,-,1,0,6909552B784C6DD8,3835.0
gd_barnes,2009-03-14,03:30:14,315,2,706971,-,1,0,006387AB9F1A8449,3367.0
gd_barnes,2009-03-14,03:32:09,327,2,706946,-,1,0,4B5FB2BE90FC0CBD,3820.0
gd_barnes,2009-03-14,03:32:52,345,2,706954,-,1,0,604DBC78D80E8E8E,3833.0
gd_barnes,2009-03-14,03:34:33,315,2,706960,-,1,0,54ED38AC943CCADF,3820.0
gd_barnes,2009-03-14,03:35:49,333,2,706955,-,1,0,5959BA0FD815F9F8,3952.0
gd_barnes,2009-03-14,03:36:33,345,2,706966,-,1,0,24B23E9E8668A2FC,3836.0
gd_barnes,2009-03-14,03:37:16,321,2,706965,-,1,0,BFD2FC7239967B23,3952.0
gd_barnes,2009-03-14,03:38:01,339,2,706989,-,1,0,E0195C0CAD841A8E,3367.0
gd_barnes,2009-03-14,03:38:35,339,2,706973,-,1,0,6742B6FEA82A05A4,3833.0
gd_barnes,2009-03-14,03:38:42,315,2,706975,-,1,0,B01B4D3C4243CFC2,3822.0
gd_barnes,2009-03-14,03:39:20,321,2,706978,-,1,0,BAD0353E6BBA1DCC,3827.0
gd_barnes,2009-03-14,03:40:40,315,2,706980,-,1,0,9159F12CECA52465,3838.0
gd_barnes,2009-03-14,03:41:27,333,2,707063,-,1,0,71F8491BD101BFA0,3366.0
gd_barnes,2009-03-14,03:42:31,327,2,706981,-,1,0,649EAC156CA10AD1,3835.0
gd_barnes,2009-03-14,03:44:53,339,2,706981,-,1,0,B6CE58F77BEB2AC1,3820.0
gd_barnes,2009-03-14,03:45:39,333,2,706983,-,1,0,5226117C40BAFDF6,3834.0
gd_barnes,2009-03-14,03:47:18,321,2,706991,-,1,0,F696A4FEBB4EF9B7,3821.0
gd_barnes,2009-03-14,03:48:59,315,2,706990,-,1,0,4CC6E2A3ECE5B850,3952.0
gd_barnes,2009-03-14,03:49:15,321,2,707263,-,1,0,AF3715B86B91F5AF,3368.0
gd_barnes,2009-03-14,03:49:21,315,2,707069,-,1,0,AA5FF84C85AF95F1,3837.0
gd_barnes,2009-03-14,03:50:27,315,2,706997,-,1,0,2E2898ED5836ECE1,3953.0
gd_barnes,2009-03-14,03:51:22,339,2,707135,-,1,0,3E45C9165D81AA7F,3834.0
gd_barnes,2009-03-14,03:51:26,333,2,707138,-,1,0,2E7990FA8CD2D2DC,3822.0
gd_barnes,2009-03-14,03:52:05,339,2,707168,-,1,0,6CDC196A772EEB43,3826.0
gd_barnes,2009-03-14,03:52:41,345,2,707275,-,1,0,9F13ED8E1A1438A8,3367.0
gd_barnes,2009-03-14,03:53:28,345,2,707206,-,1,0,534012DAC1A75232,3838.0
gd_barnes,2009-03-14,03:55:19,333,2,707256,-,1,0,08767AE3BC70282C,3836.0
gd_barnes,2009-03-14,03:57:37,315,2,707269,-,1,0,00CD60108552E6C1,3820.0
gd_barnes,2009-03-14,03:58:26,315,2,707270,-,1,0,8490E5D686BEE8D8,3834.0
gd_barnes,2009-03-14,04:00:02,327,2,707274,-,1,0,EAF0BB2BA173163A,3820.0
gd_barnes,2009-03-14,04:00:28,339,2,707297,-,1,0,07F54C27AC2EFC61,3367.0
gd_barnes,2009-03-14,04:02:10,327,2,707284,-,1,0,D1BF86DD1D4F9464,3838.0
gd_barnes,2009-03-14,04:02:11,327,2,707273,-,1,0,3435A1A6CBC5BEDF,3953.0
gd_barnes,2009-03-14,04:03:38,321,2,707281,-,1,0,42682CFC16A9673C,3953.0
gd_barnes,2009-03-14,04:03:55,327,2,707304,-,1,0,D97B018AD3DA098C,3367.0
gd_barnes,2009-03-14,04:04:08,315,2,707287,-,1,0,EE7446BF70E28A50,3832.0
gd_barnes,2009-03-14,04:04:11,315,2,707290,-,1,0,6F465C3D4E7A825A,3823.0
gd_barnes,2009-03-14,04:04:51,345,2,707290,-,1,0,205229823A5C6F4B,3827.0
gd_barnes,2009-03-14,04:06:16,315,2,707295,-,1,0,1873EF332163626A,3839.0
gd_barnes,2009-03-14,04:08:07,321,2,707297,-,1,0,FEBA71F2B96F0180,3838.0
gd_barnes,2009-03-14,04:10:22,345,2,707301,-,1,0,96AE678697372262,3821.0
gd_barnes,2009-03-14,04:11:13,321,2,707302,-,1,0,ADA1521C108949A6,3834.0
gd_barnes,2009-03-14,04:11:42,339,2,707333,-,1,0,141C3B352EED0863,3368.0
gd_barnes,2009-03-14,04:12:48,321,2,707305,-,1,0,0C8956034FE56339,3823.0
gd_barnes,2009-03-14,04:14:57,339,2,707315,-,1,0,8993E0EFABCB4CA7,3838.0
gd_barnes,2009-03-14,04:15:08,345,2,707335,-,1,0,C934E6259C3A23B1,3367.0
gd_barnes,2009-03-14,04:15:23,315,2,707309,-,1,0,10B06D478BA545DC,3955.0
gd_barnes,2009-03-14,04:16:50,333,2,707315,-,1,0,748DDE9CCD6478B1,3955.0
gd_barnes,2009-03-14,04:16:54,315,2,707319,-,1,0,164469AAA337DC93,3833.0
gd_barnes,2009-03-14,04:16:56,321,2,707325,-,1,0,534D1BCA2563D9AB,3823.0
gd_barnes,2009-03-14,04:17:37,333,2,707328,-,1,0,F1F1A4352138C129,3828.0
gd_barnes,2009-03-14,04:19:04,315,2,707330,-,1,0,ADFED1826F1624DC,3840.0
gd_barnes,2009-03-14,04:20:55,321,2,707334,-,1,0,7E145E0C67677516,3839.0
gd_barnes,2009-03-14,04:22:55,321,2,707362,-,1,0,B113D17D2401524F,3368.0
gd_barnes,2009-03-14,04:23:06,339,2,707336,-,1,0,775227629989F8CE,3820.0
gd_barnes,2009-03-14,04:24:00,321,2,707337,-,1,0,B930760DD1C3FB98,3835.0
gd_barnes,2009-03-14,04:25:32,339,2,707339,-,1,0,8920EE7E0BA09792,3823.0
gd_barnes,2009-03-14,04:26:22,327,2,707385,-,1,0,72FA3CC97FBBDF8C,3368.0
gd_barnes,2009-03-14,04:27:47,321,2,707342,-,1,0,52D26EBF38CD1E64,3841.0
gd_barnes,2009-03-14,04:28:33,327,2,707340,-,1,0,355591A65CCCBCD5,3955.0
gd_barnes,2009-03-14,04:29:41,321,2,707350,-,1,0,9AE2AC8C5CB2B6F4,3834.0
gd_barnes,2009-03-14,04:29:41,333,2,707355,-,1,0,EF177373CF878D74,3823.0
gd_barnes,2009-03-14,04:30:01,315,2,707347,-,1,0,7C575BCDA7EFDE3E,3955.0
gd_barnes,2009-03-14,04:30:22,339,2,707359,-,1,0,3404A602B390B3A2,3827.0
gd_barnes,2009-03-14,04:31:52,315,2,707378,-,1,0,7A097848484033DD,3840.0
gd_barnes,2009-03-14,04:33:43,333,2,707378,-,1,0,22E316CB1A93AA9F,3839.0
gd_barnes,2009-03-14,04:34:09,345,2,707410,-,1,0,3E6F9F4DC48F9CFD,3368.0
gd_barnes,2009-03-14,04:35:50,327,2,707392,-,1,0,C41366982888A44D,3821.0
gd_barnes,2009-03-14,04:36:48,327,2,707401,-,1,0,713591ED8DCC8560,3836.0
gd_barnes,2009-03-14,04:37:36,339,2,707421,-,1,0,B3555E1C48A44A15,3369.0
gd_barnes,2009-03-14,04:38:16,333,2,707403,-,1,0,F261C0C7DF564925,3823.0
gd_barnes,2009-03-14,04:40:34,321,2,707406,-,1,0,3C981CBA66EC7BD2,3841.0
gd_barnes,2009-03-14,04:41:45,345,2,707404,-,1,0,E0A46E1362B7A6E7,3956.0
gd_barnes,2009-03-14,04:42:26,315,2,707416,-,1,0,F8DB1E257162F144,3824.0
gd_barnes,2009-03-14,04:42:28,321,2,707415,-,1,0,EE4CDA4679C384EF,3833.0
gd_barnes,2009-03-14,04:43:07,345,2,707416,-,1,0,F9DDC033F8EA7E82,3827.0
gd_barnes,2009-03-14,04:43:13,315,2,707410,-,1,0,DFD3422493824A72,3957.0
gd_barnes,2009-03-14,04:44:40,321,2,707421,-,1,0,D9D6CAE59B7DAE4A,3840.0
gd_barnes,2009-03-14,04:45:23,345,2,707436,-,1,0,CA0F96B75E579ABF,3368.0
gd_barnes,2009-03-14,04:46:31,339,2,707423,-,1,0,615EB8E2114C9028,3840.0
gd_barnes,2009-03-14,04:48:33,327,2,707425,-,1,0,CD039D1752FA5CAC,3820.0
gd_barnes,2009-03-14,04:48:50,345,2,707451,-,1,0,C19407E6A4E938EB,3369.0
gd_barnes,2009-03-14,04:49:35,327,2,707429,-,1,0,96B1D9E091CC3BDE,3836.0
gd_barnes,2009-03-14,04:51:00,333,2,707430,-,1,0,3EF5D16B7CE342C1,3822.0
gd_barnes,2009-03-14,04:53:22,321,2,707441,-,1,0,03E78C66E97174F3,3841.0
gd_barnes,2009-03-14,04:54:57,315,2,707435,-,1,0,60A0FA1ECF277FCC,3958.0
gd_barnes,2009-03-14,04:55:11,315,2,707448,-,1,0,A0A49FB3FA1A823A,3825.0
gd_barnes,2009-03-14,04:55:13,321,2,707446,-,1,0,5E7A95AE378A8E0A,3831.0
gd_barnes,2009-03-14,04:55:52,327,2,707449,-,1,0,44ED250ACC4876DC,3827.0
gd_barnes,2009-03-14,04:56:24,321,2,707442,-,1,0,6C55CB6F0778BAD8,3957.0
gd_barnes,2009-03-14,04:56:37,345,2,707469,-,1,0,04A7B88B0D6AC643,3369.0
gd_barnes,2009-03-14,04:57:28,315,2,707454,-,1,0,4F2992CAFA7CE641,3840.0
gd_barnes,2009-03-14,04:59:19,339,2,707455,-,1,0,8024A1EB9DC9C774,3840.0
gd_barnes,2009-03-14,05:00:04,345,2,707482,-,1,0,0B446D0F23B114E3,3369.0
gd_barnes,2009-03-14,05:01:17,327,2,707458,-,1,0,34056784EE2E2211,3820.0
gd_barnes,2009-03-14,05:02:23,345,2,707464,-,1,0,B049EDDA8E4FF0B0,3837.0
gd_barnes,2009-03-14,05:03:45,333,2,707466,-,1,0,E3F8B33880DD3D67,3823.0
gd_barnes,2009-03-14,05:06:10,327,2,707472,-,1,0,D4A194206139DBC0,3840.0
gd_barnes,2009-03-14,05:07:50,315,2,707510,-,1,0,9C7D1E4230A2C3AE,3368.0
gd_barnes,2009-03-14,05:07:56,315,2,707491,-,1,0,A076CDC010834A5D,3825.0
gd_barnes,2009-03-14,05:08:00,315,2,707484,-,1,0,EC541A4AAA65250F,3832.0
gd_barnes,2009-03-14,05:08:09,321,2,707477,-,1,0,F6D6263D947186EE,3958.0
gd_barnes,2009-03-14,05:08:37,327,2,707493,-,1,0,4F009418438BEC16,3826.0
gd_barnes,2009-03-14,05:09:35,321,2,707481,-,1,0,D5562939BDCAB8C0,3957.0
gd_barnes,2009-03-14,05:10:15,345,2,707496,-,1,0,327072F22BB007F4,3840.0
gd_barnes,2009-03-14,05:11:17,333,2,707511,-,1,0,82B84093B58322ED,3369.0
gd_barnes,2009-03-14,05:12:07,327,2,707498,-,1,0,83BE9E2386F4CF71,3840.0
gd_barnes,2009-03-14,05:14:00,327,2,707509,-,1,0,EFB23D7898EB48A4,3818.0
gd_barnes,2009-03-14,05:15:10,339,2,707509,-,1,0,EB3906199C8C5704,3837.0
gd_barnes,2009-03-14,05:16:28,333,2,707510,-,1,0,34C633007A8BE576,3820.0
gd_barnes,2009-03-14,05:18:58,321,2,707511,-,1,0,FA68CC165D1E3D02,3841.0
gd_barnes,2009-03-14,05:19:05,321,2,707535,-,1,0,2BB1F15485966198,3370.0
gd_barnes,2009-03-14,05:20:41,345,2,707520,-,1,0,CB37057BC3235F17,3825.0
gd_barnes,2009-03-14,05:20:46,315,2,707515,-,1,0,40E807EFAAFB5124,3832.0
gd_barnes,2009-03-14,05:21:19,327,2,707512,-,1,0,CFA9A8C7AC175C10,3956.0
gd_barnes,2009-03-14,05:21:22,345,2,707524,-,1,0,9447D0FFFC559843,3825.0
gd_barnes,2009-03-14,05:22:32,327,2,707544,-,1,0,9DA1DAB8BE24A94B,3370.0
gd_barnes,2009-03-14,05:22:47,345,2,707514,-,1,0,85618D5F5969145F,3957.0
gd_barnes,2009-03-14,05:23:04,339,2,707529,-,1,0,28E73ABB80B7082C,3840.0
gd_barnes,2009-03-14,05:24:55,333,2,707534,-,1,0,F92154ED7613BB17,3840.0
gd_barnes,2009-03-14,05:26:44,321,2,707537,-,1,0,3D767E2E13830EDE,3818.0
gd_barnes,2009-03-14,05:27:58,333,2,707538,-,1,0,62E5B9844490B41B,3838.0
gd_barnes,2009-03-14,05:29:13,315,2,707539,-,1,0,BB3A58A5E9FDD64D,3821.0
gd_barnes,2009-03-14,05:30:19,333,2,707574,-,1,0,6017752AF67B6891,3370.0
gd_barnes,2009-03-14,05:31:46,327,2,707545,-,1,0,C790295C5D3B136E,3839.0
gd_barnes,2009-03-14,05:33:27,333,2,707568,-,1,0,32D0A8ECDAEFB8B6,3826.0
gd_barnes,2009-03-14,05:33:32,339,2,707561,-,1,0,1702D3153B99442E,3831.0
gd_barnes,2009-03-14,05:33:46,345,2,707584,-,1,0,D6DC6F96EE21959D,3370.0
gd_barnes,2009-03-14,05:34:08,333,2,707571,-,1,0,6D7D93B829DCA4D3,3826.0
gd_barnes,2009-03-14,05:34:31,327,2,707549,-,1,0,7C212F002F416948,3958.0
gd_barnes,2009-03-14,05:35:52,339,2,707571,-,1,0,9E1513CB6E48A793,3840.0
gd_barnes,2009-03-14,05:35:58,315,2,707570,-,1,0,334D6DAC07F3CB55,3957.0
gd_barnes,2009-03-14,05:37:43,327,2,707573,-,1,0,B98E012B2A185CC3,3840.0
gd_barnes,2009-03-14,05:39:28,339,2,707579,-,1,0,0715CD3EE4954D70,3818.0
gd_barnes,2009-03-14,05:40:45,315,2,707580,-,1,0,32221025B2C92407,3837.0
gd_barnes,2009-03-14,05:41:32,315,2,707607,-,1,0,CAE332957690DC8F,3369.0
gd_barnes,2009-03-14,05:41:58,315,2,707587,-,1,0,6D86FBF9F0B8F4A5,3822.0
gd_barnes,2009-03-14,05:44:34,327,2,707589,-,1,0,CFECB22DA408B0D8,3840.0
gd_barnes,2009-03-14,05:45:00,333,2,707615,-,1,0,C176CB392E5BE29D,3370.0
gd_barnes,2009-03-14,05:46:12,321,2,707591,-,1,0,843CDB0B982101F0,3826.0
gd_barnes,2009-03-14,05:46:18,339,2,707595,-,1,0,F79046C803FB3E03,3830.0
gd_barnes,2009-03-14,05:46:53,333,2,707598,-,1,0,AE7C0A7D1E2C6AA6,3826.0
gd_barnes,2009-03-14,05:47:43,315,2,707590,-,1,0,07501DF306EF7A35,3958.0
gd_barnes,2009-03-14,05:48:41,315,2,707605,-,1,0,8EBB19F989CAFB79,3841.0
gd_barnes,2009-03-14,05:49:10,333,2,707600,-,1,0,CB1D0EA5203D411E,3957.0
gd_barnes,2009-03-14,05:50:31,315,2,707610,-,1,0,E09BA2C54C0B23A5,3840.0
gd_barnes,2009-03-14,05:52:12,315,2,707614,-,1,0,D1E3F4D1E4F2B8AE,3819.0
gd_barnes,2009-03-14,05:52:46,327,2,707644,-,1,0,A631AD2AA8CA2AF1,3369.0
gd_barnes,2009-03-14,05:53:33,315,2,707618,-,1,0,BAB65B5B6A6DFF49,3838.0
gd_barnes,2009-03-14,05:54:43,321,2,707618,-,1,0,F0044A63E3A75272,3823.0
gd_barnes,2009-03-14,05:56:14,315,2,707654,-,1,0,FAB0043F8EC02A5A,3370.0
gd_barnes,2009-03-14,05:57:24,345,2,707620,-,1,0,855C04075FB52689,3842.0
gd_barnes,2009-03-14,05:58:57,327,2,707626,-,1,0,3319E36D8C6AB86B,3826.0
gd_barnes,2009-03-14,05:59:04,345,2,707626,-,1,0,F133015C3116056D,3831.0
gd_barnes,2009-03-14,05:59:38,333,2,707634,-,1,0,DCAD95A174D13DE8,3826.0
gd_barnes,2009-03-14,06:00:55,321,2,707622,-,1,0,0D6A353336509B0C,3958.0
gd_barnes,2009-03-14,06:01:29,315,2,707646,-,1,0,8E7EECFC5185C5D3,3841.0
gd_barnes,2009-03-14,06:02:22,339,2,707635,-,1,0,300773CF191673C7,3958.0
gd_barnes,2009-03-14,06:03:19,333,2,707646,-,1,0,3181D1247B881313,3840.0
gd_barnes,2009-03-14,06:04:01,339,2,707669,-,1,0,BF587A1419F1AB42,3371.0
gd_barnes,2009-03-14,06:04:55,327,2,707658,-,1,0,D64B9F449B318E9C,3818.0
gd_barnes,2009-03-14,06:06:20,315,2,707662,-,1,0,1F4E453F11EDB3F2,3837.0
gd_barnes,2009-03-14,06:07:27,315,2,707664,-,1,0,7356D1B081AAA678,3822.0
gd_barnes,2009-03-14,06:07:28,315,2,707682,-,1,0,3A8CD849E8C17F14,3371.0
gd_barnes,2009-03-14,06:10:12,345,2,707667,-,1,0,5BF6F630D2822679,3842.0
gd_barnes,2009-03-14,06:11:41,333,2,707670,-,1,0,3E48D420F13016BA,3825.0
gd_barnes,2009-03-14,06:11:51,339,2,707675,-,1,0,7A7B59974307488D,3831.0
gd_barnes,2009-03-14,06:12:23,339,2,707677,-,1,0,A98364B7E93413EF,3826.0
gd_barnes,2009-03-14,06:14:07,327,2,707676,-,1,0,11080F00F48CDD73,3958.0
gd_barnes,2009-03-14,06:14:18,345,2,707679,-,1,0,ABD22C8B74183237,3843.0
gd_barnes,2009-03-14,06:15:14,339,2,707701,-,1,0,EEE821B6B1C45BE3,3369.0
gd_barnes,2009-03-14,06:15:34,315,2,707679,-,1,0,52D006A650977B28,3959.0
gd_barnes,2009-03-14,06:16:07,345,2,707685,-,1,0,4BB67E1398A8842F,3840.0
gd_barnes,2009-03-14,06:17:39,321,2,707693,-,1,0,F89D5F881D2C1280,3819.0
gd_barnes,2009-03-14,06:18:42,315,2,707726,-,1,0,FF292039A6580338,3370.0
gd_barnes,2009-03-14,06:19:08,333,2,707694,-,1,0,868F11AC417983F6,3838.0
gd_barnes,2009-03-14,06:20:12,315,2,707695,-,1,0,614F193CA68DB72C,3824.0
gd_barnes,2009-03-14,06:23:01,345,2,707695,-,1,0,D79360AD14B4EABD,3843.0
gd_barnes,2009-03-14,06:24:27,327,2,707706,-,1,0,E0D9434109FBAF59,3826.0
gd_barnes,2009-03-14,06:24:38,315,2,707710,-,1,0,1D69A41E39D4C9A5,3832.0
gd_barnes,2009-03-14,06:25:08,333,2,707718,-,1,0,38D14AA908423EE5,3826.0
gd_barnes,2009-03-14,06:27:07,345,2,707731,-,1,0,9C10951A3928CDDF,3843.0
gd_barnes,2009-03-14,06:27:18,333,2,707714,-,1,0,AA656F10BBC81CC3,3959.0
gd_barnes,2009-03-14,06:28:44,339,2,707729,-,1,0,55658A876BE6F1A5,3957.0
gd_barnes,2009-03-14,06:28:55,339,2,707735,-,1,0,90D23E36F6233172,3840.0
gd_barnes,2009-03-14,06:30:23,327,2,707736,-,1,0,F06630A728377A5D,3819.0
gd_barnes,2009-03-14,06:31:56,315,2,707742,-,1,0,394BAA4DC9D2FD6C,3838.0
gd_barnes,2009-03-14,06:32:57,327,2,707746,-,1,0,BEEE45B9F4051605,3824.0
gd_barnes,2009-03-14,06:35:49,339,2,707751,-,1,0,93FE32ADD9BB0CEF,3843.0
gd_barnes,2009-03-14,06:37:20,327,2,707752,-,1,0,2AE1D97ADC6861EF,3833.0
gd_barnes,2009-03-14,06:37:24,339,2,707753,-,1,0,AF7A5F0AB2243657,3832.0
gd_barnes,2009-03-14,06:37:54,339,2,707761,-,1,0,90FFF311AAD290C0,3826.0
gd_barnes,2009-03-14,06:39:56,333,2,707763,-,1,0,0FAF51B62E0B01DE,3844.0
gd_barnes,2009-03-14,06:40:32,315,2,707762,-,1,0,4C7FA19F022B93BB,3961.0
gd_barnes,2009-03-14,06:41:43,345,2,707766,-,1,0,99652C8A876E689B,3840.0
gd_barnes,2009-03-14,06:41:59,321,2,707765,-,1,0,B9A8E103C23CDC8D,3961.0
gd_barnes,2009-03-14,06:43:09,315,2,707767,-,1,0,748400B079C71637,3821.0
gd_barnes,2009-03-14,06:44:44,339,2,707768,-,1,0,9F2ECB3E1A306672,3839.0
gd_barnes,2009-03-14,06:45:43,321,2,707775,-,1,0,E3E79098FFBCBE85,3825.0
gd_barnes,2009-03-14,06:48:38,339,2,707775,-,1,0,78720BDCF1449CA1,3844.0
gd_barnes,2009-03-14,06:50:12,321,2,707781,-,1,0,63D00A8A2648680B,3834.0
gd_barnes,2009-03-14,06:50:41,327,2,707784,-,1,0,5FFE98DFDF80FD3F,3828.0
gd_barnes,2009-03-14,06:52:45,345,2,707790,-,1,0,C5C71BD294D6FED0,3844.0
gd_barnes,2009-03-14,06:54:31,327,2,707793,-,1,0,0CCD34876B63C3B6,3840.0
gd_barnes,2009-03-14,06:55:53,321,2,707798,-,1,0,68ED6D7001DA5768,3821.0
gd_barnes,2009-03-14,06:56:58,339,2,707779,-,1,0,88337670AB253951,4246.0
gd_barnes,2009-03-14,06:57:32,345,2,707800,-,1,0,9CFC56A992539A19,3839.0
gd_barnes,2009-03-14,06:58:26,339,2,707801,-,1,0,A6579A2D998AE9D8,3823.0
gd_barnes,2009-03-14,07:00:23,321,2,707785,-,1,0,6ED77DDC52D55985,4360.0
gd_barnes,2009-03-14,07:01:26,315,2,707807,-,1,0,4F29BFD56E6127F3,3842.0
gd_barnes,2009-03-14,07:02:01,321,2,707791,-,1,0,55B6DF883688F5CD,4371.0
gd_barnes,2009-03-14,07:02:58,321,2,707810,-,1,0,6D943725D821E11D,3834.0
gd_barnes,2009-03-14,07:03:26,333,2,707811,-,1,0,66A4996C344814EB,3828.0
gd_barnes,2009-03-14,07:05:33,315,2,707814,-,1,0,6749FBC2549A2F7D,3844.0
gd_barnes,2009-03-14,07:07:20,339,2,707819,-,1,0,819CCAB9AE111623,3841.0
gd_barnes,2009-03-14,07:08:38,327,2,707824,-,1,0,EA6ECD0C81426681,3823.0
gd_barnes,2009-03-14,07:10:17,339,2,707809,-,1,0,EC5EFBEF85C39987,4280.0
gd_barnes,2009-03-14,07:10:19,327,2,707829,-,1,0,7C019216E441A635,3839.0
gd_barnes,2009-03-14,07:11:12,339,2,707831,-,1,0,20BA3C618076A0F7,3825.0
gd_barnes,2009-03-14,07:13:37,339,2,707813,-,1,0,4AA67C46FA73BDB2,4362.0
gd_barnes,2009-03-14,07:14:26,345,2,707835,-,1,0,ED320BAECC1937FF,3854.0
gd_barnes,2009-03-14,07:15:08,345,2,707814,-,1,0,F6ACC4EF9177C000,4366.0
gd_barnes,2009-03-14,07:15:55,315,2,707842,-,1,0,6130133851EA7E4E,3844.0
gd_barnes,2009-03-14,07:16:25,321,2,707842,-,1,0,AE139E103C304914,3842.0
gd_barnes,2009-03-14,07:23:32,345,2,707836,-,1,0,9732DC64299A17B1,4311.0
gd_barnes,2009-03-14,07:26:44,321,2,707845,-,1,0,77412D560395E49B,4357.0
gd_barnes,2009-03-14,07:28:17,339,2,707857,-,1,0,3902D03E2D94E593,4363.0
gd_barnes,2009-03-14,07:36:39,315,2,707757,-,1,0,313F92835C071D51,4332.0
gd_barnes,2009-03-14,07:39:55,327,2,707805,-,1,0,357DA699BC5A2440,4357.0
gd_barnes,2009-03-14,07:41:22,327,2,707821,-,1,0,F4191E9A638484B5,4358.0
kar_bon,2009-03-14,16:34:50,315,2,704626,-,1,0,4E757932A6F4DDA1,74248.0
kar_bon,2009-03-14,16:34:51,345,2,704626,-,1,0,19824ED5D5453030,74249.0
kar_bon,2009-03-14,16:34:52,333,2,704628,-,1,0,F869416039D32788,74250.0
kar_bon,2009-03-14,16:34:53,315,2,704631,-,1,0,19E88ACAEB5FE211,74250.0
kar_bon,2009-03-14,16:34:53,345,2,704632,-,1,0,54005D279AF42059,74250.0
kar_bon,2009-03-14,16:34:54,315,2,704635,-,1,0,D7232587EBA28E5B,74250.0
kar_bon,2009-03-14,16:34:55,315,2,704639,-,1,0,DC335D38CEBAE349,74251.0
kar_bon,2009-03-14,16:34:55,315,2,704646,-,1,0,F1ECDEF413E8D6DB,74251.0
kar_bon,2009-03-14,16:34:56,345,2,704649,-,1,0,AA7B798EC2E519F0,74251.0
kar_bon,2009-03-14,16:34:57,339,2,704655,-,1,0,7963E10294F968A4,74252.0
kar_bon,2009-03-14,16:34:57,315,2,704658,-,1,0,5DB4A22F99904C07,74251.0
