MyDogBuster,2009-02-27,06:00:54,1001,2,644394,-,1,0,8120C9F4BE825628,615.0
MyDogBuster,2009-02-27,06:01:08,987,2,644393,-,1,0,9B5FA4E7BA53D2E2,742.0
MyDogBuster,2009-02-27,06:02:05,875,2,644396,-,1,0,A589C8ABCB28E392,554.0
MyDogBuster,2009-02-27,06:02:52,829,2,644395,-,1,0,7047FE6191A83D70,616.0
MyDogBuster,2009-02-27,06:03:02,857,2,644396,-,1,0,44122F83C1CDC5E7,617.0
MyDogBuster,2009-02-27,06:04:36,899,2,644396,-,1,0,BB492B8E3B10B107,553.0
MyDogBuster,2009-02-27,06:04:39,935,2,644396,-,1,0,2592A873B419B7F2,555.0
MyDogBuster,2009-02-27,06:05:47,891,2,644397,-,1,0,477A93324EBE18CE,616.0
MyDogBuster,2009-02-27,06:07:09,993,2,644398,-,1,0,12081AD424B7BD7A,616.0
MyDogBuster,2009-02-27,06:07:31,979,2,644389,-,1,0,A437BBFB498FBE0D,1658.0
MyDogBuster,2009-02-27,06:07:39,857,2,644398,-,1,0,3E3C38C4B5FB9C93,677.0
MyDogBuster,2009-02-27,06:08:18,811,2,644399,-,1,0,1CDF1ECDF56E1C07,616.0
MyDogBuster,2009-02-27,06:08:40,861,2,644399,-,1,0,C7F3C890F38F58D2,616.0
MyDogBuster,2009-02-27,06:09:11,805,2,644393,-,1,0,65D9D4222919B055,1380.0
MyDogBuster,2009-02-27,06:09:28,865,2,644399,-,1,0,3DDF2E006EDA9CAB,616.0
MyDogBuster,2009-02-27,06:09:42,909,2,644399,-,1,0,194A7CA097A4035D,554.0
MyDogBuster,2009-02-27,06:10:54,979,2,644399,-,1,0,9AC36D95FF9B88E0,614.0
MyDogBuster,2009-02-27,06:10:58,819,2,644400,-,1,0,03B455A65BABE5CF,616.0
MyDogBuster,2009-02-27,06:11:08,839,2,644400,-,1,0,894E6A998D0025EE,614.0
MyDogBuster,2009-02-27,06:11:19,915,2,644400,-,1,0,678390A37F3440E4,554.0
MyDogBuster,2009-02-27,06:13:11,929,2,644400,-,1,0,8BC8C7FE02A9CC1D,619.0
MyDogBuster,2009-02-27,06:13:20,817,2,644401,-,1,0,2F02368B67E5C8F9,618.0
MyDogBuster,2009-02-27,06:13:46,887,2,644400,-,1,0,F94C727DCF2FB658,758.0
MyDogBuster,2009-02-27,06:13:51,835,2,644401,-,1,0,C4F4571C23443C76,555.0
MyDogBuster,2009-02-27,06:13:53,861,2,644401,-,1,0,0027CA239D01023D,554.0
MyDogBuster,2009-02-27,06:16:05,877,2,644401,-,1,0,E448693726AD8F41,618.0
MyDogBuster,2009-02-27,06:17:23,889,2,644401,-,1,0,96F639CC59F3E777,614.0
MyDogBuster,2009-02-27,06:17:56,887,2,644402,-,1,0,95A5205DD80A9F8F,617.0
MyDogBuster,2009-02-27,06:18:32,977,2,644402,-,1,0,442CF596CC1A3B8A,614.0
MyDogBuster,2009-02-27,06:18:55,863,2,644404,-,1,0,7D37D1EA54ED2203,554.0
MyDogBuster,2009-02-27,06:18:56,819,2,644403,-,1,0,C7629EA2AA6F7078,616.0
MyDogBuster,2009-02-27,06:19:43,807,2,644404,-,1,0,1AB705749F316965,616.0
MyDogBuster,2009-02-27,06:20:33,979,2,644405,-,1,0,94AEDAB59240A2FA,554.0
MyDogBuster,2009-02-27,06:20:44,893,2,644394,-,1,0,E484170303A823D1,1868.0
MyDogBuster,2009-02-27,06:20:53,891,2,644394,-,1,0,EA16B4E0EE040070,1878.0
MyDogBuster,2009-02-27,06:21:09,875,2,644404,-,1,0,CB8DE15525A66800,615.0
MyDogBuster,2009-02-27,06:21:16,937,2,644405,-,1,0,89553BC87C9CFFCA,618.0
MyDogBuster,2009-02-27,06:21:23,939,2,644405,-,1,0,87568E6EC9E34C40,615.0
MyDogBuster,2009-02-27,06:23:04,1001,2,644406,-,1,0,4DEB04F2C7ACF925,553.0
MyDogBuster,2009-02-27,06:23:09,831,2,644407,-,1,0,7984FE2279D31FF6,556.0
MyDogBuster,2009-02-27,06:23:27,981,2,644405,-,1,0,38FD6A543C571EA5,616.0
MyDogBuster,2009-02-27,06:23:37,881,2,644406,-,1,0,43F7C73F9805EA02,617.0
MyDogBuster,2009-02-27,06:26:26,901,2,644407,-,1,0,DB8921B574CB677C,621.0
MyDogBuster,2009-02-27,06:26:31,891,2,644406,-,1,0,12A97DE8114A7CBE,765.0
MyDogBuster,2009-02-27,06:27:38,845,2,644408,-,1,0,6DEDA90E1D2CE65D,615.0
MyDogBuster,2009-02-27,06:28:09,885,2,644410,-,1,0,AB8F64023BE4AFCC,554.0
MyDogBuster,2009-02-27,06:28:14,991,2,644409,-,1,0,93517CF3FC3F7BBD,618.0
MyDogBuster,2009-02-27,06:28:48,843,2,644410,-,1,0,72952A5D52A95BA8,616.0
MyDogBuster,2009-02-27,06:29:12,945,2,644410,-,1,0,35AEDE76A79798B3,616.0
MyDogBuster,2009-02-27,06:29:48,859,2,644411,-,1,0,450F289C1E9C0CAB,555.0
MyDogBuster,2009-02-27,06:29:59,975,2,644410,-,1,0,434289C068E6196F,616.0
MyDogBuster,2009-02-27,06:30:29,909,2,644401,-,1,0,6005E2FC5A9DB891,1378.0
MyDogBuster,2009-02-27,06:31:23,979,2,644411,-,1,0,3F23A7FAAEB8EE78,614.0
MyDogBuster,2009-02-27,06:31:32,875,2,644412,-,1,0,06CAB0E27237FD6B,616.0
MyDogBuster,2009-02-27,06:31:36,887,2,644412,-,1,0,3EA7026B504BD8EE,613.0
MyDogBuster,2009-02-27,06:32:11,853,2,644403,-,1,0,64611F77F5155AC1,1381.0
MyDogBuster,2009-02-27,06:32:19,893,2,644412,-,1,0,51BDCBDA2D8F7154,555.0
MyDogBuster,2009-02-27,06:32:23,929,2,644412,-,1,0,509027217D829AC4,555.0
MyDogBuster,2009-02-27,06:33:45,977,2,644412,-,1,0,394AC0F9712932DA,618.0
MyDogBuster,2009-02-27,06:33:54,861,2,644413,-,1,0,BE919EA01C97C262,617.0
MyDogBuster,2009-02-27,06:36:44,889,2,644413,-,1,0,E7BE4B28638207E2,619.0
MyDogBuster,2009-02-27,06:37:23,951,2,644413,-,1,0,EE3FCA674E11403E,554.0
MyDogBuster,2009-02-27,06:37:53,937,2,644413,-,1,0,673FC7D5F93A212E,615.0
MyDogBuster,2009-02-27,06:38:31,979,2,644413,-,1,0,8D913A497BA83216,617.0
MyDogBuster,2009-02-27,06:38:41,897,2,644413,-,1,0,A2EFB48DD22747A9,730.0
MyDogBuster,2009-02-27,06:39:01,831,2,644415,-,1,0,39D5EE1901673C95,553.0
MyDogBuster,2009-02-27,06:39:02,815,2,644414,-,1,0,4928518C456CFDB1,614.0
MyDogBuster,2009-02-27,06:39:28,993,2,644414,-,1,0,21EACBFC89D034E6,616.0
MyDogBuster,2009-02-27,06:40:14,861,2,644415,-,1,0,CF3F6EBE606DB929,616.0
MyDogBuster,2009-02-27,06:41:33,983,2,644416,-,1,0,B8B1C14452329614,554.0
MyDogBuster,2009-02-27,06:41:37,847,2,644417,-,1,0,0DA0DB77CC20E90E,554.0
MyDogBuster,2009-02-27,06:41:38,961,2,644415,-,1,0,5FC59FF77A5DA827,615.0
MyDogBuster,2009-02-27,06:41:49,803,2,644416,-,1,0,C64804594268FC94,617.0
MyDogBuster,2009-02-27,06:41:51,825,2,644416,-,1,0,1325D9504D9CEB34,615.0
MyDogBuster,2009-02-27,06:44:01,861,2,644417,-,1,0,BBBFC03F70D4AD65,616.0
MyDogBuster,2009-02-27,06:44:11,901,2,644417,-,1,0,25946C914150D8BE,617.0
MyDogBuster,2009-02-27,06:46:37,949,2,644417,-,1,0,1D09C2C270C88863,554.0
MyDogBuster,2009-02-27,06:47:02,915,2,644417,-,1,0,19E7E09A95C61755,618.0
MyDogBuster,2009-02-27,06:48:09,825,2,644418,-,1,0,1082E51DE20E20E6,616.0
MyDogBuster,2009-02-27,06:48:16,941,2,644418,-,1,0,BB91A8EAB545A890,555.0
MyDogBuster,2009-02-27,06:48:49,881,2,644418,-,1,0,A53F1B21C4EC28E0,618.0
MyDogBuster,2009-02-27,06:49:18,977,2,644418,-,1,0,3E77BBDECBD300D6,616.0
MyDogBuster,2009-02-27,06:49:43,813,2,644419,-,1,0,266A60E34C1E2BF7,615.0
MyDogBuster,2009-02-27,06:50:30,855,2,644419,-,1,0,7EF9557E3903D392,616.0
MyDogBuster,2009-02-27,06:50:47,961,2,644419,-,1,0,216F108E9E335910,554.0
MyDogBuster,2009-02-27,06:50:51,969,2,644419,-,1,0,E852C89F1ED78402,554.0
MyDogBuster,2009-02-27,06:50:59,923,2,644418,-,1,0,43B61CD3B600D15A,738.0
MyDogBuster,2009-02-27,06:51:54,845,2,644420,-,1,0,AFD98C4C565E3471,616.0
MyDogBuster,2009-02-27,06:51:59,943,2,644411,-,1,0,FF274319AC0D7830,1875.0
MyDogBuster,2009-02-27,06:52:06,955,2,644411,-,1,0,00A97D029AD84A2B,1873.0
MyDogBuster,2009-02-27,06:52:07,909,2,644420,-,1,0,823EF6DE4D71B7B9,616.0
MyDogBuster,2009-02-27,06:52:09,875,2,644420,-,1,0,83B78A74896132EC,620.0
MyDogBuster,2009-02-27,06:53:29,919,2,644415,-,1,0,2877B6072F7A39AC,1380.0
MyDogBuster,2009-02-27,06:54:19,927,2,644420,-,1,0,32A4DEB1358E22F2,618.0
MyDogBuster,2009-02-27,06:54:29,953,2,644420,-,1,0,B97DB90AFCEB8A8E,618.0
MyDogBuster,2009-02-27,06:55:12,909,2,644416,-,1,0,5464D1EB8A5772B1,1381.0
MyDogBuster,2009-02-27,06:55:51,983,2,644420,-,1,0,5F5D2607C4D7CC11,554.0
MyDogBuster,2009-02-27,06:57:20,999,2,644420,-,1,0,2C259E47A25D8FA3,618.0
MyDogBuster,2009-02-27,06:57:29,921,2,644421,-,1,0,FD6A3A40A2D9360B,553.0
MyDogBuster,2009-02-27,06:58:24,901,2,644421,-,1,0,C4DC0FD053295A6A,615.0
MyDogBuster,2009-02-27,06:59:06,991,2,644421,-,1,0,AE3A48E456B437CB,617.0
MyDogBuster,2009-02-27,06:59:33,951,2,644422,-,1,0,0A9864A1DD2E46CE,615.0
MyDogBuster,2009-02-27,06:59:59,963,2,644423,-,1,0,F8E374A889705FEE,616.0
MyDogBuster,2009-02-27,07:00:01,873,2,644424,-,1,0,A397FDF05D41C561,554.0
MyDogBuster,2009-02-27,07:00:06,929,2,644424,-,1,0,2A8922E8AE0B5DAC,555.0
MyDogBuster,2009-02-27,07:00:46,837,2,644424,-,1,0,34FC9512AC8F8E3E,616.0
MyDogBuster,2009-02-27,07:02:08,871,2,644425,-,1,0,852FDF76592A9585,615.0
MyDogBuster,2009-02-27,07:02:21,801,2,644426,-,1,0,ED0B7EB7F091AE6C,615.0
MyDogBuster,2009-02-27,07:02:26,833,2,644426,-,1,0,72F89A7B09EAE78D,618.0
MyDogBuster,2009-02-27,07:03:28,947,2,644424,-,1,0,844FA8BCB3CD6D48,749.0
MyDogBuster,2009-02-27,07:04:36,981,2,644426,-,1,0,744D3906FB40BB95,617.0
MyDogBuster,2009-02-27,07:04:45,861,2,644427,-,1,0,52C2DB0583C13BDE,616.0
MyDogBuster,2009-02-27,07:05:04,899,2,644428,-,1,0,5319D3846D695F4A,554.0
MyDogBuster,2009-02-27,07:06:44,975,2,644428,-,1,0,9510AA3A7A23E703,555.0
MyDogBuster,2009-02-27,07:07:39,915,2,644428,-,1,0,1FD26A2F06DEBC69,619.0
MyDogBuster,2009-02-27,07:08:39,855,2,644429,-,1,0,06884E3C0D03CC39,615.0
MyDogBuster,2009-02-27,07:09:15,861,2,644430,-,1,0,FC6C9B10AE3507BB,554.0
MyDogBuster,2009-02-27,07:09:19,885,2,644430,-,1,0,DADD7F5AF0507590,553.0
MyDogBuster,2009-02-27,07:09:24,967,2,644429,-,1,0,01E45D6FF2E1F522,618.0
MyDogBuster,2009-02-27,07:09:48,969,2,644429,-,1,0,A7CE68AA2745CD78,616.0
MyDogBuster,2009-02-27,07:10:15,851,2,644430,-,1,0,E095BCFA28DC0159,616.0
MyDogBuster,2009-02-27,07:11:01,921,2,644430,-,1,0,D7C823AABEDC84B8,615.0
MyDogBuster,2009-02-27,07:12:22,951,2,644430,-,1,0,D98495717A2CEF56,614.0
MyDogBuster,2009-02-27,07:12:35,885,2,644431,-,1,0,86136DA2A045D09D,614.0
MyDogBuster,2009-02-27,07:12:43,889,2,644431,-,1,0,DF2025E6A8455B46,617.0
MyDogBuster,2009-02-27,07:14:19,963,2,644432,-,1,0,BAAA519EA87EC78C,555.0
MyDogBuster,2009-02-27,07:14:53,879,2,644432,-,1,0,8F208D4418E6437C,618.0
MyDogBuster,2009-02-27,07:15:03,903,2,644432,-,1,0,1440EB3EC9C0E95B,618.0
MyDogBuster,2009-02-27,07:15:37,979,2,644431,-,1,0,18A4263685A4CBD1,729.0
MyDogBuster,2009-02-27,07:15:58,995,2,644432,-,1,0,6C3202310E0668E3,554.0
MyDogBuster,2009-02-27,07:16:30,953,2,644426,-,1,0,AE66E6AAF2B32D71,1382.0
MyDogBuster,2009-02-27,07:17:57,871,2,644433,-,1,0,3AE6567115F6F116,618.0
MyDogBuster,2009-02-27,07:18:29,917,2,644434,-,1,0,9FEF058766C5A39B,554.0
MyDogBuster,2009-02-27,07:18:33,1001,2,644434,-,1,0,2A53B6D1D9FC0ECC,554.0
MyDogBuster,2009-02-27,07:18:53,881,2,644434,-,1,0,6C26FF3F166AA677,614.0
MyDogBuster,2009-02-27,07:19:42,825,2,644435,-,1,0,984CEA7743B22B7E,618.0
MyDogBuster,2009-02-27,07:20:04,859,2,644435,-,1,0,821C2615EF2BFE36,616.0
MyDogBuster,2009-02-27,07:20:31,861,2,644435,-,1,0,D1AF0C8809CD7244,617.0
MyDogBuster,2009-02-27,07:21:16,973,2,644435,-,1,0,E012CC982FE4F747,616.0
MyDogBuster,2009-02-27,07:22:36,803,2,644436,-,1,0,660F2AEE90537B08,614.0
MyDogBuster,2009-02-27,07:22:50,843,2,644436,-,1,0,F2FE5DE9E3723611,615.0
MyDogBuster,2009-02-27,07:22:54,973,2,644427,-,1,0,1F893A6C14569287,1662.0
MyDogBuster,2009-02-27,07:22:59,903,2,644436,-,1,0,C391B56C2754A27A,616.0
MyDogBuster,2009-02-27,07:23:12,885,2,644425,-,1,0,83DAE2DF3F9AEC24,1874.0
MyDogBuster,2009-02-27,07:23:20,997,2,644425,-,1,0,B8D3DFDD3444972C,1874.0
MyDogBuster,2009-02-27,07:23:33,905,2,644436,-,1,0,5B9F8BCE97BB01AD,554.0
MyDogBuster,2009-02-27,07:25:12,927,2,644436,-,1,0,BDB9D4A73D3591A0,619.0
MyDogBuster,2009-02-27,07:25:13,895,2,644437,-,1,0,AD6F94F016B24419,555.0
MyDogBuster,2009-02-27,07:25:20,819,2,644437,-,1,0,3A681086146A09A9,617.0
MyDogBuster,2009-02-27,07:27:42,867,2,644438,-,1,0,B6DD248B6826B87B,553.0
MyDogBuster,2009-02-27,07:27:46,987,2,644438,-,1,0,25562D4338458113,553.0
MyDogBuster,2009-02-27,07:27:53,867,2,644437,-,1,0,C1082E75BE7AEF07,736.0
MyDogBuster,2009-02-27,07:28:14,825,2,644438,-,1,0,1A09FBF7D6348889,617.0
MyDogBuster,2009-02-27,07:29:07,1001,2,644438,-,1,0,6126E713B1174418,614.0
MyDogBuster,2009-02-27,07:30:00,873,2,644439,-,1,0,5E5BECB75943B3CB,619.0
MyDogBuster,2009-02-27,07:30:19,885,2,644439,-,1,0,89D6A19F571A3E38,615.0
MyDogBuster,2009-02-27,07:30:47,891,2,644439,-,1,0,0640364EDA40B806,616.0
MyDogBuster,2009-02-27,07:31:32,919,2,644439,-,1,0,43C45316AFDADA45,616.0
MyDogBuster,2009-02-27,07:32:48,885,2,644441,-,1,0,20C1FAB36501FE95,555.0
MyDogBuster,2009-02-27,07:32:51,951,2,644439,-,1,0,A901E84C7E2C3E34,615.0
MyDogBuster,2009-02-27,07:33:05,975,2,644439,-,1,0,CB5EBE62D526B218,615.0
MyDogBuster,2009-02-27,07:33:16,839,2,644440,-,1,0,D554CFFEB9582414,617.0
MyDogBuster,2009-02-27,07:34:27,907,2,644441,-,1,0,E7866CF13F8DC38B,554.0
MyDogBuster,2009-02-27,07:35:28,901,2,644441,-,1,0,4DAAB203458C350A,616.0
MyDogBuster,2009-02-27,07:35:38,909,2,644441,-,1,0,DFBDAFB64279B748,618.0
MyDogBuster,2009-02-27,07:36:57,937,2,644441,-,1,0,CC3B5E4EF10EB300,555.0
MyDogBuster,2009-02-27,07:37:01,939,2,644441,-,1,0,285B6A4DBC68CD61,555.0
MyDogBuster,2009-02-27,07:38:32,861,2,644443,-,1,0,B10ADDAB585F4BBA,618.0
MyDogBuster,2009-02-27,07:39:22,891,2,644443,-,1,0,8D261A3894EA636A,615.0
MyDogBuster,2009-02-27,07:39:33,937,2,644437,-,1,0,50096291C34A6138,1384.0
MyDogBuster,2009-02-27,07:40:18,987,2,644441,-,1,0,B5F7E8D6CB1C1EFC,745.0
MyDogBuster,2009-02-27,07:40:24,945,2,644443,-,1,0,DFE572B328D3EEA0,624.0
MyDogBuster,2009-02-27,07:40:35,985,2,644443,-,1,0,0586F49AE36CC45F,616.0
MyDogBuster,2009-02-27,07:41:02,999,2,644443,-,1,0,C19010A382288519,615.0
MyDogBuster,2009-02-27,07:41:47,819,2,644444,-,1,0,EE7ED86346D67B1D,616.0
MyDogBuster,2009-02-27,07:42:01,827,2,644444,-,1,0,CE052313D61AC506,553.0
MyDogBuster,2009-02-27,07:43:05,837,2,644444,-,1,0,5C884901ED03D96D,614.0
MyDogBuster,2009-02-27,07:43:19,873,2,644444,-,1,0,DE56BF9F14312D81,615.0
MyDogBuster,2009-02-27,07:43:33,899,2,644444,-,1,0,641F72C57D57A5ED,617.0
MyDogBuster,2009-02-27,07:43:41,945,2,644444,-,1,0,95D37EE5B446DE0B,555.0
MyDogBuster,2009-02-27,07:45:46,805,2,644445,-,1,0,E70EBF804FFED611,618.0
MyDogBuster,2009-02-27,07:45:52,833,2,644440,-,1,0,0A7436DCDB66A40B,1378.0
MyDogBuster,2009-02-27,07:45:55,859,2,644445,-,1,0,310B6D31B579B459,617.0
MyDogBuster,2009-02-27,07:46:10,871,2,644445,-,1,0,E5A98F989717DF98,553.0
MyDogBuster,2009-02-27,07:46:14,895,2,644445,-,1,0,F84CCF0DF29F8ADD,553.0
MyDogBuster,2009-02-27,07:48:49,919,2,644445,-,1,0,50BE63CDDA3D1DAF,617.0
MyDogBuster,2009-02-27,07:49:37,801,2,644446,-,1,0,509574786E060A4E,615.0
MyDogBuster,2009-02-27,07:50:49,889,2,644447,-,1,0,EA8B00EF3E3EDE3E,614.0
MyDogBuster,2009-02-27,07:51:16,973,2,644447,-,1,0,63C73F3E1E1B1898,555.0
MyDogBuster,2009-02-27,07:51:19,913,2,644447,-,1,0,7B680C2A26CA6FE3,617.0
MyDogBuster,2009-02-27,07:51:45,977,2,644372,-,1,0,C65BC74DE8BE7F4B,10190.0
MyDogBuster,2009-02-27,07:52:03,915,2,644447,-,1,0,8B515D011742B961,616.0
MyDogBuster,2009-02-27,07:52:14,975,2,644446,-,1,0,A583D4D23994FE1F,716.0
MyDogBuster,2009-02-27,07:52:56,845,2,644448,-,1,0,F45D58DA102612E8,555.0
MyDogBuster,2009-02-27,07:53:20,979,2,644447,-,1,0,6DBBAC93939B7DC0,615.0
MyDogBuster,2009-02-27,07:53:34,981,2,644447,-,1,0,1BCED948F7F2B74D,615.0
MyDogBuster,2009-02-27,07:53:50,999,2,644447,-,1,0,C783553A8126D8D1,617.0
MyDogBuster,2009-02-27,07:54:20,927,2,644440,-,1,0,381B1A9A968C8F13,1869.0
MyDogBuster,2009-02-27,07:54:27,871,2,644441,-,1,0,E3E5FC25DAFF4638,1867.0
MyDogBuster,2009-02-27,07:55:25,997,2,644449,-,1,0,C38C7ED938E4E6AD,555.0
MyDogBuster,2009-02-27,07:55:28,851,2,644450,-,1,0,7F6CC0550622ED2D,554.0
MyDogBuster,2009-02-27,07:56:03,927,2,644448,-,1,0,0CA38B860B0E8BEA,617.0
MyDogBuster,2009-02-27,07:56:13,955,2,644449,-,1,0,5E3BF876571CC722,618.0
MyDogBuster,2009-02-27,07:59:07,861,2,644450,-,1,0,2E5B9421A67019EF,618.0
MyDogBuster,2009-02-27,07:59:51,867,2,644450,-,1,0,64679BF0891CC4E3,614.0
MyDogBuster,2009-02-27,08:00:29,971,2,644450,-,1,0,F3EB314DE63FFE7B,553.0
MyDogBuster,2009-02-27,08:01:05,915,2,644450,-,1,0,ECAE9A357AE8C361,616.0
MyDogBuster,2009-02-27,08:01:35,849,2,644451,-,1,0,9F7B01DF63F9D8CD,616.0
MyDogBuster,2009-02-27,08:02:10,857,2,644452,-,1,0,34D1D1F902C83179,555.0
MyDogBuster,2009-02-27,08:02:18,945,2,644451,-,1,0,96317F4D80EB3EFD,615.0
MyDogBuster,2009-02-27,08:02:35,897,2,644446,-,1,0,D04DE92A71EAEB6D,1382.0
MyDogBuster,2009-02-27,08:03:34,903,2,644452,-,1,0,033830A571A90A02,614.0
MyDogBuster,2009-02-27,08:03:47,933,2,644452,-,1,0,BB215FFFFAC4B1D3,613.0
MyDogBuster,2009-02-27,08:04:05,843,2,644452,-,1,0,EB1CB9C81F93D2ED,711.0
MyDogBuster,2009-02-27,08:04:07,939,2,644452,-,1,0,87B32DD1471F611B,617.0
MyDogBuster,2009-02-27,08:04:39,861,2,644454,-,1,0,AE6E651B87CB9574,554.0
MyDogBuster,2009-02-27,08:04:42,885,2,644454,-,1,0,0815F5250B300E1D,554.0
MyDogBuster,2009-02-27,08:06:20,903,2,644454,-,1,0,BF7E4EE70B5E5302,617.0
MyDogBuster,2009-02-27,08:06:29,915,2,644454,-,1,0,1647F2DD0D30109A,616.0
MyDogBuster,2009-02-27,08:08:50,801,2,644449,-,1,0,3807BD182FFCD19F,1378.0
MyDogBuster,2009-02-27,08:09:24,917,2,644454,-,1,0,0DA2EB77157D71C5,617.0
MyDogBuster,2009-02-27,08:09:43,993,2,644454,-,1,0,CAD318A0AB5D110E,554.0
MyDogBuster,2009-02-27,08:10:06,965,2,644454,-,1,0,EA1006C220A6D730,615.0
MyDogBuster,2009-02-27,08:11:20,843,2,644455,-,1,0,12AC84EA40BBC381,615.0
MyDogBuster,2009-02-27,08:11:24,885,2,644455,-,1,0,D91716D3BE42AF9C,554.0
MyDogBuster,2009-02-27,08:11:50,883,2,644455,-,1,0,03253BD2358E07F5,615.0
MyDogBuster,2009-02-27,08:12:11,815,2,644382,-,1,0,57347CF94B6E05C1,10203.0
MyDogBuster,2009-02-27,08:12:34,891,2,644455,-,1,0,34B062DAB03861CF,616.0
MyDogBuster,2009-02-27,08:13:49,875,2,644456,-,1,0,E2C0131CC9027CBD,615.0
MyDogBuster,2009-02-27,08:13:53,955,2,644457,-,1,0,E0B00EC6DCF3F22D,555.0
MyDogBuster,2009-02-27,08:13:56,821,2,644458,-,1,0,67004210999DAA96,555.0
MyDogBuster,2009-02-27,08:14:02,903,2,644456,-,1,0,9C29A5FE90E70026,615.0
MyDogBuster,2009-02-27,08:14:24,835,2,644457,-,1,0,1AB278D6F9C8EAE9,617.0
MyDogBuster,2009-02-27,08:16:19,817,2,644457,-,1,0,C03B185DA13EF7A7,734.0
MyDogBuster,2009-02-27,08:16:37,857,2,644458,-,1,0,B084852FCF7398BD,617.0
MyDogBuster,2009-02-27,08:16:47,923,2,644458,-,1,0,F9F35C1F8703192F,618.0
MyDogBuster,2009-02-27,08:18:56,853,2,644459,-,1,0,D32A2575D7C9D575,553.0
MyDogBuster,2009-02-27,08:19:42,813,2,644459,-,1,0,10C92C88D6ADE119,618.0
MyDogBuster,2009-02-27,08:20:20,861,2,644459,-,1,0,A27FF7E1579A7641,614.0
MyDogBuster,2009-02-27,08:20:38,931,2,644459,-,1,0,D83561B2980C480F,554.0
MyDogBuster,2009-02-27,08:21:36,885,2,644459,-,1,0,98175218B8981CCF,616.0
MyDogBuster,2009-02-27,08:22:06,943,2,644459,-,1,0,40B137339886EC18,616.0
MyDogBuster,2009-02-27,08:22:49,905,2,644460,-,1,0,D1CD6D63E03FCFA3,615.0
MyDogBuster,2009-02-27,08:23:07,965,2,644460,-,1,0,EE9FB4ABB0CA19D2,554.0
MyDogBuster,2009-02-27,08:23:10,847,2,644461,-,1,0,FE6784CA9710ECD7,554.0
MyDogBuster,2009-02-27,08:24:03,959,2,644460,-,1,0,6A1223C95426782A,614.0
MyDogBuster,2009-02-27,08:24:15,861,2,644461,-,1,0,C22DC91DC4E1D5C3,613.0
MyDogBuster,2009-02-27,08:24:40,867,2,644461,-,1,0,A2400734B99CF202,616.0
MyDogBuster,2009-02-27,08:25:34,885,2,644453,-,1,0,AFC229F595535AD3,1874.0
MyDogBuster,2009-02-27,08:25:35,895,2,644455,-,1,0,BD20192547EAFB02,1380.0
MyDogBuster,2009-02-27,08:25:38,981,2,644453,-,1,0,503440CFFB202956,1871.0
MyDogBuster,2009-02-27,08:26:55,945,2,644461,-,1,0,B16B86B5514668B5,618.0
MyDogBuster,2009-02-27,08:27:04,957,2,644461,-,1,0,7057A0A1589FA4F1,617.0
MyDogBuster,2009-02-27,08:28:10,813,2,644462,-,1,0,B7D19DCAAEDC4CBA,554.0
MyDogBuster,2009-02-27,08:28:17,871,2,644461,-,1,0,EF160F51C4FB3B78,718.0
MyDogBuster,2009-02-27,08:29:52,887,2,644462,-,1,0,D74BF29D1A8CD2D0,554.0
MyDogBuster,2009-02-27,08:29:59,825,2,644462,-,1,0,C3D2A67AE522AA47,617.0
MyDogBuster,2009-02-27,08:30:35,873,2,644462,-,1,0,95DECC3ED1E6B1CF,615.0
MyDogBuster,2009-02-27,08:31:50,917,2,644462,-,1,0,42ED33B013AA3759,614.0
MyDogBuster,2009-02-27,08:32:21,951,2,644463,-,1,0,03C5B6DC8E8FE53C,555.0
MyDogBuster,2009-02-27,08:32:22,921,2,644462,-,1,0,97FECFC6E18725D7,616.0
MyDogBuster,2009-02-27,08:32:23,955,2,644463,-,1,0,4BBC551873D016BD,553.0
MyDogBuster,2009-02-27,08:33:04,963,2,644462,-,1,0,C1C47CF9CD44092C,615.0
MyDogBuster,2009-02-27,08:34:18,985,2,644463,-,1,0,AD1C7A8019E4697E,615.0
MyDogBuster,2009-02-27,08:34:30,827,2,644464,-,1,0,C1E0901AE741786F,615.0
MyDogBuster,2009-02-27,08:34:57,843,2,644464,-,1,0,2614515457574EEA,617.0
MyDogBuster,2009-02-27,08:36:30,957,2,644458,-,1,0,E4E439936B344DBE,1660.0
MyDogBuster,2009-02-27,08:37:12,855,2,644465,-,1,0,558430D5C72A2676,618.0
MyDogBuster,2009-02-27,08:37:22,867,2,644465,-,1,0,BE9E69873928329F,618.0
MyDogBuster,2009-02-27,08:37:24,909,2,644465,-,1,0,AB9730955C8D4F86,554.0
MyDogBuster,2009-02-27,08:39:06,801,2,644466,-,1,0,774ED3CE43782B14,554.0
MyDogBuster,2009-02-27,08:40:14,925,2,644465,-,1,0,DFD82817F541F716,717.0
MyDogBuster,2009-02-27,08:40:17,833,2,644466,-,1,0,B2F307C7EEA02CEA,618.0
MyDogBuster,2009-02-27,08:40:47,879,2,644447,-,1,0,50EA69BA804E375F,3623.0
MyDogBuster,2009-02-27,08:40:48,873,2,644466,-,1,0,73DBBA7079E780AE,613.0
MyDogBuster,2009-02-27,08:41:35,917,2,644466,-,1,0,956DCE8E41557B79,554.0
MyDogBuster,2009-02-27,08:41:38,859,2,644467,-,1,0,CACF82F97C3145FF,555.0
MyDogBuster,2009-02-27,08:42:06,875,2,644466,-,1,0,BDDCB81619DFBF1B,616.0
