gd_barnes,2009-02-28,01:52:10,327,2,642714,-,1,0,EA7DEA9911D5CDF5,2525.0
gd_barnes,2009-02-28,01:52:33,339,2,642721,-,1,0,F7C05AAF79148C74,2528.0
gd_barnes,2009-02-28,01:53:02,339,2,642673,-,1,0,AD285B84FE07FE14,2810.0
gd_barnes,2009-02-28,01:53:06,321,2,642670,-,1,0,57F37D0F64759A58,2820.0
gd_barnes,2009-02-28,01:54:07,321,2,642727,-,1,0,B928B2EB0DC75CEC,2530.0
gd_barnes,2009-02-28,01:54:08,345,2,642724,-,1,0,A1AFBE0994C26D5A,2538.0
gd_barnes,2009-02-28,01:54:23,327,2,642729,-,1,0,2DEFA0D60C96A371,2523.0
gd_barnes,2009-02-28,01:54:32,333,2,642734,-,1,0,5A278081DBEC9F79,2529.0
gd_barnes,2009-02-28,01:54:58,339,2,642691,-,1,0,E9BD858C66C17BB8,2823.0
gd_barnes,2009-02-28,01:55:26,345,2,642750,-,1,0,895A55B479AFCC10,2521.0
gd_barnes,2009-02-28,01:56:06,315,2,642758,-,1,0,92D6EC3D9AFFF574,2510.0
gd_barnes,2009-02-28,01:56:20,333,2,642759,-,1,0,2791A463D1B9F4F3,2521.0
gd_barnes,2009-02-28,01:56:48,333,2,642704,-,1,0,73760A6D6AF0BF5F,2814.0
gd_barnes,2009-02-28,01:56:51,327,2,642712,-,1,0,F20B78BCE88AE23C,2816.0
gd_barnes,2009-02-28,01:56:59,345,2,642714,-,1,0,9C729CFF9883C06E,2808.0
gd_barnes,2009-02-28,01:56:59,315,2,642760,-,1,0,803890A98FC3F64C,2529.0
gd_barnes,2009-02-28,01:58:17,333,2,642771,-,1,0,7719BBD6946C6FC9,2522.0
gd_barnes,2009-02-28,01:58:19,345,2,642771,-,1,0,5952B48F843B7B21,2504.0
gd_barnes,2009-02-28,01:59:44,345,2,642742,-,1,0,72AED5C989EAC19B,2816.0
gd_barnes,2009-02-28,02:00:11,321,2,642777,-,1,0,01CA7BA0F0D9C450,2529.0
gd_barnes,2009-02-28,02:00:30,327,2,642746,-,1,0,58F08A3AB4335D6B,2827.0
gd_barnes,2009-02-28,02:00:34,321,2,642781,-,1,0,A559E0D3F9D1461F,2530.0
gd_barnes,2009-02-28,02:00:35,339,2,642781,-,1,0,0533AF9D40F61377,2525.0
gd_barnes,2009-02-28,02:01:00,315,2,642787,-,1,0,616CECAAA374A8CB,2529.0
gd_barnes,2009-02-28,02:02:24,327,2,642768,-,1,0,1549D933020C3BEA,2810.0
gd_barnes,2009-02-28,02:02:30,345,2,642760,-,1,0,7560FD3CC553FB33,2820.0
gd_barnes,2009-02-28,02:02:34,315,2,642805,-,1,0,B379A530BE4A65C0,2531.0
gd_barnes,2009-02-28,02:02:36,315,2,642797,-,1,0,F2841C139ED0B17F,2539.0
gd_barnes,2009-02-28,02:02:48,327,2,642808,-,1,0,4C38FD81CD72814A,2524.0
gd_barnes,2009-02-28,02:02:58,339,2,642808,-,1,0,D60FAB6459EE5698,2528.0
gd_barnes,2009-02-28,02:03:51,327,2,642813,-,1,0,6CA7349D02E7082C,2522.0
gd_barnes,2009-02-28,02:04:22,339,2,642775,-,1,0,91F243129299C060,2823.0
gd_barnes,2009-02-28,02:04:28,345,2,642820,-,1,0,11E2D710DD4ECCC2,2510.0
gd_barnes,2009-02-28,02:04:44,321,2,642821,-,1,0,9235F49FCBB70064,2521.0
gd_barnes,2009-02-28,02:05:25,321,2,642825,-,1,0,38D0559B3A0732B4,2530.0
gd_barnes,2009-02-28,02:06:11,339,2,642795,-,1,0,EEC1A9B01DD0E86A,2814.0
gd_barnes,2009-02-28,02:06:14,345,2,642795,-,1,0,DA304612662B6B5E,2816.0
gd_barnes,2009-02-28,02:06:21,315,2,642796,-,1,0,B868F6DF9C5F019E,2808.0
gd_barnes,2009-02-28,02:06:39,315,2,642832,-,1,0,F40D065147476B8B,2504.0
gd_barnes,2009-02-28,02:06:42,315,2,642826,-,1,0,027702648E895C1F,2523.0
gd_barnes,2009-02-28,02:08:37,321,2,642834,-,1,0,91AA609FFFE83A46,2529.0
gd_barnes,2009-02-28,02:09:00,315,2,642837,-,1,0,B35873A53FAF2B7E,2525.0
gd_barnes,2009-02-28,02:09:00,339,2,642835,-,1,0,4F1FF713089CCA15,2530.0
gd_barnes,2009-02-28,02:09:09,315,2,642818,-,1,0,9693084AE87E187C,2816.0
gd_barnes,2009-02-28,02:09:26,315,2,642838,-,1,0,0DBB7916311341DE,2530.0
gd_barnes,2009-02-28,02:09:56,345,2,642822,-,1,0,F35064267D82AA02,2827.0
gd_barnes,2009-02-28,02:10:59,321,2,642850,-,1,0,48EA81C977AB9F9D,2531.0
gd_barnes,2009-02-28,02:11:05,333,2,642846,-,1,0,EE19ECE6BE79FC1B,2540.0
gd_barnes,2009-02-28,02:11:13,333,2,642854,-,1,0,0819B95FB88262CF,2525.0
gd_barnes,2009-02-28,02:11:24,327,2,642856,-,1,0,8C788382D56EA992,2529.0
gd_barnes,2009-02-28,02:11:47,321,2,642833,-,1,0,1004BE950D120FAE,2811.0
gd_barnes,2009-02-28,02:11:55,339,2,642831,-,1,0,EE8BD3DFEE021A06,2821.0
gd_barnes,2009-02-28,02:12:16,345,2,642856,-,1,0,4743A441D6C2624D,2522.0
gd_barnes,2009-02-28,02:12:51,321,2,642866,-,1,0,D44E726112E599A3,2511.0
gd_barnes,2009-02-28,02:13:10,327,2,642866,-,1,0,352155EE5DFA049C,2523.0
gd_barnes,2009-02-28,02:13:47,315,2,642835,-,1,0,928D5A3B894D9826,2823.0
gd_barnes,2009-02-28,02:13:51,315,2,642870,-,1,0,7B45D9E49D650D84,2530.0
gd_barnes,2009-02-28,02:15:00,327,2,642892,-,1,0,8DD5AF2E22C1B987,2504.0
gd_barnes,2009-02-28,02:15:07,327,2,642889,-,1,0,1C9B0671B263E992,2523.0
gd_barnes,2009-02-28,02:15:34,327,2,642840,-,1,0,412E1C629E994E10,2815.0
gd_barnes,2009-02-28,02:15:37,345,2,642840,-,1,0,CBD823D961B6FC16,2816.0
gd_barnes,2009-02-28,02:15:43,339,2,642853,-,1,0,71DE1D2C915B51E8,2809.0
gd_barnes,2009-02-28,02:17:03,345,2,642895,-,1,0,A35833683BD27010,2530.0
gd_barnes,2009-02-28,02:17:26,315,2,642900,-,1,0,6B6457B7EB4896AC,2526.0
gd_barnes,2009-02-28,02:17:26,333,2,642896,-,1,0,32D7BE8C5AD7FAED,2529.0
gd_barnes,2009-02-28,02:17:53,339,2,642907,-,1,0,D7F9BB83063B1A76,2532.0
gd_barnes,2009-02-28,02:18:34,333,2,642866,-,1,0,5B452F8379B04EE6,2816.0
gd_barnes,2009-02-28,02:19:22,339,2,642879,-,1,0,39E03A774AB4B20C,2828.0
gd_barnes,2009-02-28,02:19:26,333,2,642920,-,1,0,9E15CAB63ED33412,2532.0
gd_barnes,2009-02-28,02:19:33,339,2,642913,-,1,0,4030034F071D2DEC,2540.0
gd_barnes,2009-02-28,02:19:38,327,2,642924,-,1,0,BB31BD6A2EAED47A,2525.0
gd_barnes,2009-02-28,02:19:50,327,2,642929,-,1,0,CEEDC01366A21E04,2530.0
gd_barnes,2009-02-28,02:20:40,333,2,642948,-,1,0,A177AC4A89798855,2522.0
gd_barnes,2009-02-28,02:21:09,321,2,642893,-,1,0,AD7009AEC6724528,2811.0
gd_barnes,2009-02-28,02:21:13,315,2,642949,-,1,0,5894032FA122EE71,2511.0
gd_barnes,2009-02-28,02:21:19,327,2,642893,-,1,0,626B3C4D2C62B57A,2820.0
gd_barnes,2009-02-28,02:21:35,339,2,642951,-,1,0,0A4E9F8AC701FE49,2525.0
gd_barnes,2009-02-28,02:22:17,339,2,642953,-,1,0,0A6AFD6ED96BE5A4,2530.0
gd_barnes,2009-02-28,02:23:12,327,2,642912,-,1,0,4DEC117FC380EC7A,2824.0
gd_barnes,2009-02-28,02:23:21,315,2,642964,-,1,0,A8EC1FABE1298111,2504.0
gd_barnes,2009-02-28,02:23:31,333,2,642960,-,1,0,35C4AD81F4871307,2523.0
gd_barnes,2009-02-28,02:24:59,327,2,642932,-,1,0,5DDF48D882134C7E,2816.0
gd_barnes,2009-02-28,02:25:00,321,2,642934,-,1,0,BF12691346457599,2816.0
gd_barnes,2009-02-28,02:25:05,333,2,642947,-,1,0,B83B48F478ACF278,2809.0
gd_barnes,2009-02-28,02:25:28,321,2,642973,-,1,0,EC05975B708BF2CC,2529.0
gd_barnes,2009-02-28,02:25:51,315,2,642982,-,1,0,AF76BC611B442D43,2526.0
gd_barnes,2009-02-28,02:25:51,315,2,642981,-,1,0,D6645802532255B1,2528.0
gd_barnes,2009-02-28,02:26:19,315,2,642987,-,1,0,1A5C88A40ECA27E4,2532.0
gd_barnes,2009-02-28,02:27:52,339,2,642993,-,1,0,BBFC6862E6F91950,2532.0
gd_barnes,2009-02-28,02:28:00,327,2,642960,-,1,0,56A7CBAD53019BAC,2826.0
gd_barnes,2009-02-28,02:28:01,327,2,642996,-,1,0,D8F38A0E2467C41E,2540.0
gd_barnes,2009-02-28,02:28:03,315,2,642998,-,1,0,6867AA708C67A1BC,2525.0
gd_barnes,2009-02-28,02:28:18,321,2,642998,-,1,0,F85D10F605968175,2532.0
gd_barnes,2009-02-28,02:28:47,345,2,642970,-,1,0,D36D46D7B080488A,2827.0
gd_barnes,2009-02-28,02:29:05,333,2,642999,-,1,0,93026BA449768BA8,2523.0
gd_barnes,2009-02-28,02:29:35,327,2,643008,-,1,0,76C4E5E3F307E132,2511.0
gd_barnes,2009-02-28,02:30:00,327,2,643009,-,1,0,49FCDC8ECA7A96F6,2525.0
gd_barnes,2009-02-28,02:30:31,315,2,642974,-,1,0,D8C202DD49BFC120,2811.0
gd_barnes,2009-02-28,02:30:43,321,2,642975,-,1,0,986D88D2C22EE9EE,2821.0
gd_barnes,2009-02-28,02:30:43,315,2,643014,-,1,0,41F6406F920326E7,2530.0
gd_barnes,2009-02-28,02:31:42,339,2,643016,-,1,0,36768A10CA998218,2504.0
gd_barnes,2009-02-28,02:31:56,333,2,643014,-,1,0,3368DBDD54BDC91C,2523.0
gd_barnes,2009-02-28,02:32:37,339,2,642991,-,1,0,A7975C97964568AC,2824.0
gd_barnes,2009-02-28,02:33:55,327,2,643021,-,1,0,BC1EC0E5089ADB08,2530.0
gd_barnes,2009-02-28,02:34:16,333,2,643028,-,1,0,B051D1B93C6F0E89,2526.0
gd_barnes,2009-02-28,02:34:19,327,2,643026,-,1,0,C821672B1360685E,2530.0
gd_barnes,2009-02-28,02:34:22,345,2,643000,-,1,0,85A72461876E4C07,2816.0
gd_barnes,2009-02-28,02:34:28,315,2,643007,-,1,0,AF4A08BBC67B638E,2811.0
gd_barnes,2009-02-28,02:34:33,327,2,643001,-,1,0,38C0B55A178E725E,2825.0
gd_barnes,2009-02-28,02:34:46,321,2,643030,-,1,0,C8CFA873FC11EBF1,2533.0
gd_barnes,2009-02-28,02:36:17,327,2,643052,-,1,0,4563DDADC00DA688,2530.0
gd_barnes,2009-02-28,02:36:28,345,2,643056,-,1,0,E349ED991D861F41,2525.0
gd_barnes,2009-02-28,02:36:28,327,2,643053,-,1,0,A1F8A8A7F3D2040C,2540.0
gd_barnes,2009-02-28,02:36:45,315,2,643059,-,1,0,F22340A1F454658D,2533.0
gd_barnes,2009-02-28,02:37:26,315,2,643018,-,1,0,A429C3C643F47292,2827.0
gd_barnes,2009-02-28,02:37:29,333,2,643068,-,1,0,632C3BEA77BCBB8A,2523.0
gd_barnes,2009-02-28,02:37:57,339,2,643072,-,1,0,5A24804796C4B7F4,2511.0
gd_barnes,2009-02-28,02:38:13,327,2,643018,-,1,0,0C67CDB8685E9B23,2828.0
gd_barnes,2009-02-28,02:38:25,321,2,643074,-,1,0,033D8DDEED887FD5,2525.0
gd_barnes,2009-02-28,02:39:09,327,2,643076,-,1,0,ECA69744A927DC02,2530.0
gd_barnes,2009-02-28,02:39:54,321,2,643033,-,1,0,CE0041D2211B58C6,2812.0
gd_barnes,2009-02-28,02:40:03,333,2,643086,-,1,0,72DCD099E301BD46,2504.0
gd_barnes,2009-02-28,02:40:08,321,2,643037,-,1,0,994250B3A206BCAF,2822.0
gd_barnes,2009-02-28,02:40:21,333,2,643083,-,1,0,388D8DCA4186466F,2524.0
gd_barnes,2009-02-28,02:42:02,333,2,643059,-,1,0,EC716E9F05927A48,2824.0
gd_barnes,2009-02-28,02:42:21,333,2,643088,-,1,0,4B65A5D122944BE2,2530.0
gd_barnes,2009-02-28,02:42:41,339,2,643093,-,1,0,F9664061CE38C4D8,2526.0
gd_barnes,2009-02-28,02:42:44,345,2,643092,-,1,0,B032C5399709815D,2530.0
gd_barnes,2009-02-28,02:43:13,333,2,643095,-,1,0,889DC1F78C338B5F,2533.0
gd_barnes,2009-02-28,02:43:46,327,2,643074,-,1,0,30583C5208959F64,2818.0
gd_barnes,2009-02-28,02:43:47,333,2,643074,-,1,0,3798BB289C7D5DBB,2816.0
gd_barnes,2009-02-28,02:43:49,339,2,643075,-,1,0,BD3A0AD889133EA8,2810.0
gd_barnes,2009-02-28,02:44:44,315,2,643098,-,1,0,77ADA2E6F3A5BBF7,2530.0
gd_barnes,2009-02-28,02:44:53,333,2,643103,-,1,0,7867C18FE34FE320,2525.0
gd_barnes,2009-02-28,02:44:56,327,2,643100,-,1,0,5EE1AB99D479C58E,2540.0
gd_barnes,2009-02-28,02:45:12,321,2,643105,-,1,0,06CB496A12A1D701,2534.0
gd_barnes,2009-02-28,02:45:54,315,2,643106,-,1,0,F6934B069F8E725B,2523.0
gd_barnes,2009-02-28,02:46:20,345,2,643111,-,1,0,D8B39FB09FA7E52F,2512.0
gd_barnes,2009-02-28,02:46:49,327,2,643113,-,1,0,A73FB24A1AD99402,2525.0
gd_barnes,2009-02-28,02:46:52,315,2,643087,-,1,0,BBD39BC7AC232850,2828.0
gd_barnes,2009-02-28,02:47:36,345,2,643119,-,1,0,DA0820D16CFE5002,2531.0
gd_barnes,2009-02-28,02:47:39,321,2,643090,-,1,0,8A10B22172D73F46,2829.0
gd_barnes,2009-02-28,02:48:24,333,2,643131,-,1,0,8B2FCC87F6427C56,2505.0
gd_barnes,2009-02-28,02:48:46,321,2,643133,-,1,0,DA92D5C39D297FD2,2524.0
gd_barnes,2009-02-28,02:49:16,327,2,643096,-,1,0,D6F467D33858D789,2812.0
gd_barnes,2009-02-28,02:49:32,339,2,643097,-,1,0,F0E2F8C3DF2E6444,2822.0
gd_barnes,2009-02-28,02:50:48,333,2,643134,-,1,0,3C2352F9DD7DB082,2531.0
gd_barnes,2009-02-28,02:51:06,339,2,643147,-,1,0,89D78C717053CC3F,2526.0
gd_barnes,2009-02-28,02:51:10,327,2,643148,-,1,0,8DEECAA3EA337454,2530.0
gd_barnes,2009-02-28,02:51:27,315,2,643108,-,1,0,D27C86F2E0337759,2825.0
gd_barnes,2009-02-28,02:51:39,327,2,643149,-,1,0,67B88858F337EDE9,2533.0
gd_barnes,2009-02-28,02:53:09,339,2,643120,-,1,0,C9D35CA85A066C1F,2818.0
gd_barnes,2009-02-28,02:53:11,339,2,643155,-,1,0,32500FE43317BC87,2532.0
gd_barnes,2009-02-28,02:53:12,327,2,643125,-,1,0,1A833D98CEA2DAD0,2811.0
gd_barnes,2009-02-28,02:53:18,321,2,643170,-,1,0,A833C64FFDAC0B1C,2525.0
gd_barnes,2009-02-28,02:53:20,327,2,643121,-,1,0,1D945227447D013A,2826.0
gd_barnes,2009-02-28,02:53:23,339,2,643169,-,1,0,6248C01829DB1269,2538.0
gd_barnes,2009-02-28,02:53:37,315,2,643176,-,1,0,584B017D9CAFC74E,2533.0
gd_barnes,2009-02-28,02:54:19,339,2,643183,-,1,0,7F06EC4BDC7A06B0,2523.0
gd_barnes,2009-02-28,02:54:42,333,2,643187,-,1,0,BCB7AF892D63431D,2511.0
gd_barnes,2009-02-28,02:55:14,321,2,643190,-,1,0,8876E6603B6EAF3F,2524.0
gd_barnes,2009-02-28,02:56:02,321,2,643197,-,1,0,56D693640A54F38B,2531.0
gd_barnes,2009-02-28,02:56:18,315,2,643149,-,1,0,E0A27B803D0B1923,2829.0
gd_barnes,2009-02-28,02:56:46,339,2,643199,-,1,0,DE2345C76509C26C,2506.0
gd_barnes,2009-02-28,02:57:05,321,2,643150,-,1,0,B4F9BBD74C8DF2AF,2829.0
gd_barnes,2009-02-28,02:57:11,327,2,643201,-,1,0,B501A0C6ABE1B0B8,2524.0
gd_barnes,2009-02-28,02:58:39,333,2,643179,-,1,0,17AC989AEBDFA812,2812.0
gd_barnes,2009-02-28,02:58:56,321,2,643182,-,1,0,2F1FB3A08F3DE345,2821.0
gd_barnes,2009-02-28,02:59:15,327,2,643212,-,1,0,D40E1C921BD0C60A,2532.0
gd_barnes,2009-02-28,02:59:32,327,2,643218,-,1,0,B06BD245F44C4784,2526.0
gd_barnes,2009-02-28,02:59:37,333,2,643220,-,1,0,338E056552430F6E,2531.0
gd_barnes,2009-02-28,03:00:05,321,2,643222,-,1,0,187C486EC700ED2D,2532.0
gd_barnes,2009-02-28,03:00:52,333,2,643191,-,1,0,A6885848BF2C19B7,2825.0
gd_barnes,2009-02-28,03:01:37,315,2,643227,-,1,0,9C0D6E15E7094788,2531.0
gd_barnes,2009-02-28,03:01:43,345,2,643231,-,1,0,F8C5B00CFDA42FBB,2525.0
gd_barnes,2009-02-28,03:01:51,321,2,643230,-,1,0,D57F1439E74B56A0,2538.0
gd_barnes,2009-02-28,03:02:05,339,2,643232,-,1,0,E173E399CA0AF335,2535.0
gd_barnes,2009-02-28,03:02:33,315,2,643206,-,1,0,B76D253D1CD1BF08,2819.0
gd_barnes,2009-02-28,03:02:34,321,2,643207,-,1,0,D67CDA0A010CDD70,2811.0
gd_barnes,2009-02-28,03:02:35,315,2,643207,-,1,0,A2E035A030DE5738,2818.0
gd_barnes,2009-02-28,03:02:43,327,2,643233,-,1,0,D2BC51874A2A6EF3,2523.0
gd_barnes,2009-02-28,03:03:05,345,2,643234,-,1,0,2E4387A8F3321895,2512.0
gd_barnes,2009-02-28,03:03:38,315,2,643239,-,1,0,DC7A01FD196C9DA0,2523.0
gd_barnes,2009-02-28,03:04:28,327,2,643240,-,1,0,96BC1E7D0704890B,2531.0
gd_barnes,2009-02-28,03:05:07,315,2,643246,-,1,0,1AB5F9D08FD6EF6B,2506.0
gd_barnes,2009-02-28,03:05:36,315,2,643247,-,1,0,64451815D09F2B66,2525.0
gd_barnes,2009-02-28,03:05:44,345,2,643222,-,1,0,C8F0843811142E11,2830.0
gd_barnes,2009-02-28,03:06:30,333,2,643223,-,1,0,816F412293B84C64,2828.0
gd_barnes,2009-02-28,03:07:42,315,2,643260,-,1,0,4E7AAD0B4B1AC3CF,2534.0
gd_barnes,2009-02-28,03:07:56,333,2,643260,-,1,0,308C4B12814C09E9,2525.0
gd_barnes,2009-02-28,03:08:01,315,2,643234,-,1,0,EB8FBE367BC77EAF,2812.0
gd_barnes,2009-02-28,03:08:04,327,2,643261,-,1,0,D261253528032CC6,2533.0
gd_barnes,2009-02-28,03:08:21,345,2,643236,-,1,0,CD1E0AB67D46CB87,2822.0
gd_barnes,2009-02-28,03:08:31,339,2,643263,-,1,0,C93C460257A6262C,2532.0
gd_barnes,2009-02-28,03:10:04,315,2,643266,-,1,0,C2849E802D00CB55,2532.0
gd_barnes,2009-02-28,03:10:09,327,2,643272,-,1,0,EB0432C193F1BFC9,2526.0
gd_barnes,2009-02-28,03:10:15,345,2,643245,-,1,0,30111BE44F3D1A62,2823.0
gd_barnes,2009-02-28,03:10:18,327,2,643268,-,1,0,4269120A22CC1462,2537.0
gd_barnes,2009-02-28,03:10:31,321,2,643273,-,1,0,5ED48F59493BF760,2533.0
gd_barnes,2009-02-28,03:11:08,327,2,643281,-,1,0,17F6FEA982821E7F,2523.0
gd_barnes,2009-02-28,03:11:27,339,2,643283,-,1,0,898958FB8E1C3DA6,2512.0
gd_barnes,2009-02-28,03:11:56,333,2,643247,-,1,0,F70B7A956DDC622F,2817.0
gd_barnes,2009-02-28,03:11:56,315,2,643259,-,1,0,D038F9A4087A0A9D,2811.0
gd_barnes,2009-02-28,03:11:59,327,2,643248,-,1,0,7B1ABCC8DEA08F98,2819.0
gd_barnes,2009-02-28,03:12:02,345,2,643291,-,1,0,507B706DC5B649E5,2522.0
gd_barnes,2009-02-28,03:12:55,333,2,643298,-,1,0,AA38C0A0B8ACFB2C,2532.0
gd_barnes,2009-02-28,03:13:28,321,2,643301,-,1,0,05D2CB0A309527F4,2506.0
gd_barnes,2009-02-28,03:14:01,339,2,643301,-,1,0,C850616FF9F72A4C,2525.0
gd_barnes,2009-02-28,03:15:19,339,2,643267,-,1,0,D26CF6DE018BB88F,2839.0
gd_barnes,2009-02-28,03:15:56,327,2,643274,-,1,0,69F7F7FF3F38ACD2,2829.0
gd_barnes,2009-02-28,03:16:08,339,2,643305,-,1,0,CF39947ACD6C1EA7,2533.0
gd_barnes,2009-02-28,03:16:21,315,2,643306,-,1,0,634903E8D828EEE8,2525.0
gd_barnes,2009-02-28,03:16:31,333,2,643307,-,1,0,6785A2AEF8E308FA,2532.0
gd_barnes,2009-02-28,03:16:57,327,2,643312,-,1,0,E2D58069BF127A61,2531.0
gd_barnes,2009-02-28,03:17:24,321,2,643294,-,1,0,FFF1C62728F95597,2813.0
gd_barnes,2009-02-28,03:17:45,345,2,643296,-,1,0,43C3DCB5CCED3CC1,2822.0
gd_barnes,2009-02-28,03:18:30,327,2,643313,-,1,0,E4F6EAB9D844CE98,2533.0
gd_barnes,2009-02-28,03:18:34,315,2,643315,-,1,0,873525795C8DFDA2,2526.0
gd_barnes,2009-02-28,03:18:46,333,2,643316,-,1,0,108EC5018244EE7A,2538.0
gd_barnes,2009-02-28,03:18:57,315,2,643319,-,1,0,3A95F63FAF7A855C,2532.0
gd_barnes,2009-02-28,03:19:33,327,2,643321,-,1,0,47350624CD24967D,2524.0
gd_barnes,2009-02-28,03:19:39,333,2,643304,-,1,0,FCD345BE600A2655,2822.0
gd_barnes,2009-02-28,03:19:50,339,2,643323,-,1,0,573D8C79C832CFDD,2513.0
gd_barnes,2009-02-28,03:20:27,339,2,643328,-,1,0,40DB2DEAD07AE25C,2522.0
gd_barnes,2009-02-28,03:21:19,327,2,643308,-,1,0,15D27BA7075304C5,2811.0
gd_barnes,2009-02-28,03:21:20,339,2,643307,-,1,0,D33CDF8285E8D9ED,2818.0
gd_barnes,2009-02-28,03:21:21,339,2,643331,-,1,0,874ECF9997EBAA72,2532.0
gd_barnes,2009-02-28,03:21:22,327,2,643309,-,1,0,EFF5AF6FCE6BAEFA,2809.0
gd_barnes,2009-02-28,03:21:49,321,2,643335,-,1,0,93B8B68F641EDD67,2506.0
gd_barnes,2009-02-28,03:22:26,315,2,643338,-,1,0,801259589315F2A9,2525.0
gd_barnes,2009-02-28,03:24:34,315,2,643341,-,1,0,11FE97B8814A6637,2533.0
gd_barnes,2009-02-28,03:24:36,327,2,643320,-,1,0,EB24197D9D93D081,2830.0
gd_barnes,2009-02-28,03:24:46,321,2,643342,-,1,0,B405E10360CA3E39,2525.0
gd_barnes,2009-02-28,03:24:58,345,2,643344,-,1,0,87F6EE9FC7F67FEF,2534.0
gd_barnes,2009-02-28,03:25:22,333,2,643328,-,1,0,508F7914C8EDD7C1,2829.0
gd_barnes,2009-02-28,03:25:24,315,2,643346,-,1,0,5A68B73A8FC09F7E,2531.0
gd_barnes,2009-02-28,03:26:46,315,2,643335,-,1,0,428F59D1DAE181B8,2812.0
gd_barnes,2009-02-28,03:26:56,339,2,643363,-,1,0,CAD5B1788F2EEB35,2532.0
gd_barnes,2009-02-28,03:26:59,315,2,643366,-,1,0,DEEF04470F4BC4B0,2526.0
gd_barnes,2009-02-28,03:27:10,345,2,643336,-,1,0,84E31422437DAC75,2822.0
gd_barnes,2009-02-28,03:27:14,321,2,643366,-,1,0,0B30473F7DCA6FB3,2538.0
gd_barnes,2009-02-28,03:27:23,333,2,643367,-,1,0,1D43E511A0DFC8BC,2531.0
gd_barnes,2009-02-28,03:27:58,315,2,643371,-,1,0,17E263802BB920CB,2524.0
gd_barnes,2009-02-28,03:28:12,339,2,643371,-,1,0,7671E3838857479F,2512.0
gd_barnes,2009-02-28,03:28:52,327,2,643376,-,1,0,5A1036671938ACEE,2523.0
gd_barnes,2009-02-28,03:29:02,339,2,643339,-,1,0,84AF3312B73C4A7C,2820.0
gd_barnes,2009-02-28,03:29:47,333,2,643380,-,1,0,9D6C57147D12F386,2531.0
gd_barnes,2009-02-28,03:30:11,327,2,643385,-,1,0,50E45EA1B67C6959,2507.0
gd_barnes,2009-02-28,03:30:41,315,2,643358,-,1,0,A64DAA6D74998B54,2812.0
gd_barnes,2009-02-28,03:30:44,321,2,643351,-,1,0,C0CD5F5C906E1434,2818.0
gd_barnes,2009-02-28,03:30:46,315,2,643356,-,1,0,75E35A00CCEC9B44,2819.0
gd_barnes,2009-02-28,03:30:51,321,2,643391,-,1,0,B4B45B716C4DDD27,2525.0
gd_barnes,2009-02-28,03:33:01,339,2,643395,-,1,0,8774950FD8F4298E,2533.0
gd_barnes,2009-02-28,03:33:11,315,2,643399,-,1,0,3F4016A0BA9C7552,2525.0
gd_barnes,2009-02-28,03:33:25,339,2,643405,-,1,0,D1B01C9B7A35825B,2535.0
gd_barnes,2009-02-28,03:33:51,327,2,643413,-,1,0,21EBAA3B436B10F5,2532.0
gd_barnes,2009-02-28,03:34:10,315,2,643378,-,1,0,B0680D12172F4FB4,2838.0
gd_barnes,2009-02-28,03:34:48,345,2,643380,-,1,0,DA775AFA1AB703EA,2829.0
gd_barnes,2009-02-28,03:35:23,333,2,643415,-,1,0,C544E2B6DE37B16A,2532.0
gd_barnes,2009-02-28,03:35:25,315,2,643420,-,1,0,8A6FF1A7C734C6BB,2527.0
gd_barnes,2009-02-28,03:35:42,345,2,643420,-,1,0,E90D88E5AAAC929F,2539.0
gd_barnes,2009-02-28,03:35:50,333,2,643424,-,1,0,D55F716464AF20AC,2533.0
gd_barnes,2009-02-28,03:36:09,339,2,643393,-,1,0,64A45322881D698E,2813.0
gd_barnes,2009-02-28,03:36:22,327,2,643425,-,1,0,4143A05FA63C3434,2523.0
gd_barnes,2009-02-28,03:36:34,315,2,643395,-,1,0,097F0D016D94DC25,2822.0
gd_barnes,2009-02-28,03:36:35,345,2,643425,-,1,0,EBB88953230C1223,2513.0
gd_barnes,2009-02-28,03:37:17,339,2,643429,-,1,0,F5C319DB6FF99335,2523.0
gd_barnes,2009-02-28,03:38:15,327,2,643433,-,1,0,CAB9211741E64C60,2533.0
gd_barnes,2009-02-28,03:38:25,345,2,643410,-,1,0,C370475D95F8D36A,2818.0
gd_barnes,2009-02-28,03:38:32,315,2,643440,-,1,0,D7EC774BFA011D88,2506.0
gd_barnes,2009-02-28,03:39:16,315,2,643445,-,1,0,CA6C971D969F7ED2,2525.0
gd_barnes,2009-02-28,03:40:03,333,2,643419,-,1,0,BD5986D05F5ED2CA,2811.0
gd_barnes,2009-02-28,03:40:08,345,2,643414,-,1,0,9E3BDF6CD8E53792,2819.0
gd_barnes,2009-02-28,03:40:10,327,2,643420,-,1,0,1296A1698F2B8A95,2810.0
gd_barnes,2009-02-28,03:41:27,345,2,643452,-,1,0,9B446725B46D381F,2532.0
gd_barnes,2009-02-28,03:41:37,339,2,643455,-,1,0,660D941BCD249012,2525.0
gd_barnes,2009-02-28,03:41:51,345,2,643461,-,1,0,0BE8902D4D9FAF9D,2534.0
gd_barnes,2009-02-28,03:42:18,315,2,643464,-,1,0,BAB2099E512B7FFF,2533.0
gd_barnes,2009-02-28,03:43:36,321,2,643438,-,1,0,ED888CDCB4E4E38A,2838.0
