MyDogBuster,2009-06-15,06:11:17,861,2,694501,-,1,0,9CDAEA2358293CF5,597.0
MyDogBuster,2009-06-15,06:13:56,867,2,694501,-,1,0,EC4EFE48FF90296F,596.0
MyDogBuster,2009-06-15,06:13:57,895,2,694501,-,1,0,6F0DBD4E18079A20,596.0
MyDogBuster,2009-06-15,06:16:40,951,2,694501,-,1,0,79D5229486AA9564,662.0
MyDogBuster,2009-06-15,06:16:48,801,2,694502,-,1,0,59FA541090713C72,663.0
MyDogBuster,2009-06-15,06:18:39,825,2,694502,-,1,0,7892DF8369C6715C,661.0
MyDogBuster,2009-06-15,06:20:11,887,2,694502,-,1,0,61951D2779D7CD38,597.0
MyDogBuster,2009-06-15,06:20:45,857,2,694502,-,1,0,63A9BC0F7D073F32,663.0
MyDogBuster,2009-06-15,06:21:12,977,2,694502,-,1,0,02E4AD578D3299AA,596.0
MyDogBuster,2009-06-15,06:23:52,871,2,694503,-,1,0,3CBBF758F1742760,596.0
MyDogBuster,2009-06-15,06:23:54,895,2,694503,-,1,0,D80AF85DFB124AE7,597.0
MyDogBuster,2009-06-15,06:27:42,961,2,694503,-,1,0,E2CF2EFCCD9C0D31,662.0
MyDogBuster,2009-06-15,06:27:50,963,2,694503,-,1,0,4DB98A65C99FCD21,663.0
MyDogBuster,2009-06-15,06:29:40,863,2,694504,-,1,0,38A0F9141D694118,661.0
MyDogBuster,2009-06-15,06:30:07,811,2,694505,-,1,0,9C77D72D0FFE97CC,596.0
MyDogBuster,2009-06-15,06:31:08,915,2,694505,-,1,0,B99F5791E74B9910,596.0
MyDogBuster,2009-06-15,06:33:47,937,2,694505,-,1,0,A64B9F82A790337D,596.0
MyDogBuster,2009-06-15,06:33:48,861,2,694505,-,1,0,5DA954A605D7A49A,783.0
MyDogBuster,2009-06-15,06:33:51,985,2,694505,-,1,0,2543D926FE20BD09,597.0
MyDogBuster,2009-06-15,06:40:04,973,2,694507,-,1,0,BEA1EB8DF375B521,597.0
MyDogBuster,2009-06-15,06:40:57,923,2,694506,-,1,0,343237A670C94BC5,787.0
MyDogBuster,2009-06-15,06:41:00,851,2,694506,-,1,0,214C4C1F8B76E8B7,798.0
MyDogBuster,2009-06-15,06:41:05,985,2,694507,-,1,0,9B6C6F032C4C9F7A,597.0
MyDogBuster,2009-06-15,06:42:56,993,2,694506,-,1,0,7FC726D264D3B092,796.0
MyDogBuster,2009-06-15,06:43:44,993,2,694507,-,1,0,916BCFEB4167DBE3,597.0
MyDogBuster,2009-06-15,06:43:46,843,2,694508,-,1,0,BFE39E03DDF36A4E,596.0
MyDogBuster,2009-06-15,06:44:51,813,2,694508,-,1,0,AABFFEED4C79E95B,663.0
MyDogBuster,2009-06-15,06:49:59,899,2,694508,-,1,0,810E08DAF790E80E,595.0
MyDogBuster,2009-06-15,06:51:01,885,2,694509,-,1,0,C9A928D886A57434,596.0
MyDogBuster,2009-06-15,06:52:01,995,2,694508,-,1,0,164A38C5BF8D9876,665.0
MyDogBuster,2009-06-15,06:52:02,867,2,694509,-,1,0,5483E822C5452B99,662.0
MyDogBuster,2009-06-15,06:53:40,991,2,694509,-,1,0,9DA7B119452DF1BC,596.0
MyDogBuster,2009-06-15,06:53:43,813,2,694510,-,1,0,78B07C66BF09DFB9,597.0
MyDogBuster,2009-06-15,06:54:00,955,2,694509,-,1,0,20CC91D249C34846,664.0
MyDogBuster,2009-06-15,06:55:55,833,2,694510,-,1,0,98FC5AB0A77E1BE9,664.0
MyDogBuster,2009-06-15,06:59:56,867,2,694510,-,1,0,5F21C7E24B17E484,597.0
MyDogBuster,2009-06-15,07:00:57,951,2,694510,-,1,0,909A2A1C9AA57333,597.0
MyDogBuster,2009-06-15,07:03:04,965,2,694510,-,1,0,3D05750D6CF44C1D,663.0
MyDogBuster,2009-06-15,07:03:05,823,2,694511,-,1,0,80032D6AF202A8BA,663.0
MyDogBuster,2009-06-15,07:03:37,855,2,694511,-,1,0,70D8D2E689C485D2,597.0
MyDogBuster,2009-06-15,07:03:40,885,2,694511,-,1,0,7DC7D852F3C95632,597.0
MyDogBuster,2009-06-15,07:05:02,889,2,694511,-,1,0,387C51C37917C54F,663.0
MyDogBuster,2009-06-15,07:06:59,945,2,694511,-,1,0,F69EFFC194B70B4C,664.0
MyDogBuster,2009-06-15,07:09:52,969,2,694511,-,1,0,D317A187652847EA,596.0
MyDogBuster,2009-06-15,07:10:54,903,2,694512,-,1,0,11549DBDA10D9239,597.0
MyDogBuster,2009-06-15,07:13:32,977,2,694512,-,1,0,23C4491D7B5D5A03,596.0
MyDogBuster,2009-06-15,07:13:36,847,2,694513,-,1,0,F6488A0895539561,596.0
MyDogBuster,2009-06-15,07:14:06,959,2,694512,-,1,0,E315AC47A383F7F3,661.0
MyDogBuster,2009-06-15,07:14:07,917,2,694512,-,1,0,2BD6817EE24836D3,663.0
MyDogBuster,2009-06-15,07:16:06,919,2,694513,-,1,0,7EEBD6B98DC4626E,664.0
MyDogBuster,2009-06-15,07:18:01,885,2,694514,-,1,0,CB23346309398A05,663.0
MyDogBuster,2009-06-15,07:19:49,873,2,694515,-,1,0,46F187EEBF1B4271,597.0
MyDogBuster,2009-06-15,07:20:51,903,2,694515,-,1,0,8370118EE739C2EB,597.0
MyDogBuster,2009-06-15,07:23:29,961,2,694515,-,1,0,59C8EA1591A505C7,597.0
MyDogBuster,2009-06-15,07:23:32,963,2,694515,-,1,0,26A3B4C3F9D2C0E1,597.0
MyDogBuster,2009-06-15,07:25:09,999,2,694515,-,1,0,F0E3A20CEF540AAC,663.0
MyDogBuster,2009-06-15,07:25:11,807,2,694516,-,1,0,FC9A88042DB5D990,664.0
MyDogBuster,2009-06-15,07:27:08,833,2,694516,-,1,0,313C33D24457A8CF,662.0
MyDogBuster,2009-06-15,07:29:05,923,2,694516,-,1,0,120165B6E0DFAC4E,664.0
MyDogBuster,2009-06-15,07:29:45,939,2,694516,-,1,0,98E9F95EF3525DFF,596.0
MyDogBuster,2009-06-15,07:30:47,831,2,694517,-,1,0,7A8C27B7F4F0545A,596.0
MyDogBuster,2009-06-15,07:33:25,879,2,694517,-,1,0,E184CE1037D2819F,596.0
MyDogBuster,2009-06-15,07:33:29,889,2,694517,-,1,0,50C3385C9C3AADB3,597.0
MyDogBuster,2009-06-15,07:38:10,925,2,694517,-,1,0,B6E5EE04449D187E,781.0
MyDogBuster,2009-06-15,07:38:14,927,2,694517,-,1,0,1B3467356F155F40,783.0
MyDogBuster,2009-06-15,07:39:41,939,2,694517,-,1,0,D7B9D0990836103D,596.0
MyDogBuster,2009-06-15,07:40:13,931,2,694517,-,1,0,280EA3E8DBE2315E,785.0
MyDogBuster,2009-06-15,07:40:43,949,2,694517,-,1,0,68EA27688FEBB3B1,596.0
MyDogBuster,2009-06-15,07:42:12,937,2,694517,-,1,0,6FEC1522278DF581,787.0
MyDogBuster,2009-06-15,07:43:21,833,2,694518,-,1,0,D9B86FA7BF4B96E1,596.0
MyDogBuster,2009-06-15,07:43:25,881,2,694518,-,1,0,75D14C51BF8F8B35,596.0
MyDogBuster,2009-06-15,07:49:13,893,2,694518,-,1,0,2147F84DBDBF8D73,663.0
MyDogBuster,2009-06-15,07:49:18,963,2,694518,-,1,0,653F144F5E85766F,664.0
MyDogBuster,2009-06-15,07:49:38,891,2,694519,-,1,0,974BDC720573C858,597.0
MyDogBuster,2009-06-15,07:50:40,969,2,694519,-,1,0,3478136CC1408603,597.0
MyDogBuster,2009-06-15,07:51:16,933,2,694519,-,1,0,577E5612D65EF291,663.0
MyDogBuster,2009-06-15,07:53:15,927,2,694520,-,1,0,910AF60A6D42CABD,664.0
MyDogBuster,2009-06-15,07:53:17,861,2,694521,-,1,0,4237E3CAD353AD54,596.0
MyDogBuster,2009-06-15,07:53:22,889,2,694521,-,1,0,EF28673049E5A3DE,597.0
MyDogBuster,2009-06-15,07:59:35,991,2,694521,-,1,0,44491185890B8450,597.0
MyDogBuster,2009-06-15,08:00:16,937,2,694521,-,1,0,443BC27648ABD283,663.0
MyDogBuster,2009-06-15,08:00:21,945,2,694521,-,1,0,DDE9A6AE0F8F18C0,663.0
MyDogBuster,2009-06-15,08:00:37,999,2,694521,-,1,0,C275AF3373C60A31,597.0
MyDogBuster,2009-06-15,08:02:19,803,2,694522,-,1,0,549C9D00EF36E5F6,663.0
MyDogBuster,2009-06-15,08:03:12,917,2,694522,-,1,0,349BA3A5FE7165FC,595.0
MyDogBuster,2009-06-15,08:03:18,957,2,694522,-,1,0,0509F9EBC9A1B912,597.0
MyDogBuster,2009-06-15,08:04:19,831,2,694522,-,1,0,AC0E12255B128322,664.0
MyDogBuster,2009-06-15,08:09:30,975,2,694522,-,1,0,C459A110A074A906,595.0
MyDogBuster,2009-06-15,08:10:34,813,2,694523,-,1,0,178A76CE4ED21A4E,597.0
MyDogBuster,2009-06-15,08:11:17,981,2,694522,-,1,0,CCD4F7AE2A6D66EE,662.0
MyDogBuster,2009-06-15,08:11:24,983,2,694522,-,1,0,DEAC4E20D1A2E5DF,664.0
MyDogBuster,2009-06-15,08:13:09,895,2,694523,-,1,0,97DEAC4682850B39,597.0
MyDogBuster,2009-06-15,08:13:15,863,2,694524,-,1,0,DFC985893FD43DDD,597.0
MyDogBuster,2009-06-15,08:13:22,889,2,694523,-,1,0,DD5E775F8AD71601,663.0
MyDogBuster,2009-06-15,08:15:21,923,2,694524,-,1,0,60E58041C3F83588,662.0
MyDogBuster,2009-06-15,08:19:27,847,2,694525,-,1,0,C1E2B77C2C3FF872,597.0
MyDogBuster,2009-06-15,08:20:29,939,2,694525,-,1,0,02E450D51BC4E1CE,595.0
MyDogBuster,2009-06-15,08:22:20,987,2,694525,-,1,0,41186DF8EB796308,663.0
MyDogBuster,2009-06-15,08:22:27,873,2,694526,-,1,0,719C49C744B95F9C,663.0
MyDogBuster,2009-06-15,08:23:05,897,2,694526,-,1,0,377BF98AD927C297,596.0
MyDogBuster,2009-06-15,08:23:11,911,2,694526,-,1,0,75FECDBE245F621B,596.0
MyDogBuster,2009-06-15,08:24:24,917,2,694526,-,1,0,7A50D7D3E593C6D6,663.0
MyDogBuster,2009-06-15,08:26:24,945,2,694526,-,1,0,35FEC656133B99E9,663.0
MyDogBuster,2009-06-15,08:29:23,953,2,694526,-,1,0,CB05062C3A4EA221,596.0
MyDogBuster,2009-06-15,08:30:26,1001,2,694526,-,1,0,FABAE0A40ED2CE24,597.0
MyDogBuster,2009-06-15,08:33:01,885,2,694527,-,1,0,CCEEC3C5861417D8,596.0
MyDogBuster,2009-06-15,08:33:08,955,2,694527,-,1,0,9C4A1255C226DCF1,597.0
MyDogBuster,2009-06-15,08:35:22,829,2,694527,-,1,0,F9382BB66F5886DD,782.0
MyDogBuster,2009-06-15,08:35:30,861,2,694527,-,1,0,A10F93561E63B719,783.0
MyDogBuster,2009-06-15,08:37:26,839,2,694528,-,1,0,43B43DAFE6D706B4,782.0
MyDogBuster,2009-06-15,08:39:20,959,2,694528,-,1,0,CFA9F766344007B9,597.0
MyDogBuster,2009-06-15,08:39:30,947,2,694528,-,1,0,8C8D6A7294372BAD,786.0
MyDogBuster,2009-06-15,08:40:22,989,2,694528,-,1,0,174C8C3A4A066C9D,596.0
MyDogBuster,2009-06-15,08:42:57,811,2,694529,-,1,0,E2BAADC3FFB81463,596.0
MyDogBuster,2009-06-15,08:43:04,861,2,694529,-,1,0,DEDBBD52C238F98B,597.0
MyDogBuster,2009-06-15,08:46:25,893,2,694530,-,1,0,918A4C732EEDD1E7,663.0
MyDogBuster,2009-06-15,08:46:34,801,2,694531,-,1,0,6883FDFDC6B167DB,664.0
MyDogBuster,2009-06-15,08:48:30,873,2,694531,-,1,0,47261F524908479C,664.0
MyDogBuster,2009-06-15,08:49:15,883,2,694531,-,1,0,2C881186913ED551,595.0
MyDogBuster,2009-06-15,08:50:19,951,2,694531,-,1,0,F5FDE916A6B72F5C,597.0
MyDogBuster,2009-06-15,08:50:33,901,2,694531,-,1,0,20D34FAEE3BE0424,664.0
MyDogBuster,2009-06-15,08:52:53,961,2,694531,-,1,0,E0EF0E96B1E3D90B,596.0
MyDogBuster,2009-06-15,08:53:01,843,2,694532,-,1,0,A8A14998E2A5AAF6,597.0
MyDogBuster,2009-06-15,08:57:27,935,2,694532,-,1,0,E9DFD40994E62912,663.0
MyDogBuster,2009-06-15,08:57:38,945,2,694532,-,1,0,A30E4B500B72AF3F,664.0
MyDogBuster,2009-06-15,08:59:12,835,2,694533,-,1,0,7F208214D6B35444,597.0
MyDogBuster,2009-06-15,08:59:34,957,2,694532,-,1,0,ED7042CE3506A14D,664.0
MyDogBuster,2009-06-15,09:00:15,861,2,694533,-,1,0,E1601D91258D0ACF,596.0
MyDogBuster,2009-06-15,09:01:37,877,2,694533,-,1,0,3328D547EC5D692A,664.0
MyDogBuster,2009-06-15,09:02:50,955,2,694533,-,1,0,66533319BD999658,597.0
MyDogBuster,2009-06-15,09:02:58,987,2,694533,-,1,0,CA80841EB424ABC7,597.0
MyDogBuster,2009-06-15,09:08:29,833,2,694534,-,1,0,B10A7AAEF556EC1F,662.0
MyDogBuster,2009-06-15,09:08:39,903,2,694534,-,1,0,C0361CDF411B88FB,661.0
MyDogBuster,2009-06-15,09:09:08,917,2,694534,-,1,0,B6AB5C9D37746EE3,596.0
MyDogBuster,2009-06-15,09:10:11,947,2,694534,-,1,0,51E09B85CD7BB4DC,596.0
MyDogBuster,2009-06-15,09:10:36,923,2,694534,-,1,0,F715B28BEE75FA7A,662.0
MyDogBuster,2009-06-15,09:12:39,971,2,694534,-,1,0,FC60A8BEC28275CB,662.0
MyDogBuster,2009-06-15,09:12:46,1001,2,694534,-,1,0,71B6952705046A1C,596.0
MyDogBuster,2009-06-15,09:12:55,885,2,694535,-,1,0,2BDBD75B4417BDB0,597.0
MyDogBuster,2009-06-15,09:19:05,825,2,694536,-,1,0,BE7C31461EA15289,597.0
MyDogBuster,2009-06-15,09:19:30,963,2,694535,-,1,0,26F95F76E6D1896F,661.0
MyDogBuster,2009-06-15,09:19:42,985,2,694535,-,1,0,D04C890DDF333579,663.0
MyDogBuster,2009-06-15,09:20:08,843,2,694536,-,1,0,F5987244300D403A,597.0
MyDogBuster,2009-06-15,09:21:39,845,2,694536,-,1,0,9B910415E0D6A3A2,663.0
MyDogBuster,2009-06-15,09:22:41,871,2,694537,-,1,0,66D8D169FC9C5C4B,595.0
MyDogBuster,2009-06-15,09:22:51,885,2,694537,-,1,0,8FCC1397F75DB274,597.0
MyDogBuster,2009-06-15,09:23:42,819,2,694537,-,1,0,3BC666996063B3E8,663.0
MyDogBuster,2009-06-15,09:29:00,909,2,694537,-,1,0,9F0AA5D3091B783A,595.0
MyDogBuster,2009-06-15,09:30:04,827,2,694538,-,1,0,D4EFFE6E102E11EA,596.0
MyDogBuster,2009-06-15,09:30:32,945,2,694537,-,1,0,22BFD74350CD4035,662.0
MyDogBuster,2009-06-15,09:30:44,813,2,694538,-,1,0,3665B6B54106E486,662.0
MyDogBuster,2009-06-15,09:32:38,895,2,694539,-,1,0,122D449460C42F9E,597.0
MyDogBuster,2009-06-15,09:32:48,969,2,694539,-,1,0,39DAA90CE557A3F4,597.0
MyDogBuster,2009-06-15,09:34:38,843,2,694538,-,1,0,6D7C079092A8E630,779.0
MyDogBuster,2009-06-15,09:36:44,975,2,694539,-,1,0,55B52B6DA3B66D52,782.0
MyDogBuster,2009-06-15,09:38:57,825,2,694540,-,1,0,EACDD7ED95D79CFE,597.0
MyDogBuster,2009-06-15,09:40:00,857,2,694540,-,1,0,EB881BA092332CAF,596.0
MyDogBuster,2009-06-15,09:42:34,953,2,694540,-,1,0,FD20A7E4948A4633,596.0
MyDogBuster,2009-06-15,09:42:45,811,2,694541,-,1,0,FE1E730BC5011F68,597.0
MyDogBuster,2009-06-15,09:43:53,909,2,694540,-,1,0,6F799D9C5EC28E0B,801.0
MyDogBuster,2009-06-15,09:43:53,927,2,694540,-,1,0,923DB0CB688F756F,789.0
MyDogBuster,2009-06-15,09:45:43,861,2,694541,-,1,0,8240A862E8EF2433,665.0
MyDogBuster,2009-06-15,09:47:48,901,2,694541,-,1,0,2E7CCB14CA8E21D0,664.0
MyDogBuster,2009-06-15,09:48:54,967,2,694541,-,1,0,6A3C590EC208DC20,597.0
MyDogBuster,2009-06-15,09:49:56,801,2,694542,-,1,0,550F5ABFFA71600D,596.0
MyDogBuster,2009-06-15,09:52:31,873,2,694542,-,1,0,9716FB36E0AE7123,597.0
MyDogBuster,2009-06-15,09:52:41,917,2,694542,-,1,0,4702412509B413A0,596.0
MyDogBuster,2009-06-15,09:54:56,945,2,694542,-,1,0,C262E5FD84A6DB55,663.0
MyDogBuster,2009-06-15,09:54:57,805,2,694543,-,1,0,27CEEEA353D1B610,664.0
MyDogBuster,2009-06-15,09:56:46,901,2,694543,-,1,0,97076C92E46B93A8,663.0
MyDogBuster,2009-06-15,09:58:51,993,2,694543,-,1,0,75837D2B0639A309,663.0
MyDogBuster,2009-06-15,09:58:51,855,2,694544,-,1,0,A9ED944DBD32AA3E,597.0
MyDogBuster,2009-06-15,09:59:53,875,2,694544,-,1,0,8BC84A6EE141D9AD,597.0
MyDogBuster,2009-06-15,10:02:26,899,2,694544,-,1,0,42CD55B51540C4FA,595.0
MyDogBuster,2009-06-15,10:02:37,927,2,694544,-,1,0,48BB5275B704AD78,597.0
MyDogBuster,2009-06-15,10:05:59,983,2,694544,-,1,0,4F4FF4AF76224C20,662.0
MyDogBuster,2009-06-15,10:05:59,969,2,694544,-,1,0,75E9D2DD69587A7A,663.0
MyDogBuster,2009-06-15,10:07:50,837,2,694545,-,1,0,E74002AA75E15B3A,664.0
MyDogBuster,2009-06-15,10:08:46,937,2,694545,-,1,0,8B9C0C3194B151B0,595.0
MyDogBuster,2009-06-15,10:09:49,951,2,694545,-,1,0,46DDBC6BCAA74218,596.0
MyDogBuster,2009-06-15,10:09:53,889,2,694545,-,1,0,0320B4FE2B08541C,663.0
MyDogBuster,2009-06-15,10:12:23,975,2,694545,-,1,0,3C8450F55C493184,597.0
MyDogBuster,2009-06-15,10:12:34,881,2,694546,-,1,0,57D43A1B7FFDD29D,597.0
MyDogBuster,2009-06-15,10:17:02,981,2,694546,-,1,0,4A27F234AE601751,663.0
MyDogBuster,2009-06-15,10:17:03,841,2,694547,-,1,0,138EAC752EFF4608,664.0
MyDogBuster,2009-06-15,10:18:43,949,2,694547,-,1,0,3C0A00DEB45FD327,597.0
MyDogBuster,2009-06-15,10:18:52,871,2,694547,-,1,0,E719B477F8829A36,662.0
MyDogBuster,2009-06-15,10:19:45,979,2,694547,-,1,0,BD1909A67D4A8910,596.0
MyDogBuster,2009-06-15,10:20:56,825,2,694548,-,1,0,85EC4CB26FFC8BB1,663.0
MyDogBuster,2009-06-15,10:22:19,845,2,694548,-,1,0,76223FF0876D0A33,596.0
MyDogBuster,2009-06-15,10:22:31,879,2,694548,-,1,0,4909586BC1BDAD36,597.0
MyDogBuster,2009-06-15,10:28:03,993,2,694548,-,1,0,AC7036DD2A4288BB,661.0
MyDogBuster,2009-06-15,10:28:05,811,2,694549,-,1,0,0643C305A56B82F7,662.0
MyDogBuster,2009-06-15,10:28:40,847,2,694549,-,1,0,6DE0544178FB6C20,597.0
MyDogBuster,2009-06-15,10:29:42,955,2,694549,-,1,0,318DFF5469F27FB7,597.0
MyDogBuster,2009-06-15,10:29:56,945,2,694549,-,1,0,848C815EC4D59B47,664.0
MyDogBuster,2009-06-15,10:32:15,915,2,694550,-,1,0,AB6AC8B4CFA1A5C2,596.0
MyDogBuster,2009-06-15,10:32:27,923,2,694550,-,1,0,7074654CB970D84A,596.0
MyDogBuster,2009-06-15,10:33:56,875,2,694550,-,1,0,997A38372080A1DE,780.0
MyDogBuster,2009-06-15,10:38:37,951,2,694551,-,1,0,E75647C5E1051C61,597.0
MyDogBuster,2009-06-15,10:39:38,979,2,694551,-,1,0,2B7BB365360CB2F9,596.0
MyDogBuster,2009-06-15,10:41:04,971,2,694550,-,1,0,89D2E998DB99F55F,781.0
MyDogBuster,2009-06-15,10:41:10,859,2,694551,-,1,0,4CF94E9BA570B3D1,785.0
MyDogBuster,2009-06-15,10:42:10,857,2,694552,-,1,0,A36C24F0E63FA7F4,595.0
MyDogBuster,2009-06-15,10:42:23,875,2,694552,-,1,0,48BA24DCE9385BBA,596.0
MyDogBuster,2009-06-15,10:43:09,855,2,694552,-,1,0,0C1366BD8417327A,793.0
MyDogBuster,2009-06-15,10:45:01,923,2,694552,-,1,0,F87793962C384EC8,665.0
MyDogBuster,2009-06-15,10:48:32,965,2,694552,-,1,0,7804D6661B840EE6,595.0
MyDogBuster,2009-06-15,10:49:35,995,2,694552,-,1,0,4DFFD7CBD1F19D48,597.0
MyDogBuster,2009-06-15,10:52:07,867,2,694553,-,1,0,58CF8595F3140B98,664.0
MyDogBuster,2009-06-15,10:52:07,881,2,694554,-,1,0,F1A1DF79A041141F,597.0
MyDogBuster,2009-06-15,10:52:13,833,2,694554,-,1,0,767571F05765CBA2,663.0
MyDogBuster,2009-06-15,10:52:20,887,2,694554,-,1,0,4076AC598035E9F8,597.0
MyDogBuster,2009-06-15,10:54:13,951,2,694554,-,1,0,C7A72F39DBEC587B,664.0
MyDogBuster,2009-06-15,10:56:04,861,2,694555,-,1,0,109B5AB6882FA389,663.0
MyDogBuster,2009-06-15,10:58:29,885,2,694555,-,1,0,A55E0A14EB941E46,597.0
MyDogBuster,2009-06-15,10:59:31,891,2,694555,-,1,0,8FDDCD97936BD583,596.0
MyDogBuster,2009-06-15,11:02:03,837,2,694556,-,1,0,67DB5031EC318724,596.0
MyDogBuster,2009-06-15,11:02:17,953,2,694556,-,1,0,633AC9B10510E3FD,597.0
MyDogBuster,2009-06-15,11:03:11,825,2,694556,-,1,0,1A6461BFFFD2A342,664.0
MyDogBuster,2009-06-15,11:03:16,923,2,694556,-,1,0,0A0F1474D54D95C1,663.0
MyDogBuster,2009-06-15,11:05:15,825,2,694557,-,1,0,F4FDBD8C56B1A11F,662.0
MyDogBuster,2009-06-15,11:07:06,885,2,694557,-,1,0,8C6AE17FD58BD758,662.0
MyDogBuster,2009-06-15,11:08:25,955,2,694557,-,1,0,34239F9C6B85650F,596.0
MyDogBuster,2009-06-15,11:09:27,997,2,694557,-,1,0,EA7D9B2D58316CBB,597.0
MyDogBuster,2009-06-15,11:11:59,815,2,694558,-,1,0,F4B7F43C59DB5CC3,596.0
MyDogBuster,2009-06-15,11:12:13,827,2,694558,-,1,0,2E012604010EE3D6,596.0
MyDogBuster,2009-06-15,11:14:13,833,2,694558,-,1,0,311730488AFEE23C,662.0
MyDogBuster,2009-06-15,11:14:18,885,2,694558,-,1,0,B8CB94582E85BA1D,662.0
MyDogBuster,2009-06-15,11:16:17,971,2,694558,-,1,0,F1EC293FF1C681D7,662.0
MyDogBuster,2009-06-15,11:18:09,841,2,694559,-,1,0,0FBABC068D90CDAC,663.0
MyDogBuster,2009-06-15,11:18:22,861,2,694559,-,1,0,1458DCF2F24726E8,597.0
MyDogBuster,2009-06-15,11:19:23,885,2,694559,-,1,0,477CDF95D17CCDD3,596.0
MyDogBuster,2009-06-15,11:21:55,913,2,694559,-,1,0,3EB8A73A4515B4AA,596.0
MyDogBuster,2009-06-15,11:22:09,991,2,694559,-,1,0,7448B6475D49A7ED,596.0
MyDogBuster,2009-06-15,11:25:16,825,2,694560,-,1,0,AE6DE4945499DCE4,663.0
MyDogBuster,2009-06-15,11:25:21,863,2,694560,-,1,0,8CB775B25B5B479D,663.0
MyDogBuster,2009-06-15,11:27:19,829,2,694561,-,1,0,FC83E8F2F1629F2B,662.0
MyDogBuster,2009-06-15,11:28:18,997,2,694561,-,1,0,9516004A108C4F47,596.0
MyDogBuster,2009-06-15,11:29:11,847,2,694561,-,1,0,F940E4DD58819354,662.0
MyDogBuster,2009-06-15,11:29:20,857,2,694562,-,1,0,E929E73C23488DB6,597.0
MyDogBuster,2009-06-15,11:31:51,935,2,694562,-,1,0,D859C4A25544EA14,596.0
MyDogBuster,2009-06-15,11:32:06,853,2,694563,-,1,0,978334B456F84ECB,597.0
MyDogBuster,2009-06-15,11:38:14,819,2,694564,-,1,0,57F20810DC60F82A,597.0
MyDogBuster,2009-06-15,11:38:22,951,2,694563,-,1,0,209F2AAE578F38E9,781.0
MyDogBuster,2009-06-15,11:38:24,949,2,694563,-,1,0,B00B14BCE4EE95C1,788.0
MyDogBuster,2009-06-15,11:39:17,965,2,694564,-,1,0,B654745332612F12,597.0
MyDogBuster,2009-06-15,11:40:21,963,2,694563,-,1,0,5E44D50B48D9B5C0,782.0
MyDogBuster,2009-06-15,11:41:47,969,2,694564,-,1,0,BDC6162404C11C78,596.0
MyDogBuster,2009-06-15,11:42:03,949,2,694565,-,1,0,0A852F45936649F6,597.0
MyDogBuster,2009-06-15,11:42:25,827,2,694564,-,1,0,09CA5A3B2348229C,794.0
MyDogBuster,2009-06-15,11:48:11,987,2,694565,-,1,0,8BDADD74E3B0BF98,597.0
MyDogBuster,2009-06-15,11:49:12,843,2,694566,-,1,0,2BEF41681DC33B7C,596.0
MyDogBuster,2009-06-15,11:49:26,801,2,694566,-,1,0,5DB91263A1C546E3,664.0
MyDogBuster,2009-06-15,11:49:28,815,2,694566,-,1,0,358624F9298FA5A9,664.0
MyDogBuster,2009-06-15,11:51:25,851,2,694566,-,1,0,0413F979B48A3C59,664.0
MyDogBuster,2009-06-15,11:51:44,923,2,694566,-,1,0,B1E3B73CDC148F58,597.0
MyDogBuster,2009-06-15,11:52:00,1001,2,694566,-,1,0,213E28CB7997B3C6,597.0
MyDogBuster,2009-06-15,11:53:28,813,2,694567,-,1,0,799B7E971B1E53EB,663.0
MyDogBuster,2009-06-15,11:58:08,859,2,694567,-,1,0,CA06722B2230DC37,597.0
MyDogBuster,2009-06-15,11:59:09,861,2,694567,-,1,0,D8D4821791D30FF9,597.0
MyDogBuster,2009-06-15,12:00:30,889,2,694567,-,1,0,402DF19106DD51B7,664.0
MyDogBuster,2009-06-15,12:00:32,951,2,694567,-,1,0,47D0C6E107173B7A,664.0
MyDogBuster,2009-06-15,12:01:39,815,2,694568,-,1,0,6A1A53AF8B9E98D3,595.0
MyDogBuster,2009-06-15,12:01:56,867,2,694568,-,1,0,69AF3B54B282801B,596.0
MyDogBuster,2009-06-15,12:07:56,985,2,694567,-,1,0,092541D99E6F2D7A,991.0
MyDogBuster,2009-06-15,12:08:05,811,2,694569,-,1,0,D149745FC9C665E3,597.0
MyDogBuster,2009-06-15,12:09:05,835,2,694569,-,1,0,4CD64C813F53A1B3,596.0
MyDogBuster,2009-06-15,12:10:01,915,2,694568,-,1,0,CAA1CB8DED31D9DF,993.0
MyDogBuster,2009-06-15,12:11:36,801,2,694570,-,1,0,BC04A60A1B28BAE4,597.0
MyDogBuster,2009-06-15,12:11:53,885,2,694570,-,1,0,796244CA27A80762,597.0
MyDogBuster,2009-06-15,12:17:08,999,2,694569,-,1,0,530CF23A24058BC0,996.0
MyDogBuster,2009-06-15,12:17:14,969,2,694569,-,1,0,4DFE9873C4F55B6C,1004.0
MyDogBuster,2009-06-15,12:18:00,811,2,694571,-,1,0,249988BE55571EBB,595.0
MyDogBuster,2009-06-15,12:19:02,871,2,694571,-,1,0,A9827AC20667EED4,597.0
MyDogBuster,2009-06-15,12:19:19,933,2,694570,-,1,0,FBF4B479D7DF3937,683.0
MyDogBuster,2009-06-15,12:21:12,949,2,694571,-,1,0,4091D4ABEBA8D550,671.0
MyDogBuster,2009-06-15,12:21:33,999,2,694571,-,1,0,D5A4CDB9ADBF4039,597.0
MyDogBuster,2009-06-15,12:21:50,909,2,694572,-,1,0,34CB2CD43169B52A,597.0
