kar_bon,2009-06-26,10:31:12,333,2,916118,-,1,0,87D73EC85D46A2E1,3207.0
vaughan,2009-06-26,10:33:32,327,2,915952,-,1,0,BCC2A381A0BD0DEA,10624.0
kar_bon,2009-06-26,10:36:17,315,2,916125,-,1,0,4E04C2792454D52E,3222.0
kar_bon,2009-06-26,10:36:23,345,2,916126,-,1,0,689AB1337A4CBA6C,3226.0
vaughan,2009-06-26,10:39:44,327,2,915956,-,1,0,AC9ECDA0DD6BFD32,10632.0
vaughan,2009-06-26,10:45:05,327,2,915962,-,1,0,42F45436640EC27E,10624.0
vaughan,2009-06-26,10:47:34,315,2,915965,-,1,0,A019E3563D7FC920,10626.0
kar_bon,2009-06-26,10:48:29,327,2,916138,-,1,0,E27E593C0EC5200C,3164.0
vaughan,2009-06-26,10:51:15,333,2,915975,-,1,0,B87DBCAFF54C285E,10626.0
kar_bon,2009-06-26,10:53:36,339,2,916139,-,1,0,5AA8F9F856A0534F,3146.0
kar_bon,2009-06-26,10:53:41,327,2,916140,-,1,0,6BB4300624A63F1B,3148.0
vaughan,2009-06-26,10:57:27,315,2,915981,-,1,0,7973A1AFF6144682,10632.0
vaughan,2009-06-26,11:02:49,327,2,915994,-,1,0,9FE4C1BBE3834294,10626.0
vaughan,2009-06-26,11:05:17,315,2,915998,-,1,0,6FB3720B1C2569C2,10628.0
kar_bon,2009-06-26,11:05:45,315,2,916166,-,1,0,368D993301B17BD6,3118.0
vaughan,2009-06-26,11:08:56,339,2,916000,-,1,0,38C0A5B38756CB96,10624.0
kar_bon,2009-06-26,11:10:52,321,2,916167,-,1,0,9E7E413718979805,3114.0
kar_bon,2009-06-26,11:10:59,327,2,916168,-,1,0,E0514F2B9281D61C,3117.0
vaughan,2009-06-26,11:15:11,321,2,916007,-,1,0,6F3286432EEA690D,10632.0
vaughan,2009-06-26,11:20:31,327,2,916009,-,1,0,0B6C933BA78AE3BB,10626.0
kar_bon,2009-06-26,11:23:00,315,2,916179,-,1,0,C55E258C2ACFFE34,3108.0
vaughan,2009-06-26,11:23:00,339,2,916011,-,1,0,DFA426FE3EB490BB,10628.0
vaughan,2009-06-26,11:26:39,327,2,916024,-,1,0,8FC7921E840356A6,10625.0
kar_bon,2009-06-26,11:28:13,327,2,916189,-,1,0,5D1CC0128392C266,3116.0
kar_bon,2009-06-26,11:28:21,315,2,916190,-,1,0,504511502F763233,3118.0
vaughan,2009-06-26,11:32:54,333,2,916034,-,1,0,42A024DD35A50F82,10632.0
vaughan,2009-06-26,11:38:14,345,2,916036,-,1,0,0DAD4501763E53AD,10626.0
kar_bon,2009-06-26,11:40:23,327,2,916194,-,1,0,47DE748DDCF9420A,3115.0
vaughan,2009-06-26,11:40:44,327,2,916042,-,1,0,A0CC9B1C6A84ED07,10629.0
vaughan,2009-06-26,11:44:21,315,2,916047,-,1,0,A8A2BEE12C378CB2,10625.0
kar_bon,2009-06-26,11:45:37,333,2,916220,-,1,0,A26EFD1BE6E8170F,3121.0
kar_bon,2009-06-26,11:45:45,327,2,916225,-,1,0,00E94AFBF81A7793,3124.0
vaughan,2009-06-26,11:50:37,321,2,916057,-,1,0,F41851401A04E9C8,10631.0
vaughan,2009-06-26,11:56:06,327,2,916060,-,1,0,B41F3CC06F83D705,10636.0
kar_bon,2009-06-26,11:57:44,315,2,916235,-,1,0,A3D8EF31FE98B959,3119.0
vaughan,2009-06-26,11:58:26,333,2,916064,-,1,0,D2C3FABD5740BEE6,10628.0
vaughan,2009-06-26,12:02:04,327,2,916069,-,1,0,EA01D8738E305014,10626.0
kar_bon,2009-06-26,12:03:00,321,2,916237,-,1,0,A96D8E349D2E1768,3128.0
kar_bon,2009-06-26,12:03:09,345,2,916242,-,1,0,A64647910EDB5D86,3130.0
vaughan,2009-06-26,12:08:20,333,2,916074,-,1,0,40373AE10F147790,10632.0
vaughan,2009-06-26,12:13:39,345,2,916075,-,1,0,FF6ED702A002F649,10626.0
kar_bon,2009-06-26,12:15:05,321,2,916255,-,1,0,A29630AD8C3C8BC7,3125.0
vaughan,2009-06-26,12:16:08,339,2,916081,-,1,0,FAA12F38A5C235C2,10628.0
vaughan,2009-06-26,12:19:46,315,2,916090,-,1,0,267EA239236D373E,10625.0
kar_bon,2009-06-26,12:20:23,333,2,916263,-,1,0,73D09D524238962A,3130.0
kar_bon,2009-06-26,12:20:34,345,2,916264,-,1,0,83BDAF71C11A5F53,3133.0
vaughan,2009-06-26,12:26:03,327,2,916109,-,1,0,73C8C622DCB04F94,10631.0
vaughan,2009-06-26,12:31:22,321,2,916117,-,1,0,B1E800A88D55E57A,10627.0
vaughan,2009-06-26,12:33:52,315,2,916118,-,1,0,12B4E5761C15D0D9,10629.0
kar_bon,2009-06-26,12:34:23,345,2,916279,-,1,0,359C43124FEF1D1A,3240.0
vaughan,2009-06-26,12:37:38,339,2,916119,-,1,0,5ABA40CEFCC5628E,10634.0
kar_bon,2009-06-26,12:37:52,321,2,916286,-,1,0,A1C84371AA5E5CD0,3136.0
kar_bon,2009-06-26,12:38:03,315,2,916287,-,1,0,7367A4DAEF23FAAB,3138.0
vaughan,2009-06-26,12:43:56,315,2,916130,-,1,0,239BA445C6AA984C,10641.0
vaughan,2009-06-26,12:49:13,333,2,916130,-,1,0,477B087B8DE8EDAC,10635.0
vaughan,2009-06-26,12:51:44,345,2,916134,-,1,0,C6CDD2DB114D00A8,10638.0
kar_bon,2009-06-26,12:53:39,345,2,916305,-,1,0,9BF2AEF2072A05FF,3355.0
kar_bon,2009-06-26,12:55:18,333,2,916308,-,1,0,E079E8218EF17C7C,3138.0
vaughan,2009-06-26,12:55:20,315,2,916139,-,1,0,99A00D61C58793C1,10634.0
kar_bon,2009-06-26,12:55:28,327,2,916312,-,1,0,43D23FE79D51A82C,3139.0
vaughan,2009-06-26,13:01:38,333,2,916151,-,1,0,1B15B02A329B8E0B,10641.0
vaughan,2009-06-26,13:06:56,315,2,916156,-,1,0,CC9745889D253AC9,10636.0
vaughan,2009-06-26,13:09:27,345,2,916161,-,1,0,A8655C94647EBEA0,10638.0
kar_bon,2009-06-26,13:11:04,315,2,916324,-,1,0,32421838C09CC8D0,3359.0
kar_bon,2009-06-26,13:12:45,327,2,916329,-,1,0,DDBB9D360848C049,3142.0
kar_bon,2009-06-26,13:12:55,339,2,916337,-,1,0,ECB57A9786003E9D,3141.0
vaughan,2009-06-26,13:13:02,315,2,916167,-,1,0,BFD04AD0E858BD8A,10633.0
vaughan,2009-06-26,13:19:22,345,2,916170,-,1,0,A90CEBD74A58DE67,10641.0
vaughan,2009-06-26,13:24:39,339,2,916175,-,1,0,CED03BA719280FF8,10637.0
vaughan,2009-06-26,13:27:14,315,2,916178,-,1,0,7E27C02ECC64AEC4,10643.0
kar_bon,2009-06-26,13:28:28,327,2,916344,-,1,0,0CF196C3F41765E9,3245.0
kar_bon,2009-06-26,13:30:21,333,2,916359,-,1,0,D1A55F3776DB1D41,3138.0
vaughan,2009-06-26,13:30:46,327,2,916181,-,1,0,F67D8ECFC99A1591,10635.0
kar_bon,2009-06-26,13:32:03,345,2,916354,-,1,0,B62E2F27D093934B,3251.0
vaughan,2009-06-26,13:37:06,315,2,916191,-,1,0,4FB08B2C3583D29C,10642.0
vaughan,2009-06-26,13:42:22,333,2,916191,-,1,0,FB56586749EA22F5,10637.0
vaughan,2009-06-26,13:44:54,321,2,916193,-,1,0,2FEB66304486112D,10640.0
kar_bon,2009-06-26,13:45:48,315,2,916370,-,1,0,39B96366FD90D23C,3129.0
vaughan,2009-06-26,13:48:28,339,2,916213,-,1,0,F621692002F2B2D6,10634.0
kar_bon,2009-06-26,13:49:24,333,2,916370,-,1,0,69C405211E413A42,3247.0
kar_bon,2009-06-26,13:49:35,345,2,916372,-,1,0,D0D882A8A6601B6D,3247.0
vaughan,2009-06-26,13:54:49,315,2,916227,-,1,0,B181B3E9D7D3044F,10642.0
vaughan,2009-06-26,14:00:05,333,2,916230,-,1,0,90CCBBDB9FD3C474,10636.0
vaughan,2009-06-26,14:02:36,339,2,916231,-,1,0,47E4A59A4593117A,10639.0
kar_bon,2009-06-26,14:03:09,327,2,916386,-,1,0,1FE3591CAA2E3D90,3125.0
vaughan,2009-06-26,14:06:11,345,2,916236,-,1,0,5335506DC158970A,10635.0
kar_bon,2009-06-26,14:06:58,333,2,916388,-,1,0,7E02F21C4AD2F357,3243.0
kar_bon,2009-06-26,14:08:39,345,2,916386,-,1,0,5DAE4D92207F47EE,3354.0
vaughan,2009-06-26,14:12:33,315,2,916245,-,1,0,92BD4CC28AD0D2C7,10642.0
vaughan,2009-06-26,14:17:59,333,2,916248,-,1,0,2928F3DEB7888443,10648.0
vaughan,2009-06-26,14:20:19,339,2,916251,-,1,0,07B4DA5D2AF3BE39,10639.0
kar_bon,2009-06-26,14:20:32,333,2,916398,-,1,0,1D3C06B5B77BA85A,3124.0
vaughan,2009-06-26,14:24:04,333,2,916260,-,1,0,9CF06B7F28B725DB,10645.0
kar_bon,2009-06-26,14:26:10,339,2,916409,-,1,0,E8803AEB01237B57,3247.0
kar_bon,2009-06-26,14:26:22,345,2,916404,-,1,0,BAD914DE81209729,3362.0
vaughan,2009-06-26,14:30:16,327,2,916265,-,1,0,A19F2C0BFD0175B0,10642.0
vaughan,2009-06-26,14:35:30,345,2,916266,-,1,0,7CD67070B1F257DD,10636.0
kar_bon,2009-06-26,14:38:10,315,2,916416,-,1,0,2A4FBF33A47E0708,3142.0
vaughan,2009-06-26,14:39:56,345,2,916282,-,1,0,D1345F2EFB6C91A7,10753.0
vaughan,2009-06-26,14:41:35,333,2,916284,-,1,0,D77ACFA85FA702BD,10634.0
kar_bon,2009-06-26,14:43:45,327,2,916421,-,1,0,280E5C91B205ED56,3261.0
kar_bon,2009-06-26,14:43:56,321,2,916430,-,1,0,BF93D9855D460ACD,3262.0
vaughan,2009-06-26,14:47:59,339,2,916291,-,1,0,30B9617C692A1111,10643.0
vaughan,2009-06-26,14:53:13,327,2,916305,-,1,0,5AC065D3B0B39BC2,10565.0
kar_bon,2009-06-26,14:55:27,333,2,916440,-,1,0,2DF69E7EE946C0D8,3139.0
vaughan,2009-06-26,14:59:17,315,2,916308,-,1,0,F19789D39FCBFBFE,10633.0
vaughan,2009-06-26,14:59:34,345,2,916306,-,1,0,A8E6FCCDF5F41C7B,10868.0
kar_bon,2009-06-26,15:01:03,315,2,916470,-,1,0,1CD971E27DD5D2E5,3145.0
kar_bon,2009-06-26,15:03:06,345,2,916459,-,1,0,B8C32E34E6DE1095,3368.0
vaughan,2009-06-26,15:05:42,315,2,916315,-,1,0,9DD78D1F28813C9B,10642.0
kar_bon,2009-06-26,15:12:45,327,2,916476,-,1,0,FE557CBF4A13BEF4,3133.0
vaughan,2009-06-26,15:12:50,345,2,916317,-,1,0,E191AAE77FA29213,10751.0
vaughan,2009-06-26,15:17:01,339,2,916328,-,1,0,EE589B885FB491C0,10636.0
vaughan,2009-06-26,15:17:17,339,2,916325,-,1,0,E33B3E75A4282436,10869.0
kar_bon,2009-06-26,15:18:21,333,2,916490,-,1,0,D2B30B7F963BDE58,3131.0
kar_bon,2009-06-26,15:22:16,345,2,916491,-,1,0,C2B4976FA42A8134,3354.0
vaughan,2009-06-26,15:23:26,315,2,916341,-,1,0,63627EF61CA330F3,10643.0
kar_bon,2009-06-26,15:30:02,321,2,916510,-,1,0,DCDEBBC6AE97CE68,3112.0
vaughan,2009-06-26,15:30:33,327,2,916341,-,1,0,DC0900F8399D92C1,10752.0
vaughan,2009-06-26,15:34:44,339,2,916352,-,1,0,E9D31665321B9751,10626.0
vaughan,2009-06-26,15:34:59,315,2,916342,-,1,0,A8772F766F7DB1BE,10867.0
kar_bon,2009-06-26,15:35:39,339,2,916515,-,1,0,2DF92A46E8B372B9,3114.0
vaughan,2009-06-26,15:41:09,327,2,916361,-,1,0,6448823E2BFC577B,10633.0
kar_bon,2009-06-26,15:41:26,345,2,916516,-,1,0,8A792457C0E98A0F,3450.0
kar_bon,2009-06-26,15:47:19,333,2,916520,-,1,0,F4C609CA5BF0A54C,3112.0
vaughan,2009-06-26,15:48:15,321,2,916366,-,1,0,B650C06CA5626509,10742.0
kar_bon,2009-06-26,15:52:57,315,2,916528,-,1,0,DEECACF82DBF79F1,3114.0
vaughan,2009-06-26,15:54:20,345,2,916371,-,1,0,03950FD8DEF4C6ED,10740.0
vaughan,2009-06-26,15:54:36,345,2,916366,-,1,0,A1669FF4D5698E3E,10972.0
kar_bon,2009-06-26,15:59:05,339,2,916531,-,1,0,A0D4F4CA069B50CE,3359.0
vaughan,2009-06-26,16:00:47,345,2,916375,-,1,0,1B7F36BDBB8EF1B0,10749.0
kar_bon,2009-06-26,16:01:10,333,2,912360,-,1,0,E593C5D3FEAEFBF0,141225.0
kar_bon,2009-06-26,16:01:11,315,2,912365,-,1,0,8478CF197BE19D85,141226.0
kar_bon,2009-06-26,16:01:12,339,2,912373,-,1,0,25F21579C1DB8D79,141227.0
kar_bon,2009-06-26,16:01:13,339,2,912377,-,1,0,2AF5BA97D98176B0,141227.0
kar_bon,2009-06-26,16:01:14,345,2,912379,-,1,0,9695BD2DE685B594,141228.0
kar_bon,2009-06-26,16:01:15,315,2,912382,-,1,0,8705041BA3E5F9E2,141228.0
kar_bon,2009-06-26,16:01:15,333,2,912383,-,1,0,03338708CE52FB7D,141228.0
kar_bon,2009-06-26,16:01:16,333,2,912396,-,1,0,9F8F4927446191A4,141229.0
kar_bon,2009-06-26,16:01:16,345,2,912399,-,1,0,A046E77705E50B9F,141228.0
kar_bon,2009-06-26,16:01:17,339,2,912400,-,1,0,66ED3EA8746D97DF,141229.0
kar_bon,2009-06-26,16:01:17,327,2,914089,-,1,0,5812C228DA69D2C5,77909.0
kar_bon,2009-06-26,16:01:18,333,2,914091,-,1,0,9BF9E54C088F4DB5,77909.0
kar_bon,2009-06-26,16:01:18,339,2,914091,-,1,0,918E4698C2BDC261,77909.0
kar_bon,2009-06-26,16:01:19,321,2,914093,-,1,0,001A98FC379B5FC8,77909.0
kar_bon,2009-06-26,16:01:20,339,2,914093,-,1,0,20D2EED58386D16F,77910.0
kar_bon,2009-06-26,16:01:21,333,2,914094,-,1,0,059E7459783CEB5A,77911.0
kar_bon,2009-06-26,16:01:21,315,2,914095,-,1,0,C0F45AECA90600D1,77910.0
kar_bon,2009-06-26,16:01:22,315,2,914098,-,1,0,A63BEFF0E8D006E5,77911.0
kar_bon,2009-06-26,16:01:22,327,2,914098,-,1,0,6983EA36A225D93C,77910.0
kar_bon,2009-06-26,16:01:23,339,2,914101,-,1,0,6DA23AC474C35751,77911.0
kar_bon,2009-06-26,16:01:23,339,2,914107,-,1,0,8DFA07B3230E1739,77911.0
kar_bon,2009-06-26,16:01:24,315,2,914109,-,1,0,559074F2E71CD1A2,77911.0
kar_bon,2009-06-26,16:01:25,327,2,914109,-,1,0,E192233DBF038D00,77912.0
kar_bon,2009-06-26,16:01:26,321,2,914110,-,1,0,4E8B3B9FE1433A74,77912.0
kar_bon,2009-06-26,16:01:26,321,2,914111,-,1,0,728548F9016904F9,77912.0
kar_bon,2009-06-26,16:01:27,345,2,914112,-,1,0,102718516ABC0D3F,77913.0
kar_bon,2009-06-26,16:01:27,339,2,914117,-,1,0,5184EE27AC47FF94,77912.0
kar_bon,2009-06-26,16:01:28,321,2,914121,-,1,0,5A7FADBAD34678EA,77913.0
kar_bon,2009-06-26,16:01:28,327,2,914121,-,1,0,5383619A116A0418,77912.0
kar_bon,2009-06-26,16:01:29,315,2,914122,-,1,0,8F208FC45599A43B,77913.0
kar_bon,2009-06-26,16:01:30,345,2,914122,-,1,0,D86C743E4FA2C45A,77914.0
kar_bon,2009-06-26,16:01:31,321,2,914126,-,1,0,FF8027D64E24D0A1,77914.0
kar_bon,2009-06-26,16:01:31,333,2,914130,-,1,0,26F891D432D9F68A,77914.0
kar_bon,2009-06-26,16:01:32,333,2,914135,-,1,0,2C9810287526424B,77914.0
kar_bon,2009-06-26,16:01:32,345,2,914139,-,1,0,2F0C030B18830FAA,77914.0
kar_bon,2009-06-26,16:01:33,315,2,914142,-,1,0,EEE9656AEB8937EC,77915.0
kar_bon,2009-06-26,16:01:33,345,2,914145,-,1,0,23FD05685312C764,77914.0
kar_bon,2009-06-26,16:01:34,315,2,914146,-,1,0,3AACA7BBD537876A,77915.0
kar_bon,2009-06-26,16:01:34,339,2,914147,-,1,0,8834BD4DB6EED43D,77914.0
kar_bon,2009-06-26,16:01:35,327,2,914148,-,1,0,4C91511DD1F6BBA8,77915.0
kar_bon,2009-06-26,16:01:35,333,2,914150,-,1,0,A8E40ED2DA88E28E,77915.0
kar_bon,2009-06-26,16:01:36,315,2,914152,-,1,0,74993B214297CC12,77915.0
kar_bon,2009-06-26,16:01:37,339,2,914152,-,1,0,2B31CF01911C75FA,77916.0
kar_bon,2009-06-26,16:01:37,327,2,914153,-,1,0,D9DB0CB1DBF58DC2,77915.0
kar_bon,2009-06-26,16:01:38,315,2,914157,-,1,0,840E02E114B76A1D,77916.0
kar_bon,2009-06-26,16:01:38,321,2,914158,-,1,0,9F3857FC2DC47ABC,77916.0
kar_bon,2009-06-26,16:01:39,339,2,914163,-,1,0,2B7A20EC3D4F8AE5,77916.0
kar_bon,2009-06-26,16:01:40,345,2,914164,-,1,0,E1E919C6F773604A,77917.0
kar_bon,2009-06-26,16:01:41,321,2,914165,-,1,0,389C3AA6DD08CFA3,77917.0
kar_bon,2009-06-26,16:01:41,339,2,914165,-,1,0,0B16D2FB13E95F06,77917.0
kar_bon,2009-06-26,16:02:17,327,2,912469,-,1,0,4ADA6DFD2C2CAEFE,141243.0
kar_bon,2009-06-26,16:02:18,339,2,912485,-,1,0,3DA91533D54E2858,141243.0
kar_bon,2009-06-26,16:02:19,315,2,912487,-,1,0,52D8221A80AF5F64,141244.0
kar_bon,2009-06-26,16:02:19,345,2,912487,-,1,0,B958AB25CF76D98B,141244.0
kar_bon,2009-06-26,16:02:20,315,2,912492,-,1,0,FFC8E74711BE829E,141244.0
kar_bon,2009-06-26,16:02:21,333,2,912494,-,1,0,4F0305971752A70D,141245.0
kar_bon,2009-06-26,16:02:21,345,2,912496,-,1,0,BA10480BFFBBB38D,141244.0
kar_bon,2009-06-26,16:02:22,345,2,912504,-,1,0,D88B9F64FA1143C0,141245.0
kar_bon,2009-06-26,16:02:22,327,2,912506,-,1,0,88F0D97CEB306296,141245.0
kar_bon,2009-06-26,16:02:23,345,2,912507,-,1,0,4809C985721DAF65,141245.0
kar_bon,2009-06-26,16:02:24,315,2,914166,-,1,0,2CB17EE70BC84B1B,77907.0
kar_bon,2009-06-26,16:02:25,333,2,914166,-,1,0,5C1F53256BBA0FFC,77907.0
kar_bon,2009-06-26,16:02:25,339,2,914167,-,1,0,9B89994A86124F44,77907.0
kar_bon,2009-06-26,16:02:26,327,2,914172,-,1,0,7DF719868A1CC228,77908.0
kar_bon,2009-06-26,16:02:26,339,2,914175,-,1,0,BB12967C91625FC5,77907.0
kar_bon,2009-06-26,16:02:27,345,2,914175,-,1,0,74E5CACEC45B1A42,77908.0
kar_bon,2009-06-26,16:02:28,327,2,914176,-,1,0,53950B67BC4B9621,77908.0
kar_bon,2009-06-26,16:02:29,315,2,914179,-,1,0,DD07A05E387584D2,77909.0
kar_bon,2009-06-26,16:02:29,327,2,914184,-,1,0,E19AB2489FB059AE,77909.0
kar_bon,2009-06-26,16:02:30,345,2,914184,-,1,0,28C15F63F45CFFFA,77909.0
kar_bon,2009-06-26,16:02:30,327,2,914188,-,1,0,B0FD7D5D36217BCC,77909.0
kar_bon,2009-06-26,16:02:31,339,2,914189,-,1,0,B21ED3A4C3A99F09,77909.0
kar_bon,2009-06-26,16:02:31,333,2,914190,-,1,0,C1AB293ED5D0F7ED,77909.0
kar_bon,2009-06-26,16:02:32,339,2,914195,-,1,0,9D21530EA2F4BB8A,77910.0
kar_bon,2009-06-26,16:02:32,345,2,914196,-,1,0,AFE10F633464366E,77909.0
kar_bon,2009-06-26,16:02:33,315,2,914198,-,1,0,BFE281EF7BB6706F,77910.0
kar_bon,2009-06-26,16:02:34,321,2,914198,-,1,0,217256AED401C2AD,77910.0
kar_bon,2009-06-26,16:02:35,345,2,914199,-,1,0,006EF8C40C602398,77911.0
kar_bon,2009-06-26,16:02:35,315,2,914202,-,1,0,EBE7C1BD89D7C518,77911.0
kar_bon,2009-06-26,16:02:36,315,2,914205,-,1,0,DD2BEF3BDD4BB9EE,77911.0
kar_bon,2009-06-26,16:02:36,339,2,914209,-,1,0,3403377FECFCE8DF,77911.0
kar_bon,2009-06-26,16:02:37,339,2,914211,-,1,0,E56CA50ACB922D45,77911.0
kar_bon,2009-06-26,16:02:37,327,2,914212,-,1,0,9A1C47ECE9E75DAC,77911.0
kar_bon,2009-06-26,16:02:38,315,2,914214,-,1,0,24288D8E60FBFEF6,77912.0
kar_bon,2009-06-26,16:02:38,321,2,914214,-,1,0,1CE6F7995B6B02CE,77911.0
kar_bon,2009-06-26,16:02:39,321,2,914215,-,1,0,0B84F94D94897CD1,77912.0
kar_bon,2009-06-26,16:02:39,339,2,914219,-,1,0,8FE5D33B319B5AA1,77911.0
kar_bon,2009-06-26,16:02:40,339,2,914225,-,1,0,A5EF9E8AA939D206,77912.0
kar_bon,2009-06-26,16:02:40,321,2,914226,-,1,0,7776644F359D39E7,77912.0
kar_bon,2009-06-26,16:02:41,327,2,914229,-,1,0,7263A5B32E58BFA1,77912.0
kar_bon,2009-06-26,16:02:42,327,2,914234,-,1,0,C8880EA1104611C1,77913.0
kar_bon,2009-06-26,16:02:42,333,2,914234,-,1,0,A428BC77CA33CA5C,77912.0
kar_bon,2009-06-26,16:02:43,315,2,914235,-,1,0,EFB474AFC255B9BE,77913.0
kar_bon,2009-06-26,16:02:43,321,2,914254,-,1,0,EA0EEC925EDBD690,77913.0
kar_bon,2009-06-26,16:02:44,321,2,914257,-,1,0,BF87B65895772E50,77913.0
kar_bon,2009-06-26,16:02:45,333,2,914259,-,1,0,0F94AA5F99C10FA4,77914.0
kar_bon,2009-06-26,16:02:45,339,2,914259,-,1,0,44C23EC768D2A0F4,77913.0
kar_bon,2009-06-26,16:02:46,321,2,914262,-,1,0,31FA65F837CF74D4,77914.0
kar_bon,2009-06-26,16:02:47,339,2,914267,-,1,0,833070F96861D916,77915.0
kar_bon,2009-06-26,16:02:48,315,2,914269,-,1,0,43456AFDEF4F05C3,77915.0
kar_bon,2009-06-26,16:03:15,315,2,912597,-,1,0,DC8E4CFC7F075B94,141251.0
kar_bon,2009-06-26,16:03:16,345,2,912600,-,1,0,4CE4F03BA1B27673,141251.0
kar_bon,2009-06-26,16:03:16,321,2,912601,-,1,0,613D9419D5707EDF,141251.0
kar_bon,2009-06-26,16:03:17,315,2,912604,-,1,0,9B4F5B66D0AE55F2,141252.0
kar_bon,2009-06-26,16:03:17,315,2,912605,-,1,0,F1E2DDBB068DD29A,141251.0
kar_bon,2009-06-26,16:03:18,321,2,912605,-,1,0,17C503EB2959B0BD,141252.0
kar_bon,2009-06-26,16:03:19,339,2,912605,-,1,0,6198DE77A1401219,141253.0
kar_bon,2009-06-26,16:03:19,327,2,912609,-,1,0,7BB920ED7454B8E2,141252.0
kar_bon,2009-06-26,16:03:20,345,2,912612,-,1,0,34F36FDCEC7CC918,141253.0
kar_bon,2009-06-26,16:03:20,321,2,912613,-,1,0,F2A650AAE9502673,141252.0
kar_bon,2009-06-26,16:03:21,327,2,914269,-,1,0,4DB517615DC32701,77905.0
kar_bon,2009-06-26,16:03:21,339,2,914269,-,1,0,33C5C8E187A79C5B,77905.0
kar_bon,2009-06-26,16:03:22,345,2,914271,-,1,0,2DAB4F835D06418A,77906.0
kar_bon,2009-06-26,16:03:23,339,2,914273,-,1,0,C520206F58DBF852,77906.0
kar_bon,2009-06-26,16:03:23,339,2,914275,-,1,0,BBDD8C2B52E51D6E,77906.0
kar_bon,2009-06-26,16:03:24,315,2,914286,-,1,0,D01D9D93435727EE,77906.0
kar_bon,2009-06-26,16:03:25,321,2,914287,-,1,0,3D790E7BB07DF29A,77907.0
kar_bon,2009-06-26,16:03:26,333,2,914288,-,1,0,5CAD6B0C260AA75D,77908.0
kar_bon,2009-06-26,16:03:26,339,2,914293,-,1,0,3FCD78EF9E850D14,77907.0
kar_bon,2009-06-26,16:03:27,327,2,914296,-,1,0,BD3AC05696D5DB5E,77908.0
kar_bon,2009-06-26,16:03:27,345,2,914296,-,1,0,8C17D39F6094E364,77908.0
kar_bon,2009-06-26,16:03:28,327,2,914301,-,1,0,9B4669B7DDB1D937,77908.0
kar_bon,2009-06-26,16:03:28,345,2,914302,-,1,0,466B459A8F30338E,77908.0
kar_bon,2009-06-26,16:03:29,315,2,914306,-,1,0,8B7D274777D78C79,77908.0
kar_bon,2009-06-26,16:03:29,345,2,914307,-,1,0,61DE74A2E980D780,77908.0
kar_bon,2009-06-26,16:03:29,315,2,914309,-,1,0,1F3507D078DB94BA,77908.0
kar_bon,2009-06-26,16:03:30,339,2,914309,-,1,0,DB862D4520829698,77908.0
kar_bon,2009-06-26,16:03:31,327,2,914313,-,1,0,BE5CCD1A1575006C,77909.0
kar_bon,2009-06-26,16:03:31,339,2,914315,-,1,0,ADE51198926213F2,77908.0
kar_bon,2009-06-26,16:03:32,345,2,914320,-,1,0,8DFDE36C2B473EC4,77909.0
kar_bon,2009-06-26,16:03:32,345,2,914322,-,1,0,9BCF88208D92A79D,77909.0
kar_bon,2009-06-26,16:03:33,333,2,914324,-,1,0,06AD4986E4063E70,77909.0
kar_bon,2009-06-26,16:03:33,315,2,914326,-,1,0,0DE38AE292E34C0F,77909.0
kar_bon,2009-06-26,16:03:34,339,2,914327,-,1,0,11BD6DDB4BF235EC,77909.0
kar_bon,2009-06-26,16:03:35,333,2,914334,-,1,0,6DFDBE960BB33105,77910.0
kar_bon,2009-06-26,16:03:36,339,2,914335,-,1,0,9080DA6600AD4F60,77911.0
kar_bon,2009-06-26,16:03:36,315,2,914339,-,1,0,A368569F3F9C72B1,77910.0
kar_bon,2009-06-26,16:03:37,327,2,914345,-,1,0,841E6415665FF7B0,77911.0
kar_bon,2009-06-26,16:03:37,315,2,914346,-,1,0,DB52A3EA78DF095D,77910.0
kar_bon,2009-06-26,16:03:38,327,2,914354,-,1,0,2B54DAFE5217E961,77911.0
kar_bon,2009-06-26,16:03:38,345,2,914355,-,1,0,4DBC4C9928393F48,77911.0
kar_bon,2009-06-26,16:03:39,315,2,914356,-,1,0,3079B4BEC752F08C,77911.0
kar_bon,2009-06-26,16:03:40,339,2,914361,-,1,0,F866398681B65454,77912.0
kar_bon,2009-06-26,16:03:41,339,2,914363,-,1,0,D8B883DE4149C084,77913.0
kar_bon,2009-06-26,16:03:41,339,2,914365,-,1,0,5BC1BF26898D8305,77912.0
kar_bon,2009-06-26,16:03:42,315,2,914366,-,1,0,3BFFB79C3ED1914D,77913.0
kar_bon,2009-06-26,16:03:42,327,2,914368,-,1,0,46B6E30786B713CA,77912.0
kar_bon,2009-06-26,16:03:43,333,2,914370,-,1,0,02C4ECCC4CEE2A41,77913.0
kar_bon,2009-06-26,16:03:43,315,2,914375,-,1,0,46385EF94728810F,77913.0
kar_bon,2009-06-26,16:03:44,321,2,914381,-,1,0,43158585F6B5FAD1,77913.0
kar_bon,2009-06-26,16:04:17,327,2,912705,-,1,0,264D105F8DE33C6B,141263.0
kar_bon,2009-06-26,16:04:17,315,2,912711,-,1,0,60959B058DD59513,141262.0
kar_bon,2009-06-26,16:04:18,339,2,912711,-,1,0,B8E7326BF08D6B8A,141263.0
kar_bon,2009-06-26,16:04:19,315,2,912715,-,1,0,DF32860F3F7DCEDE,141263.0
