MyDogBuster,2009-05-21,03:48:53,913,2,685647,-,1,0,77A009973883492B,589.0
MyDogBuster,2009-05-21,03:49:34,979,2,685647,-,1,0,40457DEA0E9A48EE,589.0
MyDogBuster,2009-05-21,03:49:40,965,2,685646,-,1,0,16E3FD376B7E3596,657.0
MyDogBuster,2009-05-21,03:49:52,843,2,685648,-,1,0,9D6FA59054E53C93,589.0
MyDogBuster,2009-05-21,03:50:34,961,2,685647,-,1,0,82C82D0E61668178,656.0
MyDogBuster,2009-05-21,03:50:46,813,2,685648,-,1,0,D6BEF62FCF92E576,657.0
MyDogBuster,2009-05-21,03:51:57,849,2,685648,-,1,0,4C528D7F5004BD19,654.0
MyDogBuster,2009-05-21,03:52:37,875,2,685648,-,1,0,FFE9B187EA53E86D,656.0
MyDogBuster,2009-05-21,03:53:03,929,2,685648,-,1,0,E569B9DF45EDE15B,657.0
MyDogBuster,2009-05-21,03:56:11,933,2,685648,-,1,0,763EFF8558A36AB1,654.0
MyDogBuster,2009-05-21,03:56:23,837,2,685649,-,1,0,6EE742B5903EBCBE,654.0
MyDogBuster,2009-05-21,03:56:23,851,2,685650,-,1,0,B8725B9281C9872F,654.0
MyDogBuster,2009-05-21,03:58:31,873,2,685650,-,1,0,280F8A5EEE379CBD,589.0
MyDogBuster,2009-05-21,03:58:40,941,2,685650,-,1,0,E6970039C56ED206,587.0
MyDogBuster,2009-05-21,03:59:22,891,2,685651,-,1,0,988D812FA2FAF021,588.0
MyDogBuster,2009-05-21,03:59:41,825,2,685652,-,1,0,A4DBF9D19EC1C999,589.0
MyDogBuster,2009-05-21,04:00:38,943,2,685651,-,1,0,FE3040168159B969,658.0
MyDogBuster,2009-05-21,04:01:31,837,2,685652,-,1,0,EA295C505D628C94,657.0
MyDogBuster,2009-05-21,04:01:42,885,2,685652,-,1,0,810E1E5630B96E0E,656.0
MyDogBuster,2009-05-21,04:02:51,903,2,685652,-,1,0,A3D91EBFE6491344,654.0
MyDogBuster,2009-05-21,04:03:31,977,2,685652,-,1,0,9B411307DDFBB6C0,654.0
MyDogBuster,2009-05-21,04:03:59,849,2,685653,-,1,0,BB5E320AF2AF1A69,656.0
MyDogBuster,2009-05-21,04:07:04,877,2,685653,-,1,0,93D3EE73ECF5B14F,653.0
MyDogBuster,2009-05-21,04:07:17,895,2,685653,-,1,0,32713C5E85542FB5,654.0
MyDogBuster,2009-05-21,04:07:18,945,2,685653,-,1,0,11DA5FB6B4B1238A,655.0
MyDogBuster,2009-05-21,04:08:19,999,2,685653,-,1,0,CA80B39002DD0362,588.0
MyDogBuster,2009-05-21,04:08:29,863,2,685654,-,1,0,68033780EF39A47D,589.0
MyDogBuster,2009-05-21,04:09:10,891,2,685654,-,1,0,7CD13FE0308A18B6,588.0
MyDogBuster,2009-05-21,04:09:29,941,2,685654,-,1,0,EE49B32DDBB83930,589.0
MyDogBuster,2009-05-21,04:11:35,945,2,685654,-,1,0,0D224A3B463DD370,658.0
MyDogBuster,2009-05-21,04:12:27,951,2,685654,-,1,0,C2DDC3AA84964E41,656.0
MyDogBuster,2009-05-21,04:12:39,987,2,685654,-,1,0,36686B6E0DA690BE,657.0
MyDogBuster,2009-05-21,04:13:45,841,2,685655,-,1,0,2DC7B96B6EC0C260,654.0
MyDogBuster,2009-05-21,04:14:27,839,2,685656,-,1,0,A93D5E566E923776,656.0
MyDogBuster,2009-05-21,04:14:57,845,2,685656,-,1,0,01173A502ECD82C1,658.0
MyDogBuster,2009-05-21,04:17:59,903,2,685656,-,1,0,34DD536712CD26FE,655.0
MyDogBuster,2009-05-21,04:18:08,861,2,685657,-,1,0,833DF6015E98B4B9,589.0
MyDogBuster,2009-05-21,04:18:11,817,2,685657,-,1,0,367B1A0849005073,653.0
MyDogBuster,2009-05-21,04:18:12,801,2,685657,-,1,0,CDCAFC0C13E2B3BA,655.0
MyDogBuster,2009-05-21,04:18:17,957,2,685657,-,1,0,62808F059BF2A753,588.0
MyDogBuster,2009-05-21,04:18:59,827,2,685658,-,1,0,6435540054A24B2D,589.0
MyDogBuster,2009-05-21,04:19:18,887,2,685658,-,1,0,D83D7FA02E78F6B4,589.0
MyDogBuster,2009-05-21,04:22:33,971,2,685658,-,1,0,29A11E3E29684B07,658.0
MyDogBuster,2009-05-21,04:23:24,1001,2,685658,-,1,0,A119B2044B48DFE0,657.0
MyDogBuster,2009-05-21,04:23:35,853,2,685659,-,1,0,22C1F074DC9EB684,656.0
MyDogBuster,2009-05-21,04:24:38,861,2,685659,-,1,0,7BD497819CF4ED0F,653.0
MyDogBuster,2009-05-21,04:25:21,895,2,685659,-,1,0,004B9E35F7E9C74D,654.0
MyDogBuster,2009-05-21,04:25:54,969,2,685659,-,1,0,6EAA91E10055B9E5,657.0
MyDogBuster,2009-05-21,04:27:57,991,2,685659,-,1,0,4EDE76F9F5E43142,589.0
MyDogBuster,2009-05-21,04:28:05,923,2,685660,-,1,0,16B1BE5B16B6BAE1,588.0
MyDogBuster,2009-05-21,04:28:48,953,2,685660,-,1,0,09F3BECAA6C94D00,589.0
MyDogBuster,2009-05-21,04:28:52,985,2,685659,-,1,0,A9B9D16432D2A740,653.0
MyDogBuster,2009-05-21,04:29:05,855,2,685660,-,1,0,C8049F4C14BAF802,654.0
MyDogBuster,2009-05-21,04:29:05,875,2,685660,-,1,0,EA5D547E55F08766,653.0
MyDogBuster,2009-05-21,04:29:06,959,2,685660,-,1,0,3B46FCB95230E63E,588.0
MyDogBuster,2009-05-21,04:33:30,999,2,685660,-,1,0,BE4CB4F537C5EBC6,658.0
MyDogBuster,2009-05-21,04:34:19,937,2,685661,-,1,0,1DE337FADA7EDABC,655.0
MyDogBuster,2009-05-21,04:34:32,955,2,685661,-,1,0,6AE467AFE759338A,657.0
MyDogBuster,2009-05-21,04:35:33,979,2,685661,-,1,0,907D0C3539FE8F69,655.0
MyDogBuster,2009-05-21,04:36:16,887,2,685662,-,1,0,DC84654B2E4C96FA,655.0
MyDogBuster,2009-05-21,04:36:51,951,2,685662,-,1,0,B0E4EAC6A84335A3,657.0
MyDogBuster,2009-05-21,04:37:44,805,2,685663,-,1,0,EA36ABE2987A2B09,587.0
MyDogBuster,2009-05-21,04:37:53,853,2,685663,-,1,0,10F38BDD60894C3A,588.0
MyDogBuster,2009-05-21,04:38:36,913,2,685663,-,1,0,D538F7E5B923B41B,589.0
MyDogBuster,2009-05-21,04:38:55,855,2,685664,-,1,0,0B579AEF0626F885,589.0
MyDogBuster,2009-05-21,04:39:46,945,2,685663,-,1,0,DB44532F9673FB17,654.0
MyDogBuster,2009-05-21,04:39:59,827,2,685664,-,1,0,8899361BA86DE10A,654.0
MyDogBuster,2009-05-21,04:39:59,961,2,685663,-,1,0,CAED47202D7C95A1,654.0
MyDogBuster,2009-05-21,04:44:28,873,2,685664,-,1,0,D5CFBA80D6B3A598,658.0
MyDogBuster,2009-05-21,04:45:16,923,2,685664,-,1,0,B0570595A8F97F27,657.0
MyDogBuster,2009-05-21,04:45:28,927,2,685664,-,1,0,77CFB1F510782DCC,656.0
MyDogBuster,2009-05-21,04:46:27,983,2,685664,-,1,0,1ADE901880CADCFC,655.0
MyDogBuster,2009-05-21,04:47:10,849,2,685665,-,1,0,A9FF6E477CCC2347,654.0
MyDogBuster,2009-05-21,04:47:33,991,2,685665,-,1,0,323658B5B8BE5DB7,589.0
MyDogBuster,2009-05-21,04:47:40,803,2,685666,-,1,0,A34E3D601C2170B7,587.0
MyDogBuster,2009-05-21,04:47:47,891,2,685665,-,1,0,03F70C8020294570,656.0
MyDogBuster,2009-05-21,04:48:25,815,2,685666,-,1,0,39F6BAB43448D0BA,589.0
MyDogBuster,2009-05-21,04:48:44,873,2,685666,-,1,0,FBF8FEE9B53F8B72,589.0
MyDogBuster,2009-05-21,04:50:40,903,2,685666,-,1,0,79135F36E626DE8C,654.0
MyDogBuster,2009-05-21,04:50:53,975,2,685666,-,1,0,FA2B1D5EE176817B,654.0
MyDogBuster,2009-05-21,04:50:53,971,2,685666,-,1,0,458215F2481A3BF3,654.0
MyDogBuster,2009-05-21,04:55:25,981,2,685666,-,1,0,E7B7AC26BAA18DAA,657.0
MyDogBuster,2009-05-21,04:56:12,1001,2,685666,-,1,0,C24C7F1EDFA71D71,656.0
MyDogBuster,2009-05-21,04:56:25,885,2,685667,-,1,0,830EBFC6A4554A7C,657.0
MyDogBuster,2009-05-21,04:57:20,915,2,685667,-,1,0,D49DADDF6C4C7A37,653.0
MyDogBuster,2009-05-21,04:57:21,993,2,685668,-,1,0,104FEE6ADDA3231A,588.0
MyDogBuster,2009-05-21,04:57:29,801,2,685669,-,1,0,A08DE679AD09EFE0,589.0
MyDogBuster,2009-05-21,04:58:05,825,2,685668,-,1,0,8CFA2965CDDF9CA3,655.0
MyDogBuster,2009-05-21,04:58:13,919,2,685669,-,1,0,66824CEAE49354C4,588.0
MyDogBuster,2009-05-21,04:58:31,999,2,685669,-,1,0,4B08DA0D5FB9932D,588.0
MyDogBuster,2009-05-21,04:58:44,877,2,685669,-,1,0,F2336003D8A73EDB,657.0
MyDogBuster,2009-05-21,05:01:34,851,2,685670,-,1,0,DBA5232966A84D55,654.0
MyDogBuster,2009-05-21,05:01:48,819,2,685671,-,1,0,BF7BC086D70CC681,655.0
MyDogBuster,2009-05-21,05:01:48,861,2,685671,-,1,0,4773399ADBA6741C,655.0
MyDogBuster,2009-05-21,05:06:22,931,2,685671,-,1,0,265CC8F8433E0463,657.0
MyDogBuster,2009-05-21,05:07:09,869,2,685672,-,1,0,761C77E97C9F6E08,657.0
MyDogBuster,2009-05-21,05:07:10,939,2,685672,-,1,0,17D30AD81C1C56EA,589.0
MyDogBuster,2009-05-21,05:07:17,855,2,685673,-,1,0,14B454E65919692A,588.0
MyDogBuster,2009-05-21,05:07:21,899,2,685672,-,1,0,94BFF0F35D0EE606,656.0
MyDogBuster,2009-05-21,05:08:01,967,2,685673,-,1,0,EAD2605C3C4DCCB7,588.0
MyDogBuster,2009-05-21,05:08:14,933,2,685672,-,1,0,BFA505B835EA539C,654.0
MyDogBuster,2009-05-21,05:08:20,987,2,685673,-,1,0,A88EA626EFC02050,589.0
MyDogBuster,2009-05-21,05:08:59,955,2,685673,-,1,0,EA342E8F753EC53F,654.0
MyDogBuster,2009-05-21,05:09:40,861,2,685674,-,1,0,27C90E4AA7744C60,656.0
MyDogBuster,2009-05-21,05:12:27,947,2,685674,-,1,0,EE7A64CA4C2CB22E,654.0
MyDogBuster,2009-05-21,05:12:41,819,2,685675,-,1,0,CD0B197E2F7AD83F,653.0
MyDogBuster,2009-05-21,05:12:42,993,2,685674,-,1,0,3FCCB7BB3F8034C9,654.0
MyDogBuster,2009-05-21,05:16:59,861,2,685675,-,1,0,C9701CA3D307E7E5,589.0
MyDogBuster,2009-05-21,05:17:04,825,2,685676,-,1,0,B82EBD385AEC6521,587.0
MyDogBuster,2009-05-21,05:17:20,849,2,685675,-,1,0,C9FC47086B53E860,658.0
MyDogBuster,2009-05-21,05:17:50,873,2,685676,-,1,0,2434F6DF4E115221,589.0
MyDogBuster,2009-05-21,05:18:04,859,2,685675,-,1,0,3AC53E7EF506F8F3,655.0
MyDogBuster,2009-05-21,05:18:09,901,2,685677,-,1,0,A992FABE560EA21F,589.0
MyDogBuster,2009-05-21,05:18:18,833,2,685676,-,1,0,A368DAC11D2D1977,657.0
MyDogBuster,2009-05-21,05:19:07,859,2,685677,-,1,0,EF1A1A1375773986,653.0
MyDogBuster,2009-05-21,05:19:54,937,2,685677,-,1,0,2C40DC55CFB6D8B0,655.0
MyDogBuster,2009-05-21,05:20:37,961,2,685677,-,1,0,000FD7680D52AF51,657.0
MyDogBuster,2009-05-21,05:23:21,855,2,685678,-,1,0,0664A0F3DACAD5E9,654.0
MyDogBuster,2009-05-21,05:23:35,857,2,685678,-,1,0,D9DCF3EFC7D5E28F,654.0
MyDogBuster,2009-05-21,05:23:35,915,2,685678,-,1,0,F794DC95407BE9A4,654.0
MyDogBuster,2009-05-21,05:26:46,1001,2,685678,-,1,0,F6156D3EC922CF0C,587.0
MyDogBuster,2009-05-21,05:26:53,831,2,685679,-,1,0,BFD0D51499CEBED4,589.0
MyDogBuster,2009-05-21,05:27:38,909,2,685679,-,1,0,592105E546399928,589.0
MyDogBuster,2009-05-21,05:27:57,845,2,685680,-,1,0,73C6B603F70A4291,588.0
MyDogBuster,2009-05-21,05:28:17,879,2,685679,-,1,0,860A1878F2E1C427,657.0
MyDogBuster,2009-05-21,05:29:01,921,2,685679,-,1,0,DF9EB432B27335FF,657.0
MyDogBuster,2009-05-21,05:29:14,875,2,685680,-,1,0,6229CEA0D255AE26,656.0
MyDogBuster,2009-05-21,05:30:01,887,2,685680,-,1,0,DF8AAFDC96BE10A7,654.0
MyDogBuster,2009-05-21,05:30:48,927,2,685680,-,1,0,EAEC56EB85808178,654.0
MyDogBuster,2009-05-21,05:31:34,983,2,685680,-,1,0,300E8235A88AB12F,657.0
MyDogBuster,2009-05-21,05:34:14,811,2,685681,-,1,0,D2B823E2910ED917,654.0
MyDogBuster,2009-05-21,05:34:29,925,2,685681,-,1,0,5CBAF9833C4F5223,654.0
MyDogBuster,2009-05-21,05:34:29,877,2,685681,-,1,0,377377ABC70D3BE0,654.0
MyDogBuster,2009-05-21,05:36:35,937,2,685681,-,1,0,0B19E0E5187DFDF0,589.0
MyDogBuster,2009-05-21,05:36:40,967,2,685681,-,1,0,37E58A4DC4233315,587.0
MyDogBuster,2009-05-21,05:37:27,981,2,685681,-,1,0,F9278F24F7752816,589.0
MyDogBuster,2009-05-21,05:37:46,987,2,685681,-,1,0,57AF1180BA2E100A,589.0
MyDogBuster,2009-05-21,05:39:15,801,2,685682,-,1,0,483545231DA1F37A,658.0
MyDogBuster,2009-05-21,05:39:56,825,2,685682,-,1,0,FF8D508825056EAD,655.0
MyDogBuster,2009-05-21,05:40:11,831,2,685682,-,1,0,D92ACEC2BA576911,657.0
MyDogBuster,2009-05-21,05:40:54,893,2,685682,-,1,0,D45BBE98987750A8,653.0
MyDogBuster,2009-05-21,05:41:43,903,2,685682,-,1,0,E0FA16D4E604BD0A,655.0
MyDogBuster,2009-05-21,05:42:30,935,2,685682,-,1,0,1384BBA388E75E3A,656.0
MyDogBuster,2009-05-21,05:45:08,941,2,685682,-,1,0,A9B44D916F8DE744,654.0
MyDogBuster,2009-05-21,05:45:23,983,2,685682,-,1,0,A5151A7EB4651D76,654.0
MyDogBuster,2009-05-21,05:45:23,957,2,685682,-,1,0,2E42FF6E08042DFC,655.0
MyDogBuster,2009-05-21,05:46:23,801,2,685683,-,1,0,75BD9ADD62A9B057,588.0
MyDogBuster,2009-05-21,05:46:29,823,2,685683,-,1,0,BBBCBEC108A9CAD0,589.0
MyDogBuster,2009-05-21,05:47:15,859,2,685683,-,1,0,F7B4D8A163CE90D4,588.0
MyDogBuster,2009-05-21,05:47:35,879,2,685683,-,1,0,89224FF3E8E1F030,589.0
MyDogBuster,2009-05-21,05:50:12,969,2,685683,-,1,0,1332C0E025BF9F38,657.0
MyDogBuster,2009-05-21,05:50:53,887,2,685684,-,1,0,96A5DF264C225AFD,657.0
MyDogBuster,2009-05-21,05:51:07,905,2,685684,-,1,0,00E52D1F15074EF2,656.0
MyDogBuster,2009-05-21,05:51:48,929,2,685684,-,1,0,24E5F4B37AF33C3D,654.0
MyDogBuster,2009-05-21,05:52:37,939,2,685684,-,1,0,AF7B030B04D81DBC,654.0
MyDogBuster,2009-05-21,05:53:27,983,2,685684,-,1,0,51ED0FA67B194D0E,657.0
MyDogBuster,2009-05-21,05:56:02,993,2,685684,-,1,0,52833D7FD953FF98,655.0
MyDogBuster,2009-05-21,05:56:12,951,2,685685,-,1,0,011530EB27B0A5D0,589.0
MyDogBuster,2009-05-21,05:56:16,805,2,685685,-,1,0,525B8FDE482DA360,653.0
MyDogBuster,2009-05-21,05:56:17,855,2,685685,-,1,0,B53A63C13F1271AB,654.0
MyDogBuster,2009-05-21,05:56:17,957,2,685685,-,1,0,1D5ADB91320D79A4,588.0
MyDogBuster,2009-05-21,05:57:04,987,2,685685,-,1,0,654D9BE6D10D7DB7,589.0
MyDogBuster,2009-05-21,05:57:22,807,2,685686,-,1,0,CAF877D6F1CF61C7,588.0
MyDogBuster,2009-05-21,06:01:10,887,2,685686,-,1,0,765CCEF3A320B391,658.0
MyDogBuster,2009-05-21,06:01:49,891,2,685686,-,1,0,5BD87C8131A90F09,656.0
MyDogBuster,2009-05-21,06:02:04,917,2,685686,-,1,0,F1F17E35A015B79C,657.0
MyDogBuster,2009-05-21,06:02:41,861,2,685687,-,1,0,B03F58EAEA78E5D5,653.0
MyDogBuster,2009-05-21,06:03:32,889,2,685687,-,1,0,D075085600984BD3,655.0
MyDogBuster,2009-05-21,06:04:23,891,2,685687,-,1,0,15BFB8918A172E9F,657.0
MyDogBuster,2009-05-21,06:06:01,961,2,685687,-,1,0,12779ABF0C639D9C,589.0
MyDogBuster,2009-05-21,06:06:05,893,2,685688,-,1,0,3F39DED39A86BD64,588.0
MyDogBuster,2009-05-21,06:06:53,935,2,685688,-,1,0,64A1C3652D7AF794,589.0
MyDogBuster,2009-05-21,06:06:56,919,2,685687,-,1,0,1B93EA455308A869,654.0
MyDogBuster,2009-05-21,06:07:10,993,2,685687,-,1,0,4C7DC5B59DE4AA40,654.0
MyDogBuster,2009-05-21,06:07:11,963,2,685688,-,1,0,DC72D91245C7B8D3,589.0
MyDogBuster,2009-05-21,06:07:11,827,2,685688,-,1,0,0E17F0A8E342530A,655.0
MyDogBuster,2009-05-21,06:12:07,999,2,685688,-,1,0,D1D29885515F9FDB,657.0
MyDogBuster,2009-05-21,06:12:46,885,2,685689,-,1,0,55C74D103C371ACA,657.0
MyDogBuster,2009-05-21,06:13:00,951,2,685689,-,1,0,28C4EA0F4B79C534,656.0
MyDogBuster,2009-05-21,06:13:35,885,2,685690,-,1,0,EF95CEFB3F873299,654.0
MyDogBuster,2009-05-21,06:14:26,971,2,685690,-,1,0,895DD0202DB50D5C,654.0
MyDogBuster,2009-05-21,06:15:20,889,2,685691,-,1,0,C651C92429C9942A,657.0
MyDogBuster,2009-05-21,06:15:48,955,2,685691,-,1,0,026544ED368B3175,587.0
MyDogBuster,2009-05-21,06:15:53,973,2,685691,-,1,0,E0B44D3B4E678B6E,588.0
MyDogBuster,2009-05-21,06:16:41,819,2,685692,-,1,0,B823DBE669C365E8,589.0
MyDogBuster,2009-05-21,06:16:59,923,2,685692,-,1,0,E4C5AB81B199E4F2,588.0
MyDogBuster,2009-05-21,06:17:49,843,2,685692,-,1,0,2F0376A5E4473B73,653.0
MyDogBuster,2009-05-21,06:18:04,863,2,685692,-,1,0,6E591A55859B134E,654.0
MyDogBuster,2009-05-21,06:18:05,945,2,685692,-,1,0,66F17858E932F337,654.0
MyDogBuster,2009-05-21,06:23:05,805,2,685693,-,1,0,1A00026719549354,658.0
MyDogBuster,2009-05-21,06:23:42,817,2,685693,-,1,0,86914FE11C0CE780,656.0
MyDogBuster,2009-05-21,06:23:57,831,2,685693,-,1,0,24EF18D6B1C32ED6,657.0
MyDogBuster,2009-05-21,06:24:28,849,2,685693,-,1,0,B39BB56CEA6400A6,653.0
MyDogBuster,2009-05-21,06:25:21,861,2,685693,-,1,0,6E63FDFFEB66039B,655.0
MyDogBuster,2009-05-21,06:25:37,945,2,685693,-,1,0,B7F4CD785776A24A,589.0
MyDogBuster,2009-05-21,06:25:42,955,2,685693,-,1,0,C6B40B3013C5904F,589.0
MyDogBuster,2009-05-21,06:26:17,889,2,685693,-,1,0,08367436FB850179,658.0
MyDogBuster,2009-05-21,06:26:30,825,2,685694,-,1,0,5F8288D186812966,589.0
MyDogBuster,2009-05-21,06:26:48,935,2,685694,-,1,0,7EEAA160EEF1E0D3,589.0
MyDogBuster,2009-05-21,06:28:44,861,2,685695,-,1,0,8CDD4BC5082B18DC,655.0
MyDogBuster,2009-05-21,06:28:58,919,2,685695,-,1,0,D65C512000FC4EE6,654.0
MyDogBuster,2009-05-21,06:28:59,961,2,685695,-,1,0,BDBA4D586F4FB1A1,655.0
MyDogBuster,2009-05-21,06:34:02,857,2,685696,-,1,0,3A3E8788514F2B1E,657.0
MyDogBuster,2009-05-21,06:34:39,909,2,685696,-,1,0,BF052D8C9F0E52D7,657.0
MyDogBuster,2009-05-21,06:34:53,939,2,685696,-,1,0,4068D5A885AA39B9,656.0
MyDogBuster,2009-05-21,06:35:22,931,2,685697,-,1,0,B13E81F6EE95B293,654.0
MyDogBuster,2009-05-21,06:35:24,803,2,685698,-,1,0,609A4892CA96442C,587.0
MyDogBuster,2009-05-21,06:35:29,843,2,685698,-,1,0,304FCC5296BDA7E0,588.0
MyDogBuster,2009-05-21,06:36:15,997,2,685697,-,1,0,AD76DD39DF088911,654.0
MyDogBuster,2009-05-21,06:36:18,867,2,685698,-,1,0,7016326C92A30BE8,588.0
MyDogBuster,2009-05-21,06:36:36,843,2,685699,-,1,0,51A58523C4A19529,588.0
MyDogBuster,2009-05-21,06:37:14,861,2,685698,-,1,0,E249FC764B3495A6,657.0
MyDogBuster,2009-05-21,06:39:37,853,2,685699,-,1,0,868CB7C85AB464E4,653.0
MyDogBuster,2009-05-21,06:39:52,873,2,685699,-,1,0,5D222FE8CFA13826,654.0
MyDogBuster,2009-05-21,06:39:53,885,2,685699,-,1,0,53A1465C35ACCFFF,654.0
MyDogBuster,2009-05-21,06:45:00,919,2,685699,-,1,0,43D7A5EB5B9B7538,658.0
MyDogBuster,2009-05-21,06:45:13,983,2,685700,-,1,0,E49D673A147A38D6,589.0
MyDogBuster,2009-05-21,06:45:18,825,2,685701,-,1,0,C0454365A899E482,589.0
MyDogBuster,2009-05-21,06:45:35,975,2,685699,-,1,0,1B5BDD22181B3ECC,656.0
MyDogBuster,2009-05-21,06:45:50,845,2,685700,-,1,0,1F57CA81347C6560,657.0
MyDogBuster,2009-05-21,06:46:07,801,2,685702,-,1,0,7F0BD89F29354A22,589.0
MyDogBuster,2009-05-21,06:46:16,923,2,685700,-,1,0,2224E9E17E31E6EF,654.0
MyDogBuster,2009-05-21,06:46:24,873,2,685702,-,1,0,3D8606D6AE69768B,588.0
MyDogBuster,2009-05-21,06:47:10,969,2,685701,-,1,0,D30F89E6C57B4707,655.0
MyDogBuster,2009-05-21,06:48:10,897,2,685702,-,1,0,7874FF279895E95C,656.0
MyDogBuster,2009-05-21,06:50:31,947,2,685702,-,1,0,D473B5436D3AF853,654.0
MyDogBuster,2009-05-21,06:50:46,957,2,685702,-,1,0,BA63E5BB0BC5872B,654.0
MyDogBuster,2009-05-21,06:50:48,981,2,685702,-,1,0,13147F8E4DC3E3C4,655.0
MyDogBuster,2009-05-21,06:55:02,805,2,685703,-,1,0,C6B6C4A462C188E7,589.0
MyDogBuster,2009-05-21,06:55:05,859,2,685703,-,1,0,77755BAE7E1BE9F1,587.0
MyDogBuster,2009-05-21,06:55:56,963,2,685703,-,1,0,D8393D426AB2995D,589.0
MyDogBuster,2009-05-21,06:55:57,983,2,685702,-,1,0,9DB56D10BE229A5D,657.0
MyDogBuster,2009-05-21,06:56:13,993,2,685703,-,1,0,A2F45F5CF63336CB,589.0
MyDogBuster,2009-05-21,06:56:32,889,2,685703,-,1,0,8F6223EC08462315,657.0
MyDogBuster,2009-05-21,06:56:46,901,2,685703,-,1,0,9E727566C845A491,656.0
MyDogBuster,2009-05-21,06:57:10,985,2,685703,-,1,0,7F617EA150F739D3,654.0
MyDogBuster,2009-05-21,06:58:04,903,2,685704,-,1,0,23F2AF4990578D23,654.0
MyDogBuster,2009-05-21,06:59:07,923,2,685704,-,1,0,E20A6A072F8D19CE,657.0
MyDogBuster,2009-05-21,07:01:25,927,2,685704,-,1,0,0EE5EAB3C19D9CA0,654.0
MyDogBuster,2009-05-21,07:01:40,975,2,685704,-,1,0,04E4A545BC51A69A,654.0
MyDogBuster,2009-05-21,07:01:42,871,2,685705,-,1,0,819F7DE5ED4EBBC5,654.0
MyDogBuster,2009-05-21,07:04:49,957,2,685705,-,1,0,47634389F9D22E4E,587.0
MyDogBuster,2009-05-21,07:04:54,873,2,685706,-,1,0,191D939F93602F52,589.0
MyDogBuster,2009-05-21,07:05:44,875,2,685706,-,1,0,131F1728484D92F7,589.0
MyDogBuster,2009-05-21,07:06:01,953,2,685706,-,1,0,6CB162E05DAEE654,588.0
MyDogBuster,2009-05-21,07:06:55,935,2,685706,-,1,0,3E2D8E2C4990241D,658.0
MyDogBuster,2009-05-21,07:07:28,1001,2,685706,-,1,0,65EA8C58806755FA,656.0
MyDogBuster,2009-05-21,07:07:43,801,2,685707,-,1,0,9853877B283070CD,657.0
MyDogBuster,2009-05-21,07:08:03,873,2,685707,-,1,0,AAC67DEBA3A23C1B,653.0
MyDogBuster,2009-05-21,07:08:59,945,2,685707,-,1,0,320607723CABAD9C,655.0
MyDogBuster,2009-05-21,07:10:03,887,2,685708,-,1,0,2FF094E4ECFE4D0D,656.0
MyDogBuster,2009-05-21,07:12:19,899,2,685708,-,1,0,B89F675A109530A3,654.0
MyDogBuster,2009-05-21,07:12:34,879,2,685709,-,1,0,995D0414980CF9E9,654.0
MyDogBuster,2009-05-21,07:12:36,889,2,685709,-,1,0,8CE00BFA4D97A0AB,654.0
MyDogBuster,2009-05-21,07:14:38,931,2,685709,-,1,0,46373CAFA624F7B5,589.0
MyDogBuster,2009-05-21,07:14:42,939,2,685709,-,1,0,1F80C5C1E5C2E174,588.0
MyDogBuster,2009-05-21,07:15:33,987,2,685709,-,1,0,12F54BD31FB90763,589.0
MyDogBuster,2009-05-21,07:15:50,833,2,685710,-,1,0,C5C85B102D5D5B0A,589.0
MyDogBuster,2009-05-21,07:17:52,863,2,685710,-,1,0,3109F6EE32539C5B,657.0
MyDogBuster,2009-05-21,07:18:25,891,2,685710,-,1,0,F51EB0E6AFC2CE04,657.0
MyDogBuster,2009-05-21,07:18:39,927,2,685710,-,1,0,427251D9318BFD99,656.0
MyDogBuster,2009-05-21,07:18:58,861,2,685711,-,1,0,B9CAB52F97F7E212,655.0
MyDogBuster,2009-05-21,07:19:53,939,2,685711,-,1,0,479A9445B81040BB,654.0
MyDogBuster,2009-05-21,07:21:00,973,2,685711,-,1,0,4C2A1FB6077EE47D,657.0
MyDogBuster,2009-05-21,07:23:13,975,2,685711,-,1,0,48E726FCFB003A19,654.0
MyDogBuster,2009-05-21,07:23:28,833,2,685712,-,1,0,D304220A5B3F4898,654.0
MyDogBuster,2009-05-21,07:23:30,867,2,685712,-,1,0,5D6B43D84BF9CE28,654.0
MyDogBuster,2009-05-21,07:24:26,929,2,685712,-,1,0,8C0CADCE429246A8,588.0
MyDogBuster,2009-05-21,07:24:30,805,2,685713,-,1,0,14288B4B970C00AF,589.0
MyDogBuster,2009-05-21,07:25:21,811,2,685713,-,1,0,26768A59A8C06806,588.0
MyDogBuster,2009-05-21,07:25:39,889,2,685713,-,1,0,F8E9CCA8FE033504,589.0
MyDogBuster,2009-05-21,07:28:50,901,2,685713,-,1,0,06C31D461DD64F90,658.0
MyDogBuster,2009-05-21,07:29:21,999,2,685713,-,1,0,37F9586E719DE395,656.0
MyDogBuster,2009-05-21,07:29:36,813,2,685714,-,1,0,93FF9951BF6EE6BF,657.0
MyDogBuster,2009-05-21,07:29:51,993,2,685714,-,1,0,C18CB33B34D613F4,653.0
MyDogBuster,2009-05-21,07:30:48,1001,2,685714,-,1,0,4D7AFD4493FFAD71,655.0
MyDogBuster,2009-05-21,07:31:56,825,2,685715,-,1,0,64B0A2D1C8BFADFE,656.0
MyDogBuster,2009-05-21,07:34:07,855,2,685715,-,1,0,255CCC6885BB285E,654.0
MyDogBuster,2009-05-21,07:34:14,939,2,685715,-,1,0,3E7AC4B9F74962FB,588.0
