MyDogBuster,2009-04-07,03:42:52,939,2,664252,-,1,0,FC7E24E1AF8F1F08,630.0
MyDogBuster,2009-04-07,03:44:43,801,2,664253,-,1,0,BD74B2C20A119522,637.0
MyDogBuster,2009-04-07,03:44:51,829,2,664253,-,1,0,9C893F10E015E754,637.0
MyDogBuster,2009-04-07,03:44:52,889,2,664253,-,1,0,E0080D0464609EC4,636.0
MyDogBuster,2009-04-07,03:45:34,937,2,664253,-,1,0,7DB2450C4AFF77D7,633.0
MyDogBuster,2009-04-07,03:45:41,939,2,664253,-,1,0,2F7494F01B11AF63,636.0
MyDogBuster,2009-04-07,03:45:44,917,2,664254,-,1,0,E024E7C9A4E24C87,571.0
MyDogBuster,2009-04-07,03:46:05,967,2,664253,-,1,0,F1FDF3C9B5A0EBC0,634.0
MyDogBuster,2009-04-07,03:46:58,819,2,664255,-,1,0,CA4772F1438374DD,570.0
MyDogBuster,2009-04-07,03:47:01,831,2,664255,-,1,0,CF99925A7FBCA717,571.0
MyDogBuster,2009-04-07,03:48:07,895,2,664255,-,1,0,BC3F57D5AECCBE8F,633.0
MyDogBuster,2009-04-07,03:48:13,909,2,664255,-,1,0,3C034F38C7846E6C,634.0
MyDogBuster,2009-04-07,03:51:22,925,2,664255,-,1,0,BF56AEE62591997F,571.0
MyDogBuster,2009-04-07,03:53:22,999,2,664255,-,1,0,7F6CBA4922374B25,631.0
MyDogBuster,2009-04-07,03:55:14,901,2,664257,-,1,0,FA6497841EA5FF6D,570.0
MyDogBuster,2009-04-07,03:55:18,825,2,664256,-,1,0,B9190D4F9AD97A74,635.0
MyDogBuster,2009-04-07,03:55:26,839,2,664256,-,1,0,EA4359D082051086,635.0
MyDogBuster,2009-04-07,03:55:28,909,2,664256,-,1,0,9413D86743F6D32D,636.0
MyDogBuster,2009-04-07,03:56:08,935,2,664256,-,1,0,A1A718FE3EA9D9D0,634.0
MyDogBuster,2009-04-07,03:56:17,847,2,664257,-,1,0,15F9290ED9C8F170,636.0
MyDogBuster,2009-04-07,03:56:28,979,2,664257,-,1,0,28A6E804D38BF38E,570.0
MyDogBuster,2009-04-07,03:56:30,843,2,664258,-,1,0,B0BE8BBC2FF36FBD,569.0
MyDogBuster,2009-04-07,03:56:38,919,2,664257,-,1,0,40613D5357E11021,634.0
MyDogBuster,2009-04-07,03:58:43,813,2,664259,-,1,0,601C68B1066B4676,636.0
MyDogBuster,2009-04-07,03:58:46,859,2,664259,-,1,0,0AD06C89630D026D,633.0
MyDogBuster,2009-04-07,04:00:52,943,2,664259,-,1,0,CA96E326FA7B1865,571.0
MyDogBuster,2009-04-07,04:03:53,857,2,664260,-,1,0,D6DF14C70D07BC0B,631.0
MyDogBuster,2009-04-07,04:04:44,873,2,664260,-,1,0,E2E73318A9E51012,570.0
MyDogBuster,2009-04-07,04:05:55,905,2,664260,-,1,0,7C3DEC429B43CB5B,637.0
MyDogBuster,2009-04-07,04:05:58,831,2,664262,-,1,0,A5B66C15C16D4005,570.0
MyDogBuster,2009-04-07,04:06:01,917,2,664262,-,1,0,53E20CAA7EDEBB0E,571.0
MyDogBuster,2009-04-07,04:06:03,929,2,664260,-,1,0,15824A653E20CC8A,637.0
MyDogBuster,2009-04-07,04:06:04,933,2,664260,-,1,0,11DC74B38871A6A9,636.0
MyDogBuster,2009-04-07,04:06:43,987,2,664260,-,1,0,60604DC83BC17927,635.0
MyDogBuster,2009-04-07,04:06:53,861,2,664261,-,1,0,86C28F1C0480F902,636.0
MyDogBuster,2009-04-07,04:07:12,879,2,664263,-,1,0,AC412241320B722A,634.0
MyDogBuster,2009-04-07,04:09:17,901,2,664263,-,1,0,DADCBCEF8A7FC016,634.0
MyDogBuster,2009-04-07,04:09:21,951,2,664263,-,1,0,06F18A8A9FDB3461,635.0
MyDogBuster,2009-04-07,04:10:22,963,2,664263,-,1,0,8655BF9257DCB254,570.0
MyDogBuster,2009-04-07,04:14:15,873,2,664264,-,1,0,04B448437034DDAC,571.0
MyDogBuster,2009-04-07,04:14:23,869,2,664264,-,1,0,33BE08EA4ED11475,630.0
MyDogBuster,2009-04-07,04:15:29,939,2,664264,-,1,0,9B54EF5C92D917CA,571.0
MyDogBuster,2009-04-07,04:15:31,947,2,664264,-,1,0,48C4A206FF6F9D82,570.0
MyDogBuster,2009-04-07,04:16:30,909,2,664264,-,1,0,51E3D94FA0CF33BE,635.0
MyDogBuster,2009-04-07,04:16:39,969,2,664264,-,1,0,4C199332E848006C,636.0
MyDogBuster,2009-04-07,04:16:40,975,2,664264,-,1,0,B7D7376E4A72FE53,636.0
MyDogBuster,2009-04-07,04:17:17,989,2,664264,-,1,0,A6A7888088714A72,634.0
MyDogBuster,2009-04-07,04:17:29,841,2,664265,-,1,0,8DBB0A82F5876708,636.0
MyDogBuster,2009-04-07,04:17:45,937,2,664265,-,1,0,34CC5F14DF372ADA,633.0
MyDogBuster,2009-04-07,04:19:50,875,2,664266,-,1,0,F28FA664695CAC94,633.0
MyDogBuster,2009-04-07,04:19:53,801,2,664267,-,1,0,B6C06DB94CDB3EA5,571.0
MyDogBuster,2009-04-07,04:19:54,975,2,664266,-,1,0,17C86FEE20B316D7,633.0
MyDogBuster,2009-04-07,04:23:45,885,2,664267,-,1,0,AAD42118EDA3D529,570.0
MyDogBuster,2009-04-07,04:24:53,975,2,664267,-,1,0,0C7BFF03A2422E82,630.0
MyDogBuster,2009-04-07,04:24:59,993,2,664267,-,1,0,F8AA915AC70E447C,570.0
MyDogBuster,2009-04-07,04:25:01,855,2,664268,-,1,0,516E629D6B1BA9E1,570.0
MyDogBuster,2009-04-07,04:27:07,879,2,664268,-,1,0,A9DD102D32AB3183,637.0
MyDogBuster,2009-04-07,04:27:15,885,2,664268,-,1,0,65A77504FBC0F793,636.0
MyDogBuster,2009-04-07,04:27:16,831,2,664269,-,1,0,4F66B3103ECF4114,636.0
MyDogBuster,2009-04-07,04:27:50,889,2,664269,-,1,0,0E61AF62DD3A54CE,633.0
MyDogBuster,2009-04-07,04:28:05,921,2,664269,-,1,0,A5C6A31EC0EDDBBF,636.0
MyDogBuster,2009-04-07,04:28:19,945,2,664269,-,1,0,7540A7FFA7BD5650,634.0
MyDogBuster,2009-04-07,04:29:23,831,2,664270,-,1,0,A56874493105FAB5,570.0
MyDogBuster,2009-04-07,04:30:25,949,2,664269,-,1,0,1E79DB5573236578,635.0
MyDogBuster,2009-04-07,04:30:29,863,2,664270,-,1,0,263DE437AA62983C,635.0
MyDogBuster,2009-04-07,04:33:14,867,2,664270,-,1,0,1A58D911CDF82336,569.0
MyDogBuster,2009-04-07,04:34:30,945,2,664270,-,1,0,43FAAC1E3A461751,571.0
MyDogBuster,2009-04-07,04:34:32,1001,2,664270,-,1,0,B77C0D28DCB93422,571.0
MyDogBuster,2009-04-07,04:35:25,933,2,664270,-,1,0,C0E9F9B742412091,632.0
MyDogBuster,2009-04-07,04:37:42,841,2,664271,-,1,0,74C65596FDC04815,635.0
MyDogBuster,2009-04-07,04:37:51,889,2,664271,-,1,0,95B72F619A0E3030,636.0
MyDogBuster,2009-04-07,04:37:52,819,2,664272,-,1,0,EF62C624D396F770,636.0
MyDogBuster,2009-04-07,04:38:24,843,2,664272,-,1,0,46B90DAB5A07477E,634.0
MyDogBuster,2009-04-07,04:38:40,805,2,664273,-,1,0,82484E383862179B,635.0
MyDogBuster,2009-04-07,04:38:52,855,2,664273,-,1,0,354DEC0DBE837472,633.0
MyDogBuster,2009-04-07,04:38:53,901,2,664273,-,1,0,E0518FA45A91C3E6,570.0
MyDogBuster,2009-04-07,04:40:58,919,2,664273,-,1,0,DCCF8D9C12A70ACD,633.0
MyDogBuster,2009-04-07,04:41:03,937,2,664273,-,1,0,8141CAD1E71E79AB,634.0
MyDogBuster,2009-04-07,04:42:45,873,2,664274,-,1,0,96F4D5102968F18C,571.0
MyDogBuster,2009-04-07,04:43:59,859,2,664275,-,1,0,B74D1DE63C0024D2,570.0
MyDogBuster,2009-04-07,04:44:02,903,2,664275,-,1,0,B39CE47543B96A93,570.0
MyDogBuster,2009-04-07,04:45:54,961,2,664275,-,1,0,2B4E0BD9F6651F1F,629.0
MyDogBuster,2009-04-07,04:48:19,979,2,664275,-,1,0,52F80440169F57A0,637.0
MyDogBuster,2009-04-07,04:48:24,875,2,664276,-,1,0,89FB19CDDD284821,571.0
MyDogBuster,2009-04-07,04:48:28,843,2,664276,-,1,0,04A85878CFEEABC3,636.0
MyDogBuster,2009-04-07,04:48:28,825,2,664276,-,1,0,0643DB08ECAAE2F3,637.0
MyDogBuster,2009-04-07,04:48:57,845,2,664276,-,1,0,3D33EDED6F1D6178,633.0
MyDogBuster,2009-04-07,04:49:16,855,2,664276,-,1,0,40AF22AA26D5F7E8,636.0
MyDogBuster,2009-04-07,04:49:26,857,2,664276,-,1,0,B920D31B0A6592A8,634.0
MyDogBuster,2009-04-07,04:51:32,983,2,664276,-,1,0,F1AA34C0C6F34B9D,634.0
MyDogBuster,2009-04-07,04:51:36,825,2,664277,-,1,0,D10F41F9012C3730,634.0
MyDogBuster,2009-04-07,04:52:15,859,2,664277,-,1,0,4C289809FB39E3EC,570.0
MyDogBuster,2009-04-07,04:53:29,879,2,664277,-,1,0,C5BD1987265F7731,570.0
MyDogBuster,2009-04-07,04:53:33,937,2,664277,-,1,0,99A65B35BFF0BB81,571.0
MyDogBuster,2009-04-07,04:56:24,881,2,664278,-,1,0,3EA2AEEB594F0892,630.0
MyDogBuster,2009-04-07,04:57:54,963,2,664278,-,1,0,370D8B17BD9A2C7D,570.0
MyDogBuster,2009-04-07,04:58:54,921,2,664278,-,1,0,707588C51FE23681,635.0
MyDogBuster,2009-04-07,04:59:04,975,2,664278,-,1,0,245740DE0631D15A,636.0
MyDogBuster,2009-04-07,04:59:04,925,2,664279,-,1,0,71FB0ACA3A3E7256,636.0
MyDogBuster,2009-04-07,04:59:31,961,2,664279,-,1,0,E347F276A2CC5D67,634.0
MyDogBuster,2009-04-07,04:59:51,973,2,664279,-,1,0,3F3910AFF7640D27,635.0
MyDogBuster,2009-04-07,04:59:59,803,2,664280,-,1,0,1CEB476EC1525872,633.0
MyDogBuster,2009-04-07,05:01:46,907,2,664281,-,1,0,A9D3FE41F7A3BB0D,571.0
MyDogBuster,2009-04-07,05:02:05,855,2,664280,-,1,0,AB40C932B6E43C43,633.0
MyDogBuster,2009-04-07,05:02:11,829,2,664281,-,1,0,18F15DA672316FAC,635.0
MyDogBuster,2009-04-07,05:03:00,975,2,664281,-,1,0,C5BC875DE696DDE3,571.0
MyDogBuster,2009-04-07,05:03:03,813,2,664282,-,1,0,6F6E83EE535CC3F9,570.0
MyDogBuster,2009-04-07,05:06:55,827,2,664282,-,1,0,55560946EAB777E8,631.0
MyDogBuster,2009-04-07,05:07:24,855,2,664282,-,1,0,E65A4C8A77D593FB,570.0
MyDogBuster,2009-04-07,05:09:30,867,2,664282,-,1,0,08F2F18C7929CBCD,636.0
MyDogBuster,2009-04-07,05:09:39,957,2,664282,-,1,0,0A995501E5EA9B6E,635.0
MyDogBuster,2009-04-07,05:09:40,975,2,664282,-,1,0,9C6FB623D4BDB4D6,636.0
MyDogBuster,2009-04-07,05:10:03,981,2,664282,-,1,0,BFF61584BED1C54B,632.0
MyDogBuster,2009-04-07,05:10:27,995,2,664282,-,1,0,94213741D430E597,636.0
MyDogBuster,2009-04-07,05:10:33,813,2,664283,-,1,0,774B175F117600B6,634.0
MyDogBuster,2009-04-07,05:11:16,873,2,664284,-,1,0,54DE1B54E1D29F87,571.0
MyDogBuster,2009-04-07,05:12:30,965,2,664284,-,1,0,2016899EE07FE14E,570.0
MyDogBuster,2009-04-07,05:12:33,871,2,664285,-,1,0,D94926BE86FC8DBD,570.0
MyDogBuster,2009-04-07,05:12:40,899,2,664284,-,1,0,BC0D384206884FE6,635.0
MyDogBuster,2009-04-07,05:12:44,959,2,664284,-,1,0,EB6FB889A92003E3,634.0
MyDogBuster,2009-04-07,05:16:55,999,2,664285,-,1,0,79234C4AD1412FE3,571.0
MyDogBuster,2009-04-07,05:17:24,939,2,664285,-,1,0,2D8037DBBD38C904,630.0
MyDogBuster,2009-04-07,05:20:05,843,2,664286,-,1,0,BE7AD5B4CF4E6498,635.0
MyDogBuster,2009-04-07,05:20:15,957,2,664286,-,1,0,322E4F7D40831A83,635.0
MyDogBuster,2009-04-07,05:20:16,921,2,664286,-,1,0,57B7E0EBBB16FA38,637.0
MyDogBuster,2009-04-07,05:20:37,971,2,664286,-,1,0,081836561D2B96CB,634.0
MyDogBuster,2009-04-07,05:20:46,909,2,664287,-,1,0,46BB407C96989BCA,570.0
MyDogBuster,2009-04-07,05:21:02,993,2,664286,-,1,0,C48A4A17E9BB0253,635.0
MyDogBuster,2009-04-07,05:21:07,861,2,664287,-,1,0,72AE6CD8D5EF3E3E,634.0
MyDogBuster,2009-04-07,05:21:59,849,2,664288,-,1,0,1FA72CD10943FAEC,569.0
MyDogBuster,2009-04-07,05:22:04,915,2,664288,-,1,0,AAEE9BF0E386BECF,571.0
MyDogBuster,2009-04-07,05:23:14,929,2,664288,-,1,0,56D46C854206BA73,634.0
MyDogBuster,2009-04-07,05:23:19,855,2,664289,-,1,0,7A40576E8D163EFE,635.0
MyDogBuster,2009-04-07,05:26:25,861,2,664289,-,1,0,1550947A3E0E2DCB,570.0
MyDogBuster,2009-04-07,05:27:55,867,2,664289,-,1,0,3ACF866B8D832DAE,631.0
MyDogBuster,2009-04-07,05:30:17,861,2,664290,-,1,0,5AAAFAB1876A8566,571.0
MyDogBuster,2009-04-07,05:30:42,897,2,664289,-,1,0,827DF599DBCBE3A7,637.0
MyDogBuster,2009-04-07,05:30:51,957,2,664289,-,1,0,9864C047F590D410,635.0
MyDogBuster,2009-04-07,05:30:52,925,2,664289,-,1,0,4850B4EAB97CF714,637.0
MyDogBuster,2009-04-07,05:31:10,851,2,664290,-,1,0,A02D4AEDCFE35DA0,633.0
MyDogBuster,2009-04-07,05:31:30,829,2,664291,-,1,0,AB3632792BF0716B,571.0
MyDogBuster,2009-04-07,05:31:34,843,2,664291,-,1,0,146319165FD903F3,570.0
MyDogBuster,2009-04-07,05:31:39,873,2,664290,-,1,0,4DCFA267D19F2D1D,637.0
MyDogBuster,2009-04-07,05:31:40,941,2,664290,-,1,0,CF9F6813FA2C9586,633.0
MyDogBuster,2009-04-07,05:33:48,861,2,664291,-,1,0,71AE8105610E9712,634.0
MyDogBuster,2009-04-07,05:33:52,891,2,664291,-,1,0,BD9E110AA3D9D9E0,634.0
MyDogBuster,2009-04-07,05:35:55,999,2,664291,-,1,0,82170422DC817E64,570.0
MyDogBuster,2009-04-07,05:38:24,837,2,664292,-,1,0,A05526375C77F010,629.0
MyDogBuster,2009-04-07,05:39:47,855,2,664292,-,1,0,D55BA7B7151E5731,570.0
MyDogBuster,2009-04-07,05:41:00,827,2,664294,-,1,0,07F16DC9B1755919,570.0
MyDogBuster,2009-04-07,05:41:04,833,2,664294,-,1,0,0F707DAF51F06391,570.0
MyDogBuster,2009-04-07,05:41:17,889,2,664293,-,1,0,96EFE964313AC7E5,635.0
MyDogBuster,2009-04-07,05:41:27,927,2,664293,-,1,0,541BDEB1661753CC,636.0
MyDogBuster,2009-04-07,05:41:27,979,2,664293,-,1,0,D96F5C3417304C9F,635.0
MyDogBuster,2009-04-07,05:41:44,813,2,664294,-,1,0,34CF067DB639EBE6,634.0
MyDogBuster,2009-04-07,05:42:14,831,2,664295,-,1,0,BF27971114E864E7,634.0
MyDogBuster,2009-04-07,05:42:14,891,2,664294,-,1,0,69E23AD272E4E99C,635.0
MyDogBuster,2009-04-07,05:44:22,859,2,664295,-,1,0,A6E37172A78F2059,634.0
MyDogBuster,2009-04-07,05:44:26,861,2,664295,-,1,0,A387C83BF12A708E,634.0
MyDogBuster,2009-04-07,05:45:26,979,2,664295,-,1,0,85F18B10EC0B6CFC,571.0
MyDogBuster,2009-04-07,05:48:55,843,2,664296,-,1,0,D5C3A93929B7D3DF,631.0
MyDogBuster,2009-04-07,05:49:18,903,2,664296,-,1,0,0B362F676115760A,571.0
MyDogBuster,2009-04-07,05:50:30,831,2,664297,-,1,0,348DA2DC60019879,570.0
MyDogBuster,2009-04-07,05:50:35,871,2,664297,-,1,0,97F1D335A45C3068,571.0
MyDogBuster,2009-04-07,05:51:54,885,2,664297,-,1,0,6620E42192A371D5,637.0
MyDogBuster,2009-04-07,05:52:03,861,2,664298,-,1,0,76EE585D6F7C16BA,636.0
MyDogBuster,2009-04-07,05:52:03,801,2,664298,-,1,0,ED0A74E3C65F6F69,636.0
MyDogBuster,2009-04-07,05:52:18,875,2,664298,-,1,0,B8087B59F1CF0987,634.0
MyDogBuster,2009-04-07,05:52:47,963,2,664298,-,1,0,87F67F09C31E6608,633.0
MyDogBuster,2009-04-07,05:52:50,1001,2,664298,-,1,0,247BAB490AA94102,636.0
MyDogBuster,2009-04-07,05:54:56,823,2,664299,-,1,0,FB648E63BAD80097,634.0
MyDogBuster,2009-04-07,05:54:56,879,2,664299,-,1,0,4FE05C818D363B0A,570.0
MyDogBuster,2009-04-07,05:55:00,853,2,664299,-,1,0,0EEE277DAE2857DA,634.0
MyDogBuster,2009-04-07,05:58:48,973,2,664299,-,1,0,D71F01280AE81216,571.0
MyDogBuster,2009-04-07,05:59:25,895,2,664299,-,1,0,6E1A796D4AFE8A77,630.0
MyDogBuster,2009-04-07,06:00:00,975,2,664299,-,1,0,04B1668ADA611DFF,570.0
MyDogBuster,2009-04-07,06:00:05,825,2,664300,-,1,0,CBE850CEA29B77C2,570.0
MyDogBuster,2009-04-07,06:02:29,857,2,664300,-,1,0,EB1AB09850226AE4,635.0
MyDogBuster,2009-04-07,06:02:38,915,2,664300,-,1,0,94299C6EB5EB8B61,635.0
MyDogBuster,2009-04-07,06:02:39,953,2,664300,-,1,0,BF2F14E7870107B5,636.0
MyDogBuster,2009-04-07,06:02:51,975,2,664300,-,1,0,5A47D4E896D74B71,634.0
MyDogBuster,2009-04-07,06:03:21,801,2,664301,-,1,0,5DD4CE0C52ED364C,634.0
MyDogBuster,2009-04-07,06:03:26,805,2,664301,-,1,0,DAE16C30F40C5EDD,636.0
MyDogBuster,2009-04-07,06:04:26,865,2,664301,-,1,0,6BC003CC699F9778,570.0
MyDogBuster,2009-04-07,06:05:30,861,2,664301,-,1,0,F4CFB9EDA515B7BC,634.0
MyDogBuster,2009-04-07,06:05:34,997,2,664301,-,1,0,28BAFFC220551CD9,634.0
MyDogBuster,2009-04-07,06:08:17,801,2,664302,-,1,0,96781178D3749028,569.0
MyDogBuster,2009-04-07,06:09:30,825,2,664302,-,1,0,41001417C20644A5,570.0
MyDogBuster,2009-04-07,06:09:34,963,2,664302,-,1,0,97A4819F8ABBA0CE,569.0
MyDogBuster,2009-04-07,06:09:55,821,2,664302,-,1,0,B23F636CA16ECFD6,630.0
MyDogBuster,2009-04-07,06:13:05,965,2,664302,-,1,0,D4D1A8BB8B80626C,636.0
MyDogBuster,2009-04-07,06:13:14,899,2,664304,-,1,0,70A08E77FFEB26B7,636.0
MyDogBuster,2009-04-07,06:13:15,983,2,664304,-,1,0,331F1EF5EA0C7359,636.0
MyDogBuster,2009-04-07,06:13:25,867,2,664305,-,1,0,CFC58E6E8F392F8D,634.0
MyDogBuster,2009-04-07,06:13:54,889,2,664305,-,1,0,6024B22C6C2036D3,633.0
MyDogBuster,2009-04-07,06:13:57,955,2,664305,-,1,0,F6E8F293256F3BC3,571.0
MyDogBuster,2009-04-07,06:14:02,921,2,664305,-,1,0,39222DAF56C77151,636.0
MyDogBuster,2009-04-07,06:16:04,975,2,664305,-,1,0,E8727540881BFADE,634.0
MyDogBuster,2009-04-07,06:16:07,801,2,664306,-,1,0,0B8669B08AEB0B02,633.0
MyDogBuster,2009-04-07,06:17:48,861,2,664306,-,1,0,6A1735A332B4EBAA,571.0
MyDogBuster,2009-04-07,06:18:59,873,2,664306,-,1,0,6B2797C368CE900C,569.0
MyDogBuster,2009-04-07,06:19:05,911,2,664306,-,1,0,B4B07C8F8949D7ED,571.0
MyDogBuster,2009-04-07,06:20:25,917,2,664306,-,1,0,4CB8D6C9219C7079,630.0
MyDogBuster,2009-04-07,06:23:27,809,2,664308,-,1,0,573FAF7920AF34AD,570.0
MyDogBuster,2009-04-07,06:23:40,947,2,664306,-,1,0,AAB52F6DA61640A6,635.0
MyDogBuster,2009-04-07,06:23:50,975,2,664306,-,1,0,BC5E96D2320ED236,636.0
MyDogBuster,2009-04-07,06:23:51,813,2,664307,-,1,0,494A2D0732BB8337,636.0
MyDogBuster,2009-04-07,06:23:58,915,2,664307,-,1,0,BC8AEF6F86DDBF43,633.0
MyDogBuster,2009-04-07,06:24:28,803,2,664308,-,1,0,54B52CF094C497B6,634.0
MyDogBuster,2009-04-07,06:24:38,927,2,664308,-,1,0,6B9E50175D0490A0,636.0
MyDogBuster,2009-04-07,06:26:38,945,2,664308,-,1,0,77AEEF1290AD383A,634.0
MyDogBuster,2009-04-07,06:26:43,969,2,664308,-,1,0,73E0B456D0B4AF9E,636.0
MyDogBuster,2009-04-07,06:27:18,987,2,664308,-,1,0,0FF17EEFA545764B,570.0
MyDogBuster,2009-04-07,06:28:30,939,2,664309,-,1,0,98C66DC581A3E05D,571.0
MyDogBuster,2009-04-07,06:28:35,955,2,664309,-,1,0,074E190CB1BCDF35,570.0
MyDogBuster,2009-04-07,06:30:55,887,2,664310,-,1,0,8404FBDB66FE6400,630.0
MyDogBuster,2009-04-07,06:32:57,945,2,664310,-,1,0,CA31F967D126B058,570.0
MyDogBuster,2009-04-07,06:34:17,849,2,664311,-,1,0,7432B700DC1AEC21,637.0
MyDogBuster,2009-04-07,06:34:27,879,2,664311,-,1,0,EA596083A23F8C60,637.0
MyDogBuster,2009-04-07,06:34:27,973,2,664311,-,1,0,C886EC189FF1B1A8,636.0
MyDogBuster,2009-04-07,06:34:32,827,2,664312,-,1,0,AC9B1CBFDB7AB58D,634.0
MyDogBuster,2009-04-07,06:35:01,863,2,664312,-,1,0,C476539AFE72FB79,633.0
MyDogBuster,2009-04-07,06:35:15,917,2,664312,-,1,0,91C108C4ED4DBB07,637.0
MyDogBuster,2009-04-07,06:36:48,965,2,664312,-,1,0,B64583F30A25FE9E,570.0
MyDogBuster,2009-04-07,06:37:13,939,2,664312,-,1,0,9BB8206F4777F797,635.0
MyDogBuster,2009-04-07,06:37:17,957,2,664312,-,1,0,F926E862666E3BB3,634.0
MyDogBuster,2009-04-07,06:38:00,889,2,664313,-,1,0,5DB09BB5C1765294,570.0
MyDogBuster,2009-04-07,06:38:06,967,2,664313,-,1,0,AA3249DCE54CC6DC,571.0
MyDogBuster,2009-04-07,06:41:26,815,2,664314,-,1,0,CA7F167F33F94221,631.0
MyDogBuster,2009-04-07,06:42:28,983,2,664314,-,1,0,D5935697D4BA00D3,571.0
MyDogBuster,2009-04-07,06:44:53,993,2,664314,-,1,0,4AD80A5CAB811DFD,636.0
MyDogBuster,2009-04-07,06:45:03,879,2,664316,-,1,0,386D5B62AE343681,636.0
MyDogBuster,2009-04-07,06:45:03,843,2,664316,-,1,0,D6D3D0E8BCEA0F9B,636.0
MyDogBuster,2009-04-07,06:45:05,983,2,664316,-,1,0,45E8110526B295FE,633.0
MyDogBuster,2009-04-07,06:45:36,999,2,664316,-,1,0,D0A226649225ED73,635.0
MyDogBuster,2009-04-07,06:45:51,825,2,664317,-,1,0,5B594AF48DF217C2,636.0
MyDogBuster,2009-04-07,06:46:20,861,2,664317,-,1,0,68011715DBE89CC0,572.0
MyDogBuster,2009-04-07,06:47:30,985,2,664317,-,1,0,77B73982119F769E,570.0
MyDogBuster,2009-04-07,06:47:36,801,2,664318,-,1,0,AE6D9B85BC2F41E5,570.0
MyDogBuster,2009-04-07,06:47:47,945,2,664317,-,1,0,805D22887C857512,634.0
MyDogBuster,2009-04-07,06:47:51,979,2,664317,-,1,0,239AF52DED3C2B7B,634.0
MyDogBuster,2009-04-07,06:51:57,941,2,664318,-,1,0,397A1826AEA18373,631.0
MyDogBuster,2009-04-07,06:51:58,843,2,664319,-,1,0,F6908FD420508E3B,570.0
MyDogBuster,2009-04-07,06:55:30,865,2,664319,-,1,0,63E408583FBC41CF,637.0
MyDogBuster,2009-04-07,06:55:39,885,2,664319,-,1,0,6082D2CA57991861,636.0
MyDogBuster,2009-04-07,06:55:40,979,2,664319,-,1,0,9185FD26C723BD90,637.0
MyDogBuster,2009-04-07,06:55:40,979,2,664321,-,1,0,F9A7624C66FDF793,635.0
MyDogBuster,2009-04-07,06:55:51,985,2,664323,-,1,0,86EE6A16B8E1B1F5,571.0
MyDogBuster,2009-04-07,06:56:10,903,2,664322,-,1,0,539DE888B9562EA0,634.0
MyDogBuster,2009-04-07,06:56:28,969,2,664323,-,1,0,7B90563EBDDDA5FD,637.0
MyDogBuster,2009-04-07,06:57:01,825,2,664324,-,1,0,81ABF88B15287619,571.0
MyDogBuster,2009-04-07,06:57:06,885,2,664324,-,1,0,287788E0683AEE77,570.0
MyDogBuster,2009-04-07,06:58:22,929,2,664324,-,1,0,8B7B198C2C06C4B6,635.0
MyDogBuster,2009-04-07,06:58:26,975,2,664324,-,1,0,C8856CB30FEB0BDA,635.0
MyDogBuster,2009-04-07,07:01:29,867,2,664325,-,1,0,AC74CB9855D7AEF5,571.0
MyDogBuster,2009-04-07,07:02:28,855,2,664325,-,1,0,4678E5E97E437F1D,631.0
MyDogBuster,2009-04-07,07:05:20,873,2,664326,-,1,0,4D055EF67ED259A4,569.0
MyDogBuster,2009-04-07,07:06:06,889,2,664325,-,1,0,652C08E88A97C536,636.0
MyDogBuster,2009-04-07,07:06:13,801,2,664326,-,1,0,7C6907BD65F654EC,633.0
MyDogBuster,2009-04-07,07:06:16,925,2,664325,-,1,0,2558934CCB6AD7BA,637.0
MyDogBuster,2009-04-07,07:06:16,981,2,664325,-,1,0,7F174D6D7C1FB6FB,636.0
MyDogBuster,2009-04-07,07:06:31,945,2,664326,-,1,0,BB195F1828A2F8CA,570.0
MyDogBuster,2009-04-07,07:06:37,871,2,664327,-,1,0,DD28893D26500049,571.0
MyDogBuster,2009-04-07,07:06:43,891,2,664326,-,1,0,9D5B823275656D98,634.0
MyDogBuster,2009-04-07,07:07:03,917,2,664326,-,1,0,4A147AC0E5A9775E,635.0
MyDogBuster,2009-04-07,07:08:56,883,2,664327,-,1,0,76522E342DB47233,634.0
MyDogBuster,2009-04-07,07:09:00,885,2,664327,-,1,0,480EA4E264F3167C,634.0
MyDogBuster,2009-04-07,07:10:59,889,2,664327,-,1,0,835B23DC44B30F3F,570.0
MyDogBuster,2009-04-07,07:12:58,931,2,664327,-,1,0,E82FE0A8900429C1,630.0
MyDogBuster,2009-04-07,07:14:51,975,2,664327,-,1,0,F606B97A8D847AC3,571.0
MyDogBuster,2009-04-07,07:16:02,945,2,664329,-,1,0,05A4260F3D00766E,571.0
MyDogBuster,2009-04-07,07:16:07,979,2,664329,-,1,0,A7DFE87F81D23335,570.0
MyDogBuster,2009-04-07,07:16:43,839,2,664328,-,1,0,031C6967327F706F,637.0
MyDogBuster,2009-04-07,07:16:47,945,2,664328,-,1,0,BED7E8EA7222BBEC,634.0
MyDogBuster,2009-04-07,07:16:52,817,2,664329,-,1,0,0D534E0F9BD511BF,636.0
MyDogBuster,2009-04-07,07:16:52,811,2,664329,-,1,0,480ABDBC56392094,636.0
MyDogBuster,2009-04-07,07:17:17,999,2,664329,-,1,0,6B5ABD9C69457904,634.0
MyDogBuster,2009-04-07,07:17:39,873,2,664330,-,1,0,3C69138E4BD75877,636.0
MyDogBuster,2009-04-07,07:19:30,911,2,664330,-,1,0,7DAF0B8B96476E7F,634.0
