kar_bon,2009-05-01,03:37:23,333,2,771266,-,1,0,5C5CC79EDC913818,54138.0
kar_bon,2009-05-01,03:37:55,333,2,769500,-,1,0,DED50CABDCE39B0B,94052.0
kar_bon,2009-05-01,03:37:56,333,2,769503,-,1,0,E58243FDB7771FB1,94053.0
kar_bon,2009-05-01,03:37:57,327,2,769505,-,1,0,34C62D46C7BFC5AC,94053.0
kar_bon,2009-05-01,03:37:57,339,2,769507,-,1,0,D84729E53D736EEA,94053.0
kar_bon,2009-05-01,03:37:58,315,2,769517,-,1,0,463D04B8E682FC7F,94054.0
kar_bon,2009-05-01,03:37:59,333,2,769518,-,1,0,6C3A7A70F5655C3D,94054.0
kar_bon,2009-05-01,03:38:00,333,2,769520,-,1,0,D6E287383FA54CFC,94055.0
kar_bon,2009-05-01,03:38:01,339,2,769520,-,1,0,D396EECACC115474,94055.0
kar_bon,2009-05-01,03:38:02,321,2,769521,-,1,0,69EE59C3235E8796,94056.0
kar_bon,2009-05-01,03:38:03,339,2,769521,-,1,0,A30AC7F1057C8571,94057.0
kar_bon,2009-05-01,03:38:04,315,2,769525,-,1,0,92210951F22944D7,94057.0
kar_bon,2009-05-01,03:38:05,315,2,769528,-,1,0,A053647F8C7E5D8D,94058.0
kar_bon,2009-05-01,03:38:06,327,2,769538,-,1,0,3AB46E76CE7B33AD,94058.0
kar_bon,2009-05-01,03:38:07,327,2,769540,-,1,0,878A867C9BA64D7F,94059.0
kar_bon,2009-05-01,03:38:08,315,2,771275,-,1,0,FF16BE79CAC290DE,54147.0
kar_bon,2009-05-01,03:38:09,327,2,771281,-,1,0,FED1D986F99BADEE,54148.0
kar_bon,2009-05-01,03:38:10,339,2,771283,-,1,0,EBD23C011F1191B5,54149.0
kar_bon,2009-05-01,03:38:11,321,2,771286,-,1,0,2E2D453DB9EA55DA,54149.0
kar_bon,2009-05-01,03:38:12,333,2,771287,-,1,0,0FDF0AD793705B82,54150.0
kar_bon,2009-05-01,03:38:13,321,2,771294,-,1,0,B5F4CAF0F4950BD7,54151.0
kar_bon,2009-05-01,03:38:14,339,2,771303,-,1,0,BC76B3377776D1A0,54151.0
kar_bon,2009-05-01,03:38:15,339,2,771307,-,1,0,074B6BD8109C286C,54152.0
kar_bon,2009-05-01,03:38:16,315,2,771309,-,1,0,09F4D0ACEDEF1F05,54152.0
kar_bon,2009-05-01,03:38:17,315,2,771310,-,1,0,E21F9938BB41539A,54153.0
kar_bon,2009-05-01,03:38:18,339,2,771313,-,1,0,DB3108A75E6B065A,54153.0
kar_bon,2009-05-01,03:38:19,321,2,771314,-,1,0,5466D5BB431A70B9,54154.0
kar_bon,2009-05-01,03:38:20,315,2,771315,-,1,0,E2E0C165807723F9,54155.0
kar_bon,2009-05-01,03:38:20,315,2,771317,-,1,0,64AB7B6801A1473E,54154.0
kar_bon,2009-05-01,03:38:22,315,2,771318,-,1,0,6C7CCF8AD1E6AE90,54156.0
kar_bon,2009-05-01,03:38:22,315,2,771322,-,1,0,4AA150F843F11880,54155.0
kar_bon,2009-05-01,03:38:23,345,2,771322,-,1,0,53A465A64A080DA1,54156.0
kar_bon,2009-05-01,03:38:24,333,2,771323,-,1,0,A95E809E90778347,54157.0
kar_bon,2009-05-01,03:38:25,321,2,771325,-,1,0,A225CF3662B57178,54157.0
kar_bon,2009-05-01,03:38:26,345,2,771331,-,1,0,8E1F1889F0764D93,54158.0
kar_bon,2009-05-01,03:38:27,327,2,771333,-,1,0,ECF3BE5F3D9A325F,54158.0
kar_bon,2009-05-01,03:38:28,315,2,771335,-,1,0,6DC7C7234FAC4127,54159.0
kar_bon,2009-05-01,03:38:29,345,2,771336,-,1,0,3F247176DF886600,54160.0
kar_bon,2009-05-01,03:38:29,327,2,771340,-,1,0,0FE9624BB9CCCB78,54159.0
kar_bon,2009-05-01,03:38:30,327,2,771345,-,1,0,5C0F6FF53D572665,54160.0
kar_bon,2009-05-01,03:38:31,327,2,771348,-,1,0,C7DEE7AB0FFE0568,54160.0
kar_bon,2009-05-01,03:38:32,315,2,771350,-,1,0,27FD2774E7CC5CC3,54161.0
kar_bon,2009-05-01,03:38:33,339,2,771351,-,1,0,9E8AB2A1C764C532,54161.0
kar_bon,2009-05-01,03:38:34,345,2,771351,-,1,0,FCCD452731A55E7A,54162.0
kar_bon,2009-05-01,03:38:35,327,2,771353,-,1,0,14ABEC3CC0F858C6,54163.0
kar_bon,2009-05-01,03:38:36,327,2,771360,-,1,0,8C2E9254FF190724,54163.0
kar_bon,2009-05-01,03:38:36,333,2,771363,-,1,0,CDA7DEF09454F816,54163.0
kar_bon,2009-05-01,03:38:37,321,2,771366,-,1,0,33B2E6837CAE7240,54163.0
kar_bon,2009-05-01,03:38:38,321,2,771373,-,1,0,E97DA0619030327C,54164.0
kar_bon,2009-05-01,03:38:39,327,2,771376,-,1,0,1F6B1ECD3900C5A4,54165.0
kar_bon,2009-05-01,03:39:09,321,2,769605,-,1,0,D1A289AE52E95C68,94074.0
kar_bon,2009-05-01,03:39:10,339,2,769605,-,1,0,B9E58B66769FB7AD,94075.0
kar_bon,2009-05-01,03:39:11,321,2,769606,-,1,0,DBB0E1B48F21912B,94075.0
kar_bon,2009-05-01,03:39:12,345,2,769606,-,1,0,2EC8757D68551365,94076.0
kar_bon,2009-05-01,03:39:13,327,2,769608,-,1,0,F226DB53C77875DE,94077.0
kar_bon,2009-05-01,03:39:13,321,2,769613,-,1,0,504DB30DF90AFDAC,94076.0
kar_bon,2009-05-01,03:39:14,327,2,769613,-,1,0,8218ADBB42D9E399,94077.0
kar_bon,2009-05-01,03:39:15,333,2,769614,-,1,0,9F3052A0BD3AF57F,94077.0
kar_bon,2009-05-01,03:39:16,321,2,769615,-,1,0,0059CBF2CB3D7CE1,94078.0
kar_bon,2009-05-01,03:39:17,321,2,769621,-,1,0,A411289F553B9A27,94079.0
kar_bon,2009-05-01,03:39:18,345,2,769624,-,1,0,64DF378C43DE3ACD,94079.0
kar_bon,2009-05-01,03:39:19,315,2,769626,-,1,0,959870A959DECB47,94080.0
kar_bon,2009-05-01,03:39:20,327,2,769626,-,1,0,0D6F6F277ED8A930,94081.0
kar_bon,2009-05-01,03:39:21,315,2,769627,-,1,0,315FC0F07F0E084B,94081.0
kar_bon,2009-05-01,03:39:22,321,2,771383,-,1,0,93B395539B6291D7,54174.0
kar_bon,2009-05-01,03:39:23,315,2,771388,-,1,0,4AE5866D18330B60,54175.0
kar_bon,2009-05-01,03:39:24,315,2,771389,-,1,0,66A0B55B04FCC835,54175.0
kar_bon,2009-05-01,03:39:25,321,2,771394,-,1,0,900CEBFFB47F074A,54176.0
kar_bon,2009-05-01,03:39:26,345,2,771396,-,1,0,4E0735F54D804423,54177.0
kar_bon,2009-05-01,03:39:27,321,2,771397,-,1,0,5CD29540AAD8BB7E,54177.0
kar_bon,2009-05-01,03:39:28,339,2,771403,-,1,0,F23E7F3E7E913FB9,54178.0
kar_bon,2009-05-01,03:39:29,315,2,771407,-,1,0,B73CD33BF5AB2C00,54178.0
kar_bon,2009-05-01,03:39:30,327,2,771408,-,1,0,F26412AA1937D5A7,54179.0
kar_bon,2009-05-01,03:39:31,333,2,771420,-,1,0,7969C20F0314BCA3,54180.0
kar_bon,2009-05-01,03:39:32,333,2,771435,-,1,0,494CA7AD89BC2DCF,54180.0
kar_bon,2009-05-01,03:39:32,345,2,771435,-,1,0,D148711D88C6373A,54180.0
kar_bon,2009-05-01,03:39:34,339,2,771437,-,1,0,1C4A53E59EF8D7ED,54181.0
kar_bon,2009-05-01,03:39:34,315,2,771442,-,1,0,627EE0B60EE893BA,54181.0
kar_bon,2009-05-01,03:39:35,339,2,771443,-,1,0,B13DC049F6F16879,54182.0
kar_bon,2009-05-01,03:39:36,333,2,771444,-,1,0,959FB84A46980C9A,54182.0
kar_bon,2009-05-01,03:39:37,321,2,771445,-,1,0,55DE4149E4022D29,54183.0
kar_bon,2009-05-01,03:39:38,333,2,771446,-,1,0,D7B6F6042270F304,54183.0
kar_bon,2009-05-01,03:39:39,333,2,771455,-,1,0,D32E6C0176298C4C,54184.0
kar_bon,2009-05-01,03:39:39,327,2,771456,-,1,0,03CA775A93AE14F9,54184.0
kar_bon,2009-05-01,03:39:40,339,2,771457,-,1,0,B5ECB18699DA94AA,54184.0
kar_bon,2009-05-01,03:39:41,339,2,771461,-,1,0,94736A06D6876A31,54185.0
kar_bon,2009-05-01,03:39:42,321,2,771462,-,1,0,24D8FCC3D5DA1905,54185.0
kar_bon,2009-05-01,03:39:43,327,2,771469,-,1,0,67F6E8D1699D0115,54186.0
kar_bon,2009-05-01,03:39:44,321,2,771471,-,1,0,6A86ACAAC01D09D2,54186.0
kar_bon,2009-05-01,03:39:45,345,2,771472,-,1,0,3C73898E2C60E957,54187.0
kar_bon,2009-05-01,03:39:46,333,2,771474,-,1,0,98ECD82AECAF82AB,54188.0
kar_bon,2009-05-01,03:39:47,339,2,771479,-,1,0,904F3753397F64DD,54188.0
kar_bon,2009-05-01,03:39:48,315,2,771480,-,1,0,E38FE16FD2170284,54189.0
kar_bon,2009-05-01,03:39:49,333,2,771480,-,1,0,B79154D83CD8DD46,54189.0
kar_bon,2009-05-01,03:39:50,321,2,771481,-,1,0,70B27ED8E628C39D,54190.0
kar_bon,2009-05-01,03:39:51,327,2,771484,-,1,0,5A9C789A3AE342BC,54191.0
kar_bon,2009-05-01,03:39:52,327,2,771485,-,1,0,963D81CBF47F8BEC,54191.0
kar_bon,2009-05-01,03:39:53,333,2,771486,-,1,0,0527AC021D7EB2C5,54192.0
kar_bon,2009-05-01,03:39:54,345,2,771486,-,1,0,3BB4B0C7381700B3,54193.0
kar_bon,2009-05-01,03:40:26,327,2,769680,-,1,0,C3E89A4F2C1D9C41,94098.0
kar_bon,2009-05-01,03:40:27,339,2,769681,-,1,0,EDC7F9235EB75A4E,94099.0
kar_bon,2009-05-01,03:40:27,333,2,769683,-,1,0,EBF3DC953896C784,94098.0
kar_bon,2009-05-01,03:40:28,321,2,769685,-,1,0,9C6DEB5E511662A8,94099.0
kar_bon,2009-05-01,03:40:29,321,2,769686,-,1,0,9B4599597C47B900,94100.0
kar_bon,2009-05-01,03:40:30,315,2,769690,-,1,0,1FCDA5DA9CED0947,94100.0
kar_bon,2009-05-01,03:40:31,321,2,769695,-,1,0,B0450ACC08C42D06,94101.0
kar_bon,2009-05-01,03:40:32,333,2,769695,-,1,0,46EF3A14A6A7F4FD,94101.0
kar_bon,2009-05-01,03:40:33,327,2,769698,-,1,0,C560310553AD1C91,94102.0
kar_bon,2009-05-01,03:40:34,321,2,769702,-,1,0,F842244306D60E12,94103.0
kar_bon,2009-05-01,03:40:35,321,2,769703,-,1,0,AC2BF116AEA3D97F,94103.0
kar_bon,2009-05-01,03:40:36,333,2,769703,-,1,0,C7C24E76BB1010CD,94104.0
kar_bon,2009-05-01,03:40:37,327,2,769704,-,1,0,B3BEC6D882642BF4,94105.0
kar_bon,2009-05-01,03:40:38,327,2,769705,-,1,0,E76D49D1329787A8,94105.0
kar_bon,2009-05-01,03:40:39,327,2,771488,-,1,0,6E091B847CB82E84,54200.0
kar_bon,2009-05-01,03:40:40,327,2,771489,-,1,0,A348AB8368537FFF,54201.0
kar_bon,2009-05-01,03:40:41,345,2,771492,-,1,0,D94A5BCFE0062BBA,54201.0
kar_bon,2009-05-01,03:40:42,333,2,771494,-,1,0,D41A6EAE50B7272D,54202.0
kar_bon,2009-05-01,03:40:43,321,2,771501,-,1,0,59C3196FA4632CF9,54202.0
kar_bon,2009-05-01,03:40:43,339,2,771501,-,1,0,BE30D4AB172AF5CE,54202.0
kar_bon,2009-05-01,03:40:45,327,2,771506,-,1,0,9E587488A06C3D15,54204.0
kar_bon,2009-05-01,03:40:45,315,2,771507,-,1,0,41FF827E4B3A26E4,54203.0
kar_bon,2009-05-01,03:40:46,339,2,771509,-,1,0,8BFE0EE74DB35470,54204.0
kar_bon,2009-05-01,03:40:47,339,2,771513,-,1,0,4FBF955AE910BA31,54204.0
kar_bon,2009-05-01,03:40:47,321,2,771518,-,1,0,738C475DD328AC53,54204.0
kar_bon,2009-05-01,03:40:48,345,2,771519,-,1,0,834B6C0FFEC2BB12,54204.0
kar_bon,2009-05-01,03:40:49,315,2,771520,-,1,0,C3CE7D66BDF0F752,54205.0
kar_bon,2009-05-01,03:40:50,315,2,771526,-,1,0,8A70EB394902FF2B,54206.0
kar_bon,2009-05-01,03:40:51,333,2,771530,-,1,0,5AE45B049F06B32A,54206.0
kar_bon,2009-05-01,03:40:52,333,2,771531,-,1,0,FBFDA2BDF2EF75C4,54207.0
kar_bon,2009-05-01,03:40:53,327,2,771533,-,1,0,3CFD83EAB9CEFD9D,54207.0
kar_bon,2009-05-01,03:40:54,333,2,771536,-,1,0,0A8471AB17614478,54208.0
kar_bon,2009-05-01,03:40:55,339,2,771543,-,1,0,364B66D746E60064,54209.0
kar_bon,2009-05-01,03:40:56,345,2,771547,-,1,0,F389D9535CE05310,54209.0
kar_bon,2009-05-01,03:40:57,333,2,771551,-,1,0,0FC9A008ECAD1CAB,54210.0
kar_bon,2009-05-01,03:40:58,327,2,771556,-,1,0,977E0B44F1DDCA66,54210.0
kar_bon,2009-05-01,03:40:59,345,2,771556,-,1,0,ECED4C66FA17C7D5,54211.0
kar_bon,2009-05-01,03:41:00,315,2,771559,-,1,0,9D572CCE5D346D67,54212.0
kar_bon,2009-05-01,03:41:01,339,2,771559,-,1,0,D34F56D272427E42,54212.0
kar_bon,2009-05-01,03:41:02,327,2,771561,-,1,0,8CB1D03E6882278F,54213.0
kar_bon,2009-05-01,03:41:03,339,2,771563,-,1,0,FC898E88A55AE04B,54213.0
kar_bon,2009-05-01,03:41:04,315,2,771565,-,1,0,54FB731BEC887A30,54214.0
kar_bon,2009-05-01,03:41:04,315,2,771568,-,1,0,DADCC6FAA742BB89,54214.0
kar_bon,2009-05-01,03:41:06,315,2,771570,-,1,0,0D3E50294DAE1B55,54215.0
kar_bon,2009-05-01,03:41:06,327,2,771572,-,1,0,24CEAD9ACFD949B7,54215.0
kar_bon,2009-05-01,03:41:07,345,2,771574,-,1,0,14CE17953F50070A,54215.0
kar_bon,2009-05-01,03:41:08,327,2,771578,-,1,0,A720D977F268ACF4,54216.0
kar_bon,2009-05-01,03:41:10,315,2,771582,-,1,0,93BD88AD64AED855,54218.0
kar_bon,2009-05-01,03:41:10,327,2,771585,-,1,0,994C993DC8F53F13,54217.0
vaughan,2009-05-01,03:41:24,327,2,772912,-,1,0,0290D4008A48A874,766.0
kar_bon,2009-05-01,03:41:43,315,2,769771,-,1,0,49EEA8D6FA46A296,94125.0
kar_bon,2009-05-01,03:41:44,315,2,769775,-,1,0,86F5AAAB081D1F9F,94125.0
kar_bon,2009-05-01,03:41:45,321,2,769777,-,1,0,A4504A070FAF975F,94126.0
kar_bon,2009-05-01,03:41:45,315,2,769778,-,1,0,4DB71A94A646EBB8,94125.0
kar_bon,2009-05-01,03:41:46,321,2,769781,-,1,0,401D33CCC1544EEE,94126.0
kar_bon,2009-05-01,03:41:47,327,2,769789,-,1,0,8B9C7E32020CD983,94126.0
kar_bon,2009-05-01,03:41:47,315,2,769790,-,1,0,186C2EB8EA48A08B,94126.0
kar_bon,2009-05-01,03:41:49,345,2,769791,-,1,0,4E3B11CD0F9BA624,94128.0
kar_bon,2009-05-01,03:41:49,327,2,769793,-,1,0,A10C9A34644AC257,94127.0
kar_bon,2009-05-01,03:41:50,315,2,769797,-,1,0,9D26B2BE589646DD,94128.0
kar_bon,2009-05-01,03:41:51,315,2,769799,-,1,0,28F730852327512B,94129.0
kar_bon,2009-05-01,03:41:52,315,2,769806,-,1,0,05B9576FC0E51227,94129.0
kar_bon,2009-05-01,03:41:53,321,2,769807,-,1,0,B068DAA899468C43,94130.0
kar_bon,2009-05-01,03:41:54,327,2,769809,-,1,0,D83AC6AAC5269A5E,94130.0
kar_bon,2009-05-01,03:41:54,345,2,771586,-,1,0,19EA15541BF7B246,54225.0
kar_bon,2009-05-01,03:41:55,333,2,771588,-,1,0,333D34AFFE069076,54226.0
kar_bon,2009-05-01,03:41:56,321,2,771590,-,1,0,B0BCD3E73415BE9E,54227.0
kar_bon,2009-05-01,03:41:57,315,2,771592,-,1,0,41FA505ED4EB2814,54227.0
kar_bon,2009-05-01,03:41:58,339,2,771593,-,1,0,38E65FFAF20E852A,54228.0
kar_bon,2009-05-01,03:41:59,315,2,771600,-,1,0,87138A21CDAE577C,54228.0
kar_bon,2009-05-01,03:42:00,327,2,771601,-,1,0,BACF45F0C20F5B86,54229.0
kar_bon,2009-05-01,03:42:01,339,2,771601,-,1,0,48223BA9D4C58362,54230.0
kar_bon,2009-05-01,03:42:02,339,2,771603,-,1,0,3A3E17C946D46482,54230.0
kar_bon,2009-05-01,03:42:03,315,2,771604,-,1,0,CDC35870FFEC00D8,54231.0
kar_bon,2009-05-01,03:42:04,321,2,771605,-,1,0,A1A5C0C56B4FB2AB,54231.0
kar_bon,2009-05-01,03:42:05,345,2,771606,-,1,0,CBF862B324749C6E,54232.0
kar_bon,2009-05-01,03:42:06,339,2,771635,-,1,0,F3EDCFCAE39571A8,54233.0
kar_bon,2009-05-01,03:42:07,321,2,771638,-,1,0,A3F59EEECD5E94C3,54233.0
kar_bon,2009-05-01,03:42:08,327,2,771641,-,1,0,36A30B49520FAC34,54234.0
kar_bon,2009-05-01,03:42:09,315,2,771652,-,1,0,5371E1062C73C613,54235.0
kar_bon,2009-05-01,03:42:10,333,2,771660,-,1,0,4F2673339A3CAF23,54235.0
kar_bon,2009-05-01,03:42:11,327,2,771661,-,1,0,44A431929684C62E,54236.0
kar_bon,2009-05-01,03:42:12,321,2,771671,-,1,0,5E802173FC6812E6,54236.0
kar_bon,2009-05-01,03:42:12,321,2,771673,-,1,0,3ADBEABBD94A136C,54236.0
kar_bon,2009-05-01,03:42:13,315,2,771676,-,1,0,57EC3161BFB4C4D0,54236.0
kar_bon,2009-05-01,03:42:14,333,2,771678,-,1,0,509602E919D6BB12,54237.0
kar_bon,2009-05-01,03:42:15,327,2,771680,-,1,0,9698D630C902E586,54238.0
kar_bon,2009-05-01,03:42:16,321,2,771682,-,1,0,11DDDF30AAC57F2B,54238.0
kar_bon,2009-05-01,03:42:17,339,2,771685,-,1,0,91E92E1A53678CAE,54239.0
kar_bon,2009-05-01,03:42:18,327,2,771689,-,1,0,D6B49497CB6ED4C6,54239.0
kar_bon,2009-05-01,03:42:19,333,2,771690,-,1,0,BECA174956E8312C,54240.0
kar_bon,2009-05-01,03:42:20,321,2,771695,-,1,0,0D8AE910033AC193,54241.0
kar_bon,2009-05-01,03:42:21,327,2,771696,-,1,0,9DA56C7E9E3BDAB4,54241.0
kar_bon,2009-05-01,03:42:22,339,2,771709,-,1,0,4F053A004A85D504,54242.0
kar_bon,2009-05-01,03:42:23,333,2,771711,-,1,0,D62F54EFB460CF41,54242.0
kar_bon,2009-05-01,03:42:24,315,2,771714,-,1,0,FB1495D831DBF15C,54243.0
kar_bon,2009-05-01,03:42:25,345,2,771714,-,1,0,68582524792C6E10,54244.0
kar_bon,2009-05-01,03:42:26,339,2,771719,-,1,0,88CD11E428E1E0CF,54244.0
kar_bon,2009-05-01,03:42:27,327,2,771720,-,1,0,E5CA00060DDD77C2,54245.0
kar_bon,2009-05-01,03:42:39,339,2,772721,-,1,0,C81BA331EC0BFF66,10475.0
kar_bon,2009-05-01,03:43:39,321,2,772726,-,1,0,337F28DE30AC7AFF,10488.0
vaughan,2009-05-01,03:44:29,333,2,772923,-,1,0,B8191CA282EB95AB,775.0
vaughan,2009-05-01,03:45:24,327,2,772925,-,1,0,42D3A02B605F8ACB,745.0
kar_bon,2009-05-01,03:46:20,327,2,772732,-,1,0,34DD2A849AC02C6B,10480.0
vaughan,2009-05-01,03:54:11,327,2,773898,-,1,0,824BB207731CF900,768.0
kar_bon,2009-05-01,03:55:27,345,2,772740,-,1,0,4C69528314B2C78F,10502.0
kar_bon,2009-05-01,03:56:24,327,2,772744,-,1,0,402317ECF6C82738,10510.0
vaughan,2009-05-01,03:57:25,315,2,774034,-,1,0,412F44F879B82982,776.0
vaughan,2009-05-01,03:57:51,345,2,774034,-,1,0,FD8E9AF28BFF2937,747.0
kar_bon,2009-05-01,03:59:07,339,2,772745,-,1,0,5CC5709902C98705,10506.0
vaughan,2009-05-01,04:06:58,327,2,774040,-,1,0,345F9ECA90D50BF8,767.0
kar_bon,2009-05-01,04:08:14,339,2,772755,-,1,0,9A4E2EC87FAC1449,10527.0
kar_bon,2009-05-01,04:09:06,315,2,772758,-,1,0,0C74DA112DDC1992,10529.0
vaughan,2009-05-01,04:10:18,315,2,774050,-,1,0,4B8AFECD93CFE16D,747.0
vaughan,2009-05-01,04:10:21,327,2,774049,-,1,0,C237DC18A3EEE429,777.0
kar_bon,2009-05-01,04:11:48,315,2,772765,-,1,0,4F7F1603E21708C0,10527.0
vaughan,2009-05-01,04:19:45,315,2,774052,-,1,0,63734A267B1FA910,767.0
kar_bon,2009-05-01,04:20:54,321,2,772783,-,1,0,C14E660B11B1BFD1,9410.0
kar_bon,2009-05-01,04:21:43,339,2,772803,-,1,0,C74FD564B0DFB0A0,8822.0
vaughan,2009-05-01,04:22:44,339,2,774056,-,1,0,F3DA0D4615EA2C2A,747.0
vaughan,2009-05-01,04:23:16,321,2,774071,-,1,0,26D5682F18F3F3EC,775.0
kar_bon,2009-05-01,04:24:33,345,2,772812,-,1,0,43191993568713FA,8250.0
vaughan,2009-05-01,04:32:32,333,2,774078,-,1,0,27F0BA0575A770D1,767.0
kar_bon,2009-05-01,04:33:49,333,2,772848,-,1,0,28D9F1418CB53BDE,7532.0
kar_bon,2009-05-01,04:34:31,321,2,772850,-,1,0,7521590B2C7918AC,7522.0
vaughan,2009-05-01,04:35:10,327,2,774082,-,1,0,78498223E97E0A1F,746.0
vaughan,2009-05-01,04:36:12,315,2,774086,-,1,0,AA697AFF2DE82451,777.0
kar_bon,2009-05-01,04:37:36,345,2,772854,-,1,0,D8D7F1C3AFE1E539,7544.0
vaughan,2009-05-01,04:45:19,315,2,774091,-,1,0,9C5BB8C167C33584,767.0
vaughan,2009-05-01,04:47:38,327,2,774098,-,1,0,48F957F8EEF07933,748.0
kar_bon,2009-05-01,04:47:45,315,2,772861,-,1,0,CBB05EBEAF3564C8,7624.0
kar_bon,2009-05-01,04:47:57,327,2,772866,-,1,0,880F73331BE0F0F6,7584.0
vaughan,2009-05-01,04:49:08,321,2,774105,-,1,0,7EA393F23B1C7AAE,776.0
kar_bon,2009-05-01,04:51:42,327,2,772868,-,1,0,8795724981146EAC,7649.0
vaughan,2009-05-01,04:58:06,327,2,774109,-,1,0,99D594557006A937,767.0
vaughan,2009-05-01,05:00:04,315,2,774112,-,1,0,E5769AE7E9ADA686,747.0
kar_bon,2009-05-01,05:01:17,345,2,772876,-,1,0,3DC217D76DE7372C,7641.0
kar_bon,2009-05-01,05:01:21,321,2,772873,-,1,0,A1DF541CCD3F01CE,7699.0
vaughan,2009-05-01,05:02:05,345,2,774115,-,1,0,A27EDA37961811AB,777.0
kar_bon,2009-05-01,05:05:16,327,2,772880,-,1,0,745D0500FC0FEA03,7721.0
vaughan,2009-05-01,05:10:54,339,2,774119,-,1,0,ADCECE1DBBC92D7C,768.0
vaughan,2009-05-01,05:12:30,327,2,774125,-,1,0,1C59180086AAC688,747.0
kar_bon,2009-05-01,05:14:27,327,2,772892,-,1,0,74A38DFE6A30CE26,7688.0
kar_bon,2009-05-01,05:14:41,327,2,772888,-,1,0,25535EE71EF4C2E4,7757.0
vaughan,2009-05-01,05:15:01,321,2,774126,-,1,0,356596E85B44BDDE,776.0
kar_bon,2009-05-01,05:18:12,327,2,772901,-,1,0,591296E368C80295,7756.0
vaughan,2009-05-01,05:23:40,339,2,774135,-,1,0,0A2B65E86DA85B43,767.0
vaughan,2009-05-01,05:24:56,333,2,774140,-,1,0,E3F88AC30B2EEBB1,746.0
kar_bon,2009-05-01,05:26:59,315,2,772907,-,1,0,5C35A8EDC616FF00,7699.0
kar_bon,2009-05-01,05:27:10,333,2,772904,-,1,0,FEF681034018189D,7764.0
vaughan,2009-05-01,05:27:57,333,2,774147,-,1,0,117008FF8233F13B,776.0
kar_bon,2009-05-01,05:30:45,315,2,772909,-,1,0,3C053C53FFD996ED,7767.0
vaughan,2009-05-01,05:36:28,339,2,774152,-,1,0,F105AEC7DCDEFE82,768.0
vaughan,2009-05-01,05:37:22,345,2,774154,-,1,0,733BFBB5247BDB41,746.0
kar_bon,2009-05-01,05:39:38,321,2,772921,-,1,0,B0BF7C7FCC5FD3E8,7714.0
kar_bon,2009-05-01,05:39:52,321,2,772914,-,1,0,9BA5EBE098E1E005,7785.0
vaughan,2009-05-01,05:40:54,339,2,774165,-,1,0,959B833CE62A2739,777.0
kar_bon,2009-05-01,05:43:28,315,2,773086,-,1,0,9463A89566B6E7AF,7787.0
vaughan,2009-05-01,05:49:14,321,2,774166,-,1,0,0B1FA6412D0B6306,767.0
vaughan,2009-05-01,05:49:49,345,2,774166,-,1,0,82E70817F13C415F,747.0
kar_bon,2009-05-01,05:52:17,339,2,774033,-,1,0,614537AF2DFE4C3B,7719.0
kar_bon,2009-05-01,05:52:29,333,2,774026,-,1,0,449FDF00D98885EB,7790.0
vaughan,2009-05-01,05:53:50,327,2,774185,-,1,0,3A3067774CD5E912,776.0
kar_bon,2009-05-01,05:56:04,315,2,774040,-,1,0,8FDED18B1B2F5096,7784.0
vaughan,2009-05-01,06:02:02,327,2,774188,-,1,0,B31E935FEF6BD9C8,768.0
vaughan,2009-05-01,06:02:16,327,2,774189,-,1,0,1246BAE0F138EDE6,748.0
kar_bon,2009-05-01,06:04:58,339,2,774047,-,1,0,B3A34B7894230D0D,7715.0
kar_bon,2009-05-01,06:05:15,321,2,774047,-,1,0,EF01AF3C5A5F2C70,7788.0
vaughan,2009-05-01,06:06:45,339,2,774193,-,1,0,A04E01291969DB25,775.0
kar_bon,2009-05-01,06:08:50,321,2,774050,-,1,0,0B8431485E1B1CFB,7783.0
vaughan,2009-05-01,06:14:42,315,2,774197,-,1,0,C558A041217D1C8A,746.0
vaughan,2009-05-01,06:14:48,345,2,774195,-,1,0,5FAE97E80F47222E,766.0
kar_bon,2009-05-01,06:17:35,333,2,774056,-,1,0,9EB6328A3801A7E5,7710.0
kar_bon,2009-05-01,06:17:58,315,2,774054,-,1,0,0F8D7D94D6FE03DA,7784.0
vaughan,2009-05-01,06:19:42,315,2,774205,-,1,0,F2C49968A1596D32,777.0
kar_bon,2009-05-01,06:21:32,339,2,774077,-,1,0,E80792C939C93824,7784.0
vaughan,2009-05-01,06:27:09,333,2,774207,-,1,0,9D1C2EDF2F5CA348,747.0
vaughan,2009-05-01,06:27:37,315,2,774210,-,1,0,6D2E5F3E5B7D0858,769.0
kar_bon,2009-05-01,06:30:10,321,2,774082,-,1,0,FC4D65FA7AA1D7D2,7708.0
kar_bon,2009-05-01,06:30:34,327,2,774081,-,1,0,F3206A7B696F8667,7780.0
vaughan,2009-05-01,06:32:38,333,2,774218,-,1,0,208DB5F59D9B2014,777.0
kar_bon,2009-05-01,06:34:06,345,2,774087,-,1,0,E4E4BF9233347180,7774.0
vaughan,2009-05-01,06:39:36,327,2,774226,-,1,0,C6A7F6E0336B24E1,748.0
vaughan,2009-05-01,06:40:23,321,2,774230,-,1,0,E72A99B7625AAA80,767.0
kar_bon,2009-05-01,06:42:39,339,2,774095,-,1,0,8787D26C8A0A8A18,7689.0
kar_bon,2009-05-01,06:43:05,339,2,774091,-,1,0,B7A33C0BA9A70802,7756.0
vaughan,2009-05-01,06:45:34,327,2,774234,-,1,0,3D73EE6BFAC447D5,776.0
