kar_bon,2009-08-10,09:57:48,345,2,963411,-,1,0,48D15B8D7FFA2A1D,12209.0
kar_bon,2009-08-10,10:05:25,321,2,963426,-,1,0,639563DA7C073405,12300.0
vaughan,2009-08-10,10:10:36,321,2,963501,-,1,0,9FBE5F26B52D6266,1776.0
kar_bon,2009-08-10,10:18:01,315,2,963427,-,1,0,02E471CC80222EEC,12206.0
vaughan,2009-08-10,10:25:10,339,2,963509,-,1,0,8A935491F9C92EEA,1838.0
kar_bon,2009-08-10,10:25:41,333,2,963431,-,1,0,D070E29BE74521B4,12298.0
kar_bon,2009-08-10,10:38:14,321,2,963441,-,1,0,7BE6C951ED9632FC,12207.0
vaughan,2009-08-10,10:40:18,333,2,963518,-,1,0,A6239D0198901E23,1783.0
kar_bon,2009-08-10,10:45:59,333,2,963450,-,1,0,B30A0E410AE44A59,12297.0
vaughan,2009-08-10,10:54:57,327,2,963522,-,1,0,13DC2877B28B7F37,1787.0
kar_bon,2009-08-10,10:58:37,339,2,963451,-,1,0,4FC8D263C1A6EC39,12215.0
kar_bon,2009-08-10,11:12:22,339,2,963455,-,1,0,A0AF179043452191,12659.0
vaughan,2009-08-10,11:14:56,327,2,963532,-,1,0,EA87CAB6E4C87670,2078.0
kar_bon,2009-08-10,11:32:59,339,2,963459,-,1,0,5D67D2A9EB4BFF2D,13059.0
vaughan,2009-08-10,11:40:20,333,2,963534,-,1,0,A808F57E65451D74,2657.0
kar_bon,2009-08-10,11:50:19,339,2,963461,-,1,0,95E57648F9358529,13705.0
kar_bon,2009-08-10,11:56:11,315,2,963472,-,1,0,668635499720F04B,13230.0
vaughan,2009-08-10,12:02:44,327,2,961961,-,1,0,3F0580537C3573E3,2869.0
kar_bon,2009-08-10,12:10:55,339,2,963475,-,1,0,5809705ABD4D643C,13704.0
kar_bon,2009-08-10,12:17:01,345,2,963475,-,1,0,FD647A46B5887ACC,13249.0
vaughan,2009-08-10,12:26:08,315,2,962026,-,1,0,E8B1CEB57DF42FA0,2749.0
kar_bon,2009-08-10,12:32:06,327,2,963482,-,1,0,808E0E43BC25B24C,13732.0
kar_bon,2009-08-10,12:37:52,327,2,963489,-,1,0,792F3DB16F2B0994,13271.0
vaughan,2009-08-10,12:39:44,333,2,962096,-,1,0,7A531BD2435E1E91,2153.0
kar_bon,2009-08-10,12:53:13,321,2,963490,-,1,0,6478E016899E7523,13754.0
vaughan,2009-08-10,12:57:20,315,2,962167,-,1,0,AD03BA37BFE4C82A,1810.0
kar_bon,2009-08-10,12:58:37,333,2,963498,-,1,0,CA78FE69DB986D8D,13293.0
vaughan,2009-08-10,13:09:23,315,2,962258,-,1,0,2CD3B7591DB7F63C,1779.0
vaughan,2009-08-10,13:26:51,315,2,962310,-,1,0,6E84F6CB2A3B5636,1771.0
kar_bon,2009-08-10,13:33:54,345,2,963499,-,1,0,B26EF6BE70EB0E73,14184.0
kar_bon,2009-08-10,13:34:06,339,2,963499,-,1,0,9B1A2FD42D01BB64,14974.0
vaughan,2009-08-10,13:39:02,321,2,962317,-,1,0,2151907951E52705,1779.0
kar_bon,2009-08-10,13:54:15,315,2,963514,-,1,0,D06245C16277231F,14187.0
kar_bon,2009-08-10,13:54:29,339,2,963501,-,1,0,50DC4FBF32975012,14962.0
vaughan,2009-08-10,13:56:53,315,2,963535,-,1,0,A1F625C36B8B96AD,1802.0
vaughan,2009-08-10,14:08:57,315,2,963542,-,1,0,C79B677BD3869492,1796.0
kar_bon,2009-08-10,14:14:34,321,2,963522,-,1,0,38F4E4E70C1142E7,14193.0
kar_bon,2009-08-10,14:14:50,339,2,963517,-,1,0,A7A0C8F5535A0F4B,14965.0
vaughan,2009-08-10,14:26:46,339,2,963553,-,1,0,8F53FA9BAC611577,1793.0
kar_bon,2009-08-10,14:34:54,333,2,963527,-,1,0,CE2F0B24C0623B6F,14200.0
kar_bon,2009-08-10,14:35:14,321,2,963525,-,1,0,B025AC36AFA2C6F4,14973.0
vaughan,2009-08-10,14:38:23,321,2,963554,-,1,0,BF72FE8E458C652E,1766.0
kar_bon,2009-08-10,14:55:08,333,2,961958,-,1,0,3DDC7DDDB0DC959F,14192.0
kar_bon,2009-08-10,14:55:33,345,2,963532,-,1,0,9AD8D6B77E93B4B4,14975.0
kar_bon,2009-08-10,15:15:22,345,2,962022,-,1,0,1E9D0DBCCDBA1C94,13343.0
kar_bon,2009-08-10,15:15:49,345,2,961959,-,1,0,929539868ABBF458,14607.0
kar_bon,2009-08-10,15:35:36,339,2,962095,-,1,0,8653F5D9F58B8291,13165.0
kar_bon,2009-08-10,15:36:05,315,2,962027,-,1,0,6082B30D19D53564,13546.0
kar_bon,2009-08-10,15:48:13,315,2,962742,-,1,0,9DCED5EFCBEBE7AB,53108.0
kar_bon,2009-08-10,15:48:14,339,2,962747,-,1,0,E42EF6D79FA6C233,53109.0
kar_bon,2009-08-10,15:48:14,339,2,962751,-,1,0,5998370F10F530E7,53109.0
kar_bon,2009-08-10,15:48:15,327,2,962752,-,1,0,3EF1B560CD246754,53109.0
kar_bon,2009-08-10,15:48:16,333,2,962754,-,1,0,337CCF87C00EC565,53110.0
kar_bon,2009-08-10,15:48:16,339,2,962755,-,1,0,B9CFB6EAB0869174,53109.0
kar_bon,2009-08-10,15:48:17,345,2,962755,-,1,0,49486978DE6748E7,53110.0
kar_bon,2009-08-10,15:48:17,327,2,962756,-,1,0,911500D3CF365A54,53110.0
kar_bon,2009-08-10,15:48:18,333,2,962763,-,1,0,25D0CEB4D2E1A00B,53110.0
kar_bon,2009-08-10,15:48:18,315,2,962767,-,1,0,0CF8A4685D49E463,53110.0
kar_bon,2009-08-10,15:48:19,327,2,962769,-,1,0,AE1CA5F8B951B428,53111.0
kar_bon,2009-08-10,15:48:20,339,2,962769,-,1,0,4582912AC927D8D9,53111.0
kar_bon,2009-08-10,15:48:20,339,2,962771,-,1,0,12B4F6456839CB1B,53111.0
kar_bon,2009-08-10,15:48:21,315,2,962776,-,1,0,42ED00409BEBD31F,53112.0
kar_bon,2009-08-10,15:48:21,315,2,962778,-,1,0,505C005DA3AC83BD,53111.0
kar_bon,2009-08-10,15:48:22,339,2,962779,-,1,0,BC0D2038076CBACD,53112.0
kar_bon,2009-08-10,15:48:22,327,2,962784,-,1,0,93F9B87FD34E0AE5,53111.0
kar_bon,2009-08-10,15:48:23,327,2,962789,-,1,0,7780C1C0F7506648,53112.0
kar_bon,2009-08-10,15:48:24,315,2,962795,-,1,0,5E1B19544F723F98,53113.0
kar_bon,2009-08-10,15:48:24,315,2,962798,-,1,0,8DB0314C5D28BFBA,53112.0
kar_bon,2009-08-10,15:48:25,321,2,962798,-,1,0,EB90A0C1CBDC6092,53113.0
kar_bon,2009-08-10,15:48:25,315,2,962799,-,1,0,6A80439BA3F6588D,53113.0
kar_bon,2009-08-10,15:48:26,339,2,962800,-,1,0,E90B367C3429F072,53113.0
kar_bon,2009-08-10,15:48:26,333,2,962804,-,1,0,A5B8FD97EFB34F50,53113.0
kar_bon,2009-08-10,15:48:27,315,2,962807,-,1,0,71855CECFCDE1CED,53114.0
kar_bon,2009-08-10,15:48:27,327,2,962808,-,1,0,A4EA682DEFB8CCD4,53113.0
kar_bon,2009-08-10,15:48:28,333,2,962810,-,1,0,121C032D305AAA81,53114.0
kar_bon,2009-08-10,15:48:51,345,2,962812,-,1,0,5DA14F5C233B2817,53110.0
kar_bon,2009-08-10,15:48:51,315,2,962814,-,1,0,377AA8508A7590B2,53110.0
kar_bon,2009-08-10,15:48:52,321,2,962814,-,1,0,9A4A350C5ED53712,53111.0
kar_bon,2009-08-10,15:48:52,345,2,962814,-,1,0,F146A2CCD5353DED,53110.0
kar_bon,2009-08-10,15:48:53,345,2,962824,-,1,0,23EEF382B1BCE9C7,53111.0
kar_bon,2009-08-10,15:48:53,321,2,962825,-,1,0,8BAE243F198DA769,53111.0
kar_bon,2009-08-10,15:48:54,327,2,962826,-,1,0,58BF5E87560B0383,53111.0
kar_bon,2009-08-10,15:48:54,345,2,962829,-,1,0,3EA434CAE9070E64,53111.0
kar_bon,2009-08-10,15:48:55,345,2,962830,-,1,0,4B63C6DFBBD7BD93,53111.0
kar_bon,2009-08-10,15:48:55,321,2,962833,-,1,0,DD48A53C61AC36F9,53111.0
kar_bon,2009-08-10,15:48:56,327,2,962834,-,1,0,D8485E5184580498,53112.0
kar_bon,2009-08-10,15:48:56,339,2,962835,-,1,0,B4A13E106215F627,53111.0
kar_bon,2009-08-10,15:48:57,345,2,962835,-,1,0,1DD1C449DA2E6762,53112.0
kar_bon,2009-08-10,15:48:57,321,2,962854,-,1,0,03766B00EA4044C4,53112.0
kar_bon,2009-08-10,15:48:58,315,2,962860,-,1,0,87CA2A77161F611C,53112.0
kar_bon,2009-08-10,15:48:58,321,2,962862,-,1,0,1A178C79182F12F9,53112.0
kar_bon,2009-08-10,15:48:59,321,2,962865,-,1,0,998C1474B6AFDD23,53112.0
kar_bon,2009-08-10,15:48:59,333,2,962871,-,1,0,A08383B0272A6BAB,53112.0
kar_bon,2009-08-10,15:49:00,327,2,962873,-,1,0,A5DB3E28650FAFDB,53113.0
kar_bon,2009-08-10,15:49:01,315,2,962879,-,1,0,15FF84C83A5A80D5,53113.0
kar_bon,2009-08-10,15:49:01,333,2,962880,-,1,0,F692886C9C6E5C13,53113.0
kar_bon,2009-08-10,15:49:02,327,2,962881,-,1,0,3728158D4850B5F8,53114.0
kar_bon,2009-08-10,15:49:02,321,2,962886,-,1,0,7E04B5DF555C3DC4,53113.0
kar_bon,2009-08-10,15:49:03,333,2,962888,-,1,0,B26705C817210DA4,53114.0
kar_bon,2009-08-10,15:49:04,345,2,962890,-,1,0,4586DEEA7BCFC101,53114.0
kar_bon,2009-08-10,15:49:04,315,2,962895,-,1,0,19098B824E9C0445,53114.0
kar_bon,2009-08-10,15:49:05,339,2,962895,-,1,0,5D53AEAC0D859CB0,53115.0
kar_bon,2009-08-10,15:49:25,333,2,962100,-,1,0,E28479C7550DC816,13110.0
kar_bon,2009-08-10,15:49:26,327,2,962898,-,1,0,096B6992C80524F8,53113.0
kar_bon,2009-08-10,15:49:26,315,2,962899,-,1,0,C6F2CC632AF5F7B0,53112.0
kar_bon,2009-08-10,15:49:27,327,2,962900,-,1,0,F1A1622A54529297,53113.0
kar_bon,2009-08-10,15:49:28,321,2,962901,-,1,0,8F1CC0FE18451AF8,53113.0
kar_bon,2009-08-10,15:49:28,333,2,962904,-,1,0,A114A091F07173CE,53113.0
kar_bon,2009-08-10,15:49:29,345,2,962907,-,1,0,A5EE04A96623B2B9,53114.0
kar_bon,2009-08-10,15:49:29,327,2,962913,-,1,0,68CB40A15A0E1EF1,53113.0
kar_bon,2009-08-10,15:49:30,339,2,962913,-,1,0,B59BB8B66B71F3D7,53114.0
kar_bon,2009-08-10,15:49:30,339,2,962919,-,1,0,A486E6446E420880,53114.0
kar_bon,2009-08-10,15:49:30,339,2,962920,-,1,0,9988A724B76CD53C,53113.0
kar_bon,2009-08-10,15:49:31,339,2,962929,-,1,0,421F430556009B1D,53114.0
kar_bon,2009-08-10,15:49:32,333,2,962934,-,1,0,E9FE5EC0C64FEB48,53114.0
kar_bon,2009-08-10,15:49:32,327,2,962941,-,1,0,ECD35DEA264E9CBA,53114.0
kar_bon,2009-08-10,15:49:33,333,2,962946,-,1,0,A6463CD44899B365,53115.0
kar_bon,2009-08-10,15:49:33,345,2,962947,-,1,0,1223CBF1B23BA88F,53114.0
kar_bon,2009-08-10,15:49:34,315,2,962950,-,1,0,42ABB651B755949F,53115.0
kar_bon,2009-08-10,15:49:35,321,2,962951,-,1,0,5009A49808023CEC,53115.0
kar_bon,2009-08-10,15:49:35,315,2,962957,-,1,0,B695234CC5ED537C,53115.0
kar_bon,2009-08-10,15:49:36,327,2,962960,-,1,0,C350C0C03A26FD4C,53116.0
kar_bon,2009-08-10,15:49:37,333,2,962960,-,1,0,B099A36363FD2E8E,53116.0
kar_bon,2009-08-10,15:49:37,321,2,962962,-,1,0,DC679F558B011CDB,53116.0
kar_bon,2009-08-10,15:49:38,321,2,962967,-,1,0,5800D1AC7A7352D4,53117.0
kar_bon,2009-08-10,15:49:38,315,2,962968,-,1,0,777A8DD619F77D7B,53116.0
kar_bon,2009-08-10,15:49:39,345,2,962970,-,1,0,223DE221C0454DD7,53117.0
kar_bon,2009-08-10,15:49:39,321,2,962974,-,1,0,7B0A9671282A3973,53117.0
kar_bon,2009-08-10,15:49:40,333,2,962975,-,1,0,B836084FB218E574,53117.0
kar_bon,2009-08-10,15:49:40,321,2,962978,-,1,0,3363879CF3881FC6,53117.0
kar_bon,2009-08-10,15:50:01,327,2,962162,-,1,0,FB3B9873CA4B4906,12780.0
kar_bon,2009-08-10,15:50:02,345,2,962167,-,1,0,F829B65E0C00AB8A,11876.0
kar_bon,2009-08-10,15:50:03,327,2,962978,-,1,0,6308E7BA254808B1,53114.0
kar_bon,2009-08-10,15:50:03,333,2,962979,-,1,0,3E53B850753D7CC8,53114.0
kar_bon,2009-08-10,15:50:04,315,2,962982,-,1,0,92737910D24196C5,53114.0
kar_bon,2009-08-10,15:50:04,327,2,962985,-,1,0,D7CB3EEA6FEC565D,53114.0
kar_bon,2009-08-10,15:50:05,333,2,962987,-,1,0,7F2A8E80FA021A47,53115.0
kar_bon,2009-08-10,15:50:05,333,2,962990,-,1,0,1300524A7B9E6871,53114.0
kar_bon,2009-08-10,15:50:06,345,2,962992,-,1,0,E7AD6B8D97C62D6A,53115.0
kar_bon,2009-08-10,15:50:06,339,2,962993,-,1,0,38F58B1D06ED26C6,53115.0
kar_bon,2009-08-10,15:50:07,327,2,962996,-,1,0,884D3554CCE6C985,53115.0
kar_bon,2009-08-10,15:50:08,345,2,962997,-,1,0,1C3974FAC573EE4C,53116.0
kar_bon,2009-08-10,15:50:08,345,2,963007,-,1,0,B0E8E36357449D07,53115.0
kar_bon,2009-08-10,15:50:09,327,2,963009,-,1,0,39ED609A484D49C0,53116.0
kar_bon,2009-08-10,15:50:09,339,2,963011,-,1,0,2B3082C3F067CC1D,53116.0
kar_bon,2009-08-10,15:50:10,345,2,963012,-,1,0,5D99365FCF14D9F3,53116.0
kar_bon,2009-08-10,15:50:11,333,2,963015,-,1,0,7A1BC065A48EF08B,53117.0
kar_bon,2009-08-10,15:50:11,339,2,963016,-,1,0,AD78D551BAF7356A,53117.0
kar_bon,2009-08-10,15:50:12,315,2,963018,-,1,0,501E035702F131E0,53117.0
kar_bon,2009-08-10,15:50:12,327,2,963020,-,1,0,51E41C93920FA508,53117.0
kar_bon,2009-08-10,15:50:13,327,2,963026,-,1,0,53263D2FCBB20E03,53117.0
kar_bon,2009-08-10,15:50:13,339,2,963029,-,1,0,0C2CE590135D8CE8,53117.0
kar_bon,2009-08-10,15:50:14,315,2,963031,-,1,0,898BF0B7C7EDB9D6,53118.0
kar_bon,2009-08-10,15:50:14,339,2,963033,-,1,0,7679BA9B85297CEC,53117.0
kar_bon,2009-08-10,15:50:15,315,2,963036,-,1,0,44A010D1C30952F1,53118.0
kar_bon,2009-08-10,15:50:15,321,2,963037,-,1,0,A037657D772307C8,53118.0
kar_bon,2009-08-10,15:50:16,333,2,963039,-,1,0,45913986FC016478,53118.0
kar_bon,2009-08-10,15:50:16,345,2,963039,-,1,0,E5015C898BFE63FA,53118.0
kar_bon,2009-08-10,15:50:17,321,2,963042,-,1,0,B86479891F94099E,53118.0
kar_bon,2009-08-10,15:50:37,327,2,962253,-,1,0,8E8BCE05415B7A5B,11565.0
kar_bon,2009-08-10,15:50:39,327,2,962261,-,1,0,871C34CE373DC33A,10646.0
kar_bon,2009-08-10,15:50:40,321,2,963046,-,1,0,FEADA0302AC99532,53117.0
kar_bon,2009-08-10,15:50:40,315,2,963048,-,1,0,DDEBFD63657C5CCF,53116.0
kar_bon,2009-08-10,15:50:41,333,2,963050,-,1,0,0972E2BFADF5C906,53117.0
kar_bon,2009-08-10,15:50:41,315,2,963051,-,1,0,A7B298B28188FEF7,53116.0
kar_bon,2009-08-10,15:50:42,327,2,963053,-,1,0,C75F40356BFD8C06,53117.0
kar_bon,2009-08-10,15:50:43,315,2,963054,-,1,0,B86D3A4023EA1C64,53118.0
kar_bon,2009-08-10,15:50:43,315,2,963055,-,1,0,835BB504E53953A2,53117.0
kar_bon,2009-08-10,15:50:44,321,2,963055,-,1,0,3770EFE459815A1B,53118.0
kar_bon,2009-08-10,15:50:44,315,2,963058,-,1,0,E8401A3470DA6A7F,53118.0
kar_bon,2009-08-10,15:50:45,321,2,963058,-,1,0,C4FCB602FFCC6F00,53118.0
kar_bon,2009-08-10,15:50:45,327,2,963060,-,1,0,3FCC0646868D1174,53118.0
kar_bon,2009-08-10,15:50:46,327,2,963061,-,1,0,3E09ECFB25D9B5F0,53118.0
kar_bon,2009-08-10,15:50:47,315,2,963064,-,1,0,99B9BD1B320F001D,53119.0
kar_bon,2009-08-10,15:50:47,327,2,963069,-,1,0,41C16B35921765BB,53119.0
kar_bon,2009-08-10,15:50:48,339,2,963071,-,1,0,D3D676C4D64AB8D4,53119.0
kar_bon,2009-08-10,15:50:49,327,2,963072,-,1,0,CE0453AA917E73C8,53120.0
kar_bon,2009-08-10,15:50:49,339,2,963073,-,1,0,B65035E9B889B7CD,53120.0
kar_bon,2009-08-10,15:50:50,321,2,963074,-,1,0,590EBA65694F9A62,53120.0
kar_bon,2009-08-10,15:50:50,327,2,963074,-,1,0,F20CE72D915F431E,53120.0
kar_bon,2009-08-10,15:50:51,345,2,963082,-,1,0,221F42E61DF72B20,53120.0
kar_bon,2009-08-10,15:50:51,345,2,963084,-,1,0,2BC0BA2ED5A66DA0,53120.0
kar_bon,2009-08-10,15:50:52,327,2,963092,-,1,0,625C370DF51CD4A6,53121.0
kar_bon,2009-08-10,15:50:53,315,2,963099,-,1,0,2950EE1F9C587C48,53121.0
kar_bon,2009-08-10,15:50:53,339,2,963099,-,1,0,FF3C0DD742C2F5CA,53121.0
kar_bon,2009-08-10,15:50:54,345,2,963100,-,1,0,839081E460F4BBC7,53122.0
kar_bon,2009-08-10,15:50:54,321,2,963105,-,1,0,918DB9FB5A2B2D63,53121.0
kar_bon,2009-08-10,15:50:55,315,2,963107,-,1,0,691795D7F8812876,53122.0
kar_bon,2009-08-10,15:51:40,339,2,962311,-,1,0,4BCA0B222BAAB3CE,10384.0
kar_bon,2009-08-10,15:51:41,333,2,963107,-,1,0,FBC2645690A82CCC,53143.0
kar_bon,2009-08-10,15:51:41,339,2,963107,-,1,0,94D4929DCEE4AF1D,53143.0
kar_bon,2009-08-10,15:51:42,339,2,963112,-,1,0,C25360FA2C2BA330,53144.0
kar_bon,2009-08-10,15:51:42,315,2,963118,-,1,0,EB37B82CAF9BD626,53143.0
kar_bon,2009-08-10,15:51:43,339,2,963119,-,1,0,E452D078F93A98C9,53144.0
kar_bon,2009-08-10,15:51:43,327,2,963120,-,1,0,0C318984FD376217,53143.0
kar_bon,2009-08-10,15:51:44,315,2,963122,-,1,0,F0C1938CA0643E69,53144.0
kar_bon,2009-08-10,15:51:44,321,2,963126,-,1,0,BEC9733B2D74210E,53144.0
kar_bon,2009-08-10,15:51:45,333,2,963126,-,1,0,2DB3A180E18C6E5D,53144.0
kar_bon,2009-08-10,15:51:45,315,2,963127,-,1,0,6F07072FE19FAF88,53144.0
kar_bon,2009-08-10,15:51:46,339,2,963128,-,1,0,D7C8F8829E84587A,53145.0
kar_bon,2009-08-10,15:51:46,345,2,963129,-,1,0,B8ABE7BA8847D0F1,53144.0
kar_bon,2009-08-10,15:51:47,339,2,963131,-,1,0,81CE6C7176EFA5AE,53145.0
kar_bon,2009-08-10,15:51:47,339,2,963137,-,1,0,7E83DA1CB1FDED78,53144.0
kar_bon,2009-08-10,15:51:48,315,2,963138,-,1,0,A47433E0E9B524EA,53145.0
kar_bon,2009-08-10,15:51:48,333,2,963140,-,1,0,AF9DC1A8AB169B1B,53145.0
kar_bon,2009-08-10,15:51:49,333,2,963143,-,1,0,6C75B409644AD879,53145.0
kar_bon,2009-08-10,15:51:49,327,2,963149,-,1,0,2EBD12772C2B20EB,53145.0
kar_bon,2009-08-10,15:51:50,345,2,963150,-,1,0,29D7A92608A9B72E,53146.0
kar_bon,2009-08-10,15:51:50,327,2,963154,-,1,0,9AEAF9326E0A71FA,53145.0
kar_bon,2009-08-10,15:51:51,333,2,963158,-,1,0,86CD49190B5CA6E6,53146.0
kar_bon,2009-08-10,15:51:52,327,2,963161,-,1,0,6869A49BD19C7CB9,53147.0
kar_bon,2009-08-10,15:51:52,339,2,963161,-,1,0,53FB40926796B465,53146.0
kar_bon,2009-08-10,15:51:53,315,2,963165,-,1,0,512CB663F7AC7223,53147.0
kar_bon,2009-08-10,15:51:53,321,2,963167,-,1,0,E4F629D0505261A7,53146.0
kar_bon,2009-08-10,15:51:54,333,2,963168,-,1,0,D6F48CAA7A8AEFD0,53147.0
kar_bon,2009-08-10,15:51:54,315,2,963174,-,1,0,9E2C561B098DEB9B,53147.0
kar_bon,2009-08-10,17:00:56,315,2,963539,-,1,0,20C16D75E00D1D71,12422.0
kar_bon,2009-08-10,17:03:39,339,2,963541,-,1,0,B3FDE205EC53F116,12573.0
kar_bon,2009-08-10,17:23:48,321,2,963542,-,1,0,1BCBAED81EC25830,12573.0
kar_bon,2009-08-10,17:23:52,327,2,964081,-,1,0,893E9EE3B13CE91B,2003.0
kar_bon,2009-08-10,17:41:41,327,2,963552,-,1,0,DF35139025899CEC,13632.0
kar_bon,2009-08-10,17:51:16,315,2,963557,-,1,0,7C3EE08259750961,13003.0
vaughan,2009-08-10,17:58:58,333,2,963564,-,1,0,EEEBA27881C58224,12732.0
kar_bon,2009-08-10,18:03:36,345,2,964090,-,1,0,067DA48DAAE622F2,4387.0
vaughan,2009-08-10,18:06:50,345,2,963576,-,1,0,02E675A767D1DB6A,12507.0
kar_bon,2009-08-10,18:14:50,315,2,963562,-,1,0,9E213FBFAABE3D12,14400.0
kar_bon,2009-08-10,18:18:25,321,2,963565,-,1,0,0ABB48B623576AF9,13411.0
kar_bon,2009-08-10,18:41:29,321,2,963581,-,1,0,532D2C5A5C155494,13581.0
kar_bon,2009-08-10,18:41:35,315,2,964092,-,1,0,B8C563B78C63EE20,6665.0
kar_bon,2009-08-10,18:49:11,327,2,963569,-,1,0,6C83A5D063F5E3FA,15237.0
kar_bon,2009-08-10,18:56:54,345,2,962520,-,1,0,48BE31092270FCBB,7610.0
kar_bon,2009-08-10,18:56:54,321,2,962535,-,1,0,F825E40F5A675AC2,5587.0
kar_bon,2009-08-10,18:56:54,333,2,962546,-,1,0,23B758B96F0DEA35,3939.0
kar_bon,2009-08-10,18:56:55,321,2,962566,-,1,0,E5D6FC416A92D546,926.0
marco.bs,2009-08-10,18:56:55,339,2,962579,-,1,0,03A64F71CD1DAA4C,85655.0
marco.bs,2009-08-10,18:56:55,333,2,962600,-,1,0,59CCBEC092ED4C59,83516.0
marco.bs,2009-08-10,18:56:55,339,2,962605,-,1,0,2BD3F1FAD4620F0B,81475.0
marco.bs,2009-08-10,18:56:55,333,2,962630,-,1,0,2DCC553D95630B04,79469.0
marco.bs,2009-08-10,18:56:56,339,2,962655,-,1,0,BBE7A83B3BDD69A5,77430.0
marco.bs,2009-08-10,18:56:57,345,2,962670,-,1,0,AB24EE6F451376DA,75394.0
marco.bs,2009-08-10,18:56:57,333,2,962679,-,1,0,8FE1260F6E5BD2E2,73087.0
marco.bs,2009-08-10,18:56:59,345,2,962695,-,1,0,02F8D0FEBB925CB6,70951.0
marco.bs,2009-08-10,18:56:59,339,2,962711,-,1,0,C5E18A05547E7588,68816.0
marco.bs,2009-08-10,18:56:59,321,2,962725,-,1,0,EF5CDA5BF6D99385,66631.0
kar_bon,2009-08-10,19:03:42,345,2,963585,-,1,0,ED4C1F357437B097,13700.0
marco.bs,2009-08-10,19:17:47,327,2,962741,-,1,0,F5FE2DCD03727B40,65789.0
kar_bon,2009-08-10,19:21:52,339,2,964113,-,1,0,68E19FF119F5DACD,7080.0
kar_bon,2009-08-10,19:22:46,321,2,963583,-,1,0,9294178ECAB7D332,16033.0
kar_bon,2009-08-10,19:25:52,321,2,963593,-,1,0,FAAE30B1F56A0D91,13816.0
marco.bs,2009-08-10,19:50:25,321,2,963190,-,1,0,296E88F5688D8C22,65642.0
kar_bon,2009-08-10,19:57:00,333,2,963590,-,1,0,E3BF0DA49D3FFB92,16871.0
kar_bon,2009-08-10,20:02:33,327,2,964120,-,1,0,B90A8DBAEC0850FF,7137.0
kar_bon,2009-08-10,20:10:48,327,2,964068,-,1,0,65A2CB3278800771,12044.0
kar_bon,2009-08-10,20:32:13,339,2,963593,-,1,0,40E1B0725E4B02CC,17768.0
kar_bon,2009-08-10,20:34:32,321,2,964073,-,1,0,F4463327E101EA2F,13467.0
kar_bon,2009-08-10,20:38:21,345,2,964125,-,1,0,34DCE63FEFCFB452,7006.0
kar_bon,2009-08-10,20:58:23,339,2,964096,-,1,0,78DEE0C5C89ABDF2,14247.0
kar_bon,2009-08-10,21:07:06,327,2,964074,-,1,0,7AE9F1D6A68816BB,15409.0
kar_bon,2009-08-10,21:15:04,339,2,964175,-,1,0,DE43C4C538EF55BE,6792.0
kar_bon,2009-08-10,21:41:23,339,2,964075,-,1,0,3F8CAD1AF6219476,17465.0
kar_bon,2009-08-10,21:57:49,339,2,964183,-,1,0,3016E65AADE3B7A9,6917.0
marco.bs,2009-08-10,21:58:16,315,2,963219,-,1,0,5A12D911DC00F0C5,71280.0
kar_bon,2009-08-10,22:04:59,327,2,964125,-,1,0,D4CC247F538066EA,13594.0
kar_bon,2009-08-10,22:13:49,321,2,964078,-,1,0,9D8B1E5E7A57F3C2,19411.0
marco.bs,2009-08-10,22:39:25,339,2,963245,-,1,0,AE097CA8B409788D,71701.0
kar_bon,2009-08-10,22:40:13,333,2,964196,-,1,0,6C530AFE52D759BD,7312.0
kar_bon,2009-08-10,22:48:22,315,2,964171,-,1,0,C5338E92A729A13C,13480.0
kar_bon,2009-08-10,22:51:13,315,2,964110,-,1,0,C7589F96140C7FBE,20854.0
kar_bon,2009-08-10,23:10:36,339,2,964177,-,1,0,3E5985B1DF2FA9C6,13485.0
kar_bon,2009-08-10,23:15:45,327,2,964201,-,1,0,0D7E913DB7D8BFCC,7241.0
marco.bs,2009-08-10,23:18:06,327,2,963261,-,1,0,E99F379C9A13FA30,72007.0
kar_bon,2009-08-10,23:30:08,315,2,964114,-,1,0,F5ABB01E14322FFF,20907.0
kar_bon,2009-08-10,23:33:23,333,2,964178,-,1,0,EF76E228FC3CFC81,13546.0
kar_bon,2009-08-10,23:51:13,339,2,964209,-,1,0,A740F016C0743B65,6804.0
marco.bs,2009-08-10,23:55:19,339,2,963277,-,1,0,0761B119537D12DC,72080.0
kar_bon,2009-08-10,23:56:05,333,2,964184,-,1,0,3E7AE91849B2927C,13517.0
