MyDogBuster,2009-06-20,06:05:16,951,2,695974,-,1,0,DC9ECB5E6D7960E9,598.0
MyDogBuster,2009-06-20,06:10:23,843,2,695975,-,1,0,063A11312B421D54,663.0
MyDogBuster,2009-06-20,06:12:21,921,2,695975,-,1,0,0BDD73DB16B9688D,664.0
MyDogBuster,2009-06-20,06:12:50,999,2,695975,-,1,0,475E7C814EA18424,665.0
MyDogBuster,2009-06-20,06:13:27,843,2,695976,-,1,0,79F8B595E4A19A05,665.0
MyDogBuster,2009-06-20,06:13:52,845,2,695976,-,1,0,07DA25A12D6B393B,598.0
MyDogBuster,2009-06-20,06:14:34,849,2,695976,-,1,0,B5A8C4303D69C958,598.0
MyDogBuster,2009-06-20,06:14:40,879,2,695976,-,1,0,877A4ED8AE4A072F,597.0
MyDogBuster,2009-06-20,06:15:13,899,2,695976,-,1,0,CD1EE2C1DC6CAAAB,598.0
MyDogBuster,2009-06-20,06:21:27,903,2,695976,-,1,0,6FD12469872E5068,665.0
MyDogBuster,2009-06-20,06:23:27,905,2,695976,-,1,0,8C7B12CD2969B341,666.0
MyDogBuster,2009-06-20,06:23:49,885,2,695977,-,1,0,6999494E673B9728,597.0
MyDogBuster,2009-06-20,06:23:53,947,2,695976,-,1,0,D99AD4CBC92E2D5D,663.0
MyDogBuster,2009-06-20,06:24:31,871,2,695977,-,1,0,5A98A0F78C083BF3,664.0
MyDogBuster,2009-06-20,06:24:32,931,2,695977,-,1,0,29DEA21300C2293C,598.0
MyDogBuster,2009-06-20,06:24:38,801,2,695978,-,1,0,47985727A7ED4C3D,598.0
MyDogBuster,2009-06-20,06:25:11,857,2,695978,-,1,0,6CA2DDC9F764CE51,598.0
MyDogBuster,2009-06-20,06:32:29,893,2,695978,-,1,0,1B8BA753C02AF11B,662.0
MyDogBuster,2009-06-20,06:33:46,935,2,695978,-,1,0,88F9E41646F3FC1E,597.0
MyDogBuster,2009-06-20,06:34:29,973,2,695979,-,1,0,FF6689CAED8C878D,597.0
MyDogBuster,2009-06-20,06:34:30,911,2,695978,-,1,0,453E1BA1F4E60A3C,663.0
MyDogBuster,2009-06-20,06:34:36,985,2,695979,-,1,0,958C98CE5BBE5C63,598.0
MyDogBuster,2009-06-20,06:34:57,995,2,695978,-,1,0,3548075FF30FC16A,664.0
MyDogBuster,2009-06-20,06:35:09,839,2,695980,-,1,0,081A87A0BC5FEEB6,598.0
MyDogBuster,2009-06-20,06:35:36,943,2,695979,-,1,0,990C4A10C4BF6266,665.0
MyDogBuster,2009-06-20,06:43:33,855,2,695980,-,1,0,01C04E7C834DBBDD,664.0
MyDogBuster,2009-06-20,06:43:44,887,2,695980,-,1,0,1347371D73B9ECCA,598.0
MyDogBuster,2009-06-20,06:44:26,897,2,695980,-,1,0,FB37874C73DAFF64,597.0
MyDogBuster,2009-06-20,06:44:34,927,2,695980,-,1,0,43ACF0A3815F33E7,598.0
MyDogBuster,2009-06-20,06:45:07,987,2,695980,-,1,0,ACF201C324C1DA73,598.0
MyDogBuster,2009-06-20,06:45:35,909,2,695980,-,1,0,F2E2769D32DCE8DD,665.0
MyDogBuster,2009-06-20,06:46:01,965,2,695980,-,1,0,564647DD262D1DAA,664.0
MyDogBuster,2009-06-20,06:46:41,995,2,695980,-,1,0,3C65D5BEB8EAF589,665.0
MyDogBuster,2009-06-20,06:53:42,837,2,695981,-,1,0,130318D6F5AD3D9D,598.0
MyDogBuster,2009-06-20,06:54:23,949,2,695981,-,1,0,C7CEF21BA78604EA,597.0
MyDogBuster,2009-06-20,06:54:31,825,2,695982,-,1,0,14B9B7D9D9362D77,597.0
MyDogBuster,2009-06-20,06:54:37,999,2,695980,-,1,0,2BAE7FFCE27F0C58,664.0
MyDogBuster,2009-06-20,06:55:03,873,2,695982,-,1,0,1C46DE5F67C9A512,596.0
MyDogBuster,2009-06-20,06:56:39,887,2,695982,-,1,0,AC577D65F7E13D0B,664.0
MyDogBuster,2009-06-20,06:57:04,891,2,695982,-,1,0,0F54862BCFAFEF66,664.0
MyDogBuster,2009-06-20,06:57:44,921,2,695982,-,1,0,6F2965C8BFF61099,664.0
MyDogBuster,2009-06-20,07:03:39,945,2,695982,-,1,0,BB76957FFDF574B7,597.0
MyDogBuster,2009-06-20,07:04:21,873,2,695983,-,1,0,61F3A4D492A185AB,598.0
MyDogBuster,2009-06-20,07:04:29,919,2,695983,-,1,0,CBC7E15E00440101,598.0
MyDogBuster,2009-06-20,07:05:01,999,2,695983,-,1,0,67F5B9DA76C257ED,598.0
MyDogBuster,2009-06-20,07:05:40,933,2,695983,-,1,0,423FEB7C25529DF0,663.0
MyDogBuster,2009-06-20,07:07:43,915,2,695984,-,1,0,2B64A51C9F42F98F,665.0
MyDogBuster,2009-06-20,07:08:09,917,2,695984,-,1,0,CC5520B915833C23,665.0
MyDogBuster,2009-06-20,07:08:49,959,2,695984,-,1,0,3B5E7D36DA975099,665.0
MyDogBuster,2009-06-20,07:13:36,819,2,695985,-,1,0,821AC52D5755B029,597.0
MyDogBuster,2009-06-20,07:14:18,877,2,695985,-,1,0,EF00FAA2C62CF6C2,597.0
MyDogBuster,2009-06-20,07:14:27,895,2,695985,-,1,0,193D277C8784E6DA,598.0
MyDogBuster,2009-06-20,07:14:58,949,2,695985,-,1,0,9D0E31B014AA50A8,597.0
MyDogBuster,2009-06-20,07:16:44,955,2,695985,-,1,0,90D749779B5E283C,664.0
MyDogBuster,2009-06-20,07:18:47,923,2,695986,-,1,0,4F5F7FE3768A9147,664.0
MyDogBuster,2009-06-20,07:19:12,941,2,695986,-,1,0,70BADD0ADFDEBA4F,663.0
MyDogBuster,2009-06-20,07:19:52,945,2,695986,-,1,0,023F75941E69B41A,663.0
MyDogBuster,2009-06-20,07:23:34,801,2,695987,-,1,0,1D6493E211506C08,598.0
MyDogBuster,2009-06-20,07:24:16,949,2,695987,-,1,0,FDCA2C7764967981,598.0
MyDogBuster,2009-06-20,07:24:25,981,2,695987,-,1,0,0D1C76724BB54284,598.0
MyDogBuster,2009-06-20,07:24:56,991,2,695987,-,1,0,EA475C5239F6BBBB,598.0
MyDogBuster,2009-06-20,07:27:47,843,2,695988,-,1,0,218054325E436177,663.0
MyDogBuster,2009-06-20,07:29:51,929,2,695988,-,1,0,838978635633D646,664.0
MyDogBuster,2009-06-20,07:30:16,935,2,695988,-,1,0,F1ECB3259F50DD8C,664.0
MyDogBuster,2009-06-20,07:30:57,957,2,695988,-,1,0,B990DAB155548BD2,665.0
MyDogBuster,2009-06-20,07:33:32,819,2,695989,-,1,0,C315FD9C0ED66248,598.0
MyDogBuster,2009-06-20,07:34:13,825,2,695989,-,1,0,8F0070BF6FB35A56,597.0
MyDogBuster,2009-06-20,07:34:23,855,2,695989,-,1,0,E1C72296200970EA,598.0
MyDogBuster,2009-06-20,07:34:53,861,2,695989,-,1,0,93F92523F6FE850E,597.0
MyDogBuster,2009-06-20,07:38:50,967,2,695989,-,1,0,6EFF881A0DD2FD07,663.0
MyDogBuster,2009-06-20,07:40:55,985,2,695989,-,1,0,061DB459B9D38D88,664.0
MyDogBuster,2009-06-20,07:41:19,833,2,695990,-,1,0,C0E9EFFFF1BBE87F,663.0
MyDogBuster,2009-06-20,07:42:00,951,2,695990,-,1,0,C0206B80DB569629,663.0
MyDogBuster,2009-06-20,07:43:29,977,2,695990,-,1,0,C6013642FD8C5CFA,597.0
MyDogBuster,2009-06-20,07:44:10,995,2,695990,-,1,0,DD51ABCEC247317E,597.0
MyDogBuster,2009-06-20,07:44:20,803,2,695992,-,1,0,3C628574834F3008,598.0
MyDogBuster,2009-06-20,07:44:51,813,2,695992,-,1,0,98C13DEE350FF3F3,598.0
MyDogBuster,2009-06-20,07:49:53,827,2,695992,-,1,0,DA8A5DFFB16F6A95,663.0
MyDogBuster,2009-06-20,07:51:58,923,2,695992,-,1,0,38EF76BC4CBB46D7,663.0
MyDogBuster,2009-06-20,07:52:24,999,2,695992,-,1,0,3C830E62497C922E,665.0
MyDogBuster,2009-06-20,07:53:05,805,2,695993,-,1,0,71B6B85529A21004,665.0
MyDogBuster,2009-06-20,07:53:27,831,2,695993,-,1,0,28CBD0B9861E1DE2,598.0
MyDogBuster,2009-06-20,07:54:08,837,2,695993,-,1,0,CF0A985406833652,598.0
MyDogBuster,2009-06-20,07:54:18,949,2,695993,-,1,0,1C6107DA30B580E7,598.0
MyDogBuster,2009-06-20,07:54:49,851,2,695994,-,1,0,86CB1F3B1B5842A1,598.0
MyDogBuster,2009-06-20,08:00:56,921,2,695994,-,1,0,251A107B5FFBF476,663.0
MyDogBuster,2009-06-20,08:03:02,1001,2,695994,-,1,0,CE7BD2937385E1FE,664.0
MyDogBuster,2009-06-20,08:03:24,915,2,695995,-,1,0,D42C2C33B49050A9,597.0
MyDogBuster,2009-06-20,08:03:27,805,2,695995,-,1,0,607B95E0B3D4140B,663.0
MyDogBuster,2009-06-20,08:04:06,999,2,695995,-,1,0,B3BD4ABB3B8C3889,598.0
MyDogBuster,2009-06-20,08:04:08,853,2,695995,-,1,0,0F8D1B06F7363A2A,663.0
MyDogBuster,2009-06-20,08:04:16,827,2,695996,-,1,0,EB78647E13A1755E,598.0
MyDogBuster,2009-06-20,08:04:47,869,2,695996,-,1,0,5D61B23AC20E620C,598.0
MyDogBuster,2009-06-20,08:11:59,893,2,695996,-,1,0,E81816907D8059F9,663.0
MyDogBuster,2009-06-20,08:13:22,983,2,695996,-,1,0,5F71C4EEF70D0FA1,598.0
MyDogBuster,2009-06-20,08:14:03,819,2,695997,-,1,0,F6C63CDA95FDFAA3,597.0
MyDogBuster,2009-06-20,08:14:06,953,2,695996,-,1,0,A02EFE1F609FDC80,664.0
MyDogBuster,2009-06-20,08:14:14,849,2,695997,-,1,0,C6CD00CB00533DAC,598.0
MyDogBuster,2009-06-20,08:14:31,993,2,695996,-,1,0,7014DAA8620B2C81,664.0
MyDogBuster,2009-06-20,08:14:45,891,2,695997,-,1,0,66C61958CB9ED161,598.0
MyDogBuster,2009-06-20,08:15:13,837,2,695997,-,1,0,F2994B3514E07C20,665.0
MyDogBuster,2009-06-20,08:23:03,999,2,695997,-,1,0,DEE8175154182BDA,664.0
MyDogBuster,2009-06-20,08:23:19,801,2,695998,-,1,0,3AED9926BF05FF46,597.0
MyDogBuster,2009-06-20,08:24:00,945,2,695998,-,1,0,BC71B7C40D685EE7,597.0
MyDogBuster,2009-06-20,08:24:11,883,2,695999,-,1,0,C65C7E83FDCBD9D2,597.0
MyDogBuster,2009-06-20,08:24:42,849,2,696000,-,1,0,046ECD8D17AC535D,597.0
MyDogBuster,2009-06-20,08:25:09,1001,2,695998,-,1,0,9C21C5037A030A07,663.0
MyDogBuster,2009-06-20,08:25:36,921,2,695999,-,1,0,4AE67354A5E1633C,665.0
MyDogBuster,2009-06-20,08:26:18,873,2,696000,-,1,0,8144CA62FC9ABF03,665.0
MyDogBuster,2009-06-20,08:33:17,999,2,696000,-,1,0,65A7A0BB13609758,598.0
MyDogBuster,2009-06-20,08:33:58,889,2,696001,-,1,0,5233AB0F36685970,598.0
MyDogBuster,2009-06-20,08:34:07,959,2,696000,-,1,0,8D76C8D520777201,664.0
MyDogBuster,2009-06-20,08:34:09,895,2,696001,-,1,0,16AA44ED6628BF66,598.0
MyDogBuster,2009-06-20,08:34:40,955,2,696001,-,1,0,76FD1ED4A4218703,598.0
MyDogBuster,2009-06-20,08:36:14,975,2,696001,-,1,0,DA1A66C955399712,665.0
MyDogBuster,2009-06-20,08:36:39,915,2,696002,-,1,0,F868C084C03FCA3E,663.0
MyDogBuster,2009-06-20,08:37:22,801,2,696003,-,1,0,935D75FE6F9A75E9,665.0
MyDogBuster,2009-06-20,08:43:14,819,2,696003,-,1,0,54D7D6C1B71F7E70,597.0
MyDogBuster,2009-06-20,08:43:56,879,2,696003,-,1,0,8369311BB562C791,598.0
MyDogBuster,2009-06-20,08:44:07,887,2,696004,-,1,0,26605BBA0DA80CBD,598.0
MyDogBuster,2009-06-20,08:44:38,939,2,696005,-,1,0,56998B61A824FE40,598.0
MyDogBuster,2009-06-20,08:45:10,885,2,696004,-,1,0,5D2F4E2E0D0BED70,663.0
MyDogBuster,2009-06-20,08:47:17,903,2,696006,-,1,0,BE0780B5FF48D6B8,663.0
MyDogBuster,2009-06-20,08:47:43,945,2,696006,-,1,0,50F12EDA985E4A11,664.0
MyDogBuster,2009-06-20,08:48:27,947,2,696006,-,1,0,293A813A58A0E91C,665.0
MyDogBuster,2009-06-20,08:53:12,843,2,696007,-,1,0,C79980FD934A178A,598.0
MyDogBuster,2009-06-20,08:53:54,871,2,696007,-,1,0,68AD8833CBA90EE9,598.0
MyDogBuster,2009-06-20,08:54:05,833,2,696008,-,1,0,5EFBFABD33F96DB3,598.0
MyDogBuster,2009-06-20,08:54:36,843,2,696008,-,1,0,5E1460BA3C58C271,598.0
MyDogBuster,2009-06-20,08:56:14,845,2,696008,-,1,0,6E2873C2B1322952,664.0
MyDogBuster,2009-06-20,08:58:22,855,2,696008,-,1,0,F460811C21FF6AF8,665.0
MyDogBuster,2009-06-20,08:58:46,867,2,696008,-,1,0,6AC278CE48B13F67,663.0
MyDogBuster,2009-06-20,08:59:32,817,2,696009,-,1,0,96ED943163652CA5,665.0
MyDogBuster,2009-06-20,09:03:10,889,2,696009,-,1,0,2165CBA91099E48A,598.0
MyDogBuster,2009-06-20,09:03:51,895,2,696009,-,1,0,76E59FCF12BA82F9,598.0
MyDogBuster,2009-06-20,09:04:02,813,2,696010,-,1,0,EFD20A9AC97B5BC5,597.0
MyDogBuster,2009-06-20,09:04:33,805,2,696011,-,1,0,80A5CDB2AD32A6C7,597.0
MyDogBuster,2009-06-20,09:07:17,895,2,696011,-,1,0,1DD40BB12D9D5F4B,663.0
MyDogBuster,2009-06-20,09:09:27,901,2,696011,-,1,0,A8F93ED306468B43,665.0
MyDogBuster,2009-06-20,09:09:51,955,2,696011,-,1,0,BD48DABB4DBBE9A1,665.0
MyDogBuster,2009-06-20,09:10:36,993,2,696011,-,1,0,9F5FC46DDDAB3FA5,664.0
MyDogBuster,2009-06-20,09:13:08,843,2,696012,-,1,0,A4F797939AF9BA7F,598.0
MyDogBuster,2009-06-20,09:13:49,863,2,696012,-,1,0,A28FAB3009D77313,598.0
MyDogBuster,2009-06-20,09:14:00,975,2,696012,-,1,0,08A08FA49DB51142,598.0
MyDogBuster,2009-06-20,09:14:31,831,2,696013,-,1,0,4AD4186340DF7187,598.0
MyDogBuster,2009-06-20,09:18:21,877,2,696013,-,1,0,D06F5C55CEB0A426,664.0
MyDogBuster,2009-06-20,09:20:32,897,2,696013,-,1,0,9DA85B2CE254A1EF,665.0
MyDogBuster,2009-06-20,09:20:54,919,2,696013,-,1,0,C5C170A0668ACBEA,663.0
MyDogBuster,2009-06-20,09:21:41,937,2,696013,-,1,0,EA854D09B6BEFD3B,665.0
MyDogBuster,2009-06-20,09:23:06,961,2,696013,-,1,0,F8A08B2F1472CC24,598.0
MyDogBuster,2009-06-20,09:23:47,979,2,696013,-,1,0,89710D891CCAC398,598.0
MyDogBuster,2009-06-20,09:23:58,987,2,696013,-,1,0,48908684426D6840,598.0
MyDogBuster,2009-06-20,09:24:28,825,2,696014,-,1,0,4385BF0971FA9130,597.0
MyDogBuster,2009-06-20,09:29:23,833,2,696014,-,1,0,596DD90BE2313EFC,662.0
MyDogBuster,2009-06-20,09:31:36,861,2,696014,-,1,0,C702B13F1844570A,664.0
MyDogBuster,2009-06-20,09:31:58,953,2,696014,-,1,0,E3B473837B9699BA,664.0
MyDogBuster,2009-06-20,09:32:45,971,2,696014,-,1,0,24057EEAF1F8ECB3,664.0
MyDogBuster,2009-06-20,09:33:03,819,2,696015,-,1,0,799F6E674C809A4A,597.0
MyDogBuster,2009-06-20,09:33:45,973,2,696015,-,1,0,A55BA847351A3917,598.0
MyDogBuster,2009-06-20,09:33:56,849,2,696016,-,1,0,20A7D28027EF45C2,598.0
MyDogBuster,2009-06-20,09:34:26,855,2,696016,-,1,0,97DAD7211BCDA30D,598.0
MyDogBuster,2009-06-20,09:40:29,869,2,696016,-,1,0,7DE41964A44883BD,666.0
MyDogBuster,2009-06-20,09:42:39,983,2,696016,-,1,0,D608C63062FD8848,663.0
MyDogBuster,2009-06-20,09:43:00,885,2,696018,-,1,0,23DB9E17F396260D,597.0
MyDogBuster,2009-06-20,09:43:01,867,2,696017,-,1,0,C01421486A1E63E5,663.0
MyDogBuster,2009-06-20,09:43:41,893,2,696018,-,1,0,D4237C348E6E27AE,596.0
MyDogBuster,2009-06-20,09:43:49,837,2,696018,-,1,0,EE20178F2AB3F319,665.0
MyDogBuster,2009-06-20,09:43:53,941,2,696018,-,1,0,071DF0AD427F8C0A,597.0
MyDogBuster,2009-06-20,09:44:24,801,2,696019,-,1,0,08C23A1E18797D6F,598.0
MyDogBuster,2009-06-20,09:51:33,909,2,696019,-,1,0,1554BCF90A93C5E8,664.0
MyDogBuster,2009-06-20,09:52:58,827,2,696020,-,1,0,82601FE02E82226D,598.0
MyDogBuster,2009-06-20,09:53:39,879,2,696020,-,1,0,5947AE73C8F5F27F,598.0
MyDogBuster,2009-06-20,09:53:43,999,2,696019,-,1,0,0A77A72B5D1CFE57,664.0
MyDogBuster,2009-06-20,09:53:50,899,2,696020,-,1,0,74BB43713B3ABC62,598.0
MyDogBuster,2009-06-20,09:54:06,843,2,696020,-,1,0,A1B1547A4853FB6D,665.0
MyDogBuster,2009-06-20,09:54:21,927,2,696020,-,1,0,FB8235A63EB8D1D2,598.0
MyDogBuster,2009-06-20,09:54:54,893,2,696020,-,1,0,8AA3E3134E0775AA,665.0
MyDogBuster,2009-06-20,10:02:36,959,2,696020,-,1,0,63029B7C583228F7,663.0
MyDogBuster,2009-06-20,10:02:56,977,2,696020,-,1,0,9076C62C8D314975,598.0
MyDogBuster,2009-06-20,10:03:37,995,2,696020,-,1,0,449DECBE34AC5AD5,598.0
MyDogBuster,2009-06-20,10:03:48,861,2,696021,-,1,0,5D19162EE9B54EA4,598.0
MyDogBuster,2009-06-20,10:04:19,895,2,696021,-,1,0,28CD45714F3D51A5,598.0
MyDogBuster,2009-06-20,10:04:47,819,2,696021,-,1,0,DCC30BD4FEAC6613,664.0
MyDogBuster,2009-06-20,10:05:10,889,2,696021,-,1,0,0F87E0E582757C1E,664.0
MyDogBuster,2009-06-20,10:05:58,945,2,696021,-,1,0,3AAFF12A534D5B47,664.0
MyDogBuster,2009-06-20,10:12:54,857,2,696022,-,1,0,1500AEA9A9040D5E,598.0
MyDogBuster,2009-06-20,10:13:34,911,2,696022,-,1,0,F32536DA75F89737,597.0
MyDogBuster,2009-06-20,10:13:40,833,2,696022,-,1,0,5A7256EC9C6724C2,664.0
MyDogBuster,2009-06-20,10:13:46,947,2,696022,-,1,0,E2D3C957C747072A,598.0
MyDogBuster,2009-06-20,10:14:17,825,2,696023,-,1,0,361696000B7D7026,598.0
MyDogBuster,2009-06-20,10:15:51,861,2,696023,-,1,0,639F346AC88A2BA7,664.0
MyDogBuster,2009-06-20,10:16:14,879,2,696023,-,1,0,EC182649236C6C05,665.0
MyDogBuster,2009-06-20,10:17:03,915,2,696023,-,1,0,107A4434CDDC7BC1,665.0
MyDogBuster,2009-06-20,10:22:51,963,2,696023,-,1,0,205B3F01A155EB26,597.0
MyDogBuster,2009-06-20,10:23:32,825,2,696024,-,1,0,6C45A5BD4B477AC7,598.0
MyDogBuster,2009-06-20,10:23:44,849,2,696025,-,1,0,47117C19D02D31CA,598.0
MyDogBuster,2009-06-20,10:24:15,915,2,696025,-,1,0,47E64705C6758A95,598.0
MyDogBuster,2009-06-20,10:24:43,819,2,696025,-,1,0,A9E0E59AEDEA8DA3,663.0
MyDogBuster,2009-06-20,10:26:55,975,2,696025,-,1,0,8454A17BA9640E22,664.0
MyDogBuster,2009-06-20,10:27:18,861,2,696026,-,1,0,6E98630E4D1B7CEC,664.0
MyDogBuster,2009-06-20,10:28:06,981,2,696026,-,1,0,E4B88BF6445FCA7E,663.0
MyDogBuster,2009-06-20,10:32:49,819,2,696027,-,1,0,EDD4048DD3CDF578,598.0
MyDogBuster,2009-06-20,10:33:29,871,2,696027,-,1,0,92FF6428FE97C9AF,598.0
MyDogBuster,2009-06-20,10:33:41,985,2,696027,-,1,0,93A8FFD36B1EA593,597.0
MyDogBuster,2009-06-20,10:34:12,833,2,696028,-,1,0,357E53CF7FF0328A,597.0
MyDogBuster,2009-06-20,10:35:47,855,2,696028,-,1,0,ACB846C74F84A0EA,664.0
MyDogBuster,2009-06-20,10:37:59,875,2,696028,-,1,0,B1CE9EDB63124462,665.0
MyDogBuster,2009-06-20,10:38:21,953,2,696028,-,1,0,F95F865FCC69A397,663.0
MyDogBuster,2009-06-20,10:39:11,837,2,696029,-,1,0,C6A77E9202D8F813,665.0
MyDogBuster,2009-06-20,10:42:47,847,2,696029,-,1,0,814FB3DF8FF05750,598.0
MyDogBuster,2009-06-20,10:43:27,867,2,696029,-,1,0,5358BC1DF6877D8B,598.0
MyDogBuster,2009-06-20,10:43:39,907,2,696029,-,1,0,0BC63A3103AABFBB,598.0
MyDogBuster,2009-06-20,10:44:10,949,2,696029,-,1,0,103D2A55A367C7F9,598.0
MyDogBuster,2009-06-20,10:46:50,917,2,696030,-,1,0,D3295C494AF57792,663.0
MyDogBuster,2009-06-20,10:49:03,921,2,696030,-,1,0,6F301E8F83E2CAE2,664.0
MyDogBuster,2009-06-20,10:49:25,941,2,696030,-,1,0,C12F58FA30FA0B94,664.0
MyDogBuster,2009-06-20,10:50:15,819,2,696031,-,1,0,4D88FB1F228FBDD5,664.0
MyDogBuster,2009-06-20,10:52:45,849,2,696031,-,1,0,05E5F4EABFA4B9E0,598.0
MyDogBuster,2009-06-20,10:53:25,939,2,696031,-,1,0,CB841B7B5AA1EFF2,598.0
MyDogBuster,2009-06-20,10:53:37,943,2,696031,-,1,0,F2889D93DE3BEB94,598.0
MyDogBuster,2009-06-20,10:54:08,961,2,696031,-,1,0,633F290BFCF5F7C5,598.0
MyDogBuster,2009-06-20,10:57:53,973,2,696031,-,1,0,36FE2C1E98E9ED14,663.0
MyDogBuster,2009-06-20,11:00:06,999,2,696031,-,1,0,AB8A781089BCB3C2,663.0
MyDogBuster,2009-06-20,11:00:29,825,2,696032,-,1,0,72B9A2DEEB8B48F8,664.0
MyDogBuster,2009-06-20,11:01:20,873,2,696032,-,1,0,996373FB9F4AF291,665.0
MyDogBuster,2009-06-20,11:02:43,897,2,696032,-,1,0,975E58D0D8B02461,598.0
MyDogBuster,2009-06-20,11:03:23,923,2,696032,-,1,0,2DF4ED302E175BFF,598.0
MyDogBuster,2009-06-20,11:03:35,935,2,696032,-,1,0,DCD407F26C9FB1A6,598.0
MyDogBuster,2009-06-20,11:04:06,945,2,696032,-,1,0,24E5030B09A09536,598.0
MyDogBuster,2009-06-20,11:08:57,983,2,696032,-,1,0,4CB5AC6ED5E62E4F,664.0
MyDogBuster,2009-06-20,11:11:11,999,2,696033,-,1,0,1A3F0695659CAE76,665.0
MyDogBuster,2009-06-20,11:11:33,957,2,696034,-,1,0,3C4F694E97BC7408,664.0
MyDogBuster,2009-06-20,11:12:25,975,2,696034,-,1,0,777344DDA0E7637C,665.0
MyDogBuster,2009-06-20,11:12:40,829,2,696035,-,1,0,D641D2136E3019A9,597.0
MyDogBuster,2009-06-20,11:13:20,861,2,696035,-,1,0,348D5212B12E1E65,597.0
MyDogBuster,2009-06-20,11:13:32,883,2,696035,-,1,0,7F2C8E186D57F2A1,597.0
MyDogBuster,2009-06-20,11:14:04,939,2,696035,-,1,0,DDB96B75B87FA148,598.0
MyDogBuster,2009-06-20,11:20:00,969,2,696035,-,1,0,5CEE79FBB54ADE2E,663.0
MyDogBuster,2009-06-20,11:22:14,899,2,696036,-,1,0,B4DDCF8D1FCCE93A,663.0
MyDogBuster,2009-06-20,11:22:36,923,2,696036,-,1,0,019B34FA7E01542E,663.0
MyDogBuster,2009-06-20,11:22:38,999,2,696036,-,1,0,EB88195C823214EF,598.0
MyDogBuster,2009-06-20,11:23:18,829,2,696037,-,1,0,9EF6AA48033DCB96,598.0
MyDogBuster,2009-06-20,11:23:29,927,2,696036,-,1,0,AF496E1969512C0C,665.0
MyDogBuster,2009-06-20,11:23:30,889,2,696037,-,1,0,2BD0836E59FF288D,598.0
MyDogBuster,2009-06-20,11:24:01,937,2,696037,-,1,0,50AEF91FC5934FC8,597.0
MyDogBuster,2009-06-20,11:31:04,945,2,696037,-,1,0,01D912EEAFA05E5C,664.0
MyDogBuster,2009-06-20,11:32:36,827,2,696038,-,1,0,63189E00E1C6D240,598.0
MyDogBuster,2009-06-20,11:33:15,885,2,696038,-,1,0,33525AE690D92EB5,597.0
MyDogBuster,2009-06-20,11:33:19,975,2,696037,-,1,0,A34562EA3119F923,665.0
MyDogBuster,2009-06-20,11:33:28,953,2,696038,-,1,0,BA4BD1345924E64E,598.0
MyDogBuster,2009-06-20,11:33:40,825,2,696038,-,1,0,ADBF95D92FEF83ED,664.0
MyDogBuster,2009-06-20,11:33:59,987,2,696038,-,1,0,F0BC1CB87806D5DB,598.0
MyDogBuster,2009-06-20,11:34:33,923,2,696038,-,1,0,65EF5BA47BF22CA3,664.0
MyDogBuster,2009-06-20,11:42:07,1001,2,696038,-,1,0,AFDA11798EA65036,663.0
MyDogBuster,2009-06-20,11:42:34,865,2,696039,-,1,0,7DFD2D94B6755E26,598.0
MyDogBuster,2009-06-20,11:43:13,895,2,696039,-,1,0,BC46FE43200CFD47,598.0
MyDogBuster,2009-06-20,11:43:26,917,2,696040,-,1,0,3150C5B7E1FF58FF,598.0
MyDogBuster,2009-06-20,11:43:57,927,2,696040,-,1,0,9FEE312B240F6D92,598.0
MyDogBuster,2009-06-20,11:44:23,999,2,696039,-,1,0,708C4AEA59C215C6,664.0
MyDogBuster,2009-06-20,11:44:45,923,2,696040,-,1,0,4E64C966327CB98E,665.0
MyDogBuster,2009-06-20,11:45:37,989,2,696040,-,1,0,AAA62093286CCCE9,664.0
MyDogBuster,2009-06-20,11:52:32,861,2,696041,-,1,0,927E2CD5A13A014C,598.0
MyDogBuster,2009-06-20,11:53:09,829,2,696041,-,1,0,9CE04A51BC355D06,663.0
MyDogBuster,2009-06-20,11:53:11,901,2,696041,-,1,0,B60745916B3AD35F,598.0
MyDogBuster,2009-06-20,11:53:24,925,2,696041,-,1,0,47C902FB1333C716,598.0
MyDogBuster,2009-06-20,11:53:55,931,2,696041,-,1,0,338D48BCC2B95883,598.0
MyDogBuster,2009-06-20,11:55:28,981,2,696041,-,1,0,047A2492861668B1,665.0
MyDogBuster,2009-06-20,11:55:48,903,2,696042,-,1,0,22B4DB073A7F8A55,663.0
MyDogBuster,2009-06-20,11:56:41,923,2,696042,-,1,0,3EA2E18B1D81E0CA,664.0
MyDogBuster,2009-06-20,12:02:30,805,2,696043,-,1,0,22F0EF47E23C0C1F,598.0
MyDogBuster,2009-06-20,12:03:09,871,2,696043,-,1,0,AF37F0198DE6D9E1,598.0
MyDogBuster,2009-06-20,12:03:21,883,2,696043,-,1,0,BD8CDDE3B3EFBD82,597.0
MyDogBuster,2009-06-20,12:03:52,901,2,696043,-,1,0,31BBD18088450167,597.0
MyDogBuster,2009-06-20,12:04:13,859,2,696043,-,1,0,A4B5458F59A29622,664.0
MyDogBuster,2009-06-20,12:06:31,925,2,696043,-,1,0,6489441AB3A0584F,663.0
MyDogBuster,2009-06-20,12:06:52,945,2,696043,-,1,0,D60115CCFAF4B355,664.0
MyDogBuster,2009-06-20,12:07:45,819,2,696044,-,1,0,8ECD2038FE17E00F,664.0
MyDogBuster,2009-06-20,12:12:27,837,2,696044,-,1,0,EF8EEA5ED5656569,598.0
