MyDogBuster,2009-07-30,05:12:02,825,2,704268,-,1,0,AE1AAF8299574683,674.0
MyDogBuster,2009-07-30,05:16:05,957,2,704269,-,1,0,F348075D55DFE471,605.0
MyDogBuster,2009-07-30,05:16:10,975,2,704269,-,1,0,665084742CBFCD3D,604.0
MyDogBuster,2009-07-30,05:16:48,885,2,704269,-,1,0,AF0DD52B08D1520C,672.0
MyDogBuster,2009-07-30,05:16:51,895,2,704269,-,1,0,C7FE65DF97E0CFDC,673.0
MyDogBuster,2009-07-30,05:17:28,997,2,704269,-,1,0,BFBE2600A5B0E65C,673.0
MyDogBuster,2009-07-30,05:17:30,923,2,704268,-,1,0,D46829A684B226FF,906.0
MyDogBuster,2009-07-30,05:17:46,831,2,704269,-,1,0,00E8D53DD1572FAC,913.0
MyDogBuster,2009-07-30,05:20:54,857,2,704270,-,1,0,2E62CF7A841EDD84,604.0
MyDogBuster,2009-07-30,05:21:05,935,2,704270,-,1,0,AD1FD0CC80B4DA4F,604.0
MyDogBuster,2009-07-30,05:23:19,965,2,704270,-,1,0,346544DE83A1D5FB,677.0
MyDogBuster,2009-07-30,05:26:10,977,2,704270,-,1,0,4C4E80723849BF96,605.0
MyDogBuster,2009-07-30,05:26:15,879,2,704271,-,1,0,F5AF055DC14E7AEA,605.0
MyDogBuster,2009-07-30,05:28:02,949,2,704271,-,1,0,B993066442EA2754,674.0
MyDogBuster,2009-07-30,05:28:05,803,2,704272,-,1,0,E5E435744DC51A83,674.0
MyDogBuster,2009-07-30,05:28:42,807,2,704272,-,1,0,79B0EA269A0DC859,674.0
MyDogBuster,2009-07-30,05:30:59,939,2,704272,-,1,0,6A42EC827DC5A17B,605.0
MyDogBuster,2009-07-30,05:31:10,959,2,704272,-,1,0,D603D270800260C9,605.0
MyDogBuster,2009-07-30,05:32:12,915,2,704272,-,1,0,5E703CD25C5C23FC,882.0
MyDogBuster,2009-07-30,05:32:15,917,2,704272,-,1,0,AE12C7F870629247,869.0
MyDogBuster,2009-07-30,05:34:34,999,2,704272,-,1,0,6F4B78DA7D713DD0,675.0
MyDogBuster,2009-07-30,05:36:15,945,2,704273,-,1,0,6B8E10B3244B830A,605.0
MyDogBuster,2009-07-30,05:36:19,957,2,704273,-,1,0,D367EF4419485422,605.0
MyDogBuster,2009-07-30,05:39:15,985,2,704273,-,1,0,8FA366482D6D2020,673.0
MyDogBuster,2009-07-30,05:39:17,873,2,704274,-,1,0,CA4BB3E6CAAFC788,673.0
MyDogBuster,2009-07-30,05:39:55,971,2,704274,-,1,0,363B69B8D2EDEF8E,673.0
MyDogBuster,2009-07-30,05:41:03,1001,2,704274,-,1,0,1BC85A7F00B528EC,605.0
MyDogBuster,2009-07-30,05:41:14,861,2,704275,-,1,0,0620E30279988770,604.0
MyDogBuster,2009-07-30,05:45:49,843,2,704276,-,1,0,CB980CEAC15E2AE0,675.0
MyDogBuster,2009-07-30,05:46:16,837,2,704276,-,1,0,63CA285AFF6EED15,841.0
MyDogBuster,2009-07-30,05:46:20,879,2,704276,-,1,0,802B72933441D687,605.0
MyDogBuster,2009-07-30,05:46:21,827,2,704276,-,1,0,0DDDBCAC8E771973,849.0
MyDogBuster,2009-07-30,05:46:24,983,2,704276,-,1,0,D7475B904B9D7B30,605.0
MyDogBuster,2009-07-30,05:50:28,901,2,704277,-,1,0,A5F7ABDF4A310311,673.0
MyDogBuster,2009-07-30,05:50:30,955,2,704277,-,1,0,A0DB0899EC4470E0,673.0
MyDogBuster,2009-07-30,05:51:07,833,2,704278,-,1,0,E00844FC41419EA8,604.0
MyDogBuster,2009-07-30,05:51:09,961,2,704277,-,1,0,3324120D1A54039C,674.0
MyDogBuster,2009-07-30,05:51:19,857,2,704278,-,1,0,A3F4532662ED0603,605.0
MyDogBuster,2009-07-30,05:56:25,987,2,704278,-,1,0,273CE3F8BCF4401A,605.0
MyDogBuster,2009-07-30,05:56:29,855,2,704279,-,1,0,BF58ED43878E92FE,605.0
MyDogBuster,2009-07-30,05:57:03,863,2,704278,-,1,0,AEA33EA6EA7188AE,674.0
MyDogBuster,2009-07-30,06:00:24,897,2,704278,-,1,0,5E3222A87303AC8E,848.0
MyDogBuster,2009-07-30,06:00:38,843,2,704279,-,1,0,213079545B345A78,858.0
MyDogBuster,2009-07-30,06:01:12,993,2,704279,-,1,0,3AD09A46D3A2BC0A,605.0
MyDogBuster,2009-07-30,06:01:22,809,2,704280,-,1,0,FABB41923360B44F,603.0
MyDogBuster,2009-07-30,06:01:42,889,2,704279,-,1,0,687E36F771EDCC31,674.0
MyDogBuster,2009-07-30,06:01:43,955,2,704279,-,1,0,F3CE566FF9B23FED,673.0
MyDogBuster,2009-07-30,06:02:22,803,2,704280,-,1,0,C86A4B3E485F74BE,673.0
MyDogBuster,2009-07-30,06:06:29,875,2,704280,-,1,0,35AD85CB1C030570,605.0
MyDogBuster,2009-07-30,06:06:34,929,2,704280,-,1,0,7601EDC3893A01E0,605.0
MyDogBuster,2009-07-30,06:08:18,855,2,704281,-,1,0,C441E1336A03F638,675.0
MyDogBuster,2009-07-30,06:11:16,915,2,704282,-,1,0,B1277366555E5BC1,604.0
MyDogBuster,2009-07-30,06:11:27,921,2,704282,-,1,0,F0D6347A779362A2,605.0
MyDogBuster,2009-07-30,06:12:54,923,2,704282,-,1,0,6834D8334DB098DC,672.0
MyDogBuster,2009-07-30,06:12:56,953,2,704282,-,1,0,431EE50633F26397,673.0
MyDogBuster,2009-07-30,06:13:36,957,2,704282,-,1,0,624723E49E3EF77B,674.0
MyDogBuster,2009-07-30,06:14:24,999,2,704281,-,1,0,3AE16946D07CEB8D,840.0
MyDogBuster,2009-07-30,06:14:46,827,2,704282,-,1,0,5B6A81CEF9365BD7,848.0
MyDogBuster,2009-07-30,06:16:34,801,2,704283,-,1,0,2C232EAED32AC2D2,605.0
MyDogBuster,2009-07-30,06:16:39,849,2,704283,-,1,0,A0944DB6563FFCF3,605.0
MyDogBuster,2009-07-30,06:19:33,861,2,704283,-,1,0,BEF2B2F626A7465F,675.0
MyDogBuster,2009-07-30,06:21:20,961,2,704283,-,1,0,820069E8AD5051B2,604.0
MyDogBuster,2009-07-30,06:21:32,963,2,704283,-,1,0,9CCD2B4B6F7F9A1D,605.0
MyDogBuster,2009-07-30,06:24:07,833,2,704284,-,1,0,DA114D645ADE76DD,673.0
MyDogBuster,2009-07-30,06:24:08,869,2,704284,-,1,0,CF173C301765138F,672.0
MyDogBuster,2009-07-30,06:24:50,887,2,704284,-,1,0,11F0CEEF8E68706E,674.0
MyDogBuster,2009-07-30,06:26:39,939,2,704285,-,1,0,EBC7DBB5CAEDB89B,605.0
MyDogBuster,2009-07-30,06:26:44,801,2,704286,-,1,0,E1EC5A7C4DFB55A6,605.0
MyDogBuster,2009-07-30,06:28:23,927,2,704285,-,1,0,B0F5D4743D54CDB3,839.0
MyDogBuster,2009-07-30,06:29:33,937,2,704285,-,1,0,6B8853CA81AF60B0,887.0
MyDogBuster,2009-07-30,06:30:48,807,2,704286,-,1,0,C1F4D3465A71373F,675.0
MyDogBuster,2009-07-30,06:31:25,833,2,704286,-,1,0,3164E8B6460B48D3,605.0
MyDogBuster,2009-07-30,06:31:37,843,2,704286,-,1,0,251AA7A52ED7CB00,605.0
MyDogBuster,2009-07-30,06:35:19,933,2,704286,-,1,0,AD28D43934084C1F,672.0
MyDogBuster,2009-07-30,06:35:21,963,2,704286,-,1,0,149F38B8E6D4C977,673.0
MyDogBuster,2009-07-30,06:36:03,829,2,704287,-,1,0,6DF56A69F171F9C7,674.0
MyDogBuster,2009-07-30,06:36:44,873,2,704287,-,1,0,8E70EB983C09FF4F,605.0
MyDogBuster,2009-07-30,06:36:49,883,2,704287,-,1,0,D86713D1595AA889,605.0
MyDogBuster,2009-07-30,06:41:28,975,2,704287,-,1,0,3F8B3B608F98DFB5,604.0
MyDogBuster,2009-07-30,06:41:42,993,2,704287,-,1,0,B93D118CF88DEA0A,605.0
MyDogBuster,2009-07-30,06:42:03,951,2,704287,-,1,0,5846AACA65B3E9E2,675.0
MyDogBuster,2009-07-30,06:42:57,889,2,704287,-,1,0,3EA7D087AF4168D9,874.0
MyDogBuster,2009-07-30,06:44:01,901,2,704287,-,1,0,91B4B99846CA7CED,868.0
MyDogBuster,2009-07-30,06:46:33,813,2,704288,-,1,0,B31DC2A2D0D67084,674.0
MyDogBuster,2009-07-30,06:46:34,875,2,704288,-,1,0,FB1DAFF610BA3504,673.0
MyDogBuster,2009-07-30,06:46:49,865,2,704289,-,1,0,9C3313A63A788A18,605.0
MyDogBuster,2009-07-30,06:46:53,891,2,704289,-,1,0,F64244EF940350BC,604.0
MyDogBuster,2009-07-30,06:47:17,945,2,704288,-,1,0,58A332D46A194D61,674.0
MyDogBuster,2009-07-30,06:51:33,949,2,704289,-,1,0,55111182FC7712D2,605.0
MyDogBuster,2009-07-30,06:51:47,857,2,704290,-,1,0,1B7005DF63BF84A6,605.0
MyDogBuster,2009-07-30,06:53:17,873,2,704290,-,1,0,0EAF03B350EE10BB,675.0
MyDogBuster,2009-07-30,06:56:50,955,2,704291,-,1,0,8AD1161FA72E242C,833.0
MyDogBuster,2009-07-30,06:56:54,899,2,704292,-,1,0,35643CF075CD39A5,605.0
MyDogBuster,2009-07-30,06:56:58,933,2,704292,-,1,0,DA7C51697B41A8B5,605.0
MyDogBuster,2009-07-30,06:57:45,979,2,704291,-,1,0,DF25A9A1EE4C1074,672.0
MyDogBuster,2009-07-30,06:57:47,863,2,704292,-,1,0,7ABE40380F79C147,673.0
MyDogBuster,2009-07-30,06:58:04,969,2,704291,-,1,0,C0C0CCBA39EA8889,843.0
MyDogBuster,2009-07-30,06:58:30,855,2,704293,-,1,0,70FA7D39E3428E85,673.0
MyDogBuster,2009-07-30,07:01:37,861,2,704293,-,1,0,87FCD763DB39BD56,604.0
MyDogBuster,2009-07-30,07:01:51,961,2,704293,-,1,0,185D30E179198CF5,604.0
MyDogBuster,2009-07-30,07:04:32,979,2,704293,-,1,0,6DB9A62FC79AD8E5,675.0
MyDogBuster,2009-07-30,07:06:59,873,2,704294,-,1,0,6C1A48945A2FA97C,605.0
MyDogBuster,2009-07-30,07:07:03,903,2,704294,-,1,0,E8FB3A753643B5B1,605.0
MyDogBuster,2009-07-30,07:08:59,921,2,704294,-,1,0,3759C7A472D077FF,674.0
MyDogBuster,2009-07-30,07:09:01,819,2,704295,-,1,0,35B3F2F80DCFA2E5,674.0
MyDogBuster,2009-07-30,07:09:44,849,2,704295,-,1,0,F4EDF09A22191117,674.0
MyDogBuster,2009-07-30,07:11:27,999,2,704293,-,1,0,0B8BDE9155D6E970,877.0
MyDogBuster,2009-07-30,07:11:42,955,2,704295,-,1,0,FB07E548E572D1EC,605.0
MyDogBuster,2009-07-30,07:11:56,963,2,704295,-,1,0,00285EF2C75E691A,605.0
MyDogBuster,2009-07-30,07:12:05,829,2,704295,-,1,0,950F6A11C6194C3F,841.0
MyDogBuster,2009-07-30,07:15:46,969,2,704295,-,1,0,8372210B5AB97E0D,674.0
MyDogBuster,2009-07-30,07:17:03,973,2,704295,-,1,0,EDC2B7B11C56D9BC,605.0
MyDogBuster,2009-07-30,07:17:08,813,2,704296,-,1,0,8DEC6629F4852CFE,605.0
MyDogBuster,2009-07-30,07:20:12,839,2,704296,-,1,0,596B583AB2C3523F,673.0
MyDogBuster,2009-07-30,07:20:13,869,2,704296,-,1,0,DB450BB18ABFFF92,673.0
MyDogBuster,2009-07-30,07:20:57,873,2,704296,-,1,0,9E1E1BE620B7FDAD,673.0
MyDogBuster,2009-07-30,07:21:47,927,2,704296,-,1,0,1D3A1DC065986F8A,605.0
MyDogBuster,2009-07-30,07:22:01,933,2,704296,-,1,0,39A7F3E550586E00,605.0
MyDogBuster,2009-07-30,07:25:56,923,2,704296,-,1,0,0FF13941C4FDCEB0,869.0
MyDogBuster,2009-07-30,07:26:22,969,2,704296,-,1,0,A1B4C6E2270832D1,857.0
MyDogBuster,2009-07-30,07:27:02,805,2,704297,-,1,0,A8839EDF5807C037,676.0
MyDogBuster,2009-07-30,07:27:08,861,2,704297,-,1,0,983C6B5366049E73,605.0
MyDogBuster,2009-07-30,07:27:13,837,2,704298,-,1,0,C839F1A8AD09B9F5,605.0
MyDogBuster,2009-07-30,07:31:25,923,2,704298,-,1,0,6D1686F46D2E7E7A,673.0
MyDogBuster,2009-07-30,07:31:27,895,2,704299,-,1,0,E5649FB08D2FB575,674.0
MyDogBuster,2009-07-30,07:31:52,931,2,704299,-,1,0,55E722B6A841A35D,605.0
MyDogBuster,2009-07-30,07:32:06,951,2,704299,-,1,0,9C757863ECD3E74A,605.0
MyDogBuster,2009-07-30,07:32:11,919,2,704299,-,1,0,B8B6D3E78DB975D2,674.0
MyDogBuster,2009-07-30,07:37:13,953,2,704300,-,1,0,374378564A73C8DF,605.0
MyDogBuster,2009-07-30,07:37:18,837,2,704301,-,1,0,374910C2F2AA9C03,605.0
MyDogBuster,2009-07-30,07:38:16,929,2,704300,-,1,0,814113B564C5ECA0,674.0
MyDogBuster,2009-07-30,07:40:10,961,2,704299,-,1,0,17382B69AF5C479B,854.0
MyDogBuster,2009-07-30,07:40:31,825,2,704300,-,1,0,D0D741E83C7A6F96,849.0
MyDogBuster,2009-07-30,07:41:55,937,2,704301,-,1,0,F25F95C666F3F01F,603.0
MyDogBuster,2009-07-30,07:42:10,945,2,704301,-,1,0,95ADAC08F7CC7C4C,604.0
MyDogBuster,2009-07-30,07:42:39,867,2,704301,-,1,0,4624881B079D0D5D,674.0
MyDogBuster,2009-07-30,07:42:39,921,2,704301,-,1,0,D0BB56436E1BA965,672.0
MyDogBuster,2009-07-30,07:43:24,951,2,704301,-,1,0,C0F2F4A67EF9408C,673.0
MyDogBuster,2009-07-30,07:47:18,991,2,704301,-,1,0,DCCE738D028BDFDB,605.0
MyDogBuster,2009-07-30,07:47:22,813,2,704302,-,1,0,B6A233265748B809,604.0
MyDogBuster,2009-07-30,07:49:31,825,2,704302,-,1,0,0C2DF9945D5CC307,675.0
MyDogBuster,2009-07-30,07:52:00,887,2,704302,-,1,0,ACA7527F0243C3FF,605.0
MyDogBuster,2009-07-30,07:52:15,917,2,704302,-,1,0,D344F5E4645DDAD1,605.0
MyDogBuster,2009-07-30,07:53:52,957,2,704302,-,1,0,15AC3EC0E7A585BE,673.0
MyDogBuster,2009-07-30,07:53:53,871,2,704303,-,1,0,C42770FB0D8DEEE5,674.0
MyDogBuster,2009-07-30,07:54:26,857,2,704302,-,1,0,959F0B849638B0CF,835.0
MyDogBuster,2009-07-30,07:54:39,969,2,704303,-,1,0,3248813FCDDD0187,675.0
MyDogBuster,2009-07-30,07:54:43,827,2,704302,-,1,0,8BC9491FBA4EB6D4,873.0
MyDogBuster,2009-07-30,07:57:23,849,2,704304,-,1,0,6C84808A0541EEEB,605.0
MyDogBuster,2009-07-30,07:57:27,905,2,704304,-,1,0,30B8427157443D7B,605.0
MyDogBuster,2009-07-30,08:00:45,909,2,704304,-,1,0,BD5C60133A067BBD,674.0
MyDogBuster,2009-07-30,08:02:04,917,2,704304,-,1,0,5BEE2E052EF1B698,604.0
MyDogBuster,2009-07-30,08:02:18,971,2,704306,-,1,0,223A82B250EEB901,603.0
MyDogBuster,2009-07-30,08:05:04,981,2,704306,-,1,0,14933CE2CD80976E,672.0
MyDogBuster,2009-07-30,08:05:05,801,2,704307,-,1,0,973F491DDDE978AC,672.0
MyDogBuster,2009-07-30,08:05:53,949,2,704307,-,1,0,A819892C716AF03B,674.0
MyDogBuster,2009-07-30,08:07:28,825,2,704308,-,1,0,DD99006DD5EB9555,605.0
MyDogBuster,2009-07-30,08:07:32,845,2,704308,-,1,0,1FD6E4908622A639,605.0
MyDogBuster,2009-07-30,08:08:37,871,2,704307,-,1,0,B41B2257BC2B897A,851.0
MyDogBuster,2009-07-30,08:09:14,979,2,704307,-,1,0,D4BE7D7385C7473F,871.0
MyDogBuster,2009-07-30,08:12:01,855,2,704308,-,1,0,9B8A9289F0E17F13,676.0
MyDogBuster,2009-07-30,08:12:09,993,2,704308,-,1,0,29AD2C7E28D72ACA,605.0
MyDogBuster,2009-07-30,08:12:23,969,2,704309,-,1,0,300C4EE97E25B51E,605.0
MyDogBuster,2009-07-30,08:16:17,927,2,704310,-,1,0,15244F36E8231BC1,673.0
MyDogBuster,2009-07-30,08:16:18,945,2,704310,-,1,0,5EAF841464867035,673.0
MyDogBuster,2009-07-30,08:17:06,971,2,704310,-,1,0,E6ED482B4576453B,674.0
MyDogBuster,2009-07-30,08:17:32,849,2,704311,-,1,0,872D211FAB4E2128,604.0
MyDogBuster,2009-07-30,08:17:37,859,2,704311,-,1,0,EFA450FDBF14654C,605.0
MyDogBuster,2009-07-30,08:22:13,819,2,704312,-,1,0,32F5D050B6391F4F,604.0
MyDogBuster,2009-07-30,08:22:27,893,2,704312,-,1,0,8AE242ABEEB87310,604.0
MyDogBuster,2009-07-30,08:22:57,873,2,704311,-,1,0,7034FAD4207D5029,860.0
MyDogBuster,2009-07-30,08:23:15,973,2,704311,-,1,0,F71EFB24CF4AB6E3,674.0
MyDogBuster,2009-07-30,08:23:16,885,2,704311,-,1,0,362AECF6A6F75964,842.0
MyDogBuster,2009-07-30,08:27:30,915,2,704312,-,1,0,0CFF0DCEB29494D8,673.0
MyDogBuster,2009-07-30,08:27:32,935,2,704312,-,1,0,9FEEE5AE72671819,674.0
MyDogBuster,2009-07-30,08:27:37,969,2,704313,-,1,0,709F0244EF412AE9,605.0
MyDogBuster,2009-07-30,08:27:42,985,2,704313,-,1,0,68DB7533E92032AB,605.0
MyDogBuster,2009-07-30,08:28:20,871,2,704313,-,1,0,EFCC34B7AFF80B14,674.0
MyDogBuster,2009-07-30,08:32:18,999,2,704313,-,1,0,D459A9174F79F52B,605.0
MyDogBuster,2009-07-30,08:32:32,821,2,704314,-,1,0,70A1C5B9507E45BB,605.0
MyDogBuster,2009-07-30,08:34:30,887,2,704314,-,1,0,06D955D253615290,675.0
MyDogBuster,2009-07-30,08:37:00,825,2,704314,-,1,0,80E43B24BCEE46D8,843.0
MyDogBuster,2009-07-30,08:37:23,903,2,704314,-,1,0,B677367DA1FD34EE,847.0
MyDogBuster,2009-07-30,08:37:42,805,2,704315,-,1,0,69DA0426C2E98330,605.0
MyDogBuster,2009-07-30,08:37:47,859,2,704315,-,1,0,32BFA43E46A86532,605.0
MyDogBuster,2009-07-30,08:38:43,915,2,704314,-,1,0,3DB9658CDD431942,674.0
MyDogBuster,2009-07-30,08:38:44,923,2,704314,-,1,0,B43DE80C38AA9431,672.0
MyDogBuster,2009-07-30,08:39:33,949,2,704315,-,1,0,BFCA25D5DBB5EC0A,673.0
MyDogBuster,2009-07-30,08:42:21,963,2,704315,-,1,0,3487C2FDCD23D009,603.0
MyDogBuster,2009-07-30,08:42:36,947,2,704316,-,1,0,88C606EE4700105A,604.0
MyDogBuster,2009-07-30,08:45:45,975,2,704316,-,1,0,ADA86CB4BAA93EFD,675.0
MyDogBuster,2009-07-30,08:47:47,895,2,704317,-,1,0,9D75635736FE3DE5,605.0
MyDogBuster,2009-07-30,08:47:52,897,2,704318,-,1,0,9CF441231F09B290,605.0
MyDogBuster,2009-07-30,08:49:56,935,2,704318,-,1,0,77DD5B52AC233E3B,673.0
MyDogBuster,2009-07-30,08:49:57,963,2,704318,-,1,0,2DECE89D3DF1A281,673.0
MyDogBuster,2009-07-30,08:50:47,933,2,704319,-,1,0,D4C49DF6571C5AA7,674.0
MyDogBuster,2009-07-30,08:50:54,831,2,704317,-,1,0,1E9ACE091D64E4AF,834.0
MyDogBuster,2009-07-30,08:51:39,847,2,704317,-,1,0,D246A90821508A5A,856.0
MyDogBuster,2009-07-30,08:52:26,873,2,704320,-,1,0,1378BA203D54C4CF,605.0
MyDogBuster,2009-07-30,08:52:41,899,2,704320,-,1,0,7B1CA7F29302470F,605.0
MyDogBuster,2009-07-30,08:56:59,917,2,704320,-,1,0,950C7732A388226C,675.0
MyDogBuster,2009-07-30,08:57:52,801,2,704321,-,1,0,50679EAF611EF26A,605.0
MyDogBuster,2009-07-30,08:57:57,837,2,704321,-,1,0,E1D3838C0D92663B,605.0
MyDogBuster,2009-07-30,09:01:08,889,2,704321,-,1,0,9DFA15F467EE6C52,672.0
MyDogBuster,2009-07-30,09:01:10,907,2,704321,-,1,0,90A12EA9AC15EF2D,673.0
MyDogBuster,2009-07-30,09:02:01,937,2,704321,-,1,0,1730AB7917F10CD3,674.0
MyDogBuster,2009-07-30,09:02:30,819,2,704323,-,1,0,C9DEEECFA4198BDB,604.0
MyDogBuster,2009-07-30,09:02:45,859,2,704323,-,1,0,55BE8FE030E18193,604.0
MyDogBuster,2009-07-30,09:05:34,893,2,704322,-,1,0,AD4828B0BEB265A7,880.0
MyDogBuster,2009-07-30,09:05:49,977,2,704322,-,1,0,57213B9EF339504C,850.0
MyDogBuster,2009-07-30,09:07:57,901,2,704323,-,1,0,9D98DA264F168A34,605.0
MyDogBuster,2009-07-30,09:08:01,813,2,704324,-,1,0,8B69C517E0A43042,604.0
MyDogBuster,2009-07-30,09:08:15,889,2,704323,-,1,0,708694338577E63A,676.0
MyDogBuster,2009-07-30,09:12:22,903,2,704324,-,1,0,B7A92A9B8485FE55,674.0
MyDogBuster,2009-07-30,09:12:22,957,2,704324,-,1,0,4EBD357F418C45B7,673.0
MyDogBuster,2009-07-30,09:12:35,919,2,704325,-,1,0,8D0F58B17F5044DC,605.0
MyDogBuster,2009-07-30,09:12:49,927,2,704325,-,1,0,85E552A21320CA26,605.0
MyDogBuster,2009-07-30,09:13:15,859,2,704325,-,1,0,1B4452C8A18AEADC,674.0
MyDogBuster,2009-07-30,09:18:02,833,2,704326,-,1,0,58B083C24A1636F2,605.0
MyDogBuster,2009-07-30,09:18:06,873,2,704326,-,1,0,C2608797BEC87AC4,605.0
MyDogBuster,2009-07-30,09:19:29,965,2,704326,-,1,0,86AD6D7ECAB7CB70,674.0
MyDogBuster,2009-07-30,09:19:49,997,2,704325,-,1,0,7471CF7A8CA8E24F,840.0
MyDogBuster,2009-07-30,09:19:53,937,2,704325,-,1,0,B5B90C3A5B47D91C,859.0
MyDogBuster,2009-07-30,09:22:39,909,2,704327,-,1,0,7F9C4310B7BAAB79,604.0
MyDogBuster,2009-07-30,09:22:53,815,2,704328,-,1,0,F7A9D1CABFA5524C,604.0
MyDogBuster,2009-07-30,09:23:34,1001,2,704326,-,1,0,F8EE571DD739A5AB,672.0
MyDogBuster,2009-07-30,09:23:35,861,2,704327,-,1,0,C2D2E47E582A972A,673.0
MyDogBuster,2009-07-30,09:24:29,845,2,704328,-,1,0,C25E040A4E8D8A73,674.0
MyDogBuster,2009-07-30,09:28:06,915,2,704328,-,1,0,A0D961235DBC0B12,605.0
MyDogBuster,2009-07-30,09:28:11,855,2,704329,-,1,0,EC3A751A64699AA4,605.0
MyDogBuster,2009-07-30,09:30:44,867,2,704329,-,1,0,29CFBF3AD5A404C2,675.0
MyDogBuster,2009-07-30,09:32:44,857,2,704330,-,1,0,46412C3C4CF4DC12,605.0
MyDogBuster,2009-07-30,09:32:59,891,2,704331,-,1,0,AFDD1160C7D7BB12,606.0
MyDogBuster,2009-07-30,09:33:58,951,2,704329,-,1,0,35AC3A6488924A68,849.0
MyDogBuster,2009-07-30,09:34:13,845,2,704330,-,1,0,38B22CCEDBE7EEA3,860.0
MyDogBuster,2009-07-30,09:34:48,951,2,704331,-,1,0,167F089D2EAFABCB,674.0
MyDogBuster,2009-07-30,09:34:48,947,2,704332,-,1,0,0499287D8DBEA4EF,673.0
MyDogBuster,2009-07-30,09:35:43,983,2,704332,-,1,0,1CD711951B40F2CB,674.0
MyDogBuster,2009-07-30,09:38:11,989,2,704332,-,1,0,3E718D1BF331EF55,605.0
MyDogBuster,2009-07-30,09:38:16,847,2,704333,-,1,0,C29D57BE1A566373,605.0
MyDogBuster,2009-07-30,09:41:58,855,2,704333,-,1,0,2B3E848DB2A7DB44,674.0
MyDogBuster,2009-07-30,09:42:48,815,2,704334,-,1,0,6FF48042A2FFBBEB,604.0
MyDogBuster,2009-07-30,09:43:03,893,2,704334,-,1,0,580FC301080B0DE7,604.0
MyDogBuster,2009-07-30,09:46:02,913,2,704335,-,1,0,68F5133FB04492C5,674.0
MyDogBuster,2009-07-30,09:46:02,939,2,704335,-,1,0,B2B0B554FFD77B49,674.0
MyDogBuster,2009-07-30,09:46:56,951,2,704335,-,1,0,8E27A6C5427FBA84,673.0
MyDogBuster,2009-07-30,09:48:10,903,2,704334,-,1,0,CD356CCAC068A0F0,852.0
MyDogBuster,2009-07-30,09:48:16,999,2,704335,-,1,0,DAEEBB6B32A3ACA2,605.0
MyDogBuster,2009-07-30,09:48:21,803,2,704336,-,1,0,38E5FA7EAF73EA6F,605.0
MyDogBuster,2009-07-30,09:48:46,861,2,704335,-,1,0,5815C04C03C595B1,874.0
MyDogBuster,2009-07-30,09:52:52,945,2,704336,-,1,0,B15257448B18DCBB,604.0
MyDogBuster,2009-07-30,09:53:08,957,2,704336,-,1,0,6FCE2C1BEA6AB119,605.0
MyDogBuster,2009-07-30,09:53:13,899,2,704336,-,1,0,FF814F2EA3EAD286,675.0
MyDogBuster,2009-07-30,09:57:14,829,2,704337,-,1,0,A60A96E7A61D652C,673.0
MyDogBuster,2009-07-30,09:57:15,831,2,704337,-,1,0,66687F7BEFD56C45,673.0
MyDogBuster,2009-07-30,09:58:11,975,2,704337,-,1,0,0124A9536A3EF155,675.0
MyDogBuster,2009-07-30,09:58:20,801,2,704338,-,1,0,9D5B235D90E20FC8,604.0
MyDogBuster,2009-07-30,09:58:26,825,2,704338,-,1,0,5052E12756CE0DAF,605.0
MyDogBuster,2009-07-30,10:02:30,991,2,704337,-,1,0,003A16CE9693A1DA,860.0
MyDogBuster,2009-07-30,10:02:56,857,2,704338,-,1,0,A54AEEFB00011165,604.0
MyDogBuster,2009-07-30,10:03:05,831,2,704338,-,1,0,73727FB702F70328,859.0
MyDogBuster,2009-07-30,10:03:12,881,2,704338,-,1,0,12AC7C5CC79D0BBF,604.0
MyDogBuster,2009-07-30,10:04:27,945,2,704338,-,1,0,F76264CA0CBB6BFE,674.0
MyDogBuster,2009-07-30,10:08:25,883,2,704339,-,1,0,58516745DD17EA6A,605.0
MyDogBuster,2009-07-30,10:08:28,981,2,704338,-,1,0,5315ABE3949E0FA5,674.0
MyDogBuster,2009-07-30,10:08:28,1001,2,704338,-,1,0,04700376474440CD,673.0
MyDogBuster,2009-07-30,10:08:31,931,2,704339,-,1,0,5D711F62B5FDD810,605.0
MyDogBuster,2009-07-30,10:09:25,841,2,704339,-,1,0,252CAA5CCC281212,674.0
MyDogBuster,2009-07-30,10:13:01,979,2,704339,-,1,0,01272D47E6092D3F,605.0
MyDogBuster,2009-07-30,10:13:16,867,2,704340,-,1,0,337E973619614270,604.0
MyDogBuster,2009-07-30,10:15:42,935,2,704340,-,1,0,40DE85DB7661A418,675.0
MyDogBuster,2009-07-30,10:17:12,999,2,704339,-,1,0,09C1ED7CBC25388B,847.0
MyDogBuster,2009-07-30,10:17:39,955,2,704339,-,1,0,8833E2E1F85A3380,910.0
MyDogBuster,2009-07-30,10:18:30,855,2,704341,-,1,0,5D60CA06691DC84A,605.0
MyDogBuster,2009-07-30,10:18:35,893,2,704342,-,1,0,4CBF103D8FC76D8C,605.0
MyDogBuster,2009-07-30,10:19:40,833,2,704342,-,1,0,EC9FE35B59BEFBEE,672.0
MyDogBuster,2009-07-30,10:19:41,867,2,704342,-,1,0,A4D7962CAE69C99F,673.0
MyDogBuster,2009-07-30,10:20:39,923,2,704342,-,1,0,581E69802C5B71FA,675.0
