MyDogBuster,2008-12-14,12:45:03,893,2,579690,-,1,0,AB12702AABDF629B,454.0
MyDogBuster,2008-12-14,12:45:20,905,2,579690,-,1,0,A22FE2215C2942FF,456.0
MyDogBuster,2008-12-14,12:46:18,405,2,579691,-,1,0,808B04C96A14722D,456.0
MyDogBuster,2008-12-14,12:46:23,639,2,579691,-,1,0,2FB038CB91F7BEF2,407.0
MyDogBuster,2008-12-14,12:46:28,465,2,579691,-,1,0,D7A5E32645C90431,455.0
MyDogBuster,2008-12-14,12:46:33,469,2,579691,-,1,0,A31746F83A2D6FBF,454.0
MyDogBuster,2008-12-14,12:46:35,709,2,579691,-,1,0,14D6B87E65E170EC,408.0
MyDogBuster,2008-12-14,12:46:35,745,2,579691,-,1,0,AB5DDCE5F734B897,407.0
MyDogBuster,2008-12-14,12:46:36,733,2,579691,-,1,0,D84046E45A8FE5C8,408.0
MyDogBuster,2008-12-14,12:46:47,493,2,579691,-,1,0,A3ADA92A5B371745,454.0
MyDogBuster,2008-12-14,12:51:52,999,2,579691,-,1,0,9A6B0391B9EE9B6A,454.0
MyDogBuster,2008-12-14,12:52:18,635,2,579692,-,1,0,7646795BA7FD513D,454.0
MyDogBuster,2008-12-14,12:52:25,669,2,579692,-,1,0,16322EA33F3C1F37,455.0
MyDogBuster,2008-12-14,12:52:32,725,2,579692,-,1,0,81F47174FD3E14F6,452.0
MyDogBuster,2008-12-14,12:52:38,759,2,579692,-,1,0,52E51DB63C750032,455.0
MyDogBuster,2008-12-14,12:52:56,819,2,579692,-,1,0,D3B89733CD5F3397,456.0
MyDogBuster,2008-12-14,12:53:11,903,2,579692,-,1,0,7137CF81C9E0D9D5,408.0
MyDogBuster,2008-12-14,12:53:23,549,2,579693,-,1,0,94D23C8460502E9F,408.0
MyDogBuster,2008-12-14,12:53:23,669,2,579693,-,1,0,5919E1A98B7E6880,408.0
MyDogBuster,2008-12-14,12:53:24,747,2,579693,-,1,0,624D2E39EE00E15B,408.0
MyDogBuster,2008-12-14,12:53:55,837,2,579692,-,1,0,2067722C183F15A9,457.0
MyDogBuster,2008-12-14,12:54:02,409,2,579693,-,1,0,F6E21C46DA80DE10,454.0
MyDogBuster,2008-12-14,12:54:09,451,2,579693,-,1,0,4BE6B1716884E609,456.0
MyDogBuster,2008-12-14,12:54:23,787,2,579693,-,1,0,E62F72FEFD260AF3,456.0
MyDogBuster,2008-12-14,12:59:25,819,2,579693,-,1,0,8CB563ED56A97BE9,453.0
MyDogBuster,2008-12-14,12:59:53,861,2,579693,-,1,0,E9EAC3F3E977587D,455.0
MyDogBuster,2008-12-14,12:59:59,533,2,579694,-,1,0,B132B114D332CB07,408.0
MyDogBuster,2008-12-14,13:00:00,891,2,579693,-,1,0,EE69049F9F41E71A,455.0
MyDogBuster,2008-12-14,13:00:06,425,2,579694,-,1,0,612679C2DDB1C466,454.0
MyDogBuster,2008-12-14,13:00:10,635,2,579694,-,1,0,45DAA4C0E95E78B7,407.0
MyDogBuster,2008-12-14,13:00:11,621,2,579694,-,1,0,9344F971F396B9DB,408.0
MyDogBuster,2008-12-14,13:00:12,645,2,579694,-,1,0,7EABF8D98B78F00D,408.0
MyDogBuster,2008-12-14,13:00:12,465,2,579694,-,1,0,180702A7A2D613EA,454.0
MyDogBuster,2008-12-14,13:00:31,495,2,579694,-,1,0,32F3A80E1766ED39,455.0
MyDogBuster,2008-12-14,13:00:45,813,2,579691,-,1,0,1679DCABB5C56F3A,1256.0
MyDogBuster,2008-12-14,13:01:29,961,2,579691,-,1,0,6C3439558FCD1509,1256.0
MyDogBuster,2008-12-14,13:01:29,657,2,579694,-,1,0,047675C6C047DFE7,456.0
MyDogBuster,2008-12-14,13:01:35,827,2,579694,-,1,0,B8BCFAF2ED2D2158,453.0
MyDogBuster,2008-12-14,13:01:44,831,2,579694,-,1,0,85E263443A557121,455.0
MyDogBuster,2008-12-14,13:01:58,863,2,579694,-,1,0,53845A156973FB17,455.0
MyDogBuster,2008-12-14,13:06:47,923,2,579694,-,1,0,72DCAEA01DF09303,408.0
MyDogBuster,2008-12-14,13:06:58,463,2,579695,-,1,0,A8D45E5D16D6C281,408.0
MyDogBuster,2008-12-14,13:06:59,885,2,579694,-,1,0,D87906CB25BDD5C1,454.0
MyDogBuster,2008-12-14,13:06:59,465,2,579695,-,1,0,D354321639212C06,408.0
MyDogBuster,2008-12-14,13:07:00,661,2,579695,-,1,0,74354F7BDB3DF8D3,408.0
MyDogBuster,2008-12-14,13:07:21,447,2,579692,-,1,0,2763E158EDFE66F3,1377.0
MyDogBuster,2008-12-14,13:07:22,539,2,579692,-,1,0,D0A615964DE0069E,1375.0
MyDogBuster,2008-12-14,13:07:28,903,2,579694,-,1,0,46DEB82C9170181D,455.0
MyDogBuster,2008-12-14,13:07:36,971,2,579694,-,1,0,9C104EC15AB6DCEB,456.0
MyDogBuster,2008-12-14,13:07:38,403,2,579695,-,1,0,5CC7A01882EF1CB5,452.0
MyDogBuster,2008-12-14,13:07:47,693,2,579695,-,1,0,1257F1DAFCF8E339,455.0
MyDogBuster,2008-12-14,13:08:07,721,2,579695,-,1,0,0969268C8396E8A0,456.0
MyDogBuster,2008-12-14,13:09:06,831,2,579695,-,1,0,D918C727755D7350,457.0
MyDogBuster,2008-12-14,13:09:08,887,2,579672,-,1,0,238037143C590728,7609.0
MyDogBuster,2008-12-14,13:09:10,841,2,579695,-,1,0,08FB6E580E9CAA70,455.0
MyDogBuster,2008-12-14,13:09:18,859,2,579695,-,1,0,81A5F05BFED94CCC,455.0
MyDogBuster,2008-12-14,13:09:32,885,2,579695,-,1,0,0A6BB9B75ED903E9,454.0
MyDogBuster,2008-12-14,13:13:34,895,2,579695,-,1,0,E756029896D6DA63,407.0
MyDogBuster,2008-12-14,13:13:46,909,2,579695,-,1,0,7FF0C88C5F62789E,408.0
MyDogBuster,2008-12-14,13:13:47,973,2,579695,-,1,0,55B7C8302C2E6F4E,407.0
MyDogBuster,2008-12-14,13:13:47,939,2,579695,-,1,0,2AFAC5D50D9DB766,408.0
MyDogBuster,2008-12-14,13:14:32,921,2,579695,-,1,0,D33178A25DB82CAA,453.0
MyDogBuster,2008-12-14,13:15:02,635,2,579696,-,1,0,260CBA966F7E2459,454.0
MyDogBuster,2008-12-14,13:15:10,653,2,579696,-,1,0,E4C354CDABCFB98E,454.0
MyDogBuster,2008-12-14,13:15:11,765,2,579696,-,1,0,4A83391B5C322960,453.0
MyDogBuster,2008-12-14,13:15:22,421,2,579697,-,1,0,14236860A54172AD,455.0
MyDogBuster,2008-12-14,13:15:41,477,2,579697,-,1,0,CF59E37E0CBDD0C7,455.0
MyDogBuster,2008-12-14,13:16:40,489,2,579697,-,1,0,2D6D536B4BDE5F59,454.0
MyDogBuster,2008-12-14,13:16:44,615,2,579697,-,1,0,75ECC509D12AE725,454.0
MyDogBuster,2008-12-14,13:16:53,855,2,579673,-,1,0,F2DFC0E2EADF44A9,7605.0
MyDogBuster,2008-12-14,13:16:53,651,2,579697,-,1,0,52820572B0E49E62,455.0
MyDogBuster,2008-12-14,13:17:07,667,2,579697,-,1,0,66B449AE68767373,455.0
MyDogBuster,2008-12-14,13:20:22,685,2,579697,-,1,0,1C0F754F400273C9,408.0
MyDogBuster,2008-12-14,13:20:34,687,2,579697,-,1,0,20710FC7A84C7E6F,408.0
MyDogBuster,2008-12-14,13:20:35,717,2,579697,-,1,0,89D66470A33E34FC,408.0
MyDogBuster,2008-12-14,13:20:35,829,2,579697,-,1,0,2D9A4B4AB4BF069F,408.0
MyDogBuster,2008-12-14,13:21:40,753,2,579695,-,1,0,559CF30930797CAC,1255.0
MyDogBuster,2008-12-14,13:22:06,847,2,579697,-,1,0,2D51386D94FE8778,454.0
MyDogBuster,2008-12-14,13:22:24,799,2,579695,-,1,0,866D73133E8630CE,1255.0
MyDogBuster,2008-12-14,13:22:37,979,2,579697,-,1,0,8AB902A07D187F83,455.0
MyDogBuster,2008-12-14,13:22:44,423,2,579698,-,1,0,CA420E6A0BDE8114,454.0
MyDogBuster,2008-12-14,13:22:45,425,2,579698,-,1,0,4A5D10E011A87057,454.0
MyDogBuster,2008-12-14,13:22:57,503,2,579698,-,1,0,EE4B33A9BFDF5025,455.0
MyDogBuster,2008-12-14,13:23:16,545,2,579698,-,1,0,C4BE40169A8C1494,455.0
MyDogBuster,2008-12-14,13:24:15,633,2,579698,-,1,0,8CC009188483FB20,455.0
MyDogBuster,2008-12-14,13:24:18,771,2,579698,-,1,0,328D698A26860053,454.0
MyDogBuster,2008-12-14,13:24:28,451,2,579699,-,1,0,EA3E740375770294,455.0
MyDogBuster,2008-12-14,13:24:42,543,2,579699,-,1,0,64AC1811F5D6D201,455.0
MyDogBuster,2008-12-14,13:36:03,975,2,579699,-,1,0,09702CF253E6D22A,838.0
MyDogBuster,2008-12-14,13:36:04,563,2,579700,-,1,0,98B263B0F9404420,788.0
MyDogBuster,2008-12-14,13:36:04,567,2,579700,-,1,0,2E16C53327B34AFB,768.0
MyDogBuster,2008-12-14,13:36:05,453,2,579700,-,1,0,684559444EE0D823,809.0
MyDogBuster,2008-12-14,13:36:06,585,2,579696,-,1,0,D145E14793A5B598,1724.0
MyDogBuster,2008-12-14,13:36:12,981,2,579695,-,1,0,15B911CB9F64B615,1731.0
MyDogBuster,2008-12-14,13:36:12,537,2,579700,-,1,0,CCE1FE40ED5C9C68,807.0
MyDogBuster,2008-12-14,13:36:12,579,2,579699,-,1,0,57ECBF222198E099,950.0
MyDogBuster,2008-12-14,13:36:13,525,2,579700,-,1,0,ECC399FCE1949FB8,809.0
MyDogBuster,2008-12-14,13:36:21,605,2,579700,-,1,0,56AD3E269D98035E,726.0
MyDogBuster,2008-12-14,13:36:22,647,2,579700,-,1,0,46F68850CC49FD2C,725.0
MyDogBuster,2008-12-14,13:36:24,903,2,579699,-,1,0,DCCD652F3094B092,949.0
MyDogBuster,2008-12-14,13:36:24,769,2,579699,-,1,0,D9A83EBE2DAAEA8A,950.0
MyDogBuster,2008-12-14,13:36:25,823,2,579699,-,1,0,285F63079E2BE713,950.0
MyDogBuster,2008-12-14,13:36:33,653,2,579700,-,1,0,CC1165FDDAF6191B,725.0
MyDogBuster,2008-12-14,13:36:45,665,2,579700,-,1,0,2EBA508B2CEF18CF,723.0
MyDogBuster,2008-12-14,13:42:36,969,2,579699,-,1,0,6CCC0633E4BDA137,1256.0
MyDogBuster,2008-12-14,13:43:00,439,2,579701,-,1,0,101F063E8DECAA48,408.0
MyDogBuster,2008-12-14,13:43:11,649,2,579701,-,1,0,97A2A51F6E52DF70,407.0
MyDogBuster,2008-12-14,13:43:12,619,2,579701,-,1,0,AE752EE9337EB7CD,408.0
MyDogBuster,2008-12-14,13:43:13,727,2,579701,-,1,0,7D4A2E76139C65EE,408.0
MyDogBuster,2008-12-14,13:43:20,429,2,579700,-,1,0,8E324B964E1D9BCF,1256.0
MyDogBuster,2008-12-14,13:43:38,857,2,579700,-,1,0,C967D90FEB11F644,454.0
MyDogBuster,2008-12-14,13:43:39,975,2,579700,-,1,0,FAEA7A9212CB826E,455.0
MyDogBuster,2008-12-14,13:43:39,989,2,579700,-,1,0,C6C59C6BC32A8DB2,454.0
MyDogBuster,2008-12-14,13:43:45,405,2,579701,-,1,0,F718072E781831D3,453.0
MyDogBuster,2008-12-14,13:43:47,507,2,579701,-,1,0,93307FC25E0C9D2D,454.0
MyDogBuster,2008-12-14,13:43:56,519,2,579701,-,1,0,5CA9D6054D8D5F81,455.0
MyDogBuster,2008-12-14,13:43:56,549,2,579701,-,1,0,37DA185D474A9CEC,454.0
MyDogBuster,2008-12-14,13:44:09,741,2,579701,-,1,0,5C5B17F9278FD430,456.0
MyDogBuster,2008-12-14,13:44:20,775,2,579701,-,1,0,B051F7B6B4BCE07D,455.0
MyDogBuster,2008-12-14,13:44:38,789,2,579701,-,1,0,DF90958086A678DF,455.0
MyDogBuster,2008-12-14,13:49:48,937,2,579701,-,1,0,1CFD34B5E69A204C,408.0
MyDogBuster,2008-12-14,13:49:59,417,2,579702,-,1,0,CA6F7A4B1F84E970,408.0
MyDogBuster,2008-12-14,13:50:00,431,2,579702,-,1,0,6DF924E8053102F4,408.0
MyDogBuster,2008-12-14,13:50:01,455,2,579702,-,1,0,326E0A9E3663EF83,408.0
MyDogBuster,2008-12-14,13:51:13,557,2,579702,-,1,0,A9C3B23C495701B9,455.0
MyDogBuster,2008-12-14,13:51:14,591,2,579702,-,1,0,8A318A8AD631C7BB,455.0
MyDogBuster,2008-12-14,13:51:14,573,2,579702,-,1,0,859B4CA28A7910DE,456.0
MyDogBuster,2008-12-14,13:51:17,621,2,579702,-,1,0,49BEFCDE73B23594,452.0
MyDogBuster,2008-12-14,13:51:22,713,2,579702,-,1,0,FFAEC74CC3D3E61B,455.0
MyDogBuster,2008-12-14,13:51:31,801,2,579702,-,1,0,224058B90DCDF1A7,455.0
MyDogBuster,2008-12-14,13:51:32,731,2,579702,-,1,0,76BD36CC85A463E8,456.0
MyDogBuster,2008-12-14,13:51:44,887,2,579702,-,1,0,A65D4816DD9A0A3D,455.0
MyDogBuster,2008-12-14,13:51:54,951,2,579702,-,1,0,8128485EC28B158F,454.0
MyDogBuster,2008-12-14,13:52:11,453,2,579703,-,1,0,6820F85E8293DC7B,453.0
MyDogBuster,2008-12-14,13:56:36,493,2,579703,-,1,0,4BC887DE9349B63D,408.0
MyDogBuster,2008-12-14,13:56:47,559,2,579703,-,1,0,A81003527841D17E,408.0
MyDogBuster,2008-12-14,13:56:48,561,2,579703,-,1,0,3466FFA6C1E27D27,408.0
MyDogBuster,2008-12-14,13:56:49,573,2,579703,-,1,0,D1E6D5DB367B1FC1,408.0
MyDogBuster,2008-12-14,13:58:47,589,2,579703,-,1,0,730B88A45A64E8B2,454.0
MyDogBuster,2008-12-14,13:58:48,595,2,579703,-,1,0,65D8AF2EA548730B,454.0
MyDogBuster,2008-12-14,13:58:49,679,2,579703,-,1,0,C40EE4E9D7D575EA,455.0
MyDogBuster,2008-12-14,13:58:50,685,2,579703,-,1,0,C1C62BF88627074C,453.0
MyDogBuster,2008-12-14,13:58:56,765,2,579703,-,1,0,5FC1A0CE4E21C6B4,455.0
MyDogBuster,2008-12-14,13:59:03,995,2,579700,-,1,0,C76A6A3D69D9B123,1377.0
MyDogBuster,2008-12-14,13:59:04,829,2,579703,-,1,0,9B988E30CDA7918F,453.0
MyDogBuster,2008-12-14,13:59:07,859,2,579703,-,1,0,64E6E948AE81CF16,455.0
MyDogBuster,2008-12-14,13:59:08,999,2,579700,-,1,0,A3574713C5D5DB4E,1377.0
MyDogBuster,2008-12-14,13:59:19,933,2,579703,-,1,0,9B155699C4FB1844,455.0
MyDogBuster,2008-12-14,13:59:30,495,2,579704,-,1,0,81B6891DBB82ED4A,456.0
MyDogBuster,2008-12-14,13:59:45,503,2,579704,-,1,0,AADC74DCC58CB393,454.0
MyDogBuster,2008-12-14,14:03:24,585,2,579704,-,1,0,45BDA4C63989882E,408.0
MyDogBuster,2008-12-14,14:03:32,927,2,579701,-,1,0,061450535CF8EB3D,1256.0
MyDogBuster,2008-12-14,14:03:35,617,2,579704,-,1,0,F2FE0D3804C0B3E6,408.0
MyDogBuster,2008-12-14,14:03:36,629,2,579704,-,1,0,71F9D62DB311C5FC,408.0
MyDogBuster,2008-12-14,14:03:37,663,2,579704,-,1,0,DB33A989BF3CD0A7,409.0
MyDogBuster,2008-12-14,14:04:15,537,2,579702,-,1,0,5A91B1E92606A252,1255.0
MyDogBuster,2008-12-14,14:06:22,857,2,579704,-,1,0,4DDDBFB49DE7A086,455.0
MyDogBuster,2008-12-14,14:06:22,915,2,579704,-,1,0,D101FE8DC9AD546E,452.0
MyDogBuster,2008-12-14,14:06:23,869,2,579704,-,1,0,1EA15CDA3E633B9E,455.0
MyDogBuster,2008-12-14,14:06:25,903,2,579704,-,1,0,CDE02ED2970BFC23,456.0
MyDogBuster,2008-12-14,14:06:30,579,2,579705,-,1,0,1D0CA040D268E92C,454.0
MyDogBuster,2008-12-14,14:06:39,627,2,579705,-,1,0,DED23785DC629217,455.0
MyDogBuster,2008-12-14,14:06:43,667,2,579705,-,1,0,F60A8F51D2A4929D,456.0
MyDogBuster,2008-12-14,14:06:53,691,2,579705,-,1,0,C7C9D89F7379F729,454.0
MyDogBuster,2008-12-14,14:07:05,705,2,579705,-,1,0,88CF6E3176D49C2D,456.0
MyDogBuster,2008-12-14,14:07:18,741,2,579705,-,1,0,C109CAE379A308DA,453.0
MyDogBuster,2008-12-14,14:10:11,849,2,579705,-,1,0,1AD30C3B55AD3109,407.0
MyDogBuster,2008-12-14,14:10:23,909,2,579705,-,1,0,BA8000F6E6956FC5,407.0
MyDogBuster,2008-12-14,14:10:23,885,2,579705,-,1,0,7BBA4B35F4672DFC,408.0
MyDogBuster,2008-12-14,14:10:24,447,2,579706,-,1,0,9FFEF2215B15E637,408.0
MyDogBuster,2008-12-14,14:13:55,603,2,579706,-,1,0,F33BDDE753F936F4,453.0
MyDogBuster,2008-12-14,14:13:55,521,2,579706,-,1,0,74D6FE348FB4FDD0,454.0
MyDogBuster,2008-12-14,14:13:58,611,2,579706,-,1,0,C72A260E26B5A0B1,455.0
MyDogBuster,2008-12-14,14:13:59,657,2,579706,-,1,0,4B481B50E6AF1063,454.0
MyDogBuster,2008-12-14,14:14:06,677,2,579706,-,1,0,588130B6447F74B2,456.0
MyDogBuster,2008-12-14,14:14:12,735,2,579706,-,1,0,277FB6F96FE51AF2,453.0
MyDogBuster,2008-12-14,14:14:18,777,2,579706,-,1,0,7BBE8A27C6BCC352,455.0
MyDogBuster,2008-12-14,14:14:28,861,2,579706,-,1,0,A7D173FBFA70677A,455.0
MyDogBuster,2008-12-14,14:14:39,891,2,579706,-,1,0,99518E166696B80B,454.0
MyDogBuster,2008-12-14,14:14:51,911,2,579706,-,1,0,145EE7E9F4A82587,453.0
MyDogBuster,2008-12-14,14:16:59,923,2,579706,-,1,0,ECA91E82FDE3B8A9,408.0
MyDogBuster,2008-12-14,14:17:11,957,2,579706,-,1,0,C3EBAD513A456639,408.0
MyDogBuster,2008-12-14,14:17:11,1001,2,579706,-,1,0,A86CA783F0715D34,408.0
MyDogBuster,2008-12-14,14:17:12,945,2,579706,-,1,0,58D6B437F649AE06,409.0
MyDogBuster,2008-12-14,14:21:27,465,2,579707,-,1,0,0CBE36D84E92982E,452.0
MyDogBuster,2008-12-14,14:21:29,475,2,579707,-,1,0,7D8F2664728621AA,454.0
MyDogBuster,2008-12-14,14:21:33,489,2,579707,-,1,0,FB51FAD501F62896,455.0
MyDogBuster,2008-12-14,14:21:34,501,2,579707,-,1,0,A10B37E1EB863AF5,455.0
MyDogBuster,2008-12-14,14:21:40,573,2,579707,-,1,0,3C5E054398B8C18F,454.0
MyDogBuster,2008-12-14,14:21:45,685,2,579707,-,1,0,20408EAA780AB7AD,453.0
MyDogBuster,2008-12-14,14:21:55,703,2,579707,-,1,0,E5C0A7EDBEE4E539,457.0
MyDogBuster,2008-12-14,14:22:01,625,2,579705,-,1,0,A6C9D03412302FD0,1378.0
MyDogBuster,2008-12-14,14:22:02,669,2,579705,-,1,0,66E027EB3EAE7ABF,1374.0
MyDogBuster,2008-12-14,14:22:03,801,2,579707,-,1,0,66F3390350A5097F,455.0
MyDogBuster,2008-12-14,14:22:15,825,2,579707,-,1,0,51C3004EE2ABB958,456.0
MyDogBuster,2008-12-14,14:22:25,859,2,579707,-,1,0,F056FC6FE423620C,454.0
MyDogBuster,2008-12-14,14:23:47,861,2,579707,-,1,0,7A7BD458211E1C57,408.0
MyDogBuster,2008-12-14,14:23:59,939,2,579707,-,1,0,703AEB49A36E6F1B,408.0
MyDogBuster,2008-12-14,14:23:59,949,2,579707,-,1,0,C7A18A6ED683E04A,408.0
MyDogBuster,2008-12-14,14:24:00,981,2,579707,-,1,0,DCE08C3E0408D0DB,408.0
MyDogBuster,2008-12-14,14:24:27,871,2,579705,-,1,0,94C9DF4F7455CBE5,1255.0
MyDogBuster,2008-12-14,14:25:11,483,2,579706,-,1,0,B1660A5AB21F7702,1256.0
MyDogBuster,2008-12-14,14:29:00,413,2,579708,-,1,0,3042FF2AB87CF825,453.0
MyDogBuster,2008-12-14,14:29:04,473,2,579708,-,1,0,A675AA67C4DBDF61,455.0
MyDogBuster,2008-12-14,14:29:08,513,2,579708,-,1,0,50F9D46361BA8843,455.0
MyDogBuster,2008-12-14,14:29:09,579,2,579708,-,1,0,BD70451108F0ECA0,455.0
MyDogBuster,2008-12-14,14:29:16,627,2,579708,-,1,0,AB37E10BC1939058,456.0
MyDogBuster,2008-12-14,14:29:20,639,2,579708,-,1,0,20D81815F63B3F1D,455.0
MyDogBuster,2008-12-14,14:29:30,665,2,579708,-,1,0,3E629F1E4FAE4F11,457.0
MyDogBuster,2008-12-14,14:29:38,707,2,579708,-,1,0,26A3F1C362691A8A,455.0
MyDogBuster,2008-12-14,14:29:49,819,2,579708,-,1,0,4BDD7B6D275B0279,454.0
MyDogBuster,2008-12-14,14:29:59,825,2,579708,-,1,0,FE19D1A488D57DA5,454.0
MyDogBuster,2008-12-14,14:30:35,839,2,579708,-,1,0,B5141B838E2E4741,408.0
MyDogBuster,2008-12-14,14:30:46,975,2,579708,-,1,0,5D00F92A4D422780,407.0
MyDogBuster,2008-12-14,14:30:47,845,2,579708,-,1,0,C6328048EC65156A,408.0
MyDogBuster,2008-12-14,14:30:48,555,2,579709,-,1,0,F97531B6E7682B7F,408.0
MyDogBuster,2008-12-14,14:36:33,699,2,579709,-,1,0,85D36978FD6A7375,453.0
MyDogBuster,2008-12-14,14:36:38,835,2,579709,-,1,0,11E5D38C5B5716D7,454.0
MyDogBuster,2008-12-14,14:36:43,861,2,579709,-,1,0,72EFA7338BDA3DE4,455.0
MyDogBuster,2008-12-14,14:36:44,919,2,579709,-,1,0,A98B7F86989C93BB,455.0
MyDogBuster,2008-12-14,14:36:50,975,2,579709,-,1,0,52E44777AA68EEB9,454.0
MyDogBuster,2008-12-14,14:36:54,425,2,579710,-,1,0,19C77142F3B8567E,454.0
MyDogBuster,2008-12-14,14:37:05,503,2,579710,-,1,0,D03C2B8E088C5A4A,455.0
MyDogBuster,2008-12-14,14:37:13,521,2,579710,-,1,0,ABA9017CFEEC3160,455.0
MyDogBuster,2008-12-14,14:37:22,587,2,579710,-,1,0,034326DA199C411F,407.0
MyDogBuster,2008-12-14,14:37:24,533,2,579710,-,1,0,436959E5EBCCB66C,455.0
MyDogBuster,2008-12-14,14:37:33,561,2,579710,-,1,0,6E582C4E4B256193,454.0
MyDogBuster,2008-12-14,14:37:35,665,2,579710,-,1,0,08136C451B2018F2,409.0
MyDogBuster,2008-12-14,14:37:35,675,2,579710,-,1,0,C8D0C100E44E5F8E,408.0
MyDogBuster,2008-12-14,14:37:36,713,2,579710,-,1,0,4FA7D3A76FB6160E,408.0
MyDogBuster,2008-12-14,14:44:06,747,2,579710,-,1,0,7FB7DB8CEAB4026C,453.0
MyDogBuster,2008-12-14,14:44:10,541,2,579711,-,1,0,99D65895CEB7D7AD,408.0
MyDogBuster,2008-12-14,14:44:13,767,2,579710,-,1,0,6F9744A60B6193CA,455.0
MyDogBuster,2008-12-14,14:44:18,813,2,579710,-,1,0,F2874EA0C6005BA3,455.0
MyDogBuster,2008-12-14,14:44:19,861,2,579710,-,1,0,C887FE64E95082B2,455.0
MyDogBuster,2008-12-14,14:44:22,859,2,579711,-,1,0,68490BCE33DF3EFD,408.0
MyDogBuster,2008-12-14,14:44:22,879,2,579711,-,1,0,0CC860BA69342453,407.0
MyDogBuster,2008-12-14,14:44:23,885,2,579711,-,1,0,BC211B59035C91A7,407.0
MyDogBuster,2008-12-14,14:44:25,935,2,579710,-,1,0,FE3B3B2A4850BEB4,455.0
MyDogBuster,2008-12-14,14:44:28,951,2,579710,-,1,0,6867E7F643CB7238,454.0
MyDogBuster,2008-12-14,14:44:40,1001,2,579710,-,1,0,7E0F23DC2294197D,455.0
MyDogBuster,2008-12-14,14:44:47,513,2,579711,-,1,0,C8FB26708117AFC6,454.0
MyDogBuster,2008-12-14,14:44:59,595,2,579711,-,1,0,6D0996EC8C3C2F71,455.0
MyDogBuster,2008-12-14,14:44:59,699,2,579708,-,1,0,90AE888C61B95C98,1377.0
MyDogBuster,2008-12-14,14:45:01,689,2,579708,-,1,0,88C8B6EEA4AFB8ED,1380.0
MyDogBuster,2008-12-14,14:45:05,723,2,579711,-,1,0,C28636C46836BB6D,452.0
MyDogBuster,2008-12-14,14:45:25,615,2,579709,-,1,0,BAC2A91910D11B57,1258.0
MyDogBuster,2008-12-14,14:46:10,639,2,579709,-,1,0,302869066E513F3B,1260.0
MyDogBuster,2008-12-14,14:50:58,455,2,579712,-,1,0,23E1C4057F27ED47,408.0
MyDogBuster,2008-12-14,14:51:10,675,2,579712,-,1,0,8ABE64BF0A9039D3,409.0
MyDogBuster,2008-12-14,14:51:10,719,2,579712,-,1,0,61E5C36334705549,408.0
MyDogBuster,2008-12-14,14:51:11,735,2,579712,-,1,0,2D65C40DD8DB365F,408.0
MyDogBuster,2008-12-14,14:51:38,413,2,579712,-,1,0,7588A90891FBB1A6,452.0
MyDogBuster,2008-12-14,14:51:47,479,2,579712,-,1,0,73902EB92799FA4B,455.0
MyDogBuster,2008-12-14,14:51:52,623,2,579712,-,1,0,612B3F8E1BEA0C17,455.0
MyDogBuster,2008-12-14,14:51:55,653,2,579712,-,1,0,1FEC114E83B6AAFC,456.0
MyDogBuster,2008-12-14,14:52:00,765,2,579712,-,1,0,4B58967EC7BEA6B0,456.0
MyDogBuster,2008-12-14,14:52:02,827,2,579712,-,1,0,E529F6370F1D7FEF,454.0
MyDogBuster,2008-12-14,14:52:16,887,2,579712,-,1,0,9208AB037E078193,456.0
MyDogBuster,2008-12-14,14:52:23,903,2,579712,-,1,0,7651A311FB68387E,456.0
MyDogBuster,2008-12-14,14:52:34,939,2,579712,-,1,0,4DB61D0F7AB62C7E,455.0
MyDogBuster,2008-12-14,14:52:38,405,2,579713,-,1,0,C81FF36B9674A157,453.0
MyDogBuster,2008-12-14,14:57:45,727,2,579713,-,1,0,204CC41C816F6AB4,407.0
MyDogBuster,2008-12-14,14:57:58,741,2,579713,-,1,0,A766884B315A0AAA,409.0
MyDogBuster,2008-12-14,14:57:58,759,2,579713,-,1,0,37938977A36981AA,408.0
MyDogBuster,2008-12-14,14:57:59,771,2,579713,-,1,0,58B20B360FE99F28,408.0
MyDogBuster,2008-12-14,14:59:11,829,2,579713,-,1,0,C8847B0235D6DD6F,453.0
MyDogBuster,2008-12-14,14:59:21,837,2,579713,-,1,0,EE7E3458F82BF49D,454.0
MyDogBuster,2008-12-14,14:59:26,871,2,579713,-,1,0,D63A90D082D45273,454.0
MyDogBuster,2008-12-14,14:59:33,985,2,579713,-,1,0,D486DCAFB27C38B4,458.0
MyDogBuster,2008-12-14,14:59:34,443,2,579714,-,1,0,D7B726C35A0F5D47,454.0
MyDogBuster,2008-12-14,14:59:36,447,2,579714,-,1,0,8126110433575FD1,454.0
MyDogBuster,2008-12-14,14:59:55,483,2,579714,-,1,0,9CE2D0AEF8A75B7E,459.0
MyDogBuster,2008-12-14,14:59:58,497,2,579714,-,1,0,10CA2CFB20374784,455.0
MyDogBuster,2008-12-14,15:00:10,503,2,579714,-,1,0,179F5165D65E421B,456.0
MyDogBuster,2008-12-14,15:00:12,585,2,579714,-,1,0,990690321CA9310D,454.0
MyDogBuster,2008-12-14,15:01:03,621,2,579714,-,1,0,3A31CEECD41B8F15,457.0
MyDogBuster,2008-12-14,15:04:33,737,2,579714,-,1,0,F4BFAF29E2EA0C40,408.0
MyDogBuster,2008-12-14,15:04:45,741,2,579714,-,1,0,015891982A1EA88D,408.0
