kar_bon,2009-03-23,08:52:44,315,2,719512,-,1,0,4EF9238CAD0357CF,79236.0
kar_bon,2009-03-23,08:52:44,327,2,719514,-,1,0,87F30242EC850E9F,79236.0
kar_bon,2009-03-23,08:52:45,339,2,719515,-,1,0,B4A323919312C2E5,79237.0
kar_bon,2009-03-23,19:26:17,327,2,719813,-,1,0,C949A7677C222B9D,88156.0
kar_bon,2009-03-23,19:26:18,339,2,719813,-,1,0,5C2BECB28E999EBD,88157.0
kar_bon,2009-03-23,19:26:18,315,2,719815,-,1,0,711813675A3812B3,88156.0
kar_bon,2009-03-23,19:26:18,345,2,719815,-,1,0,9916C1948ED599EB,88156.0
kar_bon,2009-03-23,19:26:19,315,2,719819,-,1,0,354F2A82EA61BE95,88156.0
kar_bon,2009-03-23,19:26:19,315,2,719820,-,1,0,2C9083ED65CBAB0C,88156.0
kar_bon,2009-03-23,19:26:19,339,2,719823,-,1,0,5FC6EB34727DC7A3,88156.0
kar_bon,2009-03-23,19:26:20,327,2,719825,-,1,0,79B7FBFF56B8E34B,88156.0
kar_bon,2009-03-23,19:26:20,339,2,719825,-,1,0,AA4D79AED2C96B7B,88156.0
kar_bon,2009-03-23,19:26:20,345,2,719826,-,1,0,4BCDAC31A00716E4,88155.0
kar_bon,2009-03-23,19:26:21,315,2,719827,-,1,0,57957DCC9902FB29,88156.0
kar_bon,2009-03-23,19:26:21,315,2,719832,-,1,0,36AD3BF940F28884,88156.0
kar_bon,2009-03-23,19:26:22,315,2,719838,-,1,0,E6CDC22775175172,88156.0
kar_bon,2009-03-23,19:26:22,333,2,719838,-,1,0,787516C13F1123F8,88156.0
kar_bon,2009-03-23,19:26:22,315,2,719842,-,1,0,7C90E9299C5FA7E9,88156.0
kar_bon,2009-03-23,19:26:23,327,2,719842,-,1,0,7933E092460EFC7B,88156.0
kar_bon,2009-03-23,19:26:23,345,2,719842,-,1,0,81C419EDDA7F551B,88156.0
kar_bon,2009-03-23,19:26:23,339,2,719845,-,1,0,6303E2650D727F6B,88155.0
kar_bon,2009-03-23,19:26:24,345,2,719847,-,1,0,47EAE12306F921DF,88156.0
kar_bon,2009-03-23,19:26:24,327,2,719848,-,1,0,F8D830D311F15A85,88156.0
kar_bon,2009-03-23,19:26:24,339,2,719848,-,1,0,FC276DC077A6386A,88155.0
kar_bon,2009-03-23,19:26:24,339,2,719849,-,1,0,EF8125C71FD5446F,88155.0
kar_bon,2009-03-23,19:26:25,315,2,719851,-,1,0,23D5779CDB2D37DB,88156.0
kar_bon,2009-03-23,19:26:25,315,2,719854,-,1,0,0E765641A4507D39,88155.0
kar_bon,2009-03-23,19:26:25,327,2,719856,-,1,0,421F237E65FE1E3E,88155.0
kar_bon,2009-03-23,19:26:26,315,2,719860,-,1,0,EB85AA2820F4676A,88155.0
kar_bon,2009-03-23,19:26:26,327,2,720442,-,1,0,D0DB91989D9C7B5F,38198.0
kar_bon,2009-03-23,19:26:26,321,2,720446,-,1,0,B631E93AEA41EF31,38198.0
kar_bon,2009-03-23,19:26:27,321,2,720447,-,1,0,D9C0808BF7A32B83,38199.0
kar_bon,2009-03-23,19:26:27,315,2,720450,-,1,0,24F51F8FED8EBB37,38198.0
kar_bon,2009-03-23,19:26:27,345,2,720450,-,1,0,76367ABD0B1875D2,38198.0
kar_bon,2009-03-23,19:26:28,315,2,720451,-,1,0,20A49652A402F19D,38199.0
kar_bon,2009-03-23,19:26:28,327,2,720453,-,1,0,83AD2D0DF3084DB7,38198.0
kar_bon,2009-03-23,19:26:28,321,2,720454,-,1,0,D96FA5EFCF6C059C,38198.0
kar_bon,2009-03-23,19:26:29,327,2,720456,-,1,0,4A5B5BB2AA9F99F1,38198.0
kar_bon,2009-03-23,19:26:29,315,2,720459,-,1,0,8648EF23D29FC8C1,38198.0
kar_bon,2009-03-23,19:26:29,315,2,720462,-,1,0,E6D0DDC0F79B8448,38198.0
kar_bon,2009-03-23,19:27:05,327,2,719922,-,1,0,597CC04612414D05,88154.0
kar_bon,2009-03-23,19:27:06,345,2,719925,-,1,0,45428C1F5DFD8B98,88155.0
kar_bon,2009-03-23,19:27:06,327,2,719996,-,1,0,0FDA02F7358B4A00,64150.0
kar_bon,2009-03-23,19:27:06,315,2,719998,-,1,0,38E1A3135714C27D,64150.0
kar_bon,2009-03-23,19:27:06,327,2,720000,-,1,0,1BDAD8A60D31B064,64150.0
kar_bon,2009-03-23,19:27:07,339,2,720001,-,1,0,724988E2B8A1A8A2,64150.0
kar_bon,2009-03-23,19:27:07,327,2,720002,-,1,0,193A567EE11B5DBC,64150.0
kar_bon,2009-03-23,19:27:07,345,2,720004,-,1,0,F4332CDF81A34A66,64149.0
kar_bon,2009-03-23,19:27:08,315,2,720007,-,1,0,6A22D812E56D1FC4,64150.0
kar_bon,2009-03-23,19:27:08,339,2,720015,-,1,0,B4982453C3844126,64150.0
kar_bon,2009-03-23,19:27:08,321,2,720017,-,1,0,4492C7AD7B104839,64149.0
kar_bon,2009-03-23,19:27:09,327,2,720018,-,1,0,987C4727EA07F18E,64150.0
kar_bon,2009-03-23,19:27:09,333,2,720020,-,1,0,EFD6E475EA861744,64149.0
kar_bon,2009-03-23,19:27:09,321,2,720021,-,1,0,F71610DBBE5D6E3C,64149.0
kar_bon,2009-03-23,19:27:10,327,2,720021,-,1,0,98F4A81C30BA26E2,64150.0
kar_bon,2009-03-23,19:27:10,327,2,720025,-,1,0,F8CC20FB1B3E532C,64149.0
kar_bon,2009-03-23,19:27:10,315,2,720028,-,1,0,303C05198EAC7FE2,64149.0
kar_bon,2009-03-23,19:27:10,339,2,720029,-,1,0,DB9BAA7379BF4426,64149.0
kar_bon,2009-03-23,19:27:11,333,2,720030,-,1,0,122908FFB18C5F98,64149.0
kar_bon,2009-03-23,19:27:11,345,2,720031,-,1,0,48CE3F87D6C6A3DB,64149.0
kar_bon,2009-03-23,19:27:11,327,2,720033,-,1,0,D9DFD662B2718548,64148.0
kar_bon,2009-03-23,19:27:12,321,2,720037,-,1,0,E0DE99875BE9F766,64149.0
kar_bon,2009-03-23,19:27:12,345,2,720039,-,1,0,AAB345F4C76C3124,64149.0
kar_bon,2009-03-23,19:27:12,333,2,720050,-,1,0,B0640911F6028CBB,64148.0
kar_bon,2009-03-23,19:27:13,315,2,720052,-,1,0,BDD33D3CA210B23D,64149.0
kar_bon,2009-03-23,19:27:13,315,2,720054,-,1,0,DEDE6F80CAF4DDC5,64148.0
kar_bon,2009-03-23,19:27:13,315,2,720499,-,1,0,A29F8E6480D5BAB2,38211.0
kar_bon,2009-03-23,19:27:13,345,2,720499,-,1,0,1F48575E6AF4C9D7,38210.0
kar_bon,2009-03-23,19:27:14,327,2,720501,-,1,0,CC47EBFEDB6D0C50,38211.0
kar_bon,2009-03-23,19:27:14,315,2,720502,-,1,0,27B81DB5AA1F91C3,38210.0
kar_bon,2009-03-23,19:27:14,315,2,720504,-,1,0,3BAD9A7E0389F7CC,38210.0
kar_bon,2009-03-23,19:27:15,327,2,720506,-,1,0,7A2F8B91AC1C2957,38211.0
kar_bon,2009-03-23,19:27:16,315,2,720509,-,1,0,AE576A1B271BFF3F,38211.0
kar_bon,2009-03-23,19:27:16,315,2,720511,-,1,0,D6D5B50C6534F5EE,38211.0
kar_bon,2009-03-23,19:27:16,321,2,720511,-,1,0,C4400EAD1E68984A,38211.0
kar_bon,2009-03-23,19:27:17,321,2,720514,-,1,0,9A93B2AED1096413,38211.0
kar_bon,2009-03-23,19:27:17,327,2,720514,-,1,0,0510E01EEF800A2D,38211.0
kar_bon,2009-03-23,19:27:17,333,2,720518,-,1,0,ED23BAB6E39BDC07,38210.0
kar_bon,2009-03-23,19:27:53,315,2,719991,-,1,0,773D43F5ABFDAFF9,88159.0
kar_bon,2009-03-23,19:27:53,327,2,719993,-,1,0,4DCBA11FCD7C91B5,88158.0
kar_bon,2009-03-23,19:27:53,345,2,720054,-,1,0,AC748DC3130B080B,64142.0
kar_bon,2009-03-23,19:27:54,333,2,720066,-,1,0,9EA6C628E434B14C,64143.0
kar_bon,2009-03-23,19:27:54,345,2,720069,-,1,0,C8FD3251DC505638,64142.0
kar_bon,2009-03-23,19:27:54,315,2,720072,-,1,0,9FD7680632DA8B2D,64142.0
kar_bon,2009-03-23,19:27:54,327,2,720072,-,1,0,460B1C5A2A002978,64142.0
kar_bon,2009-03-23,19:27:55,315,2,720075,-,1,0,436FC233A609F178,64142.0
kar_bon,2009-03-23,19:27:55,339,2,720077,-,1,0,F042AE5B2D25C0A1,64142.0
kar_bon,2009-03-23,19:27:55,339,2,720079,-,1,0,581CF3E0D27B173A,64141.0
kar_bon,2009-03-23,19:27:56,315,2,720086,-,1,0,5674AC002250EA1C,64142.0
kar_bon,2009-03-23,19:27:56,321,2,720086,-,1,0,ABFD0AD6EB2AAED2,64142.0
kar_bon,2009-03-23,19:27:56,315,2,720087,-,1,0,09E4DB92F06B96ED,64141.0
kar_bon,2009-03-23,19:27:57,333,2,720087,-,1,0,4E96FCE6AF57BD48,64142.0
kar_bon,2009-03-23,19:27:57,339,2,720088,-,1,0,D5444906CCBE98A7,64142.0
kar_bon,2009-03-23,19:27:57,327,2,720092,-,1,0,A753C2CB5CE0B94B,64141.0
kar_bon,2009-03-23,19:27:58,339,2,720093,-,1,0,3623A47FD7FF7736,64142.0
kar_bon,2009-03-23,19:27:58,345,2,720094,-,1,0,4EB84ECC18A60571,64141.0
kar_bon,2009-03-23,19:27:58,333,2,720095,-,1,0,8B7F1F7666771610,64141.0
kar_bon,2009-03-23,19:27:58,339,2,720095,-,1,0,C1FBE03914D9D7D0,64141.0
kar_bon,2009-03-23,19:27:59,327,2,720096,-,1,0,8187E8C121AD631A,64141.0
kar_bon,2009-03-23,19:27:59,321,2,720101,-,1,0,BEA804C8D338872A,64141.0
kar_bon,2009-03-23,19:27:59,345,2,720105,-,1,0,D4E5BB6017CE76FC,64140.0
kar_bon,2009-03-23,19:28:00,315,2,720106,-,1,0,2DEC9356166AC511,64141.0
kar_bon,2009-03-23,19:28:00,339,2,720107,-,1,0,5E3A3173480CB1C0,64141.0
kar_bon,2009-03-23,19:28:00,327,2,720109,-,1,0,C8CA016F6AC0B3C3,64140.0
kar_bon,2009-03-23,19:28:01,339,2,720557,-,1,0,3D04C667497C8B1B,38211.0
kar_bon,2009-03-23,19:28:01,339,2,720559,-,1,0,B491EAF87B392026,38211.0
kar_bon,2009-03-23,19:28:01,339,2,720561,-,1,0,E32A598D30169E92,38210.0
kar_bon,2009-03-23,19:28:02,345,2,720562,-,1,0,9B0A06FCFE187B0A,38211.0
kar_bon,2009-03-23,19:28:02,333,2,720563,-,1,0,6991EAFA4CF052AD,38211.0
kar_bon,2009-03-23,19:28:03,339,2,720563,-,1,0,963E0795CABA3A1A,38211.0
kar_bon,2009-03-23,19:28:03,315,2,720565,-,1,0,661627EED124ED95,38211.0
kar_bon,2009-03-23,19:28:03,327,2,720565,-,1,0,22D82148B25A5001,38210.0
kar_bon,2009-03-23,19:28:04,333,2,720566,-,1,0,6B125F91965C96C6,38211.0
kar_bon,2009-03-23,19:28:04,315,2,720567,-,1,0,E99A44A8B7723920,38211.0
kar_bon,2009-03-23,19:28:04,327,2,720568,-,1,0,DF33A5FF1F5D185C,38210.0
kar_bon,2009-03-23,19:28:05,321,2,720574,-,1,0,FEC62926B59F0438,38211.0
kar_bon,2009-03-23,19:28:42,345,2,719427,-,1,0,985B095330FF9D89,117439.0
kar_bon,2009-03-23,19:28:42,315,2,719435,-,1,0,62519143F8BE8A34,117439.0
kar_bon,2009-03-23,19:28:42,333,2,719435,-,1,0,3B5FFB47E427FB79,117438.0
kar_bon,2009-03-23,19:28:43,327,2,720113,-,1,0,1CAE9197EE34339C,64156.0
kar_bon,2009-03-23,19:28:43,339,2,720113,-,1,0,107A57A364F0D6BC,64155.0
kar_bon,2009-03-23,19:28:43,321,2,720114,-,1,0,52FC21D779544951,64155.0
kar_bon,2009-03-23,19:28:44,327,2,720116,-,1,0,9B8F5DC85FBFD00C,64155.0
kar_bon,2009-03-23,19:28:44,333,2,720116,-,1,0,A155907DAC7FD5FF,64155.0
kar_bon,2009-03-23,19:28:44,321,2,720125,-,1,0,6D7E40C4106D8439,64155.0
kar_bon,2009-03-23,19:28:44,333,2,720126,-,1,0,20B7932D05FE3691,64154.0
kar_bon,2009-03-23,19:28:45,321,2,720130,-,1,0,B0AE377B17EABC32,64155.0
kar_bon,2009-03-23,19:28:45,327,2,720132,-,1,0,C4F3DAE94E7FBEAF,64155.0
kar_bon,2009-03-23,19:28:45,321,2,720133,-,1,0,5995603CC4D890D1,64154.0
kar_bon,2009-03-23,19:28:46,339,2,720135,-,1,0,BEC22253CF52FC2E,64155.0
kar_bon,2009-03-23,19:28:46,345,2,720135,-,1,0,87328F76A5144948,64154.0
kar_bon,2009-03-23,19:28:46,333,2,720140,-,1,0,AAD3253D904192D4,64154.0
kar_bon,2009-03-23,19:28:47,339,2,720143,-,1,0,490DB30EA41FD712,64155.0
kar_bon,2009-03-23,19:28:47,327,2,720144,-,1,0,EA1235511E9BE148,64154.0
kar_bon,2009-03-23,19:28:47,339,2,720149,-,1,0,0106A6ACCBE1AEA8,64154.0
kar_bon,2009-03-23,19:28:48,327,2,720153,-,1,0,A699EBFDD130EFB8,64154.0
kar_bon,2009-03-23,19:28:48,315,2,720154,-,1,0,FC48F4D519EE8727,64154.0
kar_bon,2009-03-23,19:28:48,327,2,720154,-,1,0,B9CC8ED58FE92604,64154.0
kar_bon,2009-03-23,19:28:48,333,2,720156,-,1,0,4426A3C5CDA9CE35,64153.0
kar_bon,2009-03-23,19:28:49,339,2,720163,-,1,0,CF9919EE2CD33298,64154.0
kar_bon,2009-03-23,19:28:49,315,2,720165,-,1,0,23E3F943A3CC0480,64153.0
kar_bon,2009-03-23,19:28:49,333,2,720171,-,1,0,EC0266CEC272A638,64153.0
kar_bon,2009-03-23,19:28:50,339,2,720179,-,1,0,EAC6A564B2F5697F,64154.0
kar_bon,2009-03-23,19:28:50,327,2,720602,-,1,0,8A96F0DDD33E3DF9,38216.0
kar_bon,2009-03-23,19:28:50,345,2,720604,-,1,0,9ABA44FDC2BA63FC,38216.0
kar_bon,2009-03-23,19:28:51,321,2,720606,-,1,0,5DFAD84984CBA20D,38217.0
kar_bon,2009-03-23,19:28:51,327,2,720616,-,1,0,A6E0EB54C1C4211B,38216.0
kar_bon,2009-03-23,19:28:52,315,2,720619,-,1,0,25B0673098BFC9CD,38217.0
kar_bon,2009-03-23,19:28:52,321,2,720623,-,1,0,537DBBC41A5763C5,38216.0
kar_bon,2009-03-23,19:28:52,333,2,720624,-,1,0,ED439E0A849C58FD,38216.0
kar_bon,2009-03-23,19:28:53,321,2,720625,-,1,0,86BF18D5FB8D3076,38217.0
kar_bon,2009-03-23,19:28:53,315,2,720626,-,1,0,C38CFFB43440C48F,38216.0
kar_bon,2009-03-23,19:28:53,315,2,720630,-,1,0,5395AA21C3C15096,38216.0
kar_bon,2009-03-23,19:28:54,345,2,720630,-,1,0,C3FB74E45FB423E5,38216.0
kar_bon,2009-03-23,19:29:32,315,2,719525,-,1,0,618DDC8B0269D7C2,117443.0
kar_bon,2009-03-23,19:29:33,339,2,719525,-,1,0,9ED788DA70D0AC50,117444.0
kar_bon,2009-03-23,19:29:33,327,2,720180,-,1,0,AE34371C6150C2ED,64170.0
kar_bon,2009-03-23,19:29:33,327,2,720184,-,1,0,47AD9ED8A8CE1745,64170.0
kar_bon,2009-03-23,19:29:33,327,2,720188,-,1,0,478CB523AFD436E6,64169.0
kar_bon,2009-03-23,19:29:34,315,2,720189,-,1,0,165919AA4865620F,64170.0
kar_bon,2009-03-23,19:29:34,321,2,720190,-,1,0,7EED1F3EFB34D066,64169.0
kar_bon,2009-03-23,19:29:34,333,2,720191,-,1,0,F5F264065B3B6110,64169.0
kar_bon,2009-03-23,19:29:35,321,2,720194,-,1,0,5168A3520E398F4A,64170.0
kar_bon,2009-03-23,19:29:35,315,2,720195,-,1,0,99056BD7EA125CB2,64169.0
kar_bon,2009-03-23,19:29:35,333,2,720195,-,1,0,534DF6B851E0EA17,64169.0
kar_bon,2009-03-23,19:29:36,339,2,720195,-,1,0,E5406407B43F6BC9,64169.0
kar_bon,2009-03-23,19:29:36,339,2,720197,-,1,0,CE6BCDC0A883B4FA,64169.0
kar_bon,2009-03-23,19:29:36,339,2,720199,-,1,0,5805D0B9AD025C4D,64169.0
kar_bon,2009-03-23,19:29:37,321,2,720210,-,1,0,1C31A2B99A90CD98,64169.0
kar_bon,2009-03-23,19:29:37,339,2,720211,-,1,0,9EDC8248AEC85CF2,64169.0
kar_bon,2009-03-23,19:29:37,315,2,720215,-,1,0,622CDF1331FE7EDF,64169.0
kar_bon,2009-03-23,19:29:38,333,2,720215,-,1,0,5EDFA06C3621D231,64169.0
kar_bon,2009-03-23,19:29:38,321,2,720222,-,1,0,336B2814DBB7215B,64169.0
kar_bon,2009-03-23,19:29:38,321,2,720230,-,1,0,FDCFCA67DA9C5AC0,64168.0
kar_bon,2009-03-23,19:29:38,321,2,720233,-,1,0,A98533D1AD634FA3,64168.0
kar_bon,2009-03-23,19:29:39,327,2,720234,-,1,0,66282956BF7B6ABB,64169.0
kar_bon,2009-03-23,19:29:39,315,2,720237,-,1,0,D6AEB8FA3B35C55A,64168.0
kar_bon,2009-03-23,19:29:39,327,2,720242,-,1,0,1ED29B6644264D16,64168.0
kar_bon,2009-03-23,19:29:40,327,2,720245,-,1,0,C2BDBCA18BA847B6,64168.0
kar_bon,2009-03-23,19:29:40,339,2,720245,-,1,0,8C3AE4881AC86AF7,64168.0
kar_bon,2009-03-23,19:29:40,327,2,720668,-,1,0,FE94BD8177866618,38231.0
kar_bon,2009-03-23,19:29:41,339,2,720673,-,1,0,BBBD5A8F2C4F0A76,38232.0
kar_bon,2009-03-23,19:29:41,315,2,720675,-,1,0,405904076EE8FE0B,38232.0
kar_bon,2009-03-23,19:29:41,321,2,720681,-,1,0,4DB4C7C9CFDBC188,38231.0
kar_bon,2009-03-23,19:29:42,345,2,720684,-,1,0,641C6D1018C711F1,38232.0
kar_bon,2009-03-23,19:29:42,321,2,720686,-,1,0,7F69080DC352DC1D,38232.0
kar_bon,2009-03-23,19:29:43,327,2,720688,-,1,0,13E05C1330F54450,38232.0
kar_bon,2009-03-23,19:29:43,327,2,720692,-,1,0,CC3DE8B41A64FC92,38232.0
kar_bon,2009-03-23,19:29:43,327,2,720693,-,1,0,5B5C638B7DCA2EAA,38231.0
kar_bon,2009-03-23,19:29:44,327,2,720696,-,1,0,94C598032FAA9625,38232.0
kar_bon,2009-03-23,19:29:44,321,2,720697,-,1,0,B06A68A1D81C7B96,38232.0
kar_bon,2009-03-23,19:29:44,321,2,720706,-,1,0,A0F3397AFAECFC5D,38231.0
kar_bon,2009-03-23,19:30:19,315,2,719534,-,1,0,E008DD0D26485EE5,117462.0
kar_bon,2009-03-23,19:30:19,333,2,719534,-,1,0,61A3172A045F09FB,117462.0
kar_bon,2009-03-23,19:30:20,339,2,719537,-,1,0,05CA753F103F92D1,117463.0
kar_bon,2009-03-23,19:30:20,315,2,719542,-,1,0,F4726687A20E4684,117462.0
kar_bon,2009-03-23,19:30:20,321,2,719545,-,1,0,4ACDFE465029ADA5,117458.0
kar_bon,2009-03-23,19:30:21,333,2,719547,-,1,0,8556ECB8CD83C19B,117459.0
kar_bon,2009-03-23,19:30:21,315,2,719549,-,1,0,86C8963BE5354A68,117458.0
kar_bon,2009-03-23,19:30:21,339,2,719549,-,1,0,165A87A92DCBFE3F,117458.0
kar_bon,2009-03-23,19:30:22,315,2,719554,-,1,0,1906CDF3D1505428,117459.0
kar_bon,2009-03-23,19:30:22,315,2,719558,-,1,0,964E57C3000FF58E,117458.0
kar_bon,2009-03-23,19:30:22,315,2,719568,-,1,0,E2AA914214E9312E,117458.0
kar_bon,2009-03-23,19:30:23,333,2,719571,-,1,0,C26E6825C2A298D6,117458.0
kar_bon,2009-03-23,19:30:23,315,2,719575,-,1,0,6CDF6A73536A8A8D,117458.0
kar_bon,2009-03-23,19:30:23,327,2,719578,-,1,0,687795DD9A6F9216,117458.0
kar_bon,2009-03-23,19:30:24,345,2,719580,-,1,0,07B13C958F99B7CE,117458.0
kar_bon,2009-03-23,19:30:24,321,2,719581,-,1,0,BE831EF82E665036,117458.0
kar_bon,2009-03-23,19:30:24,339,2,719581,-,1,0,3D24E3A69D7192FE,117458.0
kar_bon,2009-03-23,19:30:24,321,2,719586,-,1,0,0F90C6A8CD43A2C4,117457.0
kar_bon,2009-03-23,19:30:25,315,2,719587,-,1,0,CA1E2626A532456D,117458.0
kar_bon,2009-03-23,19:30:25,327,2,719588,-,1,0,5C642D728C1E69B0,117457.0
kar_bon,2009-03-23,19:30:25,321,2,719590,-,1,0,E6214F786C1DD130,117457.0
kar_bon,2009-03-23,19:30:26,315,2,719597,-,1,0,7A04BD0FE5D8751B,117458.0
kar_bon,2009-03-23,19:30:26,333,2,719598,-,1,0,B6F8564490FF2B20,117457.0
kar_bon,2009-03-23,19:30:26,327,2,719600,-,1,0,5C0FADF4D6D15897,117457.0
kar_bon,2009-03-23,19:30:27,333,2,719600,-,1,0,D96F028D0C89D38E,117457.0
kar_bon,2009-03-23,19:30:27,333,2,719607,-,1,0,71F77BBE9376E104,117457.0
kar_bon,2009-03-23,19:30:27,327,2,720249,-,1,0,F058D7F128CBE5A4,64183.0
kar_bon,2009-03-23,19:30:28,327,2,720256,-,1,0,350D26EF1238B672,64184.0
kar_bon,2009-03-23,19:30:28,327,2,720261,-,1,0,DC90827DDF7D2030,64183.0
kar_bon,2009-03-23,19:30:28,321,2,720262,-,1,0,8AB7467502BA2591,64183.0
kar_bon,2009-03-23,19:30:28,321,2,720263,-,1,0,72E071A0910D97A6,64183.0
kar_bon,2009-03-23,19:30:29,345,2,720267,-,1,0,8086A1F88862B425,64183.0
kar_bon,2009-03-23,19:30:30,315,2,720269,-,1,0,74B70802D96194C9,64184.0
kar_bon,2009-03-23,19:30:30,321,2,720270,-,1,0,3719B5458770170B,64183.0
kar_bon,2009-03-23,19:30:30,339,2,720271,-,1,0,7303FC7890D16A9A,64183.0
kar_bon,2009-03-23,19:30:31,321,2,720274,-,1,0,CC6FDB83E732BF01,64184.0
kar_bon,2009-03-23,19:30:31,321,2,720277,-,1,0,48A4274F2E6631DB,64183.0
kar_bon,2009-03-23,19:30:31,345,2,720282,-,1,0,BF7A8F4EF7DD8C0D,64183.0
