MyDogBuster,2008-12-23,12:20:59,901,2,602117,-,1,0,585DF63801A75BF1,473.0
nuggetprime,2008-12-23,12:21:01,921,2,602109,-,1,0,63D99F756C79B173,1465.0
MyDogBuster,2008-12-23,12:22:18,939,2,602117,-,1,0,048AFB70547AF8B4,423.0
MyDogBuster,2008-12-23,12:23:21,867,2,602118,-,1,0,134E9B01585BFD98,425.0
MyDogBuster,2008-12-23,12:23:22,927,2,602118,-,1,0,CC1D37F2933DAF9E,423.0
MyDogBuster,2008-12-23,12:23:23,919,2,602119,-,1,0,0C06DA1622510F87,423.0
nuggetprime,2008-12-23,12:23:46,843,2,601810,-,1,0,31805F2B09702B4C,38691.0
nuggetprime,2008-12-23,12:24:03,807,2,601806,-,1,0,230884400BF21D7E,38721.0
MyDogBuster,2008-12-23,12:24:25,843,2,602120,-,1,0,F14E1B98E74CFD40,471.0
nuggetprime,2008-12-23,12:24:36,957,2,601802,-,1,0,93FB757345EDA44D,38799.0
MyDogBuster,2008-12-23,12:24:52,915,2,602120,-,1,0,49031B900E0B9AA7,471.0
MyDogBuster,2008-12-23,12:25:33,963,2,602120,-,1,0,0D20AC31C9C586CE,472.0
MyDogBuster,2008-12-23,12:26:35,937,2,602121,-,1,0,AB2EBB8BF5299D78,474.0
MyDogBuster,2008-12-23,12:26:42,979,2,602121,-,1,0,42D0F2FDDAE65D62,472.0
nuggetprime,2008-12-23,12:28:06,861,2,601815,-,1,0,E6CACA7A968C0376,38938.0
MyDogBuster,2008-12-23,12:28:18,997,2,602121,-,1,0,D55CFC4ED16BD445,472.0
MyDogBuster,2008-12-23,12:28:45,901,2,602113,-,1,0,B0FD0B503AEBF72E,1429.0
MyDogBuster,2008-12-23,12:28:47,861,2,602113,-,1,0,CF3C4B638B857FA7,1435.0
MyDogBuster,2008-12-23,12:28:50,891,2,602122,-,1,0,A72AD3A70F93BD34,471.0
MyDogBuster,2008-12-23,12:29:21,983,2,602122,-,1,0,25145A9888B4A4C4,423.0
MyDogBuster,2008-12-23,12:30:24,805,2,602123,-,1,0,D387175EFA151AEB,423.0
MyDogBuster,2008-12-23,12:30:26,871,2,602123,-,1,0,003F7A54CE537DD2,424.0
MyDogBuster,2008-12-23,12:30:26,895,2,602123,-,1,0,C3211C7ADA47E2EE,423.0
MyDogBuster,2008-12-23,12:32:18,983,2,602124,-,1,0,32B33495CFA9280C,473.0
nuggetprime,2008-12-23,12:32:20,917,2,601810,-,1,0,826C2489FCE72238,39205.0
MyDogBuster,2008-12-23,12:32:41,811,2,602125,-,1,0,96F5B509BFE3093C,469.0
nuggetprime,2008-12-23,12:32:52,963,2,601802,-,1,0,0EFF718F4A7D165C,39294.0
MyDogBuster,2008-12-23,12:33:26,877,2,602125,-,1,0,9FEBA7C9DED193B5,473.0
MyDogBuster,2008-12-23,12:33:43,829,2,602117,-,1,0,26515469BBD2A4CF,1357.0
nuggetprime,2008-12-23,12:33:58,851,2,601806,-,1,0,765788D3B60A3C3A,39315.0
MyDogBuster,2008-12-23,12:34:04,859,2,602117,-,1,0,49723480C8B4DBC0,1313.0
nuggetprime,2008-12-23,12:34:10,857,2,602114,-,1,0,F92C5983CBC36816,1512.0
MyDogBuster,2008-12-23,12:34:26,925,2,602125,-,1,0,6C8E3335B18B6CD1,471.0
MyDogBuster,2008-12-23,12:34:35,939,2,602125,-,1,0,6696C3EA57EA7385,473.0
MyDogBuster,2008-12-23,12:36:10,873,2,602126,-,1,0,D1D1F27C53349DE3,472.0
MyDogBuster,2008-12-23,12:36:26,945,2,602126,-,1,0,C1624D4F3A879FD0,425.0
MyDogBuster,2008-12-23,12:36:42,923,2,602126,-,1,0,46507256939B7941,472.0
MyDogBuster,2008-12-23,12:37:27,981,2,602126,-,1,0,D845873F0ACF4BBE,423.0
MyDogBuster,2008-12-23,12:37:29,819,2,602127,-,1,0,ECB3E10BEEB72B65,424.0
MyDogBuster,2008-12-23,12:37:29,963,2,602127,-,1,0,3B23CBFA0B6758C8,423.0
nuggetprime,2008-12-23,12:38:06,867,2,602117,-,1,0,8CF225A1F44FBB33,1530.0
MyDogBuster,2008-12-23,12:40:10,979,2,602127,-,1,0,BB71E0B344692D97,472.0
nuggetprime,2008-12-23,12:40:28,843,2,602118,-,1,0,0BA1427462CD5F74,1465.0
MyDogBuster,2008-12-23,12:40:32,839,2,602128,-,1,0,3D0A1BAABA22176B,471.0
MyDogBuster,2008-12-23,12:41:18,897,2,602128,-,1,0,BF683CDAC59C487B,473.0
nuggetprime,2008-12-23,12:41:37,855,2,602120,-,1,0,9EE95B4D1A1C4E93,1489.0
nuggetprime,2008-12-23,12:41:52,887,2,601806,-,1,0,6170CE9C5B5F5D14,39789.0
MyDogBuster,2008-12-23,12:42:19,909,2,602129,-,1,0,8503BD59D5EA9E44,473.0
MyDogBuster,2008-12-23,12:42:27,957,2,602129,-,1,0,C0CAE4250540EF82,472.0
MyDogBuster,2008-12-23,12:43:29,985,2,602129,-,1,0,7EFF18B6617A7C7B,424.0
MyDogBuster,2008-12-23,12:44:02,969,2,602129,-,1,0,E74D330BAD143C2D,472.0
MyDogBuster,2008-12-23,12:44:30,833,2,602130,-,1,0,6428C19562423374,423.0
MyDogBuster,2008-12-23,12:44:33,873,2,602130,-,1,0,6B5783D198277AB4,424.0
MyDogBuster,2008-12-23,12:44:33,861,2,602130,-,1,0,0B01682EF27C2608,424.0
MyDogBuster,2008-12-23,12:44:35,997,2,602129,-,1,0,1F91DC9B72F2FBC3,473.0
nuggetprime,2008-12-23,12:45:46,991,2,602121,-,1,0,3FFF39D8DA9A3B74,1529.0
nuggetprime,2008-12-23,12:47:11,911,2,602122,-,1,0,0A1C0DBF3143B192,1570.0
MyDogBuster,2008-12-23,12:48:03,891,2,602131,-,1,0,4C255F3B2FF04525,473.0
nuggetprime,2008-12-23,12:48:10,999,2,602123,-,1,0,3170A17032A01565,1464.0
MyDogBuster,2008-12-23,12:48:22,903,2,602132,-,1,0,8CD2DD59CBCA8541,471.0
MyDogBuster,2008-12-23,12:49:10,915,2,602132,-,1,0,08BB34BA962D96D2,472.0
nuggetprime,2008-12-23,12:49:18,801,2,602125,-,1,0,C6C5D37620463EA0,1482.0
nuggetprime,2008-12-23,12:49:32,899,2,602124,-,1,0,2C6C22CF2BC10395,1529.0
MyDogBuster,2008-12-23,12:50:11,867,2,602133,-,1,0,769372408BCA94EB,472.0
MyDogBuster,2008-12-23,12:50:19,877,2,602133,-,1,0,E9637C281A6AA19C,472.0
MyDogBuster,2008-12-23,12:50:32,949,2,602133,-,1,0,8FE9B0BFB12FDB97,423.0
MyDogBuster,2008-12-23,12:51:33,831,2,602134,-,1,0,D2BD3CC2330FC32E,423.0
MyDogBuster,2008-12-23,12:51:36,965,2,602134,-,1,0,2211EF06FC5913A2,423.0
MyDogBuster,2008-12-23,12:51:36,993,2,602134,-,1,0,87145660F746DD64,423.0
MyDogBuster,2008-12-23,12:51:55,815,2,602134,-,1,0,C872996D79542AF3,473.0
MyDogBuster,2008-12-23,12:52:27,981,2,602135,-,1,0,577713DFAD470C20,472.0
MyDogBuster,2008-12-23,12:52:34,917,2,602126,-,1,0,EC42B9A092927A53,1428.0
MyDogBuster,2008-12-23,12:52:37,893,2,602126,-,1,0,764947C482C70008,1433.0
nuggetprime,2008-12-23,12:53:26,987,2,602125,-,1,0,D75A0D30C4AF5230,1520.0
MyDogBuster,2008-12-23,12:55:28,999,2,602128,-,1,0,163F1D763D9453DE,1305.0
nuggetprime,2008-12-23,12:55:50,825,2,602128,-,1,0,D91AA1E0AC8838EE,1410.0
MyDogBuster,2008-12-23,12:55:51,879,2,602129,-,1,0,4FEAD9E8A10D0E2A,1307.0
MyDogBuster,2008-12-23,12:55:54,885,2,602137,-,1,0,943F7A4F329FB960,471.0
MyDogBuster,2008-12-23,12:56:12,939,2,602137,-,1,0,F1DC28BA99359F37,470.0
nuggetprime,2008-12-23,12:56:57,863,2,602128,-,1,0,C15CAFFFF201CFD5,1445.0
MyDogBuster,2008-12-23,12:57:03,975,2,602137,-,1,0,33206D8161CB40BB,473.0
nuggetprime,2008-12-23,12:57:12,855,2,602129,-,1,0,8E8ED490A3DC1FFD,1394.0
MyDogBuster,2008-12-23,12:57:35,835,2,602139,-,1,0,954E43EFE4732D4F,423.0
MyDogBuster,2008-12-23,12:58:04,923,2,602138,-,1,0,23F2852FE72551B8,473.0
MyDogBuster,2008-12-23,12:58:12,971,2,602138,-,1,0,50F777470138588C,473.0
MyDogBuster,2008-12-23,12:58:37,975,2,602139,-,1,0,A1788361596C6017,424.0
MyDogBuster,2008-12-23,12:58:39,855,2,602140,-,1,0,93134023160DB444,423.0
MyDogBuster,2008-12-23,12:58:39,863,2,602140,-,1,0,EC0134474FE67C09,423.0
nuggetprime,2008-12-23,12:59:23,889,2,602129,-,1,0,E74BE76E67C549DB,1513.0
MyDogBuster,2008-12-23,12:59:47,909,2,602140,-,1,0,36E9A8D1798876A3,472.0
MyDogBuster,2008-12-23,13:00:20,989,2,602140,-,1,0,F37C53A5363C842D,473.0
nuggetprime,2008-12-23,13:01:10,805,2,602131,-,1,0,E3E2A29BE3C3A6AA,1384.0
nuggetprime,2008-12-23,13:03:31,913,2,602131,-,1,0,CEC9B86E55249013,1383.0
MyDogBuster,2008-12-23,13:03:46,933,2,602143,-,1,0,5AB10589F713F5D9,472.0
MyDogBuster,2008-12-23,13:04:03,945,2,602143,-,1,0,5AD789D1C4633DDE,471.0
nuggetprime,2008-12-23,13:04:39,957,2,602132,-,1,0,888B1CEAD061531A,1382.0
MyDogBuster,2008-12-23,13:04:39,893,2,602144,-,1,0,5138C3EE01AFAE35,424.0
MyDogBuster,2008-12-23,13:04:55,961,2,602143,-,1,0,84425D6DFA4C5140,472.0
nuggetprime,2008-12-23,13:05:03,805,2,602133,-,1,0,C5DFA81C05CDCCE1,1391.0
MyDogBuster,2008-12-23,13:05:41,889,2,602145,-,1,0,4B0E0731AA4C4C7B,424.0
MyDogBuster,2008-12-23,13:05:42,975,2,602145,-,1,0,29F5AAB4F9C78A82,423.0
MyDogBuster,2008-12-23,13:05:43,997,2,602145,-,1,0,BA01796F9E14BD01,424.0
MyDogBuster,2008-12-23,13:05:57,935,2,602144,-,1,0,E9011EB55588CDBD,473.0
MyDogBuster,2008-12-23,13:06:04,957,2,602144,-,1,0,A0E468F1DF692B17,472.0
MyDogBuster,2008-12-23,13:07:40,861,2,602146,-,1,0,459DB13B5D1DBC79,473.0
MyDogBuster,2008-12-23,13:08:12,881,2,602146,-,1,0,AE4A581CC6EE8C0E,473.0
nuggetprime,2008-12-23,13:09:00,803,2,602136,-,1,0,93A5CDFB0378167B,1394.0
nuggetprime,2008-12-23,13:11:15,867,2,602137,-,1,0,31CC4A8B8B310432,1444.0
nuggetprime,2008-12-23,13:11:16,895,2,602137,-,1,0,21B223343FA0D7C4,1386.0
MyDogBuster,2008-12-23,13:11:39,963,2,602147,-,1,0,ECCCD0D0852CDF08,473.0
MyDogBuster,2008-12-23,13:11:43,837,2,602148,-,1,0,97F9EA26BD34269A,424.0
MyDogBuster,2008-12-23,13:11:53,979,2,602147,-,1,0,7742B7F4498A88EC,470.0
MyDogBuster,2008-12-23,13:12:44,933,2,602148,-,1,0,35D3CBC45C31A643,423.0
MyDogBuster,2008-12-23,13:12:46,947,2,602148,-,1,0,288E53437E088336,424.0
MyDogBuster,2008-12-23,13:12:46,801,2,602149,-,1,0,9644C109C9FEF9D0,423.0
MyDogBuster,2008-12-23,13:12:47,875,2,602148,-,1,0,F68DE42324645707,472.0
nuggetprime,2008-12-23,13:13:29,801,2,602138,-,1,0,1CA1B16C8005B8A4,1451.0
nuggetprime,2008-12-23,13:13:45,887,2,602138,-,1,0,D79A21D620A7622D,1453.0
MyDogBuster,2008-12-23,13:13:49,931,2,602149,-,1,0,170212BC35DB2F5F,473.0
MyDogBuster,2008-12-23,13:13:57,987,2,602149,-,1,0,E8F84C7A8F9553C3,473.0
MyDogBuster,2008-12-23,13:15:32,999,2,602149,-,1,0,0040F22379E574C5,473.0
MyDogBuster,2008-12-23,13:16:04,885,2,602150,-,1,0,3291D6D7D1FB2DE8,472.0
MyDogBuster,2008-12-23,13:16:24,825,2,602141,-,1,0,3B072BD8CC616342,1430.0
MyDogBuster,2008-12-23,13:16:27,927,2,602141,-,1,0,D80CA5F00A3C8427,1430.0
MyDogBuster,2008-12-23,13:17:15,945,2,602141,-,1,0,7BFC5865A9EEDC92,1307.0
nuggetprime,2008-12-23,13:17:34,939,2,602141,-,1,0,FE1074A836F8E6C4,1448.0
MyDogBuster,2008-12-23,13:17:36,951,2,602142,-,1,0,296121CDFE4F704D,1305.0
MyDogBuster,2008-12-23,13:18:46,865,2,602151,-,1,0,4FDAE4E00C578E05,423.0
MyDogBuster,2008-12-23,13:19:30,859,2,602151,-,1,0,88CBFF7525DEB003,471.0
nuggetprime,2008-12-23,13:19:41,949,2,602141,-,1,0,C13CE7F5001A5E9F,1431.0
MyDogBuster,2008-12-23,13:19:44,909,2,602151,-,1,0,DD73A08200561680,471.0
MyDogBuster,2008-12-23,13:19:47,955,2,602151,-,1,0,5A109ED512B67E84,423.0
MyDogBuster,2008-12-23,13:19:49,999,2,602151,-,1,0,FD752037DA87B37D,423.0
MyDogBuster,2008-12-23,13:19:49,803,2,602152,-,1,0,D4309EDCB99D3E84,423.0
MyDogBuster,2008-12-23,13:20:40,855,2,602152,-,1,0,A021F38EE6BEDD0A,473.0
nuggetprime,2008-12-23,13:21:16,951,2,602143,-,1,0,DFA403AE06B25556,1459.0
nuggetprime,2008-12-23,13:21:36,999,2,602143,-,1,0,12DB0B93CD8C558C,1464.0
MyDogBuster,2008-12-23,13:21:41,899,2,602152,-,1,0,B72C17FFEC8F6618,472.0
MyDogBuster,2008-12-23,13:21:49,933,2,602152,-,1,0,36D370B05E0836A5,472.0
MyDogBuster,2008-12-23,13:22:45,897,2,602089,-,1,0,146A699407A98C3C,7938.0
nuggetprime,2008-12-23,13:23:05,857,2,602146,-,1,0,49E7B3D4A6C224D2,1422.0
MyDogBuster,2008-12-23,13:23:24,937,2,602153,-,1,0,E31211C96CC6C9C7,472.0
MyDogBuster,2008-12-23,13:23:57,939,2,602153,-,1,0,D9CB6FB9E432B821,473.0
nuggetprime,2008-12-23,13:25:14,923,2,602146,-,1,0,52DA156E3AF1FBE5,1444.0
MyDogBuster,2008-12-23,13:25:50,971,2,602154,-,1,0,74B79745EEE1BB22,424.0
MyDogBuster,2008-12-23,13:26:52,969,2,602155,-,1,0,56D52C7EA340B740,425.0
MyDogBuster,2008-12-23,13:26:52,973,2,602155,-,1,0,50F0DA48CB7E32E2,423.0
MyDogBuster,2008-12-23,13:26:53,999,2,602155,-,1,0,48E36A4F874CA9B4,424.0
MyDogBuster,2008-12-23,13:27:05,927,2,602090,-,1,0,2EEA2CFBC41EDAD9,7881.0
MyDogBuster,2008-12-23,13:27:23,891,2,602155,-,1,0,4BF819B74502743C,473.0
nuggetprime,2008-12-23,13:27:29,1001,2,602146,-,1,0,00633E29E88D21C9,1438.0
MyDogBuster,2008-12-23,13:27:34,915,2,602155,-,1,0,23AD107B5034ED23,470.0
MyDogBuster,2008-12-23,13:28:32,923,2,602156,-,1,0,355FAA5159FAA540,472.0
nuggetprime,2008-12-23,13:29:09,985,2,602147,-,1,0,B26E46E3B4C47A46,1470.0
nuggetprime,2008-12-23,13:29:24,929,2,602148,-,1,0,D44EBFA58DB655BA,1461.0
MyDogBuster,2008-12-23,13:29:33,987,2,602156,-,1,0,0FDA022F8BE82C51,472.0
MyDogBuster,2008-12-23,13:29:41,895,2,602157,-,1,0,94C117914F5BC587,472.0
MyDogBuster,2008-12-23,13:31:20,1001,2,602158,-,1,0,8DA9D7C758430CF0,476.0
MyDogBuster,2008-12-23,13:31:49,841,2,602159,-,1,0,8025B75F864352D3,472.0
MyDogBuster,2008-12-23,13:32:53,913,2,602159,-,1,0,D2B617DD961E4F65,423.0
nuggetprime,2008-12-23,13:33:04,951,2,602150,-,1,0,7276DFD8307C7D1B,1444.0
MyDogBuster,2008-12-23,13:33:55,955,2,602159,-,1,0,B0B7C6C7649BE8B5,423.0
MyDogBuster,2008-12-23,13:33:56,969,2,602159,-,1,0,8276FEFA6420E5E1,424.0
MyDogBuster,2008-12-23,13:33:57,819,2,602160,-,1,0,E273B6F02D62D0D4,424.0
nuggetprime,2008-12-23,13:34:54,987,2,602150,-,1,0,6BED19C350CE084E,1419.0
MyDogBuster,2008-12-23,13:35:15,843,2,602160,-,1,0,6DD0C8852BEE417C,472.0
nuggetprime,2008-12-23,13:35:15,805,2,602151,-,1,0,9E3A5528B2EA3EFC,1439.0
MyDogBuster,2008-12-23,13:35:25,863,2,602160,-,1,0,252774C8C9292EEC,471.0
MyDogBuster,2008-12-23,13:36:26,875,2,602160,-,1,0,325D28F09F85CF35,474.0
nuggetprime,2008-12-23,13:36:58,829,2,602161,-,1,0,29C8F0A879A2C0EE,470.0
nuggetprime,2008-12-23,13:37:15,847,2,602161,-,1,0,57C1932D00889C2E,471.0
MyDogBuster,2008-12-23,13:37:25,939,2,602161,-,1,0,5CD38A50227663C8,472.0
MyDogBuster,2008-12-23,13:37:33,967,2,602161,-,1,0,EB38F4F7F1F18726,473.0
MyDogBuster,2008-12-23,13:39:00,921,2,602154,-,1,0,BDAA3B6D4D1AB6FD,1305.0
MyDogBuster,2008-12-23,13:39:11,813,2,602162,-,1,0,7D3F0E69BECC62BA,471.0
MyDogBuster,2008-12-23,13:39:22,945,2,602154,-,1,0,87948ECF3754ECEC,1306.0
MyDogBuster,2008-12-23,13:39:41,893,2,602162,-,1,0,46253B3681B37DF4,472.0
MyDogBuster,2008-12-23,13:39:57,957,2,602162,-,1,0,88FC30C59E914360,424.0
MyDogBuster,2008-12-23,13:40:13,987,2,602153,-,1,0,3C6A48FC83FCED31,1430.0
MyDogBuster,2008-12-23,13:40:18,833,2,602154,-,1,0,4475F9A50BBC4F4E,1431.0
nuggetprime,2008-12-23,13:40:51,853,2,602163,-,1,0,D857D571A4A6FB3F,467.0
MyDogBuster,2008-12-23,13:40:58,843,2,602164,-,1,0,079614DCFFA74839,423.0
MyDogBuster,2008-12-23,13:40:59,863,2,602164,-,1,0,E35DEE8C851C0738,424.0
MyDogBuster,2008-12-23,13:41:00,869,2,602164,-,1,0,19A2D6DC110712F6,423.0
MyDogBuster,2008-12-23,13:43:07,949,2,602165,-,1,0,D97C50DC36826FFD,472.0
nuggetprime,2008-12-23,13:43:07,969,2,602164,-,1,0,D6A458BB616387E5,472.0
MyDogBuster,2008-12-23,13:43:16,957,2,602165,-,1,0,7FDDA9E71ECA0C2E,471.0
MyDogBuster,2008-12-23,13:44:18,921,2,602166,-,1,0,B85692E00249ECBB,472.0
nuggetprime,2008-12-23,13:44:48,975,2,602166,-,1,0,D1859A34FE69D5A8,471.0
nuggetprime,2008-12-23,13:45:00,859,2,602167,-,1,0,E781B26BCEC4AD66,465.0
MyDogBuster,2008-12-23,13:45:17,931,2,602167,-,1,0,1B4F0A9B2351E394,472.0
MyDogBuster,2008-12-23,13:45:24,979,2,602167,-,1,0,A7E37BA77F27670E,471.0
nuggetprime,2008-12-23,13:46:51,971,2,602158,-,1,0,D2723556DA2AD5B7,1426.0
MyDogBuster,2008-12-23,13:47:00,955,2,602169,-,1,0,6FC5CDD3CDB08682,423.0
MyDogBuster,2008-12-23,13:47:04,839,2,602168,-,1,0,E9754A89287765E8,473.0
MyDogBuster,2008-12-23,13:47:33,837,2,602169,-,1,0,B88C1729407353C0,472.0
MyDogBuster,2008-12-23,13:48:01,971,2,602170,-,1,0,0238ED9CAE3BC1DE,423.0
MyDogBuster,2008-12-23,13:48:03,1001,2,602170,-,1,0,D35CF7E54482573F,424.0
MyDogBuster,2008-12-23,13:48:03,811,2,602171,-,1,0,EB2249999A3434D8,423.0
nuggetprime,2008-12-23,13:48:34,923,2,602170,-,1,0,DE9BEA6C71EF2B44,463.0
nuggetprime,2008-12-23,13:50:48,909,2,602171,-,1,0,772630AABB8F70C8,461.0
MyDogBuster,2008-12-23,13:50:59,825,2,602171,-,1,0,E79C66E4E2F458B1,473.0
MyDogBuster,2008-12-23,13:51:06,931,2,602171,-,1,0,79DC60FD25E7BDFB,470.0
MyDogBuster,2008-12-23,13:52:10,999,2,602171,-,1,0,DDE93F7D84E584A1,472.0
nuggetprime,2008-12-23,13:52:30,825,2,602172,-,1,0,17D1EAFAA0F259FF,463.0
nuggetprime,2008-12-23,13:52:43,879,2,602172,-,1,0,61399A883F7BEDAF,463.0
MyDogBuster,2008-12-23,13:53:10,923,2,602172,-,1,0,8D9EDCABB270A27D,473.0
MyDogBuster,2008-12-23,13:53:17,957,2,602172,-,1,0,E23BBF7628A27EA4,473.0
MyDogBuster,2008-12-23,13:54:04,835,2,602173,-,1,0,F662EF525E2F967C,424.0
MyDogBuster,2008-12-23,13:54:56,915,2,602173,-,1,0,F7082671095E4F6F,472.0
MyDogBuster,2008-12-23,13:55:05,955,2,602173,-,1,0,6D9D3CEA427CFE3D,424.0
MyDogBuster,2008-12-23,13:55:06,961,2,602173,-,1,0,2B33E073D8FFDEEA,423.0
MyDogBuster,2008-12-23,13:55:06,813,2,602174,-,1,0,5F70C1640518838D,423.0
MyDogBuster,2008-12-23,13:55:25,945,2,602173,-,1,0,35C029D47EE01878,472.0
nuggetprime,2008-12-23,13:56:15,851,2,602174,-,1,0,5EB38D557C876E89,461.0
nuggetprime,2008-12-23,13:58:29,861,2,602174,-,1,0,E37AFFB493E331B6,461.0
MyDogBuster,2008-12-23,13:58:51,885,2,602174,-,1,0,030C5791C4640CD4,472.0
MyDogBuster,2008-12-23,13:58:57,887,2,602174,-,1,0,BB204B7ECD1CAA79,471.0
nuggetprime,2008-12-23,13:59:56,939,2,602164,-,1,0,445611F923A2AC67,1502.0
MyDogBuster,2008-12-23,14:00:03,921,2,602174,-,1,0,45FE902CFC24D08F,473.0
nuggetprime,2008-12-23,14:00:12,981,2,602174,-,1,0,8532986DDD72FC8E,462.0
nuggetprime,2008-12-23,14:00:23,819,2,602175,-,1,0,33DA7097BDC199A8,460.0
MyDogBuster,2008-12-23,14:00:45,803,2,602168,-,1,0,27906295376E9C7F,1306.0
MyDogBuster,2008-12-23,14:01:02,831,2,602175,-,1,0,FF956826FA715103,472.0
MyDogBuster,2008-12-23,14:01:07,893,2,602168,-,1,0,50ACE900B39EDFC6,1305.0
MyDogBuster,2008-12-23,14:01:07,895,2,602175,-,1,0,4E346E8EA14824C8,423.0
MyDogBuster,2008-12-23,14:01:10,849,2,602175,-,1,0,C5F3E2C43CFFAD1A,473.0
MyDogBuster,2008-12-23,14:02:08,905,2,602176,-,1,0,0CC8C63F17CB2702,424.0
MyDogBuster,2008-12-23,14:02:10,847,2,602177,-,1,0,D50D165596A1E1A9,424.0
MyDogBuster,2008-12-23,14:02:10,931,2,602177,-,1,0,2B420B87E3DD2700,424.0
MyDogBuster,2008-12-23,14:02:49,869,2,602176,-,1,0,23EB336374535D41,473.0
MyDogBuster,2008-12-23,14:03:18,815,2,602178,-,1,0,90C0F5991B23E3A4,473.0
nuggetprime,2008-12-23,14:03:56,881,2,602178,-,1,0,FD69758C86EDCE06,461.0
MyDogBuster,2008-12-23,14:04:06,887,2,602170,-,1,0,1336330C37F60B2B,1429.0
MyDogBuster,2008-12-23,14:04:09,979,2,602169,-,1,0,1BCC452EA28B9773,1436.0
nuggetprime,2008-12-23,14:06:11,921,2,602178,-,1,0,AA040B54A77A8ACF,462.0
MyDogBuster,2008-12-23,14:06:44,971,2,602178,-,1,0,BFD46FD2F0AB34D5,473.0
MyDogBuster,2008-12-23,14:06:47,811,2,602179,-,1,0,E2E96A3132C2E8E1,470.0
nuggetprime,2008-12-23,14:07:54,919,2,602179,-,1,0,2FC947AC3BF83518,463.0
MyDogBuster,2008-12-23,14:07:55,843,2,602179,-,1,0,24B6CD5F5843264B,472.0
nuggetprime,2008-12-23,14:08:06,979,2,602179,-,1,0,457C4431A628ED40,463.0
MyDogBuster,2008-12-23,14:08:11,915,2,602180,-,1,0,4ED0C7CB1A2D8517,424.0
MyDogBuster,2008-12-23,14:08:55,845,2,602180,-,1,0,9F70EE692A0CF7F9,473.0
MyDogBuster,2008-12-23,14:09:02,945,2,602180,-,1,0,A18A48DE7B244407,472.0
MyDogBuster,2008-12-23,14:09:11,987,2,602180,-,1,0,842C7AE9B5DB7F21,423.0
MyDogBuster,2008-12-23,14:09:13,885,2,602181,-,1,0,A9DED45C8F260A84,423.0
MyDogBuster,2008-12-23,14:09:14,847,2,602181,-,1,0,AB1138441716C554,425.0
MyDogBuster,2008-12-23,14:10:40,979,2,602181,-,1,0,ACA5DD730003BC27,472.0
MyDogBuster,2008-12-23,14:11:10,827,2,602182,-,1,0,35E5308300133B95,472.0
nuggetprime,2008-12-23,14:11:41,867,2,602182,-,1,0,BD643AC66C14C0C6,465.0
nuggetprime,2008-12-23,14:12:09,999,2,602172,-,1,0,26CD7078B63D7243,1518.0
nuggetprime,2008-12-23,14:13:52,917,2,602182,-,1,0,B2FB30391C8EA036,461.0
MyDogBuster,2008-12-23,14:14:35,951,2,602182,-,1,0,238ACF463D63130B,471.0
MyDogBuster,2008-12-23,14:14:37,805,2,602183,-,1,0,79F3EE5D1FD478A8,470.0
MyDogBuster,2008-12-23,14:15:15,837,2,602184,-,1,0,8382057B238B0D98,424.0
nuggetprime,2008-12-23,14:15:35,813,2,602183,-,1,0,DBD5584B84EFF892,462.0
nuggetprime,2008-12-23,14:15:46,815,2,602184,-,1,0,93133613CDFAA56F,460.0
MyDogBuster,2008-12-23,14:15:49,939,2,602183,-,1,0,93AB65CADED0705C,474.0
MyDogBuster,2008-12-23,14:16:14,855,2,602185,-,1,0,AF9082D5B0144ABB,423.0
MyDogBuster,2008-12-23,14:16:17,885,2,602185,-,1,0,B484C402761DD95A,424.0
MyDogBuster,2008-12-23,14:16:18,919,2,602185,-,1,0,00B10179DC1E010B,424.0
MyDogBuster,2008-12-23,14:16:47,849,2,602184,-,1,0,5432E7523BF3FAB6,472.0
MyDogBuster,2008-12-23,14:16:54,863,2,602184,-,1,0,6CEEFD4389D6B53D,473.0
MyDogBuster,2008-12-23,14:18:32,957,2,602185,-,1,0,611206069742CF7A,472.0
MyDogBuster,2008-12-23,14:19:03,997,2,602185,-,1,0,B56DB66EA482D657,473.0
nuggetprime,2008-12-23,14:19:22,813,2,602186,-,1,0,3131B24E07EA6C79,461.0
nuggetprime,2008-12-23,14:21:38,945,2,602186,-,1,0,500457466C2C7349,466.0
MyDogBuster,2008-12-23,14:22:18,903,2,602187,-,1,0,4FC5737C773D0966,423.0
MyDogBuster,2008-12-23,14:22:28,987,2,602186,-,1,0,6F4C7DCBB728A43D,473.0
MyDogBuster,2008-12-23,14:22:28,835,2,602187,-,1,0,1C10337A95A859A7,471.0
MyDogBuster,2008-12-23,14:22:32,819,2,602180,-,1,0,801EFB94A34C7301,1307.0
MyDogBuster,2008-12-23,14:22:52,879,2,602180,-,1,0,08949861EABD67E5,1305.0
nuggetprime,2008-12-23,14:23:17,909,2,602187,-,1,0,C7DD7EC239360204,462.0
MyDogBuster,2008-12-23,14:23:18,951,2,602187,-,1,0,2818F7325EAFD965,424.0
MyDogBuster,2008-12-23,14:23:20,955,2,602187,-,1,0,CE33B8DA21FA207F,423.0
MyDogBuster,2008-12-23,14:23:21,975,2,602187,-,1,0,87BE8E18B239B887,423.0
nuggetprime,2008-12-23,14:23:27,919,2,602187,-,1,0,B19AA486B8BDEF38,461.0
MyDogBuster,2008-12-23,14:23:41,945,2,602187,-,1,0,8C3DC3940783C3F5,472.0
MyDogBuster,2008-12-23,14:24:39,843,2,602188,-,1,0,AA3D46606D2E8657,472.0
