MyDogBuster,2009-05-19,03:45:27,829,2,684675,-,1,0,BC4C36AD01BF550F,655.0
MyDogBuster,2009-05-19,03:46:18,963,2,684675,-,1,0,DA384A0366387107,656.0
MyDogBuster,2009-05-19,03:48:31,999,2,684675,-,1,0,510B0D60F94AB350,588.0
MyDogBuster,2009-05-19,03:48:58,875,2,684676,-,1,0,42B89D673786D318,588.0
MyDogBuster,2009-05-19,03:49:00,887,2,684676,-,1,0,2C9D7C16955BB241,588.0
MyDogBuster,2009-05-19,03:49:12,975,2,684676,-,1,0,8DA2BC81B673FD8E,588.0
MyDogBuster,2009-05-19,03:50:05,927,2,684676,-,1,0,1834AA9E53D53725,652.0
MyDogBuster,2009-05-19,03:50:20,999,2,684676,-,1,0,FD38B93F5103D9F1,653.0
MyDogBuster,2009-05-19,03:50:21,801,2,684677,-,1,0,5B9FDFA37CDD8906,653.0
MyDogBuster,2009-05-19,03:50:55,829,2,684677,-,1,0,1EB5274C326B6D9D,652.0
MyDogBuster,2009-05-19,03:51:57,837,2,684677,-,1,0,E2917D7C3FCBEDC8,654.0
MyDogBuster,2009-05-19,03:54:48,879,2,684677,-,1,0,AB7F473119169B51,656.0
MyDogBuster,2009-05-19,03:55:20,981,2,684677,-,1,0,70EF1874FD38CBFE,655.0
MyDogBuster,2009-05-19,03:56:23,941,2,684678,-,1,0,33CD21AF6D68A784,656.0
MyDogBuster,2009-05-19,03:57:14,951,2,684678,-,1,0,4B0FE4DCF020BBC2,656.0
MyDogBuster,2009-05-19,03:58:19,977,2,684678,-,1,0,47F5DB2E8519F315,588.0
MyDogBuster,2009-05-19,03:58:45,993,2,684678,-,1,0,C4C29BBF13B6C168,587.0
MyDogBuster,2009-05-19,03:58:48,843,2,684679,-,1,0,E9D0DD1ACC08C516,588.0
MyDogBuster,2009-05-19,03:59:00,909,2,684679,-,1,0,0CD2CCEBA76485AD,588.0
MyDogBuster,2009-05-19,04:00:59,951,2,684679,-,1,0,34BA69AEC43E07E8,654.0
MyDogBuster,2009-05-19,04:01:13,999,2,684679,-,1,0,C6973492E89C0444,654.0
MyDogBuster,2009-05-19,04:01:14,879,2,684680,-,1,0,A48871F3861E1959,653.0
MyDogBuster,2009-05-19,04:01:48,899,2,684680,-,1,0,FA6E58C29AD3D3B3,653.0
MyDogBuster,2009-05-19,04:02:50,935,2,684680,-,1,0,4F00A22772453C08,653.0
MyDogBuster,2009-05-19,04:05:43,963,2,684680,-,1,0,71E995C653EE9C29,655.0
MyDogBuster,2009-05-19,04:06:16,847,2,684681,-,1,0,4531112A84FAFAFC,656.0
MyDogBuster,2009-05-19,04:07:18,921,2,684681,-,1,0,27DC4B2FC192F340,655.0
MyDogBuster,2009-05-19,04:08:06,885,2,684682,-,1,0,C90B9E46EDECC031,587.0
MyDogBuster,2009-05-19,04:08:10,969,2,684681,-,1,0,9B62C65EA66FD357,656.0
MyDogBuster,2009-05-19,04:08:32,891,2,684682,-,1,0,7913F4D35CD98221,588.0
MyDogBuster,2009-05-19,04:08:36,945,2,684682,-,1,0,C1AB05C46924F515,588.0
MyDogBuster,2009-05-19,04:08:47,825,2,684683,-,1,0,F3F56806418557E0,587.0
MyDogBuster,2009-05-19,04:11:52,879,2,684683,-,1,0,F6BF31A6325C998C,653.0
MyDogBuster,2009-05-19,04:12:06,885,2,684683,-,1,0,ECF4DB4456C9A05D,653.0
MyDogBuster,2009-05-19,04:12:07,889,2,684683,-,1,0,B99F320C6F7CF2F4,653.0
MyDogBuster,2009-05-19,04:12:40,963,2,684683,-,1,0,3B5D6AD152325D92,652.0
MyDogBuster,2009-05-19,04:13:44,999,2,684683,-,1,0,DF3C14E25C7A415C,654.0
MyDogBuster,2009-05-19,04:16:38,843,2,684684,-,1,0,48E07FE5E0048F8E,655.0
MyDogBuster,2009-05-19,04:17:11,863,2,684684,-,1,0,2A7CFC002B80382F,655.0
MyDogBuster,2009-05-19,04:17:54,969,2,684684,-,1,0,B853B15B0EC675AA,588.0
MyDogBuster,2009-05-19,04:18:14,909,2,684684,-,1,0,6414DB522CC33D1B,656.0
MyDogBuster,2009-05-19,04:18:19,855,2,684685,-,1,0,D2A4590DE9354FF1,587.0
MyDogBuster,2009-05-19,04:18:24,861,2,684685,-,1,0,E81BC10E482DA3A8,588.0
MyDogBuster,2009-05-19,04:18:35,895,2,684685,-,1,0,6D66E091A9AB5938,588.0
MyDogBuster,2009-05-19,04:19:05,819,2,684685,-,1,0,F7E5A562367A4DB5,656.0
MyDogBuster,2009-05-19,04:22:44,825,2,684686,-,1,0,63EC54064A17C740,653.0
MyDogBuster,2009-05-19,04:22:58,831,2,684686,-,1,0,D076AC54CBC655AD,653.0
MyDogBuster,2009-05-19,04:22:59,849,2,684687,-,1,0,E198853035DF91AD,652.0
MyDogBuster,2009-05-19,04:23:33,861,2,684687,-,1,0,95D32BA207A4011B,653.0
MyDogBuster,2009-05-19,04:24:37,871,2,684687,-,1,0,96C0506A3924F65D,653.0
MyDogBuster,2009-05-19,04:27:33,909,2,684687,-,1,0,BAC785E274C5EFAD,655.0
MyDogBuster,2009-05-19,04:27:40,933,2,684687,-,1,0,67525C44118D00F5,586.0
MyDogBuster,2009-05-19,04:28:06,843,2,684688,-,1,0,864CFE760EF10E33,587.0
MyDogBuster,2009-05-19,04:28:07,931,2,684687,-,1,0,28B4BC459D52E68A,656.0
MyDogBuster,2009-05-19,04:28:11,875,2,684688,-,1,0,9EC322D26C361291,587.0
MyDogBuster,2009-05-19,04:28:23,957,2,684688,-,1,0,9284EFD3FADBF8B7,588.0
MyDogBuster,2009-05-19,04:29:10,951,2,684687,-,1,0,20E1B70E2486A6AF,656.0
MyDogBuster,2009-05-19,04:30:02,831,2,684689,-,1,0,273679025B72913B,657.0
MyDogBuster,2009-05-19,04:33:38,949,2,684689,-,1,0,95EAFFC88AF838EC,654.0
MyDogBuster,2009-05-19,04:33:51,979,2,684689,-,1,0,592DC314793B6D2C,653.0
MyDogBuster,2009-05-19,04:33:53,801,2,684690,-,1,0,6C55AC67B4E0C844,654.0
MyDogBuster,2009-05-19,04:34:26,803,2,684690,-,1,0,AD3C29A3EA467E7F,653.0
MyDogBuster,2009-05-19,04:35:31,821,2,684690,-,1,0,0531D4E00F5B9C66,654.0
MyDogBuster,2009-05-19,04:37:28,921,2,684690,-,1,0,17BA04BC606C9DBF,588.0
MyDogBuster,2009-05-19,04:37:54,819,2,684691,-,1,0,84F7B4C2B7B98FB9,588.0
MyDogBuster,2009-05-19,04:37:59,819,2,684692,-,1,0,31124CE75A09792F,588.0
MyDogBuster,2009-05-19,04:38:10,827,2,684692,-,1,0,1C8409D16B377AD7,588.0
MyDogBuster,2009-05-19,04:38:29,845,2,684690,-,1,0,BB89C29A5B079DDC,656.0
MyDogBuster,2009-05-19,04:39:01,951,2,684691,-,1,0,863EDCF8FFF6E456,654.0
MyDogBuster,2009-05-19,04:40:05,873,2,684692,-,1,0,48C1877316BB844A,656.0
MyDogBuster,2009-05-19,04:40:57,923,2,684692,-,1,0,961C87133F33191D,655.0
MyDogBuster,2009-05-19,04:44:31,999,2,684693,-,1,0,5A41CB876C46513B,654.0
MyDogBuster,2009-05-19,04:44:44,917,2,684694,-,1,0,5CFDBB2539E4CD4D,653.0
MyDogBuster,2009-05-19,04:44:45,991,2,684695,-,1,0,4BB23A890ED38D23,652.0
MyDogBuster,2009-05-19,04:45:18,815,2,684696,-,1,0,26B4FD4F1BDAB3F8,653.0
MyDogBuster,2009-05-19,04:46:24,873,2,684696,-,1,0,FDB383DFC329A3C0,653.0
MyDogBuster,2009-05-19,04:47:16,879,2,684696,-,1,0,3487F782909ADFC0,588.0
MyDogBuster,2009-05-19,04:47:40,923,2,684696,-,1,0,E22440891824D657,586.0
MyDogBuster,2009-05-19,04:47:46,927,2,684696,-,1,0,E3DCB599A1FC1F7F,587.0
MyDogBuster,2009-05-19,04:47:58,975,2,684696,-,1,0,FFCC5CB5EA60322C,588.0
MyDogBuster,2009-05-19,04:49:24,801,2,684697,-,1,0,775518F764840F21,655.0
MyDogBuster,2009-05-19,04:49:57,915,2,684697,-,1,0,6D5F1A52C5FCF88A,656.0
MyDogBuster,2009-05-19,04:51:01,945,2,684697,-,1,0,A5993EC837377594,656.0
MyDogBuster,2009-05-19,04:51:55,975,2,684697,-,1,0,1C93D64F86370DB4,658.0
MyDogBuster,2009-05-19,04:55:25,997,2,684697,-,1,0,8DD859E757AA6883,654.0
MyDogBuster,2009-05-19,04:55:37,815,2,684698,-,1,0,DDDCE9AFBA750A2C,653.0
MyDogBuster,2009-05-19,04:55:39,993,2,684698,-,1,0,58EB5A1259931B3B,654.0
MyDogBuster,2009-05-19,04:56:11,1001,2,684698,-,1,0,072F595829C2FE8C,653.0
MyDogBuster,2009-05-19,04:57:03,919,2,684699,-,1,0,3C5D2F4DB5EABFC6,587.0
MyDogBuster,2009-05-19,04:57:18,853,2,684699,-,1,0,B5AE1726F5C43FD8,654.0
MyDogBuster,2009-05-19,04:57:27,955,2,684699,-,1,0,0F8C6AB5759B5240,587.0
MyDogBuster,2009-05-19,04:57:34,961,2,684699,-,1,0,3631516F897FDC77,588.0
MyDogBuster,2009-05-19,04:57:45,833,2,684700,-,1,0,7EFA58E7C4EE0B8F,587.0
MyDogBuster,2009-05-19,05:00:19,863,2,684700,-,1,0,3722B39AFD8026E7,655.0
MyDogBuster,2009-05-19,05:00:52,987,2,684700,-,1,0,EA0D2B800956F2C8,655.0
MyDogBuster,2009-05-19,05:01:56,825,2,684701,-,1,0,3E4B800228B359F0,656.0
MyDogBuster,2009-05-19,05:02:51,907,2,684701,-,1,0,17F5362FAE895663,657.0
MyDogBuster,2009-05-19,05:06:17,925,2,684701,-,1,0,D46C6DEF5CC777A7,653.0
MyDogBuster,2009-05-19,05:06:30,945,2,684701,-,1,0,9C93D452D677E235,653.0
MyDogBuster,2009-05-19,05:06:31,967,2,684701,-,1,0,542814A35BEF2927,652.0
MyDogBuster,2009-05-19,05:06:51,903,2,684702,-,1,0,556244A6F175EEFA,588.0
MyDogBuster,2009-05-19,05:07:03,981,2,684701,-,1,0,1FBCC6F8D7DAC2C6,653.0
MyDogBuster,2009-05-19,05:07:15,945,2,684702,-,1,0,7947A86D4342280F,588.0
MyDogBuster,2009-05-19,05:07:21,983,2,684702,-,1,0,8A0041B481C6FA7E,587.0
MyDogBuster,2009-05-19,05:07:33,883,2,684703,-,1,0,FC677381385C1FCE,588.0
MyDogBuster,2009-05-19,05:08:11,941,2,684702,-,1,0,94A1095CF46DE63F,653.0
MyDogBuster,2009-05-19,05:11:14,901,2,684703,-,1,0,FEB6B599EC9C6BF0,655.0
MyDogBuster,2009-05-19,05:11:48,909,2,684704,-,1,0,EE3BCB1F4C8B6127,656.0
MyDogBuster,2009-05-19,05:12:51,935,2,684704,-,1,0,4F7CA0A04E7F5055,655.0
MyDogBuster,2009-05-19,05:13:48,861,2,684705,-,1,0,D3587408B8A8BA09,657.0
MyDogBuster,2009-05-19,05:16:39,903,2,684706,-,1,0,4FEA4F2E7CD522F3,588.0
MyDogBuster,2009-05-19,05:17:02,981,2,684707,-,1,0,542A69B491EB549D,588.0
MyDogBuster,2009-05-19,05:17:08,845,2,684708,-,1,0,A659F17AABC37B99,588.0
MyDogBuster,2009-05-19,05:17:11,871,2,684705,-,1,0,278E9AE33849A901,654.0
MyDogBuster,2009-05-19,05:17:20,929,2,684708,-,1,0,6C53E355AE7A9355,587.0
MyDogBuster,2009-05-19,05:17:23,821,2,684706,-,1,0,3D8FE8C430659D81,653.0
MyDogBuster,2009-05-19,05:17:24,867,2,684706,-,1,0,0CF82EB548BAB5DC,653.0
MyDogBuster,2009-05-19,05:17:55,813,2,684707,-,1,0,AD2F8E2DF71EFF26,652.0
MyDogBuster,2009-05-19,05:19:04,975,2,684708,-,1,0,04C24FF8BEAC34C7,653.0
MyDogBuster,2009-05-19,05:22:10,835,2,684709,-,1,0,A483B903473C401D,656.0
MyDogBuster,2009-05-19,05:22:43,861,2,684709,-,1,0,7EBCEB1CA3DE9FE3,655.0
MyDogBuster,2009-05-19,05:23:46,957,2,684709,-,1,0,7242179FEE4EE5D0,655.0
MyDogBuster,2009-05-19,05:24:43,999,2,684709,-,1,0,BF6059B7CAFFCDDC,656.0
MyDogBuster,2009-05-19,05:26:26,827,2,684710,-,1,0,7B73E0EEE7C4CAB4,588.0
MyDogBuster,2009-05-19,05:26:49,875,2,684710,-,1,0,52B344911483282C,587.0
MyDogBuster,2009-05-19,05:26:56,945,2,684710,-,1,0,1587FDD09FC7446E,588.0
MyDogBuster,2009-05-19,05:27:08,895,2,684711,-,1,0,9B44F0CA37E251C3,588.0
MyDogBuster,2009-05-19,05:28:03,805,2,684711,-,1,0,268767D9A97C9EA7,653.0
MyDogBuster,2009-05-19,05:28:16,909,2,684711,-,1,0,225CB1E5182477FF,653.0
MyDogBuster,2009-05-19,05:28:17,843,2,684712,-,1,0,AB60B6823B67C596,653.0
MyDogBuster,2009-05-19,05:28:48,917,2,684712,-,1,0,ED6091DE59E846BD,653.0
MyDogBuster,2009-05-19,05:29:57,957,2,684712,-,1,0,4927574DB8973174,653.0
MyDogBuster,2009-05-19,05:33:05,871,2,684713,-,1,0,063F27ED71C73D9E,655.0
MyDogBuster,2009-05-19,05:33:39,897,2,684713,-,1,0,89BFBFADB12CFA70,656.0
MyDogBuster,2009-05-19,05:34:42,937,2,684713,-,1,0,AC9B25AED5E64DCA,656.0
MyDogBuster,2009-05-19,05:35:40,969,2,684713,-,1,0,3D0BD53B4513F376,657.0
MyDogBuster,2009-05-19,05:36:14,833,2,684714,-,1,0,6281E3675E2F63DD,588.0
MyDogBuster,2009-05-19,05:36:35,861,2,684714,-,1,0,D50ED0A7A8788346,586.0
MyDogBuster,2009-05-19,05:36:43,923,2,684714,-,1,0,5D312CF94D102A00,587.0
MyDogBuster,2009-05-19,05:36:56,885,2,684715,-,1,0,B1000E2A806D1EC1,588.0
MyDogBuster,2009-05-19,05:38:57,961,2,684715,-,1,0,4B62C6448F531871,654.0
MyDogBuster,2009-05-19,05:39:09,857,2,684716,-,1,0,89C2A0D9E240458F,653.0
MyDogBuster,2009-05-19,05:39:10,879,2,684716,-,1,0,45881D4C79F080F6,653.0
MyDogBuster,2009-05-19,05:39:41,927,2,684716,-,1,0,6483BADF782254B0,653.0
MyDogBuster,2009-05-19,05:40:51,935,2,684716,-,1,0,864E4D7149A956F9,654.0
MyDogBuster,2009-05-19,05:44:00,837,2,684717,-,1,0,19354E988E72E196,655.0
MyDogBuster,2009-05-19,05:44:34,861,2,684717,-,1,0,0D6FF604664CC779,655.0
MyDogBuster,2009-05-19,05:45:37,955,2,684717,-,1,0,497199114BA9C804,655.0
MyDogBuster,2009-05-19,05:46:01,997,2,684717,-,1,0,FD22E25B68C90164,587.0
MyDogBuster,2009-05-19,05:46:22,813,2,684718,-,1,0,5DDC0438F9B2D330,587.0
MyDogBuster,2009-05-19,05:46:31,857,2,684718,-,1,0,DF174E0B3ED95A7D,588.0
MyDogBuster,2009-05-19,05:46:36,979,2,684717,-,1,0,D692A2DB13387CCB,656.0
MyDogBuster,2009-05-19,05:46:43,861,2,684718,-,1,0,C98DCF863269228E,587.0
MyDogBuster,2009-05-19,05:49:49,945,2,684718,-,1,0,97AD3E2A04E5A03A,653.0
MyDogBuster,2009-05-19,05:50:02,843,2,684719,-,1,0,BDADF7155FBA772A,653.0
MyDogBuster,2009-05-19,05:50:03,855,2,684719,-,1,0,35D860F8352B2BC0,653.0
MyDogBuster,2009-05-19,05:50:33,883,2,684719,-,1,0,BA34CD47F3DBD1F5,653.0
MyDogBuster,2009-05-19,05:51:45,979,2,684719,-,1,0,199AE20BDA4A4D18,654.0
MyDogBuster,2009-05-19,05:54:55,803,2,684720,-,1,0,8E7A432FC3CBFA51,655.0
MyDogBuster,2009-05-19,05:55:30,819,2,684720,-,1,0,86530AB4373531DC,656.0
MyDogBuster,2009-05-19,05:55:49,899,2,684720,-,1,0,AAA429AB9839A1DC,588.0
MyDogBuster,2009-05-19,05:56:09,917,2,684720,-,1,0,9EE7554A1CF1A577,587.0
MyDogBuster,2009-05-19,05:56:19,935,2,684720,-,1,0,C34604C652AABFDB,588.0
MyDogBuster,2009-05-19,05:56:31,831,2,684722,-,1,0,FE99A6ED0FD3F3B9,588.0
MyDogBuster,2009-05-19,05:56:33,845,2,684720,-,1,0,A8D44CC5C478E259,656.0
MyDogBuster,2009-05-19,05:57:33,987,2,684721,-,1,0,546989BA5E71EBDD,657.0
MyDogBuster,2009-05-19,06:00:42,875,2,684722,-,1,0,FA8220EB6044B1A0,653.0
MyDogBuster,2009-05-19,06:00:55,879,2,684723,-,1,0,E1F044844E086873,653.0
MyDogBuster,2009-05-19,06:00:56,985,2,684723,-,1,0,CAED0919C49BAD0C,653.0
MyDogBuster,2009-05-19,06:01:26,833,2,684724,-,1,0,5A864379054FB0B5,653.0
MyDogBuster,2009-05-19,06:02:39,857,2,684724,-,1,0,F6453AEE74182522,654.0
MyDogBuster,2009-05-19,06:05:36,861,2,684725,-,1,0,5B9FCA9608A8C5F9,587.0
MyDogBuster,2009-05-19,06:05:51,987,2,684724,-,1,0,4571A7C86F4B01D0,656.0
MyDogBuster,2009-05-19,06:05:56,865,2,684725,-,1,0,064312F8B4B0637A,587.0
MyDogBuster,2009-05-19,06:06:06,885,2,684725,-,1,0,954F04EFE5930E76,588.0
MyDogBuster,2009-05-19,06:06:18,937,2,684725,-,1,0,28539B98F43C8820,587.0
MyDogBuster,2009-05-19,06:06:25,811,2,684725,-,1,0,74878E07A67BCC35,655.0
MyDogBuster,2009-05-19,06:07:28,815,2,684726,-,1,0,DD19E0A9B80DF171,655.0
MyDogBuster,2009-05-19,06:08:28,881,2,684726,-,1,0,A3990128D607BC14,656.0
MyDogBuster,2009-05-19,06:11:34,891,2,684726,-,1,0,5031AD21785C18D8,653.0
MyDogBuster,2009-05-19,06:11:47,917,2,684726,-,1,0,DE88539340F1858F,652.0
MyDogBuster,2009-05-19,06:11:48,945,2,684726,-,1,0,A7F552C204E6BE15,652.0
MyDogBuster,2009-05-19,06:12:18,819,2,684727,-,1,0,3F0637936280357C,653.0
MyDogBuster,2009-05-19,06:13:32,829,2,684727,-,1,0,F3E9DAFFAEBD6651,653.0
MyDogBuster,2009-05-19,06:15:24,873,2,684727,-,1,0,6C43BC09AD3F3B46,588.0
MyDogBuster,2009-05-19,06:15:43,827,2,684728,-,1,0,E368F76915EE0702,587.0
MyDogBuster,2009-05-19,06:15:54,977,2,684728,-,1,0,B55A4A034D07EF8C,588.0
MyDogBuster,2009-05-19,06:16:06,847,2,684729,-,1,0,943153EF8BB5F9D0,588.0
MyDogBuster,2009-05-19,06:16:46,931,2,684727,-,1,0,D1AC8B26547F0A18,655.0
MyDogBuster,2009-05-19,06:17:21,907,2,684729,-,1,0,F26F21CA1EB277DD,656.0
MyDogBuster,2009-05-19,06:18:24,919,2,684729,-,1,0,1072BC3C19442446,656.0
MyDogBuster,2009-05-19,06:19:25,951,2,684729,-,1,0,7919036FF4CFC198,657.0
MyDogBuster,2009-05-19,06:22:28,999,2,684729,-,1,0,905A656AFAA640CD,654.0
MyDogBuster,2009-05-19,06:22:41,803,2,684730,-,1,0,1CD17608DA46B6DB,654.0
MyDogBuster,2009-05-19,06:22:42,861,2,684730,-,1,0,3843BA32A3CAF57A,654.0
MyDogBuster,2009-05-19,06:23:11,873,2,684730,-,1,0,0E03FF2D70693B42,653.0
MyDogBuster,2009-05-19,06:24:25,885,2,684730,-,1,0,A5F3BEC70F962248,653.0
MyDogBuster,2009-05-19,06:25:12,923,2,684730,-,1,0,DB2321E583C3D59A,588.0
MyDogBuster,2009-05-19,06:25:30,945,2,684730,-,1,0,D70E4CF72A7D9F83,588.0
MyDogBuster,2009-05-19,06:25:41,921,2,684731,-,1,0,5D9316850E2294B9,587.0
MyDogBuster,2009-05-19,06:25:54,981,2,684731,-,1,0,C8CE639637891F4A,588.0
MyDogBuster,2009-05-19,06:27:42,879,2,684732,-,1,0,3CD9BD13AB48A82D,656.0
MyDogBuster,2009-05-19,06:28:16,893,2,684732,-,1,0,8BCEEE69F2CFA8B9,655.0
MyDogBuster,2009-05-19,06:29:19,909,2,684732,-,1,0,53C8B8700FE1DDA5,655.0
MyDogBuster,2009-05-19,06:30:21,915,2,684732,-,1,0,86D3792D5BBEB65C,657.0
MyDogBuster,2009-05-19,06:33:20,977,2,684732,-,1,0,77172C67EFDD184D,653.0
MyDogBuster,2009-05-19,06:33:35,817,2,684733,-,1,0,8720ED3C5117AE44,654.0
MyDogBuster,2009-05-19,06:33:35,831,2,684733,-,1,0,D73636486EE6FC4C,653.0
MyDogBuster,2009-05-19,06:34:03,951,2,684733,-,1,0,ACC5ACB79EA821E0,652.0
MyDogBuster,2009-05-19,06:34:59,923,2,684734,-,1,0,24F0D77FEDC9CDFC,587.0
MyDogBuster,2009-05-19,06:35:17,935,2,684734,-,1,0,6377B98544C38739,587.0
MyDogBuster,2009-05-19,06:35:18,885,2,684734,-,1,0,BFE219265883B442,653.0
MyDogBuster,2009-05-19,06:35:32,1001,2,684734,-,1,0,43BF9AA78FDAB1C6,591.0
MyDogBuster,2009-05-19,06:35:41,909,2,684735,-,1,0,851B53F5C217FAB5,587.0
MyDogBuster,2009-05-19,06:38:37,963,2,684735,-,1,0,CEB681BA25F0A0AF,655.0
MyDogBuster,2009-05-19,06:39:11,803,2,684736,-,1,0,B8CD5BD901B6C092,655.0
MyDogBuster,2009-05-19,06:40:14,843,2,684736,-,1,0,92731038DE5B46CC,655.0
MyDogBuster,2009-05-19,06:41:18,917,2,684736,-,1,0,02D6C063CABA52E6,657.0
MyDogBuster,2009-05-19,06:44:13,999,2,684736,-,1,0,3393028BADFFFE70,653.0
MyDogBuster,2009-05-19,06:44:27,915,2,684737,-,1,0,D6927B100D54226A,653.0
MyDogBuster,2009-05-19,06:44:28,861,2,684737,-,1,0,ABA5877D7FF69A85,654.0
MyDogBuster,2009-05-19,06:44:47,881,2,684738,-,1,0,2D173325DBD636A7,588.0
MyDogBuster,2009-05-19,06:44:56,967,2,684737,-,1,0,48F52D152955FB2E,653.0
MyDogBuster,2009-05-19,06:45:03,985,2,684739,-,1,0,EB6F0973C643D469,586.0
MyDogBuster,2009-05-19,06:45:19,825,2,684740,-,1,0,786A99B2EA42B9AE,589.0
MyDogBuster,2009-05-19,06:45:29,833,2,684740,-,1,0,E4D383947FFCB93D,588.0
MyDogBuster,2009-05-19,06:46:12,819,2,684740,-,1,0,73013530E93FBD79,654.0
MyDogBuster,2009-05-19,06:49:32,845,2,684740,-,1,0,742F71FAB49C1A15,655.0
MyDogBuster,2009-05-19,06:50:06,855,2,684740,-,1,0,EDF445DF9FEB6E66,655.0
MyDogBuster,2009-05-19,06:51:09,999,2,684740,-,1,0,2E55DBE4A65E3FEE,655.0
MyDogBuster,2009-05-19,06:52:14,901,2,684741,-,1,0,E4CB6D5D2DA46EE6,657.0
MyDogBuster,2009-05-19,06:54:35,969,2,684741,-,1,0,D5722834C9DDEAC6,588.0
MyDogBuster,2009-05-19,06:54:51,801,2,684742,-,1,0,670ECFB7A69B82B5,588.0
MyDogBuster,2009-05-19,06:55:06,907,2,684741,-,1,0,DDC0229A93FA9772,653.0
MyDogBuster,2009-05-19,06:55:07,887,2,684742,-,1,0,67EA96CA4753DEF9,588.0
MyDogBuster,2009-05-19,06:55:16,947,2,684742,-,1,0,E6FDA24E4DA442CC,587.0
MyDogBuster,2009-05-19,06:55:20,927,2,684741,-,1,0,FABC5736700233DA,653.0
MyDogBuster,2009-05-19,06:55:21,955,2,684741,-,1,0,7DB39F7F7798EB29,653.0
MyDogBuster,2009-05-19,06:55:48,979,2,684741,-,1,0,302F2F04A19B4FEB,652.0
MyDogBuster,2009-05-19,06:57:05,995,2,684742,-,1,0,E629ECA3EC5EB58D,653.0
MyDogBuster,2009-05-19,07:00:27,1001,2,684742,-,1,0,A091260446B9B343,655.0
MyDogBuster,2009-05-19,07:01:02,969,2,684743,-,1,0,575F51C5A1F4FB0C,656.0
MyDogBuster,2009-05-19,07:02:05,985,2,684743,-,1,0,07F3BC64E208209E,656.0
MyDogBuster,2009-05-19,07:03:10,837,2,684744,-,1,0,A6CDE4C74ACCB4BA,656.0
MyDogBuster,2009-05-19,07:04:22,805,2,684745,-,1,0,EBCB6EECF1756604,588.0
MyDogBuster,2009-05-19,07:04:37,831,2,684745,-,1,0,B11B7F1F2A66D35C,586.0
MyDogBuster,2009-05-19,07:04:55,981,2,684745,-,1,0,4924247819D2BA0E,588.0
MyDogBuster,2009-05-19,07:05:04,987,2,684745,-,1,0,C5AE2515AAB6DC5E,588.0
MyDogBuster,2009-05-19,07:05:59,979,2,684745,-,1,0,62C2CDD60A68A669,653.0
MyDogBuster,2009-05-19,07:06:13,857,2,684746,-,1,0,03BAA8E055B286FC,653.0
MyDogBuster,2009-05-19,07:06:13,971,2,684746,-,1,0,3BCDA2FC95876BD2,653.0
MyDogBuster,2009-05-19,07:06:41,819,2,684747,-,1,0,9B0F46BFF550A21D,653.0
MyDogBuster,2009-05-19,07:07:59,825,2,684747,-,1,0,04F17507C51BB5C6,654.0
MyDogBuster,2009-05-19,07:11:23,849,2,684747,-,1,0,091E1BD0AC726966,656.0
MyDogBuster,2009-05-19,07:11:57,891,2,684747,-,1,0,543E61EB4BE2B67D,655.0
MyDogBuster,2009-05-19,07:13:00,991,2,684747,-,1,0,125867B54F55FF35,655.0
MyDogBuster,2009-05-19,07:14:07,887,2,684748,-,1,0,DB349EF6407A9D2E,657.0
MyDogBuster,2009-05-19,07:14:10,969,2,684748,-,1,0,D321D19BFF16FE7B,588.0
MyDogBuster,2009-05-19,07:14:25,975,2,684748,-,1,0,62E2A3D96A481C3E,588.0
MyDogBuster,2009-05-19,07:14:42,865,2,684749,-,1,0,1DE006F441CE2A21,587.0
MyDogBuster,2009-05-19,07:14:52,873,2,684750,-,1,0,70866AD995AC1884,588.0
MyDogBuster,2009-05-19,07:16:52,885,2,684750,-,1,0,C62C8FE02F24F7D0,653.0
MyDogBuster,2009-05-19,07:17:06,951,2,684750,-,1,0,82AFF512B25734A1,653.0
MyDogBuster,2009-05-19,07:17:07,971,2,684750,-,1,0,BF59946E1705F33C,654.0
MyDogBuster,2009-05-19,07:17:33,813,2,684751,-,1,0,4C80FD26D0D217AC,652.0
MyDogBuster,2009-05-19,07:18:52,843,2,684751,-,1,0,F634A306C73EEDD2,653.0
MyDogBuster,2009-05-19,07:22:18,939,2,684751,-,1,0,EA965E04BEB5F989,655.0
MyDogBuster,2009-05-19,07:22:53,923,2,684752,-,1,0,C0A779E1D3A1B4CC,656.0
MyDogBuster,2009-05-19,07:23:56,977,2,684752,-,1,0,3E90A0AE6BDAAE79,656.0
MyDogBuster,2009-05-19,07:23:57,915,2,684753,-,1,0,361D080331432261,587.0
MyDogBuster,2009-05-19,07:24:12,885,2,684754,-,1,0,ACB0BF7C48FF5747,587.0
MyDogBuster,2009-05-19,07:24:30,983,2,684754,-,1,0,11F817AD1CF5A769,588.0
MyDogBuster,2009-05-19,07:24:39,861,2,684755,-,1,0,DBF1EA1D581F21E3,588.0
MyDogBuster,2009-05-19,07:25:03,895,2,684753,-,1,0,0405F2D5117F9C5C,656.0
MyDogBuster,2009-05-19,07:27:46,871,2,684755,-,1,0,53E4583B0D67A6C3,654.0
MyDogBuster,2009-05-19,07:27:59,885,2,684755,-,1,0,E27E9A59C1391674,653.0
MyDogBuster,2009-05-19,07:27:59,903,2,684755,-,1,0,E26260AF3241789D,652.0
MyDogBuster,2009-05-19,07:28:26,939,2,684755,-,1,0,572006D3AA88C4E1,653.0
