MyDogBuster,2008-12-21,12:20:01,981,2,600011,-,1,0,9370D5497282BAEB,421.0
MyDogBuster,2008-12-21,12:20:15,999,2,600011,-,1,0,F7FAF6357A3C91E8,422.0
MyDogBuster,2008-12-21,12:20:22,987,2,600001,-,1,0,743EDB861DF4DF6C,1342.0
MyDogBuster,2008-12-21,12:20:39,819,2,600012,-,1,0,BB06E348EADD9069,422.0
MyDogBuster,2008-12-21,12:20:49,887,2,600012,-,1,0,74B940E7ACBF4C68,422.0
MyDogBuster,2008-12-21,12:21:03,903,2,600012,-,1,0,3CE57C8095E65F7D,423.0
MyDogBuster,2008-12-21,12:21:10,831,2,600013,-,1,0,88C52A4C7278D941,421.0
MyDogBuster,2008-12-21,12:21:10,849,2,600013,-,1,0,5FF07A035D41C49E,421.0
MyDogBuster,2008-12-21,12:21:28,921,2,600002,-,1,0,AB0AB5B0A6C894DA,1320.0
MyDogBuster,2008-12-21,12:23:13,919,2,600013,-,1,0,3D029915205E87D2,471.0
MyDogBuster,2008-12-21,12:24:13,951,2,600013,-,1,0,AEACB4E8FC3D11CC,469.0
MyDogBuster,2008-12-21,12:24:21,999,2,600013,-,1,0,D2D3E245715DCC03,469.0
MyDogBuster,2008-12-21,12:24:40,833,2,600014,-,1,0,9B7378FEB558D9D0,468.0
MyDogBuster,2008-12-21,12:25:04,903,2,600014,-,1,0,EF2DEBC045FF8DD9,471.0
MyDogBuster,2008-12-21,12:25:28,935,2,600014,-,1,0,F225D06885BDA7A2,472.0
MyDogBuster,2008-12-21,12:26:34,831,2,600015,-,1,0,612328EACACB4B24,470.0
MyDogBuster,2008-12-21,12:26:59,871,2,600015,-,1,0,D91CB10C32FE0BB6,470.0
MyDogBuster,2008-12-21,12:27:03,963,2,600015,-,1,0,BEBF74EB6FAD3CE8,422.0
MyDogBuster,2008-12-21,12:27:03,825,2,600016,-,1,0,8D8CC47B2CF19249,422.0
MyDogBuster,2008-12-21,12:27:13,895,2,600015,-,1,0,770FEF8CF2FD69E0,470.0
MyDogBuster,2008-12-21,12:27:14,961,2,600015,-,1,0,FD3F4B43B30436CD,471.0
MyDogBuster,2008-12-21,12:27:17,923,2,600016,-,1,0,49CB430954B1D870,422.0
MyDogBuster,2008-12-21,12:27:40,965,2,600016,-,1,0,ED7DE7D98C0198B4,421.0
MyDogBuster,2008-12-21,12:27:51,831,2,600017,-,1,0,0F4F130AD57F6851,422.0
MyDogBuster,2008-12-21,12:28:05,843,2,600018,-,1,0,CBFDFF670D1ED322,422.0
MyDogBuster,2008-12-21,12:28:12,887,2,600018,-,1,0,71C2807136D4F2C4,422.0
MyDogBuster,2008-12-21,12:28:12,921,2,600018,-,1,0,62B3884355DE3ED1,422.0
MyDogBuster,2008-12-21,12:28:39,805,2,600007,-,1,0,2230B9F72FE58920,1424.0
MyDogBuster,2008-12-21,12:28:43,861,2,600007,-,1,0,E7361CE3E66E63ED,1423.0
MyDogBuster,2008-12-21,12:31:02,919,2,600019,-,1,0,FB0255619B0CDF19,469.0
MyDogBuster,2008-12-21,12:32:03,825,2,600020,-,1,0,0800FCFD69EF5A3B,470.0
MyDogBuster,2008-12-21,12:32:08,833,2,600020,-,1,0,AFA5DA91BB48C224,467.0
MyDogBuster,2008-12-21,12:32:30,843,2,600020,-,1,0,EF1040ABFB822770,470.0
MyDogBuster,2008-12-21,12:32:54,875,2,600020,-,1,0,AA56ABF84E5F0BBF,470.0
MyDogBuster,2008-12-21,12:33:18,897,2,600020,-,1,0,E063703AD0B60E21,471.0
MyDogBuster,2008-12-21,12:34:04,997,2,600021,-,1,0,CC041C0229798167,421.0
MyDogBuster,2008-12-21,12:34:05,983,2,600022,-,1,0,242249B2D65A4404,422.0
MyDogBuster,2008-12-21,12:34:19,943,2,600023,-,1,0,E775A5EA4E800059,422.0
MyDogBuster,2008-12-21,12:34:26,859,2,600021,-,1,0,5F13A855A9310CE1,472.0
MyDogBuster,2008-12-21,12:34:42,873,2,600024,-,1,0,567FE41EB52275B5,422.0
MyDogBuster,2008-12-21,12:34:49,927,2,600021,-,1,0,6AB690AA41415B61,470.0
MyDogBuster,2008-12-21,12:34:54,875,2,600024,-,1,0,BE536D69A658E2CD,423.0
MyDogBuster,2008-12-21,12:35:04,859,2,600023,-,1,0,36E0F79F6CB19637,470.0
MyDogBuster,2008-12-21,12:35:05,819,2,600023,-,1,0,78730E0C081B4775,472.0
MyDogBuster,2008-12-21,12:35:07,899,2,600024,-,1,0,7036671CF0F6CCFB,422.0
MyDogBuster,2008-12-21,12:35:14,903,2,600024,-,1,0,25666944B0AA07B9,422.0
MyDogBuster,2008-12-21,12:35:15,909,2,600024,-,1,0,FCFD29160AC34A8C,423.0
MyDogBuster,2008-12-21,12:38:53,975,2,600024,-,1,0,1605FF820B47147E,471.0
MyDogBuster,2008-12-21,12:39:54,847,2,600025,-,1,0,4D921611DCC4C8AA,471.0
MyDogBuster,2008-12-21,12:39:57,877,2,600025,-,1,0,83720430DA52C7F9,469.0
MyDogBuster,2008-12-21,12:40:18,975,2,600025,-,1,0,D512105A705A2AFB,468.0
MyDogBuster,2008-12-21,12:40:45,875,2,600026,-,1,0,53A970E0A5AB930F,471.0
MyDogBuster,2008-12-21,12:41:07,963,2,600026,-,1,0,2819F393F478562A,423.0
MyDogBuster,2008-12-21,12:41:07,849,2,600027,-,1,0,EEEDF96E03A39D34,422.0
MyDogBuster,2008-12-21,12:41:08,893,2,600026,-,1,0,0BDB6F52E333F40D,470.0
MyDogBuster,2008-12-21,12:41:24,871,2,600027,-,1,0,2CA4F54A18397058,425.0
MyDogBuster,2008-12-21,12:41:45,949,2,600027,-,1,0,1599140B42CEEA67,423.0
MyDogBuster,2008-12-21,12:41:55,825,2,600028,-,1,0,C3020ED767214003,421.0
MyDogBuster,2008-12-21,12:42:08,939,2,600016,-,1,0,E7A9F4724E256819,1306.0
MyDogBuster,2008-12-21,12:42:09,855,2,600029,-,1,0,349734C5313517F1,422.0
MyDogBuster,2008-12-21,12:42:16,873,2,600027,-,1,0,42B9829B746A43E5,470.0
MyDogBuster,2008-12-21,12:42:16,861,2,600029,-,1,0,E6E50CD9A1B9F8BC,422.0
MyDogBuster,2008-12-21,12:42:17,879,2,600029,-,1,0,84449FDF153731B7,423.0
MyDogBuster,2008-12-21,12:42:40,955,2,600027,-,1,0,AFF3F4DDFA692DAE,471.0
MyDogBuster,2008-12-21,12:42:55,927,2,600028,-,1,0,6752D3C751274C92,471.0
MyDogBuster,2008-12-21,12:42:55,929,2,600028,-,1,0,C1215CB1B1D9D8B4,471.0
MyDogBuster,2008-12-21,12:43:14,843,2,600019,-,1,0,E53536CE21790C2E,1306.0
MyDogBuster,2008-12-21,12:46:43,897,2,600029,-,1,0,58D7263FB599849C,471.0
MyDogBuster,2008-12-21,12:47:44,931,2,600029,-,1,0,0556CE1FF3465EAF,467.0
MyDogBuster,2008-12-21,12:47:44,907,2,600029,-,1,0,F29E80EBDD09B68C,470.0
MyDogBuster,2008-12-21,12:48:07,987,2,600029,-,1,0,376501E57FF3984E,469.0
MyDogBuster,2008-12-21,12:48:08,851,2,600030,-,1,0,7201E121A43D9906,422.0
MyDogBuster,2008-12-21,12:48:09,867,2,600030,-,1,0,B21363236F32EA3E,422.0
MyDogBuster,2008-12-21,12:48:26,1001,2,600030,-,1,0,4001851E5E70CE76,423.0
MyDogBuster,2008-12-21,12:48:35,843,2,600030,-,1,0,0F7A0C36E369B248,470.0
MyDogBuster,2008-12-21,12:48:46,819,2,600031,-,1,0,C272831B75CF1A00,421.0
MyDogBuster,2008-12-21,12:48:57,855,2,600031,-,1,0,EBDCD7F6D735731B,422.0
MyDogBuster,2008-12-21,12:48:59,885,2,600030,-,1,0,33E40C55A3DC96B9,471.0
MyDogBuster,2008-12-21,12:49:11,951,2,600031,-,1,0,717E703763D35CE6,422.0
MyDogBuster,2008-12-21,12:49:19,857,2,600032,-,1,0,64F150FD2549A34B,423.0
MyDogBuster,2008-12-21,12:49:19,935,2,600032,-,1,0,90DBB5A3BB36DC85,422.0
MyDogBuster,2008-12-21,12:50:07,975,2,600031,-,1,0,8D0B5E557BB2B82E,471.0
MyDogBuster,2008-12-21,12:50:30,977,2,600032,-,1,0,23848180D1831B71,470.0
MyDogBuster,2008-12-21,12:50:45,871,2,600033,-,1,0,E71DDB5DD8307F54,470.0
MyDogBuster,2008-12-21,12:50:46,901,2,600033,-,1,0,7FCDF9D7D4AE3EC7,471.0
MyDogBuster,2008-12-21,12:52:24,923,2,600024,-,1,0,0D2DD4170825FB4A,1425.0
MyDogBuster,2008-12-21,12:52:28,927,2,600024,-,1,0,79BB94822F57B268,1425.0
MyDogBuster,2008-12-21,12:54:33,991,2,600033,-,1,0,E10B445BA4472EF3,470.0
MyDogBuster,2008-12-21,12:55:10,843,2,600036,-,1,0,13CD14A79A50F60D,422.0
MyDogBuster,2008-12-21,12:55:10,859,2,600037,-,1,0,75C331EEA9B3F1A1,421.0
MyDogBuster,2008-12-21,12:55:28,885,2,600037,-,1,0,DCD79236F7408B12,422.0
MyDogBuster,2008-12-21,12:55:31,993,2,600034,-,1,0,659424A7DD7C3884,467.0
MyDogBuster,2008-12-21,12:55:35,883,2,600035,-,1,0,86D087C56A1F0BBA,471.0
MyDogBuster,2008-12-21,12:55:48,801,2,600038,-,1,0,741312648A15E10E,422.0
MyDogBuster,2008-12-21,12:55:55,895,2,600035,-,1,0,B5E0CB57B7025851,469.0
MyDogBuster,2008-12-21,12:55:59,813,2,600038,-,1,0,522FC250BE5510B5,422.0
MyDogBuster,2008-12-21,12:56:13,843,2,600038,-,1,0,5F250F25F7890B5B,422.0
MyDogBuster,2008-12-21,12:56:21,885,2,600038,-,1,0,6DC0ABC8433CCB74,422.0
MyDogBuster,2008-12-21,12:56:21,897,2,600038,-,1,0,D4D18B88A4730B95,422.0
MyDogBuster,2008-12-21,12:56:26,979,2,600037,-,1,0,E079F1413B47694D,471.0
MyDogBuster,2008-12-21,12:56:49,831,2,600038,-,1,0,D5E8D1A6306984E3,470.0
MyDogBuster,2008-12-21,12:57:58,977,2,600038,-,1,0,685A7013B1C14935,471.0
MyDogBuster,2008-12-21,12:58:21,865,2,600039,-,1,0,9C2D4E77D9149969,471.0
MyDogBuster,2008-12-21,12:58:36,913,2,600039,-,1,0,9EA398516FC01376,471.0
MyDogBuster,2008-12-21,12:58:38,951,2,600039,-,1,0,9CD80A6A00CC1AE6,472.0
MyDogBuster,2008-12-21,13:02:11,861,2,600041,-,1,0,AF0D5DA13F1DB296,421.0
MyDogBuster,2008-12-21,13:02:12,901,2,600041,-,1,0,44F765EBD6EC599B,422.0
MyDogBuster,2008-12-21,13:02:23,999,2,600040,-,1,0,8A913AEF078B3138,470.0
MyDogBuster,2008-12-21,13:02:29,981,2,600041,-,1,0,F84550DD4D7CB860,421.0
MyDogBuster,2008-12-21,13:02:50,837,2,600042,-,1,0,95CC8674DAE61D62,422.0
MyDogBuster,2008-12-21,13:03:01,893,2,600042,-,1,0,3C65C620D9E8EB02,422.0
MyDogBuster,2008-12-21,13:03:15,945,2,600042,-,1,0,1F9E62DC4A8BCE45,422.0
MyDogBuster,2008-12-21,13:03:18,803,2,600042,-,1,0,5DB87FADA8E4B677,467.0
MyDogBuster,2008-12-21,13:03:23,1001,2,600042,-,1,0,60A6B4F1124D2378,422.0
MyDogBuster,2008-12-21,13:03:23,885,2,600043,-,1,0,66A1BE39916C2D9C,422.0
MyDogBuster,2008-12-21,13:03:25,815,2,600042,-,1,0,8D2C4101CAE0A035,470.0
MyDogBuster,2008-12-21,13:03:44,891,2,600042,-,1,0,ADDB7D6DADC3B04A,469.0
MyDogBuster,2008-12-21,13:03:48,939,2,600031,-,1,0,092A45302746A12E,1300.0
MyDogBuster,2008-12-21,13:04:16,919,2,600043,-,1,0,7B2C9FA6ED37BDAE,471.0
MyDogBuster,2008-12-21,13:04:39,961,2,600043,-,1,0,1FA57410FEC4DBD6,470.0
MyDogBuster,2008-12-21,13:04:53,987,2,600033,-,1,0,D8F37498819D01F1,1299.0
MyDogBuster,2008-12-21,13:05:49,969,2,600043,-,1,0,7BAA0AD239C5A0D2,471.0
MyDogBuster,2008-12-21,13:06:11,843,2,600044,-,1,0,805AF67D17824049,470.0
MyDogBuster,2008-12-21,13:06:26,855,2,600044,-,1,0,51E3E8548681F2A3,470.0
MyDogBuster,2008-12-21,13:06:28,903,2,600044,-,1,0,ABD59119655F37BA,470.0
MyDogBuster,2008-12-21,13:07:50,561,2,581989,-,1,0,0B5A0B48E6D705D9,7681.0
MyDogBuster,2008-12-21,13:08:13,681,2,581989,-,1,0,0DB681BFDC415378,7625.0
MyDogBuster,2008-12-21,13:09:13,929,2,600044,-,1,0,13E1548B9F7056AC,422.0
MyDogBuster,2008-12-21,13:09:13,861,2,600045,-,1,0,E05A20D03314424F,421.0
MyDogBuster,2008-12-21,13:09:31,969,2,600045,-,1,0,D3B15CB14C2118F4,422.0
MyDogBuster,2008-12-21,13:09:51,833,2,600046,-,1,0,66367DD956CCD07E,421.0
MyDogBuster,2008-12-21,13:10:04,873,2,600046,-,1,0,4EA1446152731DB4,423.0
MyDogBuster,2008-12-21,13:10:13,949,2,600045,-,1,0,1A74370DB9FE54B5,470.0
MyDogBuster,2008-12-21,13:10:16,881,2,600046,-,1,0,D6902F53259357A5,421.0
MyDogBuster,2008-12-21,13:10:24,965,2,600046,-,1,0,1C8B8DAD9A24B12F,421.0
MyDogBuster,2008-12-21,13:10:25,825,2,600047,-,1,0,4306AA9ECA3969EA,422.0
MyDogBuster,2008-12-21,13:11:03,911,2,600046,-,1,0,855DCFCFE67B09BA,465.0
MyDogBuster,2008-12-21,13:11:16,865,2,600047,-,1,0,7F0D3D0F5AE993D3,471.0
MyDogBuster,2008-12-21,13:11:33,913,2,600047,-,1,0,44E0A31221A3E704,469.0
MyDogBuster,2008-12-21,13:12:06,973,2,600047,-,1,0,B4A1DFFFD0A25059,470.0
MyDogBuster,2008-12-21,13:12:30,803,2,600048,-,1,0,295491173157B040,471.0
MyDogBuster,2008-12-21,13:13:40,841,2,600049,-,1,0,4FB066683A14A92C,471.0
MyDogBuster,2008-12-21,13:14:02,855,2,600049,-,1,0,3C9D93CAE1737F2C,471.0
MyDogBuster,2008-12-21,13:14:17,919,2,600049,-,1,0,415C12F18F6A28D2,471.0
MyDogBuster,2008-12-21,13:14:19,987,2,600049,-,1,0,52F840708A2E85EA,471.0
MyDogBuster,2008-12-21,13:16:12,887,2,600040,-,1,0,98DDB74EEADC134D,1425.0
MyDogBuster,2008-12-21,13:16:13,839,2,600040,-,1,0,9D75F867B24E6F5A,1429.0
MyDogBuster,2008-12-21,13:16:15,885,2,600051,-,1,0,5305CF814E44796A,422.0
MyDogBuster,2008-12-21,13:16:16,991,2,600051,-,1,0,8E14927E7FFA4080,423.0
MyDogBuster,2008-12-21,13:16:33,939,2,600052,-,1,0,455917ECC2BD463D,423.0
MyDogBuster,2008-12-21,13:16:54,889,2,600053,-,1,0,D7B1CD4B921E754B,423.0
MyDogBuster,2008-12-21,13:17:06,901,2,600053,-,1,0,BD12F353C16B1580,422.0
MyDogBuster,2008-12-21,13:17:18,881,2,600054,-,1,0,164CB4411416C50C,422.0
MyDogBuster,2008-12-21,13:17:27,921,2,600054,-,1,0,AA153941EDD47733,422.0
MyDogBuster,2008-12-21,13:17:27,893,2,600054,-,1,0,21BEEED102CC081A,423.0
MyDogBuster,2008-12-21,13:18:04,985,2,600053,-,1,0,C772480BFAD2FC3E,471.0
MyDogBuster,2008-12-21,13:18:50,945,2,600054,-,1,0,F887760A45EE81AD,467.0
MyDogBuster,2008-12-21,13:19:06,951,2,600054,-,1,0,17C9AF47B5660B5A,470.0
MyDogBuster,2008-12-21,13:19:21,975,2,600054,-,1,0,025B139C9F6979D0,468.0
MyDogBuster,2008-12-21,13:19:58,983,2,600054,-,1,0,386595F529F8CF6C,472.0
MyDogBuster,2008-12-21,13:20:20,841,2,600055,-,1,0,C11108F8C440ECDB,470.0
MyDogBuster,2008-12-21,13:21:31,853,2,600055,-,1,0,7DB76C406C248771,471.0
MyDogBuster,2008-12-21,13:21:52,973,2,600055,-,1,0,F5752DF459DC2424,471.0
MyDogBuster,2008-12-21,13:22:07,985,2,600055,-,1,0,8333786CA82314EE,470.0
MyDogBuster,2008-12-21,13:22:10,999,2,600055,-,1,0,4DD25FCAEC39E0AC,471.0
MyDogBuster,2008-12-21,13:23:17,923,2,600056,-,1,0,EDBF2B5072F71246,422.0
MyDogBuster,2008-12-21,13:23:18,999,2,600056,-,1,0,2DD9456F1A4955D6,422.0
MyDogBuster,2008-12-21,13:23:35,847,2,600057,-,1,0,5CFF02745BD2747A,422.0
MyDogBuster,2008-12-21,13:23:56,915,2,600057,-,1,0,52EBBCCA278CD2CE,422.0
MyDogBuster,2008-12-21,13:24:07,919,2,600057,-,1,0,203E357D34148AAA,421.0
MyDogBuster,2008-12-21,13:24:20,997,2,600057,-,1,0,8E632B45553FFCA3,422.0
MyDogBuster,2008-12-21,13:24:29,831,2,600058,-,1,0,492ADA7B612EEB08,422.0
MyDogBuster,2008-12-21,13:24:30,833,2,600058,-,1,0,FFF663008BC4FE6B,423.0
MyDogBuster,2008-12-21,13:25:32,939,2,600047,-,1,0,6EAF80ED52931D66,1304.0
MyDogBuster,2008-12-21,13:25:54,867,2,600058,-,1,0,D15CF7081DE50951,470.0
MyDogBuster,2008-12-21,13:26:35,933,2,600058,-,1,0,6B0485632192237F,465.0
MyDogBuster,2008-12-21,13:26:37,935,2,600048,-,1,0,F04548C82ACD79A7,1304.0
MyDogBuster,2008-12-21,13:26:56,957,2,600058,-,1,0,95461AE340551281,470.0
MyDogBuster,2008-12-21,13:27:10,823,2,600059,-,1,0,76E43FA737F57C85,469.0
MyDogBuster,2008-12-21,13:27:48,913,2,600059,-,1,0,C32C2301F93D4318,470.0
MyDogBuster,2008-12-21,13:28:11,943,2,600059,-,1,0,E804FEEDF5F7F05F,471.0
MyDogBuster,2008-12-21,13:29:21,955,2,600059,-,1,0,3A22992DB785842A,470.0
MyDogBuster,2008-12-21,13:29:42,809,2,600060,-,1,0,261DE9E0F0E4D444,470.0
MyDogBuster,2008-12-21,13:30:00,825,2,600060,-,1,0,B8A40CF55E44D5C8,473.0
MyDogBuster,2008-12-21,13:30:00,801,2,600061,-,1,0,F7BF54C80368D66A,470.0
MyDogBuster,2008-12-21,13:30:19,825,2,600061,-,1,0,18D5053D3D1B6C19,422.0
MyDogBuster,2008-12-21,13:30:19,855,2,600061,-,1,0,7104D902D879ECFD,421.0
MyDogBuster,2008-12-21,13:30:37,939,2,600061,-,1,0,56B6AFF289C56400,422.0
MyDogBuster,2008-12-21,13:30:58,957,2,600061,-,1,0,CD1AC74915585691,422.0
MyDogBuster,2008-12-21,13:31:09,997,2,600061,-,1,0,B7F5093B0138F694,422.0
MyDogBuster,2008-12-21,13:31:23,887,2,600062,-,1,0,D27E955A22A7A245,423.0
MyDogBuster,2008-12-21,13:31:31,893,2,600062,-,1,0,C75BAC9545500F51,422.0
MyDogBuster,2008-12-21,13:31:32,941,2,600062,-,1,0,5F38CE17425C6A8B,422.0
MyDogBuster,2008-12-21,13:33:44,829,2,600063,-,1,0,405641B53D2D2666,470.0
MyDogBuster,2008-12-21,13:34:23,859,2,600063,-,1,0,A0E7672631D75BD0,468.0
MyDogBuster,2008-12-21,13:34:47,879,2,600063,-,1,0,0F2C518C6D5504C2,471.0
MyDogBuster,2008-12-21,13:35:00,963,2,600063,-,1,0,096E761C1C43A6C2,470.0
MyDogBuster,2008-12-21,13:35:38,803,2,600064,-,1,0,74E39DFE5B554531,470.0
MyDogBuster,2008-12-21,13:36:02,827,2,600064,-,1,0,7683BF2EDF834DDB,471.0
MyDogBuster,2008-12-21,13:37:13,843,2,600064,-,1,0,D422DC6F4A4E0929,472.0
MyDogBuster,2008-12-21,13:37:21,947,2,600064,-,1,0,B7CF5FAE83661E30,423.0
MyDogBuster,2008-12-21,13:37:21,985,2,600065,-,1,0,849C32325A6E3E6D,422.0
MyDogBuster,2008-12-21,13:37:33,887,2,600064,-,1,0,979147A078D06851,471.0
MyDogBuster,2008-12-21,13:37:39,843,2,600066,-,1,0,29DAC8C519DED6E8,422.0
MyDogBuster,2008-12-21,13:37:51,903,2,600064,-,1,0,32BA8ABA31D70929,471.0
MyDogBuster,2008-12-21,13:37:52,927,2,600064,-,1,0,9AB77345D3BCE260,472.0
MyDogBuster,2008-12-21,13:37:59,851,2,600066,-,1,0,CC654FBEEF5045BA,421.0
MyDogBuster,2008-12-21,13:38:12,873,2,600066,-,1,0,D6E54F96AB3C7677,423.0
MyDogBuster,2008-12-21,13:38:24,947,2,600066,-,1,0,3C535D784A673604,421.0
MyDogBuster,2008-12-21,13:38:34,963,2,600066,-,1,0,15BCBF5E8E6A7728,423.0
MyDogBuster,2008-12-21,13:38:34,829,2,600067,-,1,0,48ECD62702EEC7A0,422.0
MyDogBuster,2008-12-21,13:39:53,899,2,600056,-,1,0,0C75A5D6BE471F7A,1420.0
MyDogBuster,2008-12-21,13:39:59,855,2,600056,-,1,0,314293191CD1A21D,1427.0
MyDogBuster,2008-12-21,13:41:35,961,2,600067,-,1,0,C041C711AC455496,471.0
MyDogBuster,2008-12-21,13:42:09,845,2,600068,-,1,0,7A668D8AE1D38AFF,466.0
MyDogBuster,2008-12-21,13:42:37,811,2,600069,-,1,0,FDD76ACEC559A49B,470.0
MyDogBuster,2008-12-21,13:42:48,817,2,600069,-,1,0,E7805B59634D2F72,468.0
MyDogBuster,2008-12-21,13:43:29,825,2,600069,-,1,0,1FBA4F5D8053C113,471.0
MyDogBuster,2008-12-21,13:43:53,891,2,600070,-,1,0,AF0A7710A3B14819,471.0
MyDogBuster,2008-12-21,13:44:22,933,2,600070,-,1,0,382A29F5A6B4DB67,421.0
MyDogBuster,2008-12-21,13:44:23,825,2,600071,-,1,0,C2D6D3FD85EE2A00,422.0
MyDogBuster,2008-12-21,13:44:40,895,2,600071,-,1,0,136D967F0F6F6939,421.0
MyDogBuster,2008-12-21,13:45:02,931,2,600071,-,1,0,9ADF92F0EE68C1AC,423.0
MyDogBuster,2008-12-21,13:45:03,911,2,600070,-,1,0,ADC4354C51AE9293,470.0
MyDogBuster,2008-12-21,13:45:14,949,2,600071,-,1,0,D4945383FCA8311C,422.0
MyDogBuster,2008-12-21,13:45:23,841,2,600071,-,1,0,A30AC838E5F6C0CE,470.0
MyDogBuster,2008-12-21,13:45:26,979,2,600071,-,1,0,A74E570EACA44B2C,422.0
MyDogBuster,2008-12-21,13:45:36,993,2,600071,-,1,0,66270373612E80EE,422.0
MyDogBuster,2008-12-21,13:45:36,909,2,600072,-,1,0,D912F4D06FAD08C7,422.0
MyDogBuster,2008-12-21,13:45:41,909,2,600071,-,1,0,44AE117DD3298D47,470.0
MyDogBuster,2008-12-21,13:45:42,913,2,600071,-,1,0,9FE19092178E2AE7,470.0
MyDogBuster,2008-12-21,13:47:12,945,2,600062,-,1,0,873A16B67F627B18,1300.0
MyDogBuster,2008-12-21,13:48:17,871,2,600063,-,1,0,F24BAF5E6992E455,1300.0
MyDogBuster,2008-12-21,13:49:25,915,2,600073,-,1,0,F0027C65EF9489C5,470.0
MyDogBuster,2008-12-21,13:49:57,999,2,600073,-,1,0,07F89BC668425CA0,468.0
MyDogBuster,2008-12-21,13:50:29,833,2,600074,-,1,0,0909256296FAFE3C,472.0
MyDogBuster,2008-12-21,13:50:37,945,2,600074,-,1,0,11E3BFB8545AF3C5,469.0
MyDogBuster,2008-12-21,13:51:19,1001,2,600074,-,1,0,A729C34F29AAE793,470.0
MyDogBuster,2008-12-21,13:51:23,973,2,600075,-,1,0,CA32412FD12EA635,421.0
MyDogBuster,2008-12-21,13:51:25,991,2,600075,-,1,0,2F14F0186BA6F1BB,423.0
MyDogBuster,2008-12-21,13:51:42,833,2,600076,-,1,0,66985575931D5535,422.0
MyDogBuster,2008-12-21,13:51:43,951,2,600075,-,1,0,8AC5B6FCE1586CA3,470.0
MyDogBuster,2008-12-21,13:52:04,939,2,600076,-,1,0,BEA24A32D5461259,422.0
MyDogBuster,2008-12-21,13:52:17,879,2,600077,-,1,0,4ABADFB774D1DFA8,423.0
MyDogBuster,2008-12-21,13:52:28,801,2,600078,-,1,0,93F1FB64DDE9EDDF,422.0
MyDogBuster,2008-12-21,13:52:38,945,2,600078,-,1,0,CE320EA274526B91,422.0
MyDogBuster,2008-12-21,13:52:38,891,2,600078,-,1,0,2C990A16596C99D6,422.0
MyDogBuster,2008-12-21,13:52:55,999,2,600076,-,1,0,00A05E3E96D717D2,472.0
MyDogBuster,2008-12-21,13:53:14,939,2,600077,-,1,0,9A537D78E0DA85FC,471.0
MyDogBuster,2008-12-21,13:53:32,951,2,600078,-,1,0,F844536EA13F63E7,471.0
MyDogBuster,2008-12-21,13:53:34,993,2,600078,-,1,0,6B3C9C12B3591FE3,472.0
MyDogBuster,2008-12-21,13:57:15,895,2,600079,-,1,0,77DDCD7EC4D721BD,470.0
MyDogBuster,2008-12-21,13:57:43,939,2,600079,-,1,0,68B1075D604F4D51,467.0
MyDogBuster,2008-12-21,13:58:19,875,2,600080,-,1,0,7BBD6151CF44799C,470.0
MyDogBuster,2008-12-21,13:58:24,959,2,600080,-,1,0,B006E82994153EE8,421.0
MyDogBuster,2008-12-21,13:58:25,917,2,600080,-,1,0,9A7353F3E3FA7AC1,469.0
MyDogBuster,2008-12-21,13:58:27,895,2,600081,-,1,0,2EE535FF5B963414,422.0
MyDogBuster,2008-12-21,13:58:43,907,2,600081,-,1,0,3106C8EF5E88A980,421.0
MyDogBuster,2008-12-21,13:59:06,949,2,600081,-,1,0,5471CE7FB0F31E97,422.0
MyDogBuster,2008-12-21,13:59:10,927,2,600080,-,1,0,7E44ADCA6E84BA39,471.0
MyDogBuster,2008-12-21,13:59:19,831,2,600082,-,1,0,8940154C4B0DB9FC,422.0
MyDogBuster,2008-12-21,13:59:30,833,2,600082,-,1,0,CC94C306908F7B86,422.0
MyDogBuster,2008-12-21,13:59:33,945,2,600081,-,1,0,339A0D3A17BF5CEF,470.0
MyDogBuster,2008-12-21,13:59:39,861,2,600083,-,1,0,0A50AA95F6FBEBE2,421.0
MyDogBuster,2008-12-21,13:59:40,823,2,600083,-,1,0,D937E52B4680627D,422.0
MyDogBuster,2008-12-21,14:00:46,889,2,600083,-,1,0,04575F85BD641486,471.0
MyDogBuster,2008-12-21,14:01:04,803,2,600084,-,1,0,2305011B20ED1A35,470.0
MyDogBuster,2008-12-21,14:01:22,809,2,600084,-,1,0,51C3DFAB1CED6B07,470.0
MyDogBuster,2008-12-21,14:01:24,905,2,600084,-,1,0,C57DBAC8E8DF2D77,470.0
MyDogBuster,2008-12-21,14:03:37,915,2,600072,-,1,0,C35EC1BC9C02FC8B,1424.0
MyDogBuster,2008-12-21,14:03:43,867,2,600073,-,1,0,8F6881BD182E29D6,1425.0
MyDogBuster,2008-12-21,14:05:05,915,2,600084,-,1,0,E083CC14A6909689,470.0
nuggetprime,2008-12-21,14:05:09,717,2,581677,-,1,0,44EC09230B57511E,87382.0
MyDogBuster,2008-12-21,14:05:27,861,2,600086,-,1,0,31D82FDB1F529B9C,423.0
MyDogBuster,2008-12-21,14:05:28,941,2,600086,-,1,0,ECEBF0BC7E0D7394,421.0
MyDogBuster,2008-12-21,14:05:29,895,2,600085,-,1,0,C637E405ABA7DFC6,466.0
MyDogBuster,2008-12-21,14:05:45,879,2,600087,-,1,0,24D7CA7AAD53C8AA,422.0
MyDogBuster,2008-12-21,14:06:08,919,2,600087,-,1,0,AD1DCD61FB2E038D,422.0
MyDogBuster,2008-12-21,14:06:09,801,2,600086,-,1,0,184D9060C2305272,470.0
